MyDogBuster,2008-12-25,14:03:58,975,2,604087,-,1,0,E63FF493FB45609C,1433.0
MyDogBuster,2008-12-25,14:04:00,931,2,604087,-,1,0,6C75A28A2F17A4DD,1436.0
MyDogBuster,2008-12-25,14:04:36,825,2,604101,-,1,0,A54F03F50789CE56,424.0
mdettweiler,2008-12-25,14:04:40,887,2,604082,-,1,0,B2AE2AABF1BEF0AF,2014.0
mdettweiler,2008-12-25,14:04:55,945,2,604082,-,1,0,75609673C886F3E0,2016.0
MyDogBuster,2008-12-25,14:05:06,935,2,604100,-,1,0,3368B572B82D0E08,471.0
MyDogBuster,2008-12-25,14:05:12,979,2,604101,-,1,0,BCC6E55E8ADD96A9,425.0
MyDogBuster,2008-12-25,14:05:21,959,2,604100,-,1,0,535893275B881357,475.0
mdettweiler,2008-12-25,14:05:35,977,2,604082,-,1,0,DD83FD2522A95B09,2014.0
mdettweiler,2008-12-25,14:06:43,801,2,604083,-,1,0,1DFA16E8A17B6608,2012.0
MyDogBuster,2008-12-25,14:07:18,873,2,604102,-,1,0,23F7EE0A78A9D86F,474.0
MyDogBuster,2008-12-25,14:08:36,957,2,604096,-,1,0,741A2AA302D419A7,1312.0
MyDogBuster,2008-12-25,14:09:38,981,2,604103,-,1,0,41572A96F726DC41,426.0
MyDogBuster,2008-12-25,14:09:40,993,2,604103,-,1,0,44AC24C75A46D6FE,426.0
MyDogBuster,2008-12-25,14:09:41,975,2,604096,-,1,0,6082322619E50D40,1313.0
mdettweiler,2008-12-25,14:11:23,815,2,604086,-,1,0,B021044E3A1D9F62,2014.0
mdettweiler,2008-12-25,14:11:38,831,2,604087,-,1,0,95F0A6FABD8A511E,2016.0
MyDogBuster,2008-12-25,14:11:41,805,2,604105,-,1,0,0BA95FF3617B5488,425.0
MyDogBuster,2008-12-25,14:12:16,955,2,604105,-,1,0,79B9E1AA74A2480B,424.0
mdettweiler,2008-12-25,14:12:18,841,2,604087,-,1,0,8D3ABAF25BCB58F1,2014.0
MyDogBuster,2008-12-25,14:12:58,937,2,604105,-,1,0,4B167155E92A2B0D,472.0
MyDogBuster,2008-12-25,14:13:16,801,2,604106,-,1,0,D1964ECF8ED525E5,475.0
mdettweiler,2008-12-25,14:13:26,885,2,604087,-,1,0,9764031A6B027E3C,2013.0
MyDogBuster,2008-12-25,14:15:14,1001,2,604106,-,1,0,7582518F77F8D9A9,476.0
MyDogBuster,2008-12-25,14:15:25,993,2,604031,-,1,0,33C6054FF02A76CF,8083.0
MyDogBuster,2008-12-25,14:15:31,849,2,604107,-,1,0,A4B9D34B3CB9B30F,479.0
MyDogBuster,2008-12-25,14:15:31,975,2,604107,-,1,0,274889A42FE2465E,479.0
MyDogBuster,2008-12-25,14:15:32,987,2,604108,-,1,0,6E91304309FD6176,479.0
MyDogBuster,2008-12-25,14:15:33,999,2,604108,-,1,0,E136AF930A057256,480.0
MyDogBuster,2008-12-25,14:16:26,847,2,604033,-,1,0,D2B9D4AD29B958C7,8083.0
MyDogBuster,2008-12-25,14:16:42,889,2,604109,-,1,0,C5628D94942F1D72,424.0
MyDogBuster,2008-12-25,14:16:45,939,2,604109,-,1,0,4B86DE984EA51FF7,425.0
mdettweiler,2008-12-25,14:18:08,993,2,604091,-,1,0,63345945279F885E,2017.0
mdettweiler,2008-12-25,14:18:23,863,2,604092,-,1,0,68ADE2B4C45670B8,2017.0
MyDogBuster,2008-12-25,14:18:47,965,2,604110,-,1,0,D7D35BDB7EBD5BEE,426.0
mdettweiler,2008-12-25,14:19:05,897,2,604094,-,1,0,52BBAD15107D0D4E,2018.0
MyDogBuster,2008-12-25,14:19:22,971,2,604110,-,1,0,BE1546F3A6C8B1AF,426.0
mdettweiler,2008-12-25,14:20:14,917,2,604094,-,1,0,5AC052E9005700A1,2018.0
MyDogBuster,2008-12-25,14:20:50,873,2,604111,-,1,0,477CF8ECD8FFCF26,472.0
MyDogBuster,2008-12-25,14:21:11,999,2,604111,-,1,0,597433E82F0750A5,475.0
MyDogBuster,2008-12-25,14:23:08,977,2,604112,-,1,0,1DB958D80CCFB3EC,475.0
MyDogBuster,2008-12-25,14:23:25,835,2,604113,-,1,0,DA677C851F56961D,474.0
MyDogBuster,2008-12-25,14:23:25,915,2,604113,-,1,0,7878E467BA147686,474.0
MyDogBuster,2008-12-25,14:23:27,921,2,604113,-,1,0,DEB1C4ED78BD3991,475.0
MyDogBuster,2008-12-25,14:23:28,985,2,604113,-,1,0,0C34DB1F6B0FC1F8,475.0
MyDogBuster,2008-12-25,14:23:47,951,2,604114,-,1,0,FB15F0FF98BAFED4,425.0
MyDogBuster,2008-12-25,14:23:49,859,2,604115,-,1,0,B7DA77AC973F5D5E,424.0
mdettweiler,2008-12-25,14:25:03,811,2,604099,-,1,0,6E12C37AF26EBB9A,2029.0
mdettweiler,2008-12-25,14:25:07,855,2,604099,-,1,0,CCB67E4CC42466CE,2018.0
mdettweiler,2008-12-25,14:25:48,889,2,604099,-,1,0,5F3CA506F3828904,2018.0
MyDogBuster,2008-12-25,14:25:52,963,2,604115,-,1,0,DEF5690207F615C1,425.0
MyDogBuster,2008-12-25,14:26:27,999,2,604116,-,1,0,D2B8A083CB2EABE5,425.0
mdettweiler,2008-12-25,14:26:56,825,2,604100,-,1,0,3A00BA65A8FFA71B,2018.0
MyDogBuster,2008-12-25,14:27:51,927,2,604104,-,1,0,D17CF8117050A729,1431.0
MyDogBuster,2008-12-25,14:27:55,843,2,604104,-,1,0,04FA2048D78E99DB,1437.0
MyDogBuster,2008-12-25,14:28:41,915,2,604117,-,1,0,093E496BC3BE9A68,472.0
MyDogBuster,2008-12-25,14:29:03,915,2,604118,-,1,0,5CF122E0F1DBEA0A,472.0
MyDogBuster,2008-12-25,14:30:27,825,2,604109,-,1,0,DE31079BD28E0B6E,1311.0
MyDogBuster,2008-12-25,14:30:52,917,2,604120,-,1,0,1F2E8CC4E66E0B2C,425.0
MyDogBuster,2008-12-25,14:30:54,933,2,604120,-,1,0,C7DED87315EACB0D,425.0
MyDogBuster,2008-12-25,14:31:02,955,2,604119,-,1,0,204D410193B54F5B,474.0
MyDogBuster,2008-12-25,14:31:18,827,2,604120,-,1,0,1F0A8527B0F9147C,473.0
MyDogBuster,2008-12-25,14:31:18,839,2,604120,-,1,0,D41FFC311BC03926,473.0
MyDogBuster,2008-12-25,14:31:21,857,2,604120,-,1,0,22748F7365C3E10C,474.0
MyDogBuster,2008-12-25,14:31:21,909,2,604120,-,1,0,76D22D41346EE6B9,473.0
MyDogBuster,2008-12-25,14:31:32,997,2,604109,-,1,0,2242470AE4E2F569,1311.0
mdettweiler,2008-12-25,14:31:35,861,2,604101,-,1,0,BA9BADC4AAAA5C3F,2017.0
mdettweiler,2008-12-25,14:31:51,991,2,604101,-,1,0,47641E8C0134E0EA,2019.0
mdettweiler,2008-12-25,14:32:31,833,2,604102,-,1,0,891213E53CA4E94C,2018.0
MyDogBuster,2008-12-25,14:32:57,901,2,604121,-,1,0,B73C3A4673A48BD3,425.0
MyDogBuster,2008-12-25,14:33:31,949,2,604121,-,1,0,FB40D8554F88CC03,424.0
mdettweiler,2008-12-25,14:33:39,983,2,604102,-,1,0,8B14D9117BB39F88,2018.0
MyDogBuster,2008-12-25,14:36:33,893,2,604122,-,1,0,9487D57D313F6701,472.0
MyDogBuster,2008-12-25,14:36:57,921,2,604122,-,1,0,04205B2C834BD1EB,474.0
MyDogBuster,2008-12-25,14:37:57,853,2,604123,-,1,0,DCDC7E42B3AFEDE6,425.0
MyDogBuster,2008-12-25,14:37:59,985,2,604123,-,1,0,9EAA9D90381AE5BB,425.0
mdettweiler,2008-12-25,14:38:17,861,2,604105,-,1,0,997104F57FDEA396,2017.0
mdettweiler,2008-12-25,14:38:34,919,2,604105,-,1,0,FC05AE465FEB86F8,2019.0
MyDogBuster,2008-12-25,14:38:55,813,2,604124,-,1,0,591BECEEDDD08E3F,473.0
MyDogBuster,2008-12-25,14:39:12,843,2,604124,-,1,0,0C22B1DCB40A1D0C,474.0
MyDogBuster,2008-12-25,14:39:12,869,2,604124,-,1,0,54514F855845659A,474.0
mdettweiler,2008-12-25,14:39:13,963,2,604106,-,1,0,F357448B32F25532,2018.0
MyDogBuster,2008-12-25,14:39:15,909,2,604124,-,1,0,C25CD3A04B626B47,474.0
MyDogBuster,2008-12-25,14:39:15,923,2,604124,-,1,0,1FAD7E47CDDC0A40,474.0
MyDogBuster,2008-12-25,14:40:02,985,2,604125,-,1,0,B961E6F3AC3A1035,426.0
mdettweiler,2008-12-25,14:40:22,981,2,604106,-,1,0,30D7943AEB18A90A,2019.0
MyDogBuster,2008-12-25,14:40:36,813,2,604126,-,1,0,02FCB7F71E40C83E,425.0
MyDogBuster,2008-12-25,14:44:24,861,2,604127,-,1,0,E1870E60D10785CD,472.0
MyDogBuster,2008-12-25,14:44:50,909,2,604127,-,1,0,2F0178ABE168E8D6,473.0
mdettweiler,2008-12-25,14:45:00,917,2,604110,-,1,0,8BB00B7A2FDE1975,2017.0
MyDogBuster,2008-12-25,14:45:02,973,2,604127,-,1,0,9077B29FF02A8C57,425.0
MyDogBuster,2008-12-25,14:45:04,979,2,604127,-,1,0,AA4FF9F87ADBE72A,425.0
mdettweiler,2008-12-25,14:45:17,933,2,604110,-,1,0,16FE92CC6BDB5E80,2019.0
mdettweiler,2008-12-25,14:45:56,871,2,604111,-,1,0,0B64DF5BD5F1547E,2018.0
MyDogBuster,2008-12-25,14:46:49,825,2,604128,-,1,0,9326672C9D49EE27,474.0
mdettweiler,2008-12-25,14:47:05,803,2,604112,-,1,0,8D9AE90E15BDC9AE,2019.0
MyDogBuster,2008-12-25,14:47:05,923,2,604128,-,1,0,43BACDF24FCA967B,473.0
MyDogBuster,2008-12-25,14:47:05,977,2,604128,-,1,0,78496BC71A1B0B8C,473.0
MyDogBuster,2008-12-25,14:47:06,831,2,604130,-,1,0,BA84601D24BE699D,424.0
MyDogBuster,2008-12-25,14:47:08,841,2,604129,-,1,0,D7C5274F207B0224,473.0
MyDogBuster,2008-12-25,14:47:09,831,2,604129,-,1,0,25AD47C9FA36F734,474.0
MyDogBuster,2008-12-25,14:47:41,1001,2,604130,-,1,0,CD45C8BADADBB96A,425.0
mdettweiler,2008-12-25,14:51:42,885,2,604115,-,1,0,75F762A0291FD81F,2015.0
MyDogBuster,2008-12-25,14:51:50,807,2,604122,-,1,0,19322D434B9D527D,1439.0
MyDogBuster,2008-12-25,14:51:54,867,2,604122,-,1,0,1CC0DFD14B943532,1439.0
mdettweiler,2008-12-25,14:52:00,909,2,604115,-,1,0,BA3C8571AEE6DB8D,2018.0
MyDogBuster,2008-12-25,14:52:07,855,2,604132,-,1,0,51AFB482D0494017,425.0
MyDogBuster,2008-12-25,14:52:09,873,2,604132,-,1,0,A0FA47D37913813A,425.0
MyDogBuster,2008-12-25,14:52:16,871,2,604131,-,1,0,8708AE9D3C403C69,472.0
MyDogBuster,2008-12-25,14:52:19,975,2,604122,-,1,0,5B11A010F6C3582B,1312.0
mdettweiler,2008-12-25,14:52:40,903,2,604116,-,1,0,FAB333EAE5C37EC3,2015.0
MyDogBuster,2008-12-25,14:52:44,955,2,604131,-,1,0,8637A3D9F4DDAFEF,474.0
MyDogBuster,2008-12-25,14:53:24,831,2,604125,-,1,0,B6AC1BCF451434C1,1312.0
mdettweiler,2008-12-25,14:53:48,847,2,604117,-,1,0,F1A59913D446006D,2014.0
MyDogBuster,2008-12-25,14:54:10,885,2,604134,-,1,0,EE9799CC472B365E,424.0
MyDogBuster,2008-12-25,14:54:42,837,2,604133,-,1,0,9041C5563860ABDF,473.0
MyDogBuster,2008-12-25,14:54:46,1001,2,604134,-,1,0,8340FC879FF62F5C,425.0
MyDogBuster,2008-12-25,14:54:59,861,2,604133,-,1,0,3515E51284856C45,474.0
MyDogBuster,2008-12-25,14:54:59,885,2,604133,-,1,0,67C7F16D920AAF3C,474.0
MyDogBuster,2008-12-25,14:55:02,915,2,604134,-,1,0,C59513C73B0AF542,474.0
MyDogBuster,2008-12-25,14:55:03,971,2,604134,-,1,0,9C50E3CC2002C5CB,474.0
mdettweiler,2008-12-25,14:58:25,939,2,604121,-,1,0,9E4009C4C22B24BE,1941.0
mdettweiler,2008-12-25,14:58:44,861,2,604121,-,1,0,41208CD0331817AA,2017.0
MyDogBuster,2008-12-25,14:59:12,895,2,604135,-,1,0,B384BE16AD9B769C,425.0
MyDogBuster,2008-12-25,14:59:14,999,2,604135,-,1,0,0439EEFF7A279B66,425.0
mdettweiler,2008-12-25,14:59:22,871,2,604121,-,1,0,1885C2C2DEF02FA6,2014.0
MyDogBuster,2008-12-25,15:00:08,813,2,604136,-,1,0,9F3F55BFA7462DC3,472.0
mdettweiler,2008-12-25,15:00:30,957,2,604121,-,1,0,AB90708C1D4A07C3,2014.0
MyDogBuster,2008-12-25,15:00:37,903,2,604136,-,1,0,CEDDD55ECC360738,473.0
MyDogBuster,2008-12-25,15:01:16,901,2,604137,-,1,0,261535F7F07A943E,426.0
MyDogBuster,2008-12-25,15:01:51,845,2,604138,-,1,0,FE3A065D9A6159EE,425.0
MyDogBuster,2008-12-25,15:02:35,843,2,604138,-,1,0,3EA60A1B35EA80F4,473.0
MyDogBuster,2008-12-25,15:02:51,891,2,604138,-,1,0,B816060C8BBC61A9,472.0
MyDogBuster,2008-12-25,15:02:52,823,2,604139,-,1,0,2349988552F98D8B,473.0
MyDogBuster,2008-12-25,15:02:56,853,2,604139,-,1,0,BE6CF93358122780,474.0
MyDogBuster,2008-12-25,15:02:57,855,2,604139,-,1,0,9E55FBD6D9232724,474.0
MyDogBuster,2008-12-25,15:04:11,917,2,603426,-,1,0,BA5CAC458FFE76E6,70440.0
MyDogBuster,2008-12-25,15:04:54,885,2,603425,-,1,0,AB69411CDD365EEB,70525.0
MyDogBuster,2008-12-25,15:04:57,909,2,603425,-,1,0,CD5C3DEAEF4E6D74,70524.0
MyDogBuster,2008-12-25,15:04:59,879,2,603431,-,1,0,D12F5783431A3124,70154.0
mdettweiler,2008-12-25,15:05:09,867,2,604125,-,1,0,BB00E7442E64EEF3,2015.0
mdettweiler,2008-12-25,15:05:27,871,2,604125,-,1,0,DE6414345EDDDEA2,2016.0
mdettweiler,2008-12-25,15:06:05,927,2,604125,-,1,0,E88A18754DB073FA,2015.0
MyDogBuster,2008-12-25,15:06:17,905,2,604140,-,1,0,6895B4BD9613ECBC,425.0
MyDogBuster,2008-12-25,15:06:18,909,2,604140,-,1,0,A0DCE334D8D6B7F8,424.0
mdettweiler,2008-12-25,15:07:13,957,2,604126,-,1,0,49DEEB3A3564A17D,2014.0
MyDogBuster,2008-12-25,15:08:01,975,2,604140,-,1,0,9F6D897E2ACC83E0,473.0
MyDogBuster,2008-12-25,15:08:20,961,2,604141,-,1,0,BCC2AC2BA37AA44A,424.0
MyDogBuster,2008-12-25,15:08:30,895,2,604141,-,1,0,156581E92EF4E48C,473.0
MyDogBuster,2008-12-25,15:08:56,979,2,604141,-,1,0,C418E58EC8044E61,426.0
MyDogBuster,2008-12-25,15:10:30,987,2,604141,-,1,0,4AA27F0E43C7B976,475.0
MyDogBuster,2008-12-25,15:10:44,997,2,604141,-,1,0,D5F22C273E6B41F0,473.0
MyDogBuster,2008-12-25,15:10:46,885,2,604142,-,1,0,1A19DD1B7F1E140B,474.0
MyDogBuster,2008-12-25,15:10:51,893,2,604142,-,1,0,CBF097256EA53D7F,475.0
MyDogBuster,2008-12-25,15:10:51,953,2,604142,-,1,0,16D948BE0B9B8C98,474.0
mdettweiler,2008-12-25,15:11:51,999,2,604127,-,1,0,714FEFD7F810034F,2015.0
MyDogBuster,2008-12-25,15:12:07,843,2,604144,-,1,0,A829DB409E3971E0,433.0
MyDogBuster,2008-12-25,15:12:07,929,2,604144,-,1,0,BE057FB27ACE5A5D,430.0
MyDogBuster,2008-12-25,15:12:10,827,2,604144,-,1,0,C574E115459B421A,479.0
mdettweiler,2008-12-25,15:12:11,819,2,604128,-,1,0,550B989973F94ECA,2017.0
MyDogBuster,2008-12-25,15:12:11,939,2,604144,-,1,0,CED3F583F1ADE961,432.0
mdettweiler,2008-12-25,15:12:49,807,2,604129,-,1,0,0B6F7EEFB23C4E10,2016.0
MyDogBuster,2008-12-25,15:13:25,867,2,604145,-,1,0,6A9B1AFE365C7AD3,428.0
MyDogBuster,2008-12-25,15:13:25,937,2,604145,-,1,0,60A3638715A31F44,427.0
mdettweiler,2008-12-25,15:13:55,861,2,604130,-,1,0,FA3C4811A88055EE,2013.0
MyDogBuster,2008-12-25,15:14:07,839,2,604136,-,1,0,82DA44DE04A091F0,1308.0
MyDogBuster,2008-12-25,15:15:14,927,2,604136,-,1,0,93BCFE1ED7633662,1310.0
MyDogBuster,2008-12-25,15:15:30,851,2,604146,-,1,0,A98CE444EDD702FF,430.0
MyDogBuster,2008-12-25,15:15:43,871,2,604135,-,1,0,EFD50D01BB5008FE,1433.0
MyDogBuster,2008-12-25,15:15:47,883,2,604135,-,1,0,EB82980634EE6CC5,1433.0
MyDogBuster,2008-12-25,15:15:52,803,2,604146,-,1,0,EF4A38C14D3654BC,471.0
MyDogBuster,2008-12-25,15:16:07,905,2,604146,-,1,0,D1F3970299358F0B,431.0
MyDogBuster,2008-12-25,15:16:26,891,2,604146,-,1,0,9BA954E730368A46,476.0
MyDogBuster,2008-12-25,15:18:27,947,2,604146,-,1,0,39299B40D2B14221,477.0
mdettweiler,2008-12-25,15:18:33,827,2,604132,-,1,0,204B547E9D402BA4,2014.0
mdettweiler,2008-12-25,15:18:53,915,2,604132,-,1,0,5310AB1E469207F6,2016.0
MyDogBuster,2008-12-25,15:19:11,893,2,604148,-,1,0,185C63C3822D24AD,424.0
MyDogBuster,2008-12-25,15:19:11,897,2,604148,-,1,0,1C2B8C16704C80A7,424.0
MyDogBuster,2008-12-25,15:19:15,969,2,604148,-,1,0,A946264BDF63B968,425.0
MyDogBuster,2008-12-25,15:19:15,889,2,604149,-,1,0,44EED8B9FD888C0D,424.0
mdettweiler,2008-12-25,15:19:31,975,2,604132,-,1,0,84B6AB67BA2A596D,2015.0
MyDogBuster,2008-12-25,15:20:30,857,2,604150,-,1,0,258DB05EF580E113,425.0
MyDogBuster,2008-12-25,15:20:31,997,2,604149,-,1,0,4A0226229D461712,426.0
mdettweiler,2008-12-25,15:20:37,847,2,604133,-,1,0,9BDEEBB0A7F451AD,2012.0
MyDogBuster,2008-12-25,15:22:35,923,2,604150,-,1,0,CDBB087C5EA4B95A,425.0
MyDogBuster,2008-12-25,15:22:49,827,2,604148,-,1,0,6BF61BFAA1EF9A8D,719.0
MyDogBuster,2008-12-25,15:22:49,993,2,604146,-,1,0,AA35EE0CA6C7A400,725.0
MyDogBuster,2008-12-25,15:22:52,875,2,604148,-,1,0,7ACE18D45CCC4ACD,721.0
MyDogBuster,2008-12-25,15:22:52,801,2,604147,-,1,0,7B74B93D4203DA5F,726.0
MyDogBuster,2008-12-25,15:23:12,981,2,604150,-,1,0,00410CE30A6DE060,425.0
MyDogBuster,2008-12-25,15:23:44,975,2,604150,-,1,0,F4379D8780D9F757,472.0
MyDogBuster,2008-12-25,15:24:21,995,2,604150,-,1,0,C666F1A8706A4BA9,475.0
mdettweiler,2008-12-25,15:25:16,855,2,604135,-,1,0,BEDB1E090E7D8785,2014.0
mdettweiler,2008-12-25,15:25:37,885,2,604135,-,1,0,F4944D98054395B0,2017.0
mdettweiler,2008-12-25,15:26:14,867,2,604136,-,1,0,97461BDBA348F1C9,2014.0
MyDogBuster,2008-12-25,15:26:17,867,2,604153,-,1,0,7EC9A4FEAA57D71D,426.0
MyDogBuster,2008-12-25,15:26:17,889,2,604153,-,1,0,5FB3FA631323661A,426.0
MyDogBuster,2008-12-25,15:26:20,875,2,604154,-,1,0,66A2ADEBF8A231CB,425.0
MyDogBuster,2008-12-25,15:26:20,915,2,604154,-,1,0,DE5376979C2D1814,425.0
MyDogBuster,2008-12-25,15:26:21,979,2,604151,-,1,0,797DC9AC41798BFA,474.0
mdettweiler,2008-12-25,15:27:20,835,2,604137,-,1,0,5BE54C3D5BCDBCC3,2012.0
MyDogBuster,2008-12-25,15:27:35,823,2,604155,-,1,0,9491ABD40C031E70,425.0
MyDogBuster,2008-12-25,15:27:36,873,2,604155,-,1,0,C9EF0916297C475D,425.0
MyDogBuster,2008-12-25,15:29:40,937,2,604157,-,1,0,2C3B1455E8095B71,425.0
MyDogBuster,2008-12-25,15:30:17,993,2,604158,-,1,0,F077F351CF859492,425.0
MyDogBuster,2008-12-25,15:30:41,939,2,604157,-,1,0,CE9BA09AA2F30123,472.0
MyDogBuster,2008-12-25,15:30:41,955,2,604157,-,1,0,DF4D22C62309B30C,472.0
MyDogBuster,2008-12-25,15:30:44,985,2,604157,-,1,0,139A2C264577DBD8,472.0
MyDogBuster,2008-12-25,15:30:45,963,2,604158,-,1,0,D15C7F6FE063232E,473.0
MyDogBuster,2008-12-25,15:31:35,853,2,604159,-,1,0,27C82AB057266A15,471.0
mdettweiler,2008-12-25,15:32:02,979,2,604139,-,1,0,AB6A3C4F689ECF4D,2017.0
MyDogBuster,2008-12-25,15:32:13,931,2,604159,-,1,0,52972BA73CE29D25,472.0
mdettweiler,2008-12-25,15:32:21,873,2,604140,-,1,0,1277C615C4CC77B3,2017.0
mdettweiler,2008-12-25,15:32:57,927,2,604140,-,1,0,5395C6A3908410B2,2015.0
MyDogBuster,2008-12-25,15:33:21,893,2,604160,-,1,0,650CC02A67299729,424.0
MyDogBuster,2008-12-25,15:33:21,983,2,604160,-,1,0,F39ADD4DF0BE51D8,424.0
MyDogBuster,2008-12-25,15:33:24,819,2,604161,-,1,0,53834ECD4B90B322,424.0
MyDogBuster,2008-12-25,15:33:25,889,2,604161,-,1,0,F49C52BAC439AAA1,425.0
mdettweiler,2008-12-25,15:34:03,855,2,604141,-,1,0,DD01B2A82DD39FFE,2013.0
MyDogBuster,2008-12-25,15:34:14,975,2,604161,-,1,0,F9303AECB1ECA3EA,473.0
MyDogBuster,2008-12-25,15:34:39,825,2,604162,-,1,0,5EB598D5DAB420CA,424.0
MyDogBuster,2008-12-25,15:34:40,857,2,604162,-,1,0,8E5105283110E2B3,424.0
MyDogBuster,2008-12-25,15:36:06,891,2,604150,-,1,0,AB29BB05FB24D574,1319.0
MyDogBuster,2008-12-25,15:36:45,981,2,604162,-,1,0,482259FD99EA3C44,425.0
MyDogBuster,2008-12-25,15:37:12,911,2,604150,-,1,0,7C109E032ECAB9F2,1318.0
MyDogBuster,2008-12-25,15:37:22,819,2,604163,-,1,0,F3DD96B57A73E2C0,425.0
MyDogBuster,2008-12-25,15:38:35,955,2,604163,-,1,0,14250183B41A27B5,474.0
MyDogBuster,2008-12-25,15:38:36,825,2,604163,-,1,0,768A3453A2EB897F,475.0
MyDogBuster,2008-12-25,15:38:39,963,2,604163,-,1,0,51EE9AB4CEFD4634,475.0
MyDogBuster,2008-12-25,15:38:40,969,2,604163,-,1,0,A783AD417B3D8039,475.0
mdettweiler,2008-12-25,15:38:42,975,2,604144,-,1,0,2C40C68DA40912D0,2013.0
mdettweiler,2008-12-25,15:39:03,983,2,604144,-,1,0,F13956030DCA50BB,2016.0
MyDogBuster,2008-12-25,15:39:28,993,2,604163,-,1,0,E99FE1ACFEFDF273,473.0
mdettweiler,2008-12-25,15:39:38,865,2,604145,-,1,0,790677E534C98FAC,2013.0
MyDogBuster,2008-12-25,15:39:50,945,2,604150,-,1,0,4635B6CF37ED7B45,1443.0
MyDogBuster,2008-12-25,15:39:53,933,2,604150,-,1,0,514813FF0AE0AF55,1450.0
MyDogBuster,2008-12-25,15:40:07,863,2,604164,-,1,0,EBDD9A4C8D62F3E5,474.0
MyDogBuster,2008-12-25,15:40:25,939,2,604165,-,1,0,BA70D01C8E5849A7,424.0
MyDogBuster,2008-12-25,15:40:26,937,2,604165,-,1,0,F10376EAB1BC65AD,425.0
MyDogBuster,2008-12-25,15:40:29,827,2,604166,-,1,0,7920863CAB59F6C8,425.0
MyDogBuster,2008-12-25,15:40:29,843,2,604166,-,1,0,1B061937CD66BEEB,425.0
mdettweiler,2008-12-25,15:40:46,949,2,604145,-,1,0,12CA7873453A6D06,2013.0
MyDogBuster,2008-12-25,15:41:45,987,2,604166,-,1,0,9DDD6A48DEE39E0D,426.0
MyDogBuster,2008-12-25,15:41:45,829,2,604167,-,1,0,4801C96B6A54B0C7,425.0
MyDogBuster,2008-12-25,15:42:08,921,2,604166,-,1,0,AC3EECCE5AC64341,474.0
MyDogBuster,2008-12-25,15:43:50,865,2,604167,-,1,0,C9E6F47E32243262,425.0
MyDogBuster,2008-12-25,15:44:26,855,2,604168,-,1,0,1F50B75F4BE36104,424.0
mdettweiler,2008-12-25,15:45:24,885,2,604148,-,1,0,1FF6FB377E3BF1D0,2013.0
mdettweiler,2008-12-25,15:45:47,861,2,604149,-,1,0,B7D6805B1E512F6C,2016.0
mdettweiler,2008-12-25,15:46:22,891,2,604149,-,1,0,E3FC8FC281F2A4F0,2013.0
MyDogBuster,2008-12-25,15:46:28,869,2,604168,-,1,0,A0471CFD7A98DF90,473.0
MyDogBuster,2008-12-25,15:46:30,875,2,604168,-,1,0,B63F7A8D7C359687,474.0
MyDogBuster,2008-12-25,15:46:32,905,2,604168,-,1,0,6618788C2831CA5A,473.0
MyDogBuster,2008-12-25,15:46:33,811,2,604169,-,1,0,0F73D84E33B156E7,473.0
MyDogBuster,2008-12-25,15:47:20,867,2,604170,-,1,0,97C110FC82653D97,472.0
mdettweiler,2008-12-25,15:47:29,861,2,604150,-,1,0,0A2A0454C2D30DEE,2014.0
MyDogBuster,2008-12-25,15:47:29,889,2,604171,-,1,0,8FC70FDABEEBFA2B,424.0
MyDogBuster,2008-12-25,15:47:30,891,2,604171,-,1,0,6D5A36CBE80E6095,424.0
MyDogBuster,2008-12-25,15:47:33,895,2,604171,-,1,0,7DCC70F50066CA77,424.0
MyDogBuster,2008-12-25,15:47:33,931,2,604171,-,1,0,C7A34AE94484BBAD,424.0
MyDogBuster,2008-12-25,15:48:00,871,2,604171,-,1,0,528F7FF8E4E1C645,473.0
MyDogBuster,2008-12-25,15:48:50,915,2,604172,-,1,0,8CB447F9411489E1,425.0
MyDogBuster,2008-12-25,15:48:50,961,2,604171,-,1,0,6B99B7D8541734DF,426.0
MyDogBuster,2008-12-25,15:50:01,983,2,604172,-,1,0,D906715D29FABA16,473.0
MyDogBuster,2008-12-25,15:50:55,999,2,604172,-,1,0,D349B1B4F84CF579,425.0
MyDogBuster,2008-12-25,15:51:31,811,2,604173,-,1,0,CABDC2BA37F9DF07,425.0
mdettweiler,2008-12-25,15:52:07,977,2,604152,-,1,0,785FC12E946C6642,2014.0
mdettweiler,2008-12-25,15:52:31,801,2,604153,-,1,0,3FA6F3AF9715B83D,2018.0
mdettweiler,2008-12-25,15:53:04,987,2,604154,-,1,0,3E1AA95B3401D2A2,2013.0
mdettweiler,2008-12-25,15:54:10,889,2,604157,-,1,0,B533F51618195984,2013.0
MyDogBuster,2008-12-25,15:54:21,831,2,604174,-,1,0,3D4DB495C9A6C823,473.0
MyDogBuster,2008-12-25,15:54:23,833,2,604174,-,1,0,637DFE6D1595164A,473.0
MyDogBuster,2008-12-25,15:54:26,965,2,604174,-,1,0,961177B2C003E80F,474.0
MyDogBuster,2008-12-25,15:54:27,983,2,604174,-,1,0,912DC57D1C003751,474.0
MyDogBuster,2008-12-25,15:54:35,887,2,604176,-,1,0,125FA08FE7129DA4,425.0
MyDogBuster,2008-12-25,15:54:35,875,2,604176,-,1,0,2558CF480DB5F199,426.0
MyDogBuster,2008-12-25,15:54:37,947,2,604176,-,1,0,7D158FEF96A4A164,424.0
