kar_bon,2009-07-28,15:39:27,315,2,946360,-,1,0,2686543EB8853164,53781.0
kar_bon,2009-07-28,15:39:29,315,2,946558,-,1,0,BEDC2E807D3B8B74,53678.0
kar_bon,2009-07-28,15:39:29,327,2,946400,-,1,0,988D826D3BE2E391,53758.0
kar_bon,2009-07-28,15:39:30,315,2,946445,-,1,0,A18C90F80C7A5292,53732.0
kar_bon,2009-07-28,15:39:30,315,2,946318,-,1,0,670CBE4729A31715,53813.0
kar_bon,2009-07-28,15:39:30,345,2,946504,-,1,0,78481DB503C64A4A,53705.0
kar_bon,2009-07-28,15:39:31,339,2,946363,-,1,0,2E08C4CC07874C01,53785.0
kar_bon,2009-07-28,15:39:32,321,2,946558,-,1,0,CE7FBD98121AFED8,53680.0
kar_bon,2009-07-28,15:39:32,345,2,946402,-,1,0,CFB73328D39F25CD,53760.0
kar_bon,2009-07-28,15:39:32,339,2,946325,-,1,0,42926DAFC6E7BE28,53814.0
kar_bon,2009-07-28,15:39:33,327,2,946445,-,1,0,76A2A3E4959FA8D3,53735.0
kar_bon,2009-07-28,15:39:33,345,2,946506,-,1,0,B78830BEB03A817C,53708.0
kar_bon,2009-07-28,15:39:34,345,2,946365,-,1,0,FD048501A60CDCB8,53787.0
kar_bon,2009-07-28,15:39:35,345,2,946560,-,1,0,0604787AB0A4DA12,53683.0
kar_bon,2009-07-28,15:39:35,327,2,946329,-,1,0,B09725527F30AAC5,53817.0
kar_bon,2009-07-28,15:39:35,315,2,946404,-,1,0,FDB8DABB383C83BC,53763.0
kar_bon,2009-07-28,15:39:36,327,2,946452,-,1,0,80E8070ADF0972B9,53738.0
kar_bon,2009-07-28,15:39:36,321,2,946510,-,1,0,63D162E645556510,53711.0
kar_bon,2009-07-28,15:39:37,315,2,946366,-,1,0,0E003689EC8FB510,53790.0
kar_bon,2009-07-28,15:39:37,315,2,946564,-,1,0,A751B4ACAA04E4F9,53685.0
kar_bon,2009-07-28,15:39:38,315,2,946408,-,1,0,4C041612AB0AB02C,53766.0
kar_bon,2009-07-28,15:39:39,315,2,946368,-,1,0,F0ED56EEF90F2E2E,53792.0
kar_bon,2009-07-28,15:39:40,315,2,946454,-,1,0,25D947ACE3BCEF3F,53741.0
kar_bon,2009-07-28,15:39:40,315,2,946514,-,1,0,BDF23441F25B214C,53714.0
kar_bon,2009-07-28,15:39:40,333,2,946566,-,1,0,225F515965536400,53687.0
kar_bon,2009-07-28,15:39:41,339,2,946408,-,1,0,54FC97B76AFC15F7,53768.0
kar_bon,2009-07-28,15:39:41,339,2,946373,-,1,0,98C7CE7DD3684AE9,53793.0
kar_bon,2009-07-28,15:39:42,315,2,946515,-,1,0,304D061D313C9C51,53716.0
kar_bon,2009-07-28,15:39:42,333,2,946460,-,1,0,8A7F129EA8D27ED4,53743.0
kar_bon,2009-07-28,15:39:42,333,2,946568,-,1,0,85E1724167736967,53689.0
kar_bon,2009-07-28,15:39:42,333,2,946374,-,1,0,4A00C9B2FDFDBFD8,53794.0
kar_bon,2009-07-28,15:39:43,333,2,946410,-,1,0,D9F0326286E20B91,53770.0
kar_bon,2009-07-28,15:39:43,339,2,946519,-,1,0,A719B7C5EB1C71F6,53717.0
kar_bon,2009-07-28,15:39:43,315,2,946570,-,1,0,4518FC160834A4AB,53690.0
kar_bon,2009-07-28,15:39:43,345,2,946461,-,1,0,1CBFDA951866A460,53744.0
kar_bon,2009-07-28,15:39:44,339,2,946379,-,1,0,7FDE058AFE740463,53796.0
kar_bon,2009-07-28,15:39:44,345,2,946411,-,1,0,8B1222D4909B3181,53771.0
kar_bon,2009-07-28,15:39:44,321,2,946521,-,1,0,9C59D575D78FCDD7,53717.0
kar_bon,2009-07-28,15:39:44,333,2,946571,-,1,0,EC77BBB2A4ED01EB,53690.0
kar_bon,2009-07-28,15:39:45,321,2,946465,-,1,0,5D97CA7D90AC3497,53745.0
kar_bon,2009-07-28,15:39:45,321,2,946386,-,1,0,9424B258C62818EC,53796.0
kar_bon,2009-07-28,15:39:46,315,2,946419,-,1,0,E96195158CCA105B,53772.0
kar_bon,2009-07-28,15:39:46,339,2,946523,-,1,0,E4E09833E11AC917,53719.0
kar_bon,2009-07-28,15:39:47,339,2,946573,-,1,0,0A24C6F651AAF7F8,53693.0
kar_bon,2009-07-28,15:39:47,333,2,946467,-,1,0,A4E13AB23E7777F0,53747.0
kar_bon,2009-07-28,15:39:48,315,2,946420,-,1,0,61A4894708602530,53774.0
kar_bon,2009-07-28,15:39:48,333,2,946530,-,1,0,C20C80A071D1003B,53720.0
kar_bon,2009-07-28,15:39:48,315,2,946470,-,1,0,E4CC8846BE5D5420,53747.0
kar_bon,2009-07-28,15:39:48,327,2,946576,-,1,0,2AD407FE73E68758,53693.0
kar_bon,2009-07-28,15:39:49,345,2,946422,-,1,0,8E333EE52BEE13CA,53774.0
kar_bon,2009-07-28,15:39:49,339,2,946535,-,1,0,D72EB3D5F67A5AF2,53721.0
kar_bon,2009-07-28,15:39:50,321,2,946471,-,1,0,655951E03B49EEC4,53749.0
kar_bon,2009-07-28,15:39:50,339,2,946581,-,1,0,51DBA6737DA74C6C,53695.0
kar_bon,2009-07-28,15:39:50,315,2,946427,-,1,0,1DE29E817E0EFD2C,53775.0
kar_bon,2009-07-28,15:39:50,333,2,946547,-,1,0,47B8518664B656AF,53722.0
kar_bon,2009-07-28,15:39:51,315,2,946474,-,1,0,1002553B9B7651D9,53750.0
kar_bon,2009-07-28,15:39:51,315,2,946582,-,1,0,F4FDE6CCDCC14AD3,53696.0
kar_bon,2009-07-28,15:39:51,321,2,946582,-,1,0,2CCE52E57D5DBFBF,53695.0
kar_bon,2009-07-28,15:39:51,339,2,946547,-,1,0,D2196BE750434BAD,53722.0
kar_bon,2009-07-28,15:39:51,345,2,946485,-,1,0,AC39DAD52C6B93DE,53749.0
kar_bon,2009-07-28,15:39:52,327,2,946584,-,1,0,74432FDA8F8DDF95,53696.0
kar_bon,2009-07-28,15:39:53,333,2,946548,-,1,0,8A7E08AFE3C91A1B,53724.0
kar_bon,2009-07-28,15:39:53,327,2,946489,-,1,0,343456C2FEF0D0CD,53751.0
kar_bon,2009-07-28,15:39:54,315,2,946587,-,1,0,4E1204292968A8FD,53698.0
kar_bon,2009-07-28,15:39:56,327,2,946594,-,1,0,27F9744988C32E2E,53699.0
kar_bon,2009-07-28,15:39:56,315,2,946555,-,1,0,F3FCAE42DE63951A,53727.0
kar_bon,2009-07-28,15:39:56,333,2,946490,-,1,0,9490B07F7F1AE4D4,53754.0
kar_bon,2009-07-28,15:39:57,333,2,946599,-,1,0,308284F3EC84DD75,53700.0
kar_bon,2009-07-28,15:39:59,327,2,946556,-,1,0,9532656E3A57C0CE,53729.0
kar_bon,2009-07-28,15:39:59,345,2,946491,-,1,0,12C3787F872CB759,53741.0
kar_bon,2009-07-28,15:39:59,315,2,946602,-,1,0,5582212931CEE3D2,53689.0
kar_bon,2009-07-28,15:42:52,315,2,946727,-,1,0,B7E00F168B5CE321,15466.0
kar_bon,2009-07-28,15:46:52,339,2,946727,-,1,0,3609CB68296B4EC3,15450.0
kar_bon,2009-07-28,16:02:53,345,2,946731,-,1,0,00D944160F790BC6,15476.0
kar_bon,2009-07-28,16:06:52,315,2,946732,-,1,0,BBDDE0BB4D4B641E,15460.0
kar_bon,2009-07-28,16:22:57,327,2,946738,-,1,0,054B94EF678F6758,15490.0
kar_bon,2009-07-28,16:27:03,345,2,946747,-,1,0,0069D8D92875249F,15483.0
kar_bon,2009-07-28,16:43:12,333,2,946748,-,1,0,936C39AD8A00AADE,15517.0
kar_bon,2009-07-28,16:47:40,345,2,946755,-,1,0,374404D4B881A215,15533.0
kar_bon,2009-07-28,17:06:17,321,2,946757,-,1,0,BAB7E29F9C760184,15712.0
kar_bon,2009-07-28,17:10:12,315,2,946758,-,1,0,EFCD146736355C94,15694.0
kar_bon,2009-07-28,17:33:09,327,2,946765,-,1,0,5EEF3912F1A6F41C,12651.0
kar_bon,2009-07-28,17:36:14,345,2,946770,-,1,0,B4F9BFF15FB21DA4,12581.0
kar_bon,2009-07-28,17:55:48,327,2,946773,-,1,0,0CA9CA87E6628DD6,12792.0
kar_bon,2009-07-28,17:58:00,333,2,946776,-,1,0,D8AC415F2FE3E2CB,12674.0
kar_bon,2009-07-28,18:15:49,339,2,946783,-,1,0,E4868A9D53BFF872,12790.0
kar_bon,2009-07-28,18:17:59,333,2,946784,-,1,0,2311D6218D396001,12672.0
kar_bon,2009-07-28,18:36:31,327,2,946785,-,1,0,0D692AED955C4F05,12834.0
kar_bon,2009-07-28,18:38:45,345,2,946786,-,1,0,4FC6310E03AF6DE5,12722.0
kar_bon,2009-07-28,18:56:17,339,2,946789,-,1,0,1FF4F149B016DE59,12826.0
kar_bon,2009-07-28,18:58:33,321,2,946797,-,1,0,857091C382DB9A09,12717.0
kar_bon,2009-07-28,19:16:11,321,2,947333,-,1,0,B3411D86C0A0ED80,12800.0
kar_bon,2009-07-28,19:18:26,327,2,947333,-,1,0,09341052113F4912,12694.0
kar_bon,2009-07-28,19:36:04,315,2,947334,-,1,0,68135A9BB754E185,12791.0
kar_bon,2009-07-28,19:38:21,333,2,947334,-,1,0,3CD85E35DD8EA272,12689.0
kar_bon,2009-07-28,19:56:04,315,2,947340,-,1,0,7A367F37EF16DE27,12787.0
kar_bon,2009-07-28,19:58:24,333,2,947340,-,1,0,21CB77B0BAFECB9E,12682.0
kar_bon,2009-07-28,20:16:04,345,2,947340,-,1,0,B0DFC50F0D277F23,12773.0
kar_bon,2009-07-28,20:18:28,327,2,947344,-,1,0,632161E294A292BB,12648.0
kar_bon,2009-07-28,20:36:05,345,2,947347,-,1,0,19560932134583F3,12588.0
kar_bon,2009-07-28,20:38:32,321,2,947350,-,1,0,71326B9ABA09A078,12500.0
kar_bon,2009-07-28,20:56:05,315,2,947352,-,1,0,9F1B5BECE73B209A,12176.0
kar_bon,2009-07-28,20:58:34,333,2,947355,-,1,0,225673B914510AB9,12141.0
kar_bon,2009-07-28,21:15:58,327,2,947361,-,1,0,055E46CC1B9081E8,12010.0
kar_bon,2009-07-28,21:18:28,321,2,947362,-,1,0,A28D3E54F8F11249,12028.0
kar_bon,2009-07-28,21:35:51,327,2,947364,-,1,0,E2DBE62A78C9198A,12002.0
kar_bon,2009-07-28,21:38:22,315,2,947365,-,1,0,FC6C5BF0BDA566D1,12023.0
kar_bon,2009-07-28,21:55:45,327,2,947369,-,1,0,0EE4D02CE010D8BD,11954.0
kar_bon,2009-07-28,21:58:15,333,2,947370,-,1,0,98C944BD43F16F07,11970.0
kar_bon,2009-07-28,22:15:42,315,2,947378,-,1,0,4EAC40CD66AF919C,11965.0
kar_bon,2009-07-28,22:18:11,333,2,947384,-,1,0,836C0ADBFE081360,11978.0
kar_bon,2009-07-28,22:35:36,345,2,947386,-,1,0,188626387CDB755D,11966.0
kar_bon,2009-07-28,22:38:05,339,2,947387,-,1,0,FAD8049ED5C90AD3,11979.0
kar_bon,2009-07-28,22:55:29,315,2,947390,-,1,0,F549EADAE2A1C402,11966.0
kar_bon,2009-07-28,22:57:59,327,2,947396,-,1,0,958E1B82947C58E9,11978.0
kar_bon,2009-07-28,23:15:31,345,2,947397,-,1,0,BDC57F69EDF5E5B2,11967.0
kar_bon,2009-07-28,23:17:58,315,2,947398,-,1,0,BAFDD157699DB7AE,11974.0
kar_bon,2009-07-28,23:35:33,339,2,947399,-,1,0,F05EDF176E551332,11969.0
kar_bon,2009-07-28,23:36:24,345,2,946810,-,1,0,1FA29C38032611DF,28682.0
kar_bon,2009-07-28,23:36:25,315,2,946812,-,1,0,0FA20171E0EC7C3A,28683.0
kar_bon,2009-07-28,23:36:26,321,2,946815,-,1,0,6D31DE66141C28C6,28683.0
kar_bon,2009-07-28,23:36:26,345,2,946819,-,1,0,320E9F6178B86823,28683.0
kar_bon,2009-07-28,23:36:27,345,2,946822,-,1,0,6894F0A92B010672,28684.0
kar_bon,2009-07-28,23:36:27,333,2,946823,-,1,0,9C9CDB9F9CF3F6A3,28683.0
kar_bon,2009-07-28,23:36:28,321,2,946825,-,1,0,6FD3E87541561581,28684.0
kar_bon,2009-07-28,23:36:28,339,2,946835,-,1,0,A7A7C8DE10C4207C,28683.0
kar_bon,2009-07-28,23:36:29,339,2,946840,-,1,0,BF6BFCBD13A45B70,28684.0
kar_bon,2009-07-28,23:36:29,315,2,946845,-,1,0,5B772F16A905553A,28684.0
kar_bon,2009-07-28,23:36:29,333,2,946851,-,1,0,99B3E4D9C6527189,28684.0
kar_bon,2009-07-28,23:36:29,345,2,946852,-,1,0,74A20D03FE003497,28684.0
kar_bon,2009-07-28,23:36:31,321,2,946854,-,1,0,EFD1FB66F85B83F5,28686.0
kar_bon,2009-07-28,23:36:31,315,2,946855,-,1,0,C29B522F904C7A9D,28685.0
kar_bon,2009-07-28,23:36:31,315,2,946858,-,1,0,AFBAEA2F20DEB498,28685.0
kar_bon,2009-07-28,23:36:31,327,2,946860,-,1,0,D17D7F8B1825837B,28685.0
kar_bon,2009-07-28,23:36:31,333,2,946860,-,1,0,B6DCA36C07A28074,28685.0
kar_bon,2009-07-28,23:36:31,315,2,946861,-,1,0,361F7293CE9EA25F,28685.0
kar_bon,2009-07-28,23:36:32,327,2,946861,-,1,0,2EAA640CF0046B8F,28686.0
kar_bon,2009-07-28,23:36:32,315,2,946862,-,1,0,3A7D5843F7B6C34F,28685.0
kar_bon,2009-07-28,23:36:33,327,2,946865,-,1,0,BD004068542E7421,28686.0
kar_bon,2009-07-28,23:36:34,327,2,946872,-,1,0,56A30F593CF6B6DB,28687.0
kar_bon,2009-07-28,23:36:34,315,2,946869,-,1,0,45C0570AFB431A76,28687.0
kar_bon,2009-07-28,23:36:35,321,2,946873,-,1,0,C3B53930C48D3D8F,28688.0
kar_bon,2009-07-28,23:36:35,321,2,946877,-,1,0,45B0E6E42CC5F118,28687.0
kar_bon,2009-07-28,23:36:36,315,2,946875,-,1,0,4D362EC1ED13C2D9,28689.0
kar_bon,2009-07-28,23:36:37,333,2,946884,-,1,0,D94891FE2720F415,28689.0
kar_bon,2009-07-28,23:36:37,333,2,946883,-,1,0,8C424F75D9301850,28689.0
kar_bon,2009-07-28,23:36:37,315,2,946891,-,1,0,92FA3CDD729F367A,28689.0
kar_bon,2009-07-28,23:36:37,333,2,946887,-,1,0,F6615EC484C3B321,28689.0
kar_bon,2009-07-28,23:36:38,339,2,946897,-,1,0,B24E683CD375B1A2,28689.0
kar_bon,2009-07-28,23:36:38,333,2,946898,-,1,0,7BB7A950EC86D073,28689.0
kar_bon,2009-07-28,23:36:39,339,2,946901,-,1,0,5CB4F625A391347B,28690.0
kar_bon,2009-07-28,23:36:39,339,2,946903,-,1,0,639C232EDDB07FCF,28690.0
kar_bon,2009-07-28,23:36:39,327,2,946908,-,1,0,D3A6E5DFBBD97772,28690.0
kar_bon,2009-07-28,23:36:40,315,2,946917,-,1,0,3B17B510285CD11A,28691.0
kar_bon,2009-07-28,23:36:40,321,2,946921,-,1,0,29628569AE9E8230,28690.0
kar_bon,2009-07-28,23:36:42,321,2,946930,-,1,0,B32D01EAF84A1EEB,28692.0
kar_bon,2009-07-28,23:36:42,327,2,946936,-,1,0,DCA4145F4C1692A9,28692.0
kar_bon,2009-07-28,23:36:42,327,2,946940,-,1,0,071A45E40B540F2C,28692.0
kar_bon,2009-07-28,23:36:43,333,2,946943,-,1,0,BE445F43FF005DFE,28692.0
kar_bon,2009-07-28,23:36:43,333,2,946958,-,1,0,7E52C66477405B49,28692.0
kar_bon,2009-07-28,23:36:43,315,2,946910,-,1,0,DC14A226F7D15494,28694.0
kar_bon,2009-07-28,23:36:43,321,2,946966,-,1,0,B30CD6911C96E9AE,28692.0
kar_bon,2009-07-28,23:36:44,327,2,946921,-,1,0,DD4F0778D3BB113C,28694.0
kar_bon,2009-07-28,23:36:44,327,2,946989,-,1,0,115824A7F36692D1,28692.0
kar_bon,2009-07-28,23:36:44,345,2,946936,-,1,0,C9216A50B492A4B1,28694.0
kar_bon,2009-07-28,23:36:44,321,2,947005,-,1,0,84E477D193400EAA,28692.0
kar_bon,2009-07-28,23:36:45,315,2,946941,-,1,0,36AB561AD2EFB039,28695.0
kar_bon,2009-07-28,23:36:45,321,2,946946,-,1,0,8F77301F9719C0C9,28694.0
kar_bon,2009-07-28,23:36:45,345,2,946959,-,1,0,2155545EB515944E,28694.0
kar_bon,2009-07-28,23:36:45,315,2,946971,-,1,0,5821BF5E7EE71362,28693.0
kar_bon,2009-07-28,23:36:46,345,2,946989,-,1,0,602655073E3306A1,28694.0
kar_bon,2009-07-28,23:36:46,339,2,947005,-,1,0,5EF02656050AC0CB,28694.0
kar_bon,2009-07-28,23:36:47,321,2,947022,-,1,0,9A510329E5B227DB,28694.0
kar_bon,2009-07-28,23:36:47,327,2,947033,-,1,0,0CC565049431C2C3,28694.0
kar_bon,2009-07-28,23:36:48,345,2,947047,-,1,0,23A86F826AAE6B58,28695.0
kar_bon,2009-07-28,23:36:49,327,2,947061,-,1,0,5E9B2285447F2AF4,28695.0
kar_bon,2009-07-28,23:36:49,315,2,946987,-,1,0,99BAF1262A9AD7C9,28697.0
kar_bon,2009-07-28,23:36:50,327,2,947073,-,1,0,2697C3ED6F1AE5F9,28696.0
kar_bon,2009-07-28,23:36:50,315,2,947005,-,1,0,B48E683650C73A29,28698.0
kar_bon,2009-07-28,23:36:51,321,2,947081,-,1,0,198B51331BF36C93,28696.0
kar_bon,2009-07-28,23:36:51,315,2,947020,-,1,0,BFB31852A85B04E9,28699.0
kar_bon,2009-07-28,23:36:52,333,2,947030,-,1,0,28F94641B6245BB8,28699.0
kar_bon,2009-07-28,23:36:52,333,2,947040,-,1,0,F134394431B8C653,28699.0
kar_bon,2009-07-28,23:36:52,315,2,947055,-,1,0,5F4B3AED14BF79A4,28698.0
kar_bon,2009-07-28,23:36:53,327,2,947065,-,1,0,BFFCF8794777617D,28699.0
kar_bon,2009-07-28,23:36:53,315,2,947122,-,1,0,EA5536D9BEFD92C8,28698.0
kar_bon,2009-07-28,23:36:53,327,2,947074,-,1,0,60D710C543B8758D,28699.0
kar_bon,2009-07-28,23:36:53,327,2,947148,-,1,0,7897DDB42F49A6D6,28698.0
kar_bon,2009-07-28,23:36:53,327,2,947089,-,1,0,9C9DC591FFEE8CA3,28698.0
kar_bon,2009-07-28,23:36:53,339,2,947165,-,1,0,8D4DAF8AC1FCF122,28697.0
kar_bon,2009-07-28,23:36:53,345,2,947116,-,1,0,9BBE012382F42F02,28698.0
kar_bon,2009-07-28,23:36:54,327,2,947172,-,1,0,809A03BBC7C84D84,28698.0
kar_bon,2009-07-28,23:36:54,321,2,947142,-,1,0,EA0487EF3044C6E3,28699.0
kar_bon,2009-07-28,23:36:54,345,2,947176,-,1,0,850781558C5C69D0,28697.0
kar_bon,2009-07-28,23:36:54,327,2,947156,-,1,0,DF46E67F71291712,28698.0
kar_bon,2009-07-28,23:36:54,339,2,947193,-,1,0,CC25BD55B7235CF3,28697.0
kar_bon,2009-07-28,23:36:54,327,2,947169,-,1,0,45F767F56A1919B8,28698.0
kar_bon,2009-07-28,23:36:54,315,2,947207,-,1,0,C797F41552EA1CC8,28697.0
kar_bon,2009-07-28,23:36:54,345,2,947175,-,1,0,04CD97D14F12AF8D,28698.0
kar_bon,2009-07-28,23:36:54,315,2,947211,-,1,0,96DBCD52526D7FCC,28696.0
kar_bon,2009-07-28,23:36:54,321,2,947191,-,1,0,42748A6BEB57C939,28697.0
kar_bon,2009-07-28,23:36:55,345,2,947229,-,1,0,343F3530605FEF05,28697.0
kar_bon,2009-07-28,23:36:55,333,2,947238,-,1,0,E79137D6224E144D,28697.0
kar_bon,2009-07-28,23:36:55,339,2,947243,-,1,0,A0D611916CAD741F,28696.0
kar_bon,2009-07-28,23:36:55,315,2,947247,-,1,0,24060C7C26AAE17C,28696.0
kar_bon,2009-07-28,23:36:56,327,2,947258,-,1,0,5EF8D63AA0789DE0,28696.0
kar_bon,2009-07-28,23:36:56,345,2,947262,-,1,0,1818FD662DE8CC0B,28696.0
kar_bon,2009-07-28,23:36:57,333,2,947274,-,1,0,1FF3BD03951141D4,28697.0
kar_bon,2009-07-28,23:38:21,327,2,947400,-,1,0,D6A148CAF8C30AF8,11994.0
kar_bon,2009-07-28,23:56:05,333,2,947400,-,1,0,5FE7D69FA1241106,12000.0
kar_bon,2009-07-28,23:58:24,321,2,947406,-,1,0,DDAF09860E09847E,11992.0
