MyDogBuster,2009-02-07,02:55:28,835,2,629157,-,1,0,97F8948691DF286B,443.0
MyDogBuster,2009-02-07,02:55:31,847,2,629157,-,1,0,A632A7F1F2A775D9,443.0
MyDogBuster,2009-02-07,02:56:58,889,2,629157,-,1,0,5DA91421BC9C6A05,491.0
MyDogBuster,2009-02-07,02:57:48,915,2,629157,-,1,0,AFE2FFBB1125C9CD,491.0
MyDogBuster,2009-02-07,02:59:15,937,2,629157,-,1,0,38AE8886BA367645,492.0
MyDogBuster,2009-02-07,02:59:48,825,2,629158,-,1,0,AC3BB7A503CC6C20,493.0
MyDogBuster,2009-02-07,03:01:29,895,2,629159,-,1,0,A38E048C1E4EBD4B,443.0
MyDogBuster,2009-02-07,03:02:04,909,2,629159,-,1,0,1864E5ED2F7D2B23,443.0
MyDogBuster,2009-02-07,03:02:50,875,2,629160,-,1,0,8BAD84B27E313A26,442.0
MyDogBuster,2009-02-07,03:02:53,927,2,629160,-,1,0,838F820B75E3970F,442.0
MyDogBuster,2009-02-07,03:05:10,847,2,629161,-,1,0,661CB0ACF01FFA25,492.0
MyDogBuster,2009-02-07,03:05:21,831,2,629158,-,1,0,145A3BF7DC88799E,739.0
MyDogBuster,2009-02-07,03:05:58,867,2,629161,-,1,0,A0916363E87CABAB,490.0
MyDogBuster,2009-02-07,03:06:15,853,2,629159,-,1,0,97F4CCA12F79AF94,739.0
MyDogBuster,2009-02-07,03:07:04,839,2,629160,-,1,0,9C478837649F70DA,740.0
MyDogBuster,2009-02-07,03:07:17,863,2,629160,-,1,0,A10E82AD9789BC94,739.0
MyDogBuster,2009-02-07,03:07:26,895,2,629161,-,1,0,47CCE01CF993625F,491.0
MyDogBuster,2009-02-07,03:07:27,973,2,629155,-,1,0,91D86B3F08B817A6,1342.0
MyDogBuster,2009-02-07,03:07:31,895,2,629155,-,1,0,C9FFD11FFF51F396,1347.0
MyDogBuster,2009-02-07,03:08:00,951,2,629161,-,1,0,5655F5FEAEB05486,493.0
MyDogBuster,2009-02-07,03:08:51,999,2,629161,-,1,0,4B03617258D43460,442.0
MyDogBuster,2009-02-07,03:09:26,857,2,629162,-,1,0,94BE9F9ADA532B67,442.0
MyDogBuster,2009-02-07,03:10:13,885,2,629162,-,1,0,655F7D6E7DA857CA,443.0
MyDogBuster,2009-02-07,03:10:16,887,2,629162,-,1,0,8369888891A2576E,443.0
MyDogBuster,2009-02-07,03:13:21,917,2,629162,-,1,0,004561D5CBC02D74,491.0
MyDogBuster,2009-02-07,03:13:27,907,2,629109,-,1,0,314B80AF8BE876B8,8198.0
MyDogBuster,2009-02-07,03:14:09,935,2,629162,-,1,0,2E7FF52B62E1C060,491.0
MyDogBuster,2009-02-07,03:14:29,843,2,629158,-,1,0,3436BFABCF9A4DDE,1277.0
MyDogBuster,2009-02-07,03:15:21,927,2,629157,-,1,0,55486ABC17AC783F,1494.0
MyDogBuster,2009-02-07,03:15:38,819,2,629164,-,1,0,E04192EB2BAF4F06,492.0
MyDogBuster,2009-02-07,03:16:12,983,2,629164,-,1,0,6FCD9A30AFBE87B0,492.0
MyDogBuster,2009-02-07,03:16:13,937,2,629165,-,1,0,0F10770517312266,442.0
MyDogBuster,2009-02-07,03:16:24,813,2,629158,-,1,0,2297A4800FBA68D4,1498.0
MyDogBuster,2009-02-07,03:16:49,821,2,629166,-,1,0,2A72295877395D1D,443.0
MyDogBuster,2009-02-07,03:17:36,825,2,629166,-,1,0,33F685BD3E611D53,443.0
MyDogBuster,2009-02-07,03:17:38,923,2,629162,-,1,0,CD31929ECEEC628D,737.0
MyDogBuster,2009-02-07,03:17:38,993,2,629166,-,1,0,F0CE675F493C8502,442.0
MyDogBuster,2009-02-07,03:18:34,805,2,629163,-,1,0,1E9712D833089E91,739.0
MyDogBuster,2009-02-07,03:19:23,895,2,629163,-,1,0,FFC8DDC48B7C4E2A,739.0
MyDogBuster,2009-02-07,03:19:37,951,2,629163,-,1,0,DDC04863A0331A27,740.0
MyDogBuster,2009-02-07,03:21:33,831,2,629167,-,1,0,19EE94A80533A81A,492.0
MyDogBuster,2009-02-07,03:22:18,913,2,629167,-,1,0,8EA9E2DC11529420,489.0
MyDogBuster,2009-02-07,03:23:35,959,2,629168,-,1,0,15C8231593183270,442.0
MyDogBuster,2009-02-07,03:23:50,875,2,629168,-,1,0,7DC445D22D79CCB9,492.0
MyDogBuster,2009-02-07,03:24:11,829,2,629169,-,1,0,A49A28C6CE9A08D1,443.0
MyDogBuster,2009-02-07,03:24:24,879,2,629168,-,1,0,943B0D76001DC214,492.0
MyDogBuster,2009-02-07,03:24:59,895,2,629169,-,1,0,979491E288818BE9,443.0
MyDogBuster,2009-02-07,03:25:01,991,2,629169,-,1,0,9E0AECB67820C54B,443.0
MyDogBuster,2009-02-07,03:29:44,891,2,629170,-,1,0,42DBF2B23052D1EB,491.0
MyDogBuster,2009-02-07,03:29:57,909,2,629169,-,1,0,83B6EA509050628A,739.0
MyDogBuster,2009-02-07,03:29:57,857,2,629164,-,1,0,AB0645CB751A5A10,1346.0
MyDogBuster,2009-02-07,03:29:58,843,2,629164,-,1,0,738DFB80ECDDBAE8,1351.0
MyDogBuster,2009-02-07,03:30:29,911,2,629170,-,1,0,40C70FB5A804FCE7,491.0
MyDogBuster,2009-02-07,03:30:52,999,2,629169,-,1,0,9D4C0950AB207A63,738.0
MyDogBuster,2009-02-07,03:30:58,945,2,629170,-,1,0,26DE5CCD919F52CE,443.0
MyDogBuster,2009-02-07,03:31:33,801,2,629171,-,1,0,F5CB34CB400B8A62,442.0
MyDogBuster,2009-02-07,03:31:43,803,2,629170,-,1,0,43ACCBFDDDDF5AA6,740.0
MyDogBuster,2009-02-07,03:31:56,827,2,629170,-,1,0,321426820E66C689,739.0
MyDogBuster,2009-02-07,03:32:00,957,2,629170,-,1,0,35A8DC1EAFE31E9A,490.0
MyDogBuster,2009-02-07,03:32:21,899,2,629172,-,1,0,6E9402A8E0920E5F,442.0
MyDogBuster,2009-02-07,03:32:24,945,2,629172,-,1,0,1667CFCC93840E2B,443.0
MyDogBuster,2009-02-07,03:32:36,909,2,629171,-,1,0,0323667338D9F5E7,492.0
MyDogBuster,2009-02-07,03:35:51,919,2,629167,-,1,0,79EFD0492F8A5968,1282.0
MyDogBuster,2009-02-07,03:37:55,975,2,629172,-,1,0,234ECA11FE6B0D01,492.0
MyDogBuster,2009-02-07,03:38:20,875,2,629174,-,1,0,69A84CF9670AFDDB,442.0
MyDogBuster,2009-02-07,03:38:38,851,2,629174,-,1,0,D123AB2CBB8AC648,490.0
MyDogBuster,2009-02-07,03:38:56,923,2,629174,-,1,0,38AE17CCEAC60D25,443.0
MyDogBuster,2009-02-07,03:39:44,825,2,629176,-,1,0,015E335899EBE420,443.0
MyDogBuster,2009-02-07,03:39:47,909,2,629176,-,1,0,455DF29DF403429D,443.0
MyDogBuster,2009-02-07,03:40:12,973,2,629175,-,1,0,CFA6082A2CD4C260,492.0
MyDogBuster,2009-02-07,03:40:18,825,2,629168,-,1,0,100FF18663794E02,1497.0
MyDogBuster,2009-02-07,03:40:49,909,2,629177,-,1,0,756A83649E46B0E8,493.0
MyDogBuster,2009-02-07,03:41:15,807,2,629169,-,1,0,4AE9A566DB3EE24D,1491.0
MyDogBuster,2009-02-07,03:42:15,829,2,629173,-,1,0,2A1B36D7B9A29D32,738.0
MyDogBuster,2009-02-07,03:43:11,873,2,629174,-,1,0,FFAC18668D893251,739.0
MyDogBuster,2009-02-07,03:44:04,983,2,629174,-,1,0,3EA1520C75C54C05,741.0
MyDogBuster,2009-02-07,03:44:16,921,2,629175,-,1,0,C2A0FBF5FE03CAA4,740.0
MyDogBuster,2009-02-07,03:45:43,867,2,629178,-,1,0,1C38F26639453FAF,443.0
MyDogBuster,2009-02-07,03:46:07,801,2,629178,-,1,0,6FAD3947763250A1,492.0
MyDogBuster,2009-02-07,03:46:18,971,2,629178,-,1,0,442880617E754ECE,442.0
MyDogBuster,2009-02-07,03:46:49,927,2,629178,-,1,0,9F1982E7EA19B8E7,491.0
MyDogBuster,2009-02-07,03:47:06,853,2,629179,-,1,0,2E32C80D5E2B5826,442.0
MyDogBuster,2009-02-07,03:47:09,885,2,629179,-,1,0,B7E024CD40A64949,442.0
MyDogBuster,2009-02-07,03:48:23,813,2,629180,-,1,0,D9FC26226FE3802D,491.0
MyDogBuster,2009-02-07,03:49:01,927,2,629180,-,1,0,DAA203B70FF5A0BB,493.0
MyDogBuster,2009-02-07,03:52:22,987,2,629173,-,1,0,94BE66EA3F3FCE7A,1344.0
MyDogBuster,2009-02-07,03:52:26,859,2,629173,-,1,0,610D3DB96DC6B9B1,1349.0
MyDogBuster,2009-02-07,03:53:05,825,2,629183,-,1,0,4F6605B604F987C6,442.0
MyDogBuster,2009-02-07,03:53:41,985,2,629183,-,1,0,9536A8AE68AF9FD9,443.0
MyDogBuster,2009-02-07,03:54:18,855,2,629183,-,1,0,75C566D140366D58,491.0
MyDogBuster,2009-02-07,03:54:29,873,2,629184,-,1,0,96576CC09A35B802,443.0
MyDogBuster,2009-02-07,03:54:32,927,2,629184,-,1,0,2C871DC998DE3669,443.0
MyDogBuster,2009-02-07,03:54:34,871,2,629181,-,1,0,EDF91BC14FEB64F3,739.0
MyDogBuster,2009-02-07,03:54:59,863,2,629184,-,1,0,9105F53CC23C35B1,490.0
MyDogBuster,2009-02-07,03:55:30,955,2,629181,-,1,0,A1C920A277B0BCC6,739.0
MyDogBuster,2009-02-07,03:56:23,867,2,629182,-,1,0,6C4E4C7BA27347EC,739.0
MyDogBuster,2009-02-07,03:56:35,841,2,629185,-,1,0,3F65A74503DBB9D1,492.0
MyDogBuster,2009-02-07,03:56:35,945,2,629182,-,1,0,14DE8E80B164724A,739.0
MyDogBuster,2009-02-07,03:57:12,985,2,629177,-,1,0,AB378B11E7A831C7,1281.0
MyDogBuster,2009-02-07,03:57:13,855,2,629185,-,1,0,44F9F1A5915FF23A,492.0
MyDogBuster,2009-02-07,04:00:28,815,2,629186,-,1,0,E38D84440C879E04,443.0
MyDogBuster,2009-02-07,04:01:03,857,2,629186,-,1,0,D3F6344F0E8DE004,442.0
MyDogBuster,2009-02-07,04:01:51,935,2,629186,-,1,0,AA789135C9A63AA8,442.0
MyDogBuster,2009-02-07,04:01:54,909,2,629187,-,1,0,D3952854F92BBEAF,442.0
MyDogBuster,2009-02-07,04:02:30,923,2,629186,-,1,0,02AEA1AC60849FA9,492.0
MyDogBuster,2009-02-07,04:03:08,951,2,629187,-,1,0,A360564286F695E1,489.0
MyDogBuster,2009-02-07,04:04:46,875,2,629188,-,1,0,E90742926431D24D,491.0
MyDogBuster,2009-02-07,04:05:11,909,2,629180,-,1,0,A1DDA26861448FBC,1493.0
MyDogBuster,2009-02-07,04:05:26,811,2,629189,-,1,0,2A4C3229689D49C7,493.0
MyDogBuster,2009-02-07,04:06:10,837,2,629181,-,1,0,627742D128F4A877,1495.0
MyDogBuster,2009-02-07,04:06:52,945,2,629187,-,1,0,DBE93097CA5F1EA9,738.0
MyDogBuster,2009-02-07,04:07:49,979,2,629187,-,1,0,8CD3487477F28E47,739.0
MyDogBuster,2009-02-07,04:07:50,831,2,629189,-,1,0,F9A53F54F1220758,442.0
MyDogBuster,2009-02-07,04:08:26,865,2,629189,-,1,0,CF19CD7EA9CA771C,443.0
MyDogBuster,2009-02-07,04:08:43,855,2,629188,-,1,0,949C6272E07290BC,740.0
MyDogBuster,2009-02-07,04:08:54,989,2,629188,-,1,0,A468B76AF021C19D,739.0
MyDogBuster,2009-02-07,04:09:14,985,2,629189,-,1,0,DED27ACF14F41418,443.0
MyDogBuster,2009-02-07,04:09:17,991,2,629189,-,1,0,F74C2F1B84163834,443.0
MyDogBuster,2009-02-07,04:10:40,845,2,629190,-,1,0,D1E19493EECEDAC4,490.0
MyDogBuster,2009-02-07,04:11:19,851,2,629190,-,1,0,47DCCF438834CB49,491.0
MyDogBuster,2009-02-07,04:12:57,873,2,629190,-,1,0,79258D4E6245D2FC,491.0
MyDogBuster,2009-02-07,04:13:38,927,2,629190,-,1,0,7D1C6AC4D8733554,492.0
MyDogBuster,2009-02-07,04:15:13,859,2,629191,-,1,0,4BBCDE0622E22355,443.0
MyDogBuster,2009-02-07,04:15:18,985,2,629185,-,1,0,FD0D5240BB3B8A04,1372.0
MyDogBuster,2009-02-07,04:15:28,861,2,629185,-,1,0,04091027840724F1,1386.0
MyDogBuster,2009-02-07,04:15:48,861,2,629191,-,1,0,EA53392870335BAE,442.0
MyDogBuster,2009-02-07,04:16:36,935,2,629192,-,1,0,D89F8BF414282F51,442.0
MyDogBuster,2009-02-07,04:16:40,805,2,629193,-,1,0,698D9192EC9201B9,443.0
MyDogBuster,2009-02-07,04:18:29,801,2,629189,-,1,0,3CE9570168A3F55A,1277.0
MyDogBuster,2009-02-07,04:18:52,895,2,629193,-,1,0,3ACFED282D6D7A0D,492.0
MyDogBuster,2009-02-07,04:19:11,965,2,629190,-,1,0,9B622603879AEABE,739.0
MyDogBuster,2009-02-07,04:19:29,987,2,629193,-,1,0,05339DE2617E1FF5,490.0
MyDogBuster,2009-02-07,04:20:09,855,2,629191,-,1,0,373D7E1BBF60C4D6,740.0
MyDogBuster,2009-02-07,04:21:03,815,2,629192,-,1,0,A3CBB4524242EB5C,740.0
MyDogBuster,2009-02-07,04:21:09,827,2,629194,-,1,0,BBCE567D70B289AD,492.0
MyDogBuster,2009-02-07,04:21:13,867,2,629192,-,1,0,949DF48902D04C04,739.0
MyDogBuster,2009-02-07,04:21:51,981,2,629195,-,1,0,06005A47FA863C14,493.0
MyDogBuster,2009-02-07,04:22:35,985,2,629195,-,1,0,46BD2E751F8E418B,442.0
MyDogBuster,2009-02-07,04:23:11,831,2,629197,-,1,0,4D2A81AE215E63ED,443.0
MyDogBuster,2009-02-07,04:23:59,871,2,629197,-,1,0,8F20B3BB0686117D,443.0
MyDogBuster,2009-02-07,04:24:03,967,2,629197,-,1,0,407381010A1DE34B,443.0
MyDogBuster,2009-02-07,04:27:03,971,2,629198,-,1,0,3D7B0465E1563538,492.0
MyDogBuster,2009-02-07,04:27:40,865,2,629199,-,1,0,4BDC936CDD8D2EB0,491.0
MyDogBuster,2009-02-07,04:29:21,933,2,629199,-,1,0,3B5359C69C13CE7F,492.0
MyDogBuster,2009-02-07,04:29:58,843,2,629200,-,1,0,1B340A2CD47A930B,443.0
MyDogBuster,2009-02-07,04:30:03,979,2,629199,-,1,0,BA791884DB023A7F,493.0
MyDogBuster,2009-02-07,04:30:05,885,2,629190,-,1,0,E52F3A321929FEDA,1494.0
MyDogBuster,2009-02-07,04:30:33,905,2,629200,-,1,0,F76A3DCFA05861DD,442.0
MyDogBuster,2009-02-07,04:30:38,939,2,629140,-,1,0,2D2E820411AF2F00,8369.0
MyDogBuster,2009-02-07,04:31:04,941,2,629190,-,1,0,DB54B6EBA2D73192,1494.0
MyDogBuster,2009-02-07,04:31:22,855,2,629201,-,1,0,776833F5E565EF3C,443.0
MyDogBuster,2009-02-07,04:31:25,871,2,629201,-,1,0,22A5048B3C25F224,442.0
MyDogBuster,2009-02-07,04:31:29,829,2,629199,-,1,0,396BAE1B76F9CA3A,738.0
MyDogBuster,2009-02-07,04:32:27,895,2,629199,-,1,0,FC60176996854FA2,739.0
MyDogBuster,2009-02-07,04:33:24,913,2,629199,-,1,0,B986590ADEEF5020,741.0
MyDogBuster,2009-02-07,04:33:32,973,2,629199,-,1,0,9484A45A8E56207A,739.0
MyDogBuster,2009-02-07,04:35:14,833,2,629202,-,1,0,2993371869CABEE2,491.0
MyDogBuster,2009-02-07,04:35:50,919,2,629203,-,1,0,30932BB583E97831,490.0
MyDogBuster,2009-02-07,04:37:20,803,2,629204,-,1,0,A6B325CE0340818E,442.0
MyDogBuster,2009-02-07,04:37:33,951,2,629203,-,1,0,EFEBBFAC3197AE96,492.0
MyDogBuster,2009-02-07,04:37:48,945,2,629196,-,1,0,20E1B6ECC4EC9A0B,1350.0
MyDogBuster,2009-02-07,04:37:53,975,2,629196,-,1,0,700B76328C25E5C7,1345.0
MyDogBuster,2009-02-07,04:37:56,987,2,629204,-,1,0,CC128E78985A8062,443.0
MyDogBuster,2009-02-07,04:38:15,875,2,629204,-,1,0,EB1ACEF3708FE8E3,492.0
MyDogBuster,2009-02-07,04:38:45,921,2,629205,-,1,0,DF0A6E442BA1EA88,443.0
MyDogBuster,2009-02-07,04:38:48,937,2,629205,-,1,0,639088DEF9878463,443.0
MyDogBuster,2009-02-07,04:39:52,845,2,629198,-,1,0,B46D0471F468269E,1283.0
MyDogBuster,2009-02-07,04:43:26,891,2,629206,-,1,0,C555D1450819F344,492.0
MyDogBuster,2009-02-07,04:43:49,813,2,629206,-,1,0,9FD5108C5ED7DCEC,740.0
MyDogBuster,2009-02-07,04:44:00,965,2,629206,-,1,0,8A27204714C97C0A,490.0
MyDogBuster,2009-02-07,04:44:43,971,2,629206,-,1,0,AAD2B3A8E0C12B77,443.0
MyDogBuster,2009-02-07,04:44:46,843,2,629206,-,1,0,502D290B22B72AFE,739.0
MyDogBuster,2009-02-07,04:45:18,843,2,629207,-,1,0,BCC0F828CEED0130,442.0
MyDogBuster,2009-02-07,04:45:44,873,2,629206,-,1,0,A4087AD3867AE0EF,740.0
MyDogBuster,2009-02-07,04:45:44,987,2,629206,-,1,0,64CCE9ADC03D179D,491.0
MyDogBuster,2009-02-07,04:45:52,881,2,629206,-,1,0,9C32232A218989B4,740.0
MyDogBuster,2009-02-07,04:46:07,931,2,629207,-,1,0,35D819B283670D81,442.0
MyDogBuster,2009-02-07,04:46:10,839,2,629208,-,1,0,EC412F908AEA1A0A,443.0
MyDogBuster,2009-02-07,04:46:28,885,2,629207,-,1,0,9FFE915BE4A8EB81,493.0
MyDogBuster,2009-02-07,04:51:37,927,2,629208,-,1,0,CA04ECA1C9718B03,491.0
MyDogBuster,2009-02-07,04:52:05,861,2,629209,-,1,0,116D91DACC540703,442.0
MyDogBuster,2009-02-07,04:52:10,817,2,629209,-,1,0,35D3D26703C0303E,490.0
MyDogBuster,2009-02-07,04:52:41,957,2,629209,-,1,0,C3C574C67E8B78AE,443.0
MyDogBuster,2009-02-07,04:53:30,1001,2,629210,-,1,0,BE0029EB3F9EF307,443.0
MyDogBuster,2009-02-07,04:53:33,861,2,629211,-,1,0,3A9ED404EDEC1432,443.0
MyDogBuster,2009-02-07,04:53:56,851,2,629210,-,1,0,FD3DF4AFB65BBC6E,492.0
MyDogBuster,2009-02-07,04:54:40,895,2,629211,-,1,0,ED8265B7AAA6D9E6,492.0
MyDogBuster,2009-02-07,04:54:58,969,2,629204,-,1,0,94D9BBC27EB465EF,1493.0
MyDogBuster,2009-02-07,04:56:00,895,2,629205,-,1,0,4018DEF94F0A64D2,1496.0
MyDogBuster,2009-02-07,04:56:07,933,2,629208,-,1,0,503FA7F5E9319248,738.0
MyDogBuster,2009-02-07,04:57:05,925,2,629209,-,1,0,B2EC527BC3D60E1A,739.0
MyDogBuster,2009-02-07,04:58:04,985,2,629209,-,1,0,E4DD292ED06E2344,740.0
MyDogBuster,2009-02-07,04:58:11,921,2,629210,-,1,0,DE6E27BE49EE8C76,739.0
MyDogBuster,2009-02-07,04:59:28,975,2,629211,-,1,0,ADD806BC170D7311,443.0
MyDogBuster,2009-02-07,04:59:49,969,2,629211,-,1,0,7C996A419854CAD5,492.0
MyDogBuster,2009-02-07,05:00:03,929,2,629212,-,1,0,BCD6A122CE494428,442.0
MyDogBuster,2009-02-07,05:00:16,829,2,629207,-,1,0,406DF8EBB1912D1D,1343.0
MyDogBuster,2009-02-07,05:00:18,825,2,629207,-,1,0,B8A982F9190B0838,1350.0
MyDogBuster,2009-02-07,05:00:21,979,2,629211,-,1,0,26400316CA526FC1,491.0
MyDogBuster,2009-02-07,05:00:52,843,2,629208,-,1,0,69B32DCAF00FB738,1260.0
MyDogBuster,2009-02-07,05:00:52,995,2,629212,-,1,0,20128142FFDE72F4,442.0
MyDogBuster,2009-02-07,05:00:55,847,2,629213,-,1,0,5E468724BF643917,443.0
MyDogBuster,2009-02-07,05:02:07,861,2,629213,-,1,0,E6D84E5B4BB56CB4,491.0
MyDogBuster,2009-02-07,05:02:53,879,2,629213,-,1,0,BFF4C0BBECD89F58,493.0
MyDogBuster,2009-02-07,05:06:49,925,2,629215,-,1,0,8C2332533C619A3B,442.0
MyDogBuster,2009-02-07,05:07:26,845,2,629216,-,1,0,266ED5FA066AE62C,443.0
MyDogBuster,2009-02-07,05:08:00,803,2,629216,-,1,0,FF40959A1F09EA0D,491.0
MyDogBuster,2009-02-07,05:08:15,847,2,629217,-,1,0,5AC4CA6957558BE0,443.0
MyDogBuster,2009-02-07,05:08:18,865,2,629217,-,1,0,9E711275EB69574A,443.0
MyDogBuster,2009-02-07,05:08:26,971,2,629214,-,1,0,7BD1BD0CDCBD4C9A,739.0
MyDogBuster,2009-02-07,05:08:31,819,2,629217,-,1,0,2567715047A92364,490.0
MyDogBuster,2009-02-07,05:09:25,1001,2,629214,-,1,0,BE457DAEE7EF4741,740.0
MyDogBuster,2009-02-07,05:10:18,985,2,629217,-,1,0,B8A270B52A61F77F,491.0
MyDogBuster,2009-02-07,05:10:23,829,2,629215,-,1,0,32553D5CAD9A8504,739.0
MyDogBuster,2009-02-07,05:10:30,853,2,629215,-,1,0,6351CD391532DE18,739.0
MyDogBuster,2009-02-07,05:11:05,881,2,629218,-,1,0,2087DA8D971DA994,493.0
MyDogBuster,2009-02-07,05:14:12,829,2,629219,-,1,0,A0673DEFA629F022,443.0
MyDogBuster,2009-02-07,05:14:48,913,2,629219,-,1,0,C5967171C8491549,442.0
MyDogBuster,2009-02-07,05:15:37,909,2,629220,-,1,0,E97AF180F29369BF,442.0
MyDogBuster,2009-02-07,05:15:41,959,2,629220,-,1,0,40579959DA2F2653,443.0
MyDogBuster,2009-02-07,05:16:11,857,2,629220,-,1,0,D90ADC3EC6C04F2A,491.0
MyDogBuster,2009-02-07,05:16:42,855,2,629221,-,1,0,E3F74EF222B648D7,491.0
MyDogBuster,2009-02-07,05:18:30,939,2,629221,-,1,0,22316D59F39AB716,492.0
MyDogBuster,2009-02-07,05:19:16,999,2,629221,-,1,0,84A43A88BCB19FBD,491.0
MyDogBuster,2009-02-07,05:19:55,889,2,629213,-,1,0,561D0CDD49CD94E6,1497.0
MyDogBuster,2009-02-07,05:20:44,965,2,629220,-,1,0,2B88921333D7C731,738.0
MyDogBuster,2009-02-07,05:20:55,947,2,629214,-,1,0,151BD99237536D4B,1495.0
MyDogBuster,2009-02-07,05:21:34,843,2,629222,-,1,0,605B10E5597CD01E,443.0
MyDogBuster,2009-02-07,05:21:43,861,2,629221,-,1,0,906830D7E960F394,739.0
MyDogBuster,2009-02-07,05:21:59,831,2,629217,-,1,0,8BEE8E719724B3D7,1267.0
MyDogBuster,2009-02-07,05:22:14,995,2,629222,-,1,0,D6109714B76483BD,446.0
MyDogBuster,2009-02-07,05:22:43,961,2,629221,-,1,0,A99752784E439D1A,740.0
MyDogBuster,2009-02-07,05:22:44,909,2,629216,-,1,0,8D2BC4727F2BD3F6,1348.0
MyDogBuster,2009-02-07,05:22:46,817,2,629217,-,1,0,099F2B51FCB38BCF,1348.0
MyDogBuster,2009-02-07,05:22:49,979,2,629221,-,1,0,FC6A72153947A071,739.0
MyDogBuster,2009-02-07,05:23:02,823,2,629223,-,1,0,A8164406F40E10B9,445.0
MyDogBuster,2009-02-07,05:23:03,871,2,629223,-,1,0,380D04A1371CD948,442.0
MyDogBuster,2009-02-07,05:24:22,849,2,629224,-,1,0,FE9B78546E4F98A6,491.0
MyDogBuster,2009-02-07,05:24:52,875,2,629224,-,1,0,94AB33F3A0A03241,490.0
MyDogBuster,2009-02-07,05:26:42,899,2,629224,-,1,0,DDEC5C2764885CC7,492.0
MyDogBuster,2009-02-07,05:27:29,965,2,629224,-,1,0,8894B6A0D330FAB7,493.0
MyDogBuster,2009-02-07,05:28:56,843,2,629226,-,1,0,063E3FE351D2B92E,442.0
MyDogBuster,2009-02-07,05:29:36,805,2,629227,-,1,0,630EAFFBE2CEF898,442.0
MyDogBuster,2009-02-07,05:30:00,873,2,629167,-,1,0,79239DC675F4E2B1,8193.0
MyDogBuster,2009-02-07,05:30:24,919,2,629227,-,1,0,16C9554032163CAA,442.0
MyDogBuster,2009-02-07,05:30:27,945,2,629227,-,1,0,D9D5982D0DA71D7B,444.0
MyDogBuster,2009-02-07,05:32:33,975,2,629227,-,1,0,C1C19BBBAABDC957,491.0
MyDogBuster,2009-02-07,05:33:02,915,2,629228,-,1,0,674DF491DE7E105B,490.0
MyDogBuster,2009-02-07,05:33:03,855,2,629225,-,1,0,14BCED74BCF52779,739.0
MyDogBuster,2009-02-07,05:34:01,971,2,629226,-,1,0,EC4D83E69E2F1FD9,738.0
MyDogBuster,2009-02-07,05:34:54,935,2,629228,-,1,0,FA1712DD03BB5273,492.0
MyDogBuster,2009-02-07,05:35:03,813,2,629227,-,1,0,3ED4E8F924839A11,741.0
MyDogBuster,2009-02-07,05:35:09,889,2,629227,-,1,0,E5FFE3892CF650D3,740.0
MyDogBuster,2009-02-07,05:35:40,959,2,629228,-,1,0,DDD86F94F226ED4E,491.0
MyDogBuster,2009-02-07,05:36:19,969,2,629228,-,1,0,33B047DCE2D09EC4,443.0
MyDogBuster,2009-02-07,05:36:59,999,2,629228,-,1,0,1D0A4030E037699B,443.0
MyDogBuster,2009-02-07,05:37:47,865,2,629229,-,1,0,27A888C85B315DDF,443.0
MyDogBuster,2009-02-07,05:37:49,895,2,629229,-,1,0,759EADB4DBD3B2E1,442.0
MyDogBuster,2009-02-07,05:40:45,961,2,629229,-,1,0,6EDD1FEAA011C5FB,492.0
MyDogBuster,2009-02-07,05:41:12,801,2,629230,-,1,0,3B523BDC16F5D3C9,490.0
MyDogBuster,2009-02-07,05:43:03,993,2,629226,-,1,0,DE2EC924268C816A,1264.0
MyDogBuster,2009-02-07,05:43:05,933,2,629230,-,1,0,CB1123B82D2BC053,491.0
MyDogBuster,2009-02-07,05:43:41,943,2,629231,-,1,0,67A32AAC462DE865,442.0
MyDogBuster,2009-02-07,05:43:52,895,2,629231,-,1,0,C052AC2591ECB299,492.0
MyDogBuster,2009-02-07,05:44:21,979,2,629231,-,1,0,AFB93CA98DE853E7,443.0
MyDogBuster,2009-02-07,05:44:46,993,2,629224,-,1,0,A9C7014EC2316B8D,1491.0
MyDogBuster,2009-02-07,05:45:09,825,2,629232,-,1,0,09962E4B9ABC1BB3,443.0
MyDogBuster,2009-02-07,05:45:12,837,2,629232,-,1,0,4ED820B54ADA45ED,443.0
MyDogBuster,2009-02-07,05:45:12,859,2,629227,-,1,0,74952CA370F5D3D3,1346.0
MyDogBuster,2009-02-07,05:45:14,819,2,629227,-,1,0,87BAED975546E407,1351.0
MyDogBuster,2009-02-07,05:45:22,827,2,629230,-,1,0,737119BAC113061B,740.0
MyDogBuster,2009-02-07,05:45:51,889,2,629225,-,1,0,3363124FADFC66C4,1496.0
MyDogBuster,2009-02-07,05:46:20,831,2,629230,-,1,0,40BE5FC7DAD97BBD,739.0
MyDogBuster,2009-02-07,05:47:23,1001,2,629230,-,1,0,B6386A5B6259B630,740.0
MyDogBuster,2009-02-07,05:47:28,885,2,629231,-,1,0,115FE16AF0E83C79,739.0
MyDogBuster,2009-02-07,05:48:56,909,2,629232,-,1,0,317DF553669B2EBF,491.0
MyDogBuster,2009-02-07,05:49:23,975,2,629232,-,1,0,3B002285F17C0EDD,491.0
MyDogBuster,2009-02-07,05:51:04,885,2,629235,-,1,0,1616E4FCDF5A11B5,443.0
MyDogBuster,2009-02-07,05:51:17,859,2,629235,-,1,0,AE0A65DAD2C7618C,492.0
