MyDogBuster,2009-07-31,05:21:51,965,2,704630,-,1,0,B99F1A024D584AB0,605.0
MyDogBuster,2009-07-31,05:22:21,895,2,704631,-,1,0,81F04B548B397352,605.0
MyDogBuster,2009-07-31,05:22:57,951,2,704630,-,1,0,DFE55F11F7BEFD17,674.0
MyDogBuster,2009-07-31,05:24:14,901,2,704631,-,1,0,DD92B5E315F773F4,674.0
MyDogBuster,2009-07-31,05:24:21,803,2,704632,-,1,0,AA75B2424C452B61,674.0
MyDogBuster,2009-07-31,05:25:09,945,2,704630,-,1,0,112F0A82204CA423,990.0
MyDogBuster,2009-07-31,05:26:13,903,2,704632,-,1,0,1F50E41E5FA91466,674.0
MyDogBuster,2009-07-31,05:27:47,909,2,704632,-,1,0,019B003AF28DEAEA,605.0
MyDogBuster,2009-07-31,05:27:59,989,2,704632,-,1,0,6E507D289638DD59,605.0
MyDogBuster,2009-07-31,05:28:42,861,2,704631,-,1,0,8D0ADDB0BC7E1DAC,997.0
MyDogBuster,2009-07-31,05:31:56,889,2,704633,-,1,0,AD8C1DF72A6139E4,605.0
MyDogBuster,2009-07-31,05:32:27,951,2,704633,-,1,0,DAAEB0A0A48FAEED,606.0
MyDogBuster,2009-07-31,05:34:13,967,2,704633,-,1,0,4593A00D8CACEB6F,676.0
MyDogBuster,2009-07-31,05:35:28,985,2,704633,-,1,0,7357857F8C0769A7,674.0
MyDogBuster,2009-07-31,05:35:34,875,2,704634,-,1,0,348B773499A40FF0,674.0
MyDogBuster,2009-07-31,05:37:27,819,2,704635,-,1,0,1F02838E2BC834F5,674.0
MyDogBuster,2009-07-31,05:37:52,871,2,704635,-,1,0,938E244C6D401A2E,605.0
MyDogBuster,2009-07-31,05:38:04,883,2,704635,-,1,0,685E886D493953CD,605.0
MyDogBuster,2009-07-31,05:40:23,1001,2,704634,-,1,0,08FA13E51F0CD37C,914.0
MyDogBuster,2009-07-31,05:42:01,909,2,704635,-,1,0,F0FBA9D42FCA2996,605.0
MyDogBuster,2009-07-31,05:42:32,827,2,704636,-,1,0,2EE8502188B3C65E,605.0
MyDogBuster,2009-07-31,05:44:39,885,2,704635,-,1,0,DD412B429BF209AC,957.0
MyDogBuster,2009-07-31,05:45:27,843,2,704636,-,1,0,AAEB2ABBC38E945F,674.0
MyDogBuster,2009-07-31,05:46:43,873,2,704636,-,1,0,C974CFBCA9918A08,675.0
MyDogBuster,2009-07-31,05:46:48,879,2,704636,-,1,0,00B97E1670985066,674.0
MyDogBuster,2009-07-31,05:47:57,889,2,704637,-,1,0,21B92A8B69EDF72F,605.0
MyDogBuster,2009-07-31,05:48:09,891,2,704637,-,1,0,B81F1B7904C4BCDB,605.0
MyDogBuster,2009-07-31,05:48:43,847,2,704637,-,1,0,A6F685502C55D5CE,676.0
MyDogBuster,2009-07-31,05:52:05,955,2,704637,-,1,0,B61758808A178FF9,605.0
MyDogBuster,2009-07-31,05:52:36,985,2,704637,-,1,0,96753627C330E7FB,604.0
MyDogBuster,2009-07-31,05:55:19,937,2,704637,-,1,0,27104A51BC304C1C,896.0
MyDogBuster,2009-07-31,05:56:43,831,2,704638,-,1,0,6FF3D65BD5ED833D,676.0
MyDogBuster,2009-07-31,05:57:55,843,2,704638,-,1,0,A962F3662FA06D50,672.0
MyDogBuster,2009-07-31,05:58:00,861,2,704638,-,1,0,268DE337225587DA,672.0
MyDogBuster,2009-07-31,05:58:01,957,2,704638,-,1,0,54273A4D86098E28,604.0
MyDogBuster,2009-07-31,05:58:14,841,2,704639,-,1,0,A69557CE63565D60,605.0
MyDogBuster,2009-07-31,05:59:57,861,2,704639,-,1,0,1ABADC2858A814A7,674.0
MyDogBuster,2009-07-31,06:01:03,801,2,704638,-,1,0,3C9F924407787EEE,984.0
MyDogBuster,2009-07-31,06:02:10,865,2,704639,-,1,0,835AFCC30CDF3758,605.0
MyDogBuster,2009-07-31,06:02:42,883,2,704639,-,1,0,642F04C65499FF77,606.0
MyDogBuster,2009-07-31,06:07:58,969,2,704639,-,1,0,81254BB34F84C683,675.0
MyDogBuster,2009-07-31,06:08:07,905,2,704640,-,1,0,9B84C2A0B72DB678,606.0
MyDogBuster,2009-07-31,06:08:19,927,2,704640,-,1,0,745DC71C9AAC7D3A,605.0
MyDogBuster,2009-07-31,06:09:09,973,2,704639,-,1,0,6F73C84232C93FC0,674.0
MyDogBuster,2009-07-31,06:09:15,879,2,704640,-,1,0,8FE90BDEB785BD45,675.0
MyDogBuster,2009-07-31,06:10:57,949,2,704639,-,1,0,1E02F74D7834C205,938.0
MyDogBuster,2009-07-31,06:11:11,959,2,704640,-,1,0,3C04128DBBA39D9D,674.0
MyDogBuster,2009-07-31,06:12:15,847,2,704641,-,1,0,5E140FC4599873CE,605.0
MyDogBuster,2009-07-31,06:12:47,855,2,704641,-,1,0,3F4C312F5F7F65B2,605.0
MyDogBuster,2009-07-31,06:16:47,807,2,704641,-,1,0,7BD753B5AECACB35,945.0
MyDogBuster,2009-07-31,06:18:12,955,2,704641,-,1,0,0E1F0709BF78189E,605.0
MyDogBuster,2009-07-31,06:18:24,975,2,704641,-,1,0,F7B6483F6A5DA0CD,605.0
MyDogBuster,2009-07-31,06:19:14,939,2,704641,-,1,0,53FF2267B89AA292,676.0
MyDogBuster,2009-07-31,06:20:23,801,2,704642,-,1,0,598C5395A5AF8451,674.0
MyDogBuster,2009-07-31,06:20:27,837,2,704642,-,1,0,57622F4F9E98CF84,672.0
MyDogBuster,2009-07-31,06:22:20,919,2,704643,-,1,0,B378DF48DF0DDBFE,605.0
MyDogBuster,2009-07-31,06:22:26,915,2,704642,-,1,0,111A4AA589B58425,675.0
MyDogBuster,2009-07-31,06:22:52,951,2,704643,-,1,0,6C8B8792DD5CBCDA,605.0
MyDogBuster,2009-07-31,06:26:11,873,2,704642,-,1,0,560971CDEB457FBF,914.0
MyDogBuster,2009-07-31,06:28:16,843,2,704644,-,1,0,333DDD0CD6B667B8,605.0
MyDogBuster,2009-07-31,06:28:30,855,2,704644,-,1,0,476F348CA97656FD,606.0
MyDogBuster,2009-07-31,06:30:29,899,2,704644,-,1,0,E49176C2652F9868,675.0
MyDogBuster,2009-07-31,06:31:36,837,2,704645,-,1,0,90FFF7FE726A3CA2,673.0
MyDogBuster,2009-07-31,06:31:43,859,2,704645,-,1,0,264778515C9A9107,676.0
MyDogBuster,2009-07-31,06:32:25,937,2,704645,-,1,0,366C1FD1651FBD2B,605.0
MyDogBuster,2009-07-31,06:32:58,955,2,704645,-,1,0,9988826F05846E8C,606.0
MyDogBuster,2009-07-31,06:33:08,819,2,704644,-,1,0,3C0BCE12483CFDA1,981.0
MyDogBuster,2009-07-31,06:33:39,939,2,704645,-,1,0,02D11325E5682C7E,674.0
MyDogBuster,2009-07-31,06:38:22,885,2,704647,-,1,0,1785AE71903249EE,606.0
MyDogBuster,2009-07-31,06:38:35,925,2,704647,-,1,0,558142D4B893196C,605.0
MyDogBuster,2009-07-31,06:40:24,881,2,704646,-,1,0,B170F6714F0A1066,854.0
MyDogBuster,2009-07-31,06:41:45,939,2,704647,-,1,0,BFD028B844B4DD90,676.0
MyDogBuster,2009-07-31,06:42:29,935,2,704648,-,1,0,AE2991589741893B,604.0
MyDogBuster,2009-07-31,06:42:50,837,2,704648,-,1,0,62631810A41D193A,674.0
MyDogBuster,2009-07-31,06:42:56,915,2,704648,-,1,0,C7CCA66F2CCAEF8A,675.0
MyDogBuster,2009-07-31,06:43:03,807,2,704649,-,1,0,DB4E595C828AF201,605.0
MyDogBuster,2009-07-31,06:44:53,865,2,704649,-,1,0,3D3E579077B29D79,674.0
MyDogBuster,2009-07-31,06:48:27,895,2,704649,-,1,0,6515C4907EA543E6,605.0
MyDogBuster,2009-07-31,06:48:40,949,2,704649,-,1,0,C37068AE473C0AB5,605.0
MyDogBuster,2009-07-31,06:49:27,835,2,704649,-,1,0,5DC7B127855DE5FC,979.0
MyDogBuster,2009-07-31,06:52:33,891,2,704650,-,1,0,0917DDD31E8BF4BB,604.0
MyDogBuster,2009-07-31,06:53:00,857,2,704650,-,1,0,B5B8E3D0438A6442,675.0
MyDogBuster,2009-07-31,06:53:08,969,2,704651,-,1,0,26F07E5F32FBF0B2,605.0
MyDogBuster,2009-07-31,06:54:03,917,2,704650,-,1,0,8F932138BC60DDB9,673.0
MyDogBuster,2009-07-31,06:54:10,843,2,704651,-,1,0,F87855BE24142B2D,674.0
MyDogBuster,2009-07-31,06:54:24,825,2,704650,-,1,0,3598AD82195E9123,840.0
MyDogBuster,2009-07-31,06:56:06,825,2,704652,-,1,0,02C936E6FAF2C877,673.0
MyDogBuster,2009-07-31,06:58:33,903,2,704652,-,1,0,83C1E8CC83A375FF,606.0
MyDogBuster,2009-07-31,06:58:45,987,2,704652,-,1,0,329BC6C7ADD07949,605.0
MyDogBuster,2009-07-31,07:02:38,835,2,704653,-,1,0,D23D60BE21A2E945,605.0
MyDogBuster,2009-07-31,07:03:13,885,2,704653,-,1,0,41758B0FA263770D,606.0
MyDogBuster,2009-07-31,07:04:15,855,2,704653,-,1,0,69914AB55E1093DA,676.0
MyDogBuster,2009-07-31,07:05:17,919,2,704653,-,1,0,0006B6CB182F3011,674.0
MyDogBuster,2009-07-31,07:05:18,805,2,704653,-,1,0,C0808B4E18E3B228,951.0
MyDogBuster,2009-07-31,07:05:23,831,2,704654,-,1,0,4A4FF9A30228D816,673.0
MyDogBuster,2009-07-31,07:07:20,851,2,704654,-,1,0,F0E9D74789E71A1B,674.0
MyDogBuster,2009-07-31,07:08:25,833,2,704654,-,1,0,D8BE1D2DC9753D5E,841.0
MyDogBuster,2009-07-31,07:08:38,885,2,704654,-,1,0,2699110C55FE03B5,605.0
MyDogBuster,2009-07-31,07:08:50,981,2,704654,-,1,0,B33C606393E3273C,605.0
MyDogBuster,2009-07-31,07:12:42,983,2,704654,-,1,0,50C99DE5C17E4888,604.0
MyDogBuster,2009-07-31,07:13:19,891,2,704655,-,1,0,72B59A95129F930B,606.0
MyDogBuster,2009-07-31,07:15:30,895,2,704655,-,1,0,37657537D2B5E50C,675.0
MyDogBuster,2009-07-31,07:16:30,961,2,704655,-,1,0,CA57171360AB97C1,673.0
MyDogBuster,2009-07-31,07:16:36,855,2,704656,-,1,0,27EDE184649B8819,673.0
MyDogBuster,2009-07-31,07:18:34,905,2,704656,-,1,0,72D2E463E2746E9E,674.0
MyDogBuster,2009-07-31,07:18:43,989,2,704656,-,1,0,ABCA123D2C86D2BA,605.0
MyDogBuster,2009-07-31,07:18:54,837,2,704657,-,1,0,A5CF8B49D057B367,605.0
MyDogBuster,2009-07-31,07:20:50,973,2,704655,-,1,0,93093BD23CB716B2,932.0
MyDogBuster,2009-07-31,07:22:48,949,2,704657,-,1,0,AA7BCDBEBAF254EE,606.0
MyDogBuster,2009-07-31,07:23:12,975,2,704656,-,1,0,ED8D9FA0B3844D2B,887.0
MyDogBuster,2009-07-31,07:23:24,957,2,704657,-,1,0,F4636078B14AB010,605.0
MyDogBuster,2009-07-31,07:26:44,837,2,704658,-,1,0,A00DF36170C78551,674.0
MyDogBuster,2009-07-31,07:27:44,891,2,704658,-,1,0,27C6D0F905D95446,674.0
MyDogBuster,2009-07-31,07:27:50,893,2,704658,-,1,0,EF2C0661028931F1,674.0
MyDogBuster,2009-07-31,07:28:48,913,2,704659,-,1,0,D672C2FE83F0AF94,605.0
MyDogBuster,2009-07-31,07:28:59,999,2,704659,-,1,0,A504A0A371103475,605.0
MyDogBuster,2009-07-31,07:29:48,971,2,704658,-,1,0,118B2CF142025430,674.0
MyDogBuster,2009-07-31,07:32:53,999,2,704660,-,1,0,6562182A4F086F45,605.0
MyDogBuster,2009-07-31,07:33:29,871,2,704661,-,1,0,A8B62A1FBDD0A4DE,605.0
MyDogBuster,2009-07-31,07:37:37,879,2,704660,-,1,0,CD9D53A06482F0D3,1007.0
MyDogBuster,2009-07-31,07:38:00,937,2,704661,-,1,0,BBD482CF73C1F1B6,676.0
MyDogBuster,2009-07-31,07:38:42,861,2,704661,-,1,0,5C2D4460100B43F9,930.0
MyDogBuster,2009-07-31,07:38:52,831,2,704662,-,1,0,4F30CF431FC88F53,605.0
MyDogBuster,2009-07-31,07:38:58,997,2,704661,-,1,0,7F27448A8F4F023F,674.0
MyDogBuster,2009-07-31,07:39:03,827,2,704662,-,1,0,7B6FA9A9E75D68FC,674.0
MyDogBuster,2009-07-31,07:39:04,867,2,704662,-,1,0,77500CEE9C6E85BA,605.0
MyDogBuster,2009-07-31,07:41:02,885,2,704662,-,1,0,C0CDA50FEFD93D35,674.0
MyDogBuster,2009-07-31,07:42:58,887,2,704662,-,1,0,C06A73CE1D5B38E4,605.0
MyDogBuster,2009-07-31,07:43:34,891,2,704662,-,1,0,513D3C7FD1E19D0D,605.0
MyDogBuster,2009-07-31,07:48:57,981,2,704662,-,1,0,FAB70FB21808B5A1,605.0
MyDogBuster,2009-07-31,07:49:10,903,2,704664,-,1,0,CB283A188C5638FB,606.0
MyDogBuster,2009-07-31,07:49:14,917,2,704662,-,1,0,A5513D56DBE092BB,674.0
MyDogBuster,2009-07-31,07:50:10,1001,2,704662,-,1,0,94306F201B5BAAEA,672.0
MyDogBuster,2009-07-31,07:50:17,829,2,704663,-,1,0,1E701E2305D8205B,674.0
MyDogBuster,2009-07-31,07:52:16,917,2,704664,-,1,0,2071475F664C27C0,674.0
MyDogBuster,2009-07-31,07:53:02,965,2,704662,-,1,0,AB96DD32E55D9FC8,860.0
MyDogBuster,2009-07-31,07:53:03,923,2,704664,-,1,0,87DD7A45D38FA5BF,605.0
MyDogBuster,2009-07-31,07:53:39,959,2,704664,-,1,0,0604C02BD45BD751,605.0
MyDogBuster,2009-07-31,07:54:16,911,2,704662,-,1,0,89FB4588C1B6EDAF,999.0
MyDogBuster,2009-07-31,07:59:02,849,2,704665,-,1,0,11852FAE5D26F65E,605.0
MyDogBuster,2009-07-31,07:59:16,855,2,704665,-,1,0,32ADF31C8007CFBB,606.0
MyDogBuster,2009-07-31,08:00:30,925,2,704665,-,1,0,D8950A06546D2A31,676.0
MyDogBuster,2009-07-31,08:01:24,957,2,704665,-,1,0,763B926D67E25AD2,674.0
MyDogBuster,2009-07-31,08:01:30,997,2,704665,-,1,0,40CD64106C8AFBC0,673.0
MyDogBuster,2009-07-31,08:03:07,843,2,704666,-,1,0,2CD124F9CF183259,605.0
MyDogBuster,2009-07-31,08:03:30,813,2,704666,-,1,0,202815109EFA824D,674.0
MyDogBuster,2009-07-31,08:03:43,873,2,704666,-,1,0,7D5C05880B607533,604.0
MyDogBuster,2009-07-31,08:07:43,831,2,704666,-,1,0,C4EC7A097380E3F8,881.0
MyDogBuster,2009-07-31,08:09:07,921,2,704666,-,1,0,635AA394C925A3DA,605.0
MyDogBuster,2009-07-31,08:09:21,935,2,704666,-,1,0,01FE079FAFD8DDE8,605.0
MyDogBuster,2009-07-31,08:10:42,893,2,704666,-,1,0,73075529D4591231,986.0
MyDogBuster,2009-07-31,08:11:44,945,2,704666,-,1,0,A73C6DFF8675D34A,674.0
MyDogBuster,2009-07-31,08:12:37,957,2,704666,-,1,0,B794D535EA32BF59,673.0
MyDogBuster,2009-07-31,08:12:44,983,2,704666,-,1,0,55AE8B3B04C0FDB2,674.0
MyDogBuster,2009-07-31,08:13:12,805,2,704667,-,1,0,FB948C0A67EFC39C,605.0
MyDogBuster,2009-07-31,08:13:48,827,2,704668,-,1,0,5AE8D1E90D84E95E,605.0
MyDogBuster,2009-07-31,08:14:45,859,2,704667,-,1,0,BEF2CFC216F30B9C,675.0
MyDogBuster,2009-07-31,08:19:12,869,2,704668,-,1,0,FB781278B6668732,605.0
MyDogBuster,2009-07-31,08:19:26,989,2,704668,-,1,0,29EEAC6C4AC67601,605.0
MyDogBuster,2009-07-31,08:22:11,833,2,704668,-,1,0,EEF65FDA4D66A7E3,869.0
MyDogBuster,2009-07-31,08:23:00,907,2,704669,-,1,0,D299654393613901,676.0
MyDogBuster,2009-07-31,08:23:17,801,2,704670,-,1,0,8E95905C5B1DC72C,605.0
MyDogBuster,2009-07-31,08:23:50,979,2,704669,-,1,0,0F32A25E5A0764E4,674.0
MyDogBuster,2009-07-31,08:23:53,867,2,704670,-,1,0,B84CB01CEC75D430,605.0
MyDogBuster,2009-07-31,08:23:57,987,2,704669,-,1,0,E3D651B1839760C4,673.0
MyDogBuster,2009-07-31,08:25:59,873,2,704670,-,1,0,C480E1F5F9262308,674.0
MyDogBuster,2009-07-31,08:27:14,867,2,704669,-,1,0,080C7BEE04112AD6,992.0
MyDogBuster,2009-07-31,08:29:17,921,2,704670,-,1,0,ED64AC29E59A81F9,605.0
MyDogBuster,2009-07-31,08:29:31,843,2,704671,-,1,0,9E33CEAD45DCCACD,605.0
MyDogBuster,2009-07-31,08:33:22,871,2,704671,-,1,0,EB6D53474A99C027,605.0
MyDogBuster,2009-07-31,08:33:58,819,2,704672,-,1,0,2E66B92344E6A0F0,605.0
MyDogBuster,2009-07-31,08:34:15,861,2,704671,-,1,0,BF27569953F5BE23,675.0
MyDogBuster,2009-07-31,08:35:03,885,2,704671,-,1,0,D04955CBC7C1BDCB,673.0
MyDogBuster,2009-07-31,08:35:11,879,2,704672,-,1,0,969579830E60B4DB,674.0
MyDogBuster,2009-07-31,08:37:13,805,2,704673,-,1,0,7236113EB59CBC69,674.0
MyDogBuster,2009-07-31,08:37:22,859,2,704671,-,1,0,96562041B6F201AE,911.0
MyDogBuster,2009-07-31,08:39:21,867,2,704673,-,1,0,11AC4F8C8736328C,604.0
MyDogBuster,2009-07-31,08:39:36,955,2,704673,-,1,0,F80397A9A70215E5,605.0
MyDogBuster,2009-07-31,08:43:25,861,2,704673,-,1,0,C53BB6641DCCBECD,971.0
MyDogBuster,2009-07-31,08:43:27,985,2,704673,-,1,0,54FD8B13042D68F7,605.0
MyDogBuster,2009-07-31,08:44:04,833,2,704674,-,1,0,02ABCF310C8B7EF0,606.0
MyDogBuster,2009-07-31,08:45:30,881,2,704674,-,1,0,11894451742D633E,675.0
MyDogBuster,2009-07-31,08:46:16,917,2,704674,-,1,0,FDCF259E71FB3C65,673.0
MyDogBuster,2009-07-31,08:46:24,957,2,704674,-,1,0,28E826F08057CB63,673.0
MyDogBuster,2009-07-31,08:48:27,981,2,704674,-,1,0,60BD80731E3E356B,674.0
MyDogBuster,2009-07-31,08:49:26,987,2,704674,-,1,0,B96DABEB22B23BE8,605.0
MyDogBuster,2009-07-31,08:49:42,805,2,704675,-,1,0,CC40D191D46351B6,606.0
MyDogBuster,2009-07-31,08:52:35,983,2,704674,-,1,0,9EF7BF954BB1E98B,913.0
MyDogBuster,2009-07-31,08:53:31,909,2,704675,-,1,0,FEBEE5E51446F613,604.0
MyDogBuster,2009-07-31,08:54:10,963,2,704675,-,1,0,2CF53AE7CBFF0908,606.0
MyDogBuster,2009-07-31,08:56:46,809,2,704676,-,1,0,A021FFDA1EDB17A0,676.0
MyDogBuster,2009-07-31,08:57:29,845,2,704676,-,1,0,63402EE806CC7D12,673.0
MyDogBuster,2009-07-31,08:57:37,873,2,704676,-,1,0,384CDA2AA7409FB2,673.0
MyDogBuster,2009-07-31,08:59:31,829,2,704677,-,1,0,547B1D3009ED872F,605.0
MyDogBuster,2009-07-31,08:59:41,879,2,704676,-,1,0,0CC2AEB9AE434013,674.0
MyDogBuster,2009-07-31,08:59:47,895,2,704677,-,1,0,EA20235D1940741A,605.0
MyDogBuster,2009-07-31,08:59:53,825,2,704675,-,1,0,D0C11F75C5030206,988.0
MyDogBuster,2009-07-31,09:03:35,997,2,704677,-,1,0,4081A13AE1C62C42,605.0
MyDogBuster,2009-07-31,09:04:15,813,2,704678,-,1,0,A3FB194442226C14,605.0
MyDogBuster,2009-07-31,09:07:12,915,2,704677,-,1,0,182686B8897A5201,877.0
MyDogBuster,2009-07-31,09:08:00,815,2,704678,-,1,0,60BB3A476740E26F,675.0
MyDogBuster,2009-07-31,09:08:43,825,2,704678,-,1,0,C9CA13081884FAE3,674.0
MyDogBuster,2009-07-31,09:08:50,843,2,704678,-,1,0,E551BEEC16E5DED2,673.0
MyDogBuster,2009-07-31,09:09:36,861,2,704678,-,1,0,683390B9515CC4BC,605.0
MyDogBuster,2009-07-31,09:09:52,971,2,704678,-,1,0,6B947986119CED7D,605.0
MyDogBuster,2009-07-31,09:10:55,945,2,704678,-,1,0,417B02D1A8F85DF8,674.0
MyDogBuster,2009-07-31,09:13:40,921,2,704679,-,1,0,F41F1DACB2A8A763,605.0
MyDogBuster,2009-07-31,09:14:19,931,2,704679,-,1,0,7F4263F5E43B317D,604.0
MyDogBuster,2009-07-31,09:16:47,861,2,704679,-,1,0,8411BE798A70E3BD,1014.0
MyDogBuster,2009-07-31,09:19:15,813,2,704680,-,1,0,023E1A9159B2B41A,675.0
MyDogBuster,2009-07-31,09:19:41,955,2,704681,-,1,0,524B3B85B0DDD9F9,605.0
MyDogBuster,2009-07-31,09:19:56,889,2,704681,-,1,0,AC0B925EDBFE09EC,673.0
MyDogBuster,2009-07-31,09:19:57,821,2,704682,-,1,0,1D5042D94DB64F35,605.0
MyDogBuster,2009-07-31,09:20:04,901,2,704681,-,1,0,41E4AC316B4D232E,674.0
MyDogBuster,2009-07-31,09:21:03,943,2,704679,-,1,0,546FC7F690602FBC,831.0
MyDogBuster,2009-07-31,09:22:09,873,2,704682,-,1,0,BF16CDF0F8A79287,674.0
MyDogBuster,2009-07-31,09:23:45,893,2,704682,-,1,0,1CDDCA9B63AE87BF,605.0
MyDogBuster,2009-07-31,09:24:25,941,2,704682,-,1,0,764AF77658209BD1,606.0
MyDogBuster,2009-07-31,09:29:46,999,2,704683,-,1,0,269BE9E430FA8426,605.0
MyDogBuster,2009-07-31,09:30:02,885,2,704685,-,1,0,2195159D3418FB44,605.0
MyDogBuster,2009-07-31,09:30:30,853,2,704683,-,1,0,9F97438F8A459F7D,675.0
MyDogBuster,2009-07-31,09:31:09,825,2,704685,-,1,0,FF59E03766CB5CE2,673.0
MyDogBuster,2009-07-31,09:31:18,949,2,704685,-,1,0,74C777F02F7099B1,674.0
MyDogBuster,2009-07-31,09:33:23,923,2,704686,-,1,0,AC3D35D03AC09C83,674.0
MyDogBuster,2009-07-31,09:33:50,957,2,704686,-,1,0,10954234E0E65019,605.0
MyDogBuster,2009-07-31,09:34:03,801,2,704683,-,1,0,A355C02F77F10B21,1036.0
MyDogBuster,2009-07-31,09:34:30,813,2,704687,-,1,0,E4E99044004C7935,605.0
MyDogBuster,2009-07-31,09:35:38,843,2,704686,-,1,0,8DF0260F827243E8,875.0
MyDogBuster,2009-07-31,09:39:51,861,2,704687,-,1,0,7B43E8FFDE31328F,605.0
MyDogBuster,2009-07-31,09:40:07,871,2,704687,-,1,0,61F462AD33D48326,605.0
MyDogBuster,2009-07-31,09:41:46,945,2,704687,-,1,0,3E60FB22BBD88B22,676.0
MyDogBuster,2009-07-31,09:42:23,981,2,704687,-,1,0,D02A4FF183FA23B1,674.0
MyDogBuster,2009-07-31,09:42:31,843,2,704688,-,1,0,B4300C51455D33D3,673.0
MyDogBuster,2009-07-31,09:43:55,905,2,704688,-,1,0,BB7A3B23884ADF41,605.0
MyDogBuster,2009-07-31,09:44:36,915,2,704688,-,1,0,1D2FAC5D0A8B40C5,606.0
MyDogBuster,2009-07-31,09:44:37,845,2,704688,-,1,0,534BC61EC25E8919,674.0
MyDogBuster,2009-07-31,09:49:37,909,2,704688,-,1,0,F56C76D863BF32D4,934.0
MyDogBuster,2009-07-31,09:49:55,979,2,704689,-,1,0,D57E911A9EE367C3,605.0
MyDogBuster,2009-07-31,09:50:11,831,2,704690,-,1,0,79BA1D21FADA05B6,605.0
MyDogBuster,2009-07-31,09:50:17,831,2,704689,-,1,0,DC7EE11EDF6CAD18,879.0
MyDogBuster,2009-07-31,09:53:00,851,2,704690,-,1,0,2E26B93F1B2184B0,674.0
MyDogBuster,2009-07-31,09:53:37,801,2,704691,-,1,0,87CD3E5485964DE5,674.0
MyDogBuster,2009-07-31,09:53:44,823,2,704691,-,1,0,0AFD5BE8DEB8173D,673.0
MyDogBuster,2009-07-31,09:54:00,859,2,704691,-,1,0,D2EE07CBCD436073,605.0
MyDogBuster,2009-07-31,09:54:41,891,2,704691,-,1,0,A18B38D7411DC379,605.0
MyDogBuster,2009-07-31,09:55:51,951,2,704691,-,1,0,D0EFD1DB5C5F2D1F,674.0
MyDogBuster,2009-07-31,10:00:00,875,2,704692,-,1,0,C79ED08A4891D890,605.0
MyDogBuster,2009-07-31,10:00:16,903,2,704692,-,1,0,EDD612076C56C918,605.0
MyDogBuster,2009-07-31,10:04:06,855,2,704693,-,1,0,17AAB28D8473DE73,606.0
MyDogBuster,2009-07-31,10:04:16,929,2,704692,-,1,0,966B656869A5EE72,676.0
MyDogBuster,2009-07-31,10:04:33,915,2,704692,-,1,0,777B0EB2902788B8,856.0
MyDogBuster,2009-07-31,10:04:47,915,2,704693,-,1,0,D5CE916FDB952B7D,606.0
MyDogBuster,2009-07-31,10:04:49,983,2,704692,-,1,0,1066107A7BC79565,673.0
MyDogBuster,2009-07-31,10:04:58,995,2,704692,-,1,0,59D0711395DDAA4E,674.0
MyDogBuster,2009-07-31,10:05:34,825,2,704692,-,1,0,2E91F7BD29DE2A2E,957.0
MyDogBuster,2009-07-31,10:07:05,925,2,704693,-,1,0,D32C731B9522B3B6,674.0
MyDogBuster,2009-07-31,10:10:06,937,2,704693,-,1,0,692711EAC8B916AB,606.0
MyDogBuster,2009-07-31,10:10:21,825,2,704694,-,1,0,92424F4D86F8B83B,605.0
MyDogBuster,2009-07-31,10:14:09,893,2,704694,-,1,0,72252EA08F6AB3F9,604.0
MyDogBuster,2009-07-31,10:14:53,973,2,704695,-,1,0,0C5EF96E825A8EE6,606.0
MyDogBuster,2009-07-31,10:15:30,941,2,704694,-,1,0,AA875F7E5E390390,674.0
MyDogBuster,2009-07-31,10:16:03,813,2,704696,-,1,0,94E21F95E893B52C,674.0
MyDogBuster,2009-07-31,10:16:11,825,2,704696,-,1,0,A810CA75B2675A93,673.0
MyDogBuster,2009-07-31,10:18:20,855,2,704696,-,1,0,F2914FC67ADBBB39,675.0
MyDogBuster,2009-07-31,10:19:12,819,2,704695,-,1,0,A4327B62B8712E8C,879.0
MyDogBuster,2009-07-31,10:20:11,835,2,704697,-,1,0,4C5FD1A4D6AFCC46,605.0
MyDogBuster,2009-07-31,10:20:26,837,2,704697,-,1,0,DBDBE06F59348A27,605.0
MyDogBuster,2009-07-31,10:21:21,837,2,704696,-,1,0,B819E255101836C2,947.0
MyDogBuster,2009-07-31,10:24:14,865,2,704697,-,1,0,83898344FE7F3AB1,605.0
MyDogBuster,2009-07-31,10:24:57,985,2,704697,-,1,0,DA956C49813AB634,605.0
MyDogBuster,2009-07-31,10:26:45,813,2,704698,-,1,0,94C6B59858081757,675.0
MyDogBuster,2009-07-31,10:27:15,833,2,704698,-,1,0,A7073CDA3AFC514D,672.0
MyDogBuster,2009-07-31,10:27:25,887,2,704698,-,1,0,E89134C7BC5C7424,674.0
MyDogBuster,2009-07-31,10:29:33,957,2,704698,-,1,0,4F31FB75C8D4C455,673.0
MyDogBuster,2009-07-31,10:30:16,841,2,704699,-,1,0,F9A56F0385972348,605.0
MyDogBuster,2009-07-31,10:30:32,885,2,704699,-,1,0,7A0B813FC9E47027,606.0
MyDogBuster,2009-07-31,10:33:49,987,2,704698,-,1,0,5BE5C8B5370E6E2B,877.0
MyDogBuster,2009-07-31,10:34:19,949,2,704699,-,1,0,5D7C4257B7D93CE2,605.0
MyDogBuster,2009-07-31,10:35:03,969,2,704699,-,1,0,1F104DB2B04BAF09,606.0
MyDogBuster,2009-07-31,10:38:00,993,2,704699,-,1,0,D0D8C800BBA4E7F4,675.0
