MyDogBuster,2009-02-26,02:50:33,805,2,643651,-,1,0,B0A0DD0FBE5E7F60,619.0
MyDogBuster,2009-02-26,02:51:47,871,2,643651,-,1,0,F77D270FEF2BAF21,553.0
MyDogBuster,2009-02-26,02:51:53,973,2,643651,-,1,0,144D5C08B281E63E,553.0
MyDogBuster,2009-02-26,02:52:45,951,2,643649,-,1,0,2D0D962255343057,831.0
MyDogBuster,2009-02-26,02:52:56,873,2,643646,-,1,0,01DB3296DB545EB2,1381.0
MyDogBuster,2009-02-26,02:53:31,861,2,643651,-,1,0,911F5769FF8305EA,734.0
MyDogBuster,2009-02-26,02:54:02,979,2,643651,-,1,0,94805AAF7CA9DD14,614.0
MyDogBuster,2009-02-26,02:54:02,825,2,643652,-,1,0,A9B15BDFCEE5D55A,613.0
MyDogBuster,2009-02-26,02:56:41,875,2,643652,-,1,0,6D51DB000788EC48,616.0
MyDogBuster,2009-02-26,02:57:51,945,2,643654,-,1,0,EADC2C104F9496BA,552.0
MyDogBuster,2009-02-26,02:57:59,977,2,643652,-,1,0,38C479CD6CF2505D,616.0
MyDogBuster,2009-02-26,02:58:40,815,2,643654,-,1,0,421D3D74F5D5ACCA,616.0
MyDogBuster,2009-02-26,02:58:40,811,2,643653,-,1,0,110F16609B881BBE,617.0
MyDogBuster,2009-02-26,02:58:44,861,2,643655,-,1,0,3BB0441C0A038D09,552.0
MyDogBuster,2009-02-26,02:58:52,915,2,643654,-,1,0,1F0A670E351C34FA,614.0
MyDogBuster,2009-02-26,02:59:27,841,2,643655,-,1,0,63A3FBA44B668C85,617.0
MyDogBuster,2009-02-26,03:00:49,895,2,643655,-,1,0,D8F5BC058279A9ED,616.0
MyDogBuster,2009-02-26,03:01:00,913,2,643655,-,1,0,74D40CB9D3373A60,553.0
MyDogBuster,2009-02-26,03:01:05,983,2,643656,-,1,0,F12EE70C1D5EF37E,552.0
MyDogBuster,2009-02-26,03:04:15,827,2,643658,-,1,0,3062A42637CE667C,613.0
MyDogBuster,2009-02-26,03:04:16,875,2,643658,-,1,0,BF5BAE7C0077761E,614.0
MyDogBuster,2009-02-26,03:05:40,815,2,643658,-,1,0,9C2CE84DAEB95BA0,729.0
MyDogBuster,2009-02-26,03:06:56,999,2,643656,-,1,0,1A39225B41A6F7E4,851.0
MyDogBuster,2009-02-26,03:06:57,921,2,643658,-,1,0,6CB06FF3A27B1576,616.0
MyDogBuster,2009-02-26,03:07:04,923,2,643658,-,1,0,A5932ECEAD4F2262,553.0
MyDogBuster,2009-02-26,03:07:57,945,2,643661,-,1,0,9DC35A9D3E5E49DF,553.0
MyDogBuster,2009-02-26,03:08:12,1001,2,643658,-,1,0,7499B102D9E46CC2,613.0
MyDogBuster,2009-02-26,03:08:56,843,2,643660,-,1,0,8E2F89235AF21B5D,617.0
MyDogBuster,2009-02-26,03:08:56,801,2,643661,-,1,0,48876B2347EBD28A,616.0
MyDogBuster,2009-02-26,03:09:06,955,2,643661,-,1,0,0C1561723F5FE1C9,614.0
MyDogBuster,2009-02-26,03:09:41,917,2,643662,-,1,0,3386CDDD4C42B615,615.0
MyDogBuster,2009-02-26,03:10:13,849,2,643663,-,1,0,D22F41772BB1A82D,553.0
MyDogBuster,2009-02-26,03:10:18,925,2,643663,-,1,0,9E55CB966F53EDA8,553.0
MyDogBuster,2009-02-26,03:11:06,965,2,643662,-,1,0,7C721EE3C2A53E47,617.0
MyDogBuster,2009-02-26,03:11:33,825,2,643654,-,1,0,0B8019A7B2697E0F,1381.0
MyDogBuster,2009-02-26,03:14:29,855,2,643664,-,1,0,9FEFB118FA0E8335,614.0
MyDogBuster,2009-02-26,03:14:31,805,2,643665,-,1,0,C23CCB9BDF5AF08F,615.0
MyDogBuster,2009-02-26,03:15:56,975,2,643657,-,1,0,B264C8643817EE83,1380.0
MyDogBuster,2009-02-26,03:16:16,825,2,643666,-,1,0,1594D175E6A15FE6,553.0
MyDogBuster,2009-02-26,03:17:09,911,2,643666,-,1,0,EB7BC6708D9B1A6F,552.0
MyDogBuster,2009-02-26,03:17:12,821,2,643666,-,1,0,5B9E54520DCF6B2D,615.0
MyDogBuster,2009-02-26,03:18:23,919,2,643665,-,1,0,64EAE6527A4140AB,763.0
MyDogBuster,2009-02-26,03:18:27,917,2,643666,-,1,0,2CC52A13BF5DEADC,615.0
MyDogBuster,2009-02-26,03:19:12,933,2,643666,-,1,0,9CE8D267908A9C1A,616.0
MyDogBuster,2009-02-26,03:19:12,993,2,643666,-,1,0,5D04070CE9A2B06B,616.0
MyDogBuster,2009-02-26,03:19:20,861,2,643667,-,1,0,2AF511150D20C29A,614.0
MyDogBuster,2009-02-26,03:19:26,913,2,643667,-,1,0,1199C43850B27F0B,553.0
MyDogBuster,2009-02-26,03:19:31,931,2,643667,-,1,0,B3687C834DC00F36,553.0
MyDogBuster,2009-02-26,03:19:56,879,2,643667,-,1,0,56C3C82A7F2094E6,615.0
MyDogBuster,2009-02-26,03:19:58,971,2,643654,-,1,0,70C6DF43824949A0,1872.0
MyDogBuster,2009-02-26,03:20:00,819,2,643655,-,1,0,C4BDAE5360031D18,1868.0
MyDogBuster,2009-02-26,03:20:18,979,2,643665,-,1,0,7E6526284A59E0AA,802.0
MyDogBuster,2009-02-26,03:21:22,945,2,643667,-,1,0,7234A540ACE0A63F,616.0
MyDogBuster,2009-02-26,03:24:42,839,2,643668,-,1,0,5A50ED827BF864C3,613.0
MyDogBuster,2009-02-26,03:24:44,887,2,643668,-,1,0,09B0A48BEC8FC425,614.0
MyDogBuster,2009-02-26,03:25:28,945,2,643668,-,1,0,27A74C84BC52662E,552.0
MyDogBuster,2009-02-26,03:26:21,819,2,643669,-,1,0,59C7CE5D5F99F7B2,552.0
MyDogBuster,2009-02-26,03:27:29,867,2,643669,-,1,0,51560A5EEA586CD1,617.0
MyDogBuster,2009-02-26,03:28:38,901,2,643671,-,1,0,57962C7CFA0C1FB4,552.0
MyDogBuster,2009-02-26,03:28:41,857,2,643670,-,1,0,ABD4BD1012DB2614,614.0
MyDogBuster,2009-02-26,03:28:44,913,2,643671,-,1,0,258540842C8295C2,553.0
MyDogBuster,2009-02-26,03:29:27,823,2,643671,-,1,0,960096A994A3B0AD,615.0
MyDogBuster,2009-02-26,03:29:28,917,2,643670,-,1,0,CD76B5F631060DD0,617.0
MyDogBuster,2009-02-26,03:29:34,895,2,643671,-,1,0,9F1D275657ED448B,614.0
MyDogBuster,2009-02-26,03:30:02,851,2,643670,-,1,0,E28919B96D9B30AD,699.0
MyDogBuster,2009-02-26,03:30:10,869,2,643672,-,1,0,6FA0CF1B766EE96D,615.0
MyDogBuster,2009-02-26,03:30:50,855,2,643600,-,1,0,CC3FC81FEA0DC498,10207.0
MyDogBuster,2009-02-26,03:31:39,915,2,643673,-,1,0,796E88350FEE7691,617.0
MyDogBuster,2009-02-26,03:34:30,819,2,643668,-,1,0,6CA0C8445106C6C8,1377.0
MyDogBuster,2009-02-26,03:34:33,983,2,643672,-,1,0,897EB9F1B1C360AD,855.0
MyDogBuster,2009-02-26,03:34:40,807,2,643674,-,1,0,62240E47582B40B9,552.0
MyDogBuster,2009-02-26,03:34:56,991,2,643673,-,1,0,42FEED5C29852B6D,614.0
MyDogBuster,2009-02-26,03:34:58,803,2,643674,-,1,0,77222E25D14226AD,614.0
MyDogBuster,2009-02-26,03:35:33,873,2,643674,-,1,0,1F81DE997F232CD1,552.0
MyDogBuster,2009-02-26,03:37:45,951,2,643674,-,1,0,0729F2D19D0D1290,617.0
MyDogBuster,2009-02-26,03:37:51,971,2,643674,-,1,0,9956218C88C19AF7,553.0
MyDogBuster,2009-02-26,03:37:56,895,2,643675,-,1,0,8EAD3DD96995B3EF,552.0
MyDogBuster,2009-02-26,03:38:53,899,2,643668,-,1,0,5BC02C8CD5A6ABFC,1377.0
MyDogBuster,2009-02-26,03:38:57,841,2,643675,-,1,0,A1977DA5ECF7980A,616.0
MyDogBuster,2009-02-26,03:39:43,999,2,643675,-,1,0,9A1A8FE2454182E4,615.0
MyDogBuster,2009-02-26,03:39:44,913,2,643675,-,1,0,E85D32904C143ED3,617.0
MyDogBuster,2009-02-26,03:39:48,825,2,643676,-,1,0,4FEB057AE38DFEA0,614.0
MyDogBuster,2009-02-26,03:40:25,935,2,643676,-,1,0,9CC55674685A3FB6,615.0
MyDogBuster,2009-02-26,03:41:55,843,2,643678,-,1,0,D0A3204320EBF6A3,616.0
MyDogBuster,2009-02-26,03:42:08,843,2,643676,-,1,0,F8A8325B73A8D94D,726.0
MyDogBuster,2009-02-26,03:43:52,809,2,643680,-,1,0,091127A7C053C12D,552.0
MyDogBuster,2009-02-26,03:44:46,835,2,643681,-,1,0,D4FC279B675EB0B0,553.0
MyDogBuster,2009-02-26,03:45:09,843,2,643680,-,1,0,F744A772224C1FCF,613.0
MyDogBuster,2009-02-26,03:45:11,863,2,643680,-,1,0,9F8EEB00F29B655B,614.0
MyDogBuster,2009-02-26,03:47:04,945,2,643681,-,1,0,40C307C3CAE7D7D5,553.0
MyDogBuster,2009-02-26,03:47:09,951,2,643681,-,1,0,994287B9E5EC390F,553.0
MyDogBuster,2009-02-26,03:48:01,937,2,643681,-,1,0,4C065EDBB581C8EB,616.0
MyDogBuster,2009-02-26,03:48:32,865,2,643679,-,1,0,487A87811E0ADD62,840.0
MyDogBuster,2009-02-26,03:48:44,895,2,643609,-,1,0,9D2F2DE971482302,10200.0
MyDogBuster,2009-02-26,03:49:11,825,2,643682,-,1,0,7E9738CA97D63595,614.0
MyDogBuster,2009-02-26,03:49:59,867,2,643682,-,1,0,3B56F7822CB24EA7,615.0
MyDogBuster,2009-02-26,03:50:00,843,2,643682,-,1,0,035681CFFBEBB690,617.0
MyDogBuster,2009-02-26,03:50:02,903,2,643682,-,1,0,3FBDF86C18332173,614.0
MyDogBuster,2009-02-26,03:50:39,921,2,643682,-,1,0,95A54D961C866DFC,615.0
MyDogBuster,2009-02-26,03:51:04,873,2,643672,-,1,0,8A19339C9B5EE301,1867.0
MyDogBuster,2009-02-26,03:51:06,933,2,643672,-,1,0,BDBD4B46FA1EA81F,1867.0
MyDogBuster,2009-02-26,03:52:12,935,2,643682,-,1,0,EFA99A7C810A9A40,617.0
MyDogBuster,2009-02-26,03:53:04,873,2,643683,-,1,0,4EF9A075B8615527,552.0
MyDogBuster,2009-02-26,03:53:58,885,2,643683,-,1,0,AFF6F26EFEFB8985,552.0
MyDogBuster,2009-02-26,03:54:34,859,2,643683,-,1,0,FA16332D26D0C6A6,746.0
MyDogBuster,2009-02-26,03:55:23,891,2,643683,-,1,0,3B544E8D01506024,614.0
MyDogBuster,2009-02-26,03:55:25,919,2,643683,-,1,0,86C308A5C192571F,614.0
MyDogBuster,2009-02-26,03:56:17,949,2,643683,-,1,0,B53E6E674A0C9583,553.0
MyDogBuster,2009-02-26,03:56:23,961,2,643683,-,1,0,B461D7F89B37E76D,554.0
MyDogBuster,2009-02-26,03:57:32,867,2,643678,-,1,0,A39D3471D277B1BB,1382.0
MyDogBuster,2009-02-26,03:58:17,803,2,643684,-,1,0,BCB0E12B4F312C8E,617.0
MyDogBuster,2009-02-26,03:59:27,857,2,643684,-,1,0,0051CC4CE2A7F522,616.0
MyDogBuster,2009-02-26,04:00:15,837,2,643685,-,1,0,783F089A804642A4,615.0
MyDogBuster,2009-02-26,04:00:16,875,2,643686,-,1,0,8A2BF1E835810E77,614.0
MyDogBuster,2009-02-26,04:00:16,897,2,643684,-,1,0,D78FFB7C1DBA7CAE,617.0
MyDogBuster,2009-02-26,04:00:54,903,2,643686,-,1,0,3FA9E68371AE1488,615.0
MyDogBuster,2009-02-26,04:02:16,1001,2,643686,-,1,0,AA39B5F62D593F07,552.0
MyDogBuster,2009-02-26,04:02:28,975,2,643686,-,1,0,5D0759DFEE147C82,616.0
MyDogBuster,2009-02-26,04:02:31,825,2,643684,-,1,0,840548A68A14BAB3,839.0
MyDogBuster,2009-02-26,04:03:11,831,2,643687,-,1,0,89FEF413CEABDB6C,553.0
MyDogBuster,2009-02-26,04:05:30,915,2,643687,-,1,0,38F103C8B2E53D17,553.0
MyDogBuster,2009-02-26,04:05:36,925,2,643687,-,1,0,254E3F5CD4A5BDE5,554.0
MyDogBuster,2009-02-26,04:05:36,871,2,643687,-,1,0,280D807462555D3B,613.0
MyDogBuster,2009-02-26,04:05:38,883,2,643687,-,1,0,5A00E2A91BD3A965,614.0
MyDogBuster,2009-02-26,04:06:31,841,2,643687,-,1,0,74DF7392AEB06AE0,717.0
MyDogBuster,2009-02-26,04:06:46,987,2,643681,-,1,0,320B8DF9E6AE9D75,1673.0
MyDogBuster,2009-02-26,04:08:34,845,2,643688,-,1,0,C1027F3FEFA85A32,617.0
MyDogBuster,2009-02-26,04:09:41,855,2,643688,-,1,0,6D638B17A816FEBC,614.0
MyDogBuster,2009-02-26,04:10:31,897,2,643688,-,1,0,53661E10FCB96369,615.0
MyDogBuster,2009-02-26,04:10:32,893,2,643688,-,1,0,4AE49ABF00F7F23F,617.0
MyDogBuster,2009-02-26,04:10:33,927,2,643688,-,1,0,AD749BE98469FCD2,617.0
MyDogBuster,2009-02-26,04:11:08,959,2,643688,-,1,0,D749CED436B47824,615.0
MyDogBuster,2009-02-26,04:11:28,999,2,643688,-,1,0,2098503B324CF8E9,552.0
MyDogBuster,2009-02-26,04:12:24,919,2,643689,-,1,0,F45FBC83A7CCB15C,553.0
MyDogBuster,2009-02-26,04:12:46,831,2,643689,-,1,0,AABE48C9DAC3A8B3,618.0
MyDogBuster,2009-02-26,04:14:44,991,2,643689,-,1,0,81066BA02BBF2CEA,554.0
MyDogBuster,2009-02-26,04:14:48,813,2,643690,-,1,0,CFF59F8AF2D44EA5,552.0
MyDogBuster,2009-02-26,04:15:50,915,2,643690,-,1,0,85F17AA85E91421D,614.0
MyDogBuster,2009-02-26,04:15:52,951,2,643690,-,1,0,DDBEA0D6A5F0F602,614.0
MyDogBuster,2009-02-26,04:16:21,865,2,643689,-,1,0,7596F1789C65D5F7,830.0
MyDogBuster,2009-02-26,04:18:48,909,2,643691,-,1,0,2320CFF493F71484,737.0
MyDogBuster,2009-02-26,04:18:49,887,2,643692,-,1,0,7F953C33C575043D,616.0
MyDogBuster,2009-02-26,04:19:57,829,2,643693,-,1,0,A10D1CBF3945DD23,616.0
MyDogBuster,2009-02-26,04:20:40,951,2,643694,-,1,0,98A4BDD3A94C4D29,552.0
MyDogBuster,2009-02-26,04:20:45,859,2,643693,-,1,0,F39CEC36D2CA6526,614.0
MyDogBuster,2009-02-26,04:20:48,875,2,643694,-,1,0,8969DC59724863A5,615.0
MyDogBuster,2009-02-26,04:20:48,987,2,643693,-,1,0,1B88316FCDA2009E,616.0
MyDogBuster,2009-02-26,04:21:04,827,2,643688,-,1,0,2877A24237EC788C,1412.0
MyDogBuster,2009-02-26,04:21:23,941,2,643694,-,1,0,53407E8C7BE1EB64,615.0
MyDogBuster,2009-02-26,04:21:36,987,2,643694,-,1,0,03592551641F4272,552.0
MyDogBuster,2009-02-26,04:22:13,941,2,643686,-,1,0,F14F352CFAA0A4A3,1869.0
MyDogBuster,2009-02-26,04:22:14,971,2,643686,-,1,0,0D11179439197437,1868.0
MyDogBuster,2009-02-26,04:23:02,993,2,643694,-,1,0,226887DF7132F8CF,616.0
MyDogBuster,2009-02-26,04:23:57,885,2,643695,-,1,0,5377270AE9B6E53A,553.0
MyDogBuster,2009-02-26,04:24:01,955,2,643695,-,1,0,1B471AE2BC0F38F2,553.0
MyDogBuster,2009-02-26,04:26:03,833,2,643696,-,1,0,23C1DCC9A58F93B2,613.0
MyDogBuster,2009-02-26,04:26:05,887,2,643696,-,1,0,27A6EDAEA84B74E2,613.0
MyDogBuster,2009-02-26,04:29:05,901,2,643697,-,1,0,AD0FA39BE1A660E3,616.0
MyDogBuster,2009-02-26,04:29:45,969,2,643691,-,1,0,B0F3563AC81E2375,1379.0
MyDogBuster,2009-02-26,04:29:52,977,2,643698,-,1,0,4611BC50874B1128,552.0
MyDogBuster,2009-02-26,04:30:11,957,2,643696,-,1,0,F96D7AAE5B1978F6,830.0
MyDogBuster,2009-02-26,04:30:11,915,2,643698,-,1,0,9A4B2BCCF49BAFA2,614.0
MyDogBuster,2009-02-26,04:30:42,885,2,643697,-,1,0,1A08C648BD0DDBF8,714.0
MyDogBuster,2009-02-26,04:30:49,845,2,643700,-,1,0,E8402E6CCC575ECC,553.0
MyDogBuster,2009-02-26,04:31:00,993,2,643698,-,1,0,497F5FBE78D03F9B,615.0
MyDogBuster,2009-02-26,04:31:05,813,2,643699,-,1,0,2CDB9A608479733E,617.0
MyDogBuster,2009-02-26,04:31:05,843,2,643699,-,1,0,23CDDC2D3CA3EC22,617.0
MyDogBuster,2009-02-26,04:31:37,813,2,643700,-,1,0,CE4087CC87889BA0,615.0
MyDogBuster,2009-02-26,04:33:10,937,2,643701,-,1,0,C8DA807611D1BDCD,553.0
MyDogBuster,2009-02-26,04:33:14,949,2,643701,-,1,0,F1F4F028A3EC19F7,553.0
MyDogBuster,2009-02-26,04:33:19,825,2,643701,-,1,0,0594B6E44A4AD1BB,617.0
MyDogBuster,2009-02-26,04:36:17,979,2,643701,-,1,0,37F528BF38C16FA5,614.0
MyDogBuster,2009-02-26,04:36:19,997,2,643701,-,1,0,96E3A4AF6E0E3BC9,614.0
MyDogBuster,2009-02-26,04:39:05,923,2,643702,-,1,0,54F2AB2044906B82,553.0
MyDogBuster,2009-02-26,04:39:22,867,2,643702,-,1,0,9B953C242EFA7093,617.0
MyDogBuster,2009-02-26,04:40:01,903,2,643704,-,1,0,2FF0B338624C79BA,552.0
MyDogBuster,2009-02-26,04:40:26,957,2,643702,-,1,0,1D93D1852A0D1C0D,615.0
MyDogBuster,2009-02-26,04:41:14,927,2,643704,-,1,0,5EDFACDD94281272,614.0
MyDogBuster,2009-02-26,04:41:20,997,2,643705,-,1,0,36C1B215344AF134,615.0
MyDogBuster,2009-02-26,04:41:21,919,2,643705,-,1,0,0405F7F8A2F0A93B,616.0
MyDogBuster,2009-02-26,04:41:52,867,2,643706,-,1,0,EB093A4779860BAC,615.0
MyDogBuster,2009-02-26,04:42:22,893,2,643706,-,1,0,17F47F389AD81196,552.0
MyDogBuster,2009-02-26,04:42:27,911,2,643706,-,1,0,8A3CEF90400EC6A8,553.0
MyDogBuster,2009-02-26,04:43:00,855,2,643703,-,1,0,C385040454F47926,738.0
MyDogBuster,2009-02-26,04:43:35,963,2,643706,-,1,0,063DDF23607669A5,616.0
MyDogBuster,2009-02-26,04:44:02,973,2,643699,-,1,0,644A824844B29ACA,1378.0
MyDogBuster,2009-02-26,04:44:26,947,2,643702,-,1,0,31C8AF3468D04E2B,855.0
MyDogBuster,2009-02-26,04:46:29,971,2,643706,-,1,0,64BF92E4A1203152,612.0
MyDogBuster,2009-02-26,04:46:31,1001,2,643706,-,1,0,77E9B18C6DC3089F,612.0
MyDogBuster,2009-02-26,04:48:17,819,2,643707,-,1,0,7C719E5E1A3C1B33,553.0
MyDogBuster,2009-02-26,04:49:14,859,2,643707,-,1,0,F892DE84E6BEA500,553.0
MyDogBuster,2009-02-26,04:49:37,829,2,643707,-,1,0,BAE247C956BDE749,615.0
MyDogBuster,2009-02-26,04:50:41,861,2,643707,-,1,0,A6EA344C0675AF71,615.0
MyDogBuster,2009-02-26,04:51:29,871,2,643707,-,1,0,BA96773E2A21ADEC,615.0
MyDogBuster,2009-02-26,04:51:35,969,2,643708,-,1,0,A5D8AC9118D6CDFA,553.0
MyDogBuster,2009-02-26,04:51:37,833,2,643708,-,1,0,BDB6B3AE52797F5E,617.0
MyDogBuster,2009-02-26,04:51:38,843,2,643708,-,1,0,B33CA94772699B3C,617.0
MyDogBuster,2009-02-26,04:51:40,811,2,643709,-,1,0,973E7F3C052FC834,553.0
MyDogBuster,2009-02-26,04:52:06,887,2,643708,-,1,0,C731B76E72885BD3,615.0
MyDogBuster,2009-02-26,04:52:44,897,2,643702,-,1,0,F2880B05117647B0,1379.0
MyDogBuster,2009-02-26,04:53:21,959,2,643700,-,1,0,00564A2887C8E938,1867.0
MyDogBuster,2009-02-26,04:53:22,927,2,643700,-,1,0,7F2759B9CF5AAF66,1869.0
MyDogBuster,2009-02-26,04:53:52,885,2,643709,-,1,0,32B376552BCFE773,617.0
MyDogBuster,2009-02-26,04:54:50,867,2,643709,-,1,0,4196E11274F4D4A1,710.0
MyDogBuster,2009-02-26,04:56:43,845,2,643710,-,1,0,0C2B8E5866CE9FDD,614.0
MyDogBuster,2009-02-26,04:56:45,851,2,643710,-,1,0,F25A82C232197BE7,614.0
MyDogBuster,2009-02-26,04:57:29,917,2,643710,-,1,0,82160EAEB671EE46,552.0
MyDogBuster,2009-02-26,04:58:26,951,2,643710,-,1,0,C04512B89B51C4F5,552.0
MyDogBuster,2009-02-26,04:58:54,955,2,643709,-,1,0,435574E295118F3C,868.0
MyDogBuster,2009-02-26,04:59:53,963,2,643710,-,1,0,2BB72098B7E13005,616.0
MyDogBuster,2009-02-26,05:00:48,913,2,643711,-,1,0,0A2249FFC136FE83,553.0
MyDogBuster,2009-02-26,05:00:53,871,2,643713,-,1,0,58795BDF12BCD572,553.0
MyDogBuster,2009-02-26,05:00:56,885,2,643711,-,1,0,CC8F134A702CAB9F,615.0
MyDogBuster,2009-02-26,05:01:43,901,2,643711,-,1,0,2B5DED098F41474E,614.0
MyDogBuster,2009-02-26,05:01:53,817,2,643713,-,1,0,EBBFF4547220A2D8,615.0
MyDogBuster,2009-02-26,05:01:53,857,2,643712,-,1,0,291FC9A67DEAC359,616.0
MyDogBuster,2009-02-26,05:02:21,885,2,643713,-,1,0,828DCE9BE16AC127,615.0
MyDogBuster,2009-02-26,05:04:08,857,2,643714,-,1,0,7F04E49B0CC9895F,616.0
MyDogBuster,2009-02-26,05:06:41,871,2,643715,-,1,0,BFA2A09E3F750D0B,552.0
MyDogBuster,2009-02-26,05:06:56,903,2,643714,-,1,0,EAED0BF94C828082,613.0
MyDogBuster,2009-02-26,05:06:57,927,2,643709,-,1,0,8D224EE84A123A82,1375.0
MyDogBuster,2009-02-26,05:06:58,917,2,643714,-,1,0,A6EC6AFA3F5A8D53,613.0
MyDogBuster,2009-02-26,05:07:15,885,2,643714,-,1,0,E75C30FD8A3390FC,745.0
MyDogBuster,2009-02-26,05:07:39,903,2,643715,-,1,0,A2C465464E58F8F1,553.0
MyDogBuster,2009-02-26,05:10:01,973,2,643715,-,1,0,1B561EF521C4F855,553.0
MyDogBuster,2009-02-26,05:10:06,991,2,643715,-,1,0,426F08C267E0EE91,553.0
MyDogBuster,2009-02-26,05:10:09,915,2,643715,-,1,0,1AEE41C5A0DCE3FE,616.0
MyDogBuster,2009-02-26,05:11:11,843,2,643716,-,1,0,5FF09C18363AFC3F,615.0
MyDogBuster,2009-02-26,05:11:58,987,2,643716,-,1,0,9046787F86D16BFB,615.0
MyDogBuster,2009-02-26,05:12:10,999,2,643716,-,1,0,D1F50880E79C7F85,617.0
MyDogBuster,2009-02-26,05:12:10,895,2,643717,-,1,0,8A23C233BE60848C,617.0
MyDogBuster,2009-02-26,05:12:35,919,2,643717,-,1,0,3434DFF34008FB55,615.0
MyDogBuster,2009-02-26,05:12:45,909,2,643715,-,1,0,6C6AB83A2386B0CA,831.0
MyDogBuster,2009-02-26,05:14:25,815,2,643718,-,1,0,54E8898328598E7B,617.0
MyDogBuster,2009-02-26,05:15:44,915,2,643713,-,1,0,9A2D05D89B21976C,1380.0
MyDogBuster,2009-02-26,05:15:53,825,2,643718,-,1,0,CB5FE0DD16DC2993,552.0
MyDogBuster,2009-02-26,05:16:51,921,2,643718,-,1,0,D50C6B6C6CDBD184,552.0
MyDogBuster,2009-02-26,05:17:09,831,2,643718,-,1,0,CF0F0E01F6EA308A,613.0
MyDogBuster,2009-02-26,05:17:12,897,2,643718,-,1,0,B22CD9BEF1105DB5,614.0
MyDogBuster,2009-02-26,05:19:14,923,2,643718,-,1,0,286B9C680FE4D319,553.0
MyDogBuster,2009-02-26,05:19:20,935,2,643718,-,1,0,BBD7A2FD1C75E01A,554.0
MyDogBuster,2009-02-26,05:19:22,915,2,643718,-,1,0,D698EC0F708944F3,727.0
MyDogBuster,2009-02-26,05:20:25,951,2,643718,-,1,0,FF3046338264F292,616.0
MyDogBuster,2009-02-26,05:21:26,971,2,643718,-,1,0,0EEFA38EB0D0D571,615.0
MyDogBuster,2009-02-26,05:22:11,977,2,643718,-,1,0,7F58B16955CE6DAE,613.0
MyDogBuster,2009-02-26,05:22:25,921,2,643719,-,1,0,DC2F83C33D9050FF,615.0
MyDogBuster,2009-02-26,05:22:26,879,2,643719,-,1,0,089FA502E9ED1856,617.0
MyDogBuster,2009-02-26,05:22:50,949,2,643719,-,1,0,5FA36363C486D564,615.0
MyDogBuster,2009-02-26,05:24:35,813,2,643714,-,1,0,B3455FF5CC0D30B2,1873.0
MyDogBuster,2009-02-26,05:24:38,803,2,643714,-,1,0,6B0B8162BA67E222,1877.0
MyDogBuster,2009-02-26,05:24:41,803,2,643720,-,1,0,DBB079C4DF009B3C,616.0
MyDogBuster,2009-02-26,05:25:05,861,2,643721,-,1,0,277895C1008AE459,552.0
MyDogBuster,2009-02-26,05:26:03,981,2,643721,-,1,0,234946EFE4262492,552.0
MyDogBuster,2009-02-26,05:26:37,985,2,643719,-,1,0,08F3C0EA2A66C474,832.0
MyDogBuster,2009-02-26,05:27:22,873,2,643722,-,1,0,119389F4C58ACDE9,613.0
MyDogBuster,2009-02-26,05:27:27,947,2,643722,-,1,0,2430E8BBD300F909,615.0
MyDogBuster,2009-02-26,05:28:27,985,2,643723,-,1,0,039488D4639DAAFB,553.0
MyDogBuster,2009-02-26,05:28:33,893,2,643724,-,1,0,6DD2831654689F18,553.0
MyDogBuster,2009-02-26,05:29:57,867,2,643718,-,1,0,42FA4A7611E823B9,1380.0
MyDogBuster,2009-02-26,05:30:41,923,2,643724,-,1,0,73AD78AD27F821DE,616.0
MyDogBuster,2009-02-26,05:31:21,909,2,643724,-,1,0,A03A3DEA1278FA52,719.0
MyDogBuster,2009-02-26,05:31:42,935,2,643724,-,1,0,2E37DEBA3A6413AA,616.0
MyDogBuster,2009-02-26,05:32:27,957,2,643724,-,1,0,0F999FBD57B372D8,616.0
MyDogBuster,2009-02-26,05:32:43,867,2,643725,-,1,0,8F7564F8897CBCC0,617.0
MyDogBuster,2009-02-26,05:32:43,861,2,643725,-,1,0,5F9F9442168FC28C,618.0
MyDogBuster,2009-02-26,05:33:04,885,2,643725,-,1,0,FA2FBAEEEB17E11B,615.0
MyDogBuster,2009-02-26,05:34:17,901,2,643727,-,1,0,AF117B03CB18E44D,552.0
MyDogBuster,2009-02-26,05:34:59,957,2,643726,-,1,0,304785835B0076B7,618.0
MyDogBuster,2009-02-26,05:35:16,887,2,643728,-,1,0,ADC3DD9B2773E067,553.0
MyDogBuster,2009-02-26,05:37:36,927,2,643728,-,1,0,9DBD08A7E3F05537,614.0
MyDogBuster,2009-02-26,05:37:41,977,2,643728,-,1,0,7D5C9BA919F1FCF4,614.0
MyDogBuster,2009-02-26,05:37:41,831,2,643729,-,1,0,7384F50BC9EEEA45,554.0
MyDogBuster,2009-02-26,05:37:46,845,2,643730,-,1,0,4898FAEFFF342074,553.0
MyDogBuster,2009-02-26,05:40:36,899,2,643728,-,1,0,9FF55751BAD529D8,839.0
MyDogBuster,2009-02-26,05:40:58,805,2,643731,-,1,0,7C21AA7F2CA7A2A8,617.0
MyDogBuster,2009-02-26,05:41:57,835,2,643731,-,1,0,2EB0D89ED4028C1C,616.0
MyDogBuster,2009-02-26,05:42:41,849,2,643731,-,1,0,6A1BC28C26C67398,614.0
