kar_bon,2009-06-13,02:35:44,321,2,884273,-,1,0,EBBABBFEAD9AD601,91941.0
kar_bon,2009-06-13,02:35:45,333,2,884276,-,1,0,84159636AD63F493,91942.0
kar_bon,2009-06-13,02:35:46,315,2,884277,-,1,0,0B9DB372D4852E0A,91942.0
kar_bon,2009-06-13,02:35:47,315,2,884278,-,1,0,5604E8FD7D2A91C0,91943.0
kar_bon,2009-06-13,02:35:48,327,2,884282,-,1,0,F9970BF90AA8CDEA,91943.0
kar_bon,2009-06-13,02:35:49,339,2,884287,-,1,0,F9B708B3910FAF61,91944.0
kar_bon,2009-06-13,02:35:50,345,2,884287,-,1,0,6EDC42DE15074002,91945.0
kar_bon,2009-06-13,02:35:51,315,2,884290,-,1,0,D5CA68C6637B207B,91945.0
kar_bon,2009-06-13,02:35:52,345,2,884290,-,1,0,E6286A093752EF15,91946.0
kar_bon,2009-06-13,02:35:53,339,2,884296,-,1,0,225ABE60354BDECF,91946.0
kar_bon,2009-06-13,02:35:54,315,2,884301,-,1,0,1D65F64E2E486ED5,91947.0
kar_bon,2009-06-13,02:35:55,321,2,884302,-,1,0,ACA30D646E43E238,91948.0
kar_bon,2009-06-13,02:35:56,315,2,884304,-,1,0,DD24F0BEB9084244,91948.0
kar_bon,2009-06-13,02:35:57,333,2,884304,-,1,0,99C64FE89CD54856,91949.0
kar_bon,2009-06-13,02:35:57,339,2,884305,-,1,0,95215AFC1C26D742,91948.0
kar_bon,2009-06-13,02:35:58,315,2,884306,-,1,0,B1F1B9AF0C22E1EC,91949.0
kar_bon,2009-06-13,02:35:59,333,2,885054,-,1,0,C2A417C6C77477D7,59854.0
kar_bon,2009-06-13,02:36:00,321,2,885058,-,1,0,8C773E92D6D8D0C8,59854.0
kar_bon,2009-06-13,02:36:01,333,2,885063,-,1,0,ED7FA5AE27744A1F,59855.0
kar_bon,2009-06-13,02:36:02,333,2,885066,-,1,0,FE81803A4A4231E6,59855.0
kar_bon,2009-06-13,02:36:03,345,2,885072,-,1,0,0B575FCE75B24620,59856.0
kar_bon,2009-06-13,02:36:04,321,2,885073,-,1,0,8427F49F5EB112E4,59856.0
kar_bon,2009-06-13,02:36:05,315,2,885079,-,1,0,586EE469E45A1871,59857.0
kar_bon,2009-06-13,02:36:06,333,2,885086,-,1,0,FE1FC2EA0EF73570,59858.0
kar_bon,2009-06-13,02:36:07,315,2,885087,-,1,0,40F9A71C87A52882,59858.0
kar_bon,2009-06-13,02:36:08,333,2,885087,-,1,0,09A9ACD8E35D146B,59859.0
kar_bon,2009-06-13,02:36:35,339,2,883365,-,1,0,D879101DE90B8E87,132259.0
kar_bon,2009-06-13,02:36:36,321,2,883366,-,1,0,A0B589BA35AB2B10,132260.0
kar_bon,2009-06-13,02:36:37,315,2,883367,-,1,0,DFC122D513350A78,132260.0
kar_bon,2009-06-13,02:36:38,315,2,884315,-,1,0,95EA541ED6CE2D36,91959.0
kar_bon,2009-06-13,02:36:39,315,2,884320,-,1,0,2E63CD300E4B56F3,91960.0
kar_bon,2009-06-13,02:36:40,339,2,884320,-,1,0,0F238192838F1846,91961.0
kar_bon,2009-06-13,02:36:41,339,2,884321,-,1,0,5FA978F4F8C3E662,91961.0
kar_bon,2009-06-13,02:36:42,345,2,884322,-,1,0,4C8B7BA4EEB86217,91962.0
kar_bon,2009-06-13,02:36:43,321,2,884325,-,1,0,69BDF801E1262171,91962.0
kar_bon,2009-06-13,02:36:43,321,2,884326,-,1,0,52FF43ED1BDA2639,91962.0
kar_bon,2009-06-13,02:36:44,333,2,884327,-,1,0,6F53C47DD651D689,91963.0
kar_bon,2009-06-13,02:36:45,339,2,884327,-,1,0,E8ED987EE7ABA76D,91963.0
kar_bon,2009-06-13,02:36:46,327,2,884329,-,1,0,578D50661D64B518,91964.0
kar_bon,2009-06-13,02:36:47,345,2,884331,-,1,0,D8BE270D0D2F3BDB,91964.0
kar_bon,2009-06-13,02:36:48,321,2,884334,-,1,0,A690DF1710AB47E2,91965.0
kar_bon,2009-06-13,02:36:49,333,2,884334,-,1,0,444A5B48D1B8A7A0,91966.0
kar_bon,2009-06-13,02:36:50,315,2,884342,-,1,0,37D77542DE783CDB,91966.0
kar_bon,2009-06-13,02:36:51,321,2,884342,-,1,0,A62964C969B38586,91967.0
kar_bon,2009-06-13,02:36:52,339,2,884343,-,1,0,7FB97F2C8EDB5B23,91967.0
kar_bon,2009-06-13,02:36:53,327,2,884344,-,1,0,5A3CEA5407C50E82,91968.0
kar_bon,2009-06-13,02:36:54,345,2,884344,-,1,0,F387C36206214297,91969.0
kar_bon,2009-06-13,02:36:55,339,2,884345,-,1,0,80D1118D8ADA6261,91969.0
kar_bon,2009-06-13,02:36:56,327,2,884354,-,1,0,ED98E84E0C90B2AE,91970.0
kar_bon,2009-06-13,02:36:57,315,2,884358,-,1,0,5B56710E779DF007,91970.0
kar_bon,2009-06-13,02:36:58,327,2,884362,-,1,0,14833A7A5B9B48F7,91971.0
kar_bon,2009-06-13,02:36:58,339,2,884365,-,1,0,05F2CB851B1ADF39,91971.0
kar_bon,2009-06-13,02:36:59,321,2,884367,-,1,0,02BDE8FE5A5EC9E3,91971.0
kar_bon,2009-06-13,02:37:00,345,2,884367,-,1,0,26A2DE00FE3F5FC1,91972.0
kar_bon,2009-06-13,02:37:01,339,2,884371,-,1,0,2CABFBE5A8637B0A,91972.0
kar_bon,2009-06-13,02:37:02,339,2,885115,-,1,0,1873785E2F217456,59887.0
kar_bon,2009-06-13,02:37:03,333,2,885116,-,1,0,5675ED272F0272E7,59888.0
kar_bon,2009-06-13,02:37:04,315,2,885117,-,1,0,A5263AA19BE28318,59888.0
kar_bon,2009-06-13,02:37:05,327,2,885120,-,1,0,B4B52AD71BA2F52E,59889.0
kar_bon,2009-06-13,02:37:06,327,2,885124,-,1,0,65C323669E5A33F2,59889.0
kar_bon,2009-06-13,02:37:07,327,2,885125,-,1,0,DDA0F056E8C38737,59890.0
kar_bon,2009-06-13,02:37:08,327,2,885129,-,1,0,0DAC382BFC8A8EA3,59891.0
kar_bon,2009-06-13,02:37:09,345,2,885132,-,1,0,9D2C37C11CBE03C4,59891.0
kar_bon,2009-06-13,02:37:10,339,2,885135,-,1,0,D1E1628BD0B003CC,59892.0
kar_bon,2009-06-13,02:37:11,339,2,885139,-,1,0,2BCDB0E1AD5219D8,59892.0
vaughan,2009-06-13,02:39:17,315,2,885754,-,1,0,556B32CDEE228896,10221.0
vaughan,2009-06-13,02:41:36,315,2,885755,-,1,0,2989ABD28FE99F22,10143.0
vaughan,2009-06-13,02:48:08,315,2,885762,-,1,0,62BACEEF5D30E8DF,10150.0
vaughan,2009-06-13,02:50:12,339,2,885761,-,1,0,E7E9AE47D375F363,10402.0
vaughan,2009-06-13,02:56:18,321,2,885767,-,1,0,3B77655A4F77A934,10222.0
vaughan,2009-06-13,02:58:31,339,2,885767,-,1,0,EBF620A16C906DAE,10145.0
vaughan,2009-06-13,03:05:03,321,2,885774,-,1,0,8EB4ABEC3E0AEE11,10151.0
vaughan,2009-06-13,03:07:32,327,2,885773,-,1,0,6EA927FECE0958F3,10401.0
vaughan,2009-06-13,03:13:22,333,2,885783,-,1,0,07959DBC740AE2FD,10224.0
vaughan,2009-06-13,03:15:26,327,2,885784,-,1,0,0AB14B2FBD22035F,10146.0
vaughan,2009-06-13,03:22:00,327,2,885792,-,1,0,12E7DC40F1C3DA66,10154.0
vaughan,2009-06-13,03:24:47,315,2,885787,-,1,0,CDABA09A18E29AF3,10398.0
vaughan,2009-06-13,03:30:22,321,2,885794,-,1,0,5B5325CE171E08A2,10222.0
vaughan,2009-06-13,03:32:17,315,2,885796,-,1,0,B0EA88DF96CE0805,10143.0
vaughan,2009-06-13,03:39:01,327,2,885804,-,1,0,3D656A6B2BF741B6,10161.0
vaughan,2009-06-13,03:42:04,327,2,885802,-,1,0,0DCF097FABC05171,10396.0
vaughan,2009-06-13,03:47:24,315,2,885806,-,1,0,235ADE1AF98DD33F,10222.0
vaughan,2009-06-13,03:49:13,333,2,885807,-,1,0,0AA43C49DA5703E4,10146.0
vaughan,2009-06-13,03:55:52,315,2,885810,-,1,0,C92FCEA5D87E010E,10157.0
vaughan,2009-06-13,03:59:19,315,2,885808,-,1,0,8F24C5D2CFEC08D2,10389.0
vaughan,2009-06-13,04:04:16,315,2,885814,-,1,0,DF03BC0B95F2FCA1,10212.0
vaughan,2009-06-13,04:05:59,345,2,885814,-,1,0,41989A2DE1820B21,10138.0
vaughan,2009-06-13,04:12:42,333,2,885819,-,1,0,4F3477DC8D1D612B,10153.0
vaughan,2009-06-13,04:16:33,345,2,885816,-,1,0,E77FCF1F4311B761,10385.0
vaughan,2009-06-13,04:21:09,333,2,885827,-,1,0,D71583FF5466B040,10204.0
vaughan,2009-06-13,04:22:46,321,2,885830,-,1,0,7B07BC2CA56749D5,10132.0
vaughan,2009-06-13,04:29:32,327,2,885834,-,1,0,6B9C2C6617135162,10148.0
vaughan,2009-06-13,04:33:47,333,2,885834,-,1,0,120247E22EB58AC8,10378.0
vaughan,2009-06-13,04:38:02,345,2,885835,-,1,0,D696696D139D1D4A,10194.0
vaughan,2009-06-13,04:39:32,333,2,885836,-,1,0,F9E33FA9C89F022E,10122.0
vaughan,2009-06-13,04:46:23,321,2,885837,-,1,0,5AB8F735DD848907,10142.0
vaughan,2009-06-13,04:51:01,345,2,885837,-,1,0,206893D2A9F942F7,10370.0
vaughan,2009-06-13,04:54:55,315,2,885838,-,1,0,2E4FE8C74463A49D,10184.0
vaughan,2009-06-13,04:56:19,327,2,885840,-,1,0,09E47A49CCC3A9D2,10113.0
vaughan,2009-06-13,05:03:14,315,2,885842,-,1,0,9CF2121BD07CAC03,10137.0
vaughan,2009-06-13,05:08:14,339,2,885843,-,1,0,DCB96B4F90DC9C01,10362.0
vaughan,2009-06-13,05:11:49,327,2,885849,-,1,0,EFE91E89F19E44AA,10175.0
vaughan,2009-06-13,05:13:05,345,2,885852,-,1,0,396C0EF476A326FA,10105.0
vaughan,2009-06-13,05:20:06,339,2,886383,-,1,0,912F6FAED1FA8B4E,10133.0
vaughan,2009-06-13,05:25:28,327,2,886388,-,1,0,8124F5B99E865548,10357.0
vaughan,2009-06-13,05:28:44,345,2,886720,-,1,0,430CA34C5E488DC6,10167.0
vaughan,2009-06-13,05:29:53,321,2,886722,-,1,0,F64E5D1ECCA8DEBE,10098.0
vaughan,2009-06-13,05:36:57,315,2,886725,-,1,0,1B7FA1D0B92C858D,10130.0
vaughan,2009-06-13,05:42:42,321,2,886725,-,1,0,F95F611E179C1CE3,10350.0
vaughan,2009-06-13,05:45:39,333,2,886731,-,1,0,D126E8AE552C1A07,10161.0
vaughan,2009-06-13,05:46:41,315,2,886734,-,1,0,F920FE5321B2B0EE,10090.0
vaughan,2009-06-13,05:53:48,321,2,886737,-,1,0,B84A8285947607DC,10125.0
vaughan,2009-06-13,05:59:59,321,2,886738,-,1,0,288871E02109ADAB,10348.0
vaughan,2009-06-13,06:02:32,339,2,886739,-,1,0,E84B519EDC89B5E7,10150.0
vaughan,2009-06-13,06:03:28,333,2,886746,-,1,0,05F40BC550255C28,10082.0
vaughan,2009-06-13,06:10:40,345,2,886752,-,1,0,816BA73347B47BA8,10120.0
vaughan,2009-06-13,06:17:13,339,2,886755,-,1,0,62DB395DDEB7EFD7,10347.0
vaughan,2009-06-13,06:19:27,327,2,886756,-,1,0,D7811A0ACCB5B61B,10145.0
vaughan,2009-06-13,06:20:16,345,2,886756,-,1,0,A5A8B33C4E93E0A5,10079.0
vaughan,2009-06-13,06:27:31,339,2,886757,-,1,0,7B1A35F56236BB76,10110.0
vaughan,2009-06-13,06:34:29,339,2,886759,-,1,0,8F7B4D21E75E906F,10346.0
vaughan,2009-06-13,06:36:21,333,2,886760,-,1,0,7DC679EF7E1128F2,10137.0
vaughan,2009-06-13,06:37:04,315,2,886766,-,1,0,B45261DC57896191,10071.0
vaughan,2009-06-13,06:44:23,321,2,886766,-,1,0,91ECB9165A9A39CE,10111.0
vaughan,2009-06-13,06:51:45,339,2,886768,-,1,0,1B2020BE318930C9,10346.0
vaughan,2009-06-13,06:53:16,339,2,886769,-,1,0,A83500B828DB6A4C,10140.0
vaughan,2009-06-13,06:53:51,321,2,886770,-,1,0,B7CACDEF8F7AC620,10072.0
vaughan,2009-06-13,07:01:14,345,2,886770,-,1,0,C99C79E69DF4CB32,10112.0
vaughan,2009-06-13,07:08:59,315,2,886774,-,1,0,B495A249F9480179,10346.0
vaughan,2009-06-13,07:10:10,315,2,886779,-,1,0,EA10E565A33B3294,10141.0
vaughan,2009-06-13,07:10:39,345,2,886780,-,1,0,4A51D6D01642EB82,10073.0
vaughan,2009-06-13,07:18:05,315,2,886782,-,1,0,41B3D2CC85EA1EA7,10113.0
vaughan,2009-06-13,07:26:14,321,2,886783,-,1,0,425090D63F66F2F2,10347.0
vaughan,2009-06-13,07:27:04,345,2,886786,-,1,0,0D23D78C23761EE7,10142.0
vaughan,2009-06-13,07:27:27,327,2,886789,-,1,0,60C2658A0DF6578A,10075.0
vaughan,2009-06-13,07:34:58,321,2,886793,-,1,0,C07C4350E78994C3,10115.0
vaughan,2009-06-13,07:43:31,327,2,886793,-,1,0,BA9E5E1058AFAE61,10351.0
vaughan,2009-06-13,07:44:03,345,2,886794,-,1,0,176CB498D7BB3C72,10148.0
vaughan,2009-06-13,07:44:18,315,2,886799,-,1,0,4FD5C6FFFB04EB25,10079.0
vaughan,2009-06-13,07:51:52,345,2,886800,-,1,0,450510F9D76592E5,10118.0
vaughan,2009-06-13,08:00:48,327,2,886802,-,1,0,5074C82BED2A8313,10354.0
vaughan,2009-06-13,08:01:01,345,2,886810,-,1,0,4D1B768032BB76DC,10152.0
vaughan,2009-06-13,08:01:08,327,2,886812,-,1,0,EFDC3A1C03E8E9AC,10083.0
vaughan,2009-06-13,08:08:46,315,2,886814,-,1,0,C11E6A223C652188,10121.0
vaughan,2009-06-13,08:18:01,321,2,886821,-,1,0,5BFA9D274B04228F,10089.0
vaughan,2009-06-13,08:18:01,333,2,886820,-,1,0,6B182777349FCD58,10157.0
vaughan,2009-06-13,08:18:04,333,2,886815,-,1,0,2DC34CFA432FA142,10356.0
vaughan,2009-06-13,08:25:38,333,2,886823,-,1,0,904AFB959970DCEE,10122.0
vaughan,2009-06-13,08:34:51,339,2,886832,-,1,0,FF90C603447CA497,10091.0
vaughan,2009-06-13,08:35:00,321,2,886830,-,1,0,923F24F2147D5287,10162.0
vaughan,2009-06-13,08:35:20,327,2,886829,-,1,0,6106F05384B797EC,10358.0
vaughan,2009-06-13,08:42:31,327,2,886833,-,1,0,8A1D5061DDE4ECF1,10123.0
vaughan,2009-06-13,08:51:43,327,2,886842,-,1,0,9A50372FCBA80E56,10095.0
vaughan,2009-06-13,08:52:01,333,2,886838,-,1,0,EF3E189BD80063D2,10169.0
vaughan,2009-06-13,08:52:37,339,2,886837,-,1,0,891EE8620916E18E,10358.0
vaughan,2009-06-13,08:59:24,333,2,886844,-,1,0,A97BCAF9E7038DE9,10124.0
vaughan,2009-06-13,09:08:31,315,2,886852,-,1,0,555C365D7F6B175E,10095.0
vaughan,2009-06-13,09:09:00,327,2,886845,-,1,0,A293DC3482D175DC,10173.0
vaughan,2009-06-13,09:09:52,315,2,886845,-,1,0,2164C343679FF455,10359.0
vaughan,2009-06-13,09:16:16,327,2,886852,-,1,0,4833A605248C4E8B,10125.0
vaughan,2009-06-13,09:25:25,315,2,886864,-,1,0,11C3FFF452DD96F9,10101.0
vaughan,2009-06-13,09:26:02,333,2,886856,-,1,0,066C3CC1D36A3DF9,10181.0
vaughan,2009-06-13,09:27:10,321,2,886855,-,1,0,8FF5F6A11BC3E881,10361.0
vaughan,2009-06-13,09:33:10,327,2,886865,-,1,0,423E706085AB8AF9,10127.0
vaughan,2009-06-13,09:42:12,327,2,886896,-,1,0,5FB0DC026143CB2C,10101.0
vaughan,2009-06-13,09:42:58,345,2,886887,-,1,0,23C8075900267891,10183.0
vaughan,2009-06-13,09:44:24,333,2,886875,-,1,0,C93EC7C2B6C43625,10360.0
vaughan,2009-06-13,09:50:01,333,2,886896,-,1,0,3E01B6D73C123503,10128.0
vaughan,2009-06-13,09:59:00,327,2,886901,-,1,0,F5CBCACED97A32D0,10101.0
vaughan,2009-06-13,09:59:56,327,2,886900,-,1,0,1EAC77D30E06AAC0,10186.0
vaughan,2009-06-13,10:01:42,333,2,886899,-,1,0,F1712D984A6F7A4B,10363.0
vaughan,2009-06-13,10:06:55,345,2,886906,-,1,0,29DFB9523745C88E,10130.0
vaughan,2009-06-13,10:15:52,315,2,886909,-,1,0,303B0227A4C46F18,10106.0
vaughan,2009-06-13,10:16:58,333,2,886907,-,1,0,6208987B40A7903E,10195.0
vaughan,2009-06-13,10:18:57,315,2,886907,-,1,0,23166A934975A693,10364.0
vaughan,2009-06-13,10:23:48,327,2,886909,-,1,0,930FE33BAD970ACB,10131.0
vaughan,2009-06-13,10:32:42,333,2,886916,-,1,0,CE71CE42D7C38498,10105.0
vaughan,2009-06-13,10:33:55,333,2,886914,-,1,0,F7BB088F3C4D5771,10192.0
vaughan,2009-06-13,10:36:15,315,2,886911,-,1,0,76BF270A20CA711E,10364.0
vaughan,2009-06-13,10:40:42,315,2,886918,-,1,0,A13ADE6F76E25C3D,10131.0
vaughan,2009-06-13,10:49:36,339,2,886925,-,1,0,A176D6E6816CDB57,10109.0
vaughan,2009-06-13,10:50:57,345,2,886924,-,1,0,CF72FB1FA7234B51,10196.0
vaughan,2009-06-13,10:53:31,345,2,886920,-,1,0,DEA38F58A55E2A32,10364.0
vaughan,2009-06-13,10:57:34,327,2,886929,-,1,0,D90D1D30A761FDA8,10129.0
vaughan,2009-06-13,11:06:24,315,2,886930,-,1,0,E665C78C7D478A4F,10103.0
vaughan,2009-06-13,11:07:55,345,2,886930,-,1,0,9217316D80E62478,10194.0
vaughan,2009-06-13,11:10:46,321,2,886935,-,1,0,42B8F6C9F2427251,10362.0
vaughan,2009-06-13,11:14:29,345,2,886936,-,1,0,C4398BE145FC6654,10131.0
vaughan,2009-06-13,11:23:16,327,2,886941,-,1,0,A08A531676A6A048,10106.0
vaughan,2009-06-13,11:24:56,345,2,886941,-,1,0,341E0E05164619F0,10196.0
vaughan,2009-06-13,11:28:04,315,2,886946,-,1,0,4EAAFD1B023100BC,10365.0
vaughan,2009-06-13,11:31:21,327,2,886946,-,1,0,0EA15797ACCC259D,10131.0
vaughan,2009-06-13,11:40:05,333,2,886946,-,1,0,52B12017CE056BD0,10103.0
vaughan,2009-06-13,11:41:53,327,2,886949,-,1,0,3C1479AC3528A883,10192.0
vaughan,2009-06-13,11:45:18,339,2,886949,-,1,0,F9C8A190DF9C7BD1,10361.0
vaughan,2009-06-13,11:48:14,315,2,886950,-,1,0,6C26F1670DA6BAE1,10131.0
vaughan,2009-06-13,11:56:57,345,2,886954,-,1,0,A102CAB6AD951841,10106.0
vaughan,2009-06-13,11:58:55,333,2,886959,-,1,0,B3C06FAB62E269F5,10196.0
vaughan,2009-06-13,12:02:36,321,2,886966,-,1,0,B50D5D067BCA4AB2,10364.0
vaughan,2009-06-13,12:05:08,321,2,886967,-,1,0,F8E9FA28CC96A1FA,10132.0
vaughan,2009-06-13,12:13:47,345,2,886971,-,1,0,4ED285862EAFD05E,10103.0
vaughan,2009-06-13,12:15:53,321,2,886974,-,1,0,4D18654E33188038,10191.0
vaughan,2009-06-13,12:19:52,315,2,886975,-,1,0,D9FCCAA9549A05E5,10363.0
vaughan,2009-06-13,12:22:00,315,2,886978,-,1,0,E8358BBF3E5B7C65,10130.0
vaughan,2009-06-13,12:30:38,321,2,886978,-,1,0,D58E14A2ED72131A,10107.0
vaughan,2009-06-13,12:32:54,345,2,886980,-,1,0,273B915199956ADB,10196.0
vaughan,2009-06-13,12:37:10,333,2,886983,-,1,0,58D171BC067D9033,10366.0
vaughan,2009-06-13,12:38:52,345,2,886990,-,1,0,C6E118589A2BA351,10132.0
vaughan,2009-06-13,12:47:27,321,2,886993,-,1,0,6C7B68D9BFFA55EF,10107.0
vaughan,2009-06-13,12:49:52,327,2,886994,-,1,0,7014757CA7CBFED6,10197.0
vaughan,2009-06-13,12:54:25,333,2,887000,-,1,0,16E0E13204B358D8,10363.0
vaughan,2009-06-13,12:55:45,321,2,887001,-,1,0,D42D50E1DE5C9AA7,10131.0
vaughan,2009-06-13,13:04:20,315,2,887006,-,1,0,861FCF74D16879A3,10108.0
vaughan,2009-06-13,13:06:55,321,2,887007,-,1,0,40DFCDDD46D3EC0A,10197.0
vaughan,2009-06-13,13:11:42,333,2,887010,-,1,0,F302456D4159DD30,10365.0
vaughan,2009-06-13,13:12:37,339,2,887023,-,1,0,B67308320A542BEF,10129.0
vaughan,2009-06-13,13:21:09,315,2,887030,-,1,0,F6C207F66BC0534A,10108.0
vaughan,2009-06-13,13:23:52,321,2,887031,-,1,0,AFCAF12025BD96B5,10197.0
vaughan,2009-06-13,13:28:56,339,2,887032,-,1,0,5988605A670DB06A,10361.0
vaughan,2009-06-13,13:29:30,315,2,887034,-,1,0,9D4C8070484E6919,10128.0
vaughan,2009-06-13,13:38:01,339,2,887035,-,1,0,3F75A994D5A97B81,10105.0
vaughan,2009-06-13,13:40:54,327,2,887041,-,1,0,4D4501FE21111D67,10198.0
vaughan,2009-06-13,13:46:14,315,2,887042,-,1,0,B18FE140DB113EC2,10363.0
vaughan,2009-06-13,13:46:25,339,2,887045,-,1,0,8D7A726DE2C04EC0,10131.0
vaughan,2009-06-13,13:54:50,333,2,887048,-,1,0,F5EFD01DAE861FEE,10106.0
vaughan,2009-06-13,13:57:51,321,2,887053,-,1,0,5A822E0326470AAA,10196.0
vaughan,2009-06-13,14:03:18,315,2,887054,-,1,0,DA655D687591CC24,10129.0
vaughan,2009-06-13,14:03:29,339,2,887053,-,1,0,DF094011B4C5D7C8,10363.0
vaughan,2009-06-13,14:11:43,345,2,887056,-,1,0,1841B401DDE7D2C8,10107.0
vaughan,2009-06-13,14:14:54,333,2,887058,-,1,0,3362383B588D6EF3,10199.0
vaughan,2009-06-13,14:20:14,345,2,887064,-,1,0,3D8961E8B266DE8F,10133.0
vaughan,2009-06-13,14:20:46,327,2,887064,-,1,0,CD9BDA8B18AC1F5C,10363.0
vaughan,2009-06-13,14:28:32,321,2,887065,-,1,0,9132C756A54B53AB,10107.0
vaughan,2009-06-13,14:31:51,333,2,887067,-,1,0,DD907CCCB6DE4C7A,10198.0
vaughan,2009-06-13,14:37:06,321,2,887071,-,1,0,2BBD018FD6CB7B02,10132.0
vaughan,2009-06-13,14:38:01,315,2,887070,-,1,0,D4D769E4E4F09D48,10363.0
vaughan,2009-06-13,14:45:24,339,2,887073,-,1,0,44CC66C3F028777F,10107.0
vaughan,2009-06-13,14:48:54,333,2,887078,-,1,0,ECDF224DB5B85188,10200.0
vaughan,2009-06-13,14:54:01,321,2,887081,-,1,0,E0CACD3A546C623C,10134.0
vaughan,2009-06-13,14:55:20,339,2,887080,-,1,0,98529941DA641B62,10364.0
vaughan,2009-06-13,15:02:14,327,2,887082,-,1,0,DEE74CA390E49B56,10108.0
vaughan,2009-06-13,15:05:52,315,2,887085,-,1,0,D933D6C86AD12F8B,10200.0
vaughan,2009-06-13,15:10:54,327,2,887089,-,1,0,EB899B0A66D38355,10135.0
vaughan,2009-06-13,15:12:35,321,2,887085,-,1,0,A553273F01076F8F,10364.0
vaughan,2009-06-13,15:19:04,321,2,887106,-,1,0,0A4BEDC2F0E3C959,10106.0
vaughan,2009-06-13,15:22:55,345,2,887107,-,1,0,8C35D85CD946799E,10201.0
vaughan,2009-06-13,15:27:47,327,2,887122,-,1,0,7A849FC0E0139AEF,10136.0
vaughan,2009-06-13,15:29:53,339,2,887111,-,1,0,078C01443F4AC745,10363.0
vaughan,2009-06-13,15:35:56,333,2,887127,-,1,0,73196052B0E6FEC0,10109.0
vaughan,2009-06-13,15:39:52,315,2,887128,-,1,0,BC4B30A4F774C920,10200.0
vaughan,2009-06-13,15:44:39,315,2,887138,-,1,0,071D42DE0EAD4E99,10135.0
vaughan,2009-06-13,15:47:08,333,2,887135,-,1,0,AF9360BC6006B292,10364.0
vaughan,2009-06-13,15:52:45,345,2,887140,-,1,0,3A674CB974336EA9,10106.0
vaughan,2009-06-13,15:56:56,321,2,887141,-,1,0,EC833B343F97C7C6,10201.0
vaughan,2009-06-13,16:01:33,345,2,887145,-,1,0,C8B4CEEB956D701C,10136.0
vaughan,2009-06-13,16:04:26,339,2,887145,-,1,0,C8AA15E65AED715F,10364.0
vaughan,2009-06-13,16:09:41,315,2,887147,-,1,0,D144F42A8235FA75,10112.0
vaughan,2009-06-13,16:13:54,315,2,887148,-,1,0,4D4DEA089580BE75,10203.0
vaughan,2009-06-13,16:18:27,345,2,887151,-,1,0,A3AA371C8AD39FC1,10137.0
vaughan,2009-06-13,16:21:42,315,2,887150,-,1,0,697C80483E7457C2,10366.0
vaughan,2009-06-13,16:26:30,321,2,887153,-,1,0,9D51797313638A04,10109.0
vaughan,2009-06-13,16:30:55,345,2,887154,-,1,0,3C0E6F986B85DC54,10201.0
vaughan,2009-06-13,16:35:20,315,2,887158,-,1,0,C6E4E878B47F2F34,10135.0
vaughan,2009-06-13,16:39:00,315,2,887155,-,1,0,1E1A6AA3DACAE101,10366.0
vaughan,2009-06-13,16:43:23,339,2,887159,-,1,0,42261CF7A734C53B,10114.0
vaughan,2009-06-13,16:47:53,327,2,887162,-,1,0,7625ACC1F7B4A022,10203.0
vaughan,2009-06-13,16:52:13,339,2,887163,-,1,0,21F711663FB88630,10135.0
vaughan,2009-06-13,16:56:15,327,2,887168,-,1,0,A9FC913DD86672AD,10366.0
vaughan,2009-06-13,17:00:13,339,2,887168,-,1,0,770D4F419453AA22,10110.0
vaughan,2009-06-13,17:04:51,345,2,887170,-,1,0,99A596DF8DC92F10,10197.0
vaughan,2009-06-13,17:09:05,321,2,887177,-,1,0,E98715C1F696A47D,10132.0
vaughan,2009-06-13,17:13:33,315,2,887182,-,1,0,F9103DA9D4A395B3,10367.0
vaughan,2009-06-13,17:17:05,321,2,887182,-,1,0,268CD38700342C81,10113.0
vaughan,2009-06-13,17:21:53,321,2,887185,-,1,0,5C23F0560E18F33B,10202.0
vaughan,2009-06-13,17:25:59,327,2,887185,-,1,0,29FF659E2D20437C,10133.0
vaughan,2009-06-13,17:30:49,315,2,887186,-,1,0,E158B82633535B4C,10368.0
vaughan,2009-06-13,17:33:54,339,2,887189,-,1,0,AB67374563F98AAB,10110.0
vaughan,2009-06-13,17:38:52,327,2,887196,-,1,0,16A26F1A0DE5E6A4,10198.0
vaughan,2009-06-13,17:42:52,321,2,887198,-,1,0,E5046D5A98E23F4A,10132.0
vaughan,2009-06-13,17:48:07,333,2,887199,-,1,0,9725209CC4E91953,10367.0
vaughan,2009-06-13,17:50:47,339,2,887203,-,1,0,611117D8E5687AE3,10113.0
vaughan,2009-06-13,17:55:54,339,2,887205,-,1,0,20385EF68EE58221,10202.0
vaughan,2009-06-13,17:59:45,327,2,887208,-,1,0,EAB90CA80221019C,10131.0
vaughan,2009-06-13,18:05:22,333,2,887211,-,1,0,779A8D96998606A6,10367.0
vaughan,2009-06-13,18:07:37,321,2,887217,-,1,0,7EE1A40EBF96C3A6,10113.0
vaughan,2009-06-13,18:12:52,345,2,887220,-,1,0,55487E96208C6C8F,10198.0
vaughan,2009-06-13,18:16:37,321,2,887221,-,1,0,62AA5BB9E27D6731,10130.0
vaughan,2009-06-13,18:25:22,339,2,887225,-,1,0,62E1285405DD9901,10530.0
vaughan,2009-06-13,18:27:42,315,2,887238,-,1,0,108242C1CB0748BE,10307.0
