kar_bon,2009-04-15,08:19:17,315,2,738205,-,1,0,DB37413E6990E323,73506.0
kar_bon,2009-04-15,08:19:17,339,2,738211,-,1,0,32DC965E6D64421A,73506.0
kar_bon,2009-04-15,08:19:17,321,2,738214,-,1,0,36EB07868838191D,73505.0
kar_bon,2009-04-15,08:19:17,333,2,738219,-,1,0,437F3D2B626DE14A,73505.0
kar_bon,2009-04-15,08:19:18,345,2,738222,-,1,0,5548B224A8CC8FDB,73506.0
kar_bon,2009-04-15,08:19:18,333,2,738224,-,1,0,F176E4921BF0BA51,73505.0
kar_bon,2009-04-15,08:19:18,345,2,738225,-,1,0,9CF1FD889CEAC4C6,73505.0
kar_bon,2009-04-15,08:19:18,327,2,738226,-,1,0,F6498D9B757BCDC1,73504.0
kar_bon,2009-04-15,08:19:41,345,2,737272,-,1,0,A4963DC3C10C71E0,79121.0
kar_bon,2009-04-15,08:19:42,333,2,737288,-,1,0,07E765B9BB8D18C8,78417.0
kar_bon,2009-04-15,08:19:42,345,2,737295,-,1,0,DA3D00EF6C5DABA4,77704.0
kar_bon,2009-04-15,08:19:42,327,2,737306,-,1,0,D79759E6023EB003,76991.0
kar_bon,2009-04-15,08:19:42,315,2,737314,-,1,0,8D753D20407B02F0,76277.0
kar_bon,2009-04-15,08:19:43,333,2,737328,-,1,0,ED718FE22AFA7DE0,75565.0
kar_bon,2009-04-15,08:19:43,345,2,737332,-,1,0,40D6CE79C992AE32,74850.0
kar_bon,2009-04-15,08:19:43,321,2,737341,-,1,0,DD8A8FD81D7D271A,74135.0
kar_bon,2009-04-15,08:19:43,339,2,738565,-,1,0,C9B6FD3825305513,73453.0
kar_bon,2009-04-15,08:19:43,333,2,738566,-,1,0,D51D01810A7028C2,73452.0
kar_bon,2009-04-15,08:19:44,327,2,738568,-,1,0,FA63C8EB09E1E87C,73453.0
kar_bon,2009-04-15,08:19:44,321,2,738585,-,1,0,80C974BFEA5C9F76,73452.0
kar_bon,2009-04-15,08:19:44,345,2,738586,-,1,0,2CA1DE41ABE8DF0A,73452.0
kar_bon,2009-04-15,08:19:44,333,2,738588,-,1,0,C36DADE4F203E262,73452.0
kar_bon,2009-04-15,08:19:45,315,2,738589,-,1,0,0F1263E58AD7CC18,73452.0
kar_bon,2009-04-15,08:19:45,327,2,738593,-,1,0,988C9E069D05F929,73452.0
kar_bon,2009-04-15,08:19:45,315,2,738595,-,1,0,578CA910ACF6D36F,73451.0
kar_bon,2009-04-15,08:19:45,321,2,738598,-,1,0,2464D98EE18813A6,73451.0
kar_bon,2009-04-15,08:19:46,345,2,738600,-,1,0,4DF4855BE06D90C3,73451.0
kar_bon,2009-04-15,08:19:46,315,2,738604,-,1,0,B44219ED66CDC810,73451.0
kar_bon,2009-04-15,08:19:46,315,2,738605,-,1,0,91AA70F62894DECE,73451.0
kar_bon,2009-04-15,08:19:46,339,2,738607,-,1,0,25F41487E0C09F9C,73450.0
kar_bon,2009-04-15,08:19:46,327,2,738612,-,1,0,ABA0F4C35228D654,73450.0
kar_bon,2009-04-15,08:19:47,321,2,738613,-,1,0,39610211E5D51F0F,73450.0
kar_bon,2009-04-15,08:19:47,315,2,738614,-,1,0,99AADAF117EA7EB7,73450.0
kar_bon,2009-04-15,08:19:47,327,2,738620,-,1,0,164831DE45E691A7,73450.0
kar_bon,2009-04-15,08:19:47,321,2,738621,-,1,0,0CEEB8951DFBE5CC,73449.0
kar_bon,2009-04-15,08:19:48,321,2,738630,-,1,0,0E3C4FC3E4FE7653,73450.0
kar_bon,2009-04-15,08:20:08,327,2,737289,-,1,0,36C44C52F46EF3B1,78319.0
kar_bon,2009-04-15,08:20:09,315,2,737301,-,1,0,968839B9EA3CC4B1,77606.0
kar_bon,2009-04-15,08:20:09,327,2,737308,-,1,0,42969FAF3CAC1960,76893.0
kar_bon,2009-04-15,08:20:09,327,2,737322,-,1,0,4968E6EFB7B8E22F,76181.0
kar_bon,2009-04-15,08:20:09,315,2,737330,-,1,0,7EBAA6569F9084AF,75468.0
kar_bon,2009-04-15,08:20:09,333,2,737334,-,1,0,AA0A1966E45DBFAA,74753.0
kar_bon,2009-04-15,08:20:10,333,2,737343,-,1,0,6692096F5F504C5B,74039.0
kar_bon,2009-04-15,08:20:10,345,2,738720,-,1,0,B0A134214C4FD4A0,73430.0
kar_bon,2009-04-15,08:20:10,339,2,738723,-,1,0,032E9C2E10E12327,73430.0
kar_bon,2009-04-15,08:20:10,315,2,738725,-,1,0,21A8BE07FC4E0E6E,73429.0
kar_bon,2009-04-15,08:20:10,315,2,738727,-,1,0,25028FA545BFA39D,73429.0
kar_bon,2009-04-15,08:20:11,339,2,738727,-,1,0,321562AC38D929EB,73429.0
kar_bon,2009-04-15,08:20:11,315,2,738730,-,1,0,F31DE03579FBB219,73429.0
kar_bon,2009-04-15,08:20:11,327,2,738732,-,1,0,E33C0E7ED3BA30EE,73429.0
kar_bon,2009-04-15,08:20:11,345,2,738744,-,1,0,E907D62CCB028650,73428.0
kar_bon,2009-04-15,08:20:12,321,2,738745,-,1,0,051A15872AD0DFF7,73429.0
kar_bon,2009-04-15,08:20:12,327,2,738746,-,1,0,D813CEF6204A2A8F,73428.0
kar_bon,2009-04-15,08:20:12,339,2,738749,-,1,0,E115FB806A0C7D87,73428.0
kar_bon,2009-04-15,08:20:12,315,2,738750,-,1,0,17B6A07FCE68111E,73428.0
kar_bon,2009-04-15,08:20:12,315,2,738751,-,1,0,17DF291C50711FCA,73427.0
kar_bon,2009-04-15,08:20:13,339,2,738753,-,1,0,EC2259A14D47E90E,73428.0
kar_bon,2009-04-15,08:20:13,327,2,738756,-,1,0,5AB5058CF637C32F,73428.0
kar_bon,2009-04-15,08:20:13,333,2,738759,-,1,0,3806CF70931409E7,73427.0
kar_bon,2009-04-15,08:20:13,339,2,738759,-,1,0,8B51D53349A40071,73427.0
kar_bon,2009-04-15,08:20:13,345,2,738759,-,1,0,094AF5334CA5E5F9,73426.0
kar_bon,2009-04-15,08:20:14,315,2,738760,-,1,0,2E7F24BDB824740D,73427.0
kar_bon,2009-04-15,08:20:14,321,2,738766,-,1,0,97CE327861DAA75A,73427.0
kar_bon,2009-04-15,08:20:32,327,2,737104,-,1,0,1CA85F5DDE8579E5,91932.0
kar_bon,2009-04-15,08:20:33,315,2,737115,-,1,0,1AD6DFEA0BE8C611,91216.0
kar_bon,2009-04-15,08:20:33,333,2,737130,-,1,0,E8B69BA3D0A7F2BF,90498.0
kar_bon,2009-04-15,08:20:33,345,2,737136,-,1,0,72FDF776C3851028,89779.0
kar_bon,2009-04-15,08:20:33,327,2,737145,-,1,0,CB2F3565B4B102D4,89063.0
kar_bon,2009-04-15,08:20:33,321,2,737165,-,1,0,E8C77F1D16BD22B4,88345.0
kar_bon,2009-04-15,08:20:34,333,2,737168,-,1,0,D7493EA387C912E9,87628.0
kar_bon,2009-04-15,08:20:34,327,2,737178,-,1,0,F4A0DAB52E8C7AF9,86911.0
kar_bon,2009-04-15,08:20:34,315,2,737187,-,1,0,4463F843796BA909,86188.0
kar_bon,2009-04-15,08:20:34,315,2,737195,-,1,0,DE58E6EBD4389FC5,85448.0
kar_bon,2009-04-15,08:20:34,327,2,737202,-,1,0,75695AC1199EEB45,84735.0
kar_bon,2009-04-15,08:20:35,345,2,737211,-,1,0,396BE4423B2F4FA3,84022.0
kar_bon,2009-04-15,08:20:35,333,2,737226,-,1,0,9704613F05EFCF88,83308.0
kar_bon,2009-04-15,08:20:35,321,2,737237,-,1,0,B65E1CADB3D6D651,82595.0
kar_bon,2009-04-15,08:20:35,345,2,737242,-,1,0,E354B7318498BB3D,81884.0
kar_bon,2009-04-15,08:20:35,345,2,737250,-,1,0,F5B1EE7F4D5E3CF2,81172.0
kar_bon,2009-04-15,08:20:36,327,2,737256,-,1,0,F86188ADE2FA4F04,80460.0
kar_bon,2009-04-15,08:20:36,315,2,737269,-,1,0,B904C8A434D6B860,79748.0
kar_bon,2009-04-15,08:20:36,333,2,737276,-,1,0,B8C1CFCA42F1B675,79036.0
kar_bon,2009-04-15,08:20:36,315,2,737290,-,1,0,654C5069E1B971CA,78323.0
kar_bon,2009-04-15,08:20:37,333,2,737303,-,1,0,C52B02580C874CFE,77611.0
kar_bon,2009-04-15,08:20:37,327,2,737309,-,1,0,2D0D1577FC85C3D7,76898.0
kar_bon,2009-04-15,08:20:37,315,2,737325,-,1,0,64AAAF78F4F7E245,76185.0
kar_bon,2009-04-15,08:20:37,333,2,737330,-,1,0,0C824753924FA8C3,75472.0
kar_bon,2009-04-15,08:20:37,327,2,737338,-,1,0,3BBCE5410CE6251E,74758.0
kar_bon,2009-04-15,08:20:38,339,2,737345,-,1,0,40ECECBB12769E0E,74044.0
kar_bon,2009-04-15,08:20:38,345,2,738856,-,1,0,0B948F0048EA4BD5,73415.0
kar_bon,2009-04-15,08:20:38,327,2,738858,-,1,0,CE27D21B962222C9,73414.0
kar_bon,2009-04-15,17:55:09,333,2,737510,-,1,0,ED37214F1B93217F,108223.0
kar_bon,2009-04-15,17:55:10,315,2,737518,-,1,0,B1916C6DF44FCDB8,108224.0
kar_bon,2009-04-15,17:55:10,327,2,737521,-,1,0,C564FBF862AC4403,108223.0
kar_bon,2009-04-15,17:55:11,315,2,737522,-,1,0,22D00C251C448DEC,108224.0
kar_bon,2009-04-15,17:55:11,339,2,737525,-,1,0,CB796AD241E546DD,108224.0
kar_bon,2009-04-15,17:55:11,327,2,737532,-,1,0,10B9FB06BA3C8BA1,108223.0
kar_bon,2009-04-15,17:55:11,327,2,737538,-,1,0,7BFBDE4ECD8599CB,108223.0
kar_bon,2009-04-15,17:55:11,321,2,737541,-,1,0,39B5FA3431B861C2,108222.0
kar_bon,2009-04-15,17:55:12,339,2,737543,-,1,0,11AEB258F192175F,108223.0
kar_bon,2009-04-15,17:55:12,327,2,737544,-,1,0,A3AD96D4082D8A26,108223.0
kar_bon,2009-04-15,17:55:12,315,2,737548,-,1,0,C51BBF6044E4BF81,108222.0
kar_bon,2009-04-15,17:55:12,345,2,737554,-,1,0,B7060E69C6564BF0,108222.0
kar_bon,2009-04-15,17:55:12,339,2,737555,-,1,0,EC9543F317B3B9E8,108221.0
kar_bon,2009-04-15,17:55:13,315,2,737562,-,1,0,1C5A5C53A580B512,108222.0
kar_bon,2009-04-15,17:55:13,327,2,737565,-,1,0,AF5D802B57374773,108222.0
kar_bon,2009-04-15,17:55:13,321,2,737566,-,1,0,D57CF2FE92D4E3D2,108221.0
kar_bon,2009-04-15,17:55:13,315,2,737570,-,1,0,340B490C046CAB4D,108221.0
kar_bon,2009-04-15,17:55:14,321,2,737574,-,1,0,E86AAD736FFEAA41,108222.0
kar_bon,2009-04-15,17:55:14,345,2,737574,-,1,0,4C45B3F876F8FACC,108221.0
kar_bon,2009-04-15,17:55:14,339,2,737575,-,1,0,10725E889B8076A5,108221.0
kar_bon,2009-04-15,17:55:14,345,2,737577,-,1,0,3545DCC916A4BD39,108220.0
kar_bon,2009-04-15,17:55:15,333,2,737583,-,1,0,F2767CBCBF037A37,108221.0
kar_bon,2009-04-15,17:55:15,339,2,737583,-,1,0,1F00F872B80A2DBE,108220.0
kar_bon,2009-04-15,17:55:15,327,2,737588,-,1,0,DF3EFAE5B95F99E2,108220.0
kar_bon,2009-04-15,17:55:15,315,2,737595,-,1,0,A8CB0ADC0AEEB476,108220.0
kar_bon,2009-04-15,17:55:16,327,2,737596,-,1,0,93F144DEE2C8F8BD,108220.0
kar_bon,2009-04-15,17:55:16,315,2,737597,-,1,0,9BEE47D36F5015FE,108220.0
kar_bon,2009-04-15,17:55:16,321,2,737597,-,1,0,905DC64B2A341C54,108219.0
kar_bon,2009-04-15,17:55:16,345,2,737602,-,1,0,B4BE01B08FC069E3,108219.0
kar_bon,2009-04-15,17:55:16,321,2,737605,-,1,0,7720C4CE8BFFB6D2,108219.0
kar_bon,2009-04-15,17:55:17,333,2,737607,-,1,0,B896B15A76843134,108219.0
kar_bon,2009-04-15,17:55:17,339,2,739013,-,1,0,77A233297E12CE32,84921.0
kar_bon,2009-04-15,17:55:17,345,2,739014,-,1,0,A7682A192E714616,84920.0
kar_bon,2009-04-15,17:55:38,321,2,737805,-,1,0,68171BB702246776,108185.0
kar_bon,2009-04-15,17:55:38,327,2,737805,-,1,0,11C85B876E169731,108184.0
kar_bon,2009-04-15,17:55:39,321,2,737815,-,1,0,22A0BD697D81F9C4,108185.0
kar_bon,2009-04-15,17:55:39,339,2,737819,-,1,0,26CF6C96E6EC5386,108185.0
kar_bon,2009-04-15,17:55:39,321,2,737825,-,1,0,4F858AA47B715DEA,108184.0
kar_bon,2009-04-15,17:55:39,339,2,737825,-,1,0,4A3527517F113E46,108184.0
kar_bon,2009-04-15,17:55:40,315,2,737827,-,1,0,49BE1EBA1F58C278,108184.0
kar_bon,2009-04-15,17:55:40,345,2,737827,-,1,0,BCA7FAAD5B2A2BC8,108184.0
kar_bon,2009-04-15,17:55:40,327,2,737829,-,1,0,2BFB70500130849A,108184.0
kar_bon,2009-04-15,17:55:40,333,2,737835,-,1,0,E235AFA6B586521B,108183.0
kar_bon,2009-04-15,17:55:40,315,2,737838,-,1,0,ABC82BA052965118,108183.0
kar_bon,2009-04-15,17:55:41,339,2,737839,-,1,0,38344A2C52D20419,108183.0
kar_bon,2009-04-15,17:55:41,339,2,737840,-,1,0,58EE037345283C95,108183.0
kar_bon,2009-04-15,17:55:41,321,2,737841,-,1,0,C994F6BB992D233D,108183.0
kar_bon,2009-04-15,17:55:41,315,2,737846,-,1,0,CD983B1DF236C7F2,108182.0
kar_bon,2009-04-15,17:55:42,321,2,737847,-,1,0,D888B792532048B1,108183.0
kar_bon,2009-04-15,17:55:42,333,2,737847,-,1,0,2AC362392DB6CB3D,108183.0
kar_bon,2009-04-15,17:55:42,315,2,737851,-,1,0,52F42D805E4612F8,108182.0
kar_bon,2009-04-15,17:55:42,339,2,737851,-,1,0,80501E227BA73B48,108182.0
kar_bon,2009-04-15,17:55:43,345,2,737862,-,1,0,0605762B9BBA4369,108182.0
kar_bon,2009-04-15,17:55:43,315,2,737866,-,1,0,047FFD98A13A3120,108182.0
kar_bon,2009-04-15,17:55:43,339,2,737872,-,1,0,7DA608308234B0A6,108163.0
kar_bon,2009-04-15,17:55:43,327,2,737876,-,1,0,660793D8A7A9BE60,108162.0
kar_bon,2009-04-15,17:55:43,315,2,737877,-,1,0,E87DD14808F00E55,108162.0
kar_bon,2009-04-15,17:55:44,345,2,737880,-,1,0,7D10CFE079ED16D6,108162.0
kar_bon,2009-04-15,17:55:44,321,2,737881,-,1,0,20B86D3F8332770F,108162.0
kar_bon,2009-04-15,17:55:44,339,2,737885,-,1,0,4D6B5D8FB71A64F3,108162.0
kar_bon,2009-04-15,17:55:44,333,2,737886,-,1,0,3E4CAFFB9F422B43,108161.0
kar_bon,2009-04-15,17:55:45,345,2,737886,-,1,0,F255D55FFE6A907F,108162.0
kar_bon,2009-04-15,17:55:45,345,2,737892,-,1,0,4D8D604BB16420F6,108161.0
kar_bon,2009-04-15,17:55:45,315,2,737901,-,1,0,E9E8A90D4FF49E07,108161.0
kar_bon,2009-04-15,17:55:45,315,2,739055,-,1,0,537635385EB81A5A,84925.0
kar_bon,2009-04-15,17:55:46,315,2,739058,-,1,0,606254A69D78C107,84926.0
kar_bon,2009-04-15,17:56:06,333,2,738080,-,1,0,5649353BC2BB16E2,108129.0
kar_bon,2009-04-15,17:56:07,327,2,738082,-,1,0,AB54C55060F61905,108129.0
kar_bon,2009-04-15,17:56:07,333,2,738090,-,1,0,DE5C974C2021FDF4,108129.0
kar_bon,2009-04-15,17:56:07,345,2,738090,-,1,0,B39315255963141A,108129.0
kar_bon,2009-04-15,17:56:08,345,2,738099,-,1,0,16B8B90F1B7F9501,108129.0
kar_bon,2009-04-15,17:56:08,321,2,738102,-,1,0,2990960FCD5FE9E3,108129.0
kar_bon,2009-04-15,17:56:08,321,2,738103,-,1,0,3B073C876F909E0B,108128.0
kar_bon,2009-04-15,17:56:08,327,2,738109,-,1,0,7813124E2135E686,108128.0
kar_bon,2009-04-15,17:56:08,315,2,738112,-,1,0,471085FFEA5F6013,108128.0
kar_bon,2009-04-15,17:56:09,339,2,738113,-,1,0,C77CC3F1ED3E7A46,108128.0
kar_bon,2009-04-15,17:56:09,327,2,738114,-,1,0,C44AF12223913AF2,108128.0
kar_bon,2009-04-15,17:56:09,321,2,738121,-,1,0,184F4D1C9EEB3E17,108128.0
kar_bon,2009-04-15,17:56:09,327,2,738121,-,1,0,A7370176DEE9C1AF,108127.0
kar_bon,2009-04-15,17:56:09,327,2,738125,-,1,0,CBF94AF732CF6CEB,108127.0
kar_bon,2009-04-15,17:56:10,345,2,738127,-,1,0,C606FBDEA749FA59,108127.0
kar_bon,2009-04-15,17:56:10,327,2,738129,-,1,0,543107508A37FFB4,108127.0
kar_bon,2009-04-15,17:56:10,339,2,738129,-,1,0,838C893F2BDFD85D,108127.0
kar_bon,2009-04-15,17:56:10,339,2,738133,-,1,0,CFB3ADD795D908F5,108126.0
kar_bon,2009-04-15,17:56:10,339,2,738137,-,1,0,72678D256A2E174E,108126.0
kar_bon,2009-04-15,17:56:11,315,2,738138,-,1,0,D4E5C426987EB533,108126.0
kar_bon,2009-04-15,17:56:11,315,2,738139,-,1,0,A004769FF6DBB391,108126.0
kar_bon,2009-04-15,17:56:11,333,2,738144,-,1,0,DEF96B5A0B498151,108125.0
kar_bon,2009-04-15,17:56:11,339,2,738152,-,1,0,BD928D610E53D609,108125.0
kar_bon,2009-04-15,17:56:12,315,2,738156,-,1,0,9408052FCC2A5423,108126.0
kar_bon,2009-04-15,17:56:12,327,2,738162,-,1,0,79793D527BB8F7CD,108125.0
kar_bon,2009-04-15,17:56:12,315,2,738167,-,1,0,0B981F9806C63942,108125.0
kar_bon,2009-04-15,17:56:12,327,2,738169,-,1,0,37B406A0481976D9,108124.0
kar_bon,2009-04-15,17:56:12,315,2,738174,-,1,0,0CF68356BD9EBF22,108124.0
kar_bon,2009-04-15,17:56:13,327,2,738181,-,1,0,3A2871DBCFCFD46C,108125.0
kar_bon,2009-04-15,17:56:13,345,2,738184,-,1,0,E92542DD8BCD5EF6,108124.0
kar_bon,2009-04-15,17:56:13,315,2,738189,-,1,0,8711006C06884BAE,108124.0
kar_bon,2009-04-15,17:56:13,327,2,739109,-,1,0,2E25FE1C204F1D54,84930.0
kar_bon,2009-04-15,17:56:14,345,2,739114,-,1,0,7C78655D77C67724,84931.0
kar_bon,2009-04-15,17:56:34,321,2,738478,-,1,0,34F3FE4685798CFA,108096.0
kar_bon,2009-04-15,17:56:35,315,2,738480,-,1,0,82D4086F18659E1C,108096.0
kar_bon,2009-04-15,17:56:35,327,2,738480,-,1,0,D55B36E13DB76B6B,108096.0
kar_bon,2009-04-15,17:56:35,315,2,738487,-,1,0,F112D29212D1C9BB,108095.0
kar_bon,2009-04-15,17:56:35,345,2,738487,-,1,0,284DC160E3503DA6,108095.0
kar_bon,2009-04-15,17:56:36,339,2,738489,-,1,0,F6402C7AA4B9C56C,108096.0
kar_bon,2009-04-15,17:56:36,339,2,738495,-,1,0,C86569613135A4B7,108095.0
kar_bon,2009-04-15,17:56:36,339,2,738496,-,1,0,9FD0303029CB4736,108095.0
kar_bon,2009-04-15,17:56:36,345,2,738496,-,1,0,BB6E8C545AF2E901,108094.0
kar_bon,2009-04-15,17:56:37,327,2,738501,-,1,0,7A7868D7CC147E87,108095.0
kar_bon,2009-04-15,17:56:37,315,2,738502,-,1,0,3E3A415CCE31FEB7,108095.0
kar_bon,2009-04-15,17:56:37,327,2,738508,-,1,0,286EDBDDAD5CCCCA,108094.0
kar_bon,2009-04-15,17:56:37,333,2,738510,-,1,0,47EBA8AEC410A489,108094.0
kar_bon,2009-04-15,17:56:37,315,2,738511,-,1,0,D186A9DF45F4F30C,108093.0
kar_bon,2009-04-15,17:56:38,315,2,738520,-,1,0,EBA26CD593F2CA4E,108094.0
kar_bon,2009-04-15,17:56:38,339,2,738521,-,1,0,B68DF21981C3134B,108094.0
kar_bon,2009-04-15,17:56:38,321,2,738525,-,1,0,B8DAC99C3EDF5BDF,108093.0
kar_bon,2009-04-15,17:56:38,333,2,738527,-,1,0,1DFA7237A0DB3A65,108093.0
kar_bon,2009-04-15,17:56:38,345,2,738531,-,1,0,F07C877F96AAC8FA,108093.0
kar_bon,2009-04-15,17:56:39,333,2,738534,-,1,0,39378BF6707C2CEF,108093.0
kar_bon,2009-04-15,17:56:39,321,2,738537,-,1,0,97DC682DC33250CC,108093.0
kar_bon,2009-04-15,17:56:39,315,2,738539,-,1,0,525A98EA5BBCF325,108092.0
kar_bon,2009-04-15,17:56:39,321,2,738541,-,1,0,06D5A597255ED89A,108092.0
kar_bon,2009-04-15,17:56:40,339,2,738541,-,1,0,7186791EE6A46508,108092.0
kar_bon,2009-04-15,17:56:40,327,2,738546,-,1,0,F968F28C6233BF83,108092.0
kar_bon,2009-04-15,17:56:40,315,2,738550,-,1,0,492DA1DC9C6E875A,108092.0
kar_bon,2009-04-15,17:56:40,321,2,738550,-,1,0,033F425A591FA1C7,108091.0
kar_bon,2009-04-15,17:56:40,327,2,738552,-,1,0,9ABE470EC89B9B88,108091.0
kar_bon,2009-04-15,17:56:41,321,2,738557,-,1,0,5A5305FE30684D6C,108091.0
kar_bon,2009-04-15,17:56:41,333,2,738560,-,1,0,04BDA208F8B467E2,108091.0
kar_bon,2009-04-15,17:56:41,339,2,738561,-,1,0,AD6737261B47E2FA,108091.0
kar_bon,2009-04-15,17:56:41,321,2,739202,-,1,0,ADC2C24365D95021,84936.0
kar_bon,2009-04-15,17:56:42,345,2,739206,-,1,0,36F7F664E377C739,84937.0
kar_bon,2009-04-15,17:57:02,315,2,738230,-,1,0,099CAB07CD25797B,108168.0
kar_bon,2009-04-15,17:57:03,321,2,738231,-,1,0,E6E247B3BA1F79EB,108168.0
kar_bon,2009-04-15,17:57:03,345,2,738232,-,1,0,E3CFA1FD01B42F0C,108168.0
kar_bon,2009-04-15,17:57:03,315,2,738234,-,1,0,DA1BD624E2E9E8CF,108167.0
kar_bon,2009-04-15,17:57:03,321,2,738237,-,1,0,790DCDB47DFBC96C,108167.0
kar_bon,2009-04-15,17:57:04,339,2,738245,-,1,0,53FBA19432F300C9,108167.0
kar_bon,2009-04-15,17:57:04,315,2,738246,-,1,0,8B4B37B30A248D6D,108167.0
kar_bon,2009-04-15,17:57:04,333,2,738251,-,1,0,EF6ACCE68D676235,108167.0
kar_bon,2009-04-15,17:57:04,315,2,738252,-,1,0,67E7FEF1D6732B40,108166.0
kar_bon,2009-04-15,17:57:04,321,2,738254,-,1,0,11DA6839D3936DEC,108166.0
kar_bon,2009-04-15,17:57:05,321,2,738255,-,1,0,E3367D52BD66C938,108166.0
kar_bon,2009-04-15,17:57:05,339,2,738257,-,1,0,3FE5464A2295603A,108166.0
kar_bon,2009-04-15,17:57:05,315,2,738264,-,1,0,1C78BE33BC25E1D7,108166.0
kar_bon,2009-04-15,17:57:05,327,2,738264,-,1,0,B62688BE5331861E,108165.0
kar_bon,2009-04-15,17:57:06,333,2,738267,-,1,0,51FC374D60A00236,108166.0
kar_bon,2009-04-15,17:57:06,315,2,738269,-,1,0,7F97AB1BA1DEB34E,108165.0
kar_bon,2009-04-15,17:57:06,339,2,738272,-,1,0,25AA68509E8CE25E,108165.0
kar_bon,2009-04-15,17:57:06,315,2,738279,-,1,0,18F80AABC84DEA94,108164.0
kar_bon,2009-04-15,17:57:06,321,2,738281,-,1,0,913F4F31AEA5E07C,108164.0
kar_bon,2009-04-15,17:57:07,315,2,738282,-,1,0,A91B72123E60A537,108164.0
kar_bon,2009-04-15,17:57:07,339,2,738285,-,1,0,3ED257587F626EB5,108164.0
kar_bon,2009-04-15,17:57:07,321,2,738286,-,1,0,0C1CF871E84B8607,108164.0
kar_bon,2009-04-15,17:57:07,339,2,738289,-,1,0,C80E86B9D1B7BD8C,108163.0
kar_bon,2009-04-15,17:57:07,321,2,738290,-,1,0,3C8DA98FD97B3F72,108163.0
kar_bon,2009-04-15,17:57:08,339,2,738291,-,1,0,E98009DD2B8AD649,108163.0
kar_bon,2009-04-15,17:57:08,339,2,738293,-,1,0,16332BBA84CD84FB,108163.0
kar_bon,2009-04-15,17:57:08,333,2,738294,-,1,0,264F16FCE8A3BDA3,108162.0
kar_bon,2009-04-15,17:57:08,315,2,738295,-,1,0,50076759C349D604,108162.0
kar_bon,2009-04-15,17:57:09,315,2,738300,-,1,0,9FCB307ED131D1C8,108163.0
kar_bon,2009-04-15,17:57:09,315,2,738302,-,1,0,A7F8FB91BE998690,108162.0
kar_bon,2009-04-15,17:57:09,315,2,739285,-,1,0,83E919622610E3E1,84941.0
kar_bon,2009-04-15,17:57:09,321,2,739287,-,1,0,CF21639CC7E2B296,84940.0
kar_bon,2009-04-15,17:57:10,339,2,739289,-,1,0,40B51D50BD7ED52B,84941.0
kar_bon,2009-04-15,17:57:30,321,2,738631,-,1,0,79B4A2F1B2086D9F,108111.0
kar_bon,2009-04-15,17:57:31,339,2,738631,-,1,0,872AD093B5AA5AF7,108112.0
kar_bon,2009-04-15,17:57:31,345,2,738636,-,1,0,0EC0CDFBB6945367,108111.0
kar_bon,2009-04-15,17:57:31,315,2,738638,-,1,0,E5A97E58907FCB3F,108111.0
kar_bon,2009-04-15,17:57:31,315,2,738642,-,1,0,9F8E43636B4A9AB1,108110.0
kar_bon,2009-04-15,17:57:31,327,2,738645,-,1,0,17EA6CA55609FCBD,108110.0
kar_bon,2009-04-15,17:57:32,327,2,738649,-,1,0,92B76C909D8C866B,108111.0
kar_bon,2009-04-15,17:57:32,315,2,738651,-,1,0,351C455C24BBFD99,108110.0
kar_bon,2009-04-15,17:57:32,327,2,738656,-,1,0,3ADD3873B761FC60,108110.0
kar_bon,2009-04-15,17:57:32,315,2,738664,-,1,0,AA91022A0F58EECD,108109.0
kar_bon,2009-04-15,17:57:33,345,2,738667,-,1,0,FB51C78B4ABB0EA2,108110.0
kar_bon,2009-04-15,17:57:33,315,2,738670,-,1,0,C76771148E189879,108109.0
kar_bon,2009-04-15,17:57:33,339,2,738671,-,1,0,4717AA8570A3ABF4,108109.0
kar_bon,2009-04-15,17:57:33,327,2,738672,-,1,0,AB9FD6C550712B05,108109.0
kar_bon,2009-04-15,17:57:34,345,2,738676,-,1,0,6B47265D6EA2437D,108109.0
kar_bon,2009-04-15,17:57:34,333,2,738678,-,1,0,357CB16760DBBC18,108109.0
kar_bon,2009-04-15,17:57:34,327,2,738681,-,1,0,F26FE1A3E22762D3,108108.0
kar_bon,2009-04-15,17:57:34,315,2,738682,-,1,0,6BF1AFE0DA27CCD2,108108.0
kar_bon,2009-04-15,17:57:34,315,2,738684,-,1,0,2A35688DBE6BF9D1,108107.0
kar_bon,2009-04-15,17:57:35,315,2,738686,-,1,0,4B8E2BCE5932E1FE,108108.0
kar_bon,2009-04-15,17:57:35,321,2,738686,-,1,0,B362FBE8294BDBA0,108107.0
kar_bon,2009-04-15,17:57:35,345,2,738706,-,1,0,3D43B37C86603799,108107.0
kar_bon,2009-04-15,17:57:35,315,2,738707,-,1,0,240A05183B049B8F,108107.0
kar_bon,2009-04-15,17:57:35,333,2,738710,-,1,0,C481A56381DC3583,108106.0
kar_bon,2009-04-15,17:57:36,345,2,738711,-,1,0,7BEA93F08829C40C,108107.0
kar_bon,2009-04-15,17:57:36,327,2,738712,-,1,0,51F6F1B3322D228D,108106.0
kar_bon,2009-04-15,17:57:36,339,2,738713,-,1,0,4F31EBEBE2A6F029,108106.0
kar_bon,2009-04-15,17:57:36,315,2,738714,-,1,0,2AF01061154AC931,108105.0
