MyDogBuster,2009-03-11,03:06:37,855,2,651700,-,1,0,EF8D92E796EFDC48,560.0
MyDogBuster,2009-03-11,03:08:39,863,2,651700,-,1,0,EA03FDEB14E60013,625.0
MyDogBuster,2009-03-11,03:08:59,909,2,651700,-,1,0,48E4037DEE3A1C9F,621.0
MyDogBuster,2009-03-11,03:09:22,939,2,651700,-,1,0,345D79A8450A6C7A,622.0
MyDogBuster,2009-03-11,03:09:35,989,2,651700,-,1,0,1500C7C7D3AABF72,625.0
MyDogBuster,2009-03-11,03:09:47,855,2,651701,-,1,0,AAAFDB91EB9C91D4,624.0
MyDogBuster,2009-03-11,03:10:19,949,2,651701,-,1,0,0542CF24B1A4E15E,559.0
MyDogBuster,2009-03-11,03:10:57,891,2,651702,-,1,0,E1D15FEABB72FBAE,560.0
MyDogBuster,2009-03-11,03:12:13,923,2,651702,-,1,0,E40D5825E6C5EC6B,626.0
MyDogBuster,2009-03-11,03:12:19,805,2,651703,-,1,0,1811DB63D400C30C,559.0
MyDogBuster,2009-03-11,03:12:56,927,2,651701,-,1,0,5C620D6C3334E229,752.0
MyDogBuster,2009-03-11,03:13:12,951,2,651702,-,1,0,9C1A88C7E19BAFCB,622.0
MyDogBuster,2009-03-11,03:13:48,891,2,651703,-,1,0,DE30EEB7CB2BB7D8,622.0
MyDogBuster,2009-03-11,03:13:57,833,2,651702,-,1,0,7E2F5C125CA01994,748.0
MyDogBuster,2009-03-11,03:15:41,945,2,651702,-,1,0,A58B29C3D36322A6,810.0
MyDogBuster,2009-03-11,03:15:56,915,2,651703,-,1,0,D1C03C3C8995582B,559.0
MyDogBuster,2009-03-11,03:19:03,837,2,651704,-,1,0,8FF300801A81BE6F,624.0
MyDogBuster,2009-03-11,03:19:21,857,2,651704,-,1,0,1223BD4AC162CB8F,622.0
MyDogBuster,2009-03-11,03:19:39,995,2,651704,-,1,0,037F35405EC3375F,560.0
MyDogBuster,2009-03-11,03:19:43,875,2,651704,-,1,0,19A5BA88E19FD84E,622.0
MyDogBuster,2009-03-11,03:19:58,893,2,651704,-,1,0,62E036A2FD90B0EC,623.0
MyDogBuster,2009-03-11,03:20:12,915,2,651704,-,1,0,0F9804B780DA2075,625.0
MyDogBuster,2009-03-11,03:20:12,913,2,651703,-,1,0,9B4D51F877A72192,825.0
MyDogBuster,2009-03-11,03:20:17,817,2,651705,-,1,0,4C95576577BFF389,560.0
MyDogBuster,2009-03-11,03:21:39,895,2,651705,-,1,0,1A5495F48BB009F1,560.0
MyDogBuster,2009-03-11,03:22:38,867,2,651705,-,1,0,E154185156EE93D5,625.0
MyDogBuster,2009-03-11,03:23:35,873,2,651706,-,1,0,23436DAA5E4B5E96,623.0
MyDogBuster,2009-03-11,03:24:11,881,2,651706,-,1,0,4DDA813E9E3F305B,623.0
MyDogBuster,2009-03-11,03:25:08,951,2,651705,-,1,0,D1D13C1FD56A6791,732.0
MyDogBuster,2009-03-11,03:25:14,983,2,651706,-,1,0,173296CD34C2D04A,558.0
MyDogBuster,2009-03-11,03:26:38,905,2,651706,-,1,0,65EFCE62544CB268,761.0
MyDogBuster,2009-03-11,03:28:59,871,2,651707,-,1,0,5DE127FEE3E55CA0,560.0
MyDogBuster,2009-03-11,03:29:25,801,2,651707,-,1,0,F59405B43EF76C83,623.0
MyDogBuster,2009-03-11,03:29:31,957,2,651706,-,1,0,49F220EF52EB08B3,830.0
MyDogBuster,2009-03-11,03:29:38,843,2,651708,-,1,0,D6D094019DF046B5,561.0
MyDogBuster,2009-03-11,03:29:42,843,2,651707,-,1,0,65A5558FFD064CDB,621.0
MyDogBuster,2009-03-11,03:30:05,885,2,651707,-,1,0,E1AAEA0A760FBDDF,622.0
MyDogBuster,2009-03-11,03:30:23,903,2,651707,-,1,0,CEF801EFA7AA09FB,625.0
MyDogBuster,2009-03-11,03:30:38,915,2,651707,-,1,0,1FD64DDCC481710A,626.0
MyDogBuster,2009-03-11,03:31:00,867,2,651708,-,1,0,8800F3866245BF52,561.0
MyDogBuster,2009-03-11,03:33:02,819,2,651709,-,1,0,E2866C7444906AA6,624.0
MyDogBuster,2009-03-11,03:33:57,861,2,651709,-,1,0,B0F2F9408948108B,622.0
MyDogBuster,2009-03-11,03:34:01,803,2,651708,-,1,0,19E6F69DC1B542BD,829.0
MyDogBuster,2009-03-11,03:34:33,951,2,651709,-,1,0,C42559F7DFBD40C9,559.0
MyDogBuster,2009-03-11,03:34:33,895,2,651709,-,1,0,EF2C55F52A4F06B0,622.0
MyDogBuster,2009-03-11,03:37:13,919,2,651709,-,1,0,32D6D7F0CBD28707,725.0
MyDogBuster,2009-03-11,03:38:17,857,2,651710,-,1,0,4DEBF8B28451E1EB,558.0
MyDogBuster,2009-03-11,03:38:57,927,2,651710,-,1,0,FC95E694EC3D26E6,559.0
MyDogBuster,2009-03-11,03:39:13,975,2,651709,-,1,0,48AC7F3F736A833D,755.0
MyDogBuster,2009-03-11,03:39:48,893,2,651710,-,1,0,745E1A5965674DB1,623.0
MyDogBuster,2009-03-11,03:40:03,987,2,651710,-,1,0,501A21CFDD852A4A,621.0
MyDogBuster,2009-03-11,03:40:20,979,2,651711,-,1,0,CD5D204BBDADC265,560.0
MyDogBuster,2009-03-11,03:40:26,849,2,651711,-,1,0,F472BF7A1981B6A1,621.0
MyDogBuster,2009-03-11,03:40:46,895,2,651711,-,1,0,A1C03F35EBA522D3,623.0
MyDogBuster,2009-03-11,03:41:02,901,2,651711,-,1,0,3F3F48FE95866CCE,625.0
MyDogBuster,2009-03-11,03:43:18,911,2,651710,-,1,0,419D0EB2E26EFFF1,828.0
MyDogBuster,2009-03-11,03:43:27,855,2,651712,-,1,0,1244F853424813E2,625.0
MyDogBuster,2009-03-11,03:43:52,909,2,651712,-,1,0,F353ACC39C0A9080,559.0
MyDogBuster,2009-03-11,03:44:20,857,2,651712,-,1,0,9CDFA95E2D93B12A,623.0
MyDogBuster,2009-03-11,03:44:56,939,2,651712,-,1,0,F9D20CBD8853C592,623.0
MyDogBuster,2009-03-11,03:47:37,885,2,651713,-,1,0,7A873265D03ED8E2,560.0
MyDogBuster,2009-03-11,03:47:45,887,2,651712,-,1,0,6784E54868627E02,824.0
MyDogBuster,2009-03-11,03:48:17,925,2,651713,-,1,0,71CF470F902B6D10,560.0
MyDogBuster,2009-03-11,03:49:26,847,2,651713,-,1,0,FD6601ABDD22B10B,733.0
MyDogBuster,2009-03-11,03:49:40,915,2,651714,-,1,0,35A007E13A7BAFAB,560.0
MyDogBuster,2009-03-11,03:50:11,833,2,651714,-,1,0,D1EB8FD4F17F42EA,623.0
MyDogBuster,2009-03-11,03:50:25,873,2,651714,-,1,0,F515B79519E5EB31,622.0
MyDogBuster,2009-03-11,03:50:47,983,2,651714,-,1,0,C29A14B6B667EE63,621.0
MyDogBuster,2009-03-11,03:51:11,909,2,651715,-,1,0,88A3FE011CB81527,625.0
MyDogBuster,2009-03-11,03:51:27,919,2,651715,-,1,0,DB5267C468DD0AE3,625.0
MyDogBuster,2009-03-11,03:51:45,967,2,651713,-,1,0,1185F202CA288114,752.0
MyDogBuster,2009-03-11,03:53:12,837,2,651716,-,1,0,F65D75854FEFB947,560.0
MyDogBuster,2009-03-11,03:53:51,969,2,651715,-,1,0,3D017339C3A6F8F5,624.0
MyDogBuster,2009-03-11,03:54:43,897,2,651716,-,1,0,3AAEDCEDA146B567,623.0
MyDogBuster,2009-03-11,03:55:18,903,2,651716,-,1,0,26AA47BD0F1ED112,622.0
MyDogBuster,2009-03-11,03:56:56,953,2,651716,-,1,0,243AB5EE96905BA3,559.0
MyDogBuster,2009-03-11,03:57:07,961,2,651715,-,1,0,00D924106F55EB94,829.0
MyDogBuster,2009-03-11,03:57:37,831,2,651717,-,1,0,6074CA1B4ED7F248,560.0
MyDogBuster,2009-03-11,03:58:59,985,2,651717,-,1,0,AB9EF7BCD8A34771,559.0
MyDogBuster,2009-03-11,04:00:34,997,2,651717,-,1,0,C7540C92C7B1020B,623.0
MyDogBuster,2009-03-11,04:00:47,831,2,651718,-,1,0,4802380BBFB48D24,622.0
MyDogBuster,2009-03-11,04:01:09,833,2,651718,-,1,0,0A9E7615699FCA3B,622.0
MyDogBuster,2009-03-11,04:01:34,819,2,651717,-,1,0,CC40B90617536AA0,829.0
MyDogBuster,2009-03-11,04:01:35,857,2,651718,-,1,0,BF42E4694E8EEDBD,624.0
MyDogBuster,2009-03-11,04:01:51,889,2,651717,-,1,0,A1FE7987D4AE5764,745.0
MyDogBuster,2009-03-11,04:01:51,823,2,651719,-,1,0,4FCD339882CD86F4,624.0
MyDogBuster,2009-03-11,04:02:30,859,2,651719,-,1,0,90BC245AEB437585,558.0
MyDogBuster,2009-03-11,04:04:12,825,2,651719,-,1,0,6A3AA895FDDD1BC2,747.0
MyDogBuster,2009-03-11,04:04:15,885,2,651719,-,1,0,7FFADB2AFE513C89,624.0
MyDogBuster,2009-03-11,04:05:05,955,2,651719,-,1,0,5C6CA888A0B1D4D3,623.0
MyDogBuster,2009-03-11,04:05:41,803,2,651720,-,1,0,9DC2B941E766B429,623.0
MyDogBuster,2009-03-11,04:06:16,899,2,651720,-,1,0,3E513F70F8E40690,560.0
MyDogBuster,2009-03-11,04:06:58,927,2,651720,-,1,0,A2461181968CCAA3,561.0
MyDogBuster,2009-03-11,04:08:19,975,2,651720,-,1,0,497F737937D8F686,560.0
MyDogBuster,2009-03-11,04:10:44,909,2,651720,-,1,0,ECA7F0FF88E3AC8B,817.0
MyDogBuster,2009-03-11,04:10:57,817,2,651721,-,1,0,E7DC446F2E94B113,623.0
MyDogBuster,2009-03-11,04:11:08,829,2,651721,-,1,0,2E7D6934A0739F3B,622.0
MyDogBuster,2009-03-11,04:11:30,871,2,651721,-,1,0,225B2F78DA793195,622.0
MyDogBuster,2009-03-11,04:11:49,837,2,651722,-,1,0,75BF5AC223F7D4FE,559.0
MyDogBuster,2009-03-11,04:12:00,901,2,651721,-,1,0,B370FBD95B153E90,625.0
MyDogBuster,2009-03-11,04:12:16,937,2,651721,-,1,0,7EC1617CDF53CCEE,625.0
MyDogBuster,2009-03-11,04:14:19,931,2,651721,-,1,0,2DC9320FB6AE2655,748.0
MyDogBuster,2009-03-11,04:14:39,893,2,651722,-,1,0,A6F7EA69124A0F36,624.0
MyDogBuster,2009-03-11,04:15:15,889,2,651721,-,1,0,550897F6DE2B65DB,822.0
MyDogBuster,2009-03-11,04:15:27,935,2,651722,-,1,0,D8433A4C02639B0B,622.0
MyDogBuster,2009-03-11,04:15:35,943,2,651723,-,1,0,A16EC70BBD9958D8,559.0
MyDogBuster,2009-03-11,04:16:05,859,2,651723,-,1,0,46F08E0643333D16,624.0
MyDogBuster,2009-03-11,04:16:18,961,2,651723,-,1,0,162B6D8982554917,561.0
MyDogBuster,2009-03-11,04:16:46,887,2,651722,-,1,0,939DDA781BCA6C8D,754.0
MyDogBuster,2009-03-11,04:17:40,963,2,651723,-,1,0,E9279A14CDF4E133,561.0
MyDogBuster,2009-03-11,04:21:07,903,2,651724,-,1,0,D37A8C74F7BB53E3,558.0
MyDogBuster,2009-03-11,04:21:20,827,2,651724,-,1,0,CCD5EACEC90B90EA,623.0
MyDogBuster,2009-03-11,04:21:30,855,2,651724,-,1,0,C622297754BE0ED4,622.0
MyDogBuster,2009-03-11,04:21:52,869,2,651724,-,1,0,459DA97FD033510B,622.0
MyDogBuster,2009-03-11,04:22:24,929,2,651724,-,1,0,7F107629ECEF3C1C,624.0
MyDogBuster,2009-03-11,04:22:42,965,2,651724,-,1,0,54DDB1D5CA665980,626.0
MyDogBuster,2009-03-11,04:24:25,825,2,651724,-,1,0,8141168117CB3ABE,821.0
MyDogBuster,2009-03-11,04:24:54,971,2,651726,-,1,0,E6647D75612C6FF5,559.0
MyDogBuster,2009-03-11,04:25:04,837,2,651725,-,1,0,61300DA78B051A8F,625.0
MyDogBuster,2009-03-11,04:25:37,813,2,651727,-,1,0,F6558FEAB815FA6B,559.0
MyDogBuster,2009-03-11,04:25:49,851,2,651726,-,1,0,E29B1D5CE1648E17,623.0
MyDogBuster,2009-03-11,04:26:26,1001,2,651726,-,1,0,7645A3DA5F307347,621.0
MyDogBuster,2009-03-11,04:26:45,969,2,651724,-,1,0,D4B4218B0B2A91B6,746.0
MyDogBuster,2009-03-11,04:26:59,871,2,651727,-,1,0,6F866BE6C8463ECD,559.0
MyDogBuster,2009-03-11,04:28:57,815,2,651726,-,1,0,A94226ABF9D6010F,822.0
MyDogBuster,2009-03-11,04:29:13,841,2,651727,-,1,0,C8B357BAF6019427,747.0
MyDogBuster,2009-03-11,04:30:26,925,2,651727,-,1,0,681EC7771445A8E7,559.0
MyDogBuster,2009-03-11,04:31:44,973,2,651727,-,1,0,6F9E73C705C3BCA9,624.0
MyDogBuster,2009-03-11,04:31:51,867,2,651728,-,1,0,B488DFEB60237D78,622.0
MyDogBuster,2009-03-11,04:32:13,869,2,651728,-,1,0,5A1AA47330D7D572,622.0
MyDogBuster,2009-03-11,04:32:49,811,2,651729,-,1,0,322C92C30E3AE607,625.0
MyDogBuster,2009-03-11,04:33:06,847,2,651729,-,1,0,8A7F263DA20F34CB,625.0
MyDogBuster,2009-03-11,04:34:13,919,2,651729,-,1,0,8855A19C63996EE7,559.0
MyDogBuster,2009-03-11,04:34:57,997,2,651729,-,1,0,B32CCE67C4DC527D,560.0
MyDogBuster,2009-03-11,04:35:27,951,2,651729,-,1,0,D84F0B4F9F60297B,623.0
MyDogBuster,2009-03-11,04:36:11,803,2,651730,-,1,0,305ECDA6DD56B4BE,622.0
MyDogBuster,2009-03-11,04:36:19,1001,2,651730,-,1,0,705328651A423089,560.0
MyDogBuster,2009-03-11,04:36:49,885,2,651730,-,1,0,0115C408781407B7,623.0
MyDogBuster,2009-03-11,04:38:20,891,2,651729,-,1,0,CA9FEE83445D9A4C,835.0
MyDogBuster,2009-03-11,04:38:46,941,2,651730,-,1,0,D5A7E3C5119C8486,721.0
MyDogBuster,2009-03-11,04:39:46,909,2,651731,-,1,0,9B85802A432D9922,560.0
MyDogBuster,2009-03-11,04:41:42,895,2,651731,-,1,0,AA12F86C2FB289D9,749.0
MyDogBuster,2009-03-11,04:42:07,819,2,651732,-,1,0,C6421B01F36ED4FB,623.0
MyDogBuster,2009-03-11,04:42:13,857,2,651732,-,1,0,362FEC84153996B8,622.0
MyDogBuster,2009-03-11,04:42:34,863,2,651732,-,1,0,777BA995779EE8B9,621.0
MyDogBuster,2009-03-11,04:42:41,883,2,651731,-,1,0,C3B1588DE0141772,824.0
MyDogBuster,2009-03-11,04:43:13,987,2,651732,-,1,0,F35622C97EB180F4,624.0
MyDogBuster,2009-03-11,04:43:31,855,2,651733,-,1,0,6C86D218C5AF972E,625.0
MyDogBuster,2009-03-11,04:43:32,877,2,651733,-,1,0,9E187C27BBC158A5,559.0
MyDogBuster,2009-03-11,04:44:16,951,2,651733,-,1,0,1A7B799D934359A9,559.0
MyDogBuster,2009-03-11,04:45:39,831,2,651735,-,1,0,63864D8B8E8F3616,560.0
MyDogBuster,2009-03-11,04:45:52,945,2,651734,-,1,0,5BE1B70A2617FA96,625.0
MyDogBuster,2009-03-11,04:46:33,957,2,651734,-,1,0,358F9084421C3517,623.0
MyDogBuster,2009-03-11,04:47:11,909,2,651735,-,1,0,0E2A2ADEEC8BF968,622.0
MyDogBuster,2009-03-11,04:49:05,973,2,651735,-,1,0,DD5F98C748E6BE1A,560.0
MyDogBuster,2009-03-11,04:50:55,955,2,651735,-,1,0,9180F0523A9A23AE,729.0
MyDogBuster,2009-03-11,04:51:47,921,2,651735,-,1,0,4C469D7E13EFBDC2,807.0
MyDogBuster,2009-03-11,04:52:31,917,2,651736,-,1,0,613934FBF90239AA,624.0
MyDogBuster,2009-03-11,04:52:33,939,2,651736,-,1,0,1B9B64F32C8F88D9,620.0
MyDogBuster,2009-03-11,04:52:52,949,2,651737,-,1,0,875777FBFBD93DAD,560.0
MyDogBuster,2009-03-11,04:52:55,957,2,651736,-,1,0,B40350AE6E83F4AC,621.0
MyDogBuster,2009-03-11,04:53:36,815,2,651738,-,1,0,04F63301AF72B80A,560.0
MyDogBuster,2009-03-11,04:53:38,861,2,651737,-,1,0,0763B207EC9C77DC,625.0
MyDogBuster,2009-03-11,04:53:56,885,2,651737,-,1,0,B837DE6455B2606C,625.0
MyDogBuster,2009-03-11,04:54:06,991,2,651735,-,1,0,B27D3591CE9EE58A,744.0
MyDogBuster,2009-03-11,04:54:58,821,2,651738,-,1,0,C171085564CA89E7,559.0
MyDogBuster,2009-03-11,04:56:16,951,2,651738,-,1,0,FA4730ACD7FD2419,624.0
MyDogBuster,2009-03-11,04:56:17,819,2,651737,-,1,0,D363AE3A70F20347,816.0
MyDogBuster,2009-03-11,04:56:55,971,2,651738,-,1,0,3915850816F13C2D,622.0
MyDogBuster,2009-03-11,04:57:34,993,2,651738,-,1,0,4366A313DD16837D,623.0
MyDogBuster,2009-03-11,04:58:23,813,2,651739,-,1,0,4121257544A784BB,558.0
MyDogBuster,2009-03-11,05:02:11,865,2,651741,-,1,0,F3579399D13B6F7F,559.0
MyDogBuster,2009-03-11,05:02:54,983,2,651740,-,1,0,7B9FB5DB27C3D223,623.0
MyDogBuster,2009-03-11,05:02:55,817,2,651741,-,1,0,DC950BFD3F45373D,622.0
MyDogBuster,2009-03-11,05:02:56,915,2,651742,-,1,0,89441CB9AA72C2B5,560.0
MyDogBuster,2009-03-11,05:03:12,945,2,651740,-,1,0,86DC091472A13AC1,737.0
MyDogBuster,2009-03-11,05:03:16,891,2,651742,-,1,0,836ECC49D80C21A8,621.0
MyDogBuster,2009-03-11,05:04:01,975,2,651742,-,1,0,E51BDFC6C6B66957,623.0
MyDogBuster,2009-03-11,05:04:18,831,2,651743,-,1,0,6CB945EFC51D643F,560.0
MyDogBuster,2009-03-11,05:04:20,1001,2,651742,-,1,0,169CCBA93B54D7FC,624.0
MyDogBuster,2009-03-11,05:05:27,977,2,651740,-,1,0,9B12DB26A423BD28,820.0
MyDogBuster,2009-03-11,05:06:03,825,2,651743,-,1,0,D73578092293EEC8,717.0
MyDogBuster,2009-03-11,05:06:41,915,2,651743,-,1,0,AC430A9B33894F5A,625.0
MyDogBuster,2009-03-11,05:07:17,963,2,651743,-,1,0,BC762839950F2ADB,622.0
MyDogBuster,2009-03-11,05:07:42,985,2,651743,-,1,0,EFE1F0AEB6702B5B,559.0
MyDogBuster,2009-03-11,05:07:56,973,2,651743,-,1,0,41D720DA25C43AAF,622.0
MyDogBuster,2009-03-11,05:10:01,955,2,651743,-,1,0,AE6037995D0A4081,824.0
MyDogBuster,2009-03-11,05:11:30,993,2,651743,-,1,0,8543622A6ADAF1C8,559.0
MyDogBuster,2009-03-11,05:12:16,947,2,651744,-,1,0,2A43D6AECAA9B240,560.0
MyDogBuster,2009-03-11,05:13:16,857,2,651744,-,1,0,8012CE89F9D33678,621.0
MyDogBuster,2009-03-11,05:13:18,825,2,651744,-,1,0,EEC58C906CB1B699,624.0
MyDogBuster,2009-03-11,05:13:37,847,2,651745,-,1,0,EB8CF4D106EC55FC,621.0
MyDogBuster,2009-03-11,05:13:38,999,2,651745,-,1,0,22AE627BD9AA2E1E,560.0
MyDogBuster,2009-03-11,05:14:26,861,2,651745,-,1,0,CB3012F5CFF1483A,625.0
MyDogBuster,2009-03-11,05:14:45,813,2,651746,-,1,0,75683AC5ABB23680,625.0
MyDogBuster,2009-03-11,05:15:36,817,2,651745,-,1,0,96884E90E604FE4A,744.0
MyDogBuster,2009-03-11,05:17:00,875,2,651746,-,1,0,7781936F6640FE57,558.0
MyDogBuster,2009-03-11,05:17:05,857,2,651746,-,1,0,71FDA29E724F1134,625.0
MyDogBuster,2009-03-11,05:17:39,873,2,651746,-,1,0,6938FF6CAF30869A,622.0
MyDogBuster,2009-03-11,05:18:15,851,2,651746,-,1,0,8685474EB77CA376,732.0
MyDogBuster,2009-03-11,05:18:19,923,2,651746,-,1,0,32C50A8334242884,623.0
MyDogBuster,2009-03-11,05:18:56,815,2,651746,-,1,0,01729901E749A672,809.0
MyDogBuster,2009-03-11,05:20:49,835,2,651747,-,1,0,6B6CDBFDC2329CA8,559.0
MyDogBuster,2009-03-11,05:21:36,961,2,651747,-,1,0,1109C714D0AC304B,560.0
MyDogBuster,2009-03-11,05:22:58,929,2,651748,-,1,0,10C058D7F7F509F1,560.0
MyDogBuster,2009-03-11,05:23:37,987,2,651746,-,1,0,6D626E2AEF56B9F6,816.0
MyDogBuster,2009-03-11,05:23:38,827,2,651748,-,1,0,ED4839FE045912AB,622.0
MyDogBuster,2009-03-11,05:23:41,833,2,651748,-,1,0,8BB62240DC6ACE79,623.0
MyDogBuster,2009-03-11,05:23:58,843,2,651748,-,1,0,45A10BEA151C16CF,621.0
MyDogBuster,2009-03-11,05:24:50,831,2,651749,-,1,0,6B14280D5028E79A,624.0
MyDogBuster,2009-03-11,05:25:10,879,2,651749,-,1,0,A0B4565AB2855377,625.0
MyDogBuster,2009-03-11,05:26:20,931,2,651749,-,1,0,01A5A0D3A1FECDA4,560.0
MyDogBuster,2009-03-11,05:27:30,951,2,651749,-,1,0,FFEFAF15C4372F0E,625.0
MyDogBuster,2009-03-11,05:27:45,885,2,651749,-,1,0,66921B6A0B156611,729.0
MyDogBuster,2009-03-11,05:28:01,955,2,651749,-,1,0,8DFC090528DA8B54,622.0
MyDogBuster,2009-03-11,05:28:41,861,2,651750,-,1,0,46035A24E537E81C,622.0
MyDogBuster,2009-03-11,05:30:08,829,2,651751,-,1,0,9D9F49095718857E,559.0
MyDogBuster,2009-03-11,05:30:55,859,2,651751,-,1,0,A3A6D337E93BCC53,559.0
MyDogBuster,2009-03-11,05:31:03,845,2,651750,-,1,0,29FF83DD83C5F2BA,768.0
MyDogBuster,2009-03-11,05:32:18,939,2,651751,-,1,0,FF3E35CDFD84C068,560.0
MyDogBuster,2009-03-11,05:32:45,927,2,651750,-,1,0,6872246123873275,829.0
MyDogBuster,2009-03-11,05:33:59,855,2,651752,-,1,0,3B028104861A2409,621.0
MyDogBuster,2009-03-11,05:34:06,991,2,651753,-,1,0,2BFCFD1E9B033A51,625.0
MyDogBuster,2009-03-11,05:34:18,827,2,651754,-,1,0,3CD2A6F8B73A1AA5,620.0
MyDogBuster,2009-03-11,05:35:14,833,2,651754,-,1,0,6FBD911DE4014990,624.0
MyDogBuster,2009-03-11,05:35:34,881,2,651754,-,1,0,67259A224D11502B,624.0
MyDogBuster,2009-03-11,05:35:38,971,2,651754,-,1,0,1586044EA27FA345,559.0
MyDogBuster,2009-03-11,05:37:33,837,2,651752,-,1,0,6746B9AF26A63D09,836.0
MyDogBuster,2009-03-11,05:37:54,983,2,651754,-,1,0,A0DB613E64AFA59B,624.0
MyDogBuster,2009-03-11,05:38:24,909,2,651755,-,1,0,C62538E2BD03E201,623.0
MyDogBuster,2009-03-11,05:39:05,921,2,651755,-,1,0,1F99E08A157AD671,624.0
MyDogBuster,2009-03-11,05:39:28,949,2,651755,-,1,0,EB652C2F52CB61DB,560.0
MyDogBuster,2009-03-11,05:39:45,859,2,651755,-,1,0,EF564F81AB6E79BF,721.0
MyDogBuster,2009-03-11,05:40:16,873,2,651756,-,1,0,0331C91F1002D70E,561.0
MyDogBuster,2009-03-11,05:41:39,859,2,651757,-,1,0,4FFAC5FFDBE2D320,561.0
MyDogBuster,2009-03-11,05:43:53,847,2,651757,-,1,0,2C787D5FD6551127,770.0
MyDogBuster,2009-03-11,05:44:21,945,2,651757,-,1,0,B7902BCD3B283260,622.0
MyDogBuster,2009-03-11,05:44:29,801,2,651758,-,1,0,344C128CB7B55AF7,623.0
MyDogBuster,2009-03-11,05:44:40,857,2,651758,-,1,0,F76B66790BCF42E5,622.0
MyDogBuster,2009-03-11,05:44:58,829,2,651759,-,1,0,3246E2A48836D6C2,560.0
MyDogBuster,2009-03-11,05:45:38,893,2,651758,-,1,0,53ECB89B005A0BBA,624.0
MyDogBuster,2009-03-11,05:45:59,953,2,651758,-,1,0,84A0814BF34B885F,625.0
MyDogBuster,2009-03-11,05:46:43,919,2,651757,-,1,0,5BC240BDF8BE015A,838.0
MyDogBuster,2009-03-11,05:48:19,861,2,651759,-,1,0,462016AB777880F6,625.0
MyDogBuster,2009-03-11,05:48:46,891,2,651759,-,1,0,793EE947F06EF68B,622.0
MyDogBuster,2009-03-11,05:48:47,951,2,651759,-,1,0,E56A5CF32A347977,559.0
MyDogBuster,2009-03-11,05:49:28,895,2,651759,-,1,0,149A7D88ACA18569,623.0
MyDogBuster,2009-03-11,05:49:36,929,2,651760,-,1,0,EA84FECD74B3BE1F,561.0
MyDogBuster,2009-03-11,05:50:58,965,2,651760,-,1,0,8CBDB2C3F2CB88C2,560.0
MyDogBuster,2009-03-11,05:51:28,831,2,651759,-,1,0,82DE6B19C2E7451A,835.0
MyDogBuster,2009-03-11,05:52:10,923,2,651760,-,1,0,41CCDA8872987288,745.0
MyDogBuster,2009-03-11,05:54:17,893,2,651762,-,1,0,D8E101EC2EA49F99,559.0
MyDogBuster,2009-03-11,05:54:42,879,2,651761,-,1,0,01C057A555090EBB,621.0
MyDogBuster,2009-03-11,05:54:53,885,2,651761,-,1,0,5BC26327159E0452,624.0
MyDogBuster,2009-03-11,05:55:00,801,2,651762,-,1,0,CCB0BF03BDE90D1E,620.0
MyDogBuster,2009-03-11,05:56:03,923,2,651762,-,1,0,EC57EC85D57E4989,625.0
MyDogBuster,2009-03-11,05:56:22,871,2,651761,-,1,0,98D38E60F6BE6101,749.0
MyDogBuster,2009-03-11,05:56:24,819,2,651763,-,1,0,FC9227671D8BE046,625.0
MyDogBuster,2009-03-11,05:58:07,827,2,651764,-,1,0,0C286EEF044B6C3E,560.0
MyDogBuster,2009-03-11,05:58:42,951,2,651763,-,1,0,216606D7707412EF,623.0
MyDogBuster,2009-03-11,05:58:56,949,2,651765,-,1,0,EB34FD3D5F244119,560.0
MyDogBuster,2009-03-11,05:59:09,813,2,651764,-,1,0,329BEAE372157A82,623.0
MyDogBuster,2009-03-11,05:59:50,875,2,651764,-,1,0,D3CA6A91861A8079,623.0
MyDogBuster,2009-03-11,06:00:18,855,2,651766,-,1,0,179E0FF53B35005F,560.0
MyDogBuster,2009-03-11,06:00:36,885,2,651763,-,1,0,48F3C01C34DC8522,833.0
MyDogBuster,2009-03-11,06:03:36,813,2,651767,-,1,0,120A32176B1E36D6,559.0
MyDogBuster,2009-03-11,06:04:41,993,2,651766,-,1,0,91B29D44675D1081,751.0
MyDogBuster,2009-03-11,06:05:05,895,2,651767,-,1,0,A42AA5F2F509CEFD,623.0
MyDogBuster,2009-03-11,06:05:13,911,2,651766,-,1,0,C0FE0C6563DD814D,826.0
MyDogBuster,2009-03-11,06:05:16,913,2,651767,-,1,0,82036760392835C5,623.0
MyDogBuster,2009-03-11,06:05:22,979,2,651767,-,1,0,98FEBF8254775A66,622.0
MyDogBuster,2009-03-11,06:06:26,815,2,651768,-,1,0,868EB984E096E618,623.0
MyDogBuster,2009-03-11,06:06:49,829,2,651769,-,1,0,4B74787C6D843551,625.0
MyDogBuster,2009-03-11,06:07:26,867,2,651769,-,1,0,368918C4B2260FCB,559.0
MyDogBuster,2009-03-11,06:08:16,957,2,651769,-,1,0,CDA37A5C801B30BC,560.0
MyDogBuster,2009-03-11,06:08:27,819,2,651768,-,1,0,2E706F9FA04E17FA,725.0
MyDogBuster,2009-03-11,06:09:08,895,2,651769,-,1,0,0058555CCE475ECE,626.0
MyDogBuster,2009-03-11,06:09:31,827,2,651770,-,1,0,29814553E3A1A7D8,622.0
MyDogBuster,2009-03-11,06:09:38,911,2,651770,-,1,0,29ED673579FD6AAD,560.0
