MyDogBuster,2008-12-10,12:47:13,925,2,574697,-,1,0,7D9EBCB52258DF0F,404.0
MyDogBuster,2008-12-10,12:47:23,805,2,574697,-,1,0,DC494EFBE4E8B70A,450.0
MyDogBuster,2008-12-10,12:47:27,819,2,574697,-,1,0,C5749087933BF50A,451.0
em99010pepe,2008-12-10,12:48:12,859,2,574695,-,1,0,F59DA0400B3FE118,912.0
MyDogBuster,2008-12-10,12:48:25,611,2,574698,-,1,0,A20019642A13265F,450.0
em99010pepe,2008-12-10,12:48:34,895,2,574695,-,1,0,BC3F3C6C95DC1928,917.0
em99010pepe,2008-12-10,12:48:45,963,2,574695,-,1,0,1835EDDFA3A3A198,915.0
MyDogBuster,2008-12-10,12:49:23,477,2,574694,-,1,0,7E28837689BE2E6C,1367.0
MyDogBuster,2008-12-10,12:49:24,503,2,574694,-,1,0,E24C24EAECEEE87B,1363.0
MyDogBuster,2008-12-10,12:50:20,633,2,574698,-,1,0,23E36FDB458D4218,451.0
MyDogBuster,2008-12-10,12:50:23,683,2,574698,-,1,0,42779CF8157C367A,450.0
MyDogBuster,2008-12-10,12:50:33,777,2,574698,-,1,0,6F19B538026E8960,451.0
MyDogBuster,2008-12-10,12:51:23,791,2,574698,-,1,0,0C097D664E42BDDC,450.0
MyDogBuster,2008-12-10,12:51:24,825,2,574694,-,1,0,2C5649CFB9A32D7E,1245.0
MyDogBuster,2008-12-10,12:51:57,833,2,574698,-,1,0,7505660A9C35D1F2,449.0
MyDogBuster,2008-12-10,12:52:47,941,2,574698,-,1,0,F753E14E2353FB80,404.0
MyDogBuster,2008-12-10,12:52:54,481,2,574699,-,1,0,0FDB32525B3C929F,404.0
MyDogBuster,2008-12-10,12:52:57,579,2,574699,-,1,0,C1502643F2C2AC2D,405.0
MyDogBuster,2008-12-10,12:53:04,869,2,574696,-,1,0,F2A8BCA0D75FE228,970.0
MyDogBuster,2008-12-10,12:53:05,589,2,574699,-,1,0,193AB88DE3399EFA,406.0
MyDogBuster,2008-12-10,12:53:09,487,2,574697,-,1,0,38D1393E2E3BA074,968.0
MyDogBuster,2008-12-10,12:53:48,681,2,574699,-,1,0,B55FDC7F0306C2CB,404.0
MyDogBuster,2008-12-10,12:53:52,693,2,574699,-,1,0,11DBC26AF83CFB97,404.0
MyDogBuster,2008-12-10,12:53:55,771,2,574699,-,1,0,F10C8B76B9AD7BAB,404.0
MyDogBuster,2008-12-10,12:53:57,859,2,574699,-,1,0,4D138020FA2F0A18,405.0
MyDogBuster,2008-12-10,12:54:35,495,2,574697,-,1,0,D4FB6600BF6D466C,975.0
MyDogBuster,2008-12-10,12:54:55,913,2,574699,-,1,0,2775F63F5A86D8F4,452.0
MyDogBuster,2008-12-10,12:54:58,919,2,574699,-,1,0,4E71BF3521AAB973,451.0
em99010pepe,2008-12-10,12:55:39,453,2,574698,-,1,0,F19A2DDAA7F8536D,903.0
MyDogBuster,2008-12-10,12:55:56,495,2,574700,-,1,0,7CBAB1F0028E7366,451.0
em99010pepe,2008-12-10,12:56:02,465,2,574698,-,1,0,2FC022F7E0E3E6BD,907.0
em99010pepe,2008-12-10,12:56:14,627,2,574698,-,1,0,DFC84A4017E49388,905.0
MyDogBuster,2008-12-10,12:57:51,743,2,574700,-,1,0,DC5C7FEA12C6024F,451.0
MyDogBuster,2008-12-10,12:57:53,767,2,574700,-,1,0,E4A2D3F88C19DF8C,450.0
MyDogBuster,2008-12-10,12:58:03,797,2,574700,-,1,0,A92087098C46D676,450.0
MyDogBuster,2008-12-10,12:58:54,857,2,574700,-,1,0,F5CC648E3AAF8178,451.0
MyDogBuster,2008-12-10,12:59:27,507,2,574701,-,1,0,396BDD7959F5417E,450.0
MyDogBuster,2008-12-10,12:59:33,579,2,574701,-,1,0,C8EA819DC3C212DC,406.0
MyDogBuster,2008-12-10,12:59:40,621,2,574701,-,1,0,FED9AA8B4251A11A,406.0
MyDogBuster,2008-12-10,12:59:43,639,2,574701,-,1,0,FD7FFEB5C8929BFB,406.0
MyDogBuster,2008-12-10,12:59:44,511,2,574697,-,1,0,6CD85C95E8C2A87C,1247.0
MyDogBuster,2008-12-10,12:59:50,747,2,574701,-,1,0,07D04968197AD7BB,405.0
MyDogBuster,2008-12-10,13:00:32,795,2,574701,-,1,0,91D1C28DEA5F089B,404.0
MyDogBuster,2008-12-10,13:00:36,861,2,574701,-,1,0,A4860A915D8CECAF,404.0
MyDogBuster,2008-12-10,13:00:39,865,2,574701,-,1,0,1594DE9E5F7370B0,404.0
MyDogBuster,2008-12-10,13:00:41,867,2,574701,-,1,0,09DADD5BE7F9EEC3,404.0
MyDogBuster,2008-12-10,13:02:25,927,2,574701,-,1,0,27A4ACFCA03C1AAC,450.0
MyDogBuster,2008-12-10,13:02:29,455,2,574702,-,1,0,F8992DA6578EF6B6,451.0
em99010pepe,2008-12-10,13:03:06,479,2,574700,-,1,0,332D2A1FACB40195,895.0
MyDogBuster,2008-12-10,13:03:26,483,2,574702,-,1,0,7A1A60FFD0B0F0C5,450.0
em99010pepe,2008-12-10,13:03:31,515,2,574700,-,1,0,16AF2C57C4B5BDC7,897.0
em99010pepe,2008-12-10,13:03:42,579,2,574700,-,1,0,7DEDB2D9685E377D,897.0
MyDogBuster,2008-12-10,13:04:50,537,2,574653,-,1,0,19925947BAF5F1E6,487902.0
MyDogBuster,2008-12-10,13:04:50,409,2,574655,-,1,0,4CA8914188130A04,487452.0
MyDogBuster,2008-12-10,13:04:50,601,2,574657,-,1,0,3F96F42616F5BEC9,487002.0
MyDogBuster,2008-12-10,13:04:50,685,2,574659,-,1,0,B539F111C7914332,486551.0
MyDogBuster,2008-12-10,13:04:50,571,2,574661,-,1,0,E4ADF3B47E52BC8B,486101.0
MyDogBuster,2008-12-10,13:04:50,553,2,574663,-,1,0,72F9FDBF5CAFA20D,485650.0
MyDogBuster,2008-12-10,13:04:51,607,2,574665,-,1,0,794A7BEA57719A8F,485202.0
MyDogBuster,2008-12-10,13:04:51,813,2,574666,-,1,0,2EF688D8A5277339,484751.0
MyDogBuster,2008-12-10,13:04:51,479,2,574668,-,1,0,4D64AE33D67155E9,484301.0
MyDogBuster,2008-12-10,13:04:51,801,2,574650,-,1,0,C027542F1F89BF69,488454.0
MyDogBuster,2008-12-10,13:04:51,857,2,574652,-,1,0,D5D42440571ADF58,488003.0
MyDogBuster,2008-12-10,13:04:51,723,2,574654,-,1,0,F4B34764F95850DE,487554.0
MyDogBuster,2008-12-10,13:04:51,825,2,574656,-,1,0,08788901B1AD089A,487103.0
MyDogBuster,2008-12-10,13:04:51,513,2,574659,-,1,0,8D328FC3C7D621EF,486654.0
MyDogBuster,2008-12-10,13:04:51,933,2,574660,-,1,0,10D882A17E2BB3D7,486204.0
MyDogBuster,2008-12-10,13:04:51,657,2,574662,-,1,0,DEF20DA4A90D66BE,485754.0
MyDogBuster,2008-12-10,13:04:51,899,2,574664,-,1,0,8D8E81C881CC7B24,485305.0
MyDogBuster,2008-12-10,13:04:52,653,2,574666,-,1,0,1337140EABE3D4B8,484856.0
MyDogBuster,2008-12-10,13:04:52,979,2,574667,-,1,0,A5AF22332B524FB5,484406.0
MyDogBuster,2008-12-10,13:04:52,475,2,574667,-,1,0,68F539097C067417,484523.0
MyDogBuster,2008-12-10,13:04:52,483,2,574666,-,1,0,EBF5BB180417438F,484904.0
MyDogBuster,2008-12-10,13:04:52,603,2,574666,-,1,0,1153A86A018B05D3,484872.0
MyDogBuster,2008-12-10,13:04:52,739,2,574667,-,1,0,9FFD029C2F45720A,484480.0
MyDogBuster,2008-12-10,13:04:52,743,2,574630,-,1,0,423E53BCF16AE3B3,493765.0
MyDogBuster,2008-12-10,13:04:52,885,2,574631,-,1,0,322368BBAE42E075,493362.0
MyDogBuster,2008-12-10,13:04:52,917,2,574632,-,1,0,D854ADAFC58788AE,492959.0
MyDogBuster,2008-12-10,13:04:52,683,2,574634,-,1,0,F3162148BD796C98,492555.0
MyDogBuster,2008-12-10,13:04:52,999,2,574635,-,1,0,DD9F24FAC8818419,492152.0
MyDogBuster,2008-12-10,13:04:52,663,2,574638,-,1,0,3AA37850465F6172,491749.0
MyDogBuster,2008-12-10,13:04:53,913,2,574639,-,1,0,0BAA11D846B52A83,491346.0
MyDogBuster,2008-12-10,13:04:53,597,2,574641,-,1,0,ECC5109EC91CD7A7,490943.0
MyDogBuster,2008-12-10,13:04:53,723,2,574642,-,1,0,ED8BCC7D788EA95D,490540.0
MyDogBuster,2008-12-10,13:04:53,737,2,574644,-,1,0,BE1F5DF9D77C73DD,490137.0
MyDogBuster,2008-12-10,13:04:53,557,2,574646,-,1,0,220347295F21C437,489733.0
MyDogBuster,2008-12-10,13:04:53,919,2,574647,-,1,0,6877E7071D3648C9,489330.0
MyDogBuster,2008-12-10,13:04:53,747,2,574649,-,1,0,C1966573369BB02D,488927.0
MyDogBuster,2008-12-10,13:04:53,707,2,574650,-,1,0,DE17328CBC37275D,488523.0
MyDogBuster,2008-12-10,13:04:53,617,2,574652,-,1,0,0ED1D388910A0983,488120.0
MyDogBuster,2008-12-10,13:04:53,423,2,574654,-,1,0,CE1467C4A18A893D,487717.0
MyDogBuster,2008-12-10,13:04:53,771,2,574655,-,1,0,AEA66864A2EFAA63,487314.0
MyDogBuster,2008-12-10,13:04:54,507,2,574658,-,1,0,D602894F4DD8F62C,486911.0
MyDogBuster,2008-12-10,13:04:54,985,2,574659,-,1,0,88B9352A4FB08FD0,486508.0
MyDogBuster,2008-12-10,13:04:54,525,2,574661,-,1,0,5CF629FCF9C21276,486105.0
MyDogBuster,2008-12-10,13:04:54,893,2,574662,-,1,0,313295179454E9E4,485701.0
MyDogBuster,2008-12-10,13:04:54,441,2,574665,-,1,0,D26450A2B958A60A,485297.0
MyDogBuster,2008-12-10,13:04:54,561,2,574666,-,1,0,ABE1927972128E94,484894.0
MyDogBuster,2008-12-10,13:04:54,651,2,574667,-,1,0,7DF583A6B8DA62D7,484491.0
MyDogBuster,2008-12-10,13:04:54,999,2,574668,-,1,0,6DB827D1B4A785F7,484087.0
MyDogBuster,2008-12-10,13:04:54,425,2,574646,-,1,0,E3B3880FF5EBA536,489766.0
MyDogBuster,2008-12-10,13:04:54,603,2,574651,-,1,0,45630EE4926C550B,488406.0
MyDogBuster,2008-12-10,13:04:54,505,2,574657,-,1,0,02C742D8D0EA8467,487042.0
MyDogBuster,2008-12-10,13:04:54,453,2,574663,-,1,0,D84EF1F0F1E22D35,485679.0
MyDogBuster,2008-12-10,13:04:54,465,2,574668,-,1,0,8FCA89B5E5E5C5E8,484319.0
MyDogBuster,2008-12-10,13:04:55,997,2,574645,-,1,0,7EA89D8C745B5B07,489768.0
MyDogBuster,2008-12-10,13:04:55,685,2,574651,-,1,0,3D27EEDDA53E3F23,488406.0
MyDogBuster,2008-12-10,13:04:55,421,2,574657,-,1,0,EB7FA345052A0174,487046.0
MyDogBuster,2008-12-10,13:04:55,965,2,574662,-,1,0,A9833C02E1917217,485680.0
MyDogBuster,2008-12-10,13:04:55,467,2,574668,-,1,0,06AA32B3F5EC3D66,484318.0
MyDogBuster,2008-12-10,13:04:55,677,2,574636,-,1,0,71157044E82EB50C,492113.0
MyDogBuster,2008-12-10,13:04:55,469,2,574667,-,1,0,9DE32DB49C781E8B,484539.0
MyDogBuster,2008-12-10,13:04:55,683,2,574626,-,1,0,8BB8E29130BBB840,494709.0
MyDogBuster,2008-12-10,13:04:55,853,2,574655,-,1,0,97AE982F05C51D17,487209.0
MyDogBuster,2008-12-10,13:04:55,669,2,574647,-,1,0,0AB8D37CE88B4E26,489413.0
MyDogBuster,2008-12-10,13:04:55,489,2,574652,-,1,0,D45FDCC25AE4BCFD,488165.0
MyDogBuster,2008-12-10,13:04:55,981,2,574657,-,1,0,E5FA9EB463C50697,486920.0
MyDogBuster,2008-12-10,13:04:56,493,2,574663,-,1,0,6645F9F6DC6E0AF7,485680.0
MyDogBuster,2008-12-10,13:04:56,945,2,574667,-,1,0,DD6627D44E263C06,484430.0
MyDogBuster,2008-12-10,13:04:56,993,2,574646,-,1,0,013DA4CE3C0F17CD,489489.0
MyDogBuster,2008-12-10,13:04:56,841,2,574651,-,1,0,7D45E1DCDA82243A,488216.0
MyDogBuster,2008-12-10,13:04:56,675,2,574657,-,1,0,BBCF7A3574575ACF,486976.0
MyDogBuster,2008-12-10,13:04:56,717,2,574662,-,1,0,4246A60B35940C8C,485733.0
MyDogBuster,2008-12-10,13:04:56,669,2,574667,-,1,0,85D1953D20B3AC6B,484490.0
MyDogBuster,2008-12-10,13:04:56,993,2,574667,-,1,0,82AB3006B28E78BA,484373.0
MyDogBuster,2008-12-10,13:04:56,627,2,574629,-,1,0,E80508CF113618A0,494065.0
MyDogBuster,2008-12-10,13:04:56,421,2,574631,-,1,0,21FD1A19A9DB8957,493660.0
MyDogBuster,2008-12-10,13:04:56,459,2,574632,-,1,0,451429290CC7C2D6,493257.0
MyDogBuster,2008-12-10,13:04:56,687,2,574633,-,1,0,5A8CD90743E9752E,492852.0
MyDogBuster,2008-12-10,13:04:56,861,2,574634,-,1,0,2ACBB309828F9244,492448.0
MyDogBuster,2008-12-10,13:04:57,903,2,574636,-,1,0,FBC3D79C6AA1A294,492046.0
MyDogBuster,2008-12-10,13:04:57,861,2,574638,-,1,0,665906844658B31D,491641.0
MyDogBuster,2008-12-10,13:04:57,519,2,574640,-,1,0,4404ADA15E40315D,491237.0
MyDogBuster,2008-12-10,13:04:57,781,2,574641,-,1,0,C0F0CB8B241D1623,490833.0
MyDogBuster,2008-12-10,13:04:57,951,2,574642,-,1,0,12B8499945FB4499,490429.0
MyDogBuster,2008-12-10,13:04:57,789,2,574644,-,1,0,999BEDBFB4FD819B,490024.0
MyDogBuster,2008-12-10,13:04:57,741,2,574646,-,1,0,C9BB6605C8D4B3CA,489620.0
MyDogBuster,2008-12-10,13:04:57,839,2,574648,-,1,0,0DC8BEB30D1B08E0,489213.0
MyDogBuster,2008-12-10,13:04:57,949,2,574649,-,1,0,4345ECF2B5DEB067,488812.0
MyDogBuster,2008-12-10,13:04:57,609,2,574651,-,1,0,94FC396B25A1BD01,488408.0
MyDogBuster,2008-12-10,13:04:57,885,2,574652,-,1,0,8971EBD0005BF4D5,488004.0
MyDogBuster,2008-12-10,13:04:57,635,2,574654,-,1,0,AE1BF9F0CD18C795,487599.0
MyDogBuster,2008-12-10,13:04:57,985,2,574655,-,1,0,0CAB59EBF1B7F92C,487195.0
MyDogBuster,2008-12-10,13:04:58,671,2,574658,-,1,0,BD45789BD3D7FF3B,486792.0
MyDogBuster,2008-12-10,13:04:58,635,2,574660,-,1,0,23BBB7E755D97164,486388.0
MyDogBuster,2008-12-10,13:04:58,811,2,574661,-,1,0,49955F3CECC7D00A,485984.0
MyDogBuster,2008-12-10,13:04:58,681,2,574663,-,1,0,A8A6D9F1E8C7A856,485580.0
MyDogBuster,2008-12-10,13:04:58,817,2,574665,-,1,0,0F35CC24F1B5620B,485176.0
MyDogBuster,2008-12-10,13:04:58,741,2,574666,-,1,0,960A1BB2C881245B,484772.0
MyDogBuster,2008-12-10,13:04:58,453,2,574668,-,1,0,543DF88B8806DB9F,484367.0
MyDogBuster,2008-12-10,13:04:58,667,2,574629,-,1,0,252A2DCAC9EC7D2F,493956.0
MyDogBuster,2008-12-10,13:04:58,463,2,574631,-,1,0,67E5B6E366B39960,493554.0
MyDogBuster,2008-12-10,13:04:58,503,2,574632,-,1,0,31B8C563E31323A4,493152.0
MyDogBuster,2008-12-10,13:04:58,775,2,574633,-,1,0,9BC823366F612F71,492749.0
MyDogBuster,2008-12-10,13:04:58,451,2,574635,-,1,0,18D5E8D94F0FA0ED,492346.0
MyDogBuster,2008-12-10,13:04:59,829,2,574637,-,1,0,684A3BB8E280C8BD,491944.0
MyDogBuster,2008-12-10,13:04:59,553,2,574639,-,1,0,4E222920923BB685,491542.0
MyDogBuster,2008-12-10,13:04:59,593,2,574640,-,1,0,7AC6C158C188FE72,491140.0
MyDogBuster,2008-12-10,13:04:59,975,2,574641,-,1,0,43820F8231216C7C,490736.0
MyDogBuster,2008-12-10,13:04:59,631,2,574643,-,1,0,F2703C28CF48AB3F,490334.0
MyDogBuster,2008-12-10,13:04:59,863,2,574644,-,1,0,350F26E92791184A,489932.0
MyDogBuster,2008-12-10,13:04:59,875,2,574646,-,1,0,06F9192DC6480011,489529.0
MyDogBuster,2008-12-10,13:04:59,909,2,574648,-,1,0,DB6DE3859E596A92,489126.0
MyDogBuster,2008-12-10,13:04:59,437,2,574650,-,1,0,22EB4F4DE2C869C9,488725.0
MyDogBuster,2008-12-10,13:04:59,733,2,574651,-,1,0,C4A486FA051FFD23,488321.0
MyDogBuster,2008-12-10,13:04:59,471,2,574653,-,1,0,0F960622F3A1EB39,487919.0
MyDogBuster,2008-12-10,13:04:59,755,2,574654,-,1,0,A2E33AC4107038DC,487517.0
MyDogBuster,2008-12-10,13:04:59,815,2,574656,-,1,0,6D16F2F8CEA4025E,487114.0
MyDogBuster,2008-12-10,13:05:00,433,2,574659,-,1,0,2023235B7DB582DB,486712.0
MyDogBuster,2008-12-10,13:05:00,719,2,574660,-,1,0,86D86FC082456BD6,486309.0
MyDogBuster,2008-12-10,13:05:00,861,2,574661,-,1,0,ACC2AD28E22B9196,485906.0
MyDogBuster,2008-12-10,13:05:00,861,2,574663,-,1,0,6FDD576C16916A52,485504.0
MyDogBuster,2008-12-10,13:05:00,837,2,574665,-,1,0,6DD0B27A1F5E7304,485102.0
MyDogBuster,2008-12-10,13:05:00,975,2,574666,-,1,0,2B80498016DADF64,484699.0
MyDogBuster,2008-12-10,13:05:00,545,2,574668,-,1,0,3FD4245B8E6A6877,484297.0
MyDogBuster,2008-12-10,13:05:00,623,2,574630,-,1,0,DB3A4E3DD4E3BE1F,493809.0
MyDogBuster,2008-12-10,13:05:00,669,2,574631,-,1,0,6E1293A765E27A0A,493404.0
MyDogBuster,2008-12-10,13:05:00,893,2,574632,-,1,0,DFC66B623D9A9F62,493001.0
MyDogBuster,2008-12-10,13:05:00,985,2,574633,-,1,0,542234426645EA10,492597.0
MyDogBuster,2008-12-10,13:05:00,853,2,574635,-,1,0,85FDD354E8A1ED2D,492193.0
MyDogBuster,2008-12-10,13:05:00,461,2,574638,-,1,0,BEFA51F597D20B59,491789.0
MyDogBuster,2008-12-10,13:05:01,789,2,574639,-,1,0,36519D253C44C23B,491386.0
MyDogBuster,2008-12-10,13:05:01,447,2,574641,-,1,0,CDCE10409380C403,490982.0
MyDogBuster,2008-12-10,13:05:01,567,2,574642,-,1,0,8DADDEFF32719412,490578.0
MyDogBuster,2008-12-10,13:05:01,503,2,574644,-,1,0,34D729132B17A6F0,490174.0
MyDogBuster,2008-12-10,13:05:01,437,2,574646,-,1,0,136E85602D4BCF22,489770.0
MyDogBuster,2008-12-10,13:05:01,873,2,574647,-,1,0,05292B4412364AB6,489366.0
MyDogBuster,2008-12-10,13:05:01,649,2,574649,-,1,0,002570F2DAD48420,488963.0
MyDogBuster,2008-12-10,13:05:01,537,2,574650,-,1,0,1E38056FA09BFB2D,488558.0
MyDogBuster,2008-12-10,13:05:01,593,2,574652,-,1,0,F130E353FD1E1A43,488155.0
MyDogBuster,2008-12-10,13:05:01,795,2,574653,-,1,0,1A0677D9860F4B5E,487749.0
MyDogBuster,2008-12-10,13:05:01,663,2,574655,-,1,0,0E4367135BF9A284,487346.0
MyDogBuster,2008-12-10,13:05:01,685,2,574657,-,1,0,EA9FCB27D944FD2F,486942.0
MyDogBuster,2008-12-10,13:05:02,735,2,574659,-,1,0,95684270CE6B461C,486539.0
MyDogBuster,2008-12-10,13:05:02,465,2,574661,-,1,0,13B994BE669BB292,486135.0
MyDogBuster,2008-12-10,13:05:02,755,2,574662,-,1,0,95C1EC4C7F7442FD,485730.0
MyDogBuster,2008-12-10,13:05:02,869,2,574664,-,1,0,ED8F2B9DF3365311,485327.0
MyDogBuster,2008-12-10,13:05:02,461,2,574666,-,1,0,CAEDBFF8836B922A,484923.0
MyDogBuster,2008-12-10,13:05:02,489,2,574667,-,1,0,9F5FAB8309084B8C,484518.0
MyDogBuster,2008-12-10,13:05:02,803,2,574668,-,1,0,A26D873A8C68EEBE,484115.0
MyDogBuster,2008-12-10,13:05:02,755,2,574630,-,1,0,E76B6AD1A2503C60,493769.0
MyDogBuster,2008-12-10,13:05:02,889,2,574631,-,1,0,455B505049528F97,493366.0
MyDogBuster,2008-12-10,13:05:02,471,2,574633,-,1,0,641F81FC8D71802F,492962.0
MyDogBuster,2008-12-10,13:05:02,753,2,574634,-,1,0,01967B011BC5C071,492558.0
MyDogBuster,2008-12-10,13:05:02,495,2,574636,-,1,0,844A3EBA0CB84CBB,492154.0
MyDogBuster,2008-12-10,13:05:02,737,2,574638,-,1,0,5044CC79CE016547,491749.0
MyDogBuster,2008-12-10,13:05:03,933,2,574639,-,1,0,C7273CC70CEEB4C1,491347.0
MyDogBuster,2008-12-10,13:05:03,669,2,574641,-,1,0,7C7B53D375F50BB4,490943.0
MyDogBuster,2008-12-10,13:05:03,747,2,574642,-,1,0,963C5713426C821C,490538.0
MyDogBuster,2008-12-10,13:05:03,759,2,574644,-,1,0,821D4C60A0F624B4,490135.0
MyDogBuster,2008-12-10,13:05:03,623,2,574646,-,1,0,0E253E1C29C78092,489730.0
MyDogBuster,2008-12-10,13:05:03,519,2,574648,-,1,0,C1CD276A74D0F956,489327.0
MyDogBuster,2008-12-10,13:05:03,789,2,574649,-,1,0,CE4253B0B118D31F,488923.0
MyDogBuster,2008-12-10,13:05:03,741,2,574650,-,1,0,7B7130FE3AE236BF,488519.0
MyDogBuster,2008-12-10,13:05:03,813,2,574652,-,1,0,406EE14A488DDA8E,488116.0
MyDogBuster,2008-12-10,13:05:03,483,2,574654,-,1,0,09A2E630256BE5D9,487711.0
MyDogBuster,2008-12-10,13:05:03,781,2,574655,-,1,0,0DF377FDC31A3F18,487308.0
MyDogBuster,2008-12-10,13:05:03,525,2,574658,-,1,0,3CE0C90C1A77A50E,486904.0
MyDogBuster,2008-12-10,13:05:03,437,2,574660,-,1,0,A0E2972416013831,486500.0
MyDogBuster,2008-12-10,13:05:03,615,2,574661,-,1,0,083481942FAB5346,486096.0
MyDogBuster,2008-12-10,13:05:04,945,2,574662,-,1,0,1249F0D334AC8FA7,485693.0
MyDogBuster,2008-12-10,13:05:04,469,2,574665,-,1,0,00C11F5A8C9C4560,485289.0
MyDogBuster,2008-12-10,13:05:04,567,2,574666,-,1,0,4066BDD898EC1B5F,484885.0
MyDogBuster,2008-12-10,13:05:04,861,2,574667,-,1,0,AA8947ACA86F00A9,484482.0
MyDogBuster,2008-12-10,13:05:04,421,2,574669,-,1,0,5AE20A7639F953A1,484077.0
MyDogBuster,2008-12-10,13:05:04,453,2,574630,-,1,0,355D2787E7C5548D,493848.0
MyDogBuster,2008-12-10,13:05:04,619,2,574631,-,1,0,6C36313485DC1CFA,493444.0
MyDogBuster,2008-12-10,13:05:04,809,2,574632,-,1,0,03039FA13D5714F3,493041.0
MyDogBuster,2008-12-10,13:05:04,855,2,574633,-,1,0,BBBE91CE5DC2B53C,492637.0
MyDogBuster,2008-12-10,13:05:04,765,2,574635,-,1,0,4B69A6CD53DCE6B1,492234.0
MyDogBuster,2008-12-10,13:05:04,957,2,574637,-,1,0,E2BC16697AF0B820,491830.0
MyDogBuster,2008-12-10,13:05:04,703,2,574639,-,1,0,C1C6680D589A3914,491427.0
MyDogBuster,2008-12-10,13:05:05,935,2,574640,-,1,0,A3B21D754603F081,491025.0
MyDogBuster,2008-12-10,13:05:05,533,2,574642,-,1,0,A64A366FB4B9A210,490621.0
MyDogBuster,2008-12-10,13:05:05,419,2,574644,-,1,0,B2D6292D9245CC8C,490218.0
MyDogBuster,2008-12-10,13:05:05,897,2,574645,-,1,0,3526846BF13D8BDF,489815.0
MyDogBuster,2008-12-10,13:05:05,871,2,574647,-,1,0,9E0D42CD3207AD9C,489412.0
MyDogBuster,2008-12-10,13:05:05,559,2,574649,-,1,0,4E6B3DA780527FFF,489009.0
MyDogBuster,2008-12-10,13:05:05,521,2,574650,-,1,0,937DA3D365FDF253,488606.0
MyDogBuster,2008-12-10,13:05:05,931,2,574651,-,1,0,F2C94B4CBC9C1C35,488202.0
MyDogBuster,2008-12-10,13:05:05,789,2,574653,-,1,0,1E25816AEB7D18FF,487799.0
MyDogBuster,2008-12-10,13:05:05,609,2,574655,-,1,0,4FBD13D9D962FD9D,487396.0
MyDogBuster,2008-12-10,13:05:05,645,2,574657,-,1,0,AABC233553CF33AB,486992.0
MyDogBuster,2008-12-10,13:05:05,663,2,574659,-,1,0,BF3B9547227F85F1,486589.0
MyDogBuster,2008-12-10,13:05:05,987,2,574660,-,1,0,D34136F895A3CCB2,486186.0
MyDogBuster,2008-12-10,13:05:06,651,2,574662,-,1,0,BD2CF6B0FBEEFA23,485784.0
MyDogBuster,2008-12-10,13:05:06,747,2,574664,-,1,0,356D8619E9F9D433,485380.0
MyDogBuster,2008-12-10,13:05:06,985,2,574665,-,1,0,79F093FB6A8B31E3,484977.0
MyDogBuster,2008-12-10,13:05:06,451,2,574667,-,1,0,20C3FEC78A3D4412,484574.0
MyDogBuster,2008-12-10,13:05:06,639,2,574668,-,1,0,733D3C4B8CFA07B9,484171.0
MyDogBuster,2008-12-10,13:05:06,645,2,574630,-,1,0,EC584EA4B9C5CED1,493782.0
MyDogBuster,2008-12-10,13:05:06,879,2,574631,-,1,0,C0CF350707C8CCC3,493379.0
MyDogBuster,2008-12-10,13:05:06,899,2,574632,-,1,0,1BF5B635A41DD0FE,492975.0
MyDogBuster,2008-12-10,13:05:06,675,2,574634,-,1,0,4BA2041BBB394363,492572.0
MyDogBuster,2008-12-10,13:05:06,961,2,574635,-,1,0,90CA002FA672000E,492169.0
MyDogBuster,2008-12-10,13:05:06,473,2,574638,-,1,0,0E13864D10B762A2,491765.0
MyDogBuster,2008-12-10,13:05:06,885,2,574639,-,1,0,3C4D807A2C761112,491362.0
MyDogBuster,2008-12-10,13:05:06,517,2,574641,-,1,0,252A039FDE46AAF8,490959.0
MyDogBuster,2008-12-10,13:05:07,603,2,574642,-,1,0,F0B5230737171AE4,490556.0
MyDogBuster,2008-12-10,13:05:07,605,2,574644,-,1,0,8BDE7E73DD33ED66,490153.0
MyDogBuster,2008-12-10,13:05:07,507,2,574646,-,1,0,34C4C536122F8024,489750.0
MyDogBuster,2008-12-10,13:05:07,895,2,574647,-,1,0,A3918CC955DA5009,489346.0
MyDogBuster,2008-12-10,13:05:07,711,2,574649,-,1,0,6F4AB104A18F5EAC,488943.0
MyDogBuster,2008-12-10,13:05:07,651,2,574650,-,1,0,A00C5895DB0827F6,488540.0
MyDogBuster,2008-12-10,13:05:07,605,2,574652,-,1,0,7D335B405C0362F2,488136.0
MyDogBuster,2008-12-10,13:05:07,915,2,574653,-,1,0,1799086DB63FF41D,487733.0
MyDogBuster,2008-12-10,13:05:07,721,2,574655,-,1,0,F5A8F11FC98C061B,487330.0
MyDogBuster,2008-12-10,13:05:07,495,2,574658,-,1,0,ED56274FD65C9B47,486926.0
MyDogBuster,2008-12-10,13:05:07,969,2,574659,-,1,0,A98552E60E67C1E6,486523.0
MyDogBuster,2008-12-10,13:05:07,487,2,574661,-,1,0,63E9389142F899D7,486119.0
MyDogBuster,2008-12-10,13:05:07,765,2,574662,-,1,0,9F425E0F843832F2,485716.0
MyDogBuster,2008-12-10,13:05:08,929,2,574664,-,1,0,F0426D7B41A05B76,485313.0
MyDogBuster,2008-12-10,13:05:08,525,2,574666,-,1,0,CB845710AC411967,484910.0
MyDogBuster,2008-12-10,13:05:08,649,2,574667,-,1,0,BED2AC7D4FF078C4,484506.0
