MyDogBuster,2009-04-26,03:46:12,895,2,673583,-,1,0,DE65D4A7F6BD9AD3,643.0
MyDogBuster,2009-04-26,03:47:15,887,2,673584,-,1,0,A2B8848A8EB5FB93,645.0
MyDogBuster,2009-04-26,03:47:56,909,2,673584,-,1,0,A95B2655BE0C1386,645.0
MyDogBuster,2009-04-26,03:48:58,927,2,673584,-,1,0,19E6937A751E6D52,645.0
MyDogBuster,2009-04-26,03:49:19,847,2,673585,-,1,0,41F482DB771072BC,645.0
MyDogBuster,2009-04-26,03:50:17,981,2,673585,-,1,0,72C4A38CC5766B50,644.0
MyDogBuster,2009-04-26,03:50:24,905,2,673584,-,1,0,E925FB70EF8E16D2,817.0
MyDogBuster,2009-04-26,03:51:26,837,2,673586,-,1,0,D0657EF75F061410,643.0
MyDogBuster,2009-04-26,03:51:45,887,2,673586,-,1,0,5C1997F39E039C08,579.0
MyDogBuster,2009-04-26,03:52:07,851,2,673586,-,1,0,3A70557A2426A59D,644.0
MyDogBuster,2009-04-26,03:52:47,953,2,673586,-,1,0,BDB057AA6D79D0D9,577.0
MyDogBuster,2009-04-26,03:55:02,963,2,673586,-,1,0,1DCC149AA5346880,578.0
MyDogBuster,2009-04-26,03:55:38,993,2,673586,-,1,0,88DDC7C7906EBBBB,578.0
MyDogBuster,2009-04-26,03:56:58,825,2,673587,-,1,0,3FE01C25042C7F98,646.0
MyDogBuster,2009-04-26,03:58:01,901,2,673587,-,1,0,B43630B08578F4B2,646.0
MyDogBuster,2009-04-26,03:58:41,963,2,673587,-,1,0,B1777F2595B47263,645.0
MyDogBuster,2009-04-26,03:59:44,839,2,673588,-,1,0,5AC6C573417A12D9,646.0
MyDogBuster,2009-04-26,04:00:03,819,2,673589,-,1,0,FBC1208DDFF506F3,645.0
MyDogBuster,2009-04-26,04:01:02,921,2,673590,-,1,0,7D697EDF7AFB1723,645.0
MyDogBuster,2009-04-26,04:01:23,979,2,673591,-,1,0,7236A8A6930BB234,579.0
MyDogBuster,2009-04-26,04:02:09,871,2,673591,-,1,0,38C59B4E9F9B11AA,643.0
MyDogBuster,2009-04-26,04:02:26,879,2,673592,-,1,0,66963B6BCE979C3B,579.0
MyDogBuster,2009-04-26,04:02:50,993,2,673591,-,1,0,BC504F27108CB19F,643.0
MyDogBuster,2009-04-26,04:04:06,941,2,673590,-,1,0,82EAF26BA15D1CCC,823.0
MyDogBuster,2009-04-26,04:04:41,945,2,673592,-,1,0,5372F00AEC965B60,579.0
MyDogBuster,2009-04-26,04:05:16,871,2,673593,-,1,0,B51A084EC2977482,578.0
MyDogBuster,2009-04-26,04:07:42,919,2,673593,-,1,0,50BA43EC113529F6,644.0
MyDogBuster,2009-04-26,04:08:47,945,2,673593,-,1,0,3ACBE56683D6B01C,646.0
MyDogBuster,2009-04-26,04:09:25,949,2,673593,-,1,0,65246558692158CD,644.0
MyDogBuster,2009-04-26,04:10:28,945,2,673594,-,1,0,176653756A2BF269,645.0
MyDogBuster,2009-04-26,04:10:47,801,2,673595,-,1,0,864FD1475A7394FD,644.0
MyDogBuster,2009-04-26,04:11:00,871,2,673595,-,1,0,CD4285CB6109B390,577.0
MyDogBuster,2009-04-26,04:11:47,823,2,673595,-,1,0,4C0CCA179B5081AB,645.0
MyDogBuster,2009-04-26,04:12:04,913,2,673595,-,1,0,ABBB3AB07585A338,578.0
MyDogBuster,2009-04-26,04:12:53,883,2,673595,-,1,0,46E24498301DD3CF,644.0
MyDogBuster,2009-04-26,04:13:34,809,2,673596,-,1,0,62DAB1AC7A598FBC,644.0
MyDogBuster,2009-04-26,04:14:19,983,2,673596,-,1,0,0B139F4775D4B2FC,578.0
MyDogBuster,2009-04-26,04:14:55,861,2,673597,-,1,0,4DF41468ED6455DD,579.0
MyDogBuster,2009-04-26,04:17:34,893,2,673596,-,1,0,DAF45D63DC1B7039,808.0
MyDogBuster,2009-04-26,04:18:28,867,2,673597,-,1,0,821C6FC2E0701DFA,646.0
MyDogBuster,2009-04-26,04:19:33,895,2,673597,-,1,0,42D0BC4F30325090,646.0
MyDogBuster,2009-04-26,04:20:10,919,2,673597,-,1,0,9A44AEC27366476D,645.0
MyDogBuster,2009-04-26,04:20:39,999,2,673597,-,1,0,9D04A8DB88FEC871,579.0
MyDogBuster,2009-04-26,04:21:12,939,2,673597,-,1,0,D6477E31550DBF60,644.0
MyDogBuster,2009-04-26,04:21:33,997,2,673597,-,1,0,263220E24545EE97,646.0
MyDogBuster,2009-04-26,04:21:41,923,2,673598,-,1,0,70D3A2BCB24D28FF,577.0
MyDogBuster,2009-04-26,04:22:33,843,2,673598,-,1,0,8B6C9632D56BFA97,646.0
MyDogBuster,2009-04-26,04:23:36,895,2,673599,-,1,0,3D0E4806ABB118E3,643.0
MyDogBuster,2009-04-26,04:23:57,985,2,673599,-,1,0,46C969F57C305F8B,578.0
MyDogBuster,2009-04-26,04:24:17,961,2,673599,-,1,0,67DF5A92FA043773,643.0
MyDogBuster,2009-04-26,04:24:33,999,2,673599,-,1,0,46AE62824B6CBE2D,578.0
MyDogBuster,2009-04-26,04:29:12,827,2,673600,-,1,0,E4D813543B9A7E61,644.0
MyDogBuster,2009-04-26,04:30:17,965,2,673600,-,1,0,600BF9C61956EC25,578.0
MyDogBuster,2009-04-26,04:30:18,875,2,673600,-,1,0,70FCCB29DC5B80FF,645.0
MyDogBuster,2009-04-26,04:30:57,915,2,673600,-,1,0,7FD774DCA739CE68,647.0
MyDogBuster,2009-04-26,04:31:12,813,2,673600,-,1,0,BF8AB5142ACF1743,818.0
MyDogBuster,2009-04-26,04:31:20,937,2,673601,-,1,0,760ACB9F335BE828,579.0
MyDogBuster,2009-04-26,04:31:58,837,2,673601,-,1,0,9F1396E4DB5B7E0B,646.0
MyDogBuster,2009-04-26,04:32:18,925,2,673601,-,1,0,41DA53786C64C083,645.0
MyDogBuster,2009-04-26,04:33:18,867,2,673602,-,1,0,91581C7CA12E2D34,645.0
MyDogBuster,2009-04-26,04:33:35,947,2,673602,-,1,0,912EA99C7BF86B1D,578.0
MyDogBuster,2009-04-26,04:34:12,861,2,673603,-,1,0,F9521A0FF3EF387C,579.0
MyDogBuster,2009-04-26,04:34:20,873,2,673602,-,1,0,31B3BD66B10D3527,644.0
MyDogBuster,2009-04-26,04:35:01,855,2,673603,-,1,0,455A79AE98564D45,644.0
MyDogBuster,2009-04-26,04:39:56,969,2,673603,-,1,0,93E188D4DA9AD0B9,579.0
MyDogBuster,2009-04-26,04:39:57,961,2,673603,-,1,0,FB956D793DF7F603,645.0
MyDogBuster,2009-04-26,04:40:58,885,2,673605,-,1,0,30053B87243F101F,578.0
MyDogBuster,2009-04-26,04:41:04,959,2,673604,-,1,0,C035C14F2FD4F093,646.0
MyDogBuster,2009-04-26,04:41:41,819,2,673605,-,1,0,881D15F7BEB29C9D,645.0
MyDogBuster,2009-04-26,04:42:42,927,2,673605,-,1,0,1B2FE582F27169A0,644.0
MyDogBuster,2009-04-26,04:43:04,975,2,673605,-,1,0,780F11BD9E95B016,646.0
MyDogBuster,2009-04-26,04:43:14,903,2,673606,-,1,0,00ACE1B33701392D,579.0
MyDogBuster,2009-04-26,04:43:50,971,2,673606,-,1,0,AEE7110B54BB9FB4,578.0
MyDogBuster,2009-04-26,04:44:04,843,2,673606,-,1,0,21D9E412047B883E,646.0
MyDogBuster,2009-04-26,04:44:57,871,2,673605,-,1,0,17CF4E3481902BE5,825.0
MyDogBuster,2009-04-26,04:45:02,993,2,673606,-,1,0,F896514C2A0AD6A9,642.0
MyDogBuster,2009-04-26,04:45:44,819,2,673607,-,1,0,41BE6DEA3A09F7C1,643.0
MyDogBuster,2009-04-26,04:49:33,865,2,673607,-,1,0,D91111470A1E34A9,577.0
MyDogBuster,2009-04-26,04:50:37,809,2,673608,-,1,0,687EA73349F4FB22,579.0
MyDogBuster,2009-04-26,04:50:41,889,2,673607,-,1,0,EB976D59FB6F2BCD,644.0
MyDogBuster,2009-04-26,04:51:50,905,2,673608,-,1,0,8A8F30BB2BBB0271,646.0
MyDogBuster,2009-04-26,04:52:26,945,2,673608,-,1,0,2009DEADFBC94506,645.0
MyDogBuster,2009-04-26,04:52:52,919,2,673609,-,1,0,322BFA44C2B8CDD8,579.0
MyDogBuster,2009-04-26,04:53:28,867,2,673609,-,1,0,E5BD8DA3A742EDB9,646.0
MyDogBuster,2009-04-26,04:53:29,931,2,673609,-,1,0,3E1D90120A07FD02,579.0
MyDogBuster,2009-04-26,04:53:49,877,2,673609,-,1,0,03DC11EA181B4A5A,645.0
MyDogBuster,2009-04-26,04:54:49,997,2,673609,-,1,0,F1DB5FC40A616DD1,645.0
MyDogBuster,2009-04-26,04:55:46,887,2,673610,-,1,0,C95DD81D25215247,644.0
MyDogBuster,2009-04-26,04:56:28,893,2,673610,-,1,0,376EE1ED8A7AB1C7,644.0
MyDogBuster,2009-04-26,04:58:36,851,2,673610,-,1,0,0CF2D59002FCA49F,819.0
MyDogBuster,2009-04-26,04:59:12,945,2,673610,-,1,0,0175449564E1ED1E,579.0
MyDogBuster,2009-04-26,05:00:14,951,2,673610,-,1,0,70FD11346E607C7A,577.0
MyDogBuster,2009-04-26,05:01:26,957,2,673610,-,1,0,8543FB51C5FBDF75,645.0
MyDogBuster,2009-04-26,05:02:30,955,2,673611,-,1,0,B74479C5E59F17F1,578.0
MyDogBuster,2009-04-26,05:02:35,819,2,673611,-,1,0,FC24CA42775B2BB4,645.0
MyDogBuster,2009-04-26,05:03:07,885,2,673612,-,1,0,FCCFD3EAE876AFDD,578.0
MyDogBuster,2009-04-26,05:03:10,903,2,673611,-,1,0,969DB42995516EEE,645.0
MyDogBuster,2009-04-26,05:04:13,855,2,673612,-,1,0,5D2F547B1C86C267,645.0
MyDogBuster,2009-04-26,05:04:35,903,2,673612,-,1,0,0B63C785EEB9ED22,646.0
MyDogBuster,2009-04-26,05:05:35,975,2,673612,-,1,0,E680E5EC1E5BF813,646.0
MyDogBuster,2009-04-26,05:06:29,989,2,673612,-,1,0,1BDFD9A678D8C67F,643.0
MyDogBuster,2009-04-26,05:07:12,847,2,673613,-,1,0,14CD747C41876DE5,644.0
MyDogBuster,2009-04-26,05:08:49,885,2,673613,-,1,0,B8C933E5503CCED7,577.0
MyDogBuster,2009-04-26,05:09:53,987,2,673613,-,1,0,3F7C6A6C4202C841,579.0
MyDogBuster,2009-04-26,05:12:08,885,2,673614,-,1,0,947A62E83CCF3477,578.0
MyDogBuster,2009-04-26,05:12:11,833,2,673614,-,1,0,1FEAD9C4DA3ECF28,645.0
MyDogBuster,2009-04-26,05:12:15,867,2,673613,-,1,0,A2412C2645015DC4,820.0
MyDogBuster,2009-04-26,05:12:46,941,2,673614,-,1,0,3C80869A9347AAAE,579.0
MyDogBuster,2009-04-26,05:13:21,893,2,673614,-,1,0,28256A1B17DE083F,646.0
MyDogBuster,2009-04-26,05:13:56,829,2,673615,-,1,0,4BFB75AEE7A3DCC7,646.0
MyDogBuster,2009-04-26,05:14:59,861,2,673615,-,1,0,6A86E0EC264DE2BD,646.0
MyDogBuster,2009-04-26,05:15:20,883,2,673615,-,1,0,929C11087345D1AB,645.0
MyDogBuster,2009-04-26,05:16:20,885,2,673615,-,1,0,29318EB5484B1F83,645.0
MyDogBuster,2009-04-26,05:17:13,909,2,673615,-,1,0,5C72E33AF297EA75,644.0
MyDogBuster,2009-04-26,05:17:57,813,2,673616,-,1,0,12ACF5060C32303C,646.0
MyDogBuster,2009-04-26,05:18:28,893,2,673616,-,1,0,F4AE9EBD0B2B0AA6,579.0
MyDogBuster,2009-04-26,05:19:31,817,2,673617,-,1,0,9F222C5D4C20B2A9,578.0
MyDogBuster,2009-04-26,05:21:46,889,2,673617,-,1,0,6C0EC5213462F1D6,578.0
MyDogBuster,2009-04-26,05:22:24,887,2,673618,-,1,0,EB854E99EF30123C,579.0
MyDogBuster,2009-04-26,05:22:57,801,2,673618,-,1,0,86450999B408A375,647.0
MyDogBuster,2009-04-26,05:24:06,941,2,673618,-,1,0,AD5989FE0E18536D,645.0
MyDogBuster,2009-04-26,05:24:42,811,2,673619,-,1,0,32B94C6911C80B46,647.0
MyDogBuster,2009-04-26,05:25:43,825,2,673619,-,1,0,1518199D7E2C1DB2,644.0
MyDogBuster,2009-04-26,05:25:46,825,2,673618,-,1,0,21801FE9221A4934,811.0
MyDogBuster,2009-04-26,05:26:06,855,2,673619,-,1,0,51C9F99A016E181F,646.0
MyDogBuster,2009-04-26,05:27:06,913,2,673619,-,1,0,9B66655C9589470C,646.0
MyDogBuster,2009-04-26,05:27:57,943,2,673619,-,1,0,2312586985D251EF,644.0
MyDogBuster,2009-04-26,05:28:06,863,2,673620,-,1,0,30686A92DE0A37E0,578.0
MyDogBuster,2009-04-26,05:28:40,825,2,673620,-,1,0,3D297149815477D3,644.0
MyDogBuster,2009-04-26,05:29:09,867,2,673620,-,1,0,17ED64F86193828E,578.0
MyDogBuster,2009-04-26,05:31:25,873,2,673620,-,1,0,D8034F0A66FCAD8F,579.0
MyDogBuster,2009-04-26,05:32:02,875,2,673620,-,1,0,B1669048B41E1351,578.0
MyDogBuster,2009-04-26,05:33:40,933,2,673620,-,1,0,DFB6B3B9D4A80A64,643.0
MyDogBuster,2009-04-26,05:34:52,959,2,673620,-,1,0,6C0FEDAA23521E9D,646.0
MyDogBuster,2009-04-26,05:35:26,801,2,673621,-,1,0,E40E283E7EBAE4B2,644.0
MyDogBuster,2009-04-26,05:36:29,847,2,673621,-,1,0,1A7074F533A8DDFA,646.0
MyDogBuster,2009-04-26,05:36:51,979,2,673621,-,1,0,7C98E26EB8E0F317,645.0
MyDogBuster,2009-04-26,05:37:45,853,2,673623,-,1,0,A78A4191A5E2633B,579.0
MyDogBuster,2009-04-26,05:37:52,875,2,673622,-,1,0,3E57530F925C2B35,646.0
MyDogBuster,2009-04-26,05:38:40,965,2,673622,-,1,0,27E34BA3634F7C7E,643.0
MyDogBuster,2009-04-26,05:38:47,875,2,673624,-,1,0,7D616D55900A2ED5,578.0
MyDogBuster,2009-04-26,05:39:24,849,2,673624,-,1,0,D2D71F2489B89607,644.0
MyDogBuster,2009-04-26,05:39:26,925,2,673621,-,1,0,D419D78FC5A9012F,821.0
MyDogBuster,2009-04-26,05:41:03,899,2,673624,-,1,0,D842957B64A4834E,578.0
MyDogBuster,2009-04-26,05:41:41,983,2,673624,-,1,0,5F73F9C84399951B,579.0
MyDogBuster,2009-04-26,05:44:26,837,2,673625,-,1,0,70EFEE574D481CB1,646.0
MyDogBuster,2009-04-26,05:45:37,889,2,673625,-,1,0,D03C95AD440AFFBD,645.0
MyDogBuster,2009-04-26,05:46:12,969,2,673625,-,1,0,BA04B40A00FD6553,646.0
MyDogBuster,2009-04-26,05:47:14,821,2,673626,-,1,0,10E9D918E3E270A1,645.0
MyDogBuster,2009-04-26,05:47:23,903,2,673626,-,1,0,101CACFDD6D3BE21,579.0
MyDogBuster,2009-04-26,05:47:37,837,2,673626,-,1,0,CF3B34A0FB46F700,646.0
MyDogBuster,2009-04-26,05:48:25,871,2,673627,-,1,0,815954F19753B7D5,578.0
MyDogBuster,2009-04-26,05:48:37,917,2,673626,-,1,0,2D91CDEC8D6D32AF,646.0
MyDogBuster,2009-04-26,05:49:24,819,2,673627,-,1,0,ADB9D4BF6580B453,644.0
MyDogBuster,2009-04-26,05:50:07,895,2,673627,-,1,0,08B28DB8F3E67033,644.0
MyDogBuster,2009-04-26,05:50:42,957,2,673628,-,1,0,4D4853F6574DA2D2,579.0
MyDogBuster,2009-04-26,05:51:19,817,2,673629,-,1,0,799176D616BA6F08,578.0
MyDogBuster,2009-04-26,05:53:07,961,2,673627,-,1,0,75CE917B9764F691,821.0
MyDogBuster,2009-04-26,05:55:09,861,2,673629,-,1,0,EFEA676045D893BB,643.0
MyDogBuster,2009-04-26,05:56:23,907,2,673629,-,1,0,33F86A31CCBE3CC0,646.0
MyDogBuster,2009-04-26,05:56:57,949,2,673629,-,1,0,96276E33161FBF0C,645.0
MyDogBuster,2009-04-26,05:57:00,833,2,673630,-,1,0,0459CB324EB2F5C0,577.0
MyDogBuster,2009-04-26,05:58:00,961,2,673629,-,1,0,19A0AD1A411CA61D,646.0
MyDogBuster,2009-04-26,05:58:03,813,2,673631,-,1,0,A5B251F1053FC913,579.0
MyDogBuster,2009-04-26,05:58:22,965,2,673630,-,1,0,C3B0A9A38BB964E3,645.0
MyDogBuster,2009-04-26,05:59:23,823,2,673631,-,1,0,1E55B00327FA8B50,646.0
MyDogBuster,2009-04-26,06:00:07,843,2,673631,-,1,0,11C8E0BABE9E725D,643.0
MyDogBuster,2009-04-26,06:00:20,969,2,673631,-,1,0,8574C51395FB230F,578.0
MyDogBuster,2009-04-26,06:00:51,879,2,673631,-,1,0,EF1C307C64C13FA2,644.0
MyDogBuster,2009-04-26,06:00:58,899,2,673632,-,1,0,CB400C76ED8A62D5,579.0
MyDogBuster,2009-04-26,06:05:54,807,2,673633,-,1,0,CDB65B4843BF685D,645.0
MyDogBuster,2009-04-26,06:06:11,917,2,673632,-,1,0,1CF08C3B62FF652C,785.0
MyDogBuster,2009-04-26,06:06:39,855,2,673633,-,1,0,42EAA090D5B9F8F0,579.0
MyDogBuster,2009-04-26,06:07:08,831,2,673633,-,1,0,1AAA1936CEBA5B7A,645.0
MyDogBuster,2009-04-26,06:07:41,835,2,673633,-,1,0,B282474885A3FEAA,644.0
MyDogBuster,2009-04-26,06:07:42,915,2,673633,-,1,0,EDABE843F3B5386D,579.0
MyDogBuster,2009-04-26,06:08:45,861,2,673633,-,1,0,76860B290D9A1D55,645.0
MyDogBuster,2009-04-26,06:09:08,831,2,673634,-,1,0,93CB61B364FD9FB5,646.0
MyDogBuster,2009-04-26,06:09:59,819,2,673635,-,1,0,269730EB6563016F,579.0
MyDogBuster,2009-04-26,06:10:08,885,2,673634,-,1,0,3DA359470B68CC15,646.0
MyDogBuster,2009-04-26,06:10:36,921,2,673635,-,1,0,4CEDFE2C98458DE2,578.0
MyDogBuster,2009-04-26,06:10:51,903,2,673634,-,1,0,2034B26DDF8753B7,644.0
MyDogBuster,2009-04-26,06:11:34,895,2,673635,-,1,0,D6507E23DDB6C966,643.0
MyDogBuster,2009-04-26,06:16:17,991,2,673635,-,1,0,50EA0B748D6339A6,578.0
MyDogBuster,2009-04-26,06:16:38,963,2,673635,-,1,0,2EB9A38BA6CFE58D,644.0
MyDogBuster,2009-04-26,06:17:19,901,2,673637,-,1,0,804D034FA17FEC7F,578.0
MyDogBuster,2009-04-26,06:17:54,999,2,673635,-,1,0,E9CDB7347279EF99,646.0
MyDogBuster,2009-04-26,06:18:27,875,2,673636,-,1,0,57D3E56C64D01A2C,646.0
MyDogBuster,2009-04-26,06:19:30,925,2,673637,-,1,0,A08296938A6B136D,645.0
MyDogBuster,2009-04-26,06:19:38,971,2,673638,-,1,0,756FA2F13C34712C,579.0
MyDogBuster,2009-04-26,06:19:53,801,2,673638,-,1,0,4817FFAB401373CD,645.0
MyDogBuster,2009-04-26,06:20:10,973,2,673635,-,1,0,AC5C5C11BBBD2F38,839.0
MyDogBuster,2009-04-26,06:20:15,969,2,673639,-,1,0,720360BDB5051FAC,579.0
MyDogBuster,2009-04-26,06:20:54,933,2,673639,-,1,0,151363924E37308D,646.0
MyDogBuster,2009-04-26,06:21:33,975,2,673639,-,1,0,F3B595FE28C8C27B,642.0
MyDogBuster,2009-04-26,06:22:18,979,2,673639,-,1,0,0EBF58BCBF4CFC02,644.0
MyDogBuster,2009-04-26,06:25:55,985,2,673639,-,1,0,5656EDD50E437D14,578.0
MyDogBuster,2009-04-26,06:26:57,855,2,673640,-,1,0,569D63734CF15CBE,578.0
MyDogBuster,2009-04-26,06:27:23,803,2,673640,-,1,0,5B9681725CD29828,645.0
MyDogBuster,2009-04-26,06:28:39,811,2,673641,-,1,0,1295A2C0C5147C3B,645.0
MyDogBuster,2009-04-26,06:29:12,979,2,673641,-,1,0,66EE6747EE5308F2,645.0
MyDogBuster,2009-04-26,06:29:17,867,2,673642,-,1,0,774C3412609AD563,579.0
MyDogBuster,2009-04-26,06:29:53,823,2,673643,-,1,0,76F02EE65B2BB80F,578.0
MyDogBuster,2009-04-26,06:30:15,997,2,673641,-,1,0,725A9AD055B19E93,645.0
MyDogBuster,2009-04-26,06:30:38,951,2,673642,-,1,0,1922AF76F679719D,645.0
MyDogBuster,2009-04-26,06:31:39,973,2,673643,-,1,0,4B3FB5B7D97A93F2,646.0
MyDogBuster,2009-04-26,06:32:17,803,2,673644,-,1,0,C065786B23C052CF,644.0
MyDogBuster,2009-04-26,06:33:01,837,2,673644,-,1,0,E645620BB1A2D58E,643.0
MyDogBuster,2009-04-26,06:34:02,801,2,673643,-,1,0,0EF96954D9D5E3E8,832.0
MyDogBuster,2009-04-26,06:35:33,861,2,673645,-,1,0,7DF6577AEC0EAF07,578.0
MyDogBuster,2009-04-26,06:36:35,843,2,673646,-,1,0,2815A2C7919C9850,578.0
MyDogBuster,2009-04-26,06:38:07,873,2,673646,-,1,0,36A6EFCDC39B861D,644.0
MyDogBuster,2009-04-26,06:38:56,993,2,673646,-,1,0,069EC931F88E8A20,579.0
MyDogBuster,2009-04-26,06:39:24,887,2,673646,-,1,0,FEC28722014A52A6,645.0
MyDogBuster,2009-04-26,06:39:32,829,2,673647,-,1,0,CD4DA35A99771B8F,579.0
MyDogBuster,2009-04-26,06:39:57,921,2,673646,-,1,0,B12A643040C9B9C2,645.0
MyDogBuster,2009-04-26,06:41:01,831,2,673647,-,1,0,104B294B87E32D09,646.0
MyDogBuster,2009-04-26,06:41:23,865,2,673647,-,1,0,E7C446B45A6CE54E,645.0
MyDogBuster,2009-04-26,06:42:25,871,2,673647,-,1,0,0B121FF7734F47D6,646.0
MyDogBuster,2009-04-26,06:42:59,919,2,673647,-,1,0,CEB710F7A7097A27,642.0
MyDogBuster,2009-04-26,06:43:45,945,2,673647,-,1,0,478FA6B79EE6776A,644.0
MyDogBuster,2009-04-26,06:45:12,961,2,673647,-,1,0,D16769D861DDE2C7,579.0
MyDogBuster,2009-04-26,06:46:13,849,2,673648,-,1,0,66B46A82CEB711EA,578.0
MyDogBuster,2009-04-26,06:47:44,955,2,673647,-,1,0,C6ECF3FAF1F243F5,822.0
MyDogBuster,2009-04-26,06:48:34,929,2,673648,-,1,0,BA2BFC75B6463720,578.0
MyDogBuster,2009-04-26,06:48:52,923,2,673648,-,1,0,690B7A64038C1660,645.0
MyDogBuster,2009-04-26,06:49:10,925,2,673649,-,1,0,C9225AC50E3896D6,578.0
MyDogBuster,2009-04-26,06:50:10,909,2,673649,-,1,0,D05D62494E558D9B,646.0
MyDogBuster,2009-04-26,06:50:41,969,2,673649,-,1,0,7B3FFD19FF982F1F,644.0
MyDogBuster,2009-04-26,06:51:45,825,2,673650,-,1,0,B33BC88880637F96,644.0
MyDogBuster,2009-04-26,06:52:09,833,2,673650,-,1,0,5BA56A939397AB28,646.0
MyDogBuster,2009-04-26,06:53:11,851,2,673650,-,1,0,B9DF9201D487E897,646.0
MyDogBuster,2009-04-26,06:53:43,885,2,673650,-,1,0,D24E1ACB2AEFB228,644.0
MyDogBuster,2009-04-26,06:54:28,917,2,673650,-,1,0,937F19539390CCC1,643.0
MyDogBuster,2009-04-26,06:54:50,927,2,673650,-,1,0,A1592B9C3B92A3CE,578.0
MyDogBuster,2009-04-26,06:55:52,801,2,673651,-,1,0,3FC2CFE039738B27,579.0
MyDogBuster,2009-04-26,06:58:13,871,2,673651,-,1,0,10422AD90C508C6F,579.0
MyDogBuster,2009-04-26,06:58:49,939,2,673651,-,1,0,EBCA77CB24559625,579.0
MyDogBuster,2009-04-26,06:59:36,873,2,673651,-,1,0,D0E904985D9B09CB,644.0
MyDogBuster,2009-04-26,07:00:56,975,2,673651,-,1,0,711B52D1060E11F0,646.0
MyDogBuster,2009-04-26,07:01:10,835,2,673651,-,1,0,A4407F9791021884,806.0
MyDogBuster,2009-04-26,07:01:27,827,2,673652,-,1,0,EADC187FD10D1768,646.0
MyDogBuster,2009-04-26,07:02:31,843,2,673652,-,1,0,2EB4D76FA21788BA,646.0
MyDogBuster,2009-04-26,07:02:54,855,2,673652,-,1,0,6B65F5322D098530,645.0
MyDogBuster,2009-04-26,07:03:56,893,2,673652,-,1,0,7E61F4A49779032F,645.0
MyDogBuster,2009-04-26,07:04:26,963,2,673652,-,1,0,D6E173E8B6CD7F76,643.0
MyDogBuster,2009-04-26,07:04:28,895,2,673653,-,1,0,E12FFA165F94EFD3,578.0
MyDogBuster,2009-04-26,07:05:12,877,2,673653,-,1,0,70418FC11A471B7C,644.0
MyDogBuster,2009-04-26,07:05:30,921,2,673653,-,1,0,96622B56D16F22A4,578.0
MyDogBuster,2009-04-26,07:07:51,937,2,673653,-,1,0,B056BFFE56939A80,579.0
MyDogBuster,2009-04-26,07:08:27,945,2,673653,-,1,0,C5825B1D1971BE36,578.0
MyDogBuster,2009-04-26,07:10:21,821,2,673654,-,1,0,253F63F1C4F088AC,645.0
MyDogBuster,2009-04-26,07:11:41,857,2,673654,-,1,0,7364D0DDE6F082AD,645.0
MyDogBuster,2009-04-26,07:12:11,987,2,673654,-,1,0,9B735551DD60F904,644.0
MyDogBuster,2009-04-26,07:13:16,859,2,673655,-,1,0,7EFABBEC52FFB0FE,645.0
MyDogBuster,2009-04-26,07:13:40,913,2,673655,-,1,0,8E2A8AEE22656AC5,646.0
MyDogBuster,2009-04-26,07:14:06,885,2,673657,-,1,0,95A5E603D9F3C26A,578.0
MyDogBuster,2009-04-26,07:14:40,941,2,673654,-,1,0,37E0A1597DA73251,810.0
MyDogBuster,2009-04-26,07:14:42,845,2,673656,-,1,0,82965C7CA0B1C756,646.0
MyDogBuster,2009-04-26,07:15:09,979,2,673657,-,1,0,7470562C58D28ED8,579.0
MyDogBuster,2009-04-26,07:15:10,887,2,673656,-,1,0,A9BD9A957EF09B87,644.0
MyDogBuster,2009-04-26,07:15:57,955,2,673657,-,1,0,D392D5D04035E74B,645.0
MyDogBuster,2009-04-26,07:17:30,801,2,673658,-,1,0,EF8C850608708C4B,579.0
MyDogBuster,2009-04-26,07:18:06,893,2,673658,-,1,0,B851C63F5A2DAB6C,579.0
MyDogBuster,2009-04-26,07:21:05,911,2,673658,-,1,0,A9BDEF4D37DF17A0,644.0
MyDogBuster,2009-04-26,07:22:27,927,2,673658,-,1,0,4F53E837C3773E31,646.0
MyDogBuster,2009-04-26,07:22:57,993,2,673658,-,1,0,23200EF5BEE1B8D8,646.0
MyDogBuster,2009-04-26,07:23:45,803,2,673660,-,1,0,D601E49AFD2B1DF9,579.0
MyDogBuster,2009-04-26,07:24:02,861,2,673659,-,1,0,50DE5125E8B64CC9,646.0
MyDogBuster,2009-04-26,07:24:25,975,2,673659,-,1,0,E8AA3CDD0CE957A1,645.0
MyDogBuster,2009-04-26,07:24:46,863,2,673660,-,1,0,133783A98A591F11,577.0
MyDogBuster,2009-04-26,07:25:27,833,2,673660,-,1,0,538ACCCF395C1F47,645.0
MyDogBuster,2009-04-26,07:25:53,897,2,673660,-,1,0,944C13F2AD565B52,643.0
MyDogBuster,2009-04-26,07:26:40,933,2,673660,-,1,0,F4847BC6757D8222,643.0
MyDogBuster,2009-04-26,07:27:08,987,2,673660,-,1,0,AFBB4B8159739078,579.0
MyDogBuster,2009-04-26,07:27:44,819,2,673661,-,1,0,64C0BADCCF99D8BE,578.0
MyDogBuster,2009-04-26,07:28:05,825,2,673660,-,1,0,24FAE9D0CAB39BD7,805.0
MyDogBuster,2009-04-26,07:31:50,949,2,673661,-,1,0,D1AF971A5A81652B,645.0
MyDogBuster,2009-04-26,07:33:12,987,2,673661,-,1,0,5A3A61A0C32E62A0,645.0
