vaughan,2009-05-12,06:07:59,339,2,816051,-,1,0,74851297EE7A36D7,8242.0
vaughan,2009-05-12,06:10:10,321,2,816053,-,1,0,B622E05A2C10AD21,8254.0
mdettweiler,2009-05-12,06:10:28,315,2,816214,-,1,0,38DBDEB80F80D550,3967.0
vaughan,2009-05-12,06:12:20,321,2,816350,-,1,0,59344032EEE30604,955.0
mdettweiler,2009-05-12,06:12:59,339,2,816219,-,1,0,303C5C180FF00C76,3978.0
mdettweiler,2009-05-12,06:14:54,327,2,816221,-,1,0,4238880529324670,3973.0
vaughan,2009-05-12,06:15:40,333,2,816354,-,1,0,66608EA2D0B2AE8F,938.0
vaughan,2009-05-12,06:15:52,339,2,816065,-,1,0,FEB1EE529F7FEE6A,8278.0
vaughan,2009-05-12,06:15:59,345,2,816055,-,1,0,0BF82D330ED3894E,8502.0
vaughan,2009-05-12,06:16:55,321,2,816358,-,1,0,FA3B9A1494B35653,937.0
mdettweiler,2009-05-12,06:18:11,321,2,816238,-,1,0,F37EE5C849BBCA66,3977.0
vaughan,2009-05-12,06:21:44,327,2,816074,-,1,0,E4B9566A23BA1FE4,8242.0
mdettweiler,2009-05-12,06:23:43,315,2,816259,-,1,0,4C5B642927783F4A,3970.0
vaughan,2009-05-12,06:23:55,315,2,816082,-,1,0,A74D4CE1D6758E40,8255.0
mdettweiler,2009-05-12,06:26:12,333,2,816267,-,1,0,40D76D568EB774EC,3974.0
mdettweiler,2009-05-12,06:28:08,321,2,816271,-,1,0,B2393628DB1C5C31,3974.0
vaughan,2009-05-12,06:28:15,327,2,816369,-,1,0,B89B511FEC0936AE,955.0
vaughan,2009-05-12,06:29:40,315,2,816107,-,1,0,4BE95FD9B36B704A,8279.0
vaughan,2009-05-12,06:30:08,327,2,816088,-,1,0,6DD83DCB06877662,8499.0
vaughan,2009-05-12,06:31:16,339,2,816379,-,1,0,8D5BA789D0D2C274,937.0
mdettweiler,2009-05-12,06:31:26,327,2,816273,-,1,0,A264675A4DBEC43C,3970.0
vaughan,2009-05-12,06:32:33,321,2,816381,-,1,0,8CEC58711C7E4057,938.0
vaughan,2009-05-12,06:35:28,333,2,816116,-,1,0,6B4E19CDA7AF2AF5,8242.0
mdettweiler,2009-05-12,06:36:59,333,2,816294,-,1,0,9E5B4416D262C7AB,3972.0
vaughan,2009-05-12,06:37:42,327,2,816125,-,1,0,BDB498DCFE5C3A49,8257.0
mdettweiler,2009-05-12,06:39:27,333,2,816296,-,1,0,970BA4E1D55E66B8,3975.0
mdettweiler,2009-05-12,06:41:24,327,2,816306,-,1,0,F3A8D70496387BF6,3974.0
vaughan,2009-05-12,06:43:28,333,2,816135,-,1,0,E7A149AD13BE1AF0,8278.0
vaughan,2009-05-12,06:44:10,339,2,816397,-,1,0,15CAB253D81F8221,955.0
vaughan,2009-05-12,06:44:19,315,2,816134,-,1,0,BC0E65CD5128F0BC,8503.0
mdettweiler,2009-05-12,06:44:41,345,2,816307,-,1,0,6D4549D180434AA5,3976.0
vaughan,2009-05-12,06:46:53,321,2,816402,-,1,0,68BA7447A815BB61,937.0
vaughan,2009-05-12,06:48:11,321,2,816406,-,1,0,4FEB3AA8DA0BCF3F,938.0
vaughan,2009-05-12,06:49:13,333,2,816147,-,1,0,6349DD7DD38DEAD3,8242.0
mdettweiler,2009-05-12,06:50:12,327,2,816321,-,1,0,C29D891D1DB3A102,3970.0
vaughan,2009-05-12,06:51:27,315,2,816155,-,1,0,05B70AC6C3FE1B97,8256.0
mdettweiler,2009-05-12,06:52:42,345,2,816327,-,1,0,5E3551FE3589E330,3974.0
mdettweiler,2009-05-12,06:54:37,333,2,816339,-,1,0,29EBED592F1CEB67,3972.0
vaughan,2009-05-12,06:57:16,315,2,816171,-,1,0,4CF3C6FF9364F049,8279.0
mdettweiler,2009-05-12,06:57:59,321,2,816342,-,1,0,BCCE6218EEC410CD,3979.0
vaughan,2009-05-12,06:58:28,315,2,816158,-,1,0,8317F0DB504B3A70,8502.0
vaughan,2009-05-12,07:00:05,339,2,816427,-,1,0,47AE22359D9EE7D6,955.0
vaughan,2009-05-12,07:02:31,327,2,816432,-,1,0,9086995B48D29ACA,938.0
vaughan,2009-05-12,07:02:57,315,2,816189,-,1,0,9C2636F03FE50F73,8243.0
mdettweiler,2009-05-12,07:03:27,333,2,816350,-,1,0,DE2F2CF0A5830A6C,3974.0
vaughan,2009-05-12,07:03:49,315,2,816434,-,1,0,C48858CA30BF09CD,939.0
vaughan,2009-05-12,07:05:13,321,2,816190,-,1,0,463BBE939095BEB8,8257.0
mdettweiler,2009-05-12,07:05:57,333,2,816351,-,1,0,E2E3A14B0B0169BC,3974.0
mdettweiler,2009-05-12,07:07:52,327,2,816361,-,1,0,9D39D4F9F257D654,3972.0
vaughan,2009-05-12,07:11:03,333,2,816200,-,1,0,6594A19AFD5EC2B8,8278.0
mdettweiler,2009-05-12,07:11:14,321,2,816365,-,1,0,AEA0CB271435794A,3978.0
vaughan,2009-05-12,07:12:40,345,2,816195,-,1,0,5DAF33931BFE9082,8503.0
vaughan,2009-05-12,07:16:00,321,2,816446,-,1,0,F9103D5E93D77AE0,955.0
vaughan,2009-05-12,07:16:42,315,2,816211,-,1,0,B5D9F002A00FECB0,8245.0
mdettweiler,2009-05-12,07:16:42,327,2,816368,-,1,0,8620421F5E32E3F5,3974.0
vaughan,2009-05-12,07:18:08,321,2,816447,-,1,0,FBDACB0B968DCEE4,938.0
vaughan,2009-05-12,07:18:59,327,2,816213,-,1,0,9039C064FDA1E12D,8257.0
mdettweiler,2009-05-12,07:19:13,321,2,816370,-,1,0,ECDCEBFBA996FA6F,3974.0
vaughan,2009-05-12,07:19:26,333,2,816456,-,1,0,1BC29D4DD38FBFAB,938.0
mdettweiler,2009-05-12,07:21:06,333,2,816371,-,1,0,957046B7F2D042F5,3972.0
mdettweiler,2009-05-12,07:24:30,321,2,816386,-,1,0,FAD165FF26275415,3979.0
vaughan,2009-05-12,07:24:50,327,2,816220,-,1,0,66CB0ACB156C131F,8278.0
vaughan,2009-05-12,07:26:49,321,2,816214,-,1,0,B125E64574F6B4DC,8501.0
mdettweiler,2009-05-12,07:29:57,315,2,816388,-,1,0,C308E20C92F706E5,3974.0
vaughan,2009-05-12,07:30:27,333,2,816240,-,1,0,B2B525804E9F4277,8246.0
vaughan,2009-05-12,07:31:55,321,2,816471,-,1,0,AECBE736AB3D653E,955.0
mdettweiler,2009-05-12,07:32:30,345,2,816391,-,1,0,FFE954E3F4C57830,3978.0
vaughan,2009-05-12,07:32:44,327,2,816249,-,1,0,BF0E7BF42275E698,8258.0
vaughan,2009-05-12,07:33:45,327,2,816481,-,1,0,747A1171D93C17EF,937.0
mdettweiler,2009-05-12,07:34:18,333,2,816395,-,1,0,066DDC71F54E5D61,3970.0
vaughan,2009-05-12,07:35:04,315,2,816487,-,1,0,7D31AB69A5BA6678,938.0
mdettweiler,2009-05-12,07:37:46,339,2,816405,-,1,0,76E6BB2F8B5604BB,3980.0
vaughan,2009-05-12,07:38:38,315,2,816271,-,1,0,6B2579844E39F876,8277.0
vaughan,2009-05-12,07:41:00,315,2,816267,-,1,0,E963BD22B961865D,8502.0
mdettweiler,2009-05-12,07:43:11,327,2,816420,-,1,0,94DF97D78458457B,3972.0
vaughan,2009-05-12,07:44:12,315,2,816276,-,1,0,34D3769759DB12F9,8247.0
mdettweiler,2009-05-12,07:45:46,333,2,816423,-,1,0,3BA2F3CAD7E8A1EA,3979.0
vaughan,2009-05-12,07:46:31,321,2,816286,-,1,0,F5F71741CE039CB6,8258.0
mdettweiler,2009-05-12,07:47:33,315,2,816424,-,1,0,B14FEC939AB0423F,3969.0
vaughan,2009-05-12,07:47:50,327,2,816504,-,1,0,260FB0CC5C470D98,955.0
vaughan,2009-05-12,07:49:22,345,2,816514,-,1,0,79AB1AB46C2683D6,937.0
vaughan,2009-05-12,07:50:42,345,2,816516,-,1,0,9B3E95F0893E68E9,938.0
mdettweiler,2009-05-12,07:51:00,333,2,816431,-,1,0,F58FF93AFF57469C,3979.0
vaughan,2009-05-12,07:52:25,345,2,816304,-,1,0,B5B97C2981769255,8276.0
vaughan,2009-05-12,07:55:09,327,2,816304,-,1,0,8DCA6F369FBC0374,8500.0
mdettweiler,2009-05-12,07:56:25,333,2,816435,-,1,0,683C49FF740AA533,3973.0
vaughan,2009-05-12,07:57:57,339,2,816315,-,1,0,A20F0AF5593E8985,8247.0
mdettweiler,2009-05-12,07:59:03,345,2,816436,-,1,0,B892BE1FD2A9FBAF,3981.0
vaughan,2009-05-12,08:00:15,345,2,816319,-,1,0,E8558E077619F9C4,8257.0
mdettweiler,2009-05-12,08:00:46,333,2,816438,-,1,0,896AF56793D37ED0,3969.0
vaughan,2009-05-12,08:03:44,321,2,816530,-,1,0,4368E68C10AD5E9E,955.0
mdettweiler,2009-05-12,08:04:17,327,2,816445,-,1,0,A087FB4ACF7F3093,3978.0
vaughan,2009-05-12,08:04:58,315,2,816531,-,1,0,E48C752D205C1E33,937.0
vaughan,2009-05-12,08:06:12,315,2,816336,-,1,0,F26F307E5966DFAE,8275.0
vaughan,2009-05-12,08:06:20,345,2,816532,-,1,0,CB16463A501F545E,938.0
vaughan,2009-05-12,08:09:20,339,2,816331,-,1,0,FF5C57EEF157355D,8502.0
mdettweiler,2009-05-12,08:09:42,327,2,816456,-,1,0,2C063C53B11BE142,3975.0
vaughan,2009-05-12,08:11:41,345,2,816345,-,1,0,2A9CFDD4C53F42C9,8246.0
mdettweiler,2009-05-12,08:12:16,339,2,816461,-,1,0,D5A5F1E4DB73226A,3979.0
vaughan,2009-05-12,08:14:01,339,2,816349,-,1,0,A7082AC9C4699A12,8257.0
mdettweiler,2009-05-12,08:14:02,315,2,816462,-,1,0,35FA5031C52BC6E6,3970.0
mdettweiler,2009-05-12,08:17:33,321,2,816466,-,1,0,5D2824A2BE6DD7F5,3979.0
vaughan,2009-05-12,08:19:38,321,2,816551,-,1,0,A29EAAD953D0223F,954.0
vaughan,2009-05-12,08:19:58,345,2,816364,-,1,0,103E8988F4D22F78,8273.0
vaughan,2009-05-12,08:20:36,321,2,816565,-,1,0,FDA2E17313A6DF88,938.0
vaughan,2009-05-12,08:21:59,333,2,816575,-,1,0,6AB2FF7F9B739E3C,939.0
mdettweiler,2009-05-12,08:22:56,315,2,816474,-,1,0,1A8C4498DFA05616,3974.0
vaughan,2009-05-12,08:23:30,315,2,816364,-,1,0,42E19BF373AD183C,8503.0
vaughan,2009-05-12,08:25:25,315,2,816367,-,1,0,B7ECE48E151D0932,8246.0
mdettweiler,2009-05-12,08:25:32,345,2,816484,-,1,0,408C011E507CA4F7,3979.0
mdettweiler,2009-05-12,08:27:18,339,2,816495,-,1,0,F529CF49A7A9120B,3972.0
vaughan,2009-05-12,08:27:47,345,2,816367,-,1,0,C4A4402E0BBBF9E3,8258.0
mdettweiler,2009-05-12,08:30:49,345,2,816495,-,1,0,93170A4533B002F2,3979.0
vaughan,2009-05-12,08:33:47,333,2,816380,-,1,0,50F124F6FFC6782A,8275.0
vaughan,2009-05-12,08:35:33,333,2,816594,-,1,0,E9835B074FA72B6A,955.0
mdettweiler,2009-05-12,08:36:08,327,2,816500,-,1,0,2D197BE38EA5737D,3971.0
vaughan,2009-05-12,08:36:13,315,2,816599,-,1,0,B3B70775D96B713D,938.0
vaughan,2009-05-12,08:37:37,333,2,816600,-,1,0,F495CD8FEF285EBB,938.0
vaughan,2009-05-12,08:37:40,315,2,816381,-,1,0,B3607DEF85B48D57,8502.0
mdettweiler,2009-05-12,08:38:48,327,2,816506,-,1,0,23A4BCB71041BA42,3978.0
vaughan,2009-05-12,08:39:10,315,2,816387,-,1,0,9C5A2968DE5CDFDE,8247.0
mdettweiler,2009-05-12,08:40:33,339,2,816515,-,1,0,FE41D2633845CE41,3975.0
vaughan,2009-05-12,08:41:33,315,2,816390,-,1,0,70173D7E72E3A574,8258.0
mdettweiler,2009-05-12,08:44:05,339,2,816519,-,1,0,6A0D84AFA2DA1CBD,3979.0
vaughan,2009-05-12,08:47:34,345,2,816399,-,1,0,D0C69E0A5070B667,8274.0
mdettweiler,2009-05-12,08:49:23,339,2,816523,-,1,0,9F9DFCF2EB50C14C,3972.0
vaughan,2009-05-12,08:51:27,327,2,816629,-,1,0,D59A3E8E333A602D,954.0
vaughan,2009-05-12,08:51:50,345,2,816631,-,1,0,5EE98969C862E07F,938.0
vaughan,2009-05-12,08:51:50,327,2,816400,-,1,0,66A3EEF338E99A57,8502.0
mdettweiler,2009-05-12,08:52:04,321,2,816527,-,1,0,F520A91ADD03297F,3978.0
vaughan,2009-05-12,08:52:55,333,2,816410,-,1,0,2D358D94F8E44A64,8247.0
vaughan,2009-05-12,08:53:16,339,2,816632,-,1,0,1E67058175FA688B,939.0
mdettweiler,2009-05-12,08:53:46,315,2,816530,-,1,0,F8C9AE77EE87C00D,3974.0
vaughan,2009-05-12,08:55:20,315,2,816421,-,1,0,30DA33D8C2B37DAF,8258.0
mdettweiler,2009-05-12,08:57:20,333,2,816534,-,1,0,41B27F9717E3B024,3980.0
vaughan,2009-05-12,09:01:23,315,2,816426,-,1,0,CB10B2CAF112F38A,8276.0
mdettweiler,2009-05-12,09:02:38,327,2,816538,-,1,0,38BDA3BF3903E9F6,3973.0
mdettweiler,2009-05-12,09:05:19,339,2,816541,-,1,0,3E88ABDDEF10C6C5,3976.0
vaughan,2009-05-12,09:06:01,327,2,816429,-,1,0,EA233EE7076145FC,8502.0
vaughan,2009-05-12,09:06:38,315,2,816435,-,1,0,08D41195E6489EC6,8245.0
mdettweiler,2009-05-12,09:07:02,327,2,816549,-,1,0,18DDD25AE8E88982,3976.0
vaughan,2009-05-12,09:07:22,327,2,816668,-,1,0,9F6BEA6DF1DA5BAA,955.0
vaughan,2009-05-12,09:07:27,345,2,816669,-,1,0,D24BFCAF1116506F,938.0
vaughan,2009-05-12,09:08:54,327,2,816674,-,1,0,66688F7E720A2B71,938.0
vaughan,2009-05-12,09:09:06,339,2,816435,-,1,0,9D54F42B69E73413,8259.0
mdettweiler,2009-05-12,09:10:37,327,2,816564,-,1,0,904E0C5AB6A06C18,3980.0
vaughan,2009-05-12,09:15:10,315,2,816442,-,1,0,A4BD3719F73D04FF,8274.0
mdettweiler,2009-05-12,09:15:53,321,2,816581,-,1,0,0AC84DA233226B9A,3972.0
mdettweiler,2009-05-12,09:18:33,315,2,816586,-,1,0,92DA80AE00ECF3C9,3977.0
vaughan,2009-05-12,09:20:11,315,2,816446,-,1,0,47BBF642E377A5A8,8503.0
mdettweiler,2009-05-12,09:20:18,315,2,816590,-,1,0,2BD60EDD29267068,3976.0
vaughan,2009-05-12,09:20:23,339,2,816455,-,1,0,1E21CC1EE3EF3BD5,8246.0
vaughan,2009-05-12,09:22:51,321,2,816457,-,1,0,CBD842DF536937B8,8258.0
vaughan,2009-05-12,09:23:05,315,2,816695,-,1,0,43BD5C77BABC9361,938.0
vaughan,2009-05-12,09:23:17,339,2,816693,-,1,0,2374E47E9DE0C914,956.0
mdettweiler,2009-05-12,09:23:51,321,2,816593,-,1,0,889F42E373A2A1A3,3978.0
vaughan,2009-05-12,09:24:32,315,2,816696,-,1,0,2C3178853857AA7B,938.0
vaughan,2009-05-12,09:28:58,321,2,816462,-,1,0,0EF29818EFB43DAD,8275.0
mdettweiler,2009-05-12,09:29:09,345,2,816600,-,1,0,8C8F0B94CE575381,3973.0
mdettweiler,2009-05-12,09:31:51,333,2,816618,-,1,0,C4021936D63CA7E2,3979.0
mdettweiler,2009-05-12,09:33:33,321,2,816621,-,1,0,8A16F072C2BF7F3A,3975.0
vaughan,2009-05-12,09:34:08,315,2,816472,-,1,0,264E497BA96C15C4,8246.0
vaughan,2009-05-12,09:34:21,315,2,816467,-,1,0,574BF7E0D6825B80,8501.0
vaughan,2009-05-12,09:36:38,315,2,816484,-,1,0,3492D041E9DCE89E,8260.0
mdettweiler,2009-05-12,09:37:06,315,2,816622,-,1,0,D0CC3282A38A2020,3978.0
vaughan,2009-05-12,09:38:43,345,2,816739,-,1,0,DEB6E9F203931BD0,939.0
vaughan,2009-05-12,09:39:11,333,2,816740,-,1,0,24FA13AE327B34B5,955.0
vaughan,2009-05-12,09:40:10,327,2,816741,-,1,0,C4E43D81B0949158,938.0
mdettweiler,2009-05-12,09:42:24,339,2,816631,-,1,0,7A3D2E532D4D4A5E,3976.0
vaughan,2009-05-12,09:42:47,315,2,816498,-,1,0,5AE330C33A456D8E,8277.0
mdettweiler,2009-05-12,09:45:08,321,2,816637,-,1,0,A0BA2AE71689E9B6,3980.0
mdettweiler,2009-05-12,09:46:47,315,2,816642,-,1,0,8575B09E1C671591,3974.0
vaughan,2009-05-12,09:47:53,321,2,816502,-,1,0,173273A074E5CEC7,8246.0
vaughan,2009-05-12,09:48:33,315,2,816499,-,1,0,93649986F5140866,8504.0
mdettweiler,2009-05-12,09:50:20,345,2,816651,-,1,0,880A9721A7C2D711,3975.0
vaughan,2009-05-12,09:50:24,321,2,816511,-,1,0,DB712DDFB08042C8,8260.0
vaughan,2009-05-12,09:54:20,345,2,816756,-,1,0,24FE334EE0FBD3A4,938.0
vaughan,2009-05-12,09:55:06,315,2,816758,-,1,0,F733A443DA7D5E5E,955.0
mdettweiler,2009-05-12,09:55:39,321,2,816658,-,1,0,A730EE899C4C61E3,3977.0
vaughan,2009-05-12,09:55:48,315,2,816759,-,1,0,B53C0C25C97481BC,938.0
vaughan,2009-05-12,09:56:34,327,2,816520,-,1,0,A925BE1B63A88B61,8276.0
mdettweiler,2009-05-12,09:58:23,315,2,816672,-,1,0,95C18C9A9F63CA5D,3979.0
mdettweiler,2009-05-12,10:00:05,339,2,816677,-,1,0,C3940AD502C8A352,3979.0
vaughan,2009-05-12,10:01:38,321,2,816526,-,1,0,0C45499794B0FD7E,8246.0
vaughan,2009-05-12,10:02:43,321,2,816521,-,1,0,C42FFDD3711ADCA8,8504.0
mdettweiler,2009-05-12,10:03:35,333,2,816684,-,1,0,506D25D10D648B4A,3976.0
vaughan,2009-05-12,10:04:11,327,2,816529,-,1,0,F2A3DF18B0ECD826,8260.0
mdettweiler,2009-05-12,10:08:52,339,2,816685,-,1,0,C5B7F48F165C56BB,3974.0
vaughan,2009-05-12,10:09:57,327,2,816773,-,1,0,3F3686958EA0330C,937.0
vaughan,2009-05-12,10:10:22,339,2,816536,-,1,0,E226249F0E1B6697,8278.0
vaughan,2009-05-12,10:11:01,321,2,816774,-,1,0,52BB644021ECF843,955.0
vaughan,2009-05-12,10:11:26,321,2,816777,-,1,0,BA5C75ECFBEF36B1,938.0
mdettweiler,2009-05-12,10:11:42,333,2,816686,-,1,0,125272FBDEE1FB36,3983.0
mdettweiler,2009-05-12,10:13:19,345,2,816691,-,1,0,63955D2F3E123025,3977.0
vaughan,2009-05-12,10:15:24,327,2,816541,-,1,0,F5F35AC34356CA3C,8247.0
mdettweiler,2009-05-12,10:16:49,327,2,816708,-,1,0,790933815473E2B7,3972.0
vaughan,2009-05-12,10:16:53,345,2,816537,-,1,0,A7081E294C33EBF7,8504.0
vaughan,2009-05-12,10:17:58,315,2,816542,-,1,0,B781DC2B84D5C663,8263.0
mdettweiler,2009-05-12,10:22:08,327,2,816713,-,1,0,DF154357497566E1,3975.0
vaughan,2009-05-12,10:24:11,315,2,816567,-,1,0,6F04777FC383AE9E,8279.0
mdettweiler,2009-05-12,10:24:57,321,2,816721,-,1,0,6B985C71CA8E684E,3984.0
vaughan,2009-05-12,10:25:36,339,2,816791,-,1,0,2E9ECE6044C402B4,939.0
mdettweiler,2009-05-12,10:26:34,339,2,816735,-,1,0,BD0580899B2A262D,3976.0
vaughan,2009-05-12,10:26:56,333,2,816800,-,1,0,13220A02C92FAC9C,955.0
vaughan,2009-05-12,10:27:04,327,2,816801,-,1,0,3D4956D5951978D3,938.0
vaughan,2009-05-12,10:29:09,327,2,816581,-,1,0,B08E896B996055FF,8248.0
mdettweiler,2009-05-12,10:30:06,321,2,816741,-,1,0,6CEA11894157520E,3976.0
vaughan,2009-05-12,10:31:04,327,2,816578,-,1,0,600E7C208E75C547,8505.0
vaughan,2009-05-12,10:31:44,315,2,816587,-,1,0,D996848E47439474,8263.0
mdettweiler,2009-05-12,10:35:21,327,2,816744,-,1,0,7D8965DFBAD572A2,3972.0
vaughan,2009-05-12,10:37:58,345,2,816597,-,1,0,4574C6E607FFF992,8280.0
mdettweiler,2009-05-12,10:38:15,345,2,816744,-,1,0,A2C2A61743E70D73,3984.0
mdettweiler,2009-05-12,10:39:49,345,2,816747,-,1,0,C2C01D868CD948A5,3976.0
vaughan,2009-05-12,10:41:13,327,2,816832,-,1,0,623BC58EC9E2F869,938.0
vaughan,2009-05-12,10:42:42,345,2,816835,-,1,0,699B1258E4DF8213,938.0
vaughan,2009-05-12,10:42:51,333,2,816834,-,1,0,EB829CE8DABFA3BB,955.0
vaughan,2009-05-12,10:42:53,315,2,816618,-,1,0,D6E84989F8BC8526,8249.0
mdettweiler,2009-05-12,10:43:21,315,2,816755,-,1,0,28A1AC92299DD6D0,3975.0
vaughan,2009-05-12,10:45:15,327,2,816601,-,1,0,653EB7D8A2EB482E,8506.0
vaughan,2009-05-12,10:45:30,339,2,816621,-,1,0,3DE8524A03E41BF2,8264.0
mdettweiler,2009-05-12,10:48:35,327,2,816761,-,1,0,66635D6E68D0C200,3971.0
mdettweiler,2009-05-12,10:51:30,327,2,816762,-,1,0,E1C33461E8E812A4,3982.0
vaughan,2009-05-12,10:51:48,315,2,816627,-,1,0,C0CA39EDE0B6F69E,8281.0
mdettweiler,2009-05-12,10:53:07,339,2,816763,-,1,0,DD06758EE7475F40,3980.0
mdettweiler,2009-05-12,10:56:36,333,2,816768,-,1,0,6BC56006C3ED77AE,3976.0
vaughan,2009-05-12,10:56:39,321,2,816638,-,1,0,C3EE32616E7F23D3,8249.0
vaughan,2009-05-12,10:56:51,321,2,816863,-,1,0,F905B1F0E47F8FB5,938.0
vaughan,2009-05-12,10:58:19,339,2,816863,-,1,0,D598EF77557E8AD7,937.0
vaughan,2009-05-12,10:58:45,327,2,816864,-,1,0,0118B0E73C4A9C40,954.0
vaughan,2009-05-12,10:59:15,333,2,816651,-,1,0,CA177FED9CC3C74E,8262.0
vaughan,2009-05-12,10:59:26,339,2,816635,-,1,0,78C8FA16BD860A38,8506.0
mdettweiler,2009-05-12,11:01:49,321,2,816775,-,1,0,5282F59676E1E3E7,3970.0
mdettweiler,2009-05-12,11:04:44,333,2,816780,-,1,0,A04588E6BCE955F1,3981.0
vaughan,2009-05-12,11:05:35,321,2,816653,-,1,0,4807D79E36AA08CF,8281.0
mdettweiler,2009-05-12,11:06:23,345,2,816780,-,1,0,CF7D912444E19FAF,3978.0
mdettweiler,2009-05-12,11:09:50,321,2,816786,-,1,0,B17531847406E930,3975.0
vaughan,2009-05-12,11:10:25,321,2,816674,-,1,0,E37D77FAAC4D16DE,8251.0
vaughan,2009-05-12,11:12:28,321,2,816893,-,1,0,605FAD5DA95DF1A6,938.0
vaughan,2009-05-12,11:13:01,345,2,816682,-,1,0,46C95936A6022615,8261.0
vaughan,2009-05-12,11:13:38,345,2,816670,-,1,0,7DAA8641BC8614A8,8508.0
vaughan,2009-05-12,11:13:57,345,2,816895,-,1,0,00EBAAD2D4543ED2,938.0
vaughan,2009-05-12,11:14:40,327,2,816896,-,1,0,7B65B633A192ADEB,955.0
mdettweiler,2009-05-12,11:15:05,321,2,816790,-,1,0,6B48737FA45F13D7,3973.0
mdettweiler,2009-05-12,11:18:03,345,2,816804,-,1,0,32F4697538514293,3981.0
vaughan,2009-05-12,11:19:26,315,2,816685,-,1,0,2686C896D2453102,8284.0
mdettweiler,2009-05-12,11:19:44,321,2,816807,-,1,0,34F6E007AC194E21,3985.0
mdettweiler,2009-05-12,11:23:05,315,2,816811,-,1,0,98D0752BEB4745F3,3976.0
vaughan,2009-05-12,11:24:09,321,2,816690,-,1,0,AB7F5F3153727566,8251.0
vaughan,2009-05-12,11:26:47,315,2,816707,-,1,0,715EE5BBFADED24A,8262.0
vaughan,2009-05-12,11:27:47,327,2,816689,-,1,0,DC3453F9B00C41B8,8507.0
vaughan,2009-05-12,11:28:05,327,2,816952,-,1,0,B3489E1885425150,938.0
mdettweiler,2009-05-12,11:28:21,327,2,816825,-,1,0,524170C2567A12B5,3973.0
vaughan,2009-05-12,11:29:36,345,2,816954,-,1,0,771F1070DA0DA0FB,940.0
vaughan,2009-05-12,11:30:34,345,2,816955,-,1,0,B3725E0A59E61D80,954.0
mdettweiler,2009-05-12,11:31:18,345,2,816831,-,1,0,05D7D727B5FFCB30,3981.0
mdettweiler,2009-05-12,11:32:52,327,2,816833,-,1,0,2A5176060DB85431,3978.0
vaughan,2009-05-12,11:33:12,339,2,816711,-,1,0,616ECC7CF42CB1CE,8283.0
mdettweiler,2009-05-12,11:36:20,315,2,816840,-,1,0,B0346E34923C9838,3974.0
vaughan,2009-05-12,11:37:56,315,2,816736,-,1,0,395EC0D8653D85AD,8253.0
vaughan,2009-05-12,11:40:33,339,2,816739,-,1,0,D9ED2BC446BF1601,8262.0
mdettweiler,2009-05-12,11:41:34,339,2,816847,-,1,0,4A4B8AFB95851A15,3973.0
vaughan,2009-05-12,11:41:56,315,2,816734,-,1,0,9EC33152A12D4DCA,8505.0
vaughan,2009-05-12,11:43:43,315,2,816982,-,1,0,13E8B2B86932AE33,938.0
mdettweiler,2009-05-12,11:44:36,333,2,816854,-,1,0,81C6F70E1FE173BA,3981.0
vaughan,2009-05-12,11:45:13,333,2,816987,-,1,0,8B9F5AE0BFDC3B8F,938.0
mdettweiler,2009-05-12,11:46:08,345,2,816856,-,1,0,BC5B34C2E6704AC1,3979.0
vaughan,2009-05-12,11:46:30,339,2,816992,-,1,0,3C8CCACC3C2B8F21,956.0
vaughan,2009-05-12,11:47:00,333,2,816743,-,1,0,BE9CA9EB8FF7198A,8282.0
mdettweiler,2009-05-12,11:49:38,327,2,816868,-,1,0,A12E4C437032EC70,3977.0
vaughan,2009-05-12,11:51:42,333,2,816750,-,1,0,52EE97E29F36B65F,8254.0
vaughan,2009-05-12,11:54:19,321,2,816754,-,1,0,FD5791B32A6A9F53,8262.0
mdettweiler,2009-05-12,11:54:48,333,2,816878,-,1,0,BEA813F9E59DAE1B,3973.0
vaughan,2009-05-12,11:56:08,315,2,816754,-,1,0,D1CA8104C3996947,8507.0
mdettweiler,2009-05-12,11:57:52,315,2,816885,-,1,0,5C36917D64841D8E,3982.0
vaughan,2009-05-12,11:59:21,333,2,817020,-,1,0,B411854F78749609,938.0
mdettweiler,2009-05-12,11:59:21,315,2,816887,-,1,0,09007A909E75575F,3974.0
vaughan,2009-05-12,12:00:48,315,2,816762,-,1,0,C0EFAA6220C2F3AA,8282.0
vaughan,2009-05-12,12:00:51,327,2,817026,-,1,0,18FC95D820C2859A,938.0
vaughan,2009-05-12,12:02:26,345,2,817029,-,1,0,043A4065910DABD3,956.0
mdettweiler,2009-05-12,12:02:52,327,2,816888,-,1,0,6C65F8572D181EE5,3976.0
vaughan,2009-05-12,12:05:27,321,2,816765,-,1,0,2410A8FE82D35AFC,8254.0
mdettweiler,2009-05-12,12:08:05,315,2,816907,-,1,0,AD021A7EE79A5253,3976.0
vaughan,2009-05-12,12:08:05,339,2,816769,-,1,0,F4A43047E9EBABF8,8261.0
vaughan,2009-05-12,12:10:19,345,2,816766,-,1,0,9D2D97C5DF176D64,8507.0
mdettweiler,2009-05-12,12:11:09,321,2,816910,-,1,0,1580EDF8965C8087,3985.0
mdettweiler,2009-05-12,12:12:36,321,2,816930,-,1,0,3601DEE61C1D8B05,3973.0
vaughan,2009-05-12,12:14:37,315,2,816778,-,1,0,954DC0A4DD1A5949,8283.0
