MyDogBuster,2009-05-04,03:59:47,899,2,677448,-,1,0,6F9997A5269557BA,581.0
MyDogBuster,2009-05-04,04:05:24,985,2,677449,-,1,0,7CD835382AED1F97,646.0
MyDogBuster,2009-05-04,04:05:27,915,2,677450,-,1,0,35A3E6FF0276048A,646.0
MyDogBuster,2009-05-04,04:05:41,941,2,677450,-,1,0,D42FBA27358DBD05,647.0
MyDogBuster,2009-05-04,04:06:08,987,2,677450,-,1,0,CA05F62093FDC017,645.0
MyDogBuster,2009-05-04,04:06:11,835,2,677451,-,1,0,38AA9E87EEFEEACB,648.0
MyDogBuster,2009-05-04,04:06:27,931,2,677451,-,1,0,C6721EEDADA1CF19,649.0
MyDogBuster,2009-05-04,04:06:27,873,2,677451,-,1,0,1AFEE9FDC10987BF,650.0
MyDogBuster,2009-05-04,04:06:29,999,2,677451,-,1,0,1BA8901B68E2C5E7,649.0
MyDogBuster,2009-05-04,04:08:37,855,2,677452,-,1,0,C2FF91E74F123668,582.0
MyDogBuster,2009-05-04,04:08:49,869,2,677452,-,1,0,2EE2AEED89B02782,582.0
MyDogBuster,2009-05-04,04:09:21,909,2,677452,-,1,0,77D532AB3317FD90,581.0
MyDogBuster,2009-05-04,04:09:26,819,2,677452,-,1,0,2CED56EE270DF0A6,826.0
MyDogBuster,2009-05-04,04:09:29,965,2,677452,-,1,0,18141E26E9B4C6A2,582.0
MyDogBuster,2009-05-04,04:16:11,811,2,677453,-,1,0,5333FFD37BA496DF,647.0
MyDogBuster,2009-05-04,04:16:14,847,2,677453,-,1,0,7A514646AE3FF382,647.0
MyDogBuster,2009-05-04,04:16:27,861,2,677453,-,1,0,F3D34B85C7250C86,646.0
MyDogBuster,2009-05-04,04:16:54,897,2,677453,-,1,0,7AB12BE44E85F81A,646.0
MyDogBuster,2009-05-04,04:17:01,861,2,677454,-,1,0,A5A317B6AA54AC54,650.0
MyDogBuster,2009-05-04,04:17:15,893,2,677454,-,1,0,4147AE91CBEA486F,648.0
MyDogBuster,2009-05-04,04:17:16,927,2,677454,-,1,0,B9D372C2F3DEC862,649.0
MyDogBuster,2009-05-04,04:17:18,945,2,677454,-,1,0,6B2A14227ECED027,649.0
MyDogBuster,2009-05-04,04:18:18,983,2,677454,-,1,0,44F070B264463178,582.0
MyDogBuster,2009-05-04,04:18:31,993,2,677454,-,1,0,D1CBC59F8A112898,582.0
MyDogBuster,2009-05-04,04:19:03,829,2,677455,-,1,0,5A98D508766386CD,582.0
MyDogBuster,2009-05-04,04:19:11,973,2,677455,-,1,0,436E1AB55E0A29A5,582.0
MyDogBuster,2009-05-04,04:23:10,915,2,677455,-,1,0,DA8FE3056E9D8F56,824.0
MyDogBuster,2009-05-04,04:26:57,825,2,677456,-,1,0,FEFD7E5917D3FE12,646.0
MyDogBuster,2009-05-04,04:27:00,839,2,677456,-,1,0,EC6376F0BAEE6DBE,646.0
MyDogBuster,2009-05-04,04:27:13,843,2,677456,-,1,0,57F9DE2160137C64,646.0
MyDogBuster,2009-05-04,04:27:41,903,2,677456,-,1,0,7D71855DC1E50D5C,647.0
MyDogBuster,2009-05-04,04:27:49,837,2,677457,-,1,0,C1FCB410638FE7C5,648.0
MyDogBuster,2009-05-04,04:27:59,975,2,677458,-,1,0,450C2CC45DB29234,581.0
MyDogBuster,2009-05-04,04:28:04,901,2,677457,-,1,0,3F9CB9AE93672F18,649.0
MyDogBuster,2009-05-04,04:28:06,955,2,677457,-,1,0,5F68B77225A63A17,650.0
MyDogBuster,2009-05-04,04:28:07,827,2,677458,-,1,0,E8B2128D5AC8569C,649.0
MyDogBuster,2009-05-04,04:28:14,939,2,677459,-,1,0,8EF358150772459C,583.0
MyDogBuster,2009-05-04,04:28:45,955,2,677459,-,1,0,4D1ACA9A444E84A9,582.0
MyDogBuster,2009-05-04,04:28:53,809,2,677460,-,1,0,B4290B1024D52D1D,582.0
MyDogBuster,2009-05-04,04:36:40,875,2,677460,-,1,0,7AC0414ACFDFA36A,810.0
MyDogBuster,2009-05-04,04:37:41,885,2,677462,-,1,0,E2F245E15AACCEA3,582.0
MyDogBuster,2009-05-04,04:37:44,999,2,677460,-,1,0,1F0183DAAEB0F50A,647.0
MyDogBuster,2009-05-04,04:37:47,847,2,677461,-,1,0,C11AC3B65B73A9D8,647.0
MyDogBuster,2009-05-04,04:37:55,873,2,677463,-,1,0,0A164A42C176A136,582.0
MyDogBuster,2009-05-04,04:37:59,937,2,677461,-,1,0,4B04C610CC6418E0,646.0
MyDogBuster,2009-05-04,04:38:26,945,2,677463,-,1,0,DF5A668BAD47BF4C,581.0
MyDogBuster,2009-05-04,04:38:26,945,2,677461,-,1,0,3143A31C00AB5CDA,645.0
MyDogBuster,2009-05-04,04:38:35,833,2,677464,-,1,0,D1136F9BA4850B8E,582.0
MyDogBuster,2009-05-04,04:38:39,801,2,677462,-,1,0,BF208D6FECEAFA6E,650.0
MyDogBuster,2009-05-04,04:38:52,887,2,677462,-,1,0,35B50032D92B0CDE,649.0
MyDogBuster,2009-05-04,04:38:55,951,2,677462,-,1,0,E53B291C177DDCE0,649.0
MyDogBuster,2009-05-04,04:38:56,831,2,677463,-,1,0,B09626A4F4D87934,649.0
MyDogBuster,2009-05-04,04:47:24,905,2,677464,-,1,0,79EF73C915570D79,583.0
MyDogBuster,2009-05-04,04:47:38,865,2,677465,-,1,0,03C6A224DFF42D42,583.0
MyDogBuster,2009-05-04,04:48:08,937,2,677465,-,1,0,B1E736B948629EF9,582.0
MyDogBuster,2009-05-04,04:48:17,981,2,677465,-,1,0,6BDD450316362335,582.0
MyDogBuster,2009-05-04,04:48:30,947,2,677464,-,1,0,AE3E10BBD55D73E9,646.0
MyDogBuster,2009-05-04,04:48:33,993,2,677464,-,1,0,7BF340530A4BA28E,646.0
MyDogBuster,2009-05-04,04:48:46,915,2,677465,-,1,0,9917D00826F85BEE,647.0
MyDogBuster,2009-05-04,04:49:13,949,2,677465,-,1,0,0BBD5509D8F1319E,647.0
MyDogBuster,2009-05-04,04:49:27,807,2,677466,-,1,0,198C68834F1D64FD,648.0
MyDogBuster,2009-05-04,04:49:41,881,2,677466,-,1,0,CB2F8A2FDBAA175A,649.0
MyDogBuster,2009-05-04,04:49:45,963,2,677466,-,1,0,0F85F3DFBC47C6AF,650.0
MyDogBuster,2009-05-04,04:49:45,871,2,677467,-,1,0,065E961B44AF8B13,649.0
MyDogBuster,2009-05-04,04:50:32,857,2,677464,-,1,0,BE1768A8B94897E6,832.0
MyDogBuster,2009-05-04,04:57:05,891,2,677467,-,1,0,EB8AA9255D8793AD,582.0
MyDogBuster,2009-05-04,04:57:19,915,2,677467,-,1,0,579002839FFACBCB,581.0
MyDogBuster,2009-05-04,04:57:49,931,2,677467,-,1,0,E55CF83C4CF7CCD4,581.0
MyDogBuster,2009-05-04,04:57:58,939,2,677467,-,1,0,4D66DA94998C846B,581.0
MyDogBuster,2009-05-04,04:59:17,975,2,677467,-,1,0,99D37A4F45E267E2,647.0
MyDogBuster,2009-05-04,04:59:20,923,2,677468,-,1,0,0CC602881E610125,647.0
MyDogBuster,2009-05-04,04:59:32,969,2,677468,-,1,0,A5014E6CB24CC185,646.0
MyDogBuster,2009-05-04,04:59:58,987,2,677468,-,1,0,89AAB3595DC9A74A,645.0
MyDogBuster,2009-05-04,05:00:18,861,2,677469,-,1,0,4B5929092310E792,651.0
MyDogBuster,2009-05-04,05:00:30,877,2,677469,-,1,0,664592338EDCF979,650.0
MyDogBuster,2009-05-04,05:00:34,895,2,677469,-,1,0,4963182CC421B36D,649.0
MyDogBuster,2009-05-04,05:00:36,891,2,677469,-,1,0,A8322FA9C854ABA9,651.0
MyDogBuster,2009-05-04,05:04:12,813,2,677470,-,1,0,A135F2C837FDCA6D,820.0
MyDogBuster,2009-05-04,05:06:47,827,2,677470,-,1,0,E6ECA4B03497E32B,582.0
MyDogBuster,2009-05-04,05:07:01,867,2,677470,-,1,0,702FDB29ECD49A9B,582.0
MyDogBuster,2009-05-04,05:07:31,885,2,677470,-,1,0,105DFED9A851F0C0,582.0
MyDogBuster,2009-05-04,05:07:40,891,2,677470,-,1,0,383C42096DBD627F,582.0
MyDogBuster,2009-05-04,05:10:02,945,2,677470,-,1,0,0112381120F65679,645.0
MyDogBuster,2009-05-04,05:10:06,951,2,677470,-,1,0,B38DB448B2FD68E2,646.0
MyDogBuster,2009-05-04,05:10:18,971,2,677470,-,1,0,81FDB57A0A9F7D1D,646.0
MyDogBuster,2009-05-04,05:10:44,859,2,677471,-,1,0,8004E13986D9480F,646.0
MyDogBuster,2009-05-04,05:11:06,895,2,677471,-,1,0,D488D1E9A28CD710,648.0
MyDogBuster,2009-05-04,05:11:18,909,2,677471,-,1,0,BF8E65877D4DCA15,648.0
MyDogBuster,2009-05-04,05:11:22,867,2,677472,-,1,0,BEB524C317A6D659,648.0
MyDogBuster,2009-05-04,05:11:26,977,2,677472,-,1,0,6A7FF4D1A329B722,650.0
MyDogBuster,2009-05-04,05:16:28,817,2,677473,-,1,0,5AE1D11F6D801B1D,582.0
MyDogBuster,2009-05-04,05:16:42,861,2,677473,-,1,0,57CB678F7AA3F872,581.0
MyDogBuster,2009-05-04,05:17:12,867,2,677473,-,1,0,D993133B2E7B776E,581.0
MyDogBuster,2009-05-04,05:17:21,945,2,677473,-,1,0,3D78E8D70CE18F45,581.0
MyDogBuster,2009-05-04,05:18:07,983,2,677472,-,1,0,B30C2B6049323946,835.0
MyDogBuster,2009-05-04,05:20:49,851,2,677474,-,1,0,AFD6779949352AFB,647.0
MyDogBuster,2009-05-04,05:20:53,873,2,677474,-,1,0,5605C58514E64BE2,647.0
MyDogBuster,2009-05-04,05:21:03,935,2,677474,-,1,0,410F7DABF656788A,645.0
MyDogBuster,2009-05-04,05:21:29,971,2,677474,-,1,0,F7DC5DE77D284330,645.0
MyDogBuster,2009-05-04,05:21:55,995,2,677474,-,1,0,E3FC052D19B964F4,649.0
MyDogBuster,2009-05-04,05:22:06,1001,2,677474,-,1,0,5AB24EAAEC575E8C,648.0
MyDogBuster,2009-05-04,05:22:10,885,2,677475,-,1,0,59C7DA3E25634239,648.0
MyDogBuster,2009-05-04,05:22:15,909,2,677475,-,1,0,09F301D63A9331D8,649.0
MyDogBuster,2009-05-04,05:26:09,961,2,677475,-,1,0,1C5FB7E7FDD928A1,581.0
MyDogBuster,2009-05-04,05:26:24,839,2,677476,-,1,0,17A5D105D1B98537,582.0
MyDogBuster,2009-05-04,05:26:54,927,2,677476,-,1,0,23B203F820460B92,582.0
MyDogBuster,2009-05-04,05:27:03,933,2,677476,-,1,0,AD3FDD86950DA62A,582.0
MyDogBuster,2009-05-04,05:31:35,925,2,677477,-,1,0,F90D7F5F77DFA474,646.0
MyDogBuster,2009-05-04,05:31:39,949,2,677477,-,1,0,B50466883A4ADE46,646.0
MyDogBuster,2009-05-04,05:31:41,989,2,677476,-,1,0,1ACD3B5683AF42A4,814.0
MyDogBuster,2009-05-04,05:31:50,997,2,677477,-,1,0,4ABA12A6CE829F72,647.0
MyDogBuster,2009-05-04,05:32:16,825,2,677478,-,1,0,71E97ABBCC174AF3,647.0
MyDogBuster,2009-05-04,05:32:43,893,2,677478,-,1,0,29E3FF706A7A1CBE,648.0
MyDogBuster,2009-05-04,05:32:53,913,2,677479,-,1,0,03578814A97FB982,647.0
MyDogBuster,2009-05-04,05:32:58,807,2,677481,-,1,0,25045259FDCC8846,648.0
MyDogBuster,2009-05-04,05:33:05,829,2,677481,-,1,0,057B0413AED96A79,650.0
MyDogBuster,2009-05-04,05:35:51,865,2,677481,-,1,0,8A193189EF386DE9,582.0
MyDogBuster,2009-05-04,05:36:05,867,2,677481,-,1,0,A448B6617A4CA840,581.0
MyDogBuster,2009-05-04,05:36:35,871,2,677481,-,1,0,BD8251B39BDC44E8,581.0
MyDogBuster,2009-05-04,05:36:44,889,2,677481,-,1,0,B0E6B1DDE59902CD,581.0
MyDogBuster,2009-05-04,05:42:22,955,2,677481,-,1,0,B9076B538DD02B10,647.0
MyDogBuster,2009-05-04,05:42:25,975,2,677481,-,1,0,EACD18F6B25C5B40,646.0
MyDogBuster,2009-05-04,05:42:36,911,2,677482,-,1,0,549B07952AA1FD11,646.0
MyDogBuster,2009-05-04,05:43:01,801,2,677483,-,1,0,992C0F31F00AA8B6,645.0
MyDogBuster,2009-05-04,05:43:32,855,2,677483,-,1,0,BA84B7A2CF27819A,649.0
MyDogBuster,2009-05-04,05:43:42,859,2,677483,-,1,0,4E92226B2FAA3D61,649.0
MyDogBuster,2009-05-04,05:43:46,885,2,677483,-,1,0,5A2E22EC7B066238,648.0
MyDogBuster,2009-05-04,05:43:54,949,2,677483,-,1,0,09B82386CD72D2A0,649.0
MyDogBuster,2009-05-04,05:45:24,891,2,677482,-,1,0,AC8CF2F639644363,823.0
MyDogBuster,2009-05-04,05:45:34,991,2,677483,-,1,0,C646CBF8F947C74A,583.0
MyDogBuster,2009-05-04,05:45:48,863,2,677484,-,1,0,53A963624B5060E9,583.0
MyDogBuster,2009-05-04,05:46:17,899,2,677484,-,1,0,F297DC31F3F9C745,582.0
MyDogBuster,2009-05-04,05:46:26,927,2,677484,-,1,0,D41055515741CA40,582.0
MyDogBuster,2009-05-04,05:53:08,929,2,677484,-,1,0,E86C7734891E6BC7,646.0
MyDogBuster,2009-05-04,05:53:11,957,2,677484,-,1,0,31DAEDA0892F0ACE,646.0
MyDogBuster,2009-05-04,05:53:22,987,2,677484,-,1,0,AB88C423E8C260CC,646.0
MyDogBuster,2009-05-04,05:53:47,855,2,677485,-,1,0,DB3531638378E925,646.0
MyDogBuster,2009-05-04,05:54:20,961,2,677485,-,1,0,F577869AC14486BD,648.0
MyDogBuster,2009-05-04,05:54:29,801,2,677486,-,1,0,03304B6E9E9D0B75,647.0
MyDogBuster,2009-05-04,05:54:34,831,2,677486,-,1,0,10A477281155C75C,648.0
MyDogBuster,2009-05-04,05:54:44,833,2,677486,-,1,0,03BBB8B2089438A7,650.0
MyDogBuster,2009-05-04,05:55:15,981,2,677486,-,1,0,1775AD1905F9896A,582.0
MyDogBuster,2009-05-04,05:55:29,823,2,677487,-,1,0,C92FF02646C85818,581.0
MyDogBuster,2009-05-04,05:55:58,871,2,677487,-,1,0,8565ABD4BE2C0C0A,581.0
MyDogBuster,2009-05-04,05:56:07,885,2,677487,-,1,0,63A6E4188B6F2340,581.0
MyDogBuster,2009-05-04,05:59:08,935,2,677486,-,1,0,B02E00A6CA629D14,824.0
MyDogBuster,2009-05-04,06:03:55,909,2,677487,-,1,0,B4B550E595699B09,647.0
MyDogBuster,2009-05-04,06:03:57,961,2,677487,-,1,0,FC3A0E8540CFB44A,646.0
MyDogBuster,2009-05-04,06:04:08,963,2,677487,-,1,0,AAF066846AFF340E,646.0
MyDogBuster,2009-05-04,06:04:33,827,2,677488,-,1,0,C632D6ABEF8B4A01,646.0
MyDogBuster,2009-05-04,06:04:57,847,2,677489,-,1,0,0BF7601B05762003,582.0
MyDogBuster,2009-05-04,06:05:09,839,2,677488,-,1,0,D12897F0D10C8CE5,649.0
MyDogBuster,2009-05-04,06:05:11,889,2,677489,-,1,0,F566C1782D84EF41,582.0
MyDogBuster,2009-05-04,06:05:18,843,2,677488,-,1,0,C733A05123DE1394,649.0
MyDogBuster,2009-05-04,06:05:23,869,2,677488,-,1,0,CFA9D528CF84AD31,649.0
MyDogBuster,2009-05-04,06:05:33,959,2,677488,-,1,0,1AE4B444205AEFD9,649.0
MyDogBuster,2009-05-04,06:05:40,951,2,677489,-,1,0,1456DF9959B3AB82,582.0
MyDogBuster,2009-05-04,06:05:49,979,2,677489,-,1,0,BCBA7792E871C10B,582.0
MyDogBuster,2009-05-04,06:12:36,803,2,677490,-,1,0,3C8104F1DB382163,808.0
MyDogBuster,2009-05-04,06:14:38,859,2,677491,-,1,0,81F68B2DB61A43F2,582.0
MyDogBuster,2009-05-04,06:14:41,845,2,677490,-,1,0,627B906A58A4DDDA,646.0
MyDogBuster,2009-05-04,06:14:43,963,2,677490,-,1,0,58AFB69F779AB1F1,646.0
MyDogBuster,2009-05-04,06:14:53,931,2,677491,-,1,0,491F6B45AC49B504,582.0
MyDogBuster,2009-05-04,06:14:54,811,2,677491,-,1,0,83F57DFADD169781,646.0
MyDogBuster,2009-05-04,06:15:20,819,2,677491,-,1,0,5A8E34E9DC3ED8B0,647.0
MyDogBuster,2009-05-04,06:15:21,811,2,677493,-,1,0,B5F7225DC3F936DE,581.0
MyDogBuster,2009-05-04,06:15:30,837,2,677493,-,1,0,8C35B0A06010A514,581.0
MyDogBuster,2009-05-04,06:15:57,885,2,677491,-,1,0,B06D776EFABDE71A,648.0
MyDogBuster,2009-05-04,06:16:07,923,2,677492,-,1,0,96B6012EF6EB45DF,649.0
MyDogBuster,2009-05-04,06:16:11,987,2,677492,-,1,0,003F36BA780D91CD,648.0
MyDogBuster,2009-05-04,06:16:23,999,2,677492,-,1,0,D1D95DE05A5FF27A,650.0
MyDogBuster,2009-05-04,06:24:20,971,2,677494,-,1,0,2E3752760393BE80,582.0
MyDogBuster,2009-05-04,06:24:35,885,2,677495,-,1,0,FDDCA561BDBD0D76,582.0
MyDogBuster,2009-05-04,06:25:03,979,2,677495,-,1,0,B3C5EB7E30562762,582.0
MyDogBuster,2009-05-04,06:25:13,981,2,677495,-,1,0,4F03097229D5FA98,583.0
MyDogBuster,2009-05-04,06:25:28,993,2,677494,-,1,0,49009B4B447F72A6,647.0
MyDogBuster,2009-05-04,06:25:29,805,2,677495,-,1,0,548EB3373AD31B27,646.0
MyDogBuster,2009-05-04,06:25:41,909,2,677495,-,1,0,F4CFFB9650C1B485,647.0
MyDogBuster,2009-05-04,06:26:07,963,2,677495,-,1,0,4DCF7EF30940079D,647.0
MyDogBuster,2009-05-04,06:26:13,917,2,677494,-,1,0,41799EF3F61A40DE,817.0
MyDogBuster,2009-05-04,06:26:46,875,2,677496,-,1,0,A9A6B6FF3C7B6685,649.0
MyDogBuster,2009-05-04,06:26:56,909,2,677496,-,1,0,7895D04B38682DF9,649.0
MyDogBuster,2009-05-04,06:27:00,805,2,677497,-,1,0,DC7B60ED2B806A78,649.0
MyDogBuster,2009-05-04,06:27:12,841,2,677497,-,1,0,D9668714C3DDD25B,649.0
MyDogBuster,2009-05-04,06:34:01,871,2,677497,-,1,0,D0F9A0CE609CF25D,581.0
MyDogBuster,2009-05-04,06:34:17,901,2,677497,-,1,0,C5E20FDA9DCCC5C0,582.0
MyDogBuster,2009-05-04,06:34:44,945,2,677497,-,1,0,F9E67E835039DA3E,581.0
MyDogBuster,2009-05-04,06:34:54,957,2,677497,-,1,0,1BD0958C092C3B17,581.0
MyDogBuster,2009-05-04,06:36:14,999,2,677497,-,1,0,96DBF4273DB04F0E,646.0
MyDogBuster,2009-05-04,06:36:16,875,2,677498,-,1,0,C61C2F33C983E566,647.0
MyDogBuster,2009-05-04,06:36:27,887,2,677498,-,1,0,E843B8872A2CF4A6,646.0
MyDogBuster,2009-05-04,06:36:52,923,2,677498,-,1,0,2A5332F08F3D523C,646.0
MyDogBuster,2009-05-04,06:37:34,833,2,677500,-,1,0,790B23EEDAA06E3E,648.0
MyDogBuster,2009-05-04,06:37:44,885,2,677500,-,1,0,A86588F47AEC86F9,648.0
MyDogBuster,2009-05-04,06:37:48,929,2,677500,-,1,0,F64D21A4458BEAAC,648.0
MyDogBuster,2009-05-04,06:38:02,975,2,677500,-,1,0,FF6EED1757F7A759,650.0
MyDogBuster,2009-05-04,06:39:32,935,2,677498,-,1,0,10558FF2777CE4FF,799.0
MyDogBuster,2009-05-04,06:43:43,983,2,677500,-,1,0,F9356D642B72FD07,582.0
MyDogBuster,2009-05-04,06:44:00,889,2,677501,-,1,0,7FEFB0E50A697507,583.0
MyDogBuster,2009-05-04,06:44:26,927,2,677501,-,1,0,53C1B30FCB38AFEE,582.0
MyDogBuster,2009-05-04,06:44:36,821,2,677502,-,1,0,C1D9D18F74509DC6,582.0
MyDogBuster,2009-05-04,06:47:00,833,2,677502,-,1,0,15A3C4C519138A40,646.0
MyDogBuster,2009-05-04,06:47:02,867,2,677502,-,1,0,CAB03EB57BD0887E,646.0
MyDogBuster,2009-05-04,06:47:13,885,2,677502,-,1,0,643A81087A0D5BE2,646.0
MyDogBuster,2009-05-04,06:47:39,893,2,677502,-,1,0,63346287964487FF,647.0
MyDogBuster,2009-05-04,06:48:23,921,2,677502,-,1,0,520B1FE368EF8DCB,649.0
MyDogBuster,2009-05-04,06:48:32,945,2,677502,-,1,0,F82581622065889A,648.0
MyDogBuster,2009-05-04,06:48:37,861,2,677503,-,1,0,F0F1140F8140AEF4,649.0
MyDogBuster,2009-05-04,06:48:51,891,2,677503,-,1,0,E52F6B4C612BE6F0,649.0
MyDogBuster,2009-05-04,06:53:14,893,2,677504,-,1,0,D68DC2929D03517B,822.0
MyDogBuster,2009-05-04,06:53:24,903,2,677504,-,1,0,2B911070602622D3,581.0
MyDogBuster,2009-05-04,06:53:41,909,2,677504,-,1,0,70775B76E000BCBD,581.0
MyDogBuster,2009-05-04,06:54:07,819,2,677505,-,1,0,032917DA8DFB8A51,581.0
MyDogBuster,2009-05-04,06:54:17,949,2,677505,-,1,0,F945ABA3F382A93C,581.0
MyDogBuster,2009-05-04,06:57:46,991,2,677505,-,1,0,8759DC834BFA1304,646.0
MyDogBuster,2009-05-04,06:57:49,997,2,677505,-,1,0,05B5EFFACD37E69C,647.0
MyDogBuster,2009-05-04,06:58:00,801,2,677506,-,1,0,BB5AC67A4BDB81E8,647.0
MyDogBuster,2009-05-04,06:58:25,815,2,677506,-,1,0,6457887A07F83F8F,647.0
MyDogBuster,2009-05-04,06:59:11,843,2,677506,-,1,0,5CBEC7AEF1861C4F,648.0
MyDogBuster,2009-05-04,06:59:20,855,2,677506,-,1,0,2A4444F0FBEEC95B,648.0
MyDogBuster,2009-05-04,06:59:26,917,2,677506,-,1,0,06B10149E371E29E,649.0
MyDogBuster,2009-05-04,06:59:41,983,2,677506,-,1,0,ACE6A45A729666BE,650.0
MyDogBuster,2009-05-04,07:03:07,859,2,677507,-,1,0,0E4121407EA19C40,583.0
MyDogBuster,2009-05-04,07:03:24,913,2,677507,-,1,0,E5CEB834C26119B3,583.0
MyDogBuster,2009-05-04,07:03:49,945,2,677507,-,1,0,C1E1DBFC5E8B295F,582.0
MyDogBuster,2009-05-04,07:03:59,949,2,677507,-,1,0,8B01E24486709814,582.0
MyDogBuster,2009-05-04,07:07:00,993,2,677506,-,1,0,9CA188742C8C2F79,826.0
MyDogBuster,2009-05-04,07:08:33,993,2,677507,-,1,0,8687C8A26EADE8B0,647.0
MyDogBuster,2009-05-04,07:08:35,843,2,677508,-,1,0,C50D8F890DA4A0F9,646.0
MyDogBuster,2009-05-04,07:08:46,879,2,677508,-,1,0,C480BFA63D09572C,646.0
MyDogBuster,2009-05-04,07:09:11,893,2,677508,-,1,0,B997546EF7F65DCD,646.0
MyDogBuster,2009-05-04,07:10:00,929,2,677508,-,1,0,ED66C6C26050DB3C,649.0
MyDogBuster,2009-05-04,07:10:09,801,2,677509,-,1,0,189AC6C7DAB8DBBD,649.0
MyDogBuster,2009-05-04,07:10:15,811,2,677509,-,1,0,DA9112DE40BD46A5,649.0
MyDogBuster,2009-05-04,07:10:31,831,2,677509,-,1,0,DF6770D1AA7173BC,650.0
MyDogBuster,2009-05-04,07:12:48,885,2,677509,-,1,0,CD6E666B64F48C8F,581.0
MyDogBuster,2009-05-04,07:13:05,813,2,677510,-,1,0,3E957BC210A131B5,581.0
MyDogBuster,2009-05-04,07:13:30,831,2,677510,-,1,0,6E9AF0B0B271554D,581.0
MyDogBuster,2009-05-04,07:13:40,833,2,677510,-,1,0,ECDF25B6377B0974,581.0
MyDogBuster,2009-05-04,07:19:19,857,2,677510,-,1,0,E98A5B32EC5B3121,646.0
MyDogBuster,2009-05-04,07:19:22,875,2,677510,-,1,0,78BF7BFE63FE245F,647.0
MyDogBuster,2009-05-04,07:19:33,897,2,677510,-,1,0,54B7152D73437B96,647.0
MyDogBuster,2009-05-04,07:19:57,981,2,677510,-,1,0,552B9BE8551CD0FB,646.0
MyDogBuster,2009-05-04,07:20:29,851,2,677510,-,1,0,BE2E2E7A69C2F557,809.0
MyDogBuster,2009-05-04,07:20:48,1001,2,677510,-,1,0,07D8BF739C8DFDB6,648.0
MyDogBuster,2009-05-04,07:20:57,943,2,677511,-,1,0,C4AEC1D4913D0C6F,648.0
MyDogBuster,2009-05-04,07:21:03,961,2,677511,-,1,0,A8966BA33A030280,648.0
MyDogBuster,2009-05-04,07:21:21,975,2,677511,-,1,0,1B77858C955DF7DD,650.0
MyDogBuster,2009-05-04,07:22:31,827,2,677512,-,1,0,0B2887833259AA7F,583.0
MyDogBuster,2009-05-04,07:22:48,933,2,677512,-,1,0,25DB5F0BFC14B052,583.0
MyDogBuster,2009-05-04,07:23:12,989,2,677512,-,1,0,67FA1C30FDDEA886,582.0
MyDogBuster,2009-05-04,07:23:22,819,2,677513,-,1,0,D358765400326E30,582.0
MyDogBuster,2009-05-04,07:30:06,829,2,677513,-,1,0,3E4072E0D6DF2F76,647.0
MyDogBuster,2009-05-04,07:30:08,871,2,677513,-,1,0,706D7BA1AB6194EB,646.0
MyDogBuster,2009-05-04,07:30:19,885,2,677513,-,1,0,528988C48EEC1040,646.0
MyDogBuster,2009-05-04,07:30:44,949,2,677513,-,1,0,C4D3CF7797CA91CD,647.0
MyDogBuster,2009-05-04,07:31:37,981,2,677513,-,1,0,11FFBC4EA02F8AE2,649.0
MyDogBuster,2009-05-04,07:31:46,873,2,677514,-,1,0,7D84D2E2B68FF471,649.0
MyDogBuster,2009-05-04,07:31:52,921,2,677514,-,1,0,F29552A3AF1CCFEF,649.0
MyDogBuster,2009-05-04,07:32:10,829,2,677515,-,1,0,EF9833D6F6A06ECD,650.0
MyDogBuster,2009-05-04,07:32:12,913,2,677515,-,1,0,074B017F278AFACE,581.0
MyDogBuster,2009-05-04,07:32:29,961,2,677515,-,1,0,A8CCAD8B68835848,581.0
MyDogBuster,2009-05-04,07:32:53,973,2,677515,-,1,0,D36562669C2E4399,581.0
MyDogBuster,2009-05-04,07:33:03,875,2,677516,-,1,0,EBAE8E4EFA83D69A,581.0
MyDogBuster,2009-05-04,07:34:04,957,2,677513,-,1,0,3E018978ECADA8C5,815.0
MyDogBuster,2009-05-04,07:40:52,879,2,677516,-,1,0,9B1EA1404D51559D,646.0
MyDogBuster,2009-05-04,07:40:55,897,2,677516,-,1,0,A6501444A5B8E8D3,647.0
MyDogBuster,2009-05-04,07:41:06,963,2,677516,-,1,0,384D126CA73140CD,647.0
MyDogBuster,2009-05-04,07:41:30,969,2,677516,-,1,0,D548BDB61260C7B7,647.0
MyDogBuster,2009-05-04,07:41:55,801,2,677518,-,1,0,89174DDAE623F4F7,583.0
MyDogBuster,2009-05-04,07:42:11,825,2,677518,-,1,0,ED477E79FBCD732A,582.0
MyDogBuster,2009-05-04,07:42:25,819,2,677517,-,1,0,F973EAA92303FEEB,648.0
MyDogBuster,2009-05-04,07:42:34,891,2,677517,-,1,0,F32D56AA4C033148,648.0
MyDogBuster,2009-05-04,07:42:36,843,2,677518,-,1,0,B64A79D0D7FF2045,583.0
MyDogBuster,2009-05-04,07:42:40,979,2,677517,-,1,0,D3448E90D54C6758,648.0
MyDogBuster,2009-05-04,07:42:45,923,2,677518,-,1,0,D04E0E03EE99C3BB,582.0
MyDogBuster,2009-05-04,07:43:00,997,2,677517,-,1,0,35198B5221DB0EAF,650.0
MyDogBuster,2009-05-04,07:47:59,933,2,677518,-,1,0,6A749FBD87067232,835.0
MyDogBuster,2009-05-04,07:51:36,985,2,677519,-,1,0,24939AB1FDAEA3C5,581.0
