MyDogBuster,2009-01-07,03:20:50,999,2,613041,-,1,0,52EF6752C10DCDE8,431.0
MyDogBuster,2009-01-07,03:21:16,873,2,613042,-,1,0,C4BBA012C373A6E4,432.0
MyDogBuster,2009-01-07,03:21:19,979,2,613041,-,1,0,6FA341F39ED7F5C3,482.0
MyDogBuster,2009-01-07,03:22:04,861,2,613037,-,1,0,D2395029622D7F98,1453.0
MyDogBuster,2009-01-07,03:22:05,819,2,613037,-,1,0,D4AC1BE297CDE87D,1456.0
MyDogBuster,2009-01-07,03:22:37,881,2,613042,-,1,0,3B0AFBEF6864AA6F,481.0
MyDogBuster,2009-01-07,03:23:35,815,2,613042,-,1,0,952D133A1584D967,586.0
MyDogBuster,2009-01-07,03:23:57,817,2,613041,-,1,0,5F6C6D1936B7D07F,764.0
MyDogBuster,2009-01-07,03:25:36,891,2,613042,-,1,0,E78924CEFF5B5026,482.0
MyDogBuster,2009-01-07,03:25:55,923,2,613042,-,1,0,DFE19C40024659DE,432.0
MyDogBuster,2009-01-07,03:26:56,913,2,613043,-,1,0,4C2851E1DE774643,431.0
MyDogBuster,2009-01-07,03:27:31,915,2,613040,-,1,0,055AB273D69F34CC,1313.0
MyDogBuster,2009-01-07,03:27:32,855,2,613040,-,1,0,7BBC4E6E2AFBC307,1314.0
MyDogBuster,2009-01-07,03:27:34,885,2,613043,-,1,0,E1822B0323E11482,481.0
MyDogBuster,2009-01-07,03:28:02,943,2,613043,-,1,0,EFF6633A4FD2429B,432.0
MyDogBuster,2009-01-07,03:28:27,825,2,613044,-,1,0,0C6B6A20494AC4EF,431.0
MyDogBuster,2009-01-07,03:29:20,801,2,613045,-,1,0,5A127425CE9C5C83,481.0
MyDogBuster,2009-01-07,03:30:39,999,2,613045,-,1,0,1C9F7D333BE95F54,482.0
MyDogBuster,2009-01-07,03:33:06,957,2,613046,-,1,0,36D020816897BC29,432.0
MyDogBuster,2009-01-07,03:33:36,935,2,613046,-,1,0,2192C8CD74599493,480.0
MyDogBuster,2009-01-07,03:34:07,823,2,613047,-,1,0,0432751C78735063,431.0
MyDogBuster,2009-01-07,03:34:27,813,2,613046,-,1,0,503A19DA83261C36,652.0
MyDogBuster,2009-01-07,03:34:41,851,2,613046,-,1,0,0F810DE98762EBAE,644.0
MyDogBuster,2009-01-07,03:35:13,951,2,613047,-,1,0,01BCF958AFE4DDFC,431.0
MyDogBuster,2009-01-07,03:35:35,949,2,613047,-,1,0,42453396087872B1,481.0
MyDogBuster,2009-01-07,03:35:38,849,2,613048,-,1,0,66FE5371876DAD3C,431.0
MyDogBuster,2009-01-07,03:37:21,989,2,613048,-,1,0,4F1A56B354F0B78E,481.0
MyDogBuster,2009-01-07,03:38:39,811,2,613049,-,1,0,606DDAAD2E298650,480.0
MyDogBuster,2009-01-07,03:40:16,829,2,613049,-,1,0,73A98A530A67936B,430.0
MyDogBuster,2009-01-07,03:41:18,897,2,613049,-,1,0,8CFC05A37A1B364A,431.0
MyDogBuster,2009-01-07,03:41:38,885,2,613049,-,1,0,B0A94FF80BD09308,482.0
MyDogBuster,2009-01-07,03:42:24,931,2,613049,-,1,0,63BEB1FFBD4B286A,431.0
MyDogBuster,2009-01-07,03:42:50,875,2,613050,-,1,0,9307D96D0A0ABD90,432.0
MyDogBuster,2009-01-07,03:43:37,803,2,613050,-,1,0,D435BEA5DC0D3CC9,482.0
MyDogBuster,2009-01-07,03:45:06,909,2,613049,-,1,0,B76A54EC8D2223B7,640.0
MyDogBuster,2009-01-07,03:45:21,891,2,613050,-,1,0,17D4652F2E2391A0,480.0
MyDogBuster,2009-01-07,03:46:13,925,2,613049,-,1,0,BEFC3566CD12D9FB,692.0
MyDogBuster,2009-01-07,03:46:19,961,2,613045,-,1,0,18F03F59C850F7D1,1454.0
MyDogBuster,2009-01-07,03:46:23,957,2,613045,-,1,0,E7BDEEBD6830FF40,1459.0
MyDogBuster,2009-01-07,03:46:41,893,2,613050,-,1,0,8C5EBB9329033C89,482.0
MyDogBuster,2009-01-07,03:47:28,905,2,613050,-,1,0,4601116C3E29AB1C,432.0
MyDogBuster,2009-01-07,03:48:29,883,2,613051,-,1,0,0A64D36BBD65C8F7,432.0
MyDogBuster,2009-01-07,03:49:22,945,2,613047,-,1,0,75E6D3AA11DF21EE,1310.0
MyDogBuster,2009-01-07,03:49:23,843,2,613047,-,1,0,958AFE6948D1E74F,1312.0
MyDogBuster,2009-01-07,03:49:36,961,2,613051,-,1,0,B8AFA1FCCDE41FE8,432.0
MyDogBuster,2009-01-07,03:49:38,909,2,613051,-,1,0,704E4FEFEE05BE42,480.0
MyDogBuster,2009-01-07,03:50:01,979,2,613051,-,1,0,AB846D55CE01CE0B,431.0
MyDogBuster,2009-01-07,03:51:37,873,2,613052,-,1,0,74D9B74B8A564BA3,480.0
MyDogBuster,2009-01-07,03:53:24,811,2,613053,-,1,0,7E6869A3D52E82F2,483.0
MyDogBuster,2009-01-07,03:54:39,999,2,613053,-,1,0,B7D03A870299BD37,432.0
MyDogBuster,2009-01-07,03:54:42,961,2,613053,-,1,0,2D5032C862C4FCE2,481.0
MyDogBuster,2009-01-07,03:55:39,825,2,613054,-,1,0,BD1C5DBD87522687,430.0
MyDogBuster,2009-01-07,03:55:53,837,2,613053,-,1,0,3E818CEE3B9D241E,580.0
MyDogBuster,2009-01-07,03:56:47,1001,2,613054,-,1,0,6BDA407B783B845D,431.0
MyDogBuster,2009-01-07,03:57:12,861,2,613055,-,1,0,67CE73DF039B4928,431.0
MyDogBuster,2009-01-07,03:57:39,819,2,613055,-,1,0,E2C1BAE3609ED6E3,481.0
MyDogBuster,2009-01-07,03:58:47,879,2,613052,-,1,0,6A20ACF35ED383C0,821.0
MyDogBuster,2009-01-07,03:59:38,909,2,613055,-,1,0,A706AD1A00CE4A83,481.0
MyDogBuster,2009-01-07,04:01:25,915,2,613055,-,1,0,3E5DAC6BA3B4D054,481.0
MyDogBuster,2009-01-07,04:01:50,979,2,613055,-,1,0,3935C1E78D236892,431.0
MyDogBuster,2009-01-07,04:02:43,985,2,613055,-,1,0,1DFFD0A835780D81,481.0
MyDogBuster,2009-01-07,04:02:51,991,2,613055,-,1,0,CCA36CCEF60BAE51,432.0
MyDogBuster,2009-01-07,04:03:58,903,2,613056,-,1,0,5759E24E8F1252A7,431.0
MyDogBuster,2009-01-07,04:04:24,847,2,613057,-,1,0,7092329FC62F4199,432.0
MyDogBuster,2009-01-07,04:05:40,895,2,613057,-,1,0,B23F5908C1618A3B,481.0
MyDogBuster,2009-01-07,04:06:48,899,2,613056,-,1,0,E0BFE1F896A9C24F,655.0
MyDogBuster,2009-01-07,04:07:39,813,2,613058,-,1,0,718186A288FBBC73,482.0
MyDogBuster,2009-01-07,04:09:02,857,2,613058,-,1,0,74948D56B7EC0142,432.0
MyDogBuster,2009-01-07,04:09:27,815,2,613058,-,1,0,2AE6439B85F44DB8,482.0
MyDogBuster,2009-01-07,04:09:48,801,2,613058,-,1,0,25CBF9942FB51DD8,661.0
MyDogBuster,2009-01-07,04:10:02,941,2,613058,-,1,0,E7286CEF4822B6C1,432.0
MyDogBuster,2009-01-07,04:10:37,937,2,613053,-,1,0,14611D18ABB3F484,1454.0
MyDogBuster,2009-01-07,04:10:38,921,2,613053,-,1,0,9CED7CBFD850FDD8,1459.0
MyDogBuster,2009-01-07,04:10:44,875,2,613058,-,1,0,FF523800696EBB82,481.0
MyDogBuster,2009-01-07,04:11:10,945,2,613058,-,1,0,12EDB88452E436D0,432.0
MyDogBuster,2009-01-07,04:11:32,947,2,613054,-,1,0,2E8BF7DF524822FA,1329.0
MyDogBuster,2009-01-07,04:11:35,951,2,613058,-,1,0,60AB405423D46641,431.0
MyDogBuster,2009-01-07,04:11:49,863,2,613054,-,1,0,57B260D082CBEAE7,1347.0
MyDogBuster,2009-01-07,04:13:41,963,2,613058,-,1,0,6A365E8B8554ED5B,482.0
MyDogBuster,2009-01-07,04:15:39,879,2,613059,-,1,0,801E566199AA8433,480.0
MyDogBuster,2009-01-07,04:16:13,885,2,613059,-,1,0,75CD69479140013D,432.0
MyDogBuster,2009-01-07,04:17:13,961,2,613059,-,1,0,17206E6F5A21BBAB,431.0
MyDogBuster,2009-01-07,04:17:28,895,2,613059,-,1,0,A45BC8CAC671AE75,481.0
MyDogBuster,2009-01-07,04:18:21,949,2,613061,-,1,0,7A4A88754F15B198,431.0
MyDogBuster,2009-01-07,04:18:46,871,2,613061,-,1,0,9274040D3FA5BCA1,482.0
MyDogBuster,2009-01-07,04:18:46,833,2,613062,-,1,0,04AF45CD2409567A,431.0
MyDogBuster,2009-01-07,04:19:06,1001,2,613058,-,1,0,A8DA1F5C40BB870A,738.0
MyDogBuster,2009-01-07,04:20:15,951,2,613059,-,1,0,313E67A859AEE51D,627.0
MyDogBuster,2009-01-07,04:21:42,963,2,613062,-,1,0,C531312CFAC478A6,481.0
MyDogBuster,2009-01-07,04:23:23,819,2,613063,-,1,0,AC624E36FD7DB386,430.0
MyDogBuster,2009-01-07,04:23:42,1001,2,613062,-,1,0,F2D92F4086260EA7,483.0
MyDogBuster,2009-01-07,04:24:25,853,2,613063,-,1,0,B62E8E5BE9DA0857,432.0
MyDogBuster,2009-01-07,04:25:29,827,2,613064,-,1,0,0947676A2F0FBAEE,482.0
MyDogBuster,2009-01-07,04:25:32,837,2,613064,-,1,0,3B8791662DA57B07,431.0
MyDogBuster,2009-01-07,04:25:58,869,2,613064,-,1,0,32071D2DA500CAA3,432.0
MyDogBuster,2009-01-07,04:26:46,857,2,613064,-,1,0,43D6F54790144999,480.0
MyDogBuster,2009-01-07,04:29:43,997,2,613065,-,1,0,304484F08899680E,481.0
MyDogBuster,2009-01-07,04:30:35,941,2,613066,-,1,0,334ADA741B2DE28D,432.0
MyDogBuster,2009-01-07,04:30:39,969,2,613065,-,1,0,2005F3674C3339FD,624.0
MyDogBuster,2009-01-07,04:31:08,861,2,613065,-,1,0,2934318628875D59,722.0
MyDogBuster,2009-01-07,04:31:36,913,2,613067,-,1,0,12B6C9D0F36909DE,432.0
MyDogBuster,2009-01-07,04:31:43,983,2,613066,-,1,0,90296A528A59276D,481.0
MyDogBuster,2009-01-07,04:32:44,981,2,613067,-,1,0,21A2824F80F8FDAC,432.0
MyDogBuster,2009-01-07,04:33:09,867,2,613068,-,1,0,113A18DB6CDA6A9B,431.0
MyDogBuster,2009-01-07,04:33:26,815,2,613062,-,1,0,2E9A76713C51A5F8,1314.0
MyDogBuster,2009-01-07,04:33:39,955,2,613067,-,1,0,16EC3A2A082CE82C,490.0
MyDogBuster,2009-01-07,04:33:40,843,2,613062,-,1,0,1A20B31EB2DAA2F9,1311.0
MyDogBuster,2009-01-07,04:34:48,879,2,613068,-,1,0,5CD5B497F80AC658,482.0
MyDogBuster,2009-01-07,04:34:51,859,2,613061,-,1,0,B330A175D9AFCFC8,1453.0
MyDogBuster,2009-01-07,04:34:53,829,2,613061,-,1,0,7DD687EF40745E29,1456.0
MyDogBuster,2009-01-07,04:37:43,887,2,613068,-,1,0,BCC0557CAF800E45,480.0
MyDogBuster,2009-01-07,04:37:46,819,2,613069,-,1,0,E2894E06FC6BD437,432.0
MyDogBuster,2009-01-07,04:38:47,951,2,613069,-,1,0,F83334F406B78C21,431.0
MyDogBuster,2009-01-07,04:39:45,967,2,613069,-,1,0,4CDBC60065B63C6F,482.0
MyDogBuster,2009-01-07,04:39:55,979,2,613069,-,1,0,6C68384B4C424938,431.0
MyDogBuster,2009-01-07,04:40:20,801,2,613070,-,1,0,B8F997EAB664B1D3,431.0
MyDogBuster,2009-01-07,04:40:51,855,2,613069,-,1,0,BB5BC9F006CE2DEE,612.0
MyDogBuster,2009-01-07,04:41:40,923,2,613070,-,1,0,0F1A5826676AC047,481.0
MyDogBuster,2009-01-07,04:42:49,849,2,613071,-,1,0,9643864AA2F2F6DB,481.0
MyDogBuster,2009-01-07,04:43:35,945,2,613069,-,1,0,3733CA4230780FF9,747.0
MyDogBuster,2009-01-07,04:44:57,801,2,613073,-,1,0,A3BFE6D6F41355F3,431.0
MyDogBuster,2009-01-07,04:45:45,957,2,613072,-,1,0,41CD5C10E9F514C3,482.0
MyDogBuster,2009-01-07,04:45:59,925,2,613073,-,1,0,C591DA90C07F830E,432.0
MyDogBuster,2009-01-07,04:47:06,827,2,613076,-,1,0,F79AC7A9252A8D2A,431.0
MyDogBuster,2009-01-07,04:47:32,845,2,613076,-,1,0,6E2491F3B35D507D,432.0
MyDogBuster,2009-01-07,04:47:45,945,2,613074,-,1,0,C632DF8326983D8F,481.0
MyDogBuster,2009-01-07,04:49:41,999,2,613076,-,1,0,03D795D77BFC9CCD,481.0
MyDogBuster,2009-01-07,04:50:51,867,2,613077,-,1,0,4EC8821FE470187F,482.0
MyDogBuster,2009-01-07,04:52:09,891,2,613077,-,1,0,284A2C5717F41D63,432.0
MyDogBuster,2009-01-07,04:53:06,871,2,613077,-,1,0,08AE346789A99EC3,571.0
MyDogBuster,2009-01-07,04:53:10,999,2,613077,-,1,0,87F158DD002F900C,432.0
MyDogBuster,2009-01-07,04:53:45,979,2,613077,-,1,0,F308DDBC3E78B837,480.0
MyDogBuster,2009-01-07,04:54:18,815,2,613078,-,1,0,3BA30ECB58EAAF1B,432.0
MyDogBuster,2009-01-07,04:54:18,869,2,613076,-,1,0,F91CA159295C1589,807.0
MyDogBuster,2009-01-07,04:54:43,831,2,613078,-,1,0,80D2A9EF23F5B519,431.0
MyDogBuster,2009-01-07,04:55:20,911,2,613070,-,1,0,244F8C885131B062,1314.0
MyDogBuster,2009-01-07,04:55:31,953,2,613070,-,1,0,97A69CAF3003F6A5,1311.0
MyDogBuster,2009-01-07,04:55:46,833,2,613078,-,1,0,F62F6AFD47683C88,481.0
MyDogBuster,2009-01-07,04:57:42,881,2,613078,-,1,0,213676711ECEAEC7,481.0
MyDogBuster,2009-01-07,04:58:52,957,2,613078,-,1,0,B431B364118539FA,481.0
MyDogBuster,2009-01-07,04:59:07,991,2,613071,-,1,0,A11648838CADE57F,1454.0
MyDogBuster,2009-01-07,04:59:10,861,2,613071,-,1,0,E4DE28E0E53C5BF5,1459.0
MyDogBuster,2009-01-07,04:59:20,971,2,613078,-,1,0,AE3729F498CFE14B,431.0
MyDogBuster,2009-01-07,05:00:21,909,2,613079,-,1,0,D618AB50850E8EC4,431.0
MyDogBuster,2009-01-07,05:01:29,979,2,613079,-,1,0,2B9325FCF6D2C8D3,431.0
MyDogBuster,2009-01-07,05:01:48,949,2,613079,-,1,0,E1CD9DCF78B7FB2D,483.0
MyDogBuster,2009-01-07,05:01:55,839,2,613080,-,1,0,F2BD92EDAFB512DA,432.0
MyDogBuster,2009-01-07,05:03:37,885,2,613079,-,1,0,7F08728DCE5465A9,631.0
MyDogBuster,2009-01-07,05:03:48,959,2,613080,-,1,0,C6D7F61EA56E4757,482.0
MyDogBuster,2009-01-07,05:05:43,801,2,613081,-,1,0,30A3AD69C9040BD3,481.0
MyDogBuster,2009-01-07,05:06:30,935,2,613082,-,1,0,35D7793FCE1BD119,430.0
MyDogBuster,2009-01-07,05:06:53,811,2,613081,-,1,0,6B63EC7985B9939F,481.0
MyDogBuster,2009-01-07,05:07:33,819,2,613083,-,1,0,79EE7050C22309D9,432.0
MyDogBuster,2009-01-07,05:08:34,993,2,613079,-,1,0,BC6FE3B616D35EFD,856.0
MyDogBuster,2009-01-07,05:08:41,859,2,613083,-,1,0,8216DCE095520D9A,432.0
MyDogBuster,2009-01-07,05:09:07,871,2,613083,-,1,0,5FE5BC69E08E5E65,433.0
MyDogBuster,2009-01-07,05:09:48,861,2,613083,-,1,0,6F11ECC9C8631A32,480.0
MyDogBuster,2009-01-07,05:11:49,831,2,613085,-,1,0,DF7E43A80E23333C,481.0
MyDogBuster,2009-01-07,05:13:40,945,2,613083,-,1,0,5A94E8E5587A9F0A,603.0
MyDogBuster,2009-01-07,05:13:42,861,2,613085,-,1,0,7CABFB71F125B844,432.0
MyDogBuster,2009-01-07,05:13:44,837,2,613085,-,1,0,406FE3B5B1DD152F,481.0
MyDogBuster,2009-01-07,05:14:44,927,2,613085,-,1,0,55DEE8437C8689AE,432.0
MyDogBuster,2009-01-07,05:14:55,885,2,613085,-,1,0,D3CA048A6B1A84F5,482.0
MyDogBuster,2009-01-07,05:15:52,843,2,613086,-,1,0,438E4348D9BB2808,432.0
MyDogBuster,2009-01-07,05:16:18,861,2,613086,-,1,0,E738C6D36FB0AF39,431.0
MyDogBuster,2009-01-07,05:17:14,915,2,613080,-,1,0,284963CB644E883A,1314.0
MyDogBuster,2009-01-07,05:17:21,945,2,613080,-,1,0,3A74DB6D4197F062,1311.0
MyDogBuster,2009-01-07,05:17:48,871,2,613087,-,1,0,C57A2499F1591D98,480.0
MyDogBuster,2009-01-07,05:19:29,955,2,613085,-,1,0,A2668687879EA4C8,656.0
MyDogBuster,2009-01-07,05:19:49,883,2,613087,-,1,0,92BADF912A2A4FB3,480.0
MyDogBuster,2009-01-07,05:20:53,933,2,613087,-,1,0,AAF232E1DFA0E9DD,431.0
MyDogBuster,2009-01-07,05:21:45,843,2,613088,-,1,0,2174C5BA1FA96B1B,481.0
MyDogBuster,2009-01-07,05:21:55,867,2,613088,-,1,0,44AB3B3DD965079F,431.0
MyDogBuster,2009-01-07,05:22:56,869,2,613088,-,1,0,EE48131FA9D623D3,481.0
MyDogBuster,2009-01-07,05:23:03,915,2,613088,-,1,0,74C8AE97EDB2D0BC,431.0
MyDogBuster,2009-01-07,05:23:20,889,2,613081,-,1,0,3FA6CFFE50D37F7A,1450.0
MyDogBuster,2009-01-07,05:23:24,849,2,613081,-,1,0,83ACB03616C5FF2F,1457.0
MyDogBuster,2009-01-07,05:23:30,945,2,613088,-,1,0,C4E99E7169A525CE,432.0
MyDogBuster,2009-01-07,05:25:50,817,2,613089,-,1,0,B78387A4DACAEA70,482.0
MyDogBuster,2009-01-07,05:26:21,915,2,613087,-,1,0,009132C5C59C40D0,761.0
MyDogBuster,2009-01-07,05:27:51,821,2,613090,-,1,0,6554EFA761BCD64C,482.0
MyDogBuster,2009-01-07,05:28:03,833,2,613090,-,1,0,B38AE80EF5DA7D1A,430.0
MyDogBuster,2009-01-07,05:29:07,975,2,613090,-,1,0,9DE4CA07A7727B3E,432.0
MyDogBuster,2009-01-07,05:29:15,867,2,613089,-,1,0,6E4E4192588818AA,586.0
MyDogBuster,2009-01-07,05:29:46,971,2,613090,-,1,0,AC931C3027DF086B,481.0
MyDogBuster,2009-01-07,05:30:15,921,2,613091,-,1,0,BDDD6E84AEDA19DF,432.0
MyDogBuster,2009-01-07,05:30:41,879,2,613092,-,1,0,EB2E90F2EF94CC71,432.0
MyDogBuster,2009-01-07,05:30:58,995,2,613090,-,1,0,F76330302A4E0C6F,482.0
MyDogBuster,2009-01-07,05:33:50,929,2,613092,-,1,0,074FCA294AF29343,480.0
MyDogBuster,2009-01-07,05:35:15,855,2,613093,-,1,0,23646DA1DC5F2636,432.0
MyDogBuster,2009-01-07,05:35:52,831,2,613093,-,1,0,B8316454FF09F741,481.0
MyDogBuster,2009-01-07,05:36:18,937,2,613093,-,1,0,FEF86AF3346220DB,432.0
MyDogBuster,2009-01-07,05:37:26,971,2,613094,-,1,0,A2CB34939B5EB0D5,432.0
MyDogBuster,2009-01-07,05:37:47,935,2,613094,-,1,0,1D08942CAE39038C,481.0
MyDogBuster,2009-01-07,05:37:52,995,2,613094,-,1,0,647F3A42A3314B96,431.0
MyDogBuster,2009-01-07,05:38:26,987,2,613092,-,1,0,8D8632E6B3CEFCE8,725.0
MyDogBuster,2009-01-07,05:38:59,913,2,613095,-,1,0,2D6EB3DA362811BB,481.0
MyDogBuster,2009-01-07,05:39:06,959,2,613088,-,1,0,2F2922B0160C298D,1312.0
MyDogBuster,2009-01-07,05:39:11,977,2,613088,-,1,0,86BD9B17FBCF1451,1310.0
MyDogBuster,2009-01-07,05:39:39,903,2,613094,-,1,0,035A602577638145,624.0
MyDogBuster,2009-01-07,05:41:51,919,2,613095,-,1,0,49EC3A69B78C02D8,481.0
MyDogBuster,2009-01-07,05:42:26,943,2,613095,-,1,0,32A83A3B55ACD275,432.0
MyDogBuster,2009-01-07,05:43:29,857,2,613096,-,1,0,EEEA78758446C46B,431.0
MyDogBuster,2009-01-07,05:43:53,825,2,613096,-,1,0,D22DD3B8AABE90B6,481.0
MyDogBuster,2009-01-07,05:44:38,909,2,613096,-,1,0,33E64D79BEAE71B2,432.0
MyDogBuster,2009-01-07,05:45:04,939,2,613096,-,1,0,A1338A521E3281E7,432.0
MyDogBuster,2009-01-07,05:45:49,933,2,613096,-,1,0,9A990312F4D54F1F,482.0
MyDogBuster,2009-01-07,05:47:00,831,2,613097,-,1,0,3AE87D3204925BA8,481.0
MyDogBuster,2009-01-07,05:47:37,999,2,613091,-,1,0,4C5828B5598F1B79,1457.0
MyDogBuster,2009-01-07,05:47:38,873,2,613092,-,1,0,B77FF330BEEA0FE6,1454.0
MyDogBuster,2009-01-07,05:48:12,999,2,613096,-,1,0,3F39C61F6D14CFCA,586.0
MyDogBuster,2009-01-07,05:49:37,925,2,613099,-,1,0,6615F5E0ECC10FFD,431.0
MyDogBuster,2009-01-07,05:49:52,843,2,613099,-,1,0,9D544ACC38B532B2,481.0
MyDogBuster,2009-01-07,05:50:41,845,2,613100,-,1,0,6D757AA278D135DD,432.0
MyDogBuster,2009-01-07,05:51:50,849,2,613101,-,1,0,DF9BAB89CB7781B1,432.0
MyDogBuster,2009-01-07,05:51:54,847,2,613101,-,1,0,317DBE7A338E3A8F,481.0
MyDogBuster,2009-01-07,05:52:16,921,2,613101,-,1,0,A28B67AF954E7035,433.0
MyDogBuster,2009-01-07,05:53:50,887,2,613102,-,1,0,7BB0DD4774128798,481.0
MyDogBuster,2009-01-07,05:55:02,911,2,613102,-,1,0,73B8F4F627834063,482.0
MyDogBuster,2009-01-07,05:56:49,939,2,613103,-,1,0,B9EA523B084450CD,432.0
MyDogBuster,2009-01-07,05:56:56,829,2,613099,-,1,0,07AE879DF9C62D7F,1037.0
MyDogBuster,2009-01-07,05:57:46,825,2,613103,-,1,0,87F0C3E5488BC674,575.0
MyDogBuster,2009-01-07,05:57:52,825,2,613104,-,1,0,6461C9B5132723CF,432.0
MyDogBuster,2009-01-07,05:57:53,943,2,613103,-,1,0,56E74D0DF2914FD2,481.0
MyDogBuster,2009-01-07,05:59:01,969,2,613104,-,1,0,56FF2CBD92BB8DBD,432.0
MyDogBuster,2009-01-07,05:59:27,985,2,613105,-,1,0,3C6620A9022D0AA7,431.0
MyDogBuster,2009-01-07,05:59:55,919,2,613105,-,1,0,2944056C8A006EE5,481.0
MyDogBuster,2009-01-07,06:00:59,945,2,613098,-,1,0,1E8FD513CB0DB3BD,1313.0
MyDogBuster,2009-01-07,06:01:02,811,2,613099,-,1,0,A44CD79B8A861BC3,1311.0
MyDogBuster,2009-01-07,06:01:53,833,2,613106,-,1,0,77DC3BB61F37D822,483.0
MyDogBuster,2009-01-07,06:03:03,983,2,613106,-,1,0,6112C8E67D1AF940,481.0
MyDogBuster,2009-01-07,06:04:00,993,2,613106,-,1,0,46C6D750831EBAE5,431.0
MyDogBuster,2009-01-07,06:05:03,991,2,613107,-,1,0,546CB41F70529E14,431.0
MyDogBuster,2009-01-07,06:05:55,819,2,613108,-,1,0,3405BCF739995AD1,482.0
MyDogBuster,2009-01-07,06:06:12,825,2,613108,-,1,0,53BA1F750F8610DA,431.0
MyDogBuster,2009-01-07,06:06:39,839,2,613108,-,1,0,7E1A7F9577A5257F,432.0
MyDogBuster,2009-01-07,06:07:05,1001,2,613106,-,1,0,C0D9892C47D3A071,609.0
MyDogBuster,2009-01-07,06:07:56,855,2,613108,-,1,0,4AE6743CA7E32188,481.0
MyDogBuster,2009-01-07,06:09:31,913,2,613107,-,1,0,3DC9898349EBECD3,705.0
MyDogBuster,2009-01-07,06:09:53,955,2,613109,-,1,0,153F86DC9243303A,480.0
MyDogBuster,2009-01-07,06:11:05,997,2,613109,-,1,0,8E680290B6EF3239,482.0
MyDogBuster,2009-01-07,06:11:11,845,2,613110,-,1,0,DAF5CE6A1A26C380,431.0
MyDogBuster,2009-01-07,06:11:51,917,2,613102,-,1,0,29ED1B9382B0BBD9,1454.0
MyDogBuster,2009-01-07,06:11:51,951,2,613102,-,1,0,440D220A6ED2730D,1453.0
MyDogBuster,2009-01-07,06:12:15,875,2,613110,-,1,0,B0FF11A3D7A5D717,432.0
MyDogBuster,2009-01-07,06:13:24,951,2,613111,-,1,0,DAA325BE1C37467A,432.0
MyDogBuster,2009-01-07,06:13:50,837,2,613112,-,1,0,CC9C446F51AFB716,431.0
MyDogBuster,2009-01-07,06:13:56,861,2,613111,-,1,0,6B34AB29069A1A1F,481.0
MyDogBuster,2009-01-07,06:15:57,899,2,613112,-,1,0,1C9B70975A046EBC,481.0
MyDogBuster,2009-01-07,06:17:03,855,2,613112,-,1,0,32EEA53DDA179381,598.0
MyDogBuster,2009-01-07,06:17:55,871,2,613113,-,1,0,C37A45C12549ACE6,482.0
MyDogBuster,2009-01-07,06:18:23,813,2,613114,-,1,0,BE4CC7855B2C0EEA,432.0
MyDogBuster,2009-01-07,06:19:06,885,2,613113,-,1,0,5C3B4FEA4D4E666C,482.0
MyDogBuster,2009-01-07,06:19:26,891,2,613114,-,1,0,0A380B0221D62FE3,432.0
MyDogBuster,2009-01-07,06:20:35,915,2,613114,-,1,0,11534C47FE55BA6C,431.0
MyDogBuster,2009-01-07,06:21:01,923,2,613114,-,1,0,AD2CBCEBE2F52181,431.0
MyDogBuster,2009-01-07,06:21:26,959,2,613112,-,1,0,C36E742505EBF119,716.0
MyDogBuster,2009-01-07,06:21:57,1001,2,613114,-,1,0,7964ABCB458A1479,481.0
MyDogBuster,2009-01-07,06:22:52,867,2,613109,-,1,0,E05B4CC2E9755CD4,1310.0
MyDogBuster,2009-01-07,06:22:53,861,2,613109,-,1,0,2AF94F4C50C0861E,1314.0
MyDogBuster,2009-01-07,06:23:59,903,2,613115,-,1,0,6B85C3FC23C80641,482.0
MyDogBuster,2009-01-07,06:25:34,893,2,613116,-,1,0,8EA6D49A08D6DAEE,431.0
MyDogBuster,2009-01-07,06:25:56,963,2,613115,-,1,0,2CC533AF2D580804,481.0
MyDogBuster,2009-01-07,06:26:37,847,2,613117,-,1,0,1644C7FF53346F2F,431.0
MyDogBuster,2009-01-07,06:27:06,923,2,613116,-,1,0,B85E824E5AB62B01,480.0
MyDogBuster,2009-01-07,06:27:46,801,2,613118,-,1,0,2A3EA39864FB39D6,431.0
MyDogBuster,2009-01-07,06:27:54,921,2,613115,-,1,0,E96EB63F9F0EFE01,651.0
MyDogBuster,2009-01-07,06:28:13,831,2,613118,-,1,0,8FF0A9EE824C7487,432.0
MyDogBuster,2009-01-07,06:29:59,935,2,613118,-,1,0,98C8B4E453D097ED,482.0
MyDogBuster,2009-01-07,06:32:00,811,2,613121,-,1,0,A45EAB58BF36CD04,481.0
MyDogBuster,2009-01-07,06:32:45,861,2,613121,-,1,0,24596358E4955336,431.0
MyDogBuster,2009-01-07,06:33:49,979,2,613121,-,1,0,669EC5FA16E76C75,432.0
MyDogBuster,2009-01-07,06:33:57,901,2,613121,-,1,0,26559D19E089B44C,481.0
MyDogBuster,2009-01-07,06:34:28,923,2,613118,-,1,0,05CEB5982A80616B,783.0
MyDogBuster,2009-01-07,06:34:59,871,2,613123,-,1,0,335D0AF95918E8F4,433.0
MyDogBuster,2009-01-07,06:35:08,977,2,613122,-,1,0,82948DBA5C2D4257,482.0
MyDogBuster,2009-01-07,06:35:24,943,2,613123,-,1,0,B542047C28FDAC52,431.0
MyDogBuster,2009-01-07,06:36:09,861,2,613114,-,1,0,9C2619F232FB6C92,1458.0
