kar_bon,2009-06-24,07:50:39,339,2,909451,-,1,0,6090D145E9B3CC3B,64368.0
kar_bon,2009-06-24,07:50:39,315,2,909460,-,1,0,2FF1FBBF9D6C68BD,64368.0
kar_bon,2009-06-24,07:50:40,321,2,909487,-,1,0,084C22ACD06FB9EF,64369.0
kar_bon,2009-06-24,07:50:41,333,2,909507,-,1,0,A936C447B0D4B1FC,64369.0
kar_bon,2009-06-24,07:50:42,333,2,909528,-,1,0,05D530419327DF7A,64370.0
kar_bon,2009-06-24,07:50:43,321,2,909550,-,1,0,C4FFD57FA0A02E84,64370.0
kar_bon,2009-06-24,07:50:44,339,2,909575,-,1,0,EBE2424BA8C9A65E,64371.0
kar_bon,2009-06-24,07:50:45,315,2,909591,-,1,0,5887A551F8D1A0E6,64372.0
kar_bon,2009-06-24,07:50:46,315,2,909610,-,1,0,93A4FC657B469C8A,64372.0
kar_bon,2009-06-24,07:50:47,333,2,909636,-,1,0,2D1501D4BA5D43F4,64373.0
kar_bon,2009-06-24,07:50:48,327,2,909648,-,1,0,77CBD0D38715D38C,64374.0
kar_bon,2009-06-24,07:50:49,327,2,909666,-,1,0,0A7E1AF7DFAE094E,64374.0
kar_bon,2009-06-24,07:50:50,333,2,909695,-,1,0,2884BD911E374BF1,64375.0
kar_bon,2009-06-24,07:50:51,339,2,909711,-,1,0,1AD9A0DCC817014B,64375.0
kar_bon,2009-06-24,07:50:52,339,2,909725,-,1,0,307520E373ECF851,64376.0
kar_bon,2009-06-24,07:50:52,315,2,909739,-,1,0,79E2240DFEF01520,64376.0
kar_bon,2009-06-24,07:50:53,339,2,909749,-,1,0,3CAAAF23DD6866F1,64376.0
kar_bon,2009-06-24,07:50:54,339,2,909771,-,1,0,2457E94BA14A8BA2,64377.0
kar_bon,2009-06-24,07:50:55,327,2,909781,-,1,0,D309AC65FCAD9ABE,64377.0
kar_bon,2009-06-24,07:50:56,333,2,909803,-,1,0,4E3323CF5AA4FD4F,64378.0
kar_bon,2009-06-24,07:50:56,321,2,909817,-,1,0,F9476D67D0C34A42,64378.0
kar_bon,2009-06-24,07:50:57,339,2,909825,-,1,0,982F6E89303866AA,64378.0
kar_bon,2009-06-24,07:50:57,315,2,909846,-,1,0,1E2D778E0B24179A,64378.0
kar_bon,2009-06-24,07:50:58,333,2,909860,-,1,0,D5EC10B1FB67F890,64378.0
kar_bon,2009-06-24,07:51:23,339,2,909275,-,1,0,CA2A8DD4823A9503,64416.0
kar_bon,2009-06-24,07:51:24,327,2,909293,-,1,0,B68CDC2E9A9335D7,64417.0
kar_bon,2009-06-24,07:51:25,321,2,909302,-,1,0,84168DAE9E6E47E2,64418.0
kar_bon,2009-06-24,07:51:26,339,2,909317,-,1,0,CFACE1C1BC6C1C35,64418.0
kar_bon,2009-06-24,07:51:27,327,2,909338,-,1,0,090FB156414C8F89,64419.0
kar_bon,2009-06-24,07:51:28,345,2,909354,-,1,0,C5C3E999784222CA,64419.0
kar_bon,2009-06-24,07:51:29,333,2,909375,-,1,0,287DB861F5D56996,64420.0
kar_bon,2009-06-24,07:51:29,345,2,909382,-,1,0,469A1EE200E033C0,64420.0
kar_bon,2009-06-24,07:51:30,339,2,909400,-,1,0,87582B9476FC4EBC,64420.0
kar_bon,2009-06-24,07:51:31,315,2,909426,-,1,0,5E391069E7985BB6,64421.0
kar_bon,2009-06-24,07:51:32,315,2,909451,-,1,0,79272FC900F86663,64421.0
kar_bon,2009-06-24,07:51:33,321,2,909457,-,1,0,8E69A75D54070C8E,64422.0
kar_bon,2009-06-24,07:51:33,333,2,909486,-,1,0,052C5B28EC428F1D,64422.0
kar_bon,2009-06-24,07:51:34,315,2,909507,-,1,0,6D7085E693E92CD4,64422.0
kar_bon,2009-06-24,07:51:34,321,2,909525,-,1,0,4F9977CF99440C05,64422.0
kar_bon,2009-06-24,07:51:35,315,2,909547,-,1,0,3F786B68834CE64F,64423.0
kar_bon,2009-06-24,07:51:36,321,2,909570,-,1,0,AA486F0804873863,64423.0
kar_bon,2009-06-24,07:51:37,321,2,909582,-,1,0,3E6F8E1A0C122E0B,64424.0
kar_bon,2009-06-24,07:51:38,339,2,909601,-,1,0,527A772452084F78,64424.0
kar_bon,2009-06-24,07:51:39,339,2,909629,-,1,0,67B0983521B0B83F,64425.0
kar_bon,2009-06-24,07:51:40,315,2,909646,-,1,0,0087BA81FAF9A496,64426.0
kar_bon,2009-06-24,07:51:41,333,2,909674,-,1,0,B3CF31EC793663D7,64426.0
kar_bon,2009-06-24,07:51:42,327,2,909698,-,1,0,5DDB8D1EA882A2FF,64427.0
kar_bon,2009-06-24,07:51:43,327,2,909713,-,1,0,B1A88F2AAE49F234,64427.0
kar_bon,2009-06-24,07:51:44,345,2,909727,-,1,0,DA4CCCCEECF7D3F2,64428.0
kar_bon,2009-06-24,07:51:45,321,2,909743,-,1,0,7FDB21C7F19AA9A8,64429.0
kar_bon,2009-06-24,07:51:46,321,2,909751,-,1,0,31D6868B1A1D5695,64429.0
kar_bon,2009-06-24,07:51:47,339,2,909773,-,1,0,3E5DABF7BFC8499B,64430.0
kar_bon,2009-06-24,07:51:47,339,2,909783,-,1,0,EB8B074D95C4626F,64429.0
kar_bon,2009-06-24,07:51:48,315,2,909810,-,1,0,D7786489CE184EE9,64430.0
kar_bon,2009-06-24,07:51:49,315,2,909820,-,1,0,1AC14CF760796E58,64430.0
kar_bon,2009-06-24,07:51:50,333,2,909828,-,1,0,341B3451321F49D1,64431.0
kar_bon,2009-06-24,07:51:51,321,2,909855,-,1,0,47559D216400FD86,64432.0
kar_bon,2009-06-24,07:51:52,321,2,909865,-,1,0,7C114C2D259DEE88,64432.0
kar_bon,2009-06-24,07:51:53,339,2,909880,-,1,0,A984DEC97447C78A,64433.0
kar_bon,2009-06-24,07:51:54,315,2,909890,-,1,0,87079A10B32BDF7C,64433.0
kar_bon,2009-06-24,07:51:55,321,2,909894,-,1,0,8F74AACADE9EC8AB,64434.0
kar_bon,2009-06-24,07:51:56,333,2,909900,-,1,0,E463CEB480368AD7,64435.0
kar_bon,2009-06-24,07:51:57,321,2,909910,-,1,0,18D821488D6DDC4E,64435.0
kar_bon,2009-06-24,07:51:58,339,2,909943,-,1,0,1AF130162DFDFC37,64436.0
kar_bon,2009-06-24,07:51:59,327,2,909953,-,1,0,6FCEFCB7D683BEC5,64436.0
kar_bon,2009-06-24,07:52:25,345,2,909390,-,1,0,CFC0AB9E5734F0EC,64475.0
kar_bon,2009-06-24,07:52:26,321,2,909413,-,1,0,1CA6A86020B16616,64476.0
kar_bon,2009-06-24,07:52:27,339,2,909435,-,1,0,77600B1A3BCB0478,64477.0
kar_bon,2009-06-24,07:52:28,327,2,909453,-,1,0,43A4B33AD919E5D3,64477.0
kar_bon,2009-06-24,07:52:29,321,2,909470,-,1,0,4C6681128A1E2C33,64478.0
kar_bon,2009-06-24,07:52:29,333,2,909495,-,1,0,96E8DDE8B5F22F26,64478.0
kar_bon,2009-06-24,07:52:31,345,2,909511,-,1,0,80D5389850887FBF,64479.0
kar_bon,2009-06-24,07:52:31,327,2,909529,-,1,0,450E86870A71E024,64479.0
kar_bon,2009-06-24,07:52:32,321,2,909554,-,1,0,DC93EABBA4050300,64479.0
kar_bon,2009-06-24,07:52:33,333,2,909576,-,1,0,9257CC873A3CCB75,64480.0
kar_bon,2009-06-24,07:52:34,339,2,909591,-,1,0,65C7C85F5F03AE46,64481.0
kar_bon,2009-06-24,07:52:35,345,2,909610,-,1,0,EF7345F1A032E30D,64481.0
kar_bon,2009-06-24,07:52:36,321,2,909637,-,1,0,43B85E034041F837,64482.0
kar_bon,2009-06-24,07:52:37,333,2,909650,-,1,0,0926FB6E6F8FD9B4,64482.0
kar_bon,2009-06-24,07:52:38,333,2,909675,-,1,0,4707FF45AE6DA3AB,64483.0
kar_bon,2009-06-24,07:52:39,333,2,909698,-,1,0,6004272636388FA7,64484.0
kar_bon,2009-06-24,07:52:40,321,2,909717,-,1,0,852BF34ABAEBAA15,64484.0
kar_bon,2009-06-24,07:52:41,339,2,909728,-,1,0,FB96779106005A6C,64485.0
kar_bon,2009-06-24,07:52:42,327,2,909744,-,1,0,1CB17CD1B0D14209,64485.0
kar_bon,2009-06-24,07:52:43,339,2,909753,-,1,0,4DAC2AF09F874A24,64486.0
kar_bon,2009-06-24,07:52:44,333,2,909774,-,1,0,213575D3350568F1,64487.0
kar_bon,2009-06-24,07:52:44,339,2,909781,-,1,0,35828ADDD9CB9DD0,64486.0
kar_bon,2009-06-24,07:52:45,315,2,909804,-,1,0,4839671AE1B931A4,64487.0
kar_bon,2009-06-24,07:52:46,327,2,909818,-,1,0,B10175F0C52D7C4E,64488.0
kar_bon,2009-06-24,07:52:47,345,2,909826,-,1,0,E4F89B7BD15CFBFE,64488.0
kar_bon,2009-06-24,07:52:48,315,2,909847,-,1,0,B0D8DBBA67714C9A,64489.0
kar_bon,2009-06-24,07:52:49,327,2,909864,-,1,0,45E9C1829784BE39,64489.0
kar_bon,2009-06-24,07:52:50,339,2,909872,-,1,0,3C35BF5D376B8484,64490.0
kar_bon,2009-06-24,07:52:51,315,2,909887,-,1,0,116C66E129825B93,64491.0
kar_bon,2009-06-24,07:52:52,321,2,909893,-,1,0,29F7013608C270C3,64491.0
kar_bon,2009-06-24,07:52:53,315,2,909899,-,1,0,72F625EF61681309,64492.0
kar_bon,2009-06-24,07:52:54,339,2,909905,-,1,0,D88A2F26B0E4EE43,64492.0
kar_bon,2009-06-24,07:52:55,345,2,909940,-,1,0,8BE9EE830C2D0669,64493.0
kar_bon,2009-06-24,07:52:56,339,2,909952,-,1,0,9B23DAA9706C1673,64494.0
kar_bon,2009-06-24,07:52:57,339,2,909955,-,1,0,0528C308734EAE96,64494.0
kar_bon,2009-06-24,07:52:58,327,2,909965,-,1,0,6215094C931E01D4,64495.0
kar_bon,2009-06-24,07:52:59,321,2,909973,-,1,0,D647E79283925C79,64495.0
kar_bon,2009-06-24,07:52:59,327,2,909976,-,1,0,569AA08664CE4722,64495.0
kar_bon,2009-06-24,07:53:01,315,2,909979,-,1,0,1D6D109DC2832D95,64497.0
kar_bon,2009-06-24,07:53:01,333,2,909984,-,1,0,6B5A574A0AB99F90,64496.0
vaughan,2009-06-24,07:53:22,333,2,910707,-,1,0,5C39BC80BAD76746,10573.0
kar_bon,2009-06-24,07:53:27,339,2,909533,-,1,0,6A2D184A52597B39,64535.0
kar_bon,2009-06-24,07:53:28,339,2,909555,-,1,0,97A31CEC2962E8E9,64535.0
kar_bon,2009-06-24,07:53:29,327,2,909578,-,1,0,EE3249A466A26B10,64536.0
kar_bon,2009-06-24,07:53:29,339,2,909595,-,1,0,6E944029411375B5,64535.0
kar_bon,2009-06-24,07:53:31,315,2,909621,-,1,0,61C628C1DABFE02D,64537.0
kar_bon,2009-06-24,07:53:31,315,2,909638,-,1,0,26E0CBD02986C441,64537.0
kar_bon,2009-06-24,07:53:31,327,2,909652,-,1,0,A1E1EA40FFA679D1,64536.0
kar_bon,2009-06-24,07:53:32,315,2,909677,-,1,0,178E02B2FC400DEE,64537.0
kar_bon,2009-06-24,07:53:32,345,2,909700,-,1,0,64FE46A9591C2D4A,64537.0
kar_bon,2009-06-24,07:53:34,315,2,909724,-,1,0,969BDE1DF412EE8F,64538.0
kar_bon,2009-06-24,07:53:34,321,2,909734,-,1,0,98C762B5E531D36B,64538.0
kar_bon,2009-06-24,07:53:35,345,2,909744,-,1,0,32750AE341E3C5BC,64538.0
kar_bon,2009-06-24,07:53:36,315,2,909768,-,1,0,6C7CD525D73A39D6,64539.0
kar_bon,2009-06-24,07:53:37,339,2,909776,-,1,0,2D1B71481C5E41CB,64540.0
kar_bon,2009-06-24,07:53:38,333,2,909788,-,1,0,966551F34D011B52,64540.0
kar_bon,2009-06-24,07:53:39,345,2,909810,-,1,0,9A6D73BAEA6DC454,64541.0
kar_bon,2009-06-24,07:53:40,327,2,909820,-,1,0,3BD3CB75C6DD0675,64541.0
kar_bon,2009-06-24,07:53:41,339,2,909832,-,1,0,BAEA8B57B8B4538D,64542.0
kar_bon,2009-06-24,07:53:42,345,2,909855,-,1,0,4C4BDD247FA217C6,64543.0
kar_bon,2009-06-24,07:53:43,327,2,909868,-,1,0,13AE39A90CAEE96C,64543.0
kar_bon,2009-06-24,07:53:44,315,2,909885,-,1,0,464D1BBE9D84DC0F,64544.0
kar_bon,2009-06-24,07:53:45,333,2,909890,-,1,0,3417CFD6101B1E18,64544.0
kar_bon,2009-06-24,07:53:46,345,2,909894,-,1,0,F68424C8044A83D9,64545.0
kar_bon,2009-06-24,07:53:47,345,2,909900,-,1,0,810F9FFAFD6989D1,64546.0
kar_bon,2009-06-24,07:53:47,321,2,909911,-,1,0,5EFEA560429507B3,64545.0
kar_bon,2009-06-24,07:53:49,327,2,909945,-,1,0,5C67F085A7BCD836,64547.0
kar_bon,2009-06-24,07:53:49,321,2,909954,-,1,0,3B8C8E1FB9DA1FAE,64546.0
kar_bon,2009-06-24,07:53:50,345,2,909960,-,1,0,90C625B3F6FF18C2,64547.0
kar_bon,2009-06-24,07:53:51,345,2,909970,-,1,0,27852AA03AB31F60,64548.0
kar_bon,2009-06-24,07:53:52,315,2,909975,-,1,0,8DB4AACC5B9E7F2F,64548.0
kar_bon,2009-06-24,07:53:53,333,2,909978,-,1,0,682D3D6D8F1B759D,64549.0
kar_bon,2009-06-24,07:53:54,333,2,909983,-,1,0,15AA47DCDD498199,64549.0
kar_bon,2009-06-24,07:53:55,345,2,909987,-,1,0,5D528A691BDBA2D0,64550.0
kar_bon,2009-06-24,07:53:56,339,2,909999,-,1,0,8654C4F7E37B5815,64551.0
kar_bon,2009-06-24,07:53:57,315,2,910011,-,1,0,926F03AC0859F4F4,64551.0
kar_bon,2009-06-24,07:53:58,327,2,910032,-,1,0,1311498D8F52B47B,64552.0
kar_bon,2009-06-24,07:53:59,333,2,910047,-,1,0,0CD40ED3FAC364C6,64552.0
kar_bon,2009-06-24,07:54:00,327,2,910061,-,1,0,4FEB7323EA1BA9A6,64553.0
kar_bon,2009-06-24,07:54:01,333,2,910064,-,1,0,1A34D3F3748974FE,64554.0
kar_bon,2009-06-24,07:54:02,333,2,910067,-,1,0,71931C51D178F04B,64554.0
kar_bon,2009-06-24,07:54:02,345,2,910071,-,1,0,A20D88775B9196A4,64554.0
vaughan,2009-06-24,07:58:35,339,2,910709,-,1,0,AAD7B54B0FCEDADF,10571.0
vaughan,2009-06-24,08:02:43,327,2,910721,-,1,0,2F4E1C45B5FD70AF,10563.0
vaughan,2009-06-24,08:06:49,345,2,910722,-,1,0,1C0D276390302C9F,10565.0
vaughan,2009-06-24,08:10:54,321,2,910726,-,1,0,3B6A2D2F52406E0D,10564.0
vaughan,2009-06-24,08:16:08,333,2,910727,-,1,0,D498DA86CA8A131D,10565.0
vaughan,2009-06-24,08:20:14,327,2,910732,-,1,0,BAD1CE7EE5939E51,10556.0
vaughan,2009-06-24,08:24:19,327,2,910733,-,1,0,03280EBFC5AE5ED2,10556.0
vaughan,2009-06-24,08:28:24,339,2,910733,-,1,0,B933C8DED3598F4F,10555.0
vaughan,2009-06-24,08:33:38,339,2,910735,-,1,0,6F426E2074AD59E2,10555.0
vaughan,2009-06-24,08:37:44,321,2,910737,-,1,0,99905767168095B1,10546.0
vaughan,2009-06-24,08:41:48,327,2,910738,-,1,0,683D383B96DC490E,10547.0
vaughan,2009-06-24,08:45:57,321,2,910742,-,1,0,77C2BB71A00A302D,10551.0
vaughan,2009-06-24,08:51:11,327,2,910745,-,1,0,CE1F9537001C90A8,10548.0
vaughan,2009-06-24,08:55:18,315,2,910746,-,1,0,D7ECDFAD7BB9283F,10540.0
vaughan,2009-06-24,08:59:20,315,2,910747,-,1,0,F334A9C0473D1D75,10539.0
vaughan,2009-06-24,09:03:26,327,2,910754,-,1,0,90A32A765EDDC8A2,10539.0
vaughan,2009-06-24,09:08:42,333,2,910754,-,1,0,40E03274438956A7,10540.0
vaughan,2009-06-24,09:12:48,315,2,910758,-,1,0,CD13C32EF9E4F18D,10532.0
vaughan,2009-06-24,09:16:50,327,2,910761,-,1,0,69A53D7445B9067C,10530.0
vaughan,2009-06-24,09:20:55,345,2,910762,-,1,0,3B6692488B862B2B,10528.0
vaughan,2009-06-24,09:26:11,339,2,910765,-,1,0,AE0D25D821EC9B61,10529.0
vaughan,2009-06-24,09:30:16,339,2,910771,-,1,0,AB48D24E388AD557,10519.0
vaughan,2009-06-24,09:34:19,327,2,910772,-,1,0,B5D206928AAB6013,10444.0
vaughan,2009-06-24,09:38:24,339,2,910775,-,1,0,793C3649CBD2C9A7,10516.0
vaughan,2009-06-24,09:43:40,315,2,910776,-,1,0,B8A9DFC6837763CE,10516.0
vaughan,2009-06-24,09:47:45,327,2,910778,-,1,0,1385CB8ACB1CD650,10509.0
vaughan,2009-06-24,09:51:47,333,2,910778,-,1,0,B83928AEFE34AEB4,10507.0
vaughan,2009-06-24,09:55:53,315,2,910786,-,1,0,CBB4C3DFC271F5A1,10506.0
vaughan,2009-06-24,10:01:09,327,2,910792,-,1,0,C7F372296E799995,10505.0
vaughan,2009-06-24,10:05:15,339,2,910793,-,1,0,03E705DE4A957B50,10502.0
vaughan,2009-06-24,10:09:17,345,2,910794,-,1,0,B83798F227A569D9,10497.0
vaughan,2009-06-24,10:13:22,327,2,910796,-,1,0,32BBB1D521F56EEA,10425.0
vaughan,2009-06-24,10:18:37,333,2,910796,-,1,0,ED4C0C1F4ED4BF2B,10499.0
vaughan,2009-06-24,10:22:43,315,2,910797,-,1,0,88CEBF3FB63BFDF4,10499.0
vaughan,2009-06-24,10:26:45,321,2,910797,-,1,0,04DCBCE2457B6F88,10496.0
vaughan,2009-06-24,10:30:51,327,2,910801,-,1,0,DA9BAD98334CF516,10499.0
vaughan,2009-06-24,10:36:06,333,2,910803,-,1,0,8DF9FBE0CE390B2E,10499.0
vaughan,2009-06-24,10:40:12,315,2,911070,-,1,0,C52BE8569CF774D4,10425.0
vaughan,2009-06-24,10:44:14,315,2,911221,-,1,0,B0B112AA12954E9B,10497.0
vaughan,2009-06-24,10:48:20,345,2,911620,-,1,0,ABF514EBE35F6D79,10499.0
vaughan,2009-06-24,10:53:35,339,2,911648,-,1,0,D3304556D1105D7B,10500.0
vaughan,2009-06-24,10:57:41,345,2,911655,-,1,0,93B062729CB4FCF0,10499.0
vaughan,2009-06-24,11:01:43,339,2,911659,-,1,0,E4AEA036B88D54D6,10494.0
vaughan,2009-06-24,11:05:51,333,2,911660,-,1,0,CC0AE225A600C348,10498.0
vaughan,2009-06-24,11:11:06,339,2,911661,-,1,0,2009D85EACF5C45D,10498.0
vaughan,2009-06-24,11:15:11,345,2,911664,-,1,0,A9CAB3C6B79D2E4C,10497.0
vaughan,2009-06-24,11:19:13,315,2,911666,-,1,0,FAEAE07030450B6D,10494.0
vaughan,2009-06-24,11:23:19,327,2,911673,-,1,0,F037AF2A7584E237,10496.0
vaughan,2009-06-24,11:28:36,345,2,911676,-,1,0,9BC6A74F5287872C,10498.0
vaughan,2009-06-24,11:32:40,333,2,911679,-,1,0,85D3E4FFA809DDA2,10496.0
vaughan,2009-06-24,11:36:44,339,2,911683,-,1,0,906174F1E1291C11,10496.0
vaughan,2009-06-24,11:41:00,345,2,911685,-,1,0,3780097F13530749,10503.0
vaughan,2009-06-24,11:46:06,321,2,911687,-,1,0,068C1C2482E63EB1,10495.0
vaughan,2009-06-24,11:50:10,327,2,911693,-,1,0,B567E0DDB64EF8CB,10493.0
vaughan,2009-06-24,11:54:15,321,2,911695,-,1,0,C09D1E30D52558FA,10495.0
vaughan,2009-06-24,11:58:19,321,2,911697,-,1,0,56CBDA5A1B4B15F3,10493.0
vaughan,2009-06-24,12:04:05,333,2,911700,-,1,0,6348EEF5888202C2,10524.0
vaughan,2009-06-24,12:20:45,327,2,911701,-,1,0,62ED64FFED13D1C8,11278.0
vaughan,2009-06-24,12:26:01,339,2,911701,-,1,0,8A43B0AF24611C8D,11351.0
vaughan,2009-06-24,12:30:34,345,2,911704,-,1,0,3C25D9DF0218CE3D,11379.0
vaughan,2009-06-24,12:36:10,327,2,911709,-,1,0,790A7AA3790529C6,11400.0
vaughan,2009-06-24,12:40:23,315,2,911712,-,1,0,5A332CC74D250C36,11407.0
vaughan,2009-06-24,12:43:52,327,2,911712,-,1,0,F85CD4354E733D1E,11373.0
vaughan,2009-06-24,12:48:04,315,2,911717,-,1,0,3384D896E89144BF,11380.0
vaughan,2009-06-24,12:53:40,315,2,911718,-,1,0,1D58A36E1FDF1BD5,11401.0
vaughan,2009-06-24,12:57:53,315,2,911719,-,1,0,3E9D94F5813CEC77,11408.0
vaughan,2009-06-24,13:01:22,345,2,911719,-,1,0,5F8CC4D6916CC678,11375.0
vaughan,2009-06-24,13:05:34,321,2,911721,-,1,0,2654CC2E95601D51,11381.0
vaughan,2009-06-24,13:11:11,315,2,911726,-,1,0,BE60A2D783E99173,11402.0
vaughan,2009-06-24,13:15:23,333,2,911726,-,1,0,6802132621BD3F17,11409.0
vaughan,2009-06-24,13:18:51,321,2,911727,-,1,0,B55721B092682E86,11375.0
vaughan,2009-06-24,13:23:04,327,2,911729,-,1,0,1531EB543FFC1457,11382.0
vaughan,2009-06-24,13:28:40,315,2,911730,-,1,0,4B51EF70221EAB90,11403.0
vaughan,2009-06-24,13:32:53,321,2,911730,-,1,0,05509937CEB63640,11411.0
vaughan,2009-06-24,13:36:22,315,2,911734,-,1,0,CBEC160DF18E4366,11377.0
vaughan,2009-06-24,13:40:34,321,2,911734,-,1,0,765CC7DE3795620F,11383.0
vaughan,2009-06-24,13:46:10,345,2,911734,-,1,0,C02A7C4AB7F5BA98,11404.0
vaughan,2009-06-24,13:50:23,333,2,911735,-,1,0,8E7C8056E68716FC,11411.0
vaughan,2009-06-24,13:53:52,333,2,911744,-,1,0,047F361FE936835F,11378.0
vaughan,2009-06-24,13:58:04,327,2,911746,-,1,0,D857C347656BFAB3,11384.0
vaughan,2009-06-24,14:03:39,315,2,911747,-,1,0,74C2991F39626A4C,11404.0
vaughan,2009-06-24,14:07:54,333,2,911748,-,1,0,72DBA8243A528EC6,11413.0
vaughan,2009-06-24,14:11:22,315,2,911750,-,1,0,E7E039ED39D25CA4,11379.0
vaughan,2009-06-24,14:15:33,345,2,911752,-,1,0,D4A4FA97F50CAE4F,11382.0
vaughan,2009-06-24,14:21:10,339,2,911753,-,1,0,4CA9A8DA63BC51B4,11404.0
vaughan,2009-06-24,14:26:36,345,2,911755,-,1,0,50D7165844AF22D6,11485.0
vaughan,2009-06-24,14:28:52,315,2,911762,-,1,0,16FDC464F0012D06,11379.0
vaughan,2009-06-24,14:33:03,333,2,911763,-,1,0,ECDE7C35B45F5914,11384.0
vaughan,2009-06-24,14:38:40,321,2,911765,-,1,0,531D6E94230B1CAF,11404.0
vaughan,2009-06-24,14:42:53,339,2,911765,-,1,0,6D04456EFC848398,11413.0
vaughan,2009-06-24,14:46:22,315,2,911767,-,1,0,791B31EA1816B46F,11379.0
vaughan,2009-06-24,14:50:32,315,2,911774,-,1,0,DA6950BA74B53D7C,11309.0
vaughan,2009-06-24,14:56:15,333,2,911778,-,1,0,5DDB1CE22EFC30FA,11409.0
vaughan,2009-06-24,15:00:26,315,2,911790,-,1,0,34CFB7E591DF34BE,11417.0
vaughan,2009-06-24,15:03:55,345,2,911790,-,1,0,FDD870E840018D4F,11380.0
vaughan,2009-06-24,15:08:06,327,2,911792,-,1,0,4310AFD3A1BA3FA0,11387.0
vaughan,2009-06-24,15:13:45,327,2,911796,-,1,0,5A95DBFFF25ED6A7,11380.0
vaughan,2009-06-24,15:17:57,327,2,911805,-,1,0,1E29A2A2F56F6A1E,10632.0
vaughan,2009-06-24,15:21:25,339,2,911807,-,1,0,A96891560032EDBB,10524.0
vaughan,2009-06-24,15:25:38,327,2,911809,-,1,0,E041BFF24925F9B5,10504.0
vaughan,2009-06-24,15:31:19,339,2,911809,-,1,0,BABF302E72F78919,10509.0
vaughan,2009-06-24,15:35:31,345,2,911811,-,1,0,78D57297306AADA9,10508.0
vaughan,2009-06-24,15:39:10,321,2,911814,-,1,0,85F88CB35B53BC64,10518.0
vaughan,2009-06-24,15:43:10,339,2,911815,-,1,0,85B1D0D81531D85A,10506.0
vaughan,2009-06-24,15:48:50,333,2,911816,-,1,0,937CCE864E4F4F6B,10510.0
vaughan,2009-06-24,15:53:02,333,2,911820,-,1,0,3635D10B618743FA,10509.0
vaughan,2009-06-24,15:56:42,321,2,911821,-,1,0,19766D166273B855,10521.0
vaughan,2009-06-24,16:00:41,327,2,911821,-,1,0,34F82FCCAA1047D5,10508.0
vaughan,2009-06-24,16:06:24,339,2,911821,-,1,0,55E53554F6908C71,10513.0
vaughan,2009-06-24,16:10:37,321,2,911822,-,1,0,48128D95F5D90FB2,10514.0
vaughan,2009-06-24,16:14:05,339,2,911823,-,1,0,2DD827A2A7678F2F,10514.0
vaughan,2009-06-24,16:18:15,327,2,911826,-,1,0,1132A82C8ED3C4CC,10512.0
vaughan,2009-06-24,16:23:55,327,2,911829,-,1,0,FFDCA844D0411F9A,10515.0
vaughan,2009-06-24,16:28:09,339,2,911829,-,1,0,AF5A192CACF57B68,10516.0
vaughan,2009-06-24,16:31:36,345,2,911830,-,1,0,4AE6F709B58CFF02,10515.0
vaughan,2009-06-24,16:35:47,321,2,911831,-,1,0,8D4D8A47A24285E2,10513.0
vaughan,2009-06-24,16:41:31,339,2,911843,-,1,0,A5AEC13AD4C0EA28,10521.0
vaughan,2009-06-24,16:45:42,339,2,911845,-,1,0,1C96826F3CB9838C,10519.0
vaughan,2009-06-24,16:49:10,339,2,911851,-,1,0,88483CB1FB1B78B9,10519.0
vaughan,2009-06-24,16:53:22,321,2,911854,-,1,0,F5597B094DF1738C,10518.0
vaughan,2009-06-24,16:59:01,315,2,911856,-,1,0,627351F48425E6EB,10522.0
vaughan,2009-06-24,17:03:13,345,2,911856,-,1,0,8290E666468E556B,10520.0
vaughan,2009-06-24,17:06:41,315,2,911859,-,1,0,3CBF38FC0DBFF091,10520.0
vaughan,2009-06-24,17:10:52,333,2,911859,-,1,0,165A7F6EE9639284,10519.0
vaughan,2009-06-24,17:16:36,315,2,911866,-,1,0,A05A66637091653C,10527.0
vaughan,2009-06-24,17:20:47,333,2,911867,-,1,0,38DBCB11BEBC586E,10452.0
vaughan,2009-06-24,17:24:16,315,2,911870,-,1,0,F6140BB03C4150AF,10524.0
vaughan,2009-06-24,17:28:26,327,2,911872,-,1,0,7A7509178C2F38D5,10523.0
vaughan,2009-06-24,17:34:06,345,2,911874,-,1,0,CCE7115DBA6E9631,10526.0
vaughan,2009-06-24,17:38:29,321,2,911878,-,1,0,75313F81064C14F2,10536.0
vaughan,2009-06-24,17:41:47,339,2,911879,-,1,0,06F60E230BA625C5,10526.0
vaughan,2009-06-24,17:45:57,327,2,911884,-,1,0,4C3EE39D96D86B08,10525.0
vaughan,2009-06-24,17:51:40,321,2,911886,-,1,0,DC01140DE1A415D6,10525.0
vaughan,2009-06-24,17:55:51,333,2,911886,-,1,0,121D1F300C304777,10525.0
vaughan,2009-06-24,17:59:21,339,2,911888,-,1,0,55B17FBF5A4D3DA2,10526.0
vaughan,2009-06-24,18:03:31,315,2,911890,-,1,0,7CBA7CD2B7865950,10525.0
vaughan,2009-06-24,18:09:13,321,2,911894,-,1,0,3BFA6F9A99E8BFAC,10528.0
vaughan,2009-06-24,18:13:23,333,2,911894,-,1,0,55FD2D67F4DB6BE2,10526.0
vaughan,2009-06-24,18:16:52,339,2,911895,-,1,0,DB6E04478CAC0FF4,10527.0
vaughan,2009-06-24,18:21:03,339,2,911896,-,1,0,41305F828C6DD5BD,10526.0
