MyDogBuster,2009-05-28,04:54:53,867,2,688848,-,1,0,7B085811DCEC09A8,657.0
MyDogBuster,2009-05-28,04:54:59,959,2,688848,-,1,0,72A06235CC645B93,658.0
MyDogBuster,2009-05-28,04:56:33,847,2,688849,-,1,0,CFC4409D227AD22C,591.0
MyDogBuster,2009-05-28,04:56:54,855,2,688849,-,1,0,EFAC7EDF18BF02F7,592.0
MyDogBuster,2009-05-28,04:57:25,801,2,688850,-,1,0,E9A158F10B5B5F0B,592.0
MyDogBuster,2009-05-28,04:57:38,875,2,688850,-,1,0,667967FE7C37DCD7,592.0
MyDogBuster,2009-05-28,04:57:40,819,2,688849,-,1,0,6D38EEDC7A681BB9,659.0
MyDogBuster,2009-05-28,04:58:15,897,2,688849,-,1,0,B0201B6C4DB0E139,660.0
MyDogBuster,2009-05-28,05:04:41,893,2,688850,-,1,0,1D920E7F7934D99B,656.0
MyDogBuster,2009-05-28,05:04:58,885,2,688851,-,1,0,6A59B8F7064958BB,657.0
MyDogBuster,2009-05-28,05:05:50,895,2,688851,-,1,0,9E3AA195BB2CA802,657.0
MyDogBuster,2009-05-28,05:05:59,955,2,688851,-,1,0,5211713D92F637CF,660.0
MyDogBuster,2009-05-28,05:06:23,973,2,688851,-,1,0,6ECB0EC95C76ACA4,590.0
MyDogBuster,2009-05-28,05:06:45,999,2,688851,-,1,0,7732692946F183D0,591.0
MyDogBuster,2009-05-28,05:07:15,825,2,688852,-,1,0,B8AE512638CEC2C8,590.0
MyDogBuster,2009-05-28,05:07:28,909,2,688852,-,1,0,495C52C6CBF90C5E,590.0
MyDogBuster,2009-05-28,05:08:40,929,2,688852,-,1,0,87E7FE61930CD7C8,660.0
MyDogBuster,2009-05-28,05:09:15,801,2,688853,-,1,0,2C716E1BBDD21D1A,660.0
MyDogBuster,2009-05-28,05:15:37,811,2,688853,-,1,0,2FA95965E6FB381E,656.0
MyDogBuster,2009-05-28,05:15:56,867,2,688853,-,1,0,D60F4E8884FC861B,658.0
MyDogBuster,2009-05-28,05:16:14,971,2,688854,-,1,0,0BA83E7FD52DA141,591.0
MyDogBuster,2009-05-28,05:16:36,899,2,688856,-,1,0,34CBCDC8B9AD12E8,591.0
MyDogBuster,2009-05-28,05:16:48,915,2,688853,-,1,0,2B56874B1FD1B260,658.0
MyDogBuster,2009-05-28,05:16:56,947,2,688854,-,1,0,8A8F9CF0711175ED,657.0
MyDogBuster,2009-05-28,05:17:07,917,2,688856,-,1,0,CC1DC74EE72CB022,592.0
MyDogBuster,2009-05-28,05:17:19,945,2,688856,-,1,0,D615DB85089FF73F,591.0
MyDogBuster,2009-05-28,05:19:38,963,2,688856,-,1,0,E371BD028D67DB38,658.0
MyDogBuster,2009-05-28,05:20:14,837,2,688857,-,1,0,26302237DEA73C2D,660.0
MyDogBuster,2009-05-28,05:26:04,997,2,688857,-,1,0,E04CCB0F46563504,591.0
MyDogBuster,2009-05-28,05:26:27,801,2,688858,-,1,0,3F24168A84A44D98,591.0
MyDogBuster,2009-05-28,05:26:33,865,2,688857,-,1,0,3498F4C4DFFB3421,656.0
MyDogBuster,2009-05-28,05:26:53,915,2,688857,-,1,0,C1B2B0BBD045CEAC,657.0
MyDogBuster,2009-05-28,05:26:58,933,2,688858,-,1,0,EFE5AD672675B256,591.0
MyDogBuster,2009-05-28,05:27:10,941,2,688858,-,1,0,94B2A8010AD38333,591.0
MyDogBuster,2009-05-28,05:27:44,867,2,688858,-,1,0,E3371DEF6F07F421,657.0
MyDogBuster,2009-05-28,05:27:53,891,2,688858,-,1,0,00FCCB6F90D6B41A,657.0
MyDogBuster,2009-05-28,05:30:37,995,2,688858,-,1,0,F6AC4290CEAF23AD,659.0
MyDogBuster,2009-05-28,05:31:13,909,2,688859,-,1,0,816358BA2DC4BE0E,659.0
MyDogBuster,2009-05-28,05:35:54,845,2,688860,-,1,0,440204A7BDCDE541,590.0
MyDogBuster,2009-05-28,05:36:18,905,2,688860,-,1,0,32A9FBD0E6C4AEFC,591.0
MyDogBuster,2009-05-28,05:36:49,871,2,688861,-,1,0,7A1262BB16E087BE,592.0
MyDogBuster,2009-05-28,05:37:00,889,2,688861,-,1,0,BBAF4AD4FE75981C,591.0
MyDogBuster,2009-05-28,05:37:29,935,2,688860,-,1,0,924EFC8F56130911,656.0
MyDogBuster,2009-05-28,05:37:51,847,2,688861,-,1,0,C42A01F23285C577,658.0
MyDogBuster,2009-05-28,05:38:42,925,2,688861,-,1,0,397416E069615E00,658.0
MyDogBuster,2009-05-28,05:38:51,999,2,688861,-,1,0,1C2DFF59817ABFBB,658.0
MyDogBuster,2009-05-28,05:41:36,827,2,688862,-,1,0,1035C9833FD64A35,659.0
MyDogBuster,2009-05-28,05:42:13,951,2,688862,-,1,0,0CBE78AC8E2FB6AF,660.0
MyDogBuster,2009-05-28,05:45:44,825,2,688863,-,1,0,3C7710C6AA124AC4,590.0
MyDogBuster,2009-05-28,05:46:09,895,2,688863,-,1,0,FC8EA3D987A1CAAC,591.0
MyDogBuster,2009-05-28,05:46:40,901,2,688863,-,1,0,946F4F0533A85AB4,591.0
MyDogBuster,2009-05-28,05:46:52,807,2,688864,-,1,0,20B4A1946AB6728D,592.0
MyDogBuster,2009-05-28,05:48:27,863,2,688864,-,1,0,276DE297DE999D62,658.0
MyDogBuster,2009-05-28,05:48:47,903,2,688864,-,1,0,96AAA0115158FA68,656.0
MyDogBuster,2009-05-28,05:49:38,983,2,688864,-,1,0,A36693FE73202197,657.0
MyDogBuster,2009-05-28,05:49:47,989,2,688864,-,1,0,4BEA79ABB657D9C9,656.0
MyDogBuster,2009-05-28,05:52:36,993,2,688864,-,1,0,574459804EC19BB5,660.0
MyDogBuster,2009-05-28,05:53:12,831,2,688865,-,1,0,EDA9221EDC94E736,659.0
MyDogBuster,2009-05-28,05:55:34,815,2,688866,-,1,0,A1CE067A2DD2E97D,590.0
MyDogBuster,2009-05-28,05:56:00,963,2,688866,-,1,0,391A0C7CAE9C3CFE,591.0
MyDogBuster,2009-05-28,05:56:30,975,2,688866,-,1,0,642513E7B6FE38C6,590.0
MyDogBuster,2009-05-28,05:56:43,871,2,688867,-,1,0,8C24125ADAA247F3,591.0
MyDogBuster,2009-05-28,05:59:22,923,2,688868,-,1,0,CFC694E7B640960C,656.0
MyDogBuster,2009-05-28,05:59:45,963,2,688868,-,1,0,C38DF8F4875DCB50,658.0
MyDogBuster,2009-05-28,06:00:36,817,2,688869,-,1,0,A3F8ED8833C6834D,658.0
MyDogBuster,2009-05-28,06:00:45,829,2,688869,-,1,0,ED1A37AA506BAC85,658.0
MyDogBuster,2009-05-28,06:03:34,831,2,688869,-,1,0,03C0ECB8D1EA4281,659.0
MyDogBuster,2009-05-28,06:04:13,975,2,688869,-,1,0,A19713E9C80784E0,661.0
MyDogBuster,2009-05-28,06:05:25,985,2,688869,-,1,0,519E128ADD1A6407,591.0
MyDogBuster,2009-05-28,06:05:51,843,2,688870,-,1,0,90134FFB1CF68925,591.0
MyDogBuster,2009-05-28,06:06:21,887,2,688870,-,1,0,254397ACA7283D16,591.0
MyDogBuster,2009-05-28,06:06:35,981,2,688870,-,1,0,7522576D1A657B38,592.0
MyDogBuster,2009-05-28,06:10:19,859,2,688871,-,1,0,326B818F1C01A287,657.0
MyDogBuster,2009-05-28,06:10:42,885,2,688871,-,1,0,BE125CA8F9500E04,657.0
MyDogBuster,2009-05-28,06:11:32,895,2,688871,-,1,0,A9C959B42A29CFB2,657.0
MyDogBuster,2009-05-28,06:11:41,901,2,688871,-,1,0,E34673DBC96A92AF,656.0
MyDogBuster,2009-05-28,06:14:34,993,2,688871,-,1,0,99BB5BE98EB911CA,660.0
MyDogBuster,2009-05-28,06:15:13,875,2,688872,-,1,0,68CB5CF944BE18A6,660.0
MyDogBuster,2009-05-28,06:15:14,909,2,688872,-,1,0,757FB642D3CE02B0,589.0
MyDogBuster,2009-05-28,06:15:43,877,2,688873,-,1,0,677CBB3E007F0ED7,592.0
MyDogBuster,2009-05-28,06:16:13,985,2,688873,-,1,0,AB7E68D03972FFEE,592.0
MyDogBuster,2009-05-28,06:16:27,875,2,688874,-,1,0,9136CF0B89814681,592.0
MyDogBuster,2009-05-28,06:21:14,1001,2,688874,-,1,0,FC18F41CFC01FD4A,655.0
MyDogBuster,2009-05-28,06:21:40,823,2,688875,-,1,0,634FECF963315DFA,658.0
MyDogBuster,2009-05-28,06:22:30,873,2,688875,-,1,0,694C9451CBD7C5E7,658.0
MyDogBuster,2009-05-28,06:22:39,969,2,688875,-,1,0,6427A5C37AE8E27C,658.0
MyDogBuster,2009-05-28,06:25:05,829,2,688877,-,1,0,E5391E67ED3CC1DB,591.0
MyDogBuster,2009-05-28,06:25:33,833,2,688876,-,1,0,9CB95122A58B398C,660.0
MyDogBuster,2009-05-28,06:25:34,889,2,688877,-,1,0,815845B8EC541377,591.0
MyDogBuster,2009-05-28,06:26:03,967,2,688877,-,1,0,FFE96C80B4836EF1,590.0
MyDogBuster,2009-05-28,06:26:12,843,2,688876,-,1,0,06884F4E265594C4,660.0
MyDogBuster,2009-05-28,06:26:17,921,2,688878,-,1,0,D26C4F19D1D4E4C6,590.0
MyDogBuster,2009-05-28,06:32:11,1001,2,688878,-,1,0,873D4EF90F88DC98,657.0
MyDogBuster,2009-05-28,06:32:36,855,2,688879,-,1,0,2A2FA7F92BC77F38,656.0
MyDogBuster,2009-05-28,06:33:27,885,2,688879,-,1,0,9EB0F216185972BC,658.0
MyDogBuster,2009-05-28,06:33:35,925,2,688879,-,1,0,76C71B2D62043F9E,656.0
MyDogBuster,2009-05-28,06:34:55,973,2,688879,-,1,0,097251F48E03D496,590.0
MyDogBuster,2009-05-28,06:35:25,813,2,688880,-,1,0,90B63990FCB6204F,591.0
MyDogBuster,2009-05-28,06:35:55,983,2,688880,-,1,0,756427D7409F16DA,592.0
MyDogBuster,2009-05-28,06:36:08,811,2,688881,-,1,0,95ABCF517FE3AF68,591.0
MyDogBuster,2009-05-28,06:36:32,999,2,688879,-,1,0,18A0B048C73CBDF9,659.0
MyDogBuster,2009-05-28,06:37:13,999,2,688880,-,1,0,4EB0F6A060FE2BBE,661.0
MyDogBuster,2009-05-28,06:43:06,921,2,688881,-,1,0,28BFC9B7CC23C63C,655.0
MyDogBuster,2009-05-28,06:43:34,803,2,688882,-,1,0,63FE8FFE7BEDA743,658.0
MyDogBuster,2009-05-28,06:44:24,843,2,688882,-,1,0,1A7E36F8CEF556B1,657.0
MyDogBuster,2009-05-28,06:44:33,917,2,688882,-,1,0,AB381AF7D8A16852,658.0
MyDogBuster,2009-05-28,06:44:45,943,2,688883,-,1,0,74244BBD2074F361,591.0
MyDogBuster,2009-05-28,06:45:16,963,2,688883,-,1,0,746C530FFC901932,591.0
MyDogBuster,2009-05-28,06:45:46,969,2,688883,-,1,0,D41003EAC74D6CEE,591.0
MyDogBuster,2009-05-28,06:46:00,887,2,688884,-,1,0,DCA4D92B0135EE0D,592.0
MyDogBuster,2009-05-28,06:47:31,819,2,688885,-,1,0,D18638F7B4CC925C,659.0
MyDogBuster,2009-05-28,06:48:12,825,2,688885,-,1,0,6343FDB1CE3FA6FB,660.0
MyDogBuster,2009-05-28,06:54:03,847,2,688885,-,1,0,07982FD4F26551B6,657.0
MyDogBuster,2009-05-28,06:54:31,859,2,688885,-,1,0,C4AE1E160B47B677,657.0
MyDogBuster,2009-05-28,06:54:35,857,2,688886,-,1,0,FDB669127477613B,590.0
MyDogBuster,2009-05-28,06:55:07,887,2,688886,-,1,0,BD13A414437AEE3B,591.0
MyDogBuster,2009-05-28,06:55:22,919,2,688885,-,1,0,66997DAB788F46C7,658.0
MyDogBuster,2009-05-28,06:55:29,843,2,688886,-,1,0,66F7AF45DAD651DB,656.0
MyDogBuster,2009-05-28,06:55:36,917,2,688886,-,1,0,48EB508572FB9429,590.0
MyDogBuster,2009-05-28,06:55:51,935,2,688886,-,1,0,6DFEBCBE8A8EDCF8,591.0
MyDogBuster,2009-05-28,06:58:31,965,2,688886,-,1,0,07BFA2032715ADC3,660.0
MyDogBuster,2009-05-28,06:59:12,805,2,688887,-,1,0,C402F70C08779E26,660.0
MyDogBuster,2009-05-28,07:04:26,885,2,688887,-,1,0,CDAECCE174440AC2,591.0
MyDogBuster,2009-05-28,07:04:58,891,2,688887,-,1,0,9E090379F8A51003,591.0
MyDogBuster,2009-05-28,07:04:58,871,2,688887,-,1,0,41BE39528CCC9E63,655.0
MyDogBuster,2009-05-28,07:05:27,991,2,688887,-,1,0,0DB76899EA4EE142,591.0
MyDogBuster,2009-05-28,07:05:28,879,2,688887,-,1,0,C4EBB03CB0A61A5D,657.0
MyDogBuster,2009-05-28,07:05:42,849,2,688888,-,1,0,13E8CD7824B9F3B8,591.0
MyDogBuster,2009-05-28,07:06:19,901,2,688887,-,1,0,215E12737509AACB,657.0
MyDogBuster,2009-05-28,07:06:27,931,2,688887,-,1,0,A6E450C7DD193712,658.0
MyDogBuster,2009-05-28,07:09:30,899,2,688888,-,1,0,3E23978E94010EA4,660.0
MyDogBuster,2009-05-28,07:10:11,909,2,688888,-,1,0,A79B33579C813012,660.0
MyDogBuster,2009-05-28,07:14:16,829,2,688889,-,1,0,79AAAEE1349BE646,591.0
MyDogBuster,2009-05-28,07:14:49,865,2,688889,-,1,0,25631D45C1EE197C,592.0
MyDogBuster,2009-05-28,07:15:17,873,2,688890,-,1,0,570033F5555D0FF7,590.0
MyDogBuster,2009-05-28,07:15:33,909,2,688891,-,1,0,10F6C084E943C478,591.0
MyDogBuster,2009-05-28,07:15:55,867,2,688889,-,1,0,8D02AF3B17F1B948,657.0
MyDogBuster,2009-05-28,07:16:27,921,2,688890,-,1,0,BE3D9B9200F0BEB1,659.0
MyDogBuster,2009-05-28,07:17:17,973,2,688891,-,1,0,43A38DC7A3473670,658.0
MyDogBuster,2009-05-28,07:17:23,993,2,688891,-,1,0,34AE69682FDEB816,656.0
MyDogBuster,2009-05-28,07:20:29,813,2,688892,-,1,0,A2C54C911224A0BF,659.0
MyDogBuster,2009-05-28,07:21:11,843,2,688892,-,1,0,4BB15958B70364A9,660.0
MyDogBuster,2009-05-28,07:24:06,873,2,688892,-,1,0,F574EBEF616BD3CF,590.0
MyDogBuster,2009-05-28,07:24:40,899,2,688892,-,1,0,8E8FCA89E40E7FED,591.0
MyDogBuster,2009-05-28,07:25:09,919,2,688893,-,1,0,8D4184D089871027,592.0
MyDogBuster,2009-05-28,07:25:24,961,2,688893,-,1,0,07F18F430F66C3EA,592.0
MyDogBuster,2009-05-28,07:26:51,979,2,688893,-,1,0,F4D5ECDEAACB9781,656.0
MyDogBuster,2009-05-28,07:27:23,987,2,688893,-,1,0,4770520C80C889E0,656.0
MyDogBuster,2009-05-28,07:28:14,861,2,688894,-,1,0,9AD611BD0C3D025A,657.0
MyDogBuster,2009-05-28,07:28:21,881,2,688894,-,1,0,85DB2971647E7633,658.0
MyDogBuster,2009-05-28,07:31:28,891,2,688894,-,1,0,F60E2A63C1A1C22A,659.0
MyDogBuster,2009-05-28,07:32:11,945,2,688894,-,1,0,B96C2127F3DAAA00,660.0
MyDogBuster,2009-05-28,07:33:56,957,2,688894,-,1,0,130CCAF6FA37A4F5,590.0
MyDogBuster,2009-05-28,07:34:30,965,2,688894,-,1,0,CA7D6EEF8FA59620,590.0
MyDogBuster,2009-05-28,07:35:00,883,2,688895,-,1,0,B558BA026BF186CC,591.0
MyDogBuster,2009-05-28,07:35:16,913,2,688895,-,1,0,940D6B56FDE79005,592.0
MyDogBuster,2009-05-28,07:37:48,887,2,688896,-,1,0,80D917A1AA27884A,657.0
MyDogBuster,2009-05-28,07:38:21,801,2,688897,-,1,0,B6D01DC910E7A421,658.0
MyDogBuster,2009-05-28,07:39:12,847,2,688897,-,1,0,A2CE95CA5C1EA311,658.0
MyDogBuster,2009-05-28,07:39:18,861,2,688897,-,1,0,F758C91C50FC3DD0,657.0
MyDogBuster,2009-05-28,07:42:27,901,2,688897,-,1,0,C63F4949C3D162BA,659.0
MyDogBuster,2009-05-28,07:43:11,997,2,688897,-,1,0,A4EC727694684F9A,660.0
MyDogBuster,2009-05-28,07:43:47,831,2,688898,-,1,0,5E3B41BD7193531E,591.0
MyDogBuster,2009-05-28,07:44:22,833,2,688898,-,1,0,634854A06CEF8856,592.0
MyDogBuster,2009-05-28,07:44:50,837,2,688898,-,1,0,3FF3F7A30BE5AB7A,590.0
MyDogBuster,2009-05-28,07:45:06,857,2,688898,-,1,0,59032D28725973FF,590.0
MyDogBuster,2009-05-28,07:48:43,867,2,688898,-,1,0,792342784F8ADEE1,655.0
MyDogBuster,2009-05-28,07:49:18,911,2,688898,-,1,0,D7F178B9CA1E8DF7,657.0
MyDogBuster,2009-05-28,07:50:09,923,2,688898,-,1,0,CACA34899727D021,657.0
MyDogBuster,2009-05-28,07:50:15,951,2,688898,-,1,0,9BBF9F03EDA9ED99,657.0
MyDogBuster,2009-05-28,07:53:26,853,2,688899,-,1,0,1EA9A997CB3DC7DC,659.0
MyDogBuster,2009-05-28,07:53:37,951,2,688899,-,1,0,1D2D59097F1D65F9,590.0
MyDogBuster,2009-05-28,07:54:10,931,2,688899,-,1,0,134833A4B380D3AB,659.0
MyDogBuster,2009-05-28,07:54:14,961,2,688899,-,1,0,FEBC0F61D248B33B,592.0
MyDogBuster,2009-05-28,07:54:41,827,2,688900,-,1,0,D20DE98FF9F36A38,591.0
MyDogBuster,2009-05-28,07:54:58,863,2,688900,-,1,0,06844BBC1DC231DB,592.0
MyDogBuster,2009-05-28,07:59:40,873,2,688900,-,1,0,554FFEBEB9842C3C,657.0
MyDogBuster,2009-05-28,08:00:16,875,2,688900,-,1,0,7AF69F0F52BA9104,658.0
MyDogBuster,2009-05-28,08:01:07,885,2,688900,-,1,0,26861CEA6B088E30,658.0
MyDogBuster,2009-05-28,08:01:12,915,2,688900,-,1,0,FD58553FA2C6991C,657.0
MyDogBuster,2009-05-28,08:03:27,825,2,688901,-,1,0,D589D4E02D9C8E64,590.0
MyDogBuster,2009-05-28,08:04:04,889,2,688901,-,1,0,198826F9EB684F9F,590.0
MyDogBuster,2009-05-28,08:04:25,933,2,688900,-,1,0,B17877C341873072,659.0
MyDogBuster,2009-05-28,08:04:32,945,2,688901,-,1,0,5DDEEAC2080C5CE9,591.0
MyDogBuster,2009-05-28,08:04:50,951,2,688901,-,1,0,9E924FE198EC13DD,592.0
MyDogBuster,2009-05-28,08:05:11,861,2,688901,-,1,0,63E9355767E852F9,661.0
MyDogBuster,2009-05-28,08:10:35,981,2,688901,-,1,0,35BBCB0077E2EBCB,655.0
MyDogBuster,2009-05-28,08:11:12,863,2,688902,-,1,0,A20002486AE71AC4,656.0
MyDogBuster,2009-05-28,08:12:04,875,2,688902,-,1,0,D91CAD8645900E53,657.0
MyDogBuster,2009-05-28,08:12:10,963,2,688902,-,1,0,0D5E55777DC303D5,658.0
MyDogBuster,2009-05-28,08:13:18,855,2,688903,-,1,0,16178675F94755B2,591.0
MyDogBuster,2009-05-28,08:13:56,939,2,688903,-,1,0,1025DADD8838FFA7,592.0
MyDogBuster,2009-05-28,08:14:23,961,2,688903,-,1,0,1655DB01AA49601A,591.0
MyDogBuster,2009-05-28,08:14:41,843,2,688904,-,1,0,CE23D08D0774B3D7,591.0
MyDogBuster,2009-05-28,08:15:23,943,2,688903,-,1,0,5FCD898D7FD77B43,658.0
MyDogBuster,2009-05-28,08:16:10,983,2,688904,-,1,0,AAD7D3BDFAC6F163,659.0
MyDogBuster,2009-05-28,08:21:32,993,2,688904,-,1,0,50E90013D05A862E,657.0
MyDogBuster,2009-05-28,08:22:10,849,2,688905,-,1,0,1AAC43CE6F7BABC3,658.0
MyDogBuster,2009-05-28,08:23:01,867,2,688905,-,1,0,6568F2E64F683D47,657.0
MyDogBuster,2009-05-28,08:23:07,889,2,688905,-,1,0,846939C0D7CE9B77,657.0
MyDogBuster,2009-05-28,08:23:08,895,2,688905,-,1,0,F775B8EAE939D8BB,590.0
MyDogBuster,2009-05-28,08:23:47,979,2,688905,-,1,0,1E3E5FE4BCF7CDDD,591.0
MyDogBuster,2009-05-28,08:24:14,801,2,688906,-,1,0,DF9B6B1BDEE59218,591.0
MyDogBuster,2009-05-28,08:24:33,857,2,688906,-,1,0,E04D0728790DD7C7,592.0
MyDogBuster,2009-05-28,08:26:22,903,2,688906,-,1,0,A1A0F99AAB3BC70A,659.0
MyDogBuster,2009-05-28,08:27:10,975,2,688906,-,1,0,F361DC814876CCCE,660.0
MyDogBuster,2009-05-28,08:32:28,819,2,688907,-,1,0,1D2C1BA1B02DF126,656.0
MyDogBuster,2009-05-28,08:32:58,979,2,688907,-,1,0,9F6D78B7F366AF5B,591.0
MyDogBuster,2009-05-28,08:33:07,843,2,688907,-,1,0,FE3EEBA404DC760B,657.0
MyDogBuster,2009-05-28,08:33:38,887,2,688908,-,1,0,55A14F65D7908C54,591.0
MyDogBuster,2009-05-28,08:33:58,879,2,688907,-,1,0,199B37A0337DBB3B,657.0
MyDogBuster,2009-05-28,08:34:05,893,2,688908,-,1,0,9B90C029141E8806,591.0
MyDogBuster,2009-05-28,08:34:05,963,2,688907,-,1,0,23228910AE9885AF,658.0
MyDogBuster,2009-05-28,08:34:25,929,2,688908,-,1,0,A696BDB6641C6D29,592.0
MyDogBuster,2009-05-28,08:37:20,877,2,688909,-,1,0,3978CC8C44A6E395,659.0
MyDogBuster,2009-05-28,08:38:10,885,2,688909,-,1,0,E610B49D69EF30B4,660.0
MyDogBuster,2009-05-28,08:42:48,831,2,688910,-,1,0,CBE85C8048311F26,590.0
MyDogBuster,2009-05-28,08:43:27,999,2,688909,-,1,0,5CA9B6CF2EB164D5,659.0
MyDogBuster,2009-05-28,08:43:29,897,2,688910,-,1,0,00D956C8CD1C9556,591.0
MyDogBuster,2009-05-28,08:43:56,909,2,688911,-,1,0,D99B29559486EA81,592.0
MyDogBuster,2009-05-28,08:44:04,851,2,688910,-,1,0,C305B1FE73345532,657.0
MyDogBuster,2009-05-28,08:44:16,949,2,688911,-,1,0,47AF0B2CC43F4FBE,591.0
MyDogBuster,2009-05-28,08:44:56,1001,2,688910,-,1,0,50B7A88B555767FE,658.0
MyDogBuster,2009-05-28,08:45:02,931,2,688911,-,1,0,19DE66B3945A7041,657.0
MyDogBuster,2009-05-28,08:48:20,951,2,688911,-,1,0,03EF95D0F5F89920,660.0
MyDogBuster,2009-05-28,08:49:10,873,2,688912,-,1,0,7CC8F7B09C24ED77,660.0
MyDogBuster,2009-05-28,08:52:38,899,2,688912,-,1,0,1F5735081A94F11E,590.0
MyDogBuster,2009-05-28,08:53:21,989,2,688912,-,1,0,4F4AC9BC9A6F2362,592.0
MyDogBuster,2009-05-28,08:53:47,811,2,688913,-,1,0,35AFEF00C698F9D5,591.0
MyDogBuster,2009-05-28,08:54:08,879,2,688913,-,1,0,05C0E0CDD089FD69,592.0
MyDogBuster,2009-05-28,08:54:22,957,2,688912,-,1,0,CA490DABB24B4B39,657.0
MyDogBuster,2009-05-28,08:55:01,871,2,688913,-,1,0,333D0D90ABC58AF3,657.0
MyDogBuster,2009-05-28,08:55:53,803,2,688914,-,1,0,EE7F0286D2EFB094,657.0
MyDogBuster,2009-05-28,08:56:00,821,2,688914,-,1,0,3BC1B055AB59A8AD,658.0
MyDogBuster,2009-05-28,08:59:18,873,2,688914,-,1,0,C1B737BBEECE0840,659.0
MyDogBuster,2009-05-28,09:00:09,915,2,688914,-,1,0,7516B12207A2D9E6,659.0
MyDogBuster,2009-05-28,09:02:28,843,2,688915,-,1,0,2C0120B0FFA11C7E,590.0
MyDogBuster,2009-05-28,09:03:11,853,2,688915,-,1,0,ECE335D2F47FE5DE,590.0
MyDogBuster,2009-05-28,09:03:39,969,2,688915,-,1,0,27FC448A348023E6,592.0
MyDogBuster,2009-05-28,09:04:00,833,2,688916,-,1,0,E11C6D7034EAFBCE,592.0
MyDogBuster,2009-05-28,09:05:19,935,2,688916,-,1,0,B50CCA784ACA38FA,657.0
MyDogBuster,2009-05-28,09:05:59,963,2,688916,-,1,0,F24DA79DFD14253F,658.0
MyDogBuster,2009-05-28,09:06:50,983,2,688916,-,1,0,26453C80F313CE22,657.0
MyDogBuster,2009-05-28,09:06:57,835,2,688917,-,1,0,D7C54437D75CE9F4,657.0
MyDogBuster,2009-05-28,09:10:18,847,2,688917,-,1,0,30B58B8316244F8C,660.0
MyDogBuster,2009-05-28,09:11:10,871,2,688917,-,1,0,8A997D1AD7A758C1,661.0
MyDogBuster,2009-05-28,09:12:19,885,2,688917,-,1,0,01E9652180270BB9,591.0
MyDogBuster,2009-05-28,09:13:03,945,2,688917,-,1,0,7529967942444AC9,592.0
MyDogBuster,2009-05-28,09:13:29,949,2,688917,-,1,0,350AC334078999B0,591.0
MyDogBuster,2009-05-28,09:13:50,993,2,688918,-,1,0,C1BDC1F1FE771A7C,590.0
MyDogBuster,2009-05-28,09:16:15,811,2,688919,-,1,0,AC53E9CBBCDD73A9,656.0
MyDogBuster,2009-05-28,09:16:55,823,2,688919,-,1,0,1F47DE7D34AA3BA4,656.0
MyDogBuster,2009-05-28,09:17:47,855,2,688919,-,1,0,C36A5C07DE365CF3,657.0
MyDogBuster,2009-05-28,09:17:54,939,2,688919,-,1,0,DBF8D8FE68B57B58,657.0
MyDogBuster,2009-05-28,09:21:16,943,2,688919,-,1,0,C5A8B549EBA46C5A,658.0
MyDogBuster,2009-05-28,09:22:09,955,2,688919,-,1,0,EA08B14434A30BA7,659.0
MyDogBuster,2009-05-28,09:22:09,887,2,688920,-,1,0,7C051F9A8F04C7CB,590.0
MyDogBuster,2009-05-28,09:22:55,927,2,688920,-,1,0,CB43D1820954DA71,592.0
MyDogBuster,2009-05-28,09:23:21,929,2,688920,-,1,0,5F0E68AF073FDD33,592.0
MyDogBuster,2009-05-28,09:23:42,975,2,688920,-,1,0,8DBA43E2015AAB9E,592.0
MyDogBuster,2009-05-28,09:27:12,819,2,688921,-,1,0,EAF7ED0A2719A099,657.0
MyDogBuster,2009-05-28,09:27:53,835,2,688921,-,1,0,5262F292648B076A,658.0
MyDogBuster,2009-05-28,09:28:45,987,2,688921,-,1,0,B94DDF007251313F,658.0
MyDogBuster,2009-05-28,09:28:51,837,2,688922,-,1,0,856C1A0184A0A928,657.0
MyDogBuster,2009-05-28,09:31:59,887,2,688922,-,1,0,1760F34EA1D6148C,590.0
MyDogBuster,2009-05-28,09:32:15,857,2,688922,-,1,0,B4AD837622152213,659.0
MyDogBuster,2009-05-28,09:32:45,903,2,688922,-,1,0,2D4A4F7F8441EF28,591.0
MyDogBuster,2009-05-28,09:33:09,885,2,688922,-,1,0,D3A869216AEBD2C6,660.0
MyDogBuster,2009-05-28,09:33:11,945,2,688922,-,1,0,21527FFDE2E62E31,590.0
MyDogBuster,2009-05-28,09:33:34,957,2,688922,-,1,0,7B74B5DA3E1A258B,592.0
MyDogBuster,2009-05-28,09:38:07,983,2,688922,-,1,0,9F84C67AFED8814D,655.0
MyDogBuster,2009-05-28,09:38:50,805,2,688923,-,1,0,671E8ED3666993C3,657.0
MyDogBuster,2009-05-28,09:39:42,819,2,688923,-,1,0,5F993E047182332A,657.0
MyDogBuster,2009-05-28,09:39:48,823,2,688923,-,1,0,7EFF12E0E817639B,657.0
MyDogBuster,2009-05-28,09:41:50,895,2,688923,-,1,0,F4ACFB447A15247A,591.0
MyDogBuster,2009-05-28,09:42:36,803,2,688924,-,1,0,C25216447FC5808C,591.0
MyDogBuster,2009-05-28,09:43:03,939,2,688924,-,1,0,F2D107D24A374BEE,592.0
MyDogBuster,2009-05-28,09:43:13,955,2,688923,-,1,0,016842CDE63B0008,658.0
