MyDogBuster,2009-02-08,02:57:11,851,2,629766,-,1,0,48A73DB10AA614FA,493.0
MyDogBuster,2009-02-08,02:57:15,867,2,629766,-,1,0,9B66841C5E38D881,491.0
MyDogBuster,2009-02-08,02:57:24,983,2,629760,-,1,0,AD957B79592F2712,1238.0
MyDogBuster,2009-02-08,02:57:54,917,2,629766,-,1,0,F449F537AB66F18C,493.0
MyDogBuster,2009-02-08,02:58:05,959,2,629764,-,1,0,30C26FE83A6839A2,739.0
MyDogBuster,2009-02-08,02:58:13,831,2,629765,-,1,0,AC33F4166C3B230F,740.0
MyDogBuster,2009-02-08,02:58:30,907,2,629765,-,1,0,34760B14A643DE8A,738.0
MyDogBuster,2009-02-08,02:58:31,889,2,629765,-,1,0,B277963DBE9E44BA,741.0
MyDogBuster,2009-02-08,02:59:51,963,2,629766,-,1,0,94626F463904D2DE,443.0
MyDogBuster,2009-02-08,03:00:03,819,2,629767,-,1,0,32AAB9E98C8D2F60,443.0
MyDogBuster,2009-02-08,03:00:23,841,2,629767,-,1,0,54A6AF0FC6036F62,444.0
MyDogBuster,2009-02-08,03:00:28,825,2,629768,-,1,0,9270C5002B777B1F,442.0
MyDogBuster,2009-02-08,03:02:01,805,2,629761,-,1,0,F86B33E0ADCC4E8D,1493.0
MyDogBuster,2009-02-08,03:03:01,901,2,629761,-,1,0,47B0EFB5278E9BD0,1497.0
MyDogBuster,2009-02-08,03:03:20,969,2,629768,-,1,0,5B5C276C60AADA07,492.0
MyDogBuster,2009-02-08,03:05:24,889,2,629769,-,1,0,D29D2226FC90230E,493.0
MyDogBuster,2009-02-08,03:05:27,975,2,629769,-,1,0,F3111BBD50EA46D7,492.0
MyDogBuster,2009-02-08,03:06:05,945,2,629770,-,1,0,E6DD8EF2A2535957,491.0
MyDogBuster,2009-02-08,03:06:27,969,2,629763,-,1,0,A44C0B4930ED7457,1346.0
MyDogBuster,2009-02-08,03:06:29,859,2,629763,-,1,0,DD3D791472BD7E47,1351.0
MyDogBuster,2009-02-08,03:07:13,969,2,629771,-,1,0,61B8ED4F3D2BD8C3,442.0
MyDogBuster,2009-02-08,03:07:26,973,2,629771,-,1,0,4455647C41133BF9,443.0
MyDogBuster,2009-02-08,03:07:46,999,2,629771,-,1,0,4B9B3A6D339DEF85,443.0
MyDogBuster,2009-02-08,03:07:51,819,2,629772,-,1,0,4D3168D8CAB90AB0,443.0
MyDogBuster,2009-02-08,03:10:25,957,2,629770,-,1,0,656D71FAB3B7BE1B,740.0
MyDogBuster,2009-02-08,03:10:33,995,2,629770,-,1,0,967E1BD05CEF4ED8,740.0
MyDogBuster,2009-02-08,03:10:50,883,2,629771,-,1,0,4DF06C250D1ABF1E,740.0
MyDogBuster,2009-02-08,03:10:51,943,2,629771,-,1,0,69A24F9174071615,740.0
MyDogBuster,2009-02-08,03:11:30,861,2,629773,-,1,0,3E8C96D955411463,491.0
MyDogBuster,2009-02-08,03:13:35,877,2,629773,-,1,0,3A22B7A0EC5E463F,491.0
MyDogBuster,2009-02-08,03:13:38,915,2,629773,-,1,0,08F94BC5CDE9A27F,491.0
MyDogBuster,2009-02-08,03:14:17,999,2,629773,-,1,0,2A56390B80AED6B9,492.0
MyDogBuster,2009-02-08,03:14:36,823,2,629775,-,1,0,67FFAD400E441AE2,443.0
MyDogBuster,2009-02-08,03:14:48,895,2,629775,-,1,0,05F3D981B5DDA0D5,442.0
MyDogBuster,2009-02-08,03:15:09,909,2,629775,-,1,0,5DD73A1055FCFDD5,443.0
MyDogBuster,2009-02-08,03:15:14,979,2,629775,-,1,0,B5953A5E338CDC49,443.0
MyDogBuster,2009-02-08,03:18:02,999,2,629769,-,1,0,0AE7BF6E118AB040,1238.0
MyDogBuster,2009-02-08,03:19:40,815,2,629778,-,1,0,A824B557863DD13E,490.0
MyDogBuster,2009-02-08,03:21:48,861,2,629778,-,1,0,2ED5D5A3B18B874C,493.0
MyDogBuster,2009-02-08,03:21:49,875,2,629778,-,1,0,89C11EE7F1B6EE99,491.0
MyDogBuster,2009-02-08,03:21:58,941,2,629778,-,1,0,F2F4C6454BE6E04A,442.0
MyDogBuster,2009-02-08,03:22:12,861,2,629779,-,1,0,AFBD9EBE0DB3D61C,444.0
MyDogBuster,2009-02-08,03:22:30,927,2,629778,-,1,0,66C534200CF365E1,493.0
MyDogBuster,2009-02-08,03:22:32,873,2,629779,-,1,0,0360506A9CA4EB62,443.0
MyDogBuster,2009-02-08,03:22:37,909,2,629779,-,1,0,079D2980C2412931,443.0
MyDogBuster,2009-02-08,03:22:45,985,2,629775,-,1,0,55303251838BEFD6,740.0
MyDogBuster,2009-02-08,03:22:52,909,2,629776,-,1,0,8875E502930504AE,740.0
MyDogBuster,2009-02-08,03:23:09,801,2,629777,-,1,0,C31968894D67E100,739.0
MyDogBuster,2009-02-08,03:23:12,871,2,629777,-,1,0,DA2F7B774A62DFB6,741.0
MyDogBuster,2009-02-08,03:26:55,959,2,629772,-,1,0,73C8B1CFFEA4683A,1494.0
MyDogBuster,2009-02-08,03:27:03,805,2,629721,-,1,0,90611E337863D6D0,8371.0
MyDogBuster,2009-02-08,03:27:51,999,2,629779,-,1,0,EB829C7D3E595507,491.0
MyDogBuster,2009-02-08,03:27:55,859,2,629773,-,1,0,F24C1BBEBBD1BABD,1494.0
MyDogBuster,2009-02-08,03:28:56,981,2,629774,-,1,0,00BEDD73A38E6A1B,1347.0
MyDogBuster,2009-02-08,03:28:58,831,2,629774,-,1,0,809137F4D7DAC6B4,1351.0
MyDogBuster,2009-02-08,03:29:21,927,2,629781,-,1,0,8020EA106EC965CA,443.0
MyDogBuster,2009-02-08,03:29:35,945,2,629781,-,1,0,90967474A900A04C,443.0
MyDogBuster,2009-02-08,03:29:55,881,2,629782,-,1,0,A4C12A2DC2E39276,443.0
MyDogBuster,2009-02-08,03:30:00,879,2,629780,-,1,0,7898F01588809207,492.0
MyDogBuster,2009-02-08,03:30:00,911,2,629782,-,1,0,3D2E0DD1A8CAE3AA,443.0
MyDogBuster,2009-02-08,03:30:01,861,2,629781,-,1,0,49D626A300E8E08F,492.0
MyDogBuster,2009-02-08,03:30:42,979,2,629781,-,1,0,2E515D5A592921DD,492.0
MyDogBuster,2009-02-08,03:35:06,923,2,629782,-,1,0,9D9739B9AD092546,741.0
MyDogBuster,2009-02-08,03:35:13,947,2,629782,-,1,0,C598BD870870246F,741.0
MyDogBuster,2009-02-08,03:35:30,951,2,629782,-,1,0,CC91ACFA789F49FD,741.0
MyDogBuster,2009-02-08,03:35:33,813,2,629783,-,1,0,004B4E210AC1B4FF,741.0
MyDogBuster,2009-02-08,03:36:01,849,2,629784,-,1,0,4E53AF344BF9FE24,490.0
MyDogBuster,2009-02-08,03:36:43,951,2,629785,-,1,0,912F00D743C0F758,442.0
MyDogBuster,2009-02-08,03:36:58,945,2,629786,-,1,0,42705ED1B922695C,443.0
MyDogBuster,2009-02-08,03:37:18,955,2,629787,-,1,0,52A1839BD750F512,443.0
MyDogBuster,2009-02-08,03:37:23,999,2,629787,-,1,0,6FDF76F8E632E552,443.0
MyDogBuster,2009-02-08,03:38:13,961,2,629787,-,1,0,77367CEF10C7556C,493.0
MyDogBuster,2009-02-08,03:38:13,827,2,629788,-,1,0,9599CDD84C0728E6,492.0
MyDogBuster,2009-02-08,03:38:41,975,2,629779,-,1,0,9184FA1207725389,1239.0
MyDogBuster,2009-02-08,03:38:55,933,2,629788,-,1,0,E81FA28F6DF6818A,493.0
MyDogBuster,2009-02-08,03:44:06,939,2,629789,-,1,0,C643ABA358A4EF6D,443.0
MyDogBuster,2009-02-08,03:44:12,931,2,629789,-,1,0,F75198DE9935E575,491.0
MyDogBuster,2009-02-08,03:44:21,949,2,629789,-,1,0,F781B44402907213,443.0
MyDogBuster,2009-02-08,03:44:41,851,2,629790,-,1,0,0A96B35AA0B39E0F,443.0
MyDogBuster,2009-02-08,03:44:45,893,2,629790,-,1,0,E0F1EA9B074F1125,442.0
MyDogBuster,2009-02-08,03:46:24,811,2,629791,-,1,0,D5778C122009DAC9,492.0
MyDogBuster,2009-02-08,03:46:25,883,2,629791,-,1,0,BA9C9DC0EDFE23AC,492.0
MyDogBuster,2009-02-08,03:47:07,873,2,629792,-,1,0,49CA2D12C39EE01C,492.0
MyDogBuster,2009-02-08,03:47:26,995,2,629788,-,1,0,71F79C49E3692877,741.0
MyDogBuster,2009-02-08,03:47:32,831,2,629789,-,1,0,AB9B00DDDD604203,740.0
MyDogBuster,2009-02-08,03:47:49,847,2,629789,-,1,0,3CC96FECDCAC2619,739.0
MyDogBuster,2009-02-08,03:47:53,907,2,629789,-,1,0,1E765BAEB25F4FC3,740.0
MyDogBuster,2009-02-08,03:51:24,919,2,629785,-,1,0,E72C666764CF1521,1346.0
MyDogBuster,2009-02-08,03:51:28,959,2,629792,-,1,0,55E995F1703844F2,442.0
MyDogBuster,2009-02-08,03:51:29,885,2,629785,-,1,0,ACB8C451D5F67961,1353.0
MyDogBuster,2009-02-08,03:51:44,849,2,629793,-,1,0,9910ED3C9DF4BC4E,443.0
MyDogBuster,2009-02-08,03:51:50,981,2,629783,-,1,0,B864CD241FE19EFA,1496.0
MyDogBuster,2009-02-08,03:52:04,871,2,629793,-,1,0,8459587B87A51BF9,443.0
MyDogBuster,2009-02-08,03:52:09,915,2,629793,-,1,0,D097774F4312383B,444.0
MyDogBuster,2009-02-08,03:52:22,837,2,629793,-,1,0,F6CE75734DCA5EEA,491.0
MyDogBuster,2009-02-08,03:52:50,855,2,629785,-,1,0,71FF4FEC07E68432,1495.0
MyDogBuster,2009-02-08,03:54:37,861,2,629794,-,1,0,239D039100DA1F73,492.0
MyDogBuster,2009-02-08,03:54:37,815,2,629794,-,1,0,3C73ACC626206DFE,493.0
MyDogBuster,2009-02-08,03:55:19,887,2,629794,-,1,0,A3F56867A054A52D,492.0
MyDogBuster,2009-02-08,03:58:51,861,2,629795,-,1,0,BB1047F850F33D95,443.0
MyDogBuster,2009-02-08,03:59:07,969,2,629795,-,1,0,D37EB46E4B0D5A0D,443.0
MyDogBuster,2009-02-08,03:59:27,993,2,629796,-,1,0,008333FC78BC0E15,443.0
MyDogBuster,2009-02-08,03:59:31,961,2,629797,-,1,0,22E4D68332C098F3,442.0
MyDogBuster,2009-02-08,03:59:32,825,2,629792,-,1,0,981B27C063AF9D5A,1251.0
MyDogBuster,2009-02-08,03:59:47,915,2,629794,-,1,0,00F295A5C04CA1E8,741.0
MyDogBuster,2009-02-08,03:59:52,975,2,629794,-,1,0,5F37CC56BB4EC6FD,740.0
MyDogBuster,2009-02-08,04:00:09,805,2,629795,-,1,0,B6771FD8EC7A0859,740.0
MyDogBuster,2009-02-08,04:00:14,843,2,629795,-,1,0,59C4D962E78FBB8D,741.0
MyDogBuster,2009-02-08,04:00:32,975,2,629797,-,1,0,70D917B6E78F07B5,490.0
MyDogBuster,2009-02-08,04:02:49,951,2,629798,-,1,0,598C2F468ECC6A5E,492.0
MyDogBuster,2009-02-08,04:02:49,935,2,629798,-,1,0,3DD0D39EA0358989,492.0
MyDogBuster,2009-02-08,04:03:32,977,2,629798,-,1,0,BB8B39155EA27727,493.0
MyDogBuster,2009-02-08,04:06:13,1001,2,629798,-,1,0,05A6E225FE002A54,442.0
MyDogBuster,2009-02-08,04:06:30,829,2,629799,-,1,0,7DB39D0BAEBC81E2,443.0
MyDogBuster,2009-02-08,04:06:50,951,2,629799,-,1,0,B5642600D161D5D0,443.0
MyDogBuster,2009-02-08,04:06:55,999,2,629799,-,1,0,D6D11197D80EF25D,444.0
MyDogBuster,2009-02-08,04:08:43,955,2,629801,-,1,0,A87D9F0A13C900F6,491.0
MyDogBuster,2009-02-08,04:11:01,923,2,629802,-,1,0,F9C9FA7013BEC256,492.0
MyDogBuster,2009-02-08,04:11:01,921,2,629802,-,1,0,6CDADAD986F1C382,492.0
MyDogBuster,2009-02-08,04:11:43,801,2,629803,-,1,0,3685D4317F2057E5,491.0
MyDogBuster,2009-02-08,04:12:06,855,2,629800,-,1,0,C7AA838C3459376D,740.0
MyDogBuster,2009-02-08,04:12:10,899,2,629800,-,1,0,6AB81D133176C4BE,739.0
MyDogBuster,2009-02-08,04:12:28,983,2,629800,-,1,0,FCD1AEE6361860B1,739.0
MyDogBuster,2009-02-08,04:12:34,885,2,629801,-,1,0,FB1D2BE55A624141,740.0
MyDogBuster,2009-02-08,04:13:36,835,2,629803,-,1,0,337808BFADDB748F,443.0
MyDogBuster,2009-02-08,04:13:53,859,2,629803,-,1,0,BA76F390B3DA0C7B,443.0
MyDogBuster,2009-02-08,04:14:10,885,2,629795,-,1,0,FE0D27993F94EF1D,1361.0
MyDogBuster,2009-02-08,04:14:13,915,2,629803,-,1,0,0E05095FF90DF1C3,443.0
MyDogBuster,2009-02-08,04:14:17,951,2,629803,-,1,0,12A39A62B870A88E,442.0
MyDogBuster,2009-02-08,04:14:46,859,2,629795,-,1,0,1A5E63BDB509AEB6,1402.0
MyDogBuster,2009-02-08,04:16:47,975,2,629796,-,1,0,67E4426C0EC2E689,1497.0
MyDogBuster,2009-02-08,04:16:53,857,2,629804,-,1,0,DAD0EF4D8EC3A639,490.0
MyDogBuster,2009-02-08,04:17:45,915,2,629798,-,1,0,8085EE842551D0B4,1495.0
MyDogBuster,2009-02-08,04:19:12,935,2,629804,-,1,0,07DD2059B76A8AA5,491.0
MyDogBuster,2009-02-08,04:19:15,995,2,629804,-,1,0,B04C5E9F86E6567F,494.0
MyDogBuster,2009-02-08,04:19:56,849,2,629805,-,1,0,D1B0F7D7F3DB4258,493.0
MyDogBuster,2009-02-08,04:20:36,849,2,629800,-,1,0,505591EFF0D53001,1264.0
MyDogBuster,2009-02-08,04:20:58,949,2,629805,-,1,0,DF1C649E5D2AFB64,442.0
MyDogBuster,2009-02-08,04:21:16,999,2,629805,-,1,0,5A34889FF54878E7,443.0
MyDogBuster,2009-02-08,04:21:36,855,2,629806,-,1,0,2E1DA035A957E2F6,443.0
MyDogBuster,2009-02-08,04:21:41,923,2,629806,-,1,0,374A029ABAB65A3A,444.0
MyDogBuster,2009-02-08,04:24:26,877,2,629805,-,1,0,7BCB65E2E2A41275,740.0
MyDogBuster,2009-02-08,04:24:30,889,2,629805,-,1,0,18B766B041E14625,740.0
MyDogBuster,2009-02-08,04:24:48,895,2,629805,-,1,0,60222AABC5E6F8F0,740.0
MyDogBuster,2009-02-08,04:24:55,915,2,629805,-,1,0,22B91F7AC416AE7B,741.0
MyDogBuster,2009-02-08,04:25:04,841,2,629807,-,1,0,92756CCB0C00B20B,491.0
MyDogBuster,2009-02-08,04:27:25,871,2,629807,-,1,0,8252F18F50F7C32A,493.0
MyDogBuster,2009-02-08,04:27:27,945,2,629807,-,1,0,4215EC9CFC14AF06,492.0
MyDogBuster,2009-02-08,04:28:08,985,2,629807,-,1,0,8934C206402769F4,492.0
MyDogBuster,2009-02-08,04:28:21,843,2,629808,-,1,0,CC0EEFB05D9C35E1,443.0
MyDogBuster,2009-02-08,04:28:39,893,2,629808,-,1,0,32244B88B644B88B,443.0
MyDogBuster,2009-02-08,04:28:59,905,2,629808,-,1,0,446068F1049F0EA5,443.0
MyDogBuster,2009-02-08,04:29:03,955,2,629809,-,1,0,BA05B676E9A1C865,442.0
MyDogBuster,2009-02-08,04:33:14,951,2,629811,-,1,0,DB328C640092ECC5,491.0
MyDogBuster,2009-02-08,04:35:36,961,2,629811,-,1,0,B74343A0E39372F3,491.0
MyDogBuster,2009-02-08,04:35:39,973,2,629811,-,1,0,20DDE7F6106B3B57,492.0
MyDogBuster,2009-02-08,04:35:43,903,2,629812,-,1,0,94B680F146D581C7,442.0
MyDogBuster,2009-02-08,04:36:02,957,2,629812,-,1,0,E90549B395281F7C,443.0
MyDogBuster,2009-02-08,04:36:20,855,2,629812,-,1,0,711F38E4D93350CC,492.0
MyDogBuster,2009-02-08,04:36:22,847,2,629813,-,1,0,21FA479C3AFAC111,443.0
MyDogBuster,2009-02-08,04:36:26,855,2,629813,-,1,0,D98867A9D04D0907,443.0
MyDogBuster,2009-02-08,04:36:36,825,2,629806,-,1,0,A67C554B619C2A85,1346.0
MyDogBuster,2009-02-08,04:36:47,845,2,629810,-,1,0,BC86AE6EAB3F9509,741.0
MyDogBuster,2009-02-08,04:36:49,921,2,629810,-,1,0,EF813CFB06381B6C,740.0
MyDogBuster,2009-02-08,04:37:08,981,2,629810,-,1,0,474B1358D5EAB0C4,740.0
MyDogBuster,2009-02-08,04:37:15,823,2,629811,-,1,0,F873A9D6B73766E4,740.0
MyDogBuster,2009-02-08,04:37:18,987,2,629806,-,1,0,A8EBB6734739DA47,1352.0
MyDogBuster,2009-02-08,04:41:18,815,2,629808,-,1,0,C0120A30953F4148,1243.0
MyDogBuster,2009-02-08,04:41:25,939,2,629813,-,1,0,7498F9B15508E5DE,491.0
MyDogBuster,2009-02-08,04:41:40,993,2,629806,-,1,0,726FA268E0B83857,1493.0
MyDogBuster,2009-02-08,04:42:41,861,2,629807,-,1,0,E81D9049F16FBF7D,1496.0
MyDogBuster,2009-02-08,04:43:06,891,2,629814,-,1,0,956AC30D1184AF1B,443.0
MyDogBuster,2009-02-08,04:43:25,917,2,629814,-,1,0,1DD8AFB74FAEC304,443.0
MyDogBuster,2009-02-08,04:43:45,951,2,629814,-,1,0,E59B2385CC975D41,443.0
MyDogBuster,2009-02-08,04:43:48,969,2,629813,-,1,0,7DCD613CD3357E7B,492.0
MyDogBuster,2009-02-08,04:43:49,915,2,629815,-,1,0,EE453541059A3A99,443.0
MyDogBuster,2009-02-08,04:43:52,815,2,629814,-,1,0,D4CFB4CB9105E8DC,493.0
MyDogBuster,2009-02-08,04:44:33,927,2,629814,-,1,0,96A371A67E50D347,493.0
MyDogBuster,2009-02-08,04:49:08,855,2,629816,-,1,0,0F130D406249C331,741.0
MyDogBuster,2009-02-08,04:49:09,879,2,629816,-,1,0,04CFF37680EC50F4,740.0
MyDogBuster,2009-02-08,04:49:28,871,2,629817,-,1,0,FFC3C86A523B2E08,740.0
MyDogBuster,2009-02-08,04:49:35,885,2,629817,-,1,0,7220A1CA0C6FFCDF,740.0
MyDogBuster,2009-02-08,04:49:36,905,2,629818,-,1,0,122E494C4E66F627,491.0
MyDogBuster,2009-02-08,04:50:28,889,2,629819,-,1,0,F6581A5CDEF86831,443.0
MyDogBuster,2009-02-08,04:50:48,909,2,629819,-,1,0,4650A3696F09239F,443.0
MyDogBuster,2009-02-08,04:51:08,993,2,629819,-,1,0,BA04A740BF424491,443.0
MyDogBuster,2009-02-08,04:51:12,843,2,629820,-,1,0,B10814868EE4B051,443.0
MyDogBuster,2009-02-08,04:52:00,825,2,629820,-,1,0,39E97D39178D9866,492.0
MyDogBuster,2009-02-08,04:52:04,845,2,629820,-,1,0,373089D3E1DE9457,492.0
MyDogBuster,2009-02-08,04:52:44,945,2,629820,-,1,0,06BE10F894E887B1,491.0
MyDogBuster,2009-02-08,04:57:46,921,2,629822,-,1,0,32E2B0B2DB31FC3B,490.0
MyDogBuster,2009-02-08,04:57:51,951,2,629822,-,1,0,E4710EEF7008AEB2,443.0
MyDogBuster,2009-02-08,04:58:11,859,2,629823,-,1,0,8D043A655D5328E9,443.0
MyDogBuster,2009-02-08,04:58:31,871,2,629823,-,1,0,EB837E0033E2F44C,443.0
MyDogBuster,2009-02-08,04:58:35,919,2,629823,-,1,0,7508CF0B333D0DD1,443.0
MyDogBuster,2009-02-08,04:59:05,919,2,629815,-,1,0,0C8BF054F3218D10,1349.0
MyDogBuster,2009-02-08,04:59:48,915,2,629817,-,1,0,A55E9BA6DAC84679,1350.0
MyDogBuster,2009-02-08,05:00:11,955,2,629823,-,1,0,D7B60032F1030281,491.0
MyDogBuster,2009-02-08,05:00:17,803,2,629824,-,1,0,F194B055FA83E4B0,493.0
MyDogBuster,2009-02-08,05:00:57,857,2,629824,-,1,0,7B1D39D17DE7B92B,493.0
MyDogBuster,2009-02-08,05:01:27,999,2,629820,-,1,0,9B18067A70172EF3,740.0
MyDogBuster,2009-02-08,05:01:28,871,2,629821,-,1,0,366E153464A95E8C,740.0
MyDogBuster,2009-02-08,05:01:47,825,2,629822,-,1,0,C1CB084A17E45E6D,739.0
MyDogBuster,2009-02-08,05:01:50,801,2,629818,-,1,0,E00B8477FE7B87E2,1232.0
MyDogBuster,2009-02-08,05:01:56,893,2,629822,-,1,0,421385C01136A449,741.0
MyDogBuster,2009-02-08,05:05:13,811,2,629825,-,1,0,7B4AECB079706FA9,443.0
MyDogBuster,2009-02-08,05:05:34,885,2,629825,-,1,0,7B40CE63A4FE4D1D,443.0
MyDogBuster,2009-02-08,05:05:36,981,2,629765,-,1,0,DE1BE43E37969A01,8201.0
MyDogBuster,2009-02-08,05:05:54,909,2,629825,-,1,0,1C865C80424CAAF3,443.0
MyDogBuster,2009-02-08,05:05:57,917,2,629824,-,1,0,786C227F2831AA35,491.0
MyDogBuster,2009-02-08,05:05:58,955,2,629825,-,1,0,97764CE458833C0E,443.0
MyDogBuster,2009-02-08,05:06:37,987,2,629818,-,1,0,7D5AAB756373F36A,1497.0
MyDogBuster,2009-02-08,05:07:38,885,2,629819,-,1,0,472E97E7FB08BF32,1497.0
MyDogBuster,2009-02-08,05:08:24,891,2,629826,-,1,0,0055DF4FC847E4C3,493.0
MyDogBuster,2009-02-08,05:08:29,917,2,629826,-,1,0,968F568BE40C8538,492.0
MyDogBuster,2009-02-08,05:09:08,971,2,629826,-,1,0,B2D0105AF76BA37B,492.0
MyDogBuster,2009-02-08,05:12:35,923,2,629828,-,1,0,503436E9DFA22970,442.0
MyDogBuster,2009-02-08,05:12:57,977,2,629828,-,1,0,A1EB4893CB7F424B,443.0
MyDogBuster,2009-02-08,05:13:17,999,2,629828,-,1,0,D4D78A1677991652,443.0
MyDogBuster,2009-02-08,05:13:21,889,2,629829,-,1,0,D0CB2052B94C53C3,443.0
MyDogBuster,2009-02-08,05:13:47,993,2,629826,-,1,0,F5B573F0DE6358FC,740.0
MyDogBuster,2009-02-08,05:13:48,819,2,629828,-,1,0,B8AC3EECB6335E10,740.0
MyDogBuster,2009-02-08,05:14:07,837,2,629828,-,1,0,409D7CC75A1F6BD0,740.0
MyDogBuster,2009-02-08,05:14:07,817,2,629829,-,1,0,3FA39F10B0559173,490.0
MyDogBuster,2009-02-08,05:14:17,875,2,629828,-,1,0,79A1F35799FC56D7,741.0
MyDogBuster,2009-02-08,05:16:36,979,2,629829,-,1,0,D80F232E933A25D1,492.0
MyDogBuster,2009-02-08,05:16:41,833,2,629830,-,1,0,BA2684E95B4FD958,492.0
MyDogBuster,2009-02-08,05:17:19,887,2,629830,-,1,0,A959F225D8250BB1,491.0
MyDogBuster,2009-02-08,05:19:58,951,2,629830,-,1,0,231BC493F8B1C34A,443.0
MyDogBuster,2009-02-08,05:20:20,995,2,629830,-,1,0,A82768EDE531A53A,443.0
MyDogBuster,2009-02-08,05:20:40,823,2,629831,-,1,0,54F65C87CBD3051B,443.0
MyDogBuster,2009-02-08,05:20:44,883,2,629831,-,1,0,53D9FDD2D88BC45A,443.0
MyDogBuster,2009-02-08,05:21:32,985,2,629825,-,1,0,ABC81F995B6C60FF,1347.0
MyDogBuster,2009-02-08,05:22:16,869,2,629828,-,1,0,0FF0D87AF242BDDF,1226.0
MyDogBuster,2009-02-08,05:22:17,815,2,629832,-,1,0,FA6EB0E9B16E3521,490.0
MyDogBuster,2009-02-08,05:22:22,867,2,629826,-,1,0,3241FAC2CFF517B0,1354.0
MyDogBuster,2009-02-08,05:24:47,945,2,629832,-,1,0,EF0600987B34AF76,491.0
MyDogBuster,2009-02-08,05:24:54,915,2,629833,-,1,0,D9AC2414D605C7AD,493.0
MyDogBuster,2009-02-08,05:25:33,939,2,629833,-,1,0,A0FC99DC7371BFE4,494.0
MyDogBuster,2009-02-08,05:26:07,973,2,629831,-,1,0,CDB40B6BE266F70D,740.0
MyDogBuster,2009-02-08,05:26:08,949,2,629831,-,1,0,60267FDE84CBB51F,741.0
MyDogBuster,2009-02-08,05:26:26,993,2,629831,-,1,0,8B4BD28A49F65A9C,739.0
MyDogBuster,2009-02-08,05:26:38,819,2,629832,-,1,0,6D34E0CAD3DCB077,741.0
MyDogBuster,2009-02-08,05:27:21,979,2,629833,-,1,0,BFB600DD2507A4C5,443.0
MyDogBuster,2009-02-08,05:27:43,999,2,629833,-,1,0,224B75DD87E6C65C,443.0
MyDogBuster,2009-02-08,05:28:04,903,2,629834,-,1,0,F30258765F1BF149,444.0
MyDogBuster,2009-02-08,05:28:07,971,2,629834,-,1,0,5A4E39E8F08F2D46,443.0
MyDogBuster,2009-02-08,05:30:28,913,2,629835,-,1,0,59599AE65378607D,491.0
MyDogBuster,2009-02-08,05:31:36,919,2,629829,-,1,0,F130618ED0479CCB,1499.0
MyDogBuster,2009-02-08,05:32:34,945,2,629829,-,1,0,CD142BECD9BB1868,1496.0
MyDogBuster,2009-02-08,05:33:00,869,2,629836,-,1,0,CF5E593618B0E88D,493.0
MyDogBuster,2009-02-08,05:33:06,905,2,629836,-,1,0,5601AABA84A4F57D,492.0
MyDogBuster,2009-02-08,05:33:45,909,2,629836,-,1,0,5745D922F8C3CF53,492.0
MyDogBuster,2009-02-08,05:34:44,825,2,629838,-,1,0,E0971E790FA3A111,443.0
MyDogBuster,2009-02-08,05:35:06,927,2,629838,-,1,0,7A67C1F74AB664A8,443.0
MyDogBuster,2009-02-08,05:35:26,843,2,629839,-,1,0,879B3A4CAB1A2B89,442.0
MyDogBuster,2009-02-08,05:35:31,925,2,629839,-,1,0,C21161380EE9B7EC,444.0
MyDogBuster,2009-02-08,05:38:27,969,2,629836,-,1,0,4448A9DED21FE0D5,740.0
MyDogBuster,2009-02-08,05:38:28,865,2,629837,-,1,0,C2B161C0B32921BA,740.0
MyDogBuster,2009-02-08,05:38:38,969,2,629839,-,1,0,CCE38B43FE3370EA,490.0
MyDogBuster,2009-02-08,05:38:47,925,2,629837,-,1,0,064A88C5537360C1,741.0
MyDogBuster,2009-02-08,05:38:58,931,2,629837,-,1,0,CC6455884C24AB20,740.0
MyDogBuster,2009-02-08,05:41:11,813,2,629840,-,1,0,380900C9ED989776,491.0
MyDogBuster,2009-02-08,05:41:19,839,2,629840,-,1,0,487B9128134CA054,493.0
MyDogBuster,2009-02-08,05:41:56,845,2,629840,-,1,0,1657B64D1B61CB1A,491.0
MyDogBuster,2009-02-08,05:42:06,959,2,629840,-,1,0,5FDADD6DE41B7BEB,442.0
MyDogBuster,2009-02-08,05:42:29,909,2,629841,-,1,0,B7BC6B6ADDACCD00,444.0
MyDogBuster,2009-02-08,05:42:38,909,2,629835,-,1,0,EDFAFD801CDDBE2E,1222.0
MyDogBuster,2009-02-08,05:42:50,937,2,629841,-,1,0,41DFA09C0B883F2F,444.0
MyDogBuster,2009-02-08,05:42:53,975,2,629841,-,1,0,6949A71567329A33,442.0
MyDogBuster,2009-02-08,05:43:59,1001,2,629834,-,1,0,EB5D87242189F086,1347.0
MyDogBuster,2009-02-08,05:44:54,813,2,629836,-,1,0,E32BE466A1AA9B6C,1352.0
MyDogBuster,2009-02-08,05:46:49,813,2,629843,-,1,0,46EEC1F75973C30F,491.0
MyDogBuster,2009-02-08,05:46:53,809,2,629784,-,1,0,B9AAA5995B0755AF,8391.0
MyDogBuster,2009-02-08,05:49:24,999,2,629843,-,1,0,27C287291BB83665,493.0
MyDogBuster,2009-02-08,05:49:29,905,2,629844,-,1,0,ABFA4F67B1B71DB9,443.0
MyDogBuster,2009-02-08,05:49:32,857,2,629844,-,1,0,9C271091EDD05E8B,493.0
MyDogBuster,2009-02-08,05:49:52,983,2,629844,-,1,0,82E8DDE3390A1F38,443.0
