MyDogBuster,2009-08-07,11:10:00,839,2,706920,-,1,0,58ADD83FFB6C0F8D,608.0
MyDogBuster,2009-08-07,11:10:05,979,2,706917,-,1,0,C656F6816AB67645,1583.0
MyDogBuster,2009-08-07,11:10:09,969,2,706919,-,1,0,17E3CD82540BF0D2,903.0
MyDogBuster,2009-08-07,11:12:52,843,2,706920,-,1,0,86AA06738313530C,607.0
MyDogBuster,2009-08-07,11:13:54,909,2,706920,-,1,0,4A40ED25B9E80398,609.0
MyDogBuster,2009-08-07,11:20:07,933,2,706920,-,1,0,D463B3FB196B367B,608.0
MyDogBuster,2009-08-07,11:23:00,931,2,706921,-,1,0,DF62ABEDE04A4326,608.0
MyDogBuster,2009-08-07,11:24:03,939,2,706921,-,1,0,6078E3078C3C8BE3,609.0
MyDogBuster,2009-08-07,11:25:55,877,2,706921,-,1,0,8A3166041FFF7527,946.0
MyDogBuster,2009-08-07,11:30:14,955,2,706921,-,1,0,07F318730518C41B,607.0
MyDogBuster,2009-08-07,11:33:07,979,2,706921,-,1,0,82E00132A21745E1,607.0
MyDogBuster,2009-08-07,11:34:12,997,2,706921,-,1,0,A85B9FA22D38F792,609.0
MyDogBuster,2009-08-07,11:36:17,829,2,706921,-,1,0,5BB149287C4AD8DE,1572.0
MyDogBuster,2009-08-07,11:39:51,921,2,706922,-,1,0,3CD3B89C3D58359C,836.0
MyDogBuster,2009-08-07,11:40:21,969,2,706923,-,1,0,8C9A197DB132B83E,607.0
MyDogBuster,2009-08-07,11:43:14,833,2,706924,-,1,0,202C2FE8AFC37044,607.0
MyDogBuster,2009-08-07,11:44:22,905,2,706924,-,1,0,C7E500DD998786D4,610.0
MyDogBuster,2009-08-07,11:50:28,805,2,706925,-,1,0,C9A4888C823E76E3,607.0
MyDogBuster,2009-08-07,11:53:22,837,2,706925,-,1,0,7F2509CC75433236,608.0
MyDogBuster,2009-08-07,11:54:30,855,2,706925,-,1,0,28AA4227B028190D,608.0
MyDogBuster,2009-08-07,11:55:09,995,2,706924,-,1,0,152B643C3D6CF886,918.0
MyDogBuster,2009-08-07,12:00:35,861,2,706925,-,1,0,C493750E8E863BD5,607.0
MyDogBuster,2009-08-07,12:02:17,915,2,706924,-,1,0,32A2CC76935762A2,1560.0
MyDogBuster,2009-08-07,12:03:29,937,2,706925,-,1,0,722366F06493CECC,607.0
MyDogBuster,2009-08-07,12:04:38,887,2,706926,-,1,0,D6E9C945EB7863F2,608.0
MyDogBuster,2009-08-07,12:10:12,917,2,706926,-,1,0,4F8A8E967DA8AA90,903.0
MyDogBuster,2009-08-07,12:10:42,945,2,706926,-,1,0,76010D8EAA93ED9F,607.0
MyDogBuster,2009-08-07,12:13:37,829,2,706927,-,1,0,152D6593E45290A9,608.0
MyDogBuster,2009-08-07,12:14:44,859,2,706927,-,1,0,1A7B468FC478134B,607.0
MyDogBuster,2009-08-07,12:20:49,951,2,706927,-,1,0,9C6D4FAC6BE631B3,607.0
MyDogBuster,2009-08-07,12:23:45,973,2,706927,-,1,0,8B24063AD78EC9E9,608.0
MyDogBuster,2009-08-07,12:24:33,933,2,706927,-,1,0,A35A3D9E04BC81BA,861.0
MyDogBuster,2009-08-07,12:24:52,979,2,706927,-,1,0,820B6DD8D933E422,608.0
MyDogBuster,2009-08-07,12:29:21,975,2,706926,-,1,0,299E005A5F3D7A37,1624.0
MyDogBuster,2009-08-07,12:30:56,993,2,706927,-,1,0,15FC1E527D4A1CA8,607.0
MyDogBuster,2009-08-07,12:33:51,813,2,706928,-,1,0,3CA9045E1CC2D2B1,606.0
MyDogBuster,2009-08-07,12:35:01,817,2,706929,-,1,0,63C39AB633615086,609.0
MyDogBuster,2009-08-07,12:39:28,845,2,706928,-,1,0,85E4A836ED2FF851,895.0
MyDogBuster,2009-08-07,12:41:02,873,2,706930,-,1,0,8BF1DB6F25238A18,607.0
MyDogBuster,2009-08-07,12:43:58,911,2,706930,-,1,0,C9944802038C0AE5,607.0
MyDogBuster,2009-08-07,12:45:10,829,2,706931,-,1,0,5116E36562422E49,609.0
MyDogBuster,2009-08-07,12:51:09,909,2,706931,-,1,0,2756F49593591856,607.0
MyDogBuster,2009-08-07,12:54:05,981,2,706931,-,1,0,58B3E4D04480D80C,607.0
MyDogBuster,2009-08-07,12:55:20,947,2,706932,-,1,0,87E5DC4FFF8C842C,610.0
MyDogBuster,2009-08-07,12:55:38,901,2,706931,-,1,0,A8FE2447C0BB9804,970.0
MyDogBuster,2009-08-07,12:57:12,813,2,706930,-,1,0,139EC01DAC421A02,1671.0
MyDogBuster,2009-08-07,13:01:17,811,2,706933,-,1,0,C0CF604F2C20EC45,608.0
MyDogBuster,2009-08-07,13:04:13,889,2,706933,-,1,0,893AD9F67FB5302F,608.0
MyDogBuster,2009-08-07,13:05:28,901,2,706933,-,1,0,5E07B004B04C3E39,608.0
MyDogBuster,2009-08-07,13:11:19,951,2,706933,-,1,0,28DD11F3BDB08D62,941.0
MyDogBuster,2009-08-07,13:11:24,967,2,706933,-,1,0,5996BA868C942064,607.0
MyDogBuster,2009-08-07,13:14:20,861,2,706934,-,1,0,23CE62B4ADBB234B,607.0
MyDogBuster,2009-08-07,13:15:37,921,2,706934,-,1,0,C3A2C7854B9CB7CF,609.0
MyDogBuster,2009-08-07,13:21:32,935,2,706934,-,1,0,CF503D819B549E13,608.0
MyDogBuster,2009-08-07,13:23:34,955,2,706933,-,1,0,3CA4C46403B86F8D,1582.0
MyDogBuster,2009-08-07,13:24:27,945,2,706934,-,1,0,88AE37AE90046BC7,607.0
MyDogBuster,2009-08-07,13:25:45,971,2,706934,-,1,0,3AE866391093AF8F,608.0
MyDogBuster,2009-08-07,13:25:49,923,2,706934,-,1,0,0A9711E994FD2E28,871.0
MyDogBuster,2009-08-07,13:31:39,1001,2,706934,-,1,0,064C0E40F62BC64A,607.0
MyDogBuster,2009-08-07,13:34:35,909,2,706935,-,1,0,65BACA41F3972CC8,608.0
MyDogBuster,2009-08-07,13:35:54,951,2,706935,-,1,0,8888D6A46E71C528,609.0
MyDogBuster,2009-08-07,13:40:41,849,2,706936,-,1,0,D4A418B2A7C4A09C,892.0
MyDogBuster,2009-08-07,13:41:46,927,2,706936,-,1,0,C4730CD407FA0C35,607.0
MyDogBuster,2009-08-07,13:44:43,939,2,706936,-,1,0,57C7FCD27E62EEF9,608.0
MyDogBuster,2009-08-07,13:46:02,831,2,706937,-,1,0,FAF90A36DFBD74C6,608.0
MyDogBuster,2009-08-07,13:48:25,819,2,706935,-,1,0,5A7296CB8D695DC4,1491.0
MyDogBuster,2009-08-07,13:51:53,861,2,706937,-,1,0,C74F2D30B908237A,607.0
MyDogBuster,2009-08-07,13:54:51,885,2,706937,-,1,0,25308B74CAA1FFB5,608.0
MyDogBuster,2009-08-07,13:56:11,889,2,706937,-,1,0,D9DE18EF3BCB1518,609.0
MyDogBuster,2009-08-07,13:56:14,847,2,706937,-,1,0,9252C52301CF573E,933.0
MyDogBuster,2009-08-07,14:02:01,837,2,706938,-,1,0,A1A6FBF9278F7227,609.0
MyDogBuster,2009-08-07,14:04:57,915,2,706938,-,1,0,46E9C376D23E2905,607.0
MyDogBuster,2009-08-07,14:06:19,855,2,706939,-,1,0,0D3F29B864EA65BB,609.0
MyDogBuster,2009-08-07,14:10:45,859,2,706939,-,1,0,69A76527404D929E,871.0
MyDogBuster,2009-08-07,14:12:07,939,2,706939,-,1,0,E345EAD9C26A9DD2,607.0
MyDogBuster,2009-08-07,14:14:20,821,2,706938,-,1,0,7A48E1CD68E95826,1556.0
MyDogBuster,2009-08-07,14:15:04,969,2,706939,-,1,0,B58CB44405F7673D,607.0
MyDogBuster,2009-08-07,14:16:28,813,2,706940,-,1,0,88CA29D6576F0A74,609.0
MyDogBuster,2009-08-07,14:22:14,855,2,706940,-,1,0,E4160A0D71706F01,607.0
MyDogBuster,2009-08-07,14:25:11,817,2,706941,-,1,0,D7A0048C64C056C7,607.0
MyDogBuster,2009-08-07,14:26:38,819,2,706941,-,1,0,D68764806D4B7BCE,610.0
MyDogBuster,2009-08-07,14:26:46,839,2,706940,-,1,0,50872663BB293831,961.0
MyDogBuster,2009-08-07,14:32:21,829,2,706941,-,1,0,3E30A14D43518710,607.0
MyDogBuster,2009-08-07,14:35:19,945,2,706941,-,1,0,E6B1292352739460,608.0
MyDogBuster,2009-08-07,14:36:48,951,2,706941,-,1,0,6E3B33EDFD9EA151,610.0
MyDogBuster,2009-08-07,14:38:23,977,2,706940,-,1,0,B3E1BFB78BF782B2,1443.0
MyDogBuster,2009-08-07,14:38:41,901,2,706817,-,1,0,AF781AD2A63E9F28,67335.0
MyDogBuster,2009-08-07,14:38:58,921,2,706818,-,1,0,948626FD6F3F5E8C,67154.0
MyDogBuster,2009-08-07,14:39:09,963,2,706815,-,1,0,1F029A24D8E465A6,67699.0
MyDogBuster,2009-08-07,14:39:10,909,2,706815,-,1,0,EB789536F409B904,67721.0
MyDogBuster,2009-08-07,14:41:37,975,2,706941,-,1,0,4DF0BCC3B08E1D58,891.0
MyDogBuster,2009-08-07,14:45:32,801,2,706942,-,1,0,754C272BE6B49D3C,791.0
MyDogBuster,2009-08-07,14:47:18,827,2,706942,-,1,0,D17C92DC7EA194E8,719.0
MyDogBuster,2009-08-07,14:48:42,833,2,706942,-,1,0,14F2968C3327F398,714.0
MyDogBuster,2009-08-07,14:49:12,925,2,706915,-,1,0,6A17934AD7B11AD6,15743.0
MyDogBuster,2009-08-07,14:49:54,951,2,706942,-,1,0,88AFAEBC2704B59F,673.0
MyDogBuster,2009-08-07,14:50:12,983,2,706942,-,1,0,01E93FD228375B25,675.0
MyDogBuster,2009-08-07,14:50:24,825,2,706943,-,1,0,3B1E642A5F1D7C2E,676.0
MyDogBuster,2009-08-07,14:50:25,895,2,706943,-,1,0,3486E2C88B4567F0,675.0
MyDogBuster,2009-08-07,14:56:27,949,2,706943,-,1,0,2BBF20F5C1FF2A0C,890.0
MyDogBuster,2009-08-07,14:59:50,911,2,706942,-,1,0,F9C66D272B20BFF9,1287.0
MyDogBuster,2009-08-07,15:00:05,923,2,706944,-,1,0,E28A5F4A85C63657,768.0
MyDogBuster,2009-08-07,15:00:43,969,2,706944,-,1,0,6658DD1C55FE73FC,722.0
MyDogBuster,2009-08-07,15:01:09,847,2,706945,-,1,0,2CE79092C9952170,675.0
MyDogBuster,2009-08-07,15:01:27,855,2,706945,-,1,0,BDEE4FA8938BB4BD,675.0
MyDogBuster,2009-08-07,15:01:37,975,2,706945,-,1,0,40948148FA3F79E5,672.0
MyDogBuster,2009-08-07,15:01:40,861,2,706945,-,1,0,986519E4746C865C,676.0
MyDogBuster,2009-08-07,15:01:48,805,2,706945,-,1,0,CFE55ED29F1BBCFE,756.0
MyDogBuster,2009-08-07,15:03:19,857,2,706944,-,1,0,CE5B81867D63FE76,1067.0
MyDogBuster,2009-08-07,15:11:18,999,2,706945,-,1,0,24110D55951D6A80,892.0
MyDogBuster,2009-08-07,15:12:23,911,2,706946,-,1,0,2ED3A252D4FDACD4,674.0
MyDogBuster,2009-08-07,15:12:41,805,2,706947,-,1,0,6723611DF3550FFA,674.0
MyDogBuster,2009-08-07,15:12:51,871,2,706947,-,1,0,0EFF905E0659B789,674.0
MyDogBuster,2009-08-07,15:12:54,885,2,706947,-,1,0,4A6CEFECFCDB05B0,674.0
MyDogBuster,2009-08-07,15:12:56,875,2,706946,-,1,0,EC75A08447C43CCD,733.0
MyDogBuster,2009-08-07,15:13:30,873,2,706946,-,1,0,22374F3BC2C08B3C,805.0
MyDogBuster,2009-08-07,15:15:09,955,2,706947,-,1,0,FBC45EC0BB7CB031,801.0
MyDogBuster,2009-08-07,15:17:25,975,2,706947,-,1,0,36B48A780AC6FFDD,846.0
MyDogBuster,2009-08-07,15:19:21,857,2,706946,-,1,0,435F6413CB2DE7EE,1171.0
MyDogBuster,2009-08-07,15:23:37,869,2,706948,-,1,0,D7BCC00669D2DEF5,675.0
MyDogBuster,2009-08-07,15:23:56,989,2,706948,-,1,0,EFE779F8BB36E3F2,675.0
MyDogBuster,2009-08-07,15:24:04,829,2,706949,-,1,0,A30669BAC022278C,673.0
MyDogBuster,2009-08-07,15:24:09,865,2,706949,-,1,0,85FFE0C1D8782428,675.0
MyDogBuster,2009-08-07,15:25:02,985,2,706947,-,1,0,77AEA5608811122F,824.0
MyDogBuster,2009-08-07,15:26:18,931,2,706949,-,1,0,96F348E68D3E30FE,802.0
MyDogBuster,2009-08-07,15:26:55,945,2,706949,-,1,0,E239E9E40B8EBC38,805.0
MyDogBuster,2009-08-07,15:29:48,845,2,706950,-,1,0,BC3B97AEF2C76957,879.0
MyDogBuster,2009-08-07,15:30:15,917,2,706950,-,1,0,D82DE9F727E44E5E,770.0
MyDogBuster,2009-08-07,15:34:51,843,2,706951,-,1,0,CD9573B0506AB50D,674.0
MyDogBuster,2009-08-07,15:35:10,855,2,706951,-,1,0,DCB07AC71303FF57,674.0
MyDogBuster,2009-08-07,15:35:18,871,2,706951,-,1,0,EF7277C40C1EE1CB,674.0
MyDogBuster,2009-08-07,15:35:23,885,2,706951,-,1,0,F36A18B2B2EE2352,674.0
MyDogBuster,2009-08-07,15:39:00,961,2,706951,-,1,0,D9CAB14951223CA3,762.0
MyDogBuster,2009-08-07,15:39:41,939,2,706951,-,1,0,B9CDA0BDC47405A6,879.0
MyDogBuster,2009-08-07,15:40:17,841,2,706951,-,1,0,DC70B0E70D372E1E,1256.0
MyDogBuster,2009-08-07,15:41:49,973,2,706951,-,1,0,742C3089797EDA05,894.0
MyDogBuster,2009-08-07,15:42:44,843,2,706952,-,1,0,E53000FE94110CB7,777.0
MyDogBuster,2009-08-07,15:43:29,855,2,706952,-,1,0,96B4619D9EFB561D,794.0
MyDogBuster,2009-08-07,15:46:05,945,2,706952,-,1,0,0AB3BF3164ECBD50,674.0
MyDogBuster,2009-08-07,15:46:24,805,2,706953,-,1,0,B94029FA23CF4C1E,674.0
MyDogBuster,2009-08-07,15:46:32,895,2,706953,-,1,0,CBF97E9AE2B817D8,674.0
MyDogBuster,2009-08-07,15:46:39,919,2,706953,-,1,0,3789254E3000C4D0,676.0
MyDogBuster,2009-08-07,15:51:05,855,2,706954,-,1,0,6DCA5E05AE5DF4A0,726.0
MyDogBuster,2009-08-07,15:54:32,857,2,706954,-,1,0,113C83084D621B3D,891.0
MyDogBuster,2009-08-07,15:55:50,853,2,706955,-,1,0,8F11404E8C93AC6E,741.0
MyDogBuster,2009-08-07,15:57:19,859,2,706955,-,1,0,F95AC35331AD31A1,674.0
MyDogBuster,2009-08-07,15:57:24,945,2,706954,-,1,0,6496ABC67ED5942F,935.0
MyDogBuster,2009-08-07,15:57:37,987,2,706954,-,1,0,DFB2C779223D20E7,893.0
MyDogBuster,2009-08-07,15:57:38,883,2,706955,-,1,0,BB180CA03E50FB00,674.0
MyDogBuster,2009-08-07,15:57:45,909,2,706955,-,1,0,CEE957A79C94195B,673.0
MyDogBuster,2009-08-07,15:57:53,939,2,706955,-,1,0,EB44BBB9E9085CD9,674.0
MyDogBuster,2009-08-07,16:01:27,917,2,706954,-,1,0,5D1A91CE6B1626B7,1270.0
MyDogBuster,2009-08-07,16:03:25,963,2,706955,-,1,0,3721D67576D61664,740.0
MyDogBuster,2009-08-07,16:07:58,825,2,706956,-,1,0,6AB5F798368ACC02,728.0
MyDogBuster,2009-08-07,16:09:38,969,2,706955,-,1,0,2AEBD087E74E6115,906.0
MyDogBuster,2009-08-07,16:09:56,927,2,706956,-,1,0,5872F20C38171505,738.0
MyDogBuster,2009-08-07,16:10:07,843,2,706956,-,1,0,A110702970554C1E,768.0
MyDogBuster,2009-08-07,16:10:55,831,2,706957,-,1,0,50608BDAE252403A,790.0
MyDogBuster,2009-08-07,16:11:12,847,2,706957,-,1,0,E07825C40BD9B862,799.0
MyDogBuster,2009-08-07,16:12:26,845,2,706956,-,1,0,6C4D4E56280EB9A7,902.0
MyDogBuster,2009-08-07,16:12:47,909,2,706956,-,1,0,C93990D3AA75916F,910.0
MyDogBuster,2009-08-07,16:14:55,885,2,706957,-,1,0,CA8232FD40AD3E44,690.0
MyDogBuster,2009-08-07,16:21:04,871,2,706957,-,1,0,17EEDACDC62D4DDF,1177.0
MyDogBuster,2009-08-07,16:23:16,915,2,706957,-,1,0,21B5CC3FB026B458,919.0
MyDogBuster,2009-08-07,16:24:45,931,2,706957,-,1,0,1935AE61BBC02B10,907.0
MyDogBuster,2009-08-07,16:24:52,971,2,706958,-,1,0,9921D77F0839B209,820.0
MyDogBuster,2009-08-07,16:24:53,833,2,706958,-,1,0,AFF1684D7012AFC9,838.0
MyDogBuster,2009-08-07,16:25:18,977,2,706958,-,1,0,3AA12DE55CA26A99,772.0
MyDogBuster,2009-08-07,16:25:45,831,2,706958,-,1,0,2A6A4BE0AC16B2AB,938.0
MyDogBuster,2009-08-07,16:25:54,843,2,706960,-,1,0,0244FF876FDA2B6A,787.0
MyDogBuster,2009-08-07,16:26:21,825,2,706958,-,1,0,8210FB6B2E8B7F08,985.0
MyDogBuster,2009-08-07,16:26:54,875,2,706960,-,1,0,D6B045F20DF87127,719.0
MyDogBuster,2009-08-07,16:38:08,837,2,706962,-,1,0,36DE504C816E1D75,770.0
MyDogBuster,2009-08-07,16:38:32,801,2,706962,-,1,0,57F4A167AEB946B2,820.0
MyDogBuster,2009-08-07,16:39:03,861,2,706963,-,1,0,5FDD2ED961DB8B60,729.0
MyDogBuster,2009-08-07,16:39:10,941,2,706962,-,1,0,D571375A568CD204,796.0
MyDogBuster,2009-08-07,16:39:16,967,2,706961,-,1,0,974FD92EAD2D127C,871.0
MyDogBuster,2009-08-07,16:39:30,833,2,706962,-,1,0,A47261ADB073AB3D,877.0
MyDogBuster,2009-08-07,16:40:10,955,2,706961,-,1,0,6FEC63E9356A8FB3,1014.0
MyDogBuster,2009-08-07,16:40:53,917,2,706962,-,1,0,27C0F955A01E549B,909.0
MyDogBuster,2009-08-07,16:41:40,865,2,706961,-,1,0,4533FA5FEDBE96FC,1236.0
MyDogBuster,2009-08-07,16:42:26,951,2,706962,-,1,0,3154801F4F3F36D2,965.0
MyDogBuster,2009-08-07,16:50:34,973,2,706963,-,1,0,261E28D74BAD32C4,746.0
MyDogBuster,2009-08-07,16:51:47,837,2,706964,-,1,0,CB7F69D4FC00C151,757.0
MyDogBuster,2009-08-07,16:52:09,813,2,706964,-,1,0,9114E300516DE32A,786.0
MyDogBuster,2009-08-07,16:52:24,993,2,706963,-,1,0,F5B30449DAA7E737,832.0
MyDogBuster,2009-08-07,16:53:35,875,2,706964,-,1,0,785E837966955959,846.0
MyDogBuster,2009-08-07,16:53:56,843,2,706964,-,1,0,6367248378137E20,880.0
MyDogBuster,2009-08-07,16:55:23,991,2,706965,-,1,0,1C80CCFA9775361A,913.0
MyDogBuster,2009-08-07,16:56:01,997,2,706965,-,1,0,BD0EA004D75599F9,908.0
MyDogBuster,2009-08-07,16:57:48,923,2,706966,-,1,0,ED26449E19AE8C6B,922.0
MyDogBuster,2009-08-07,17:01:53,917,2,706966,-,1,0,8DD3880669DA1EB5,1213.0
MyDogBuster,2009-08-07,17:03:50,993,2,706966,-,1,0,68516269958CB9EE,796.0
MyDogBuster,2009-08-07,17:04:40,1001,2,706966,-,1,0,810AE27A932F805F,773.0
MyDogBuster,2009-08-07,17:07:08,829,2,706967,-,1,0,3FAB910A656B2DA4,884.0
MyDogBuster,2009-08-07,17:07:55,949,2,706967,-,1,0,8808DBBE73576ABF,752.0
MyDogBuster,2009-08-07,17:07:59,915,2,706967,-,1,0,8C1C2D17BBD7757E,843.0
MyDogBuster,2009-08-07,17:08:27,825,2,706967,-,1,0,D2375D254317F5BA,978.0
MyDogBuster,2009-08-07,17:08:47,901,2,706967,-,1,0,31EAB9C1DA65146C,912.0
MyDogBuster,2009-08-07,17:11:40,955,2,706967,-,1,0,2DB9EC22002E6B65,939.0
MyDogBuster,2009-08-07,17:13:10,993,2,706967,-,1,0,98B36FAC54BA616A,922.0
MyDogBuster,2009-08-07,17:17:06,975,2,706968,-,1,0,777BFADC06AC11DE,746.0
MyDogBuster,2009-08-07,17:17:12,845,2,706968,-,1,0,20B2D593C6B03D7C,802.0
MyDogBuster,2009-08-07,17:19:56,835,2,706969,-,1,0,4B492A42AEB2F046,721.0
MyDogBuster,2009-08-07,17:22:07,843,2,706968,-,1,0,D6632717E7CE605D,1214.0
MyDogBuster,2009-08-07,17:22:29,919,2,706969,-,1,0,8E713850E93ED5A3,871.0
MyDogBuster,2009-08-07,17:22:37,985,2,706969,-,1,0,A743A718190F6E7C,830.0
MyDogBuster,2009-08-07,17:23:35,819,2,706969,-,1,0,795C0D0FFF7F038F,987.0
MyDogBuster,2009-08-07,17:24:19,955,2,706969,-,1,0,148F096724275F09,952.0
MyDogBuster,2009-08-07,17:26:32,857,2,706970,-,1,0,8DB6E86462B66438,892.0
MyDogBuster,2009-08-07,17:28:01,867,2,706970,-,1,0,33D1DD4260A45ABC,891.0
MyDogBuster,2009-08-07,17:31:40,945,2,706970,-,1,0,C5F387B51B1E6864,874.0
MyDogBuster,2009-08-07,17:31:40,1001,2,706970,-,1,0,008449DF3C36C021,704.0
MyDogBuster,2009-08-07,17:31:41,951,2,706970,-,1,0,BA7E5A40EB74544C,869.0
MyDogBuster,2009-08-07,17:36:17,903,2,706971,-,1,0,6444B9FBFD8EC920,718.0
MyDogBuster,2009-08-07,17:36:37,871,2,706971,-,1,0,DA30E56D66232C70,840.0
MyDogBuster,2009-08-07,17:36:41,859,2,706971,-,1,0,CA605152DCAE5FD5,852.0
MyDogBuster,2009-08-07,17:39:57,895,2,706971,-,1,0,2538263C564DAE49,982.0
MyDogBuster,2009-08-07,17:40:39,945,2,706971,-,1,0,CC8693CC37884C3E,847.0
MyDogBuster,2009-08-07,17:42:51,969,2,706971,-,1,0,398A014BC5ADDD5A,890.0
MyDogBuster,2009-08-07,17:43:18,849,2,706971,-,1,0,3A1C3F38C4841039,1271.0
MyDogBuster,2009-08-07,17:44:10,833,2,706972,-,1,0,D6D61B5384AD21DA,750.0
MyDogBuster,2009-08-07,17:46:14,807,2,706972,-,1,0,B87F77FC1F49F3CD,874.0
MyDogBuster,2009-08-07,17:47:32,923,2,706972,-,1,0,36936F2FD0E027C8,951.0
MyDogBuster,2009-08-07,17:48:09,847,2,706973,-,1,0,E2351DEE247BF66B,713.0
MyDogBuster,2009-08-07,17:49:44,867,2,706973,-,1,0,4527F9CAE3683190,787.0
MyDogBuster,2009-08-07,17:51:54,897,2,706973,-,1,0,A63C913EA44B7587,913.0
MyDogBuster,2009-08-07,17:55:28,981,2,706973,-,1,0,7FA3DD4887CBB875,889.0
MyDogBuster,2009-08-07,17:56:32,861,2,706974,-,1,0,2C93E3E76DBA9F5C,821.0
MyDogBuster,2009-08-07,17:57:04,881,2,706974,-,1,0,3A08FC87FE602B37,774.0
MyDogBuster,2009-08-07,17:57:15,945,2,706973,-,1,0,200EF533C9DD0C68,1038.0
MyDogBuster,2009-08-07,17:59:46,927,2,706974,-,1,0,29BB825178623838,697.0
MyDogBuster,2009-08-07,18:00:05,893,2,706974,-,1,0,CEFEA77DB519DEE1,831.0
MyDogBuster,2009-08-07,18:01:47,917,2,706974,-,1,0,7859FA071B9DE4F3,855.0
MyDogBuster,2009-08-07,18:03:49,875,2,706974,-,1,0,B3FE3BB44248C14C,1231.0
MyDogBuster,2009-08-07,18:04:47,849,2,706975,-,1,0,8278F188EB5B7910,904.0
MyDogBuster,2009-08-07,18:06:52,861,2,706975,-,1,0,083C6F7A204A17BB,898.0
MyDogBuster,2009-08-07,18:10:39,985,2,706975,-,1,0,39A8876CDE45BCAC,804.0
MyDogBuster,2009-08-07,18:10:57,873,2,706975,-,1,0,5B5468B0E3DF46EE,929.0
MyDogBuster,2009-08-07,18:11:52,843,2,706976,-,1,0,26E9022C7E982FC6,726.0
MyDogBuster,2009-08-07,18:13:18,893,2,706976,-,1,0,AAFD51D085A70952,794.0
MyDogBuster,2009-08-07,18:13:22,885,2,706975,-,1,0,42C9588E222875A8,1010.0
MyDogBuster,2009-08-07,18:14:19,903,2,706976,-,1,0,3D06C79BB8E13A42,752.0
MyDogBuster,2009-08-07,18:14:33,913,2,706975,-,1,0,D5B1CF128576E248,1049.0
MyDogBuster,2009-08-07,18:17:57,865,2,706977,-,1,0,7906BC135396C3A8,790.0
MyDogBuster,2009-08-07,18:21:30,889,2,706977,-,1,0,9911B16A03AB4B03,878.0
MyDogBuster,2009-08-07,18:23:54,803,2,706978,-,1,0,2982A6B0D6BCF7BF,722.0
MyDogBuster,2009-08-07,18:23:56,945,2,706977,-,1,0,5D69AADA98879520,797.0
MyDogBuster,2009-08-07,18:24:03,909,2,706976,-,1,0,C9726DCB3694708F,1214.0
MyDogBuster,2009-08-07,18:26:11,843,2,706978,-,1,0,019666CA8B39D13C,773.0
MyDogBuster,2009-08-07,18:27:02,811,2,706979,-,1,0,D3497F8A479EB095,763.0
MyDogBuster,2009-08-07,18:27:27,999,2,706977,-,1,0,DB7633207E0642BA,990.0
MyDogBuster,2009-08-07,18:29:52,923,2,706978,-,1,0,8CB1B803AED3AFA3,990.0
MyDogBuster,2009-08-07,18:30:54,823,2,706979,-,1,0,B687AB2B9149C3BB,981.0
MyDogBuster,2009-08-07,18:32:43,895,2,706979,-,1,0,A4F797C8BDC2B75C,886.0
MyDogBuster,2009-08-07,18:36:01,979,2,706979,-,1,0,5257E6397BE692A4,871.0
MyDogBuster,2009-08-07,18:36:55,819,2,706980,-,1,0,213ADFD161B84746,781.0
MyDogBuster,2009-08-07,18:37:10,873,2,706980,-,1,0,B18A2ECD48D30F3B,795.0
MyDogBuster,2009-08-07,18:39:42,927,2,706980,-,1,0,0FC9EAF75A04D1C4,811.0
MyDogBuster,2009-08-07,18:41:06,959,2,706980,-,1,0,FE792C008E15C87F,844.0
MyDogBuster,2009-08-07,18:43:38,987,2,706980,-,1,0,EB414C0CE071FD7E,971.0
MyDogBuster,2009-08-07,18:44:09,951,2,706981,-,1,0,0B58E9C8CC4D1E40,795.0
MyDogBuster,2009-08-07,18:44:50,887,2,706980,-,1,0,D1412C609B072B76,1247.0
MyDogBuster,2009-08-07,18:45:28,939,2,706981,-,1,0,2E71AD01D3853828,936.0
MyDogBuster,2009-08-07,18:47:57,957,2,706981,-,1,0,3625A07674EB9CD5,914.0
MyDogBuster,2009-08-07,18:49:38,829,2,706983,-,1,0,92F20348C116400B,763.0
MyDogBuster,2009-08-07,18:49:59,853,2,706983,-,1,0,B575E115502E0414,769.0
MyDogBuster,2009-08-07,18:50:42,997,2,706981,-,1,0,2BC0DDE1EBD80A4B,881.0
MyDogBuster,2009-08-07,18:54:33,803,2,706984,-,1,0,E3A3B00F861F2177,807.0
MyDogBuster,2009-08-07,18:54:34,933,2,706983,-,1,0,0F0275D58FF0536C,892.0
MyDogBuster,2009-08-07,18:56:59,887,2,706984,-,1,0,A139889D4D1B66CF,770.0
MyDogBuster,2009-08-07,18:58:10,869,2,706984,-,1,0,0765527DA14709DB,872.0
MyDogBuster,2009-08-07,19:01:46,917,2,706984,-,1,0,80C6D18ADCC06B81,978.0
MyDogBuster,2009-08-07,19:02:33,867,2,706985,-,1,0,9119B0591B081529,776.0
MyDogBuster,2009-08-07,19:02:54,969,2,706985,-,1,0,2F407944487B5282,775.0
MyDogBuster,2009-08-07,19:04:12,959,2,706984,-,1,0,340D127A73E24066,975.0
MyDogBuster,2009-08-07,19:05:21,905,2,706984,-,1,0,DB9B0FD5FEF0CE66,1231.0
MyDogBuster,2009-08-07,19:05:32,985,2,706985,-,1,0,24AF8CDEE029ABA4,890.0
MyDogBuster,2009-08-07,19:07:41,893,2,706986,-,1,0,7649AA7F85D77B17,788.0
