MyDogBuster,2009-04-30,03:46:59,867,2,675510,-,1,0,8FF51DD5FC66CD06,580.0
MyDogBuster,2009-04-30,03:47:19,989,2,675508,-,1,0,A083009BF66726EB,645.0
MyDogBuster,2009-04-30,03:47:48,843,2,675510,-,1,0,60C493B4E4A76A3E,647.0
MyDogBuster,2009-04-30,03:48:16,917,2,675510,-,1,0,898560535B73166E,646.0
MyDogBuster,2009-04-30,03:50:48,971,2,675510,-,1,0,1D6BBEB07CA46D63,647.0
MyDogBuster,2009-04-30,03:51:23,883,2,675511,-,1,0,3D427A9D9B6517C5,644.0
MyDogBuster,2009-04-30,03:51:40,925,2,675511,-,1,0,E12F0F751226B42A,579.0
MyDogBuster,2009-04-30,03:52:20,965,2,675510,-,1,0,40AB6F957724D288,808.0
MyDogBuster,2009-04-30,03:52:50,933,2,675511,-,1,0,730352D9DCA7AF60,647.0
MyDogBuster,2009-04-30,03:53:00,939,2,675511,-,1,0,913B219BA5E8E2CA,580.0
MyDogBuster,2009-04-30,03:54:23,951,2,675511,-,1,0,27B55FE8232B5374,645.0
MyDogBuster,2009-04-30,03:56:13,975,2,675511,-,1,0,071CD7BF6DE26D09,580.0
MyDogBuster,2009-04-30,03:56:38,803,2,675512,-,1,0,8538901B14DB5683,579.0
MyDogBuster,2009-04-30,03:57:28,999,2,675511,-,1,0,A5BDA88249147C69,645.0
MyDogBuster,2009-04-30,03:58:03,875,2,675512,-,1,0,7D96146991066799,645.0
MyDogBuster,2009-04-30,03:58:34,811,2,675513,-,1,0,AC6670E772CBE5F1,646.0
MyDogBuster,2009-04-30,03:59:03,895,2,675513,-,1,0,F9B302136E1EC49D,647.0
MyDogBuster,2009-04-30,04:01:21,813,2,675514,-,1,0,BCBDDB996BACCB2D,581.0
MyDogBuster,2009-04-30,04:01:34,915,2,675513,-,1,0,C8B6EA280B785B3F,646.0
MyDogBuster,2009-04-30,04:02:08,945,2,675513,-,1,0,2BA4DABF2341CD43,645.0
MyDogBuster,2009-04-30,04:02:39,905,2,675514,-,1,0,F53E1F7143BFD989,579.0
MyDogBuster,2009-04-30,04:03:38,885,2,675514,-,1,0,5257C670952BE6DB,648.0
MyDogBuster,2009-04-30,04:05:08,915,2,675514,-,1,0,632BC2207A077075,645.0
MyDogBuster,2009-04-30,04:05:50,881,2,675514,-,1,0,A26E2FB231D8BE88,810.0
MyDogBuster,2009-04-30,04:05:53,923,2,675514,-,1,0,4B6FD29479A45F98,580.0
MyDogBuster,2009-04-30,04:06:18,957,2,675514,-,1,0,60ADCA5B29ACB8D6,580.0
MyDogBuster,2009-04-30,04:08:12,971,2,675514,-,1,0,9ADC9E25F3671DB6,644.0
MyDogBuster,2009-04-30,04:08:47,981,2,675514,-,1,0,D29EFCE69A01710E,644.0
MyDogBuster,2009-04-30,04:09:21,825,2,675515,-,1,0,4FE7783EFB02234B,647.0
MyDogBuster,2009-04-30,04:09:50,909,2,675515,-,1,0,573CDECDE69CC266,647.0
MyDogBuster,2009-04-30,04:11:00,921,2,675515,-,1,0,E45C79CB7B32D0EA,579.0
MyDogBuster,2009-04-30,04:12:19,969,2,675516,-,1,0,E9BFAD33325E0DE4,580.0
MyDogBuster,2009-04-30,04:12:21,943,2,675515,-,1,0,195166B7492F7367,647.0
MyDogBuster,2009-04-30,04:12:52,873,2,675516,-,1,0,11298B1AC5AA1199,644.0
MyDogBuster,2009-04-30,04:14:25,889,2,675517,-,1,0,BD24F8B4247391DB,647.0
MyDogBuster,2009-04-30,04:15:32,997,2,675517,-,1,0,02220A923935B092,579.0
MyDogBuster,2009-04-30,04:15:52,937,2,675517,-,1,0,2C7EA36981D14325,645.0
MyDogBuster,2009-04-30,04:15:57,893,2,675518,-,1,0,288D0938CF82AB5C,580.0
MyDogBuster,2009-04-30,04:18:57,915,2,675518,-,1,0,31111F5134F99BB6,645.0
MyDogBuster,2009-04-30,04:19:30,979,2,675517,-,1,0,03AFA9700FDD4125,820.0
MyDogBuster,2009-04-30,04:19:31,953,2,675518,-,1,0,904279AADA9039F4,645.0
MyDogBuster,2009-04-30,04:20:07,963,2,675518,-,1,0,77CA4FF55DB166A6,646.0
MyDogBuster,2009-04-30,04:20:36,1001,2,675518,-,1,0,750B6A5F3E00B3FF,646.0
MyDogBuster,2009-04-30,04:20:41,865,2,675519,-,1,0,A036FDBD839CB39F,581.0
MyDogBuster,2009-04-30,04:21:59,873,2,675519,-,1,0,7FCEA27D7DA5F05B,580.0
MyDogBuster,2009-04-30,04:23:07,891,2,675519,-,1,0,6FEF79EC8DAC06A3,646.0
MyDogBuster,2009-04-30,04:23:37,961,2,675519,-,1,0,4DC2CD7AC199D1BE,645.0
MyDogBuster,2009-04-30,04:25:13,845,2,675520,-,1,0,745E44F1C9A51314,581.0
MyDogBuster,2009-04-30,04:25:13,827,2,675520,-,1,0,93511C3DF29E8EF4,648.0
MyDogBuster,2009-04-30,04:25:38,857,2,675520,-,1,0,CD3EEB240DFAEFFB,581.0
MyDogBuster,2009-04-30,04:26:37,849,2,675520,-,1,0,B14BF8D472B3AD8A,645.0
MyDogBuster,2009-04-30,04:29:41,905,2,675520,-,1,0,6A296C6E7F5452FD,644.0
MyDogBuster,2009-04-30,04:30:16,983,2,675520,-,1,0,7814AA68F0328EAC,645.0
MyDogBuster,2009-04-30,04:30:20,801,2,675521,-,1,0,A89F4169CEAE48DD,579.0
MyDogBuster,2009-04-30,04:30:54,989,2,675520,-,1,0,793E478943C28095,647.0
MyDogBuster,2009-04-30,04:31:23,999,2,675520,-,1,0,7A37EA2EE9F48436,647.0
MyDogBuster,2009-04-30,04:31:38,837,2,675521,-,1,0,9601FB1C0C728506,579.0
MyDogBuster,2009-04-30,04:33:25,959,2,675520,-,1,0,56F809DBD8001CCB,835.0
MyDogBuster,2009-04-30,04:33:54,803,2,675522,-,1,0,22AB1ED6B0FE8959,647.0
MyDogBuster,2009-04-30,04:34:21,807,2,675522,-,1,0,EB56946A427157C3,644.0
MyDogBuster,2009-04-30,04:34:52,833,2,675522,-,1,0,1BE4DB5AD2D68F96,579.0
MyDogBuster,2009-04-30,04:35:17,855,2,675523,-,1,0,F823D5E9BFDAF4EB,580.0
MyDogBuster,2009-04-30,04:36:00,945,2,675522,-,1,0,750800AD4F44EE80,647.0
MyDogBuster,2009-04-30,04:37:22,891,2,675523,-,1,0,04B129F9DD2CFF80,646.0
MyDogBuster,2009-04-30,04:40:00,951,2,675523,-,1,0,E08360CEFB9CD2F1,580.0
MyDogBuster,2009-04-30,04:40:26,895,2,675523,-,1,0,348E9C777C8B5F27,645.0
MyDogBuster,2009-04-30,04:41:00,919,2,675523,-,1,0,054E889A3AF63031,645.0
MyDogBuster,2009-04-30,04:41:18,987,2,675524,-,1,0,583298F70C15B483,580.0
MyDogBuster,2009-04-30,04:41:40,837,2,675524,-,1,0,1939D8FC183CCB1F,646.0
MyDogBuster,2009-04-30,04:42:09,909,2,675524,-,1,0,8B56DB17B8D67D6D,646.0
MyDogBuster,2009-04-30,04:44:32,891,2,675525,-,1,0,3F67DD21A795EBF7,580.0
MyDogBuster,2009-04-30,04:44:40,847,2,675525,-,1,0,07A1A8699E01A9B5,646.0
MyDogBuster,2009-04-30,04:44:57,895,2,675525,-,1,0,D486BE962972645A,580.0
MyDogBuster,2009-04-30,04:45:05,877,2,675525,-,1,0,64A2E0D8820CEF70,644.0
MyDogBuster,2009-04-30,04:46:48,949,2,675525,-,1,0,70726F8896D11004,648.0
MyDogBuster,2009-04-30,04:46:52,819,2,675525,-,1,0,5C151134E39BE4A0,807.0
MyDogBuster,2009-04-30,04:48:07,843,2,675526,-,1,0,F069AA735144F9AD,645.0
MyDogBuster,2009-04-30,04:49:40,873,2,675526,-,1,0,2406F4D6B8EA9C91,580.0
MyDogBuster,2009-04-30,04:50:58,987,2,675526,-,1,0,6CE291F00C30C09C,581.0
MyDogBuster,2009-04-30,04:51:11,911,2,675526,-,1,0,D0E92E403329574D,645.0
MyDogBuster,2009-04-30,04:51:45,947,2,675526,-,1,0,848A0EDD0F5B5555,645.0
MyDogBuster,2009-04-30,04:52:27,805,2,675527,-,1,0,F0EA241C9966D0C3,647.0
MyDogBuster,2009-04-30,04:52:56,949,2,675527,-,1,0,A1B692D52D94731F,647.0
MyDogBuster,2009-04-30,04:54:11,955,2,675527,-,1,0,B0EAC5D69941E574,579.0
MyDogBuster,2009-04-30,04:54:36,839,2,675528,-,1,0,A044463C3A5EBFA5,580.0
MyDogBuster,2009-04-30,04:55:27,837,2,675528,-,1,0,BB92571C54C38962,647.0
MyDogBuster,2009-04-30,04:55:50,879,2,675528,-,1,0,154A35C15150FBB1,645.0
MyDogBuster,2009-04-30,04:57:35,955,2,675529,-,1,0,5E7893421D1E3484,647.0
MyDogBuster,2009-04-30,04:58:51,827,2,675530,-,1,0,D3EFDED4AA14A240,644.0
MyDogBuster,2009-04-30,04:59:20,831,2,675530,-,1,0,3D54DF91B7C9B95E,580.0
MyDogBuster,2009-04-30,05:00:19,999,2,675529,-,1,0,02830E2CEAF06438,807.0
MyDogBuster,2009-04-30,05:00:36,857,2,675530,-,1,0,4254012AD2FEAE95,578.0
MyDogBuster,2009-04-30,05:01:55,935,2,675530,-,1,0,FC802E99B4706E8A,644.0
MyDogBuster,2009-04-30,05:02:28,941,2,675530,-,1,0,158451F7DCC5A1C8,643.0
MyDogBuster,2009-04-30,05:03:13,953,2,675530,-,1,0,7E5DDD88F2963BD4,646.0
MyDogBuster,2009-04-30,05:03:41,977,2,675530,-,1,0,C2835AADCE30C82A,645.0
MyDogBuster,2009-04-30,05:03:52,829,2,675531,-,1,0,26966122365A50DF,581.0
MyDogBuster,2009-04-30,05:04:17,931,2,675531,-,1,0,22625711060BEEC1,581.0
MyDogBuster,2009-04-30,05:06:13,961,2,675531,-,1,0,B9D6CB94EAFCE9C2,646.0
MyDogBuster,2009-04-30,05:06:33,855,2,675532,-,1,0,799079CD2C1A9B0F,644.0
MyDogBuster,2009-04-30,05:08:23,939,2,675532,-,1,0,73961C72FA220F48,648.0
MyDogBuster,2009-04-30,05:08:59,975,2,675532,-,1,0,3AFB6AE65B7955FB,579.0
MyDogBuster,2009-04-30,05:09:36,965,2,675532,-,1,0,B85B2BF35854BC60,645.0
MyDogBuster,2009-04-30,05:10:17,995,2,675532,-,1,0,A4D63F859243C954,581.0
MyDogBuster,2009-04-30,05:12:39,829,2,675533,-,1,0,508AD50DC2523B24,644.0
MyDogBuster,2009-04-30,05:13:13,901,2,675533,-,1,0,CE1516A712D6497A,645.0
MyDogBuster,2009-04-30,05:13:31,861,2,675534,-,1,0,E2CE44AB59840740,580.0
MyDogBuster,2009-04-30,05:13:53,987,2,675532,-,1,0,72150D20F4D0F85E,814.0
MyDogBuster,2009-04-30,05:13:56,873,2,675534,-,1,0,DAC6708AE3218695,580.0
MyDogBuster,2009-04-30,05:14:00,915,2,675533,-,1,0,E4CB28220B1539A3,647.0
MyDogBuster,2009-04-30,05:14:29,807,2,675534,-,1,0,07C43BF65DFECBF6,648.0
MyDogBuster,2009-04-30,05:17:00,1001,2,675534,-,1,0,CB844E67D34266BA,647.0
MyDogBuster,2009-04-30,05:17:18,855,2,675535,-,1,0,0906FC2F2E0EF7F4,645.0
MyDogBuster,2009-04-30,05:18:40,871,2,675535,-,1,0,D7ED31F5008B88A4,581.0
MyDogBuster,2009-04-30,05:19:10,861,2,675535,-,1,0,F153D38F43682B4A,647.0
MyDogBuster,2009-04-30,05:19:56,939,2,675535,-,1,0,06EBAE9C3B4BF89F,579.0
MyDogBuster,2009-04-30,05:20:21,909,2,675535,-,1,0,195A0150F6018226,645.0
MyDogBuster,2009-04-30,05:23:11,927,2,675536,-,1,0,D4E9515C35D47B92,580.0
MyDogBuster,2009-04-30,05:23:24,961,2,675535,-,1,0,526E2E8E788DE605,645.0
MyDogBuster,2009-04-30,05:23:35,909,2,675537,-,1,0,BBFD59E15719CD8B,579.0
MyDogBuster,2009-04-30,05:23:57,979,2,675535,-,1,0,6391A7D586687598,644.0
MyDogBuster,2009-04-30,05:24:46,845,2,675538,-,1,0,3317B034BB55879F,646.0
MyDogBuster,2009-04-30,05:25:15,867,2,675538,-,1,0,510BE3253A2F2BEA,646.0
MyDogBuster,2009-04-30,05:27:40,935,2,675536,-,1,0,FB2005C14D6ECC06,827.0
MyDogBuster,2009-04-30,05:27:46,843,2,675539,-,1,0,3960669D9BAC0771,646.0
MyDogBuster,2009-04-30,05:28:02,859,2,675539,-,1,0,B4BB9EEA3D88AAB0,645.0
MyDogBuster,2009-04-30,05:28:19,861,2,675539,-,1,0,A987652A5426EA62,579.0
MyDogBuster,2009-04-30,05:29:37,939,2,675539,-,1,0,B712BBE90D035D85,581.0
MyDogBuster,2009-04-30,05:29:58,885,2,675539,-,1,0,49A7E51271E9DD28,648.0
MyDogBuster,2009-04-30,05:31:06,979,2,675539,-,1,0,06110D9F1DB5BEB7,645.0
MyDogBuster,2009-04-30,05:32:51,839,2,675540,-,1,0,438DF064D682BE34,581.0
MyDogBuster,2009-04-30,05:33:15,879,2,675540,-,1,0,AB479FDA5582B0A9,580.0
MyDogBuster,2009-04-30,05:34:08,843,2,675540,-,1,0,BAD3A4E307A1E531,644.0
MyDogBuster,2009-04-30,05:34:42,899,2,675540,-,1,0,AF72FADC8F7345D7,645.0
MyDogBuster,2009-04-30,05:35:33,923,2,675540,-,1,0,F48F8EC936A8C45D,647.0
MyDogBuster,2009-04-30,05:36:02,983,2,675540,-,1,0,D7E552AC5EBFFA1E,647.0
MyDogBuster,2009-04-30,05:38:00,967,2,675541,-,1,0,AB1597ABFC2D33E0,581.0
MyDogBuster,2009-04-30,05:38:34,937,2,675541,-,1,0,4E2B4F8178023CDE,648.0
MyDogBuster,2009-04-30,05:38:47,961,2,675541,-,1,0,E21AEC08093C68E1,645.0
MyDogBuster,2009-04-30,05:39:16,867,2,675542,-,1,0,5405FD997A569E68,579.0
MyDogBuster,2009-04-30,05:40:45,893,2,675542,-,1,0,BEEA14979F7EB648,647.0
MyDogBuster,2009-04-30,05:41:12,931,2,675541,-,1,0,5D27F322C123C9C7,812.0
MyDogBuster,2009-04-30,05:41:50,897,2,675542,-,1,0,5475BFAC7AC2F6BA,644.0
MyDogBuster,2009-04-30,05:42:30,911,2,675542,-,1,0,A0AAAAEC39F6A4D5,579.0
MyDogBuster,2009-04-30,05:42:55,965,2,675542,-,1,0,34BE810F1ACB6602,580.0
MyDogBuster,2009-04-30,05:44:53,823,2,675543,-,1,0,8EEFAACBA02A7AC0,645.0
MyDogBuster,2009-04-30,05:45:26,831,2,675543,-,1,0,77067997A1BBA6B5,644.0
MyDogBuster,2009-04-30,05:46:19,849,2,675543,-,1,0,673A221B668E749A,646.0
MyDogBuster,2009-04-30,05:46:48,901,2,675543,-,1,0,819703B978152420,646.0
MyDogBuster,2009-04-30,05:47:39,807,2,675544,-,1,0,15AACF999983269A,579.0
MyDogBuster,2009-04-30,05:48:56,917,2,675544,-,1,0,BE24134D46E14846,580.0
MyDogBuster,2009-04-30,05:49:20,827,2,675544,-,1,0,B86B528D7F18B617,646.0
MyDogBuster,2009-04-30,05:49:30,905,2,675544,-,1,0,38E3398F926E8017,643.0
MyDogBuster,2009-04-30,05:51:33,989,2,675544,-,1,0,F604AFAF27BB0B77,648.0
MyDogBuster,2009-04-30,05:52:10,939,2,675545,-,1,0,03B1A9217FDDE08D,580.0
MyDogBuster,2009-04-30,05:52:35,865,2,675545,-,1,0,7F6BB87327CCFD4D,645.0
MyDogBuster,2009-04-30,05:52:35,985,2,675545,-,1,0,5691BA38E1F171BE,580.0
MyDogBuster,2009-04-30,05:54:53,841,2,675545,-,1,0,9F72B4075E7E1937,821.0
MyDogBuster,2009-04-30,05:55:36,815,2,675546,-,1,0,FDFD653C025CE15C,643.0
MyDogBuster,2009-04-30,05:56:11,861,2,675546,-,1,0,3EC11D962AA8E3BD,645.0
MyDogBuster,2009-04-30,05:57:06,905,2,675546,-,1,0,6DA1DB1BC155B639,647.0
MyDogBuster,2009-04-30,05:57:20,859,2,675547,-,1,0,E156027007838273,581.0
MyDogBuster,2009-04-30,05:57:35,835,2,675547,-,1,0,BF57922DE8E9F35C,647.0
MyDogBuster,2009-04-30,05:58:35,961,2,675547,-,1,0,B5F4DB373A281F59,579.0
MyDogBuster,2009-04-30,06:00:07,819,2,675548,-,1,0,356201D04EAE87F1,647.0
MyDogBuster,2009-04-30,06:00:16,893,2,675548,-,1,0,D013A209F4577DCB,646.0
MyDogBuster,2009-04-30,06:01:50,829,2,675549,-,1,0,017ADB8D7C46F5B3,580.0
MyDogBuster,2009-04-30,06:02:15,861,2,675549,-,1,0,B327F7469AB13621,580.0
MyDogBuster,2009-04-30,06:02:20,999,2,675548,-,1,0,BE01B7F0C796C2F2,647.0
MyDogBuster,2009-04-30,06:03:19,847,2,675549,-,1,0,8F15CEC9FC454D9B,644.0
MyDogBuster,2009-04-30,06:06:21,801,2,675550,-,1,0,FEC93C5487089C68,645.0
MyDogBuster,2009-04-30,06:06:55,813,2,675550,-,1,0,5ADAD223944E5FDD,644.0
MyDogBuster,2009-04-30,06:06:59,981,2,675550,-,1,0,1057E7627B530053,579.0
MyDogBuster,2009-04-30,06:07:52,897,2,675550,-,1,0,B0B0CCB2913ECC48,646.0
MyDogBuster,2009-04-30,06:08:16,913,2,675551,-,1,0,7AC0DB8F2559FC46,581.0
MyDogBuster,2009-04-30,06:08:21,987,2,675550,-,1,0,562177A489625166,646.0
MyDogBuster,2009-04-30,06:08:24,885,2,675549,-,1,0,3AEE3CF53403798D,812.0
MyDogBuster,2009-04-30,06:10:53,939,2,675551,-,1,0,02159FE5FCD8E4A4,646.0
MyDogBuster,2009-04-30,06:10:59,943,2,675551,-,1,0,6D32E7523E020569,643.0
MyDogBuster,2009-04-30,06:11:30,819,2,675552,-,1,0,6D85213611E9F992,581.0
MyDogBuster,2009-04-30,06:11:55,825,2,675552,-,1,0,5454B2A4468E3ACE,580.0
MyDogBuster,2009-04-30,06:13:08,831,2,675553,-,1,0,8B8915518DC562E4,648.0
MyDogBuster,2009-04-30,06:14:04,937,2,675553,-,1,0,48E903F071138D0D,645.0
MyDogBuster,2009-04-30,06:16:39,857,2,675554,-,1,0,0EF70FA10C92EF0D,580.0
MyDogBuster,2009-04-30,06:17:05,979,2,675553,-,1,0,316883D9943AFC0B,644.0
MyDogBuster,2009-04-30,06:17:39,827,2,675554,-,1,0,837A4BCAA64CA32D,644.0
MyDogBuster,2009-04-30,06:17:55,871,2,675555,-,1,0,61A8B5094CE8DACC,579.0
MyDogBuster,2009-04-30,06:18:39,981,2,675554,-,1,0,CBE224A0E1B52805,647.0
MyDogBuster,2009-04-30,06:19:08,951,2,675555,-,1,0,43D22646103F4080,647.0
MyDogBuster,2009-04-30,06:21:10,933,2,675556,-,1,0,F7D0CD311F031CD0,580.0
MyDogBuster,2009-04-30,06:21:35,975,2,675556,-,1,0,5F3E224B748B6878,580.0
MyDogBuster,2009-04-30,06:21:40,843,2,675556,-,1,0,0C2A5280C01B4E87,647.0
MyDogBuster,2009-04-30,06:21:45,875,2,675556,-,1,0,A8B3EF917964913F,646.0
MyDogBuster,2009-04-30,06:22:24,803,2,675556,-,1,0,524DA79299FEBBFD,840.0
MyDogBuster,2009-04-30,06:23:55,993,2,675556,-,1,0,7AD7ED7F7864E065,647.0
MyDogBuster,2009-04-30,06:24:49,825,2,675557,-,1,0,66A02BA8FBC7F07A,645.0
MyDogBuster,2009-04-30,06:26:19,837,2,675557,-,1,0,4BF21889B247BBBE,580.0
MyDogBuster,2009-04-30,06:27:35,981,2,675557,-,1,0,954822F73DA35F81,580.0
MyDogBuster,2009-04-30,06:27:50,859,2,675557,-,1,0,4FAFE15C41322D09,645.0
MyDogBuster,2009-04-30,06:28:24,889,2,675557,-,1,0,C16D10DCB4987407,645.0
MyDogBuster,2009-04-30,06:29:25,801,2,675558,-,1,0,E6A05F6F960A5A6C,646.0
MyDogBuster,2009-04-30,06:29:54,825,2,675558,-,1,0,760029304CF8A27D,646.0
MyDogBuster,2009-04-30,06:30:49,867,2,675558,-,1,0,BA16A4BE6B9BD280,580.0
MyDogBuster,2009-04-30,06:31:15,855,2,675559,-,1,0,13A977510211863F,580.0
MyDogBuster,2009-04-30,06:32:26,885,2,675559,-,1,0,99E139EF0012FA86,646.0
MyDogBuster,2009-04-30,06:32:29,895,2,675559,-,1,0,99A5B2ED7979EFCB,644.0
MyDogBuster,2009-04-30,06:34:43,999,2,675559,-,1,0,81CDC08D4A0A811A,648.0
MyDogBuster,2009-04-30,06:35:34,827,2,675560,-,1,0,5A24206B79983445,645.0
MyDogBuster,2009-04-30,06:35:59,855,2,675560,-,1,0,29B2283F3CE6B345,580.0
MyDogBuster,2009-04-30,06:36:05,931,2,675559,-,1,0,F953AFEE4747D32E,821.0
MyDogBuster,2009-04-30,06:37:14,857,2,675560,-,1,0,275064C37AA5AE3A,579.0
MyDogBuster,2009-04-30,06:38:34,893,2,675560,-,1,0,F749E6064A30C7E6,644.0
MyDogBuster,2009-04-30,06:39:08,959,2,675560,-,1,0,EE600D26374E7F69,644.0
MyDogBuster,2009-04-30,06:40:13,995,2,675560,-,1,0,08F779C67F6591B0,648.0
MyDogBuster,2009-04-30,06:40:29,951,2,675561,-,1,0,4695040C5D977194,580.0
MyDogBuster,2009-04-30,06:40:41,999,2,675560,-,1,0,415013A85B9D1AF3,647.0
MyDogBuster,2009-04-30,06:40:54,969,2,675561,-,1,0,9C265C885D73C496,579.0
MyDogBuster,2009-04-30,06:43:13,975,2,675561,-,1,0,37269519D6EB88EC,647.0
MyDogBuster,2009-04-30,06:43:14,827,2,675562,-,1,0,D1134B7798B94017,645.0
MyDogBuster,2009-04-30,06:45:29,831,2,675562,-,1,0,A495D89A82800B71,647.0
MyDogBuster,2009-04-30,06:45:39,915,2,675562,-,1,0,764F6D84C3C7C609,580.0
MyDogBuster,2009-04-30,06:46:18,911,2,675562,-,1,0,D44CA76618695CD8,644.0
MyDogBuster,2009-04-30,06:46:54,947,2,675562,-,1,0,D6BB6D925EFEF2D9,580.0
MyDogBuster,2009-04-30,06:49:19,995,2,675562,-,1,0,1605304C664EE259,645.0
MyDogBuster,2009-04-30,06:49:49,917,2,675562,-,1,0,4874491887FC73E4,824.0
MyDogBuster,2009-04-30,06:49:53,825,2,675563,-,1,0,D0C8777D63D8159E,645.0
MyDogBuster,2009-04-30,06:50:09,963,2,675563,-,1,0,2DDC1194A5051C16,580.0
MyDogBuster,2009-04-30,06:50:34,909,2,675564,-,1,0,322C8E9AC0A3A5D7,580.0
MyDogBuster,2009-04-30,06:50:59,943,2,675563,-,1,0,28C0D16F57E7D95D,646.0
MyDogBuster,2009-04-30,06:51:27,999,2,675563,-,1,0,B249BAFFFE9739B8,646.0
MyDogBuster,2009-04-30,06:53:57,801,2,675565,-,1,0,D922F1A00E12311D,643.0
MyDogBuster,2009-04-30,06:53:59,975,2,675564,-,1,0,5BF0A4A2748C9D65,646.0
MyDogBuster,2009-04-30,06:55:20,871,2,675565,-,1,0,CBE22B6E991C4FED,581.0
MyDogBuster,2009-04-30,06:56:17,811,2,675565,-,1,0,BBE5C2ED7CA9D51C,648.0
MyDogBuster,2009-04-30,06:56:33,831,2,675566,-,1,0,46498A60B4656E69,579.0
MyDogBuster,2009-04-30,06:57:03,951,2,675565,-,1,0,0E32442F0AB1068E,645.0
MyDogBuster,2009-04-30,06:59:48,945,2,675566,-,1,0,F9817E01C5DD82E5,579.0
MyDogBuster,2009-04-30,07:00:04,857,2,675566,-,1,0,1EAB4D6C35A4BAA0,645.0
MyDogBuster,2009-04-30,07:00:13,971,2,675566,-,1,0,09475BDD1F8B5133,579.0
MyDogBuster,2009-04-30,07:00:36,911,2,675566,-,1,0,E6C615C637A7FCDE,643.0
MyDogBuster,2009-04-30,07:01:46,805,2,675567,-,1,0,F3CAB74D5D6FD1CC,647.0
MyDogBuster,2009-04-30,07:02:14,871,2,675567,-,1,0,922B0C58EB8C8C3E,647.0
MyDogBuster,2009-04-30,07:03:57,887,2,675566,-,1,0,69D64137DA5504D7,848.0
MyDogBuster,2009-04-30,07:04:42,955,2,675567,-,1,0,3086C867E44BA32D,645.0
MyDogBuster,2009-04-30,07:04:46,973,2,675567,-,1,0,D0FD6C08C10421DB,647.0
MyDogBuster,2009-04-30,07:04:59,991,2,675567,-,1,0,E226CCAF3E6D30A3,579.0
MyDogBuster,2009-04-30,07:06:14,827,2,675568,-,1,0,79522592DE66FC77,581.0
MyDogBuster,2009-04-30,07:07:04,825,2,675568,-,1,0,9E9A92D29927E858,647.0
MyDogBuster,2009-04-30,07:07:47,833,2,675568,-,1,0,F34A11534D78D29B,644.0
MyDogBuster,2009-04-30,07:09:29,843,2,675568,-,1,0,AEBB798D5F6B780A,581.0
MyDogBuster,2009-04-30,07:09:53,909,2,675568,-,1,0,6E014E6B3F0773A7,580.0
MyDogBuster,2009-04-30,07:10:48,899,2,675568,-,1,0,C29F2FB4E9801823,644.0
MyDogBuster,2009-04-30,07:11:21,801,2,675569,-,1,0,0ED9C7928810DAF4,645.0
MyDogBuster,2009-04-30,07:12:32,875,2,675570,-,1,0,04AD3A682F096D56,646.0
MyDogBuster,2009-04-30,07:13:00,945,2,675570,-,1,0,83978834F58F8C69,646.0
MyDogBuster,2009-04-30,07:14:39,889,2,675571,-,1,0,12C1C83A76124490,580.0
MyDogBuster,2009-04-30,07:15:26,871,2,675571,-,1,0,C51FA20D9F8563C5,644.0
MyDogBuster,2009-04-30,07:15:32,873,2,675571,-,1,0,EEFF9F698D952B57,646.0
MyDogBuster,2009-04-30,07:15:53,895,2,675571,-,1,0,F38366E7FD83C43D,579.0
MyDogBuster,2009-04-30,07:17:32,861,2,675571,-,1,0,4B7630663D9AF363,815.0
MyDogBuster,2009-04-30,07:17:52,951,2,675571,-,1,0,AC9F70AAEF14681B,648.0
MyDogBuster,2009-04-30,07:18:32,973,2,675571,-,1,0,F8DE753BAF6381C2,645.0
MyDogBuster,2009-04-30,07:19:08,979,2,675571,-,1,0,E6D53EF477A06190,579.0
MyDogBuster,2009-04-30,07:19:32,803,2,675572,-,1,0,CB6DF5B59236058E,579.0
MyDogBuster,2009-04-30,07:21:33,813,2,675572,-,1,0,619B760BEBC70753,645.0
MyDogBuster,2009-04-30,07:22:05,903,2,675572,-,1,0,F80DDE2CB4B7FC5C,644.0
MyDogBuster,2009-04-30,07:23:19,915,2,675572,-,1,0,116C28C3F9A3123C,647.0
MyDogBuster,2009-04-30,07:23:48,929,2,675572,-,1,0,2C721892DAF4D737,648.0
MyDogBuster,2009-04-30,07:24:19,849,2,675573,-,1,0,DE6D7F0062D76556,580.0
MyDogBuster,2009-04-30,07:25:33,895,2,675573,-,1,0,CDFBFE0766FD575B,580.0
MyDogBuster,2009-04-30,07:26:12,867,2,675573,-,1,0,D2AB6C09C0FAF9F3,646.0
MyDogBuster,2009-04-30,07:26:19,877,2,675573,-,1,0,ED18D4F882F4E779,647.0
MyDogBuster,2009-04-30,07:28:38,815,2,675574,-,1,0,61158889BE8F9E91,646.0
MyDogBuster,2009-04-30,07:28:49,923,2,675574,-,1,0,A7905D3185A572D3,581.0
MyDogBuster,2009-04-30,07:29:12,975,2,675574,-,1,0,C1A0E87665FABA43,580.0
MyDogBuster,2009-04-30,07:29:16,825,2,675574,-,1,0,2C2B7C254FC98329,644.0
MyDogBuster,2009-04-30,07:31:12,919,2,675573,-,1,0,F9E8CC38860895BE,820.0
MyDogBuster,2009-04-30,07:32:16,859,2,675575,-,1,0,0F57F7FB5E023793,643.0
MyDogBuster,2009-04-30,07:32:50,913,2,675575,-,1,0,BF69A1734FACD22E,645.0
