MyDogBuster,2008-12-18,11:01:07,843,2,581020,-,1,0,58DA673B89F9BB04,410.0
MyDogBuster,2008-12-18,11:01:21,719,2,581020,-,1,0,3962EBFBAFC79BD5,457.0
MyDogBuster,2008-12-18,11:01:31,929,2,581020,-,1,0,46A63DC9AFFFECB5,409.0
MyDogBuster,2008-12-18,11:01:57,887,2,581020,-,1,0,0BE92D7B4BB4B280,456.0
MyDogBuster,2008-12-18,11:02:30,411,2,581021,-,1,0,293C80AB48018D39,454.0
MyDogBuster,2008-12-18,11:03:05,489,2,581021,-,1,0,6E8A06877729F4C6,455.0
MyDogBuster,2008-12-18,11:03:41,615,2,581021,-,1,0,07A55429B0AC56F4,408.0
MyDogBuster,2008-12-18,11:03:43,645,2,581021,-,1,0,1B199A2CFC5484E8,408.0
MyDogBuster,2008-12-18,11:03:44,657,2,581021,-,1,0,70F4DBE3F759E14B,409.0
MyDogBuster,2008-12-18,11:03:56,571,2,581021,-,1,0,85484CC81EC1FA57,456.0
MyDogBuster,2008-12-18,11:04:09,577,2,581021,-,1,0,B3952B9C5E7BBC0A,454.0
MyDogBuster,2008-12-18,11:04:38,837,2,581021,-,1,0,4976C121237365A8,409.0
MyDogBuster,2008-12-18,11:04:51,907,2,581021,-,1,0,7901EEC7B34393DC,409.0
MyDogBuster,2008-12-18,11:05:09,711,2,581021,-,1,0,915A7CC1D03C5791,456.0
MyDogBuster,2008-12-18,11:05:17,747,2,581021,-,1,0,B792A8C759713BC4,454.0
MyDogBuster,2008-12-18,11:05:45,707,2,581018,-,1,0,4AE3BCD1D5C32811,1261.0
MyDogBuster,2008-12-18,11:06:11,437,2,581022,-,1,0,10B93C80B0E6059D,456.0
MyDogBuster,2008-12-18,11:06:44,503,2,581022,-,1,0,1BFFA0CA33CF3625,457.0
MyDogBuster,2008-12-18,11:07:12,861,2,581018,-,1,0,EE19294E10CEF6CA,1259.0
MyDogBuster,2008-12-18,11:07:48,947,2,581022,-,1,0,235F9582A8D45641,408.0
MyDogBuster,2008-12-18,11:07:55,965,2,581022,-,1,0,1498FE0DCBE96CB2,408.0
MyDogBuster,2008-12-18,11:08:20,541,2,581023,-,1,0,263088852EA8CD51,409.0
MyDogBuster,2008-12-18,11:08:34,747,2,581022,-,1,0,53D5550852586F12,457.0
MyDogBuster,2008-12-18,11:08:56,983,2,581022,-,1,0,0CF2EDFDD2A9D953,455.0
MyDogBuster,2008-12-18,11:09:33,603,2,581023,-,1,0,1BEB0B6FD978416A,456.0
MyDogBuster,2008-12-18,11:10:04,661,2,581023,-,1,0,6A9F76F6A50C1447,455.0
MyDogBuster,2008-12-18,11:10:30,805,2,581023,-,1,0,E8EF672581DAB936,409.0
MyDogBuster,2008-12-18,11:10:32,961,2,581023,-,1,0,C78628C3C899614A,409.0
MyDogBuster,2008-12-18,11:10:33,985,2,581023,-,1,0,E5BF59AA0038A390,410.0
MyDogBuster,2008-12-18,11:10:42,745,2,581023,-,1,0,F5E916582CC8C81D,457.0
MyDogBuster,2008-12-18,11:11:26,503,2,581024,-,1,0,D27D7EB54C5EF3B9,408.0
MyDogBuster,2008-12-18,11:11:31,413,2,581024,-,1,0,C47182048237AA58,455.0
MyDogBuster,2008-12-18,11:11:40,617,2,581024,-,1,0,5E7CAA30F05F2CD3,409.0
MyDogBuster,2008-12-18,11:11:44,483,2,581024,-,1,0,F721B1CDBF4D0496,455.0
MyDogBuster,2008-12-18,11:12:45,623,2,581024,-,1,0,1CAF8E3C0AA94ABB,456.0
MyDogBuster,2008-12-18,11:12:53,659,2,581024,-,1,0,9798DCDC95A6D2B7,456.0
MyDogBuster,2008-12-18,11:13:46,469,2,581025,-,1,0,B267AE7E599660C4,456.0
MyDogBuster,2008-12-18,11:14:19,511,2,581025,-,1,0,AE9EA822E99DE146,456.0
MyDogBuster,2008-12-18,11:14:37,597,2,581025,-,1,0,39891531AD96D1B7,409.0
MyDogBuster,2008-12-18,11:14:44,625,2,581025,-,1,0,9215A51281BD3942,409.0
MyDogBuster,2008-12-18,11:15:09,649,2,581025,-,1,0,E70D78355643721C,409.0
MyDogBuster,2008-12-18,11:16:09,979,2,581025,-,1,0,69420131362E7B3E,455.0
MyDogBuster,2008-12-18,11:16:32,411,2,581026,-,1,0,34E26B0F6AF2A177,456.0
MyDogBuster,2008-12-18,11:17:08,495,2,581026,-,1,0,D66910DDDFBF33B8,455.0
MyDogBuster,2008-12-18,11:17:18,525,2,581026,-,1,0,F2610C50224180EB,408.0
MyDogBuster,2008-12-18,11:17:21,527,2,581026,-,1,0,C3A7389E4231F9B6,409.0
MyDogBuster,2008-12-18,11:17:22,587,2,581026,-,1,0,0986F172FED34578,410.0
MyDogBuster,2008-12-18,11:17:36,513,2,581026,-,1,0,6073C217F0E3617A,452.0
MyDogBuster,2008-12-18,11:18:14,635,2,581026,-,1,0,8F134CA2D4F0E7BB,408.0
MyDogBuster,2008-12-18,11:18:18,617,2,581026,-,1,0,DD2D5FABB5BCF9D9,456.0
MyDogBuster,2008-12-18,11:18:28,663,2,581026,-,1,0,660F3B5FFD73B6CF,408.0
MyDogBuster,2008-12-18,11:19:08,657,2,581026,-,1,0,CA5C890BB97FA341,457.0
MyDogBuster,2008-12-18,11:19:17,783,2,581026,-,1,0,4128DE2083051F29,453.0
MyDogBuster,2008-12-18,11:20:20,855,2,581026,-,1,0,73411A15B5C3214A,455.0
MyDogBuster,2008-12-18,11:20:28,403,2,581027,-,1,0,E819BFE312151528,455.0
MyDogBuster,2008-12-18,11:21:22,435,2,581027,-,1,0,A801197F616DB15B,456.0
MyDogBuster,2008-12-18,11:21:26,585,2,581027,-,1,0,101B9392C282C474,409.0
MyDogBuster,2008-12-18,11:21:32,715,2,581027,-,1,0,A4AEAE4F6287EEA9,408.0
MyDogBuster,2008-12-18,11:21:55,549,2,581027,-,1,0,EE3F36F0BCEAF6D0,456.0
MyDogBuster,2008-12-18,11:21:58,781,2,581027,-,1,0,C82A74D1B80B2AA9,409.0
MyDogBuster,2008-12-18,11:23:16,527,2,581022,-,1,0,38736B7B3FC250FB,1381.0
MyDogBuster,2008-12-18,11:23:17,611,2,581022,-,1,0,C5382B38CB0E56B4,1379.0
MyDogBuster,2008-12-18,11:23:45,419,2,581028,-,1,0,3FE69A4935E4C792,456.0
MyDogBuster,2008-12-18,11:24:07,539,2,581028,-,1,0,ED9A7A6F232DCE3C,455.0
MyDogBuster,2008-12-18,11:24:07,563,2,581028,-,1,0,405395DAAEB15B2F,409.0
MyDogBuster,2008-12-18,11:24:10,669,2,581028,-,1,0,666DEB7365170BA7,409.0
MyDogBuster,2008-12-18,11:24:10,647,2,581028,-,1,0,974293ABF9A25545,409.0
MyDogBuster,2008-12-18,11:24:44,549,2,581028,-,1,0,723CF5E0C0775331,456.0
MyDogBuster,2008-12-18,11:25:02,705,2,581028,-,1,0,197CCFC20FDA4A36,408.0
MyDogBuster,2008-12-18,11:25:11,683,2,581028,-,1,0,55702F67AC38E8AE,455.0
MyDogBuster,2008-12-18,11:25:16,737,2,581028,-,1,0,2D685B0DEC300622,408.0
MyDogBuster,2008-12-18,11:25:54,725,2,581028,-,1,0,C16BF072DEA2C34B,456.0
MyDogBuster,2008-12-18,11:26:43,753,2,581028,-,1,0,691A6B2AB9706491,455.0
MyDogBuster,2008-12-18,11:26:44,445,2,581025,-,1,0,2895B894BF403CFD,1259.0
MyDogBuster,2008-12-18,11:26:52,795,2,581028,-,1,0,615BF84515FCB733,455.0
MyDogBuster,2008-12-18,11:27:57,797,2,581028,-,1,0,D07DDB5871F0CCB9,457.0
MyDogBuster,2008-12-18,11:28:03,875,2,581028,-,1,0,5F80C3B096BE5595,455.0
MyDogBuster,2008-12-18,11:28:11,529,2,581025,-,1,0,6AF1A81CD3DB2E65,1259.0
MyDogBuster,2008-12-18,11:28:14,435,2,581029,-,1,0,565AAA0BA962D562,408.0
MyDogBuster,2008-12-18,11:28:21,439,2,581029,-,1,0,A1BEDD876850F2E2,409.0
MyDogBuster,2008-12-18,11:28:47,615,2,581029,-,1,0,C7B2BCA62B220FE5,409.0
MyDogBuster,2008-12-18,11:28:58,427,2,581029,-,1,0,173A0639CD719079,456.0
MyDogBuster,2008-12-18,11:29:31,589,2,581029,-,1,0,13F1A68B77E78527,456.0
MyDogBuster,2008-12-18,11:30:56,751,2,581029,-,1,0,0E672A11446C27C0,409.0
MyDogBuster,2008-12-18,11:30:59,759,2,581029,-,1,0,FDBF24A4188892B4,410.0
MyDogBuster,2008-12-18,11:30:59,811,2,581029,-,1,0,B9DDF73428A67B2A,409.0
MyDogBuster,2008-12-18,11:31:21,691,2,581029,-,1,0,E496EE8295983BBB,456.0
MyDogBuster,2008-12-18,11:31:42,747,2,581029,-,1,0,B7611CDF4D305097,455.0
MyDogBuster,2008-12-18,11:31:51,945,2,581029,-,1,0,63888264D07999D2,409.0
MyDogBuster,2008-12-18,11:32:07,423,2,581030,-,1,0,55B4ADA10552130B,411.0
MyDogBuster,2008-12-18,11:32:20,825,2,581029,-,1,0,B6B7570A409BF89B,456.0
MyDogBuster,2008-12-18,11:32:45,985,2,581029,-,1,0,2BFF980EE50F0FC6,454.0
MyDogBuster,2008-12-18,11:33:30,453,2,581030,-,1,0,28394674E8F50582,456.0
MyDogBuster,2008-12-18,11:34:22,525,2,581030,-,1,0,F313ED78BDC23F5F,459.0
MyDogBuster,2008-12-18,11:34:26,641,2,581030,-,1,0,60B29F70672C3F04,455.0
MyDogBuster,2008-12-18,11:35:03,743,2,581030,-,1,0,4FB05B949B55080B,409.0
MyDogBuster,2008-12-18,11:35:09,857,2,581030,-,1,0,9A3F24474DD7DEFD,408.0
MyDogBuster,2008-12-18,11:35:32,687,2,581030,-,1,0,67204D2C1770AE7B,455.0
MyDogBuster,2008-12-18,11:35:35,953,2,581030,-,1,0,F33D354549879E93,408.0
MyDogBuster,2008-12-18,11:35:39,717,2,581030,-,1,0,1AF5643913EA82CB,456.0
MyDogBuster,2008-12-18,11:36:34,433,2,581031,-,1,0,1013267719DCF4F4,456.0
MyDogBuster,2008-12-18,11:37:07,441,2,581031,-,1,0,913A875CBE009DEC,456.0
MyDogBuster,2008-12-18,11:37:44,595,2,581031,-,1,0,FE4A169CB0DDEAE8,408.0
MyDogBuster,2008-12-18,11:37:47,615,2,581031,-,1,0,CAF456F52351AF15,408.0
MyDogBuster,2008-12-18,11:37:48,601,2,581031,-,1,0,76DFFF63ED4D8994,410.0
MyDogBuster,2008-12-18,11:38:39,789,2,581031,-,1,0,A2FB2EA6627794C9,408.0
MyDogBuster,2008-12-18,11:38:55,849,2,581031,-,1,0,86B04E332E09BA45,408.0
MyDogBuster,2008-12-18,11:38:57,709,2,581031,-,1,0,4726F543B261FFF1,456.0
MyDogBuster,2008-12-18,11:39:18,751,2,581031,-,1,0,788681BF83BA3246,456.0
MyDogBuster,2008-12-18,11:39:56,859,2,581031,-,1,0,6689679A9C94F6F7,456.0
MyDogBuster,2008-12-18,11:40:18,885,2,581031,-,1,0,B9921F5294C47A66,453.0
MyDogBuster,2008-12-18,11:41:05,943,2,581031,-,1,0,CF20EE1731FF3FC8,455.0
MyDogBuster,2008-12-18,11:41:51,489,2,581032,-,1,0,29B68C013DAEF849,408.0
MyDogBuster,2008-12-18,11:41:57,537,2,581032,-,1,0,B2493026CAFFE30A,408.0
MyDogBuster,2008-12-18,11:41:57,955,2,581031,-,1,0,14A75AC7EEA69C3C,455.0
MyDogBuster,2008-12-18,11:42:00,467,2,581032,-,1,0,8BF34195076ACD09,454.0
MyDogBuster,2008-12-18,11:42:24,567,2,581032,-,1,0,8FB2B5E48B95C354,409.0
MyDogBuster,2008-12-18,11:43:09,549,2,581032,-,1,0,5BF0D6F0838E9673,457.0
MyDogBuster,2008-12-18,11:43:14,605,2,581032,-,1,0,307C183326CD75E7,455.0
MyDogBuster,2008-12-18,11:44:10,609,2,581032,-,1,0,07E59050BB92EF51,456.0
MyDogBuster,2008-12-18,11:44:33,645,2,581032,-,1,0,BDF9DE0695AFC316,409.0
MyDogBuster,2008-12-18,11:44:37,657,2,581032,-,1,0,5FEB0C293635083B,410.0
MyDogBuster,2008-12-18,11:44:37,677,2,581032,-,1,0,342A282178994F7C,410.0
MyDogBuster,2008-12-18,11:44:43,635,2,581032,-,1,0,3D33B2A2B36AFB16,456.0
MyDogBuster,2008-12-18,11:45:27,819,2,581032,-,1,0,5D19F2E02BF03D9B,408.0
MyDogBuster,2008-12-18,11:45:43,843,2,581032,-,1,0,C81290134AF018CC,408.0
MyDogBuster,2008-12-18,11:46:18,649,2,581029,-,1,0,3CF5502E8B38ECD4,1381.0
MyDogBuster,2008-12-18,11:46:21,621,2,581029,-,1,0,71E33A85C6199AA7,1385.0
MyDogBuster,2008-12-18,11:46:33,917,2,581032,-,1,0,855FEB8DD6B11BB5,456.0
MyDogBuster,2008-12-18,11:46:53,923,2,581032,-,1,0,F0406A60939347CC,455.0
MyDogBuster,2008-12-18,11:47:32,983,2,581032,-,1,0,ADE30C682110B6D2,456.0
MyDogBuster,2008-12-18,11:47:44,575,2,581030,-,1,0,788F23B6D70859B1,1260.0
MyDogBuster,2008-12-18,11:47:53,995,2,581032,-,1,0,B2EA5415AECB7A21,455.0
MyDogBuster,2008-12-18,11:48:40,465,2,581033,-,1,0,9857119E90A0581B,409.0
MyDogBuster,2008-12-18,11:48:42,439,2,581033,-,1,0,B0767C47845B202B,457.0
MyDogBuster,2008-12-18,11:48:46,477,2,581033,-,1,0,7CD6D75DFD498833,409.0
MyDogBuster,2008-12-18,11:49:10,741,2,581030,-,1,0,408D2C9D45517BB4,1259.0
MyDogBuster,2008-12-18,11:49:13,595,2,581033,-,1,0,5A8CF8BB16B46AE7,409.0
MyDogBuster,2008-12-18,11:49:32,481,2,581033,-,1,0,D1403ED803DF4AA7,455.0
MyDogBuster,2008-12-18,11:49:35,571,2,581033,-,1,0,CE0B6A235C23CEA6,455.0
MyDogBuster,2008-12-18,11:50:44,675,2,581033,-,1,0,550A88F12AE47055,455.0
MyDogBuster,2008-12-18,11:50:50,729,2,581033,-,1,0,CD291B090C1E75FB,456.0
MyDogBuster,2008-12-18,11:51:21,901,2,581033,-,1,0,703ACC1B7420B1F3,408.0
MyDogBuster,2008-12-18,11:51:24,925,2,581033,-,1,0,C92F0970B86E5882,408.0
MyDogBuster,2008-12-18,11:51:24,437,2,581034,-,1,0,CCC0783535E12D8B,408.0
MyDogBuster,2008-12-18,11:51:46,805,2,581033,-,1,0,5DB71E9016CD068B,456.0
MyDogBuster,2008-12-18,11:52:15,461,2,581034,-,1,0,9C78BB5B61F08128,408.0
MyDogBuster,2008-12-18,11:52:19,447,2,581034,-,1,0,8317DFF30438A754,457.0
MyDogBuster,2008-12-18,11:52:31,495,2,581034,-,1,0,0264D60336F3C13B,408.0
MyDogBuster,2008-12-18,11:54:10,663,2,581034,-,1,0,8FFF949BF3C05112,457.0
MyDogBuster,2008-12-18,11:54:28,671,2,581034,-,1,0,B926E6D2D81A7728,455.0
MyDogBuster,2008-12-18,11:55:08,707,2,581034,-,1,0,64D5354B499F1337,456.0
MyDogBuster,2008-12-18,11:55:26,765,2,581034,-,1,0,012AD673C469E627,453.0
MyDogBuster,2008-12-18,11:55:29,797,2,581034,-,1,0,D7B795672CB9952A,409.0
MyDogBuster,2008-12-18,11:55:34,917,2,581034,-,1,0,DAB8A0F4F1982184,408.0
MyDogBuster,2008-12-18,11:56:02,993,2,581034,-,1,0,113FFD5F502CD1A2,409.0
MyDogBuster,2008-12-18,11:56:17,893,2,581034,-,1,0,DB0E6F5194D89BDE,455.0
MyDogBuster,2008-12-18,11:57:09,411,2,581035,-,1,0,B79981606E928967,457.0
MyDogBuster,2008-12-18,11:57:09,475,2,581035,-,1,0,69F2634CBADD7CDE,454.0
MyDogBuster,2008-12-18,11:58:10,715,2,581035,-,1,0,8A9E3A6C5B5A9C3F,409.0
MyDogBuster,2008-12-18,11:58:14,819,2,581035,-,1,0,5361C6DA0152F575,410.0
MyDogBuster,2008-12-18,11:58:14,909,2,581035,-,1,0,505F4CF0A11D9FFA,410.0
MyDogBuster,2008-12-18,11:58:19,531,2,581035,-,1,0,E4BA4039101E4B16,455.0
MyDogBuster,2008-12-18,11:58:25,595,2,581035,-,1,0,AAF35B9478E69D3E,455.0
MyDogBuster,2008-12-18,11:59:03,973,2,581035,-,1,0,DB0A7EF6C94DD979,408.0
MyDogBuster,2008-12-18,11:59:20,465,2,581036,-,1,0,0B3B3153DB41115E,409.0
MyDogBuster,2008-12-18,11:59:22,943,2,581035,-,1,0,81E5EC4D2EB03161,456.0
MyDogBuster,2008-12-18,11:59:54,447,2,581036,-,1,0,865463EE3141B705,455.0
MyDogBuster,2008-12-18,12:01:45,477,2,581036,-,1,0,E3C197773BD39EAD,455.0
MyDogBuster,2008-12-18,12:02:04,507,2,581036,-,1,0,D0C14239564EE6FD,456.0
MyDogBuster,2008-12-18,12:02:17,657,2,581036,-,1,0,C5B6DB4C9EC52CEC,408.0
MyDogBuster,2008-12-18,12:02:22,707,2,581036,-,1,0,2C968A6FC11B6AAD,408.0
MyDogBuster,2008-12-18,12:02:43,573,2,581036,-,1,0,70248E5246A88FAE,455.0
MyDogBuster,2008-12-18,12:02:50,735,2,581036,-,1,0,75535F5357FD20C9,408.0
MyDogBuster,2008-12-18,12:03:01,587,2,581036,-,1,0,AA1402C6EC4B735D,455.0
MyDogBuster,2008-12-18,12:03:53,759,2,581036,-,1,0,E04616871516DD04,456.0
MyDogBuster,2008-12-18,12:04:43,899,2,581036,-,1,0,19FB7B7009D2B1A7,454.0
MyDogBuster,2008-12-18,12:04:44,803,2,581036,-,1,0,3AC98286A90613AD,455.0
MyDogBuster,2008-12-18,12:04:59,945,2,581036,-,1,0,A568074A7134E30B,409.0
MyDogBuster,2008-12-18,12:05:02,471,2,581037,-,1,0,FE1D4C02E2E35705,409.0
MyDogBuster,2008-12-18,12:05:03,465,2,581037,-,1,0,D036F71B2AFF46D7,410.0
MyDogBuster,2008-12-18,12:05:51,835,2,581037,-,1,0,1955364BF8B2D5F5,408.0
MyDogBuster,2008-12-18,12:05:56,609,2,581037,-,1,0,9919DC3599A698D1,457.0
MyDogBuster,2008-12-18,12:06:00,615,2,581037,-,1,0,822B8A07A9EEEF34,455.0
MyDogBuster,2008-12-18,12:06:08,885,2,581037,-,1,0,0571DD2E0C12DCE7,408.0
MyDogBuster,2008-12-18,12:06:58,915,2,581037,-,1,0,0897899DA8DE9F75,456.0
MyDogBuster,2008-12-18,12:07:31,413,2,581038,-,1,0,70F88C984B281567,457.0
MyDogBuster,2008-12-18,12:08:44,711,2,581034,-,1,0,C0BA5448060D4A4D,1260.0
MyDogBuster,2008-12-18,12:09:07,513,2,581038,-,1,0,0CECA1EEB56F8D30,410.0
MyDogBuster,2008-12-18,12:09:11,551,2,581038,-,1,0,7D039A2C828A6C80,409.0
MyDogBuster,2008-12-18,12:09:18,593,2,581034,-,1,0,59EE1104DD932F18,1377.0
MyDogBuster,2008-12-18,12:09:20,587,2,581034,-,1,0,2BC8E48647CA3533,1382.0
MyDogBuster,2008-12-18,12:09:22,423,2,581038,-,1,0,0F79A05AFCACC7C7,457.0
MyDogBuster,2008-12-18,12:09:39,617,2,581038,-,1,0,13091617E2382449,409.0
MyDogBuster,2008-12-18,12:09:40,443,2,581038,-,1,0,8F5ABDAC28184F5A,456.0
MyDogBuster,2008-12-18,12:10:10,971,2,581034,-,1,0,AF297525D5974308,1260.0
MyDogBuster,2008-12-18,12:10:20,605,2,581038,-,1,0,8A127F07B24E3D2B,457.0
MyDogBuster,2008-12-18,12:10:35,621,2,581038,-,1,0,82796F2E07120E66,454.0
MyDogBuster,2008-12-18,12:11:30,623,2,581038,-,1,0,899B37B95FB10F0A,457.0
MyDogBuster,2008-12-18,12:11:48,777,2,581038,-,1,0,22A6BDCAD3B882B6,409.0
MyDogBuster,2008-12-18,12:11:51,813,2,581038,-,1,0,4FA01AFCA054F2A0,410.0
MyDogBuster,2008-12-18,12:11:52,827,2,581038,-,1,0,F974D45BACB85497,410.0
MyDogBuster,2008-12-18,12:12:18,705,2,581038,-,1,0,D049FFAA614109D7,455.0
MyDogBuster,2008-12-18,12:12:20,723,2,581038,-,1,0,346F23644500108D,456.0
MyDogBuster,2008-12-18,12:12:40,923,2,581038,-,1,0,6097880EC857F7F6,409.0
MyDogBuster,2008-12-18,12:12:57,423,2,581039,-,1,0,BEDA0AEF034AF33B,409.0
MyDogBuster,2008-12-18,12:13:31,993,2,581038,-,1,0,A75B969B6BC4A21A,455.0
MyDogBuster,2008-12-18,12:13:36,421,2,581039,-,1,0,13D60477368923B9,456.0
MyDogBuster,2008-12-18,12:14:34,441,2,581039,-,1,0,88BA3DD3A5E881A5,456.0
MyDogBuster,2008-12-18,12:15:06,469,2,581039,-,1,0,1B5A73ABF03BC4F5,455.0
MyDogBuster,2008-12-18,12:15:56,511,2,581039,-,1,0,EFFFEFB0F1BB8D77,409.0
MyDogBuster,2008-12-18,12:16:00,525,2,581039,-,1,0,C9B065897DCB2CA7,409.0
MyDogBuster,2008-12-18,12:16:28,621,2,581039,-,1,0,CE725E51397ABA67,409.0
MyDogBuster,2008-12-18,12:16:58,619,2,581039,-,1,0,129864B2B50B898D,457.0
MyDogBuster,2008-12-18,12:17:16,655,2,581039,-,1,0,F41FC36EE1C26645,456.0
MyDogBuster,2008-12-18,12:17:56,753,2,581039,-,1,0,CE39B7F7A4C6B982,456.0
MyDogBuster,2008-12-18,12:18:09,763,2,581039,-,1,0,7F9C0DEEA1563F84,454.0
MyDogBuster,2008-12-18,12:18:37,865,2,581039,-,1,0,0C2E4416B74725EE,409.0
MyDogBuster,2008-12-18,12:18:39,509,2,581040,-,1,0,BDA37C7F03D213D2,408.0
MyDogBuster,2008-12-18,12:18:40,979,2,581039,-,1,0,D831BD08011B1B1F,410.0
MyDogBuster,2008-12-18,12:19:05,843,2,581039,-,1,0,7C79ADDCEEB6599A,455.0
MyDogBuster,2008-12-18,12:19:28,759,2,581040,-,1,0,C69E6E32B8E4FE74,408.0
MyDogBuster,2008-12-18,12:19:45,789,2,581040,-,1,0,A133A002073BD46F,408.0
MyDogBuster,2008-12-18,12:19:52,537,2,581040,-,1,0,A29C7D042E7F2EF2,454.0
MyDogBuster,2008-12-18,12:19:56,615,2,581040,-,1,0,AAA77A71FFBEE72F,456.0
MyDogBuster,2008-12-18,12:21:07,825,2,581040,-,1,0,32715344E122F0A7,456.0
MyDogBuster,2008-12-18,12:21:11,917,2,581040,-,1,0,DBC1A1DD71A7E762,455.0
MyDogBuster,2008-12-18,12:22:09,999,2,581040,-,1,0,E3277A41402F7E24,455.0
MyDogBuster,2008-12-18,12:22:42,441,2,581041,-,1,0,E62CF97E7F08B2BF,456.0
MyDogBuster,2008-12-18,12:22:44,511,2,581041,-,1,0,778280ED144A3088,408.0
MyDogBuster,2008-12-18,12:22:48,601,2,581041,-,1,0,A2F4CA42DDA80C70,408.0
MyDogBuster,2008-12-18,12:23:17,609,2,581041,-,1,0,381D31610D024A8A,409.0
MyDogBuster,2008-12-18,12:24:34,651,2,581041,-,1,0,6A2789FB2BD85BFC,456.0
MyDogBuster,2008-12-18,12:24:51,727,2,581041,-,1,0,8B20487B27B04907,455.0
MyDogBuster,2008-12-18,12:25:26,855,2,581041,-,1,0,E74C3E077C97C0F6,409.0
MyDogBuster,2008-12-18,12:25:29,925,2,581041,-,1,0,3987C1995A9D5211,410.0
MyDogBuster,2008-12-18,12:25:29,901,2,581041,-,1,0,94B554CE6C473663,410.0
MyDogBuster,2008-12-18,12:25:32,741,2,581041,-,1,0,5D74B3F18D3EFADD,456.0
MyDogBuster,2008-12-18,12:25:43,769,2,581041,-,1,0,5531194EC83B6998,454.0
MyDogBuster,2008-12-18,12:25:55,639,2,581011,-,1,0,A9B78C8647951055,7624.0
MyDogBuster,2008-12-18,12:26:16,407,2,581042,-,1,0,319ADB79385FDE67,408.0
MyDogBuster,2008-12-18,12:26:33,477,2,581042,-,1,0,130C3CB826BBA97F,408.0
MyDogBuster,2008-12-18,12:26:42,967,2,581041,-,1,0,E985F08EE2D611A2,457.0
MyDogBuster,2008-12-18,12:27:27,525,2,581042,-,1,0,A02C41FD183F2A4E,455.0
MyDogBuster,2008-12-18,12:27:32,617,2,581042,-,1,0,9EA2C5CD2EBD59E3,456.0
MyDogBuster,2008-12-18,12:28:42,683,2,581042,-,1,0,8EE1884B2C686DAE,456.0
MyDogBuster,2008-12-18,12:28:47,743,2,581042,-,1,0,D0DB05A13F658480,456.0
MyDogBuster,2008-12-18,12:29:33,797,2,581042,-,1,0,89C90D0FA0C946FE,409.0
MyDogBuster,2008-12-18,12:29:37,815,2,581042,-,1,0,BB9ECBF917E4E941,409.0
MyDogBuster,2008-12-18,12:29:45,767,2,581042,-,1,0,623C26917DD84D9F,456.0
MyDogBuster,2008-12-18,12:30:06,915,2,581042,-,1,0,11AFDD01B6C869B5,409.0
MyDogBuster,2008-12-18,12:30:09,501,2,581039,-,1,0,D80B67B0A2D6AA2A,1286.0
MyDogBuster,2008-12-18,12:30:18,791,2,581042,-,1,0,B47CC0E6CEB15E6A,456.0
MyDogBuster,2008-12-18,12:31:19,729,2,581039,-,1,0,864E922B1855D30A,1269.0
MyDogBuster,2008-12-18,12:32:11,935,2,581042,-,1,0,A96A4762D7AAF864,457.0
MyDogBuster,2008-12-18,12:32:15,439,2,581043,-,1,0,2F15B2CCD55F9B6D,409.0
MyDogBuster,2008-12-18,12:32:16,451,2,581043,-,1,0,461DF7979FC2DA25,408.0
MyDogBuster,2008-12-18,12:32:18,465,2,581043,-,1,0,B76238AD6888EBBF,410.0
MyDogBuster,2008-12-18,12:32:19,615,2,581039,-,1,0,D8D6A44A286C13FA,1379.0
MyDogBuster,2008-12-18,12:32:19,571,2,581039,-,1,0,9F59C847B3B8AFCF,1381.0
MyDogBuster,2008-12-18,12:32:26,945,2,581042,-,1,0,E6F23108412E6082,455.0
MyDogBuster,2008-12-18,12:33:04,609,2,581043,-,1,0,598389DE32A789C5,408.0
MyDogBuster,2008-12-18,12:33:08,543,2,581043,-,1,0,E8248B6DB1095AF8,456.0
MyDogBuster,2008-12-18,12:33:16,549,2,581043,-,1,0,B23F336A3984CC80,453.0
MyDogBuster,2008-12-18,12:33:22,649,2,581043,-,1,0,D3A11D5F68634E02,409.0
MyDogBuster,2008-12-18,12:34:17,663,2,581043,-,1,0,14493631490420FE,455.0
MyDogBuster,2008-12-18,12:35:01,669,2,581043,-,1,0,74F481529DEE546A,454.0
MyDogBuster,2008-12-18,12:35:08,691,2,581043,-,1,0,1F799D19176A36A0,456.0
MyDogBuster,2008-12-18,12:36:18,709,2,581043,-,1,0,9B69BFDD62F2EE4E,456.0
MyDogBuster,2008-12-18,12:36:22,741,2,581043,-,1,0,DCFD11687095808B,455.0
MyDogBuster,2008-12-18,12:36:22,765,2,581043,-,1,0,75AFB675740CDD1F,409.0
MyDogBuster,2008-12-18,12:36:25,775,2,581043,-,1,0,23A373A50945D693,408.0
MyDogBuster,2008-12-18,12:36:55,921,2,581043,-,1,0,A3CBA6C50283B043,409.0
MyDogBuster,2008-12-18,12:37:20,649,2,581013,-,1,0,2D5D404ADC4D92E0,7647.0
MyDogBuster,2008-12-18,12:37:21,873,2,581043,-,1,0,FE377739A7340913,456.0
MyDogBuster,2008-12-18,12:37:54,429,2,581044,-,1,0,3507FC68FF58A70A,456.0
MyDogBuster,2008-12-18,12:39:04,579,2,581044,-,1,0,575C6588709D5E97,409.0
MyDogBuster,2008-12-18,12:39:06,617,2,581044,-,1,0,68B1B033EB1D2677,410.0
MyDogBuster,2008-12-18,12:39:07,695,2,581044,-,1,0,8FCF622060698183,410.0
