vaughan,2009-06-17,09:59:01,327,2,893620,-,1,0,933E372D719BF62D,935.0
vaughan,2009-06-17,10:03:19,327,2,893621,-,1,0,51B437BBF539BF9B,916.0
kar_bon,2009-06-17,10:04:44,327,2,889961,-,1,0,F543415DFB97C813,141893.0
kar_bon,2009-06-17,10:04:45,339,2,889961,-,1,0,6F0CEC0BD5C3E68E,141894.0
kar_bon,2009-06-17,10:04:46,327,2,889962,-,1,0,693B0707AE8757DB,141894.0
kar_bon,2009-06-17,10:04:47,327,2,889965,-,1,0,BA22656DDEB5F14D,141895.0
kar_bon,2009-06-17,10:04:48,321,2,889966,-,1,0,AA9F601487B5F614,141895.0
kar_bon,2009-06-17,10:04:48,339,2,891119,-,1,0,57A088F4B9361601,73383.0
kar_bon,2009-06-17,10:04:49,339,2,891121,-,1,0,7D1807CAA9612371,73384.0
kar_bon,2009-06-17,10:04:50,321,2,891122,-,1,0,1C074BF505DC3E71,73385.0
kar_bon,2009-06-17,10:04:51,339,2,891125,-,1,0,D84FF3D085AEB5AC,73385.0
kar_bon,2009-06-17,10:04:52,315,2,891127,-,1,0,D0EFFC645285E371,73386.0
kar_bon,2009-06-17,10:04:53,333,2,891128,-,1,0,243D78993E3F4AFB,73386.0
kar_bon,2009-06-17,10:04:54,339,2,891131,-,1,0,E55F69928E16675A,73387.0
kar_bon,2009-06-17,10:04:55,321,2,891133,-,1,0,2B4325A4F6E6D7A5,73388.0
kar_bon,2009-06-17,10:04:56,321,2,891135,-,1,0,5D43F26276212CB4,73388.0
kar_bon,2009-06-17,10:04:57,315,2,891138,-,1,0,9E389F1124F491C2,73389.0
kar_bon,2009-06-17,10:04:58,333,2,891144,-,1,0,CD9C5929C4838739,73390.0
kar_bon,2009-06-17,10:04:59,321,2,891145,-,1,0,1CB1F761529447EB,73390.0
kar_bon,2009-06-17,10:05:00,333,2,891146,-,1,0,97B43651570C8F77,73391.0
kar_bon,2009-06-17,10:05:01,333,2,891147,-,1,0,F358D4CFEC137A19,73391.0
kar_bon,2009-06-17,10:05:01,315,2,891154,-,1,0,8EB03A48D685D9DC,73391.0
kar_bon,2009-06-17,10:05:02,333,2,891159,-,1,0,08ADB4C3EAEC32FA,73392.0
kar_bon,2009-06-17,10:05:03,339,2,891165,-,1,0,3B8553DEEC17D2B2,73392.0
kar_bon,2009-06-17,10:05:04,345,2,891172,-,1,0,49609738870D1C0A,73393.0
kar_bon,2009-06-17,10:05:05,315,2,891178,-,1,0,11556230669B2A84,73393.0
kar_bon,2009-06-17,10:05:06,339,2,891179,-,1,0,34996AB03FFC840E,73394.0
kar_bon,2009-06-17,10:05:06,327,2,891186,-,1,0,E410A52714BDC847,73394.0
kar_bon,2009-06-17,10:05:07,345,2,891186,-,1,0,6B8ABBC15D8FD1FA,73394.0
kar_bon,2009-06-17,10:05:07,339,2,891199,-,1,0,E5EAC0C0F38FAAE2,73394.0
kar_bon,2009-06-17,10:05:08,327,2,891200,-,1,0,E37D925E4A4A4069,73394.0
kar_bon,2009-06-17,10:05:09,345,2,891202,-,1,0,EB187CEDCB9207B2,73395.0
kar_bon,2009-06-17,10:05:10,321,2,891205,-,1,0,8B8AEB90AAC68344,73396.0
kar_bon,2009-06-17,10:05:11,315,2,891210,-,1,0,C8A357901DF7D000,73396.0
kar_bon,2009-06-17,10:05:12,321,2,891218,-,1,0,37653417C54CA69E,73397.0
kar_bon,2009-06-17,10:05:12,333,2,891218,-,1,0,6D5EBCED859E8A36,73397.0
kar_bon,2009-06-17,10:05:13,321,2,891221,-,1,0,67774519594282F4,73397.0
kar_bon,2009-06-17,10:05:13,327,2,891221,-,1,0,CE76996F4FF3A164,73397.0
kar_bon,2009-06-17,10:05:14,345,2,891222,-,1,0,111D6238015013A3,73397.0
kar_bon,2009-06-17,10:05:15,315,2,891226,-,1,0,3D260A073F461ED8,73398.0
kar_bon,2009-06-17,10:05:16,339,2,891231,-,1,0,D5588D3CC3120723,73399.0
kar_bon,2009-06-17,10:05:16,327,2,891233,-,1,0,3F4FCF35D0411E6C,73398.0
kar_bon,2009-06-17,10:05:17,315,2,891234,-,1,0,22B4E30F31438467,73399.0
kar_bon,2009-06-17,10:05:17,315,2,891235,-,1,0,9E2739E9B3BD703A,73399.0
kar_bon,2009-06-17,10:05:18,339,2,891235,-,1,0,AF5BF5A9ABCF5430,73399.0
kar_bon,2009-06-17,10:05:18,321,2,891238,-,1,0,BC6AC0316AB282C9,73399.0
kar_bon,2009-06-17,10:05:19,327,2,891240,-,1,0,27A635DC457D0748,73399.0
kar_bon,2009-06-17,10:05:20,315,2,891245,-,1,0,D3F3F9A30848F23E,73400.0
kar_bon,2009-06-17,10:05:21,339,2,891247,-,1,0,7EB7A21AE7710C4C,73401.0
kar_bon,2009-06-17,10:05:21,339,2,891253,-,1,0,76149952AA0C44CD,73400.0
vaughan,2009-06-17,10:05:25,321,2,893382,-,1,0,ECB1DB00C50492C9,10388.0
vaughan,2009-06-17,10:05:28,333,2,893627,-,1,0,718B46E2FE52D239,934.0
kar_bon,2009-06-17,10:05:55,339,2,890080,-,1,0,5A548DE6351C13F5,141912.0
kar_bon,2009-06-17,10:05:56,345,2,890080,-,1,0,BD8D796D71038A64,141913.0
kar_bon,2009-06-17,10:05:56,327,2,890085,-,1,0,5FDE624609551006,141913.0
kar_bon,2009-06-17,10:05:57,339,2,890085,-,1,0,DCF613FBAB74770E,141913.0
kar_bon,2009-06-17,10:05:58,315,2,890086,-,1,0,FA93CB9572DB2F4F,141914.0
kar_bon,2009-06-17,10:05:58,315,2,891264,-,1,0,EAB50E4EFF2361A9,73386.0
kar_bon,2009-06-17,10:05:59,327,2,891264,-,1,0,9255148A0A6221DF,73387.0
kar_bon,2009-06-17,10:05:59,315,2,891266,-,1,0,0D0B9B955734A890,73387.0
kar_bon,2009-06-17,10:06:00,321,2,891266,-,1,0,FF88A370A1FD20A2,73387.0
kar_bon,2009-06-17,10:06:00,327,2,891266,-,1,0,857B6DD9F95E5E74,73387.0
kar_bon,2009-06-17,10:06:01,315,2,891269,-,1,0,00B384B86F547845,73387.0
kar_bon,2009-06-17,10:06:02,333,2,891270,-,1,0,B45A6D99126EEDDC,73388.0
kar_bon,2009-06-17,10:06:02,345,2,891270,-,1,0,144128F1689CA85A,73388.0
kar_bon,2009-06-17,10:06:03,321,2,891277,-,1,0,0F15054D565B5D1C,73388.0
kar_bon,2009-06-17,10:06:03,315,2,891279,-,1,0,3EE200C641305A10,73388.0
kar_bon,2009-06-17,10:06:04,321,2,891287,-,1,0,7CF048620D1B3194,73389.0
kar_bon,2009-06-17,10:06:04,333,2,891287,-,1,0,A596C5B7DA7FB979,73388.0
kar_bon,2009-06-17,10:06:05,327,2,891288,-,1,0,E89638893CD94554,73389.0
kar_bon,2009-06-17,10:06:06,315,2,891292,-,1,0,39E6592EF8684FE5,73389.0
kar_bon,2009-06-17,10:06:06,321,2,891294,-,1,0,4C5BE487A91799F4,73389.0
kar_bon,2009-06-17,10:06:07,315,2,891295,-,1,0,4E7C97E470C724A6,73390.0
kar_bon,2009-06-17,10:06:07,339,2,891307,-,1,0,AED4A859882D8606,73389.0
kar_bon,2009-06-17,10:06:08,333,2,891308,-,1,0,6447533CA5CDC4CE,73390.0
kar_bon,2009-06-17,10:06:08,315,2,891309,-,1,0,7D2ECDF0A38F1A88,73389.0
kar_bon,2009-06-17,10:06:09,327,2,891309,-,1,0,2525806BEB15CA16,73390.0
kar_bon,2009-06-17,10:06:10,345,2,891312,-,1,0,E225567CD50F4B7B,73391.0
kar_bon,2009-06-17,10:06:10,333,2,891314,-,1,0,EEEC97D69EAEF799,73390.0
vaughan,2009-06-17,10:06:11,327,2,893385,-,1,0,8E908598125FAB1E,10395.0
kar_bon,2009-06-17,10:06:11,315,2,891319,-,1,0,0EA8D400054FF68B,73391.0
kar_bon,2009-06-17,10:06:11,327,2,891325,-,1,0,7F534711263C2AE8,73390.0
kar_bon,2009-06-17,10:06:12,333,2,891327,-,1,0,9C531680543A389B,73391.0
kar_bon,2009-06-17,10:06:12,333,2,891330,-,1,0,DDA2D98E7DFB3295,73391.0
kar_bon,2009-06-17,10:06:13,327,2,891333,-,1,0,D2469278DFF6C3B4,73391.0
kar_bon,2009-06-17,10:06:14,321,2,891334,-,1,0,0EF5317329045557,73392.0
kar_bon,2009-06-17,10:06:14,333,2,891336,-,1,0,CA74D321BC5A5A8A,73391.0
kar_bon,2009-06-17,10:06:15,327,2,891341,-,1,0,1AC9D1B12CDA24C9,73392.0
kar_bon,2009-06-17,10:06:15,339,2,891343,-,1,0,C7D5AD6B0400399A,73392.0
kar_bon,2009-06-17,10:06:16,333,2,891351,-,1,0,6EF2ED9BB955C024,73392.0
kar_bon,2009-06-17,10:06:16,339,2,891352,-,1,0,26D7659BEA76D3BE,73392.0
kar_bon,2009-06-17,10:06:17,327,2,891356,-,1,0,611B357E527B3902,73392.0
kar_bon,2009-06-17,10:06:18,345,2,891357,-,1,0,7975C42B1B10D167,73393.0
kar_bon,2009-06-17,10:06:18,315,2,891365,-,1,0,402A88A6488AF95D,73393.0
kar_bon,2009-06-17,10:06:19,345,2,891369,-,1,0,918398F67D68A52B,73393.0
kar_bon,2009-06-17,10:06:19,345,2,891370,-,1,0,9A787D58505BC927,73393.0
kar_bon,2009-06-17,10:06:20,315,2,891374,-,1,0,D928CF07D5051BB1,73393.0
kar_bon,2009-06-17,10:06:20,321,2,891374,-,1,0,1603283466245276,73393.0
kar_bon,2009-06-17,10:06:21,333,2,891374,-,1,0,860DFABF6258E15F,73394.0
kar_bon,2009-06-17,10:06:22,339,2,891376,-,1,0,2288E766927DCA80,73394.0
kar_bon,2009-06-17,10:06:22,315,2,891378,-,1,0,BA8D99BF5471433D,73394.0
kar_bon,2009-06-17,10:07:02,345,2,890194,-,1,0,94C6F2989E66412A,141923.0
kar_bon,2009-06-17,10:07:03,339,2,890195,-,1,0,9A71624288D64B3F,141924.0
kar_bon,2009-06-17,10:07:03,315,2,890198,-,1,0,DB6CFEC9FDA18F5A,141923.0
kar_bon,2009-06-17,10:07:04,345,2,890199,-,1,0,9357FE7E3D35EDAE,141924.0
kar_bon,2009-06-17,10:07:05,315,2,890200,-,1,0,56A991F3AE8802AF,141925.0
kar_bon,2009-06-17,10:07:05,327,2,891388,-,1,0,76743FD07C75E4CE,73395.0
kar_bon,2009-06-17,10:07:06,333,2,891390,-,1,0,5053B8B371B32029,73396.0
kar_bon,2009-06-17,10:07:06,327,2,891396,-,1,0,7950D573B0B27BD6,73395.0
kar_bon,2009-06-17,10:07:07,345,2,891396,-,1,0,5419A257A6F0D715,73396.0
kar_bon,2009-06-17,10:07:07,321,2,891397,-,1,0,7475767CF8751936,73396.0
kar_bon,2009-06-17,10:07:08,333,2,891410,-,1,0,83A813F1415A3D96,73396.0
kar_bon,2009-06-17,10:07:09,333,2,891414,-,1,0,861E9139C03D7C65,73397.0
kar_bon,2009-06-17,10:07:09,339,2,891415,-,1,0,2B5EC95F1CC25199,73396.0
kar_bon,2009-06-17,10:07:10,345,2,891415,-,1,0,872692FC9FF0D7A3,73397.0
kar_bon,2009-06-17,10:07:10,327,2,891420,-,1,0,B103417870C55DD8,73397.0
kar_bon,2009-06-17,10:07:11,345,2,891420,-,1,0,FB7C4054982D77C4,73397.0
kar_bon,2009-06-17,10:07:12,345,2,891429,-,1,0,F7C422B70C1F2106,73398.0
kar_bon,2009-06-17,10:07:12,315,2,891430,-,1,0,A6F17E509A429715,73397.0
kar_bon,2009-06-17,10:07:13,315,2,891432,-,1,0,F5D5E6147C06E7F8,73398.0
kar_bon,2009-06-17,10:07:13,315,2,891435,-,1,0,378890472EC3A0F0,73398.0
kar_bon,2009-06-17,10:07:14,333,2,891435,-,1,0,9BD531509BC00639,73398.0
kar_bon,2009-06-17,10:07:14,345,2,891435,-,1,0,C87C24123686D5C8,73398.0
kar_bon,2009-06-17,10:07:15,339,2,891439,-,1,0,F0945557F18C5780,73398.0
kar_bon,2009-06-17,10:07:16,327,2,891441,-,1,0,41A42F5433E861F2,73399.0
kar_bon,2009-06-17,10:07:16,321,2,891442,-,1,0,7CC28D0439983A11,73399.0
kar_bon,2009-06-17,10:07:17,327,2,891453,-,1,0,C36F108C79F2E958,73399.0
kar_bon,2009-06-17,10:07:17,315,2,891454,-,1,0,AFB5894C6BF679EF,73399.0
kar_bon,2009-06-17,10:07:18,315,2,891462,-,1,0,A15F7509CBE669A7,73399.0
kar_bon,2009-06-17,10:07:18,333,2,891467,-,1,0,4208D58D5821A3C2,73399.0
kar_bon,2009-06-17,10:07:19,339,2,891469,-,1,0,6D2F38A780A77793,73400.0
kar_bon,2009-06-17,10:07:20,327,2,891472,-,1,0,6465F6F8E12B55AB,73400.0
kar_bon,2009-06-17,10:07:20,339,2,891472,-,1,0,3455EC53B74DD109,73400.0
kar_bon,2009-06-17,10:07:21,327,2,891480,-,1,0,CD789A285CA1355B,73400.0
kar_bon,2009-06-17,10:07:21,333,2,891483,-,1,0,D370E6584EA00C36,73400.0
kar_bon,2009-06-17,10:07:22,345,2,891484,-,1,0,9623CD32BA01D9FE,73401.0
kar_bon,2009-06-17,10:07:22,315,2,891485,-,1,0,E64DAAD3EA8B8BE6,73400.0
kar_bon,2009-06-17,10:07:23,321,2,891485,-,1,0,3D0462538542D9AD,73401.0
kar_bon,2009-06-17,10:07:24,339,2,891485,-,1,0,6C6F47A59E2BE70A,73401.0
kar_bon,2009-06-17,10:07:24,333,2,891498,-,1,0,21F2C05FB8F3EFA9,73401.0
kar_bon,2009-06-17,10:07:25,339,2,891501,-,1,0,3910E45A96665028,73402.0
kar_bon,2009-06-17,10:07:25,339,2,891503,-,1,0,C7B80374ED7FE52B,73401.0
kar_bon,2009-06-17,10:07:26,315,2,891506,-,1,0,88862E83DE35965C,73402.0
kar_bon,2009-06-17,10:07:26,315,2,891509,-,1,0,F9AE98F4CFFF8A19,73401.0
kar_bon,2009-06-17,10:07:27,327,2,891509,-,1,0,9CAFE8E6425DB340,73402.0
kar_bon,2009-06-17,10:07:28,327,2,891514,-,1,0,43A3DD9407439686,73403.0
kar_bon,2009-06-17,10:07:28,315,2,891516,-,1,0,0EF563BF54EBC42D,73402.0
kar_bon,2009-06-17,10:07:29,333,2,891516,-,1,0,52718E928D8C88F4,73403.0
kar_bon,2009-06-17,10:07:29,345,2,891516,-,1,0,2863415E7D0C23C1,73402.0
kar_bon,2009-06-17,10:08:23,327,2,890282,-,1,0,6C9F82DECE174A96,141940.0
kar_bon,2009-06-17,10:08:24,321,2,890286,-,1,0,1D92644120627569,141940.0
kar_bon,2009-06-17,10:08:25,333,2,890294,-,1,0,92B90E73542B64F2,141941.0
kar_bon,2009-06-17,10:08:26,333,2,890295,-,1,0,3B38617F2ABCB122,141941.0
kar_bon,2009-06-17,10:08:27,339,2,890295,-,1,0,1526249B8387726E,141942.0
kar_bon,2009-06-17,10:08:28,321,2,891527,-,1,0,27A9472F971A5639,73425.0
kar_bon,2009-06-17,10:08:29,315,2,891531,-,1,0,BEE34518F42E958B,73426.0
kar_bon,2009-06-17,10:08:30,333,2,891531,-,1,0,CEF5C3746D9D1AC0,73426.0
kar_bon,2009-06-17,10:08:31,327,2,891532,-,1,0,B7CBDBDC30267227,73427.0
kar_bon,2009-06-17,10:08:32,327,2,891533,-,1,0,059C33F94D7CB406,73427.0
kar_bon,2009-06-17,10:08:33,315,2,891534,-,1,0,2E598FF53ED5BE02,73428.0
kar_bon,2009-06-17,10:08:34,321,2,891534,-,1,0,B2245DCE92122DD0,73429.0
kar_bon,2009-06-17,10:08:35,321,2,891538,-,1,0,14CF6465681A0A00,73429.0
kar_bon,2009-06-17,10:08:36,339,2,891539,-,1,0,6511ED0BA73DC240,73430.0
kar_bon,2009-06-17,10:08:37,327,2,891540,-,1,0,8EE79DF3E7E61B21,73430.0
kar_bon,2009-06-17,10:08:38,327,2,891541,-,1,0,09F247E0125BA30D,73431.0
kar_bon,2009-06-17,10:08:39,345,2,891546,-,1,0,3A53803DAE4E8C9F,73432.0
kar_bon,2009-06-17,10:08:40,315,2,891547,-,1,0,ECCAB4DF451903DA,73432.0
kar_bon,2009-06-17,10:08:41,339,2,891547,-,1,0,B8D2E1C0C18129FA,73433.0
kar_bon,2009-06-17,10:08:42,327,2,891548,-,1,0,0539A9AD553E3B1A,73433.0
kar_bon,2009-06-17,10:08:43,327,2,891549,-,1,0,E7431F2E8AB516A0,73434.0
kar_bon,2009-06-17,10:08:44,315,2,891550,-,1,0,212DDA67490E3170,73435.0
kar_bon,2009-06-17,10:08:44,315,2,891556,-,1,0,DBB671D90CF3C0CF,73434.0
kar_bon,2009-06-17,10:08:45,333,2,891558,-,1,0,F37D0B59CA5A0515,73435.0
kar_bon,2009-06-17,10:08:46,339,2,891559,-,1,0,C57E85782746D304,73435.0
kar_bon,2009-06-17,10:08:47,327,2,891564,-,1,0,C6A673184BCC4D15,73436.0
kar_bon,2009-06-17,10:08:47,333,2,891566,-,1,0,251C44F817F80E77,73436.0
kar_bon,2009-06-17,10:08:48,327,2,891568,-,1,0,30928CA1D46B5B03,73436.0
kar_bon,2009-06-17,10:08:49,327,2,891569,-,1,0,0241268E4BCC1D04,73437.0
kar_bon,2009-06-17,10:08:50,327,2,891572,-,1,0,9CDB211626BC2EC0,73437.0
kar_bon,2009-06-17,10:08:50,327,2,891578,-,1,0,2C7D22201D82FCEC,73437.0
kar_bon,2009-06-17,10:08:51,339,2,891583,-,1,0,1A09368A86E0EEE9,73438.0
kar_bon,2009-06-17,10:08:52,327,2,891585,-,1,0,83956BEDEF64CF6A,73438.0
kar_bon,2009-06-17,10:08:53,327,2,891586,-,1,0,04A3240B25B68F47,73439.0
kar_bon,2009-06-17,10:08:53,315,2,891587,-,1,0,C87925059BCF1CD6,73438.0
kar_bon,2009-06-17,10:08:54,339,2,891589,-,1,0,05A03FBB1534ECEF,73439.0
kar_bon,2009-06-17,10:08:55,321,2,891593,-,1,0,C23885BA9C38022B,73440.0
kar_bon,2009-06-17,10:08:56,339,2,891595,-,1,0,8ACC8EB10ED6347E,73440.0
kar_bon,2009-06-17,10:08:56,327,2,891604,-,1,0,512EC489431C4282,73440.0
kar_bon,2009-06-17,10:08:57,339,2,891605,-,1,0,CED8A434304AA20A,73440.0
kar_bon,2009-06-17,10:08:58,321,2,891607,-,1,0,0F0A60109EB0F800,73441.0
kar_bon,2009-06-17,10:08:59,345,2,891610,-,1,0,0C36C0E014260E3F,73442.0
kar_bon,2009-06-17,10:09:00,327,2,891618,-,1,0,549F85928773EE43,73442.0
kar_bon,2009-06-17,10:09:01,315,2,891619,-,1,0,B2D19FEA94B672A4,73443.0
kar_bon,2009-06-17,10:09:01,333,2,891620,-,1,0,2B7FA1ED55C0E9CF,73442.0
kar_bon,2009-06-17,10:09:02,321,2,891621,-,1,0,97606E1A9F451910,73443.0
kar_bon,2009-06-17,10:09:03,333,2,891624,-,1,0,E6AD2FADA5DEE354,73444.0
kar_bon,2009-06-17,10:09:04,315,2,891639,-,1,0,C26CFC086A2DAAFB,73444.0
kar_bon,2009-06-17,10:09:57,339,2,890403,-,1,0,68DA64CA1F20D881,141968.0
kar_bon,2009-06-17,10:09:58,315,2,890404,-,1,0,B4FE0FF7983B3224,141969.0
kar_bon,2009-06-17,10:09:59,339,2,890413,-,1,0,65E2458CEEDBA2EF,141970.0
kar_bon,2009-06-17,10:10:00,321,2,890417,-,1,0,6173C137459CE47F,141970.0
kar_bon,2009-06-17,10:10:01,327,2,890420,-,1,0,7BB47F0C09A0AEAC,141971.0
kar_bon,2009-06-17,10:10:02,327,2,891645,-,1,0,FAF6844172F33A86,73462.0
kar_bon,2009-06-17,10:10:03,315,2,891655,-,1,0,6A24789DD1DB8B4E,73462.0
kar_bon,2009-06-17,10:10:04,327,2,891661,-,1,0,C245072FE64E0028,73463.0
kar_bon,2009-06-17,10:10:05,315,2,891666,-,1,0,2D2401A2903EF95F,73464.0
kar_bon,2009-06-17,10:10:06,339,2,891669,-,1,0,20A5147B9B5671D5,73464.0
kar_bon,2009-06-17,10:10:07,315,2,891670,-,1,0,BA977226AFDF0975,73465.0
kar_bon,2009-06-17,10:10:07,333,2,891671,-,1,0,7CD3700309BDF4C0,73465.0
kar_bon,2009-06-17,10:10:09,321,2,891673,-,1,0,FAB143CDE4B4217F,73466.0
kar_bon,2009-06-17,10:10:09,345,2,891675,-,1,0,00CA1137BF100B8A,73466.0
kar_bon,2009-06-17,10:10:10,333,2,891678,-,1,0,DB64E1775896B3EE,73466.0
kar_bon,2009-06-17,10:10:11,327,2,891680,-,1,0,D38E5976F208A32A,73467.0
kar_bon,2009-06-17,10:10:12,327,2,891684,-,1,0,055C0B717C2226AF,73468.0
kar_bon,2009-06-17,10:10:13,315,2,891686,-,1,0,0D0DF6B2BD02ACDE,73468.0
kar_bon,2009-06-17,10:10:14,321,2,891686,-,1,0,BAAA01D1B797D5B4,73469.0
kar_bon,2009-06-17,10:10:15,333,2,891686,-,1,0,FE19E3AD13719AC5,73470.0
kar_bon,2009-06-17,10:10:16,333,2,891687,-,1,0,4CCF5CFF361DFF77,73470.0
kar_bon,2009-06-17,10:10:17,327,2,891692,-,1,0,334937D062493846,73471.0
kar_bon,2009-06-17,10:10:18,321,2,891694,-,1,0,493054DBC4AC1119,73471.0
kar_bon,2009-06-17,10:10:19,333,2,891695,-,1,0,722F69F94DDDD7F4,73472.0
kar_bon,2009-06-17,10:10:20,321,2,891697,-,1,0,7095A4CF124EF169,73473.0
kar_bon,2009-06-17,10:10:21,315,2,891698,-,1,0,AF86AA8E6478F22F,73473.0
kar_bon,2009-06-17,10:10:22,315,2,891699,-,1,0,2ECD1DD1E7809A9C,73474.0
kar_bon,2009-06-17,10:10:22,321,2,891705,-,1,0,5384E4583AC49C42,73473.0
kar_bon,2009-06-17,10:10:24,339,2,891705,-,1,0,17B70D10AC6C8208,73475.0
kar_bon,2009-06-17,10:10:24,327,2,891708,-,1,0,A994E0F6E56072EF,73475.0
kar_bon,2009-06-17,10:10:25,327,2,891712,-,1,0,37DB2ADA18223BA1,73475.0
kar_bon,2009-06-17,10:10:26,339,2,891712,-,1,0,34D43926E2872C6D,73476.0
kar_bon,2009-06-17,10:10:27,315,2,891714,-,1,0,5E005956BD46254C,73477.0
kar_bon,2009-06-17,10:10:28,333,2,891714,-,1,0,10446E46A71EF5B4,73477.0
kar_bon,2009-06-17,10:10:29,315,2,891719,-,1,0,8E65F4DB7904CE4B,73478.0
kar_bon,2009-06-17,10:10:30,321,2,891721,-,1,0,41DF236B4137E2D1,73478.0
kar_bon,2009-06-17,10:10:31,327,2,891721,-,1,0,F3984E35440B5677,73479.0
kar_bon,2009-06-17,10:10:32,333,2,891723,-,1,0,4683695837C7123F,73480.0
kar_bon,2009-06-17,10:10:33,321,2,891725,-,1,0,C6CEA31E36C74F7A,73480.0
kar_bon,2009-06-17,10:10:34,327,2,891729,-,1,0,88E4D546CE0B6F07,73481.0
kar_bon,2009-06-17,10:10:35,321,2,891730,-,1,0,5A5182489F28A9F0,73482.0
kar_bon,2009-06-17,10:10:36,345,2,891732,-,1,0,82F0DA60FAFA78A1,73482.0
kar_bon,2009-06-17,10:10:37,333,2,891735,-,1,0,2ACD86672CAA8291,73483.0
kar_bon,2009-06-17,10:10:37,315,2,891739,-,1,0,DF95CC0E924C30BE,73482.0
kar_bon,2009-06-17,10:10:39,333,2,891740,-,1,0,C65993FFE5C18A81,73484.0
kar_bon,2009-06-17,10:10:39,333,2,891743,-,1,0,1DD6F79A895B2938,73484.0
kar_bon,2009-06-17,10:10:40,339,2,891749,-,1,0,9F35B2718FC5937F,73484.0
kar_bon,2009-06-17,10:10:41,315,2,891758,-,1,0,E6C5758B668E9E17,73485.0
kar_bon,2009-06-17,10:11:48,339,2,890507,-,1,0,DE8F5992AEE591AC,141991.0
kar_bon,2009-06-17,10:11:48,315,2,890508,-,1,0,BE943DE90DA69836,141991.0
kar_bon,2009-06-17,10:11:49,315,2,890510,-,1,0,9323105AAC4DFF64,141992.0
kar_bon,2009-06-17,10:11:50,333,2,890510,-,1,0,2AF3440AE7B0BDFC,141992.0
kar_bon,2009-06-17,10:11:51,321,2,890513,-,1,0,C1EA5593B57215A0,141993.0
vaughan,2009-06-17,10:11:51,333,2,893631,-,1,0,C88044C407EDAB10,909.0
kar_bon,2009-06-17,10:11:52,327,2,891762,-,1,0,DB93192F677A1212,73514.0
kar_bon,2009-06-17,10:11:53,327,2,891768,-,1,0,C7D6D00C7F6216DD,73514.0
kar_bon,2009-06-17,10:11:53,333,2,891770,-,1,0,075CE0464106F9CC,73514.0
kar_bon,2009-06-17,10:11:55,339,2,891773,-,1,0,6DB177C58A2291CA,73516.0
kar_bon,2009-06-17,10:11:55,321,2,891774,-,1,0,A14ECA9D49DB9E73,73515.0
kar_bon,2009-06-17,10:11:56,345,2,891774,-,1,0,63BF8DBF0E27BEEA,73516.0
kar_bon,2009-06-17,10:11:57,339,2,891775,-,1,0,FB5D9024D91BAAD0,73517.0
kar_bon,2009-06-17,10:11:58,315,2,891781,-,1,0,FB790A01FD77D26D,73517.0
kar_bon,2009-06-17,10:11:59,327,2,891781,-,1,0,C0892C5A5662ED77,73518.0
kar_bon,2009-06-17,10:12:00,333,2,891783,-,1,0,1880781AB9F10BF6,73518.0
kar_bon,2009-06-17,10:12:01,327,2,891784,-,1,0,31DFF888D8C9AB29,73519.0
kar_bon,2009-06-17,10:12:02,327,2,891789,-,1,0,1632498610FBD048,73520.0
kar_bon,2009-06-17,10:12:03,321,2,891790,-,1,0,CCAE64C4593A9BFB,73520.0
kar_bon,2009-06-17,10:12:04,339,2,891793,-,1,0,6A6E729E67DEDD48,73521.0
kar_bon,2009-06-17,10:12:05,321,2,891797,-,1,0,309B8AEFF9E1C3A0,73521.0
kar_bon,2009-06-17,10:12:06,321,2,891805,-,1,0,CAD70EA60A85E1C2,73522.0
kar_bon,2009-06-17,10:12:07,339,2,891805,-,1,0,8C41AF14ACA4BE7A,73522.0
kar_bon,2009-06-17,10:12:08,315,2,891806,-,1,0,C753A4BA4A779D40,73523.0
kar_bon,2009-06-17,10:12:08,315,2,891811,-,1,0,1C5865D3132F4FAD,73523.0
kar_bon,2009-06-17,10:12:10,321,2,891815,-,1,0,D1627A95534F5CE4,73524.0
kar_bon,2009-06-17,10:12:10,339,2,891819,-,1,0,F756B6FFA9ECBAE9,73524.0
kar_bon,2009-06-17,10:12:11,327,2,891821,-,1,0,83102FBF2F40D4A8,73524.0
kar_bon,2009-06-17,10:12:12,321,2,891830,-,1,0,DC2911FEE984812E,73525.0
kar_bon,2009-06-17,10:12:13,327,2,891832,-,1,0,6D969F9216769F50,73526.0
kar_bon,2009-06-17,10:12:14,327,2,891833,-,1,0,CDDE0C1387B03851,73526.0
kar_bon,2009-06-17,10:12:15,327,2,891834,-,1,0,61CCE49DF0512CE2,73527.0
kar_bon,2009-06-17,10:12:16,321,2,891837,-,1,0,38F556AD159F8F52,73527.0
kar_bon,2009-06-17,10:12:17,327,2,891852,-,1,0,AF441A8D6EFCAE9E,73528.0
kar_bon,2009-06-17,10:12:18,345,2,891855,-,1,0,72952B0409245B86,73529.0
kar_bon,2009-06-17,10:12:19,321,2,891863,-,1,0,DF5605BF8A9F6706,73529.0
kar_bon,2009-06-17,10:12:20,327,2,891864,-,1,0,A49F0F4805FA6606,73530.0
kar_bon,2009-06-17,10:12:21,327,2,891865,-,1,0,6C9FB8BEBA5080C8,73530.0
kar_bon,2009-06-17,10:12:22,321,2,891870,-,1,0,489D480648C2C8D1,73531.0
kar_bon,2009-06-17,10:12:23,339,2,891871,-,1,0,44A44D20830A5ABA,73532.0
kar_bon,2009-06-17,10:12:23,345,2,891871,-,1,0,12105EAD3ED51264,73531.0
