MyDogBuster,2009-08-05,05:57:03,931,2,706337,-,1,0,CB6242F6F4BFD0ED,829.0
MyDogBuster,2009-08-05,05:58:56,847,2,706337,-,1,0,6FE061F3B3F436E8,945.0
MyDogBuster,2009-08-05,05:59:07,815,2,706338,-,1,0,32874BBAA478161C,757.0
MyDogBuster,2009-08-05,05:59:52,945,2,706338,-,1,0,079B29350AA723E1,673.0
MyDogBuster,2009-08-05,06:00:05,853,2,706339,-,1,0,36B8D51F3694A2B0,674.0
MyDogBuster,2009-08-05,06:04:28,819,2,706340,-,1,0,1D4B79D3D2FB1B3A,673.0
MyDogBuster,2009-08-05,06:04:36,859,2,706339,-,1,0,76A3A521E95584F8,753.0
MyDogBuster,2009-08-05,06:05:18,855,2,706339,-,1,0,95BD9C8578CC1168,880.0
MyDogBuster,2009-08-05,06:07:07,833,2,706340,-,1,0,73E3186BAD365043,674.0
MyDogBuster,2009-08-05,06:08:27,889,2,706339,-,1,0,343191FF6A6A4C85,918.0
MyDogBuster,2009-08-05,06:11:06,929,2,706340,-,1,0,AC349AE60603ABE8,674.0
MyDogBuster,2009-08-05,06:11:17,855,2,706340,-,1,0,199DF088F5AC8FCC,854.0
MyDogBuster,2009-08-05,06:11:18,957,2,706340,-,1,0,EA4E45AE752A58EA,673.0
MyDogBuster,2009-08-05,06:11:37,885,2,706340,-,1,0,E5CB94AB831413E8,750.0
MyDogBuster,2009-08-05,06:14:20,875,2,706340,-,1,0,4A628A80FF108EFB,924.0
MyDogBuster,2009-08-05,06:15:42,963,2,706340,-,1,0,F594CD562F97A3C0,674.0
MyDogBuster,2009-08-05,06:16:39,983,2,706340,-,1,0,012A18FFD1236F3D,723.0
MyDogBuster,2009-08-05,06:18:21,969,2,706341,-,1,0,305EBB29B8C7CCD9,674.0
MyDogBuster,2009-08-05,06:19:31,999,2,706340,-,1,0,E3089483A4F48528,853.0
MyDogBuster,2009-08-05,06:22:19,815,2,706342,-,1,0,9758DEA3D439B664,673.0
MyDogBuster,2009-08-05,06:22:32,867,2,706342,-,1,0,DFE4466DA6A752E4,674.0
MyDogBuster,2009-08-05,06:23:54,897,2,706342,-,1,0,1D60FDDA3AA438C0,737.0
MyDogBuster,2009-08-05,06:24:20,801,2,706342,-,1,0,A23B76883279435A,953.0
MyDogBuster,2009-08-05,06:25:57,821,2,706342,-,1,0,DC7969A34890DDFA,880.0
MyDogBuster,2009-08-05,06:26:54,1001,2,706342,-,1,0,4A2D4B2CDBE11349,672.0
MyDogBuster,2009-08-05,06:28:32,861,2,706343,-,1,0,DB79BF602AAF4BAD,713.0
MyDogBuster,2009-08-05,06:29:35,949,2,706343,-,1,0,DC1184E8D14826DA,674.0
MyDogBuster,2009-08-05,06:30:24,923,2,706342,-,1,0,8BEEC8C0181C68B1,964.0
MyDogBuster,2009-08-05,06:33:25,955,2,706343,-,1,0,A6655CE866026130,834.0
MyDogBuster,2009-08-05,06:33:33,969,2,706343,-,1,0,50FB7D253FB1E29A,674.0
MyDogBuster,2009-08-05,06:33:45,985,2,706343,-,1,0,2FBF839B759F1C78,673.0
MyDogBuster,2009-08-05,06:35:20,993,2,706343,-,1,0,42D2F7C00FBDF299,686.0
MyDogBuster,2009-08-05,06:38:08,893,2,706344,-,1,0,65628BBE36352E47,674.0
MyDogBuster,2009-08-05,06:38:39,849,2,706344,-,1,0,2C86E68020D5947B,859.0
MyDogBuster,2009-08-05,06:40:21,887,2,706344,-,1,0,9FDA18335106A02E,864.0
MyDogBuster,2009-08-05,06:40:49,983,2,706344,-,1,0,942966F13CA9A91A,674.0
MyDogBuster,2009-08-05,06:42:54,903,2,706344,-,1,0,62DD46ECE0A327A0,862.0
MyDogBuster,2009-08-05,06:44:47,925,2,706345,-,1,0,444CEDE883116DF1,674.0
MyDogBuster,2009-08-05,06:44:59,997,2,706345,-,1,0,5D9C1F5412168D2E,674.0
MyDogBuster,2009-08-05,06:46:46,919,2,706345,-,1,0,21985A18B65DF96E,801.0
MyDogBuster,2009-08-05,06:47:25,999,2,706345,-,1,0,F15B47F9B52E995F,725.0
MyDogBuster,2009-08-05,06:47:51,855,2,706345,-,1,0,B47CB50A369DAA63,1047.0
MyDogBuster,2009-08-05,06:49:20,813,2,706346,-,1,0,24484498CB97CAA0,672.0
MyDogBuster,2009-08-05,06:52:02,833,2,706348,-,1,0,D82D9DDF92CF6CE3,673.0
MyDogBuster,2009-08-05,06:52:14,1001,2,706346,-,1,0,51907F49B389AD77,815.0
MyDogBuster,2009-08-05,06:53:22,999,2,706347,-,1,0,C3F601C6EE5A5A7A,781.0
MyDogBuster,2009-08-05,06:56:00,899,2,706348,-,1,0,33AF5B25C59E05B5,674.0
MyDogBuster,2009-08-05,06:56:12,975,2,706348,-,1,0,BCE3721B4B40E701,673.0
MyDogBuster,2009-08-05,06:59:16,843,2,706348,-,1,0,8559CD95C480A8A9,983.0
MyDogBuster,2009-08-05,06:59:31,801,2,706349,-,1,0,90288BA6771F29ED,727.0
MyDogBuster,2009-08-05,07:00:34,825,2,706349,-,1,0,FBE47F06A73D100C,674.0
MyDogBuster,2009-08-05,07:00:45,995,2,706348,-,1,0,7C47F9AD9A8ECEBF,839.0
MyDogBuster,2009-08-05,07:03:16,985,2,706349,-,1,0,D10DEE2EBAA03C9E,674.0
MyDogBuster,2009-08-05,07:04:04,819,2,706349,-,1,0,37DFFDC7A702056A,973.0
MyDogBuster,2009-08-05,07:05:18,997,2,706349,-,1,0,71C50348B23614FF,784.0
MyDogBuster,2009-08-05,07:06:14,861,2,706350,-,1,0,9E81AAE359B83DBD,772.0
MyDogBuster,2009-08-05,07:07:14,941,2,706350,-,1,0,07CC98F0910849B2,674.0
MyDogBuster,2009-08-05,07:07:26,1001,2,706350,-,1,0,4D0BCB8757907FD0,674.0
MyDogBuster,2009-08-05,07:11:49,961,2,706351,-,1,0,666A02EEE9AA0E31,675.0
MyDogBuster,2009-08-05,07:11:52,843,2,706351,-,1,0,8E3BD1DB32ED098D,756.0
MyDogBuster,2009-08-05,07:14:23,803,2,706352,-,1,0,67AFBE8FA4D51270,818.0
MyDogBuster,2009-08-05,07:14:29,843,2,706352,-,1,0,A77D1BB9B5CCDF4E,673.0
MyDogBuster,2009-08-05,07:15:23,895,2,706351,-,1,0,CE9CD63BE5D87A16,952.0
MyDogBuster,2009-08-05,07:18:14,917,2,706352,-,1,0,C45955F31D605755,776.0
MyDogBuster,2009-08-05,07:18:27,957,2,706352,-,1,0,DB485E39C2B0DC1A,673.0
MyDogBuster,2009-08-05,07:18:40,999,2,706352,-,1,0,9401030620B77946,674.0
MyDogBuster,2009-08-05,07:19:34,945,2,706352,-,1,0,43F254F0FCB063F9,800.0
MyDogBuster,2009-08-05,07:20:02,873,2,706352,-,1,0,0BDF31CFE6540A66,958.0
MyDogBuster,2009-08-05,07:23:02,829,2,706353,-,1,0,F691EF1E02A0803F,673.0
MyDogBuster,2009-08-05,07:23:48,881,2,706354,-,1,0,C8BB0569F26154EB,717.0
MyDogBuster,2009-08-05,07:25:43,823,2,706355,-,1,0,8A581D12244CED79,674.0
MyDogBuster,2009-08-05,07:28:57,981,2,706354,-,1,0,BF4B45949CAB615D,874.0
MyDogBuster,2009-08-05,07:29:42,825,2,706356,-,1,0,99213763325421AB,675.0
MyDogBuster,2009-08-05,07:29:54,839,2,706356,-,1,0,30CC42C0F99D92C9,674.0
MyDogBuster,2009-08-05,07:31:18,939,2,706355,-,1,0,98154E5C97346803,785.0
MyDogBuster,2009-08-05,07:31:20,913,2,706355,-,1,0,9FDE7C2142CE89A0,957.0
MyDogBuster,2009-08-05,07:32:46,867,2,706356,-,1,0,BC40096AD7D76E11,792.0
MyDogBuster,2009-08-05,07:34:16,983,2,706356,-,1,0,987861931DF23094,674.0
MyDogBuster,2009-08-05,07:35:52,923,2,706356,-,1,0,2182067DD362A168,950.0
MyDogBuster,2009-08-05,07:36:43,817,2,706357,-,1,0,12DF7BCA81CDBA3B,775.0
MyDogBuster,2009-08-05,07:36:58,835,2,706357,-,1,0,0303BFCFDAF09058,675.0
MyDogBuster,2009-08-05,07:40:55,915,2,706357,-,1,0,21A922803480E5E5,673.0
MyDogBuster,2009-08-05,07:41:07,815,2,706358,-,1,0,26FE6D4AF842246D,673.0
MyDogBuster,2009-08-05,07:42:31,895,2,706357,-,1,0,166E675661625D44,814.0
MyDogBuster,2009-08-05,07:44:18,897,2,706358,-,1,0,8D3E668EDA7014BC,778.0
MyDogBuster,2009-08-05,07:45:29,987,2,706358,-,1,0,C1E688CBE579E962,673.0
MyDogBuster,2009-08-05,07:45:40,825,2,706358,-,1,0,BD8773A1D77B4E25,862.0
MyDogBuster,2009-08-05,07:46:03,935,2,706358,-,1,0,DD42159B25AC6DB1,797.0
MyDogBuster,2009-08-05,07:48:11,909,2,706359,-,1,0,BE1CB34E3D724E9B,674.0
MyDogBuster,2009-08-05,07:50:01,891,2,706359,-,1,0,821698D0C6B3983A,798.0
MyDogBuster,2009-08-05,07:51:46,853,2,706359,-,1,0,2CB0B1E15C1C1429,954.0
MyDogBuster,2009-08-05,07:52:09,921,2,706359,-,1,0,593AC0CDD6F4B206,674.0
MyDogBuster,2009-08-05,07:52:21,949,2,706359,-,1,0,C07B9137F184FC9B,674.0
MyDogBuster,2009-08-05,07:56:15,917,2,706360,-,1,0,3794F868234DB31C,717.0
MyDogBuster,2009-08-05,07:56:42,939,2,706360,-,1,0,DD010440C6FD3543,674.0
MyDogBuster,2009-08-05,07:57:12,999,2,706359,-,1,0,BBD5738F741FECAC,882.0
MyDogBuster,2009-08-05,07:59:25,837,2,706361,-,1,0,C084E365098B3395,674.0
MyDogBuster,2009-08-05,07:59:25,965,2,706360,-,1,0,5A3530B00B2017A7,825.0
MyDogBuster,2009-08-05,07:59:42,811,2,706361,-,1,0,43D1F10669F0D0E4,819.0
MyDogBuster,2009-08-05,08:03:22,807,2,706362,-,1,0,672B436064A009DD,673.0
MyDogBuster,2009-08-05,08:03:35,837,2,706362,-,1,0,14FD16598D5359D3,674.0
MyDogBuster,2009-08-05,08:05:47,889,2,706361,-,1,0,071217BD0F63BA09,946.0
MyDogBuster,2009-08-05,08:07:33,981,2,706361,-,1,0,7E30619C81E37011,948.0
MyDogBuster,2009-08-05,08:07:55,903,2,706362,-,1,0,CA84374442FCF4F1,673.0
MyDogBuster,2009-08-05,08:09:21,843,2,706362,-,1,0,04715D271C686485,786.0
MyDogBuster,2009-08-05,08:10:38,977,2,706362,-,1,0,04AC51BB67F6D3C1,673.0
MyDogBuster,2009-08-05,08:11:39,947,2,706362,-,1,0,25C497E4F43C7A4D,867.0
MyDogBuster,2009-08-05,08:11:54,983,2,706362,-,1,0,BCFE7C6686594D3E,749.0
MyDogBuster,2009-08-05,08:12:18,873,2,706363,-,1,0,1682BCF09C520693,756.0
MyDogBuster,2009-08-05,08:14:36,913,2,706363,-,1,0,DF956064707BAB25,674.0
MyDogBuster,2009-08-05,08:14:49,925,2,706363,-,1,0,0A21C0DF58F6DEAD,675.0
MyDogBuster,2009-08-05,08:19:08,975,2,706365,-,1,0,864231701F6CDBA8,674.0
MyDogBuster,2009-08-05,08:21:36,991,2,706365,-,1,0,DE70DA9CB8D18D63,735.0
MyDogBuster,2009-08-05,08:21:52,801,2,706366,-,1,0,0A755AC2B23E9929,674.0
MyDogBuster,2009-08-05,08:21:58,813,2,706364,-,1,0,5A13638D93BEB6A8,971.0
MyDogBuster,2009-08-05,08:24:26,935,2,706364,-,1,0,77BAC02FFD0C8BB1,1013.0
MyDogBuster,2009-08-05,08:24:54,855,2,706366,-,1,0,BD36D26DBE8FA59D,780.0
MyDogBuster,2009-08-05,08:24:55,881,2,706366,-,1,0,FCC2E5CA02806589,757.0
MyDogBuster,2009-08-05,08:25:46,843,2,706366,-,1,0,91761A995B028B1F,847.0
MyDogBuster,2009-08-05,08:25:49,983,2,706366,-,1,0,189F3B4B8836C3D7,673.0
MyDogBuster,2009-08-05,08:26:03,987,2,706366,-,1,0,AB9DDF432E3FED93,674.0
MyDogBuster,2009-08-05,08:30:22,991,2,706367,-,1,0,0B375CF4C82CBAEB,674.0
MyDogBuster,2009-08-05,08:33:05,801,2,706369,-,1,0,5B885E3075BCE4E3,673.0
MyDogBuster,2009-08-05,08:33:38,861,2,706369,-,1,0,7AD5516664D22623,700.0
MyDogBuster,2009-08-05,08:37:03,893,2,706370,-,1,0,D8F315B274144EAA,674.0
MyDogBuster,2009-08-05,08:37:16,921,2,706370,-,1,0,417F8BCE3D74FB0D,674.0
MyDogBuster,2009-08-05,08:37:39,957,2,706369,-,1,0,C5740BC48CE84DC9,764.0
MyDogBuster,2009-08-05,08:37:49,931,2,706369,-,1,0,7484E82DAA900140,775.0
MyDogBuster,2009-08-05,08:39:28,945,2,706368,-,1,0,B8F22C8AD685EEAF,1072.0
MyDogBuster,2009-08-05,08:40:04,885,2,706370,-,1,0,555ABB59965EA703,858.0
MyDogBuster,2009-08-05,08:40:33,919,2,706369,-,1,0,41207ED9B11ABFB0,967.0
MyDogBuster,2009-08-05,08:41:35,823,2,706371,-,1,0,347940A211EADB73,673.0
MyDogBuster,2009-08-05,08:44:20,961,2,706371,-,1,0,6BF2128419278814,675.0
MyDogBuster,2009-08-05,08:45:21,803,2,706372,-,1,0,CE8B61AB3CB4F9E4,703.0
MyDogBuster,2009-08-05,08:48:17,885,2,706372,-,1,0,1BDDA7DE1FABA395,674.0
MyDogBuster,2009-08-05,08:48:30,915,2,706372,-,1,0,21E18008F7105FA5,674.0
MyDogBuster,2009-08-05,08:50:24,923,2,706372,-,1,0,8EC0B8B5C1C9AC4A,765.0
MyDogBuster,2009-08-05,08:50:56,999,2,706372,-,1,0,C0A0C8B5D0B99EF9,787.0
MyDogBuster,2009-08-05,08:52:49,945,2,706373,-,1,0,50679F3ED058C75B,674.0
MyDogBuster,2009-08-05,08:53:24,847,2,706373,-,1,0,59B1EE483963E106,800.0
MyDogBuster,2009-08-05,08:55:33,985,2,706373,-,1,0,46EDE0ACABEC2F52,673.0
MyDogBuster,2009-08-05,08:56:13,939,2,706373,-,1,0,048A456D98D4A043,940.0
MyDogBuster,2009-08-05,08:56:40,837,2,706373,-,1,0,1BC9210FE99CBA95,1032.0
MyDogBuster,2009-08-05,08:57:44,991,2,706373,-,1,0,7E0E258E551306FF,743.0
MyDogBuster,2009-08-05,08:59:30,861,2,706374,-,1,0,B46F1DC3D0ED3D6C,674.0
MyDogBuster,2009-08-05,08:59:43,903,2,706374,-,1,0,0F26724E70F73575,673.0
MyDogBuster,2009-08-05,09:03:33,941,2,706374,-,1,0,95082C53688E2F5E,789.0
MyDogBuster,2009-08-05,09:03:43,965,2,706374,-,1,0,9A1D14E1162A6ABE,767.0
MyDogBuster,2009-08-05,09:04:02,975,2,706374,-,1,0,AF85CB8AAA9A0ACE,673.0
MyDogBuster,2009-08-05,09:06:47,871,2,706375,-,1,0,2E5C2E0AA56EFE84,674.0
MyDogBuster,2009-08-05,09:08:17,843,2,706375,-,1,0,AF46F3CD027CC80E,893.0
MyDogBuster,2009-08-05,09:09:55,999,2,706375,-,1,0,646FF57F58D4747D,731.0
MyDogBuster,2009-08-05,09:10:45,827,2,706376,-,1,0,D90237FBA57E8B3A,675.0
MyDogBuster,2009-08-05,09:10:57,857,2,706376,-,1,0,4D2F4164615DC7B0,674.0
MyDogBuster,2009-08-05,09:11:25,909,2,706375,-,1,0,DAD5F8881F70AFCF,912.0
MyDogBuster,2009-08-05,09:14:57,925,2,706375,-,1,0,66EBD6368B4A0DEF,1097.0
MyDogBuster,2009-08-05,09:15:14,945,2,706376,-,1,0,FA27FAC49E35DCF4,672.0
MyDogBuster,2009-08-05,09:16:39,867,2,706376,-,1,0,81164AE3BF188B24,786.0
MyDogBuster,2009-08-05,09:16:49,869,2,706376,-,1,0,4BC18E5FA0506D60,786.0
MyDogBuster,2009-08-05,09:18:01,957,2,706376,-,1,0,60E6853EBF850821,674.0
MyDogBuster,2009-08-05,09:21:56,807,2,706377,-,1,0,2724A0B8B45D82E6,819.0
MyDogBuster,2009-08-05,09:21:58,889,2,706377,-,1,0,A6FABAC16F8B0E64,673.0
MyDogBuster,2009-08-05,09:22:00,865,2,706377,-,1,0,9EA1DA2A11A59FCA,725.0
MyDogBuster,2009-08-05,09:22:10,901,2,706377,-,1,0,72B0A724132C08F8,673.0
MyDogBuster,2009-08-05,09:26:27,827,2,706378,-,1,0,D66B3DDEDE7B76FF,673.0
MyDogBuster,2009-08-05,09:26:52,997,2,706377,-,1,0,80DF7EF392E93F84,715.0
MyDogBuster,2009-08-05,09:27:29,937,2,706377,-,1,0,8696481EA50A2365,964.0
MyDogBuster,2009-08-05,09:29:14,859,2,706379,-,1,0,22361034BDFED5C8,674.0
MyDogBuster,2009-08-05,09:31:58,825,2,706379,-,1,0,0F592DCA727147BD,909.0
MyDogBuster,2009-08-05,09:32:28,867,2,706378,-,1,0,3C628E3FFC9977F6,949.0
MyDogBuster,2009-08-05,09:33:12,955,2,706379,-,1,0,9BB17CDB7A9D305A,674.0
MyDogBuster,2009-08-05,09:33:13,999,2,706379,-,1,0,803C84D6485C8E24,673.0
MyDogBuster,2009-08-05,09:33:24,839,2,706380,-,1,0,EBFBA7524AF2A695,674.0
MyDogBuster,2009-08-05,09:36:16,895,2,706379,-,1,0,A68466EC7B12FA7C,860.0
MyDogBuster,2009-08-05,09:37:41,873,2,706380,-,1,0,680EA754CAA5D99B,674.0
MyDogBuster,2009-08-05,09:39:12,959,2,706380,-,1,0,EBA42EBB9D115E74,740.0
MyDogBuster,2009-08-05,09:40:28,861,2,706381,-,1,0,70AED46485832497,674.0
MyDogBuster,2009-08-05,09:43:02,801,2,706381,-,1,0,1E16D9BB3C0C2D34,933.0
MyDogBuster,2009-08-05,09:44:25,925,2,706381,-,1,0,EC8A1976F01B93E3,673.0
MyDogBuster,2009-08-05,09:44:37,987,2,706381,-,1,0,965FC1F09D44AFE5,673.0
MyDogBuster,2009-08-05,09:45:08,931,2,706381,-,1,0,FC7F641645F924CF,715.0
MyDogBuster,2009-08-05,09:46:42,877,2,706381,-,1,0,56AE2E00E6DEB623,884.0
MyDogBuster,2009-08-05,09:47:02,895,2,706381,-,1,0,DDE9096AB2EC1A80,874.0
MyDogBuster,2009-08-05,09:48:53,831,2,706382,-,1,0,24DDE55591B85054,673.0
MyDogBuster,2009-08-05,09:51:29,999,2,706381,-,1,0,FF8F243FF571E87C,913.0
MyDogBuster,2009-08-05,09:51:41,953,2,706382,-,1,0,2B146352422E8330,673.0
MyDogBuster,2009-08-05,09:55:39,1001,2,706382,-,1,0,2F59671B03538E1A,674.0
MyDogBuster,2009-08-05,09:55:42,911,2,706382,-,1,0,BC67FB61D7104FC3,991.0
MyDogBuster,2009-08-05,09:55:51,869,2,706384,-,1,0,AC364A7EF70AADE2,674.0
MyDogBuster,2009-08-05,09:57:24,923,2,706384,-,1,0,61268467D408DD03,736.0
MyDogBuster,2009-08-05,09:59:10,977,2,706382,-,1,0,8ABC704974677AAA,968.0
MyDogBuster,2009-08-05,09:59:16,939,2,706384,-,1,0,E9C6516B146477E7,755.0
MyDogBuster,2009-08-05,09:59:35,965,2,706384,-,1,0,CC058CC825D0793B,753.0
MyDogBuster,2009-08-05,10:00:07,865,2,706385,-,1,0,32E7EE76BE70CC5C,674.0
MyDogBuster,2009-08-05,10:02:55,951,2,706385,-,1,0,0BC8D6F7570CA802,674.0
MyDogBuster,2009-08-05,10:05:49,949,2,706385,-,1,0,C46415CA732B2C70,860.0
MyDogBuster,2009-08-05,10:06:52,833,2,706386,-,1,0,BB722F0C08843E28,673.0
MyDogBuster,2009-08-05,10:07:04,903,2,706386,-,1,0,8C944A08D46D8CD4,673.0
MyDogBuster,2009-08-05,10:09:38,813,2,706387,-,1,0,D9F3C16CD4B45001,734.0
MyDogBuster,2009-08-05,10:11:20,869,2,706388,-,1,0,7FB5BFAD10615AFC,673.0
MyDogBuster,2009-08-05,10:11:55,855,2,706388,-,1,0,52A33D323B7E31E7,740.0
MyDogBuster,2009-08-05,10:12:19,999,2,706387,-,1,0,04C4C2384E56770B,783.0
MyDogBuster,2009-08-05,10:12:19,851,2,706386,-,1,0,533E74FFA6F10A5B,997.0
MyDogBuster,2009-08-05,10:14:08,953,2,706388,-,1,0,CBEDADD5FDE2326A,673.0
MyDogBuster,2009-08-05,10:15:08,993,2,706387,-,1,0,A4954BE5A88B17B1,958.0
MyDogBuster,2009-08-05,10:18:06,987,2,706388,-,1,0,8774D3648D3277DF,674.0
MyDogBuster,2009-08-05,10:18:18,885,2,706389,-,1,0,910894C4D6BC8168,674.0
MyDogBuster,2009-08-05,10:19:48,963,2,706388,-,1,0,E5AA203AB937A604,839.0
MyDogBuster,2009-08-05,10:22:31,907,2,706389,-,1,0,F26899306509EEFE,773.0
MyDogBuster,2009-08-05,10:22:34,945,2,706389,-,1,0,559867BB58150D1C,674.0
MyDogBuster,2009-08-05,10:24:41,813,2,706390,-,1,0,631B4E273A6212C5,742.0
MyDogBuster,2009-08-05,10:24:54,955,2,706389,-,1,0,CD8C23EF4BE4C9FD,779.0
MyDogBuster,2009-08-05,10:25:22,845,2,706390,-,1,0,B053E913CA57E8E8,674.0
MyDogBuster,2009-08-05,10:29:00,827,2,706390,-,1,0,D017715BDEB55D9B,1001.0
MyDogBuster,2009-08-05,10:29:19,957,2,706390,-,1,0,2D31D6699D6BB6F6,673.0
MyDogBuster,2009-08-05,10:29:33,909,2,706391,-,1,0,D4CEAF4E44D0B731,675.0
MyDogBuster,2009-08-05,10:31:25,857,2,706390,-,1,0,A62B47601A1B153A,977.0
MyDogBuster,2009-08-05,10:33:49,819,2,706392,-,1,0,D22435BA4EE25D7A,675.0
MyDogBuster,2009-08-05,10:33:54,931,2,706391,-,1,0,2EBE0E294D9A8C63,846.0
MyDogBuster,2009-08-05,10:34:41,969,2,706391,-,1,0,06B93DDBED21171F,730.0
MyDogBuster,2009-08-05,10:36:35,983,2,706392,-,1,0,3006B907AF472397,673.0
MyDogBuster,2009-08-05,10:37:25,825,2,706392,-,1,0,C677BC0D02027389,765.0
MyDogBuster,2009-08-05,10:38:18,843,2,706392,-,1,0,000363925FC214DC,804.0
MyDogBuster,2009-08-05,10:40:33,967,2,706393,-,1,0,A0A610D9DAA41199,674.0
MyDogBuster,2009-08-05,10:40:46,873,2,706394,-,1,0,FFB99FED94754522,674.0
MyDogBuster,2009-08-05,10:43:00,847,2,706393,-,1,0,8115914310E13E0F,840.0
MyDogBuster,2009-08-05,10:45:02,915,2,706394,-,1,0,39C3E6109345030E,675.0
MyDogBuster,2009-08-05,10:47:31,903,2,706394,-,1,0,6A1CF92FF6CBDC4F,966.0
MyDogBuster,2009-08-05,10:47:50,849,2,706395,-,1,0,F61B85677136D477,675.0
MyDogBuster,2009-08-05,10:48:45,921,2,706394,-,1,0,BDA0306B11ADCF92,891.0
MyDogBuster,2009-08-05,10:50:13,903,2,706395,-,1,0,A167E27DA3088F8D,769.0
MyDogBuster,2009-08-05,10:50:29,923,2,706394,-,1,0,55344A3FC2E746DC,949.0
MyDogBuster,2009-08-05,10:51:26,985,2,706395,-,1,0,FCC6D8FC6B544D2F,788.0
MyDogBuster,2009-08-05,10:51:49,999,2,706395,-,1,0,6BE7D1ADC92BC617,676.0
MyDogBuster,2009-08-05,10:52:00,873,2,706396,-,1,0,740D9A8909F0B81A,674.0
MyDogBuster,2009-08-05,10:55:13,887,2,706396,-,1,0,EBDFB903F8DDF1E6,733.0
MyDogBuster,2009-08-05,10:56:15,903,2,706396,-,1,0,9D41AB99E4E8EA44,673.0
MyDogBuster,2009-08-05,10:59:04,871,2,706397,-,1,0,20708DE778CC0BCA,675.0
MyDogBuster,2009-08-05,11:03:02,879,2,706397,-,1,0,9EFA5845801267E3,857.0
MyDogBuster,2009-08-05,11:03:03,939,2,706399,-,1,0,F798B11226068C40,674.0
MyDogBuster,2009-08-05,11:03:13,975,2,706399,-,1,0,17B49DD0B2152B0C,673.0
MyDogBuster,2009-08-05,11:03:30,963,2,706398,-,1,0,3CF6BE40867A6497,797.0
MyDogBuster,2009-08-05,11:03:55,989,2,706396,-,1,0,A1341643B9E7E6AE,984.0
MyDogBuster,2009-08-05,11:03:58,993,2,706398,-,1,0,8068845DFD3C71B3,752.0
MyDogBuster,2009-08-05,11:05:52,971,2,706398,-,1,0,47E8A8DFECA7520D,923.0
MyDogBuster,2009-08-05,11:07:29,855,2,706400,-,1,0,4BFC7A9FAA80790A,674.0
MyDogBuster,2009-08-05,11:09:57,985,2,706399,-,1,0,86F1324FC79B7326,884.0
MyDogBuster,2009-08-05,11:10:19,879,2,706400,-,1,0,7345C79D6E47D229,675.0
MyDogBuster,2009-08-05,11:14:16,817,2,706401,-,1,0,40123615A403C873,673.0
MyDogBuster,2009-08-05,11:14:28,847,2,706401,-,1,0,F64BE32F877A256A,675.0
MyDogBuster,2009-08-05,11:16:45,889,2,706401,-,1,0,2A53A333A2067E08,795.0
MyDogBuster,2009-08-05,11:16:52,831,2,706402,-,1,0,D550797CCD782148,774.0
MyDogBuster,2009-08-05,11:17:16,947,2,706402,-,1,0,DFC7508167CC6CD8,684.0
MyDogBuster,2009-08-05,11:17:24,977,2,706400,-,1,0,5E1457F0C4AAFF53,862.0
MyDogBuster,2009-08-05,11:18:42,805,2,706403,-,1,0,CB7A88E16896B635,673.0
MyDogBuster,2009-08-05,11:20:25,997,2,706401,-,1,0,EBBA6515AE1AC399,990.0
MyDogBuster,2009-08-05,11:21:32,895,2,706403,-,1,0,95E4A08FFE4FB9E1,673.0
MyDogBuster,2009-08-05,11:25:30,901,2,706403,-,1,0,C0C661E84A164604,674.0
MyDogBuster,2009-08-05,11:25:41,921,2,706403,-,1,0,486328713E0CCEDB,673.0
MyDogBuster,2009-08-05,11:29:56,969,2,706404,-,1,0,ECB359D3FDF68CBA,674.0
MyDogBuster,2009-08-05,11:31:22,903,2,706404,-,1,0,2ECBCD135D678E57,838.0
MyDogBuster,2009-08-05,11:32:46,831,2,706405,-,1,0,1DADA089DC8355FA,674.0
MyDogBuster,2009-08-05,11:35:31,973,2,706403,-,1,0,AFC2B63B967E1354,1126.0
MyDogBuster,2009-08-05,11:36:07,825,2,706403,-,1,0,D47E104F697A4F5C,1571.0
MyDogBuster,2009-08-05,11:36:11,857,2,706404,-,1,0,BA912E3D3FE7F8E4,1135.0
MyDogBuster,2009-08-05,11:36:18,809,2,706404,-,1,0,E85A13C90224084C,1166.0
MyDogBuster,2009-08-05,11:36:29,983,2,706404,-,1,0,0C022AA361228C54,964.0
MyDogBuster,2009-08-05,11:36:44,951,2,706405,-,1,0,AC69E88E6E54EDEA,674.0
MyDogBuster,2009-08-05,11:36:55,801,2,706406,-,1,0,3303D53C636C6179,674.0
MyDogBuster,2009-08-05,11:41:09,867,2,706406,-,1,0,EF131C0D0AF32052,673.0
MyDogBuster,2009-08-05,11:43:59,903,2,706406,-,1,0,2C8195E864C70648,673.0
MyDogBuster,2009-08-05,11:45:31,897,2,706406,-,1,0,2CE6BE5F2934F5D8,849.0
MyDogBuster,2009-08-05,11:47:59,891,2,706407,-,1,0,FC1D1BD3F2B337B4,675.0
MyDogBuster,2009-08-05,11:48:08,919,2,706407,-,1,0,20D73956DE65B1CA,673.0
MyDogBuster,2009-08-05,11:48:37,993,2,706406,-,1,0,AF8AEE65E32AC5E2,750.0
MyDogBuster,2009-08-05,11:48:46,819,2,706407,-,1,0,5D0484B388AFBD98,755.0
MyDogBuster,2009-08-05,11:49:56,935,2,706406,-,1,0,C8BD0751C2795CCD,865.0
MyDogBuster,2009-08-05,11:50:42,859,2,706407,-,1,0,347D448C77425B3A,864.0
MyDogBuster,2009-08-05,11:52:23,945,2,706407,-,1,0,F01B30449A2AA63B,674.0
