gd_barnes,2009-02-19,13:40:22,345,2,604906,-,1,0,47CED6D27F26E8BD,2358.0
gd_barnes,2009-02-19,13:46:05,315,2,604910,-,1,0,9CB4673AC4C90B9A,2651.0
gd_barnes,2009-02-19,13:47:57,321,2,604910,-,1,0,16071A833FA3CC18,2365.0
gd_barnes,2009-02-19,13:48:14,339,2,604911,-,1,0,2EC03D587CAF84B8,2359.0
gd_barnes,2009-02-19,13:54:56,345,2,604920,-,1,0,8E695415E8C9AEE2,2652.0
gd_barnes,2009-02-19,13:55:50,327,2,604922,-,1,0,7EE869F4369EEEC5,2365.0
gd_barnes,2009-02-19,13:56:05,321,2,604930,-,1,0,CA5FC8F279C93593,2358.0
gd_barnes,2009-02-19,14:03:43,345,2,604930,-,1,0,46CE1D77AAE41A97,2365.0
gd_barnes,2009-02-19,14:03:46,345,2,604935,-,1,0,56794B7B48522EE2,2316.0
gd_barnes,2009-02-19,14:03:57,321,2,604935,-,1,0,220E732ED78F61C6,2359.0
gd_barnes,2009-02-19,14:11:36,327,2,604938,-,1,0,D6CE901BE395F0D0,2366.0
gd_barnes,2009-02-19,14:11:49,327,2,604941,-,1,0,144677572340D335,2358.0
gd_barnes,2009-02-19,14:12:36,315,2,604938,-,1,0,40EDBD0C35C7D282,2653.0
gd_barnes,2009-02-19,14:19:28,321,2,604943,-,1,0,7F5B011F7D22A7B3,2364.0
gd_barnes,2009-02-19,14:19:40,315,2,604949,-,1,0,5C349993EBCF9301,2358.0
gd_barnes,2009-02-19,14:21:27,345,2,604941,-,1,0,64CAA6BB82A651A5,2652.0
gd_barnes,2009-02-19,14:27:22,345,2,604951,-,1,0,9E99C3AFD9A1F962,2365.0
gd_barnes,2009-02-19,14:27:33,315,2,604960,-,1,0,27315CED24B63094,2359.0
gd_barnes,2009-02-19,14:30:17,315,2,604951,-,1,0,30879CA251931BF0,2652.0
gd_barnes,2009-02-19,14:35:15,315,2,604965,-,1,0,D43FF8D415A2B1D5,2365.0
gd_barnes,2009-02-19,14:35:24,339,2,604965,-,1,0,0D5832A1D4CF8759,2359.0
gd_barnes,2009-02-19,14:39:08,339,2,604963,-,1,0,BE257FDDA45A9ED6,2652.0
gd_barnes,2009-02-19,14:43:08,315,2,604966,-,1,0,5AB418D8D0DCA552,2365.0
gd_barnes,2009-02-19,14:43:15,339,2,604985,-,1,0,6AB868C2FA6A8696,2358.0
gd_barnes,2009-02-19,14:47:58,321,2,604981,-,1,0,48FC6A70196C5AAC,2652.0
gd_barnes,2009-02-19,14:51:01,327,2,604989,-,1,0,F857B2F362CBFDF2,2365.0
gd_barnes,2009-02-19,14:51:08,321,2,604990,-,1,0,801E8E7C65777CC0,2359.0
gd_barnes,2009-02-19,14:56:49,321,2,604991,-,1,0,FD50C4B9DAED2AFE,2653.0
gd_barnes,2009-02-19,14:58:54,339,2,604991,-,1,0,D12214340C4BAC48,2366.0
gd_barnes,2009-02-19,14:59:00,339,2,604993,-,1,0,6AE3C6CC66D98ED8,2360.0
gd_barnes,2009-02-19,15:05:40,321,2,604997,-,1,0,0B134066EB1A3A7F,2653.0
gd_barnes,2009-02-19,15:06:47,339,2,604997,-,1,0,7A2F394E2E7C7EAA,2365.0
gd_barnes,2009-02-19,15:06:51,339,2,604999,-,1,0,B1CD6E45460DC1BA,2358.0
gd_barnes,2009-02-19,15:14:31,321,2,605001,-,1,0,9C99766A3AEFA439,2654.0
gd_barnes,2009-02-19,15:14:40,345,2,605002,-,1,0,5A9A6E744E512E96,2365.0
gd_barnes,2009-02-19,15:14:43,315,2,605006,-,1,0,554B931172AFA38E,2359.0
gd_barnes,2009-02-19,15:22:33,327,2,605013,-,1,0,67F6F0BBEF5E6EE7,2365.0
gd_barnes,2009-02-19,15:22:35,315,2,605014,-,1,0,9BEADC32C98F6973,2360.0
gd_barnes,2009-02-19,15:23:22,315,2,605011,-,1,0,269C26ADB04D1C99,2654.0
gd_barnes,2009-02-19,15:30:27,327,2,605020,-,1,0,47FC18EA5B734EA1,2366.0
gd_barnes,2009-02-19,15:30:27,321,2,605022,-,1,0,A36FFDE507AF3423,2359.0
gd_barnes,2009-02-19,15:32:12,315,2,605015,-,1,0,47DADEA515F43E5B,2654.0
gd_barnes,2009-02-19,15:38:21,315,2,605027,-,1,0,34BD4C49340D8502,2361.0
gd_barnes,2009-02-19,15:38:23,345,2,605026,-,1,0,255A065E677FE6E7,2369.0
gd_barnes,2009-02-19,15:41:03,321,2,605025,-,1,0,85789081ED6B9FAB,2654.0
gd_barnes,2009-02-19,15:46:16,315,2,605037,-,1,0,F2D4B36BC6EFB6E1,2365.0
gd_barnes,2009-02-19,15:46:18,333,2,605034,-,1,0,72A2A0C8922A79AC,2371.0
gd_barnes,2009-02-19,15:49:54,339,2,605027,-,1,0,EFC3DFFB89EBB46F,2654.0
gd_barnes,2009-02-19,15:54:10,321,2,605041,-,1,0,DBD579FD3CACFC24,2367.0
gd_barnes,2009-02-19,15:54:14,327,2,605040,-,1,0,466B519455DDE09C,2374.0
gd_barnes,2009-02-19,15:58:44,321,2,605038,-,1,0,6695A1EC091F2469,2653.0
gd_barnes,2009-02-19,16:02:06,315,2,605046,-,1,0,7D301F007A04506E,2371.0
gd_barnes,2009-02-19,16:02:09,327,2,605042,-,1,0,801DE36F3ECC21B7,2376.0
gd_barnes,2009-02-19,16:07:35,345,2,605046,-,1,0,B757D5F1193A27D3,2653.0
gd_barnes,2009-02-19,16:10:00,339,2,605053,-,1,0,9257C0E8588C0A05,2373.0
gd_barnes,2009-02-19,16:10:05,321,2,605047,-,1,0,C852AA864F9F4CCB,2378.0
gd_barnes,2009-02-19,16:16:25,321,2,605054,-,1,0,3084E62AD9F27C2C,2653.0
gd_barnes,2009-02-19,16:17:54,315,2,605056,-,1,0,C48D1ADBDAA582E1,2373.0
gd_barnes,2009-02-19,16:18:00,321,2,605062,-,1,0,4E3A14D1059ABAC7,2377.0
gd_barnes,2009-02-19,16:25:16,345,2,605064,-,1,0,D362A1C7F8F142ED,2653.0
gd_barnes,2009-02-19,16:25:49,315,2,605067,-,1,0,37CB7DCBD2B5F208,2373.0
gd_barnes,2009-02-19,16:25:56,315,2,605068,-,1,0,3315EE4552680904,2378.0
gd_barnes,2009-02-19,16:33:43,321,2,605071,-,1,0,09B5B0F7FD38DCFC,2373.0
gd_barnes,2009-02-19,16:33:51,339,2,605071,-,1,0,EDC0CCE99DEA7114,2377.0
gd_barnes,2009-02-19,16:34:07,327,2,605069,-,1,0,6314E5AA4385D479,2653.0
gd_barnes,2009-02-19,16:41:40,315,2,605075,-,1,0,04F3425356BA7F82,2374.0
gd_barnes,2009-02-19,16:41:47,345,2,605079,-,1,0,D1EB1AE7DC9C6E15,2378.0
gd_barnes,2009-02-19,16:42:58,315,2,605074,-,1,0,145BAB0A82A3C643,2654.0
gd_barnes,2009-02-19,16:49:32,339,2,605083,-,1,0,F31C92A7436EAB21,2372.0
gd_barnes,2009-02-19,16:49:42,321,2,605085,-,1,0,81A5AC55DB019941,2377.0
gd_barnes,2009-02-19,16:51:49,327,2,605082,-,1,0,32FEE42F6B5275A9,2654.0
gd_barnes,2009-02-19,16:57:27,321,2,605093,-,1,0,60280B49A4896DCA,2373.0
gd_barnes,2009-02-19,16:57:38,315,2,605098,-,1,0,219C36415B60D632,2378.0
gd_barnes,2009-02-19,17:00:40,333,2,605087,-,1,0,E70EFDCC186FB178,2655.0
gd_barnes,2009-02-19,17:05:21,315,2,605101,-,1,0,1ACA47A53D40A08C,2372.0
gd_barnes,2009-02-19,17:05:34,345,2,605104,-,1,0,54E3AACA8858CCEE,2378.0
gd_barnes,2009-02-19,17:09:30,333,2,605100,-,1,0,60FD7F16FE36A55C,2654.0
gd_barnes,2009-02-19,17:13:15,315,2,605109,-,1,0,37104626EC6F1965,2372.0
gd_barnes,2009-02-19,17:13:29,315,2,605110,-,1,0,C1F7EB409192DC55,2378.0
gd_barnes,2009-02-19,17:18:21,327,2,605114,-,1,0,6B502CA538432A10,2654.0
gd_barnes,2009-02-19,17:21:10,333,2,605114,-,1,0,002B03685D6A862D,2370.0
gd_barnes,2009-02-19,17:21:25,333,2,605115,-,1,0,5F95207AE5142765,2378.0
gd_barnes,2009-02-19,17:27:12,315,2,605119,-,1,0,2D1356567F6CDC48,2654.0
gd_barnes,2009-02-19,17:29:04,327,2,605121,-,1,0,053C3876E25D9058,2372.0
gd_barnes,2009-02-19,17:29:20,315,2,605122,-,1,0,7C656DDC80CF8806,2378.0
gd_barnes,2009-02-19,17:36:03,321,2,605122,-,1,0,5656369A4DC56890,2654.0
gd_barnes,2009-02-19,17:36:59,333,2,605126,-,1,0,F21B3699217E25AF,2372.0
gd_barnes,2009-02-19,17:37:16,315,2,605127,-,1,0,4EB3BC83F268CD49,2378.0
gd_barnes,2009-02-19,17:44:53,327,2,605129,-,1,0,FE4B631931FAADE3,2653.0
gd_barnes,2009-02-19,17:44:54,333,2,605130,-,1,0,71E98246755FF026,2373.0
gd_barnes,2009-02-19,17:45:11,315,2,605140,-,1,0,BC4AEC8530BF63A9,2377.0
gd_barnes,2009-02-19,17:52:48,315,2,605146,-,1,0,B2E8A334907EF4E4,2373.0
gd_barnes,2009-02-19,17:53:07,315,2,605149,-,1,0,96C3C756D9F8EF43,2378.0
gd_barnes,2009-02-19,17:53:44,333,2,605144,-,1,0,644D4CAF317308C0,2654.0
gd_barnes,2009-02-19,18:00:42,345,2,605152,-,1,0,A819DF6FA730B99C,2372.0
gd_barnes,2009-02-19,18:01:02,339,2,605153,-,1,0,D458FDBE26A569C8,2377.0
gd_barnes,2009-02-19,18:02:50,315,2,605151,-,1,0,47CFA9A3E78E82CC,2669.0
gd_barnes,2009-02-19,18:08:38,321,2,605157,-,1,0,C9FBAEAFD70E53D7,2374.0
gd_barnes,2009-02-19,18:08:59,321,2,605158,-,1,0,659AC767E41A916D,2379.0
gd_barnes,2009-02-19,18:11:27,327,2,605156,-,1,0,98A93A2C948A94DE,2655.0
gd_barnes,2009-02-19,18:16:32,315,2,605165,-,1,0,ED7F95CE34C0F729,2373.0
gd_barnes,2009-02-19,18:16:54,327,2,605165,-,1,0,2265E2A09805657A,2378.0
gd_barnes,2009-02-19,18:20:17,333,2,605163,-,1,0,8346E16F4A052C53,2654.0
gd_barnes,2009-02-19,18:24:27,327,2,605169,-,1,0,6FC935D21A3041B8,2373.0
gd_barnes,2009-02-19,18:24:50,345,2,605169,-,1,0,D27276BE9E2A1DDE,2379.0
gd_barnes,2009-02-19,18:29:08,321,2,605166,-,1,0,0FB8BC6D21503F0A,2655.0
gd_barnes,2009-02-19,18:32:21,315,2,605174,-,1,0,36D9E83B54BEF1ED,2373.0
gd_barnes,2009-02-19,18:32:45,327,2,605178,-,1,0,6936211A088E4029,2378.0
gd_barnes,2009-02-19,18:38:33,327,2,605181,-,1,0,E6844CDEC7218EC4,2689.0
gd_barnes,2009-02-19,18:40:16,327,2,605186,-,1,0,8B8BD478C114A0E4,2374.0
gd_barnes,2009-02-19,18:40:41,315,2,605195,-,1,0,6B6587E31F6022B2,2379.0
gd_barnes,2009-02-19,18:46:51,327,2,605196,-,1,0,595E3C3005CD71D1,2641.0
gd_barnes,2009-02-19,18:48:10,339,2,605199,-,1,0,6847A4ECD2FA70AD,2372.0
gd_barnes,2009-02-19,18:48:37,327,2,605201,-,1,0,E4DC890E66210021,2378.0
gd_barnes,2009-02-19,18:55:42,333,2,605204,-,1,0,883DE63A02A52B5F,2655.0
gd_barnes,2009-02-19,18:56:05,327,2,605205,-,1,0,DA3AF2E63AE90E4E,2373.0
gd_barnes,2009-02-19,18:56:33,315,2,605207,-,1,0,EBC1245A6701C1EB,2379.0
gd_barnes,2009-02-19,19:04:00,333,2,605210,-,1,0,ABFD82180292BD84,2373.0
gd_barnes,2009-02-19,19:04:28,333,2,605211,-,1,0,B4A3EE4E6CA58892,2378.0
gd_barnes,2009-02-19,19:04:32,315,2,605208,-,1,0,0C59BE59E8DE4A75,2655.0
gd_barnes,2009-02-19,19:11:54,315,2,605215,-,1,0,F9B57EB4751490D6,2373.0
gd_barnes,2009-02-19,19:12:24,327,2,605221,-,1,0,F611C6F829B1C311,2379.0
gd_barnes,2009-02-19,19:13:56,333,2,605214,-,1,0,E17F4535715E8C78,2688.0
gd_barnes,2009-02-19,19:19:49,339,2,605227,-,1,0,60EC829D98E41C51,2373.0
gd_barnes,2009-02-19,19:20:19,327,2,605234,-,1,0,D0B41CF7CF1B1756,2378.0
gd_barnes,2009-02-19,19:22:15,345,2,605226,-,1,0,71EBBE84B7B5E003,2557.0
gd_barnes,2009-02-19,19:27:44,321,2,605237,-,1,0,2ED10D871FEBA80D,2374.0
gd_barnes,2009-02-19,19:28:15,315,2,605245,-,1,0,075F273582998954,2378.0
gd_barnes,2009-02-19,19:31:06,333,2,605234,-,1,0,8FF6AFE8AE535639,2655.0
gd_barnes,2009-02-19,19:35:39,321,2,605250,-,1,0,661A22410841A5BC,2374.0
gd_barnes,2009-02-19,19:36:11,339,2,605251,-,1,0,B1C28739AD33C048,2378.0
gd_barnes,2009-02-19,19:39:57,315,2,605247,-,1,0,1BF5FE0F8ED1333B,2655.0
gd_barnes,2009-02-19,19:43:33,315,2,605255,-,1,0,24972A2C95C8EF28,2373.0
gd_barnes,2009-02-19,19:44:07,333,2,605259,-,1,0,4533B88D92CC34E4,2379.0
gd_barnes,2009-02-19,19:48:48,345,2,605260,-,1,0,D9257247B512A087,2656.0
gd_barnes,2009-02-19,19:51:28,321,2,605266,-,1,0,2FD305008066D20E,2374.0
gd_barnes,2009-02-19,19:52:04,315,2,605268,-,1,0,855B848837B179B9,2380.0
gd_barnes,2009-02-19,19:57:37,333,2,603854,-,1,0,E1A56899F94EEC9F,2556.0
gd_barnes,2009-02-19,19:59:23,327,2,605268,-,1,0,5E2C751E1283B057,2374.0
gd_barnes,2009-02-19,19:59:59,315,2,605270,-,1,0,0871A4F0702A12E5,2380.0
gd_barnes,2009-02-19,20:06:28,333,2,605270,-,1,0,3E764497117D6D04,2653.0
gd_barnes,2009-02-19,20:07:17,345,2,605271,-,1,0,00AED41DBF7B6571,2373.0
gd_barnes,2009-02-19,20:07:55,333,2,605276,-,1,0,8844349E486D602E,2380.0
gd_barnes,2009-02-19,20:15:11,321,2,605278,-,1,0,339D606BAB501E4F,2372.0
gd_barnes,2009-02-19,20:15:21,327,2,603860,-,1,0,B4937C4F7B154E0A,2655.0
gd_barnes,2009-02-19,20:15:50,327,2,605281,-,1,0,AB9EF1793EA05E5C,2379.0
gd_barnes,2009-02-19,20:23:07,321,2,605285,-,1,0,2E6A34E5AA0DF329,2374.0
gd_barnes,2009-02-19,20:23:46,339,2,605289,-,1,0,930617921BEEAF04,2379.0
gd_barnes,2009-02-19,20:24:09,315,2,605284,-,1,0,F1CA9E1404D26FC6,2652.0
gd_barnes,2009-02-19,20:31:01,321,2,605293,-,1,0,781B9713D5A8DBC5,2373.0
gd_barnes,2009-02-19,20:31:42,327,2,605296,-,1,0,7D4393AB61B6A858,2378.0
gd_barnes,2009-02-19,20:33:00,315,2,605290,-,1,0,B69BB685455C3055,2652.0
gd_barnes,2009-02-19,20:38:56,315,2,605299,-,1,0,BB8377E2C99455AC,2373.0
gd_barnes,2009-02-19,20:39:37,321,2,605302,-,1,0,A5C0B107AFD96317,2378.0
gd_barnes,2009-02-19,20:41:51,333,2,605298,-,1,0,144A05D87C70E5CD,2654.0
gd_barnes,2009-02-19,20:46:51,339,2,605317,-,1,0,D53144DBD0CA5097,2374.0
gd_barnes,2009-02-19,20:47:33,315,2,605318,-,1,0,86ABDFF0EC13F682,2378.0
gd_barnes,2009-02-19,20:50:42,339,2,605312,-,1,0,93273760F8BB0650,2654.0
gd_barnes,2009-02-19,20:54:46,315,2,605319,-,1,0,F5E43CC750764704,2375.0
gd_barnes,2009-02-19,20:55:29,333,2,605330,-,1,0,7DF12010CA2E1204,2379.0
gd_barnes,2009-02-19,20:59:33,315,2,605325,-,1,0,5A62B153837E2ABE,2652.0
gd_barnes,2009-02-19,21:02:41,333,2,605331,-,1,0,52A5C319C7A746D5,2374.0
gd_barnes,2009-02-19,21:03:27,327,2,605332,-,1,0,485C43D54DA706C2,2381.0
gd_barnes,2009-02-19,21:08:27,339,2,605333,-,1,0,3E73D56A0081B732,2658.0
gd_barnes,2009-02-19,21:10:42,339,2,605335,-,1,0,C1A3BAA78E1AED0B,2381.0
gd_barnes,2009-02-19,21:11:35,345,2,605335,-,1,0,CAA8DDCEA004D964,2393.0
gd_barnes,2009-02-19,21:17:15,345,2,605337,-,1,0,F89A0493A34E5A42,2655.0
gd_barnes,2009-02-19,21:18:45,333,2,605340,-,1,0,BC88A0B51601AB44,2389.0
gd_barnes,2009-02-19,21:19:41,321,2,605342,-,1,0,3C0A918503FF3048,2404.0
gd_barnes,2009-02-19,21:26:06,315,2,605349,-,1,0,76835519D82F7DAE,2655.0
gd_barnes,2009-02-19,21:26:49,321,2,605351,-,1,0,F7728F18FCF9D5D5,2398.0
gd_barnes,2009-02-19,21:27:47,327,2,605362,-,1,0,35EFC14BB4770F5E,2414.0
gd_barnes,2009-02-19,21:34:51,315,2,605374,-,1,0,102AC0A494BA564F,2405.0
gd_barnes,2009-02-19,21:34:57,315,2,605371,-,1,0,C279A9DC6F7041CC,2655.0
gd_barnes,2009-02-19,21:35:49,321,2,605374,-,1,0,568D5E3CEC2FE620,2420.0
gd_barnes,2009-02-19,21:42:45,315,2,605376,-,1,0,A7713065B8CB376D,2404.0
gd_barnes,2009-02-19,21:43:49,333,2,605378,-,1,0,E45C043F5DC5FB31,2422.0
gd_barnes,2009-02-19,21:43:49,339,2,605375,-,1,0,B76095DAFFB8C485,2656.0
gd_barnes,2009-02-19,21:50:37,315,2,605386,-,1,0,4275C249ADAEC1ED,2395.0
gd_barnes,2009-02-19,21:51:46,321,2,605397,-,1,0,6B9947C65B6C1BF0,2411.0
gd_barnes,2009-02-19,21:53:50,315,2,605379,-,1,0,8A7014982CEC973E,2723.0
gd_barnes,2009-02-19,21:58:28,315,2,605405,-,1,0,7EBF3C31CFBA2A48,2383.0
gd_barnes,2009-02-19,21:59:36,315,2,605406,-,1,0,2CDB487DB2097474,2395.0
gd_barnes,2009-02-19,22:00:47,321,2,605445,-,1,0,D9493EA224946307,535.0
gd_barnes,2009-02-19,22:00:48,327,2,605461,-,1,0,529708C2FCA28EB0,535.0
gd_barnes,2009-02-19,22:01:05,321,2,605470,-,1,0,5BB1417D65218A35,534.0
gd_barnes,2009-02-19,22:01:33,321,2,605398,-,1,0,35D6AA78DDB55934,2658.0
gd_barnes,2009-02-19,22:02:00,315,2,605438,-,1,0,9B72EC159F9D249F,609.0
gd_barnes,2009-02-19,22:06:21,327,2,605408,-,1,0,C4093EBC03382806,2372.0
gd_barnes,2009-02-19,22:07:30,345,2,605409,-,1,0,5EA3946F8F179D27,2383.0
gd_barnes,2009-02-19,22:09:36,315,2,605440,-,1,0,C72946A767666BEC,1065.0
gd_barnes,2009-02-19,22:09:36,339,2,605447,-,1,0,7D232CD0E696A030,1064.0
gd_barnes,2009-02-19,22:09:37,315,2,605462,-,1,0,2D525748CE16631E,1064.0
gd_barnes,2009-02-19,22:09:53,333,2,605475,-,1,0,9E198183DC615C49,1062.0
gd_barnes,2009-02-19,22:10:23,339,2,605407,-,1,0,794ED4C650912321,2657.0
gd_barnes,2009-02-19,22:14:13,321,2,605410,-,1,0,1560E54850D4A050,2362.0
gd_barnes,2009-02-19,22:15:24,321,2,605414,-,1,0,BA5F2029BBAF022E,2375.0
gd_barnes,2009-02-19,22:18:24,321,2,605453,-,1,0,0C357ED19117BF6A,1592.0
gd_barnes,2009-02-19,22:18:26,327,2,605442,-,1,0,B0B9755330A76B74,1595.0
gd_barnes,2009-02-19,22:18:26,333,2,605466,-,1,0,B2B60BAABF77B267,1593.0
gd_barnes,2009-02-19,22:18:45,339,2,605475,-,1,0,67B82D2EA1731C2D,1594.0
gd_barnes,2009-02-19,22:19:15,327,2,605412,-,1,0,AF1930F04420D6E9,2658.0
gd_barnes,2009-02-19,22:22:06,339,2,605415,-,1,0,90B9D12AC56D4DB0,2361.0
gd_barnes,2009-02-19,22:23:18,333,2,605420,-,1,0,8C9F47BF26C6C85B,2369.0
gd_barnes,2009-02-19,22:27:14,339,2,605456,-,1,0,C212304776989E44,2122.0
gd_barnes,2009-02-19,22:27:14,345,2,605442,-,1,0,0C5F2B9507B33E29,2123.0
gd_barnes,2009-02-19,22:27:16,315,2,605467,-,1,0,43576B497E00C6E1,2123.0
gd_barnes,2009-02-19,22:27:34,345,2,605479,-,1,0,FA8E7FDBB673E76E,2123.0
gd_barnes,2009-02-19,22:28:05,315,2,605421,-,1,0,D461811A4FFA1407,2656.0
gd_barnes,2009-02-19,22:29:57,327,2,605424,-,1,0,9A2DBD626931C410,2360.0
gd_barnes,2009-02-19,22:32:01,339,2,605432,-,1,0,8A9F16BC08820EA5,2415.0
gd_barnes,2009-02-19,22:36:02,339,2,605443,-,1,0,5FA33E5B8FEE27E3,2651.0
gd_barnes,2009-02-19,22:36:03,315,2,605461,-,1,0,C66BFFA3DA6B7A5F,2651.0
gd_barnes,2009-02-19,22:36:06,339,2,605469,-,1,0,BDA64F2A30A8BBB1,2653.0
gd_barnes,2009-02-19,22:36:23,345,2,605484,-,1,0,DB2C289F88FC2B82,2652.0
gd_barnes,2009-02-19,22:36:55,339,2,605485,-,1,0,66D85ED83648CFF1,2520.0
gd_barnes,2009-02-19,22:37:50,327,2,605488,-,1,0,7B79EE4F35DD8A55,2362.0
gd_barnes,2009-02-19,22:39:05,333,2,605498,-,1,0,1B215F9FD012B9A8,2369.0
gd_barnes,2009-02-19,22:44:54,321,2,605502,-,1,0,91F0B02DE43628B8,2647.0
gd_barnes,2009-02-19,22:44:55,315,2,605506,-,1,0,5314122B5F3259D5,2647.0
gd_barnes,2009-02-19,22:45:14,321,2,605506,-,1,0,1DD78A22629CFFB1,2649.0
gd_barnes,2009-02-19,22:45:42,327,2,605509,-,1,0,C4763CD97CEFA296,2361.0
gd_barnes,2009-02-19,22:45:46,315,2,605507,-,1,0,897EDF568287D647,2653.0
gd_barnes,2009-02-19,22:46:01,315,2,605509,-,1,0,92EE2448CC0DF1F8,2576.0
gd_barnes,2009-02-19,22:47:01,321,2,605511,-,1,0,2ADDEB2A1E1E5582,2371.0
gd_barnes,2009-02-19,22:53:34,315,2,605527,-,1,0,81CECEB413F59AF2,2361.0
gd_barnes,2009-02-19,22:53:39,339,2,605512,-,1,0,0B9E9903B3D2C9C7,2643.0
gd_barnes,2009-02-19,22:53:43,345,2,605512,-,1,0,CB149C823ED69D2B,2647.0
gd_barnes,2009-02-19,22:53:44,327,2,605521,-,1,0,C26E44215EC10BCA,2647.0
gd_barnes,2009-02-19,22:54:03,345,2,605524,-,1,0,C2C72CEBDF3E407B,2650.0
gd_barnes,2009-02-19,22:54:37,321,2,605525,-,1,0,70DC976E54C06DEB,2654.0
gd_barnes,2009-02-19,22:54:53,315,2,605530,-,1,0,21A7415383E41D03,2369.0
gd_barnes,2009-02-19,23:01:26,327,2,605541,-,1,0,2ACF0D0BAECD6B3D,2360.0
gd_barnes,2009-02-19,23:02:27,339,2,605536,-,1,0,34E6118CB9FD37E9,2641.0
gd_barnes,2009-02-19,23:02:32,339,2,605531,-,1,0,E8756C7A65BCA1DE,2648.0
gd_barnes,2009-02-19,23:02:34,339,2,605537,-,1,0,B639200271831186,2648.0
gd_barnes,2009-02-19,23:02:47,315,2,605542,-,1,0,C2D63B1308FEE3B5,2369.0
gd_barnes,2009-02-19,23:03:07,339,2,605539,-,1,0,61E6E55982763205,2662.0
gd_barnes,2009-02-19,23:03:28,333,2,605540,-,1,0,6FA45D8F94099DC8,2653.0
gd_barnes,2009-02-19,23:09:19,315,2,605567,-,1,0,45BB56C0B302EEFC,2362.0
gd_barnes,2009-02-19,23:10:40,327,2,605568,-,1,0,F092CC166F8EC469,2254.0
gd_barnes,2009-02-19,23:11:15,321,2,605545,-,1,0,21E39A28A444A60B,2641.0
gd_barnes,2009-02-19,23:11:21,321,2,605543,-,1,0,E1683404B28B98BC,2647.0
gd_barnes,2009-02-19,23:11:24,345,2,605550,-,1,0,1ED85AF23238840B,2648.0
gd_barnes,2009-02-19,23:11:42,339,2,605553,-,1,0,FB3ACCBF336F0EE7,2648.0
gd_barnes,2009-02-19,23:12:19,339,2,605563,-,1,0,485FDEBD8B5A89DE,2654.0
gd_barnes,2009-02-19,23:17:11,345,2,605592,-,1,0,589B2329D2904A0D,2361.0
gd_barnes,2009-02-19,23:18:35,345,2,605596,-,1,0,D6F6D31F61A8EDA6,2370.0
gd_barnes,2009-02-19,23:20:04,345,2,605571,-,1,0,8839B724DA89F859,2642.0
gd_barnes,2009-02-19,23:20:09,315,2,605575,-,1,0,789DE5BA6F1DD8BB,2646.0
gd_barnes,2009-02-19,23:20:13,321,2,605586,-,1,0,9CF0536127700D1D,2647.0
gd_barnes,2009-02-19,23:20:33,327,2,605586,-,1,0,4541F259EA4BD575,2650.0
gd_barnes,2009-02-19,23:21:11,333,2,605591,-,1,0,5BC133EE9B8D65F7,2656.0
gd_barnes,2009-02-19,23:25:03,333,2,605604,-,1,0,6A84FC884C6FB91C,2361.0
gd_barnes,2009-02-19,23:26:28,339,2,605608,-,1,0,93C5BB61CD4A9C71,2367.0
gd_barnes,2009-02-19,23:28:53,315,2,605614,-,1,0,F28DCE4E3F2F8158,2507.0
gd_barnes,2009-02-19,23:28:59,333,2,605598,-,1,0,E678531FC9F203FA,2645.0
gd_barnes,2009-02-19,23:29:03,321,2,605601,-,1,0,1D288937CAF72A5B,2648.0
gd_barnes,2009-02-19,23:29:39,327,2,605604,-,1,0,EC5AC0A782390334,2665.0
gd_barnes,2009-02-19,23:30:02,345,2,605607,-,1,0,2B33A3DA277E1BD9,2656.0
gd_barnes,2009-02-19,23:32:55,321,2,605615,-,1,0,3DDD7ED1DC80595B,2361.0
gd_barnes,2009-02-19,23:34:22,321,2,605634,-,1,0,80A4970BC0204D0A,2369.0
gd_barnes,2009-02-19,23:37:41,315,2,605620,-,1,0,24F56BB4569B70CD,2642.0
gd_barnes,2009-02-19,23:37:48,327,2,605620,-,1,0,0A67197ABF04DA83,2645.0
gd_barnes,2009-02-19,23:37:52,345,2,605622,-,1,0,1C5CF6883B966C93,2648.0
gd_barnes,2009-02-19,23:38:12,315,2,605626,-,1,0,B746D33834B7ACC0,2649.0
gd_barnes,2009-02-19,23:38:53,345,2,605631,-,1,0,F543BC0FF6EA18C5,2656.0
gd_barnes,2009-02-19,23:40:47,339,2,605635,-,1,0,645EB4772D38DCC7,2361.0
gd_barnes,2009-02-19,23:42:16,345,2,605650,-,1,0,42F7A99B1744D8DC,2369.0
gd_barnes,2009-02-19,23:46:29,321,2,605638,-,1,0,F4A0A43C405D0F14,2642.0
gd_barnes,2009-02-19,23:46:37,321,2,605641,-,1,0,FCD042D5CC14628A,2645.0
gd_barnes,2009-02-19,23:46:42,345,2,605644,-,1,0,2D5B6E1F599300DF,2648.0
gd_barnes,2009-02-19,23:47:02,321,2,605653,-,1,0,127307FEAA09090E,2635.0
gd_barnes,2009-02-19,23:47:44,315,2,605659,-,1,0,15B7B77CCC090545,2656.0
gd_barnes,2009-02-19,23:48:40,333,2,605660,-,1,0,2503F50622B100A3,2361.0
gd_barnes,2009-02-19,23:50:10,315,2,605664,-,1,0,222341E743480EB2,2370.0
gd_barnes,2009-02-19,23:55:17,345,2,605664,-,1,0,012C99D0A5FBDCF7,2642.0
gd_barnes,2009-02-19,23:55:27,339,2,605669,-,1,0,FA219383701642C5,2646.0
gd_barnes,2009-02-19,23:55:31,321,2,605671,-,1,0,4AFAB351BA0D9E4C,2647.0
