MyDogBuster,2008-12-01,12:34:27,465,2,573409,-,1,0,72FC42480011B021,10080.0
MyDogBuster,2008-12-01,12:34:32,679,2,573445,-,1,0,F73A31C447DFC620,447.0
MyDogBuster,2008-12-01,12:34:41,583,2,573423,-,1,0,F75D0069BB74FFC7,6234.0
MyDogBuster,2008-12-01,12:35:32,965,2,573430,-,1,0,294C09701472A7B9,4483.0
MyDogBuster,2008-12-01,12:35:51,735,2,573423,-,1,0,FF84C26AEBAC8ACA,6231.0
MyDogBuster,2008-12-01,12:36:37,473,2,573444,-,1,0,76C6ADD772379168,977.0
MyDogBuster,2008-12-01,12:38:33,999,2,573409,-,1,0,5EB587F998484D5F,10083.0
MyDogBuster,2008-12-01,12:38:48,717,2,573444,-,1,0,8FD522A484B5D20E,983.0
MyDogBuster,2008-12-01,12:38:55,639,2,573444,-,1,0,00D065B8814FF821,1017.0
MyDogBuster,2008-12-01,12:39:06,501,2,573410,-,1,0,5591A9CB9C699F5C,10064.0
MyDogBuster,2008-12-01,12:39:50,961,2,573445,-,1,0,67B846F9DF13676D,449.0
MyDogBuster,2008-12-01,12:40:01,701,2,573410,-,1,0,EF200878955C9DED,10043.0
MyDogBuster,2008-12-01,12:40:02,645,2,573410,-,1,0,FF3014633CEB8629,10063.0
MyDogBuster,2008-12-01,12:40:05,633,2,573410,-,1,0,183F07DEFC37587D,10079.0
MyDogBuster,2008-12-01,12:40:06,677,2,573410,-,1,0,0E85B99AC1832F75,10066.0
MyDogBuster,2008-12-01,12:40:42,843,2,573410,-,1,0,9DFA93B9961328D7,10062.0
MyDogBuster,2008-12-01,12:41:05,615,2,573431,-,1,0,9B93676517F96BC6,4493.0
MyDogBuster,2008-12-01,12:41:09,861,2,573410,-,1,0,091F897FD39A5481,10079.0
MyDogBuster,2008-12-01,12:41:40,743,2,573446,-,1,0,CACF369199231218,451.0
MyDogBuster,2008-12-01,12:41:41,903,2,573446,-,1,0,4B6A32140D1FC2C3,450.0
MyDogBuster,2008-12-01,12:41:41,773,2,573446,-,1,0,41E15621D29CF0E1,450.0
MyDogBuster,2008-12-01,12:41:49,911,2,573446,-,1,0,DE63B0AE826A4936,450.0
MyDogBuster,2008-12-01,12:41:59,441,2,573447,-,1,0,52D555E39873FEE5,447.0
MyDogBuster,2008-12-01,12:43:00,585,2,573432,-,1,0,3915FC59719B1B6C,4483.0
MyDogBuster,2008-12-01,12:45:17,679,2,573411,-,1,0,F3A6BD44763651FE,10084.0
MyDogBuster,2008-12-01,12:45:49,751,2,573411,-,1,0,52E08FC121DE3295,10064.0
MyDogBuster,2008-12-01,12:46:42,945,2,573411,-,1,0,3D67522F7B602DA2,10043.0
MyDogBuster,2008-12-01,12:46:44,835,2,573411,-,1,0,940691A29C1FE5B8,10062.0
MyDogBuster,2008-12-01,12:46:48,805,2,573411,-,1,0,86A16B016D09A21E,10078.0
MyDogBuster,2008-12-01,12:46:49,931,2,573411,-,1,0,2B473EAFA401267E,10067.0
MyDogBuster,2008-12-01,12:47:19,861,2,573447,-,1,0,09F543820B798574,449.0
MyDogBuster,2008-12-01,12:47:25,955,2,573411,-,1,0,20B7533ED399F768,10063.0
MyDogBuster,2008-12-01,12:47:53,419,2,573412,-,1,0,E74EDA0BC6750BB9,10079.0
MyDogBuster,2008-12-01,12:48:23,453,2,573424,-,1,0,8B5D63FA00DDC3A0,6810.0
MyDogBuster,2008-12-01,12:48:28,573,2,573424,-,1,0,478AE169E453665B,6810.0
MyDogBuster,2008-12-01,12:48:36,705,2,573433,-,1,0,2D7237C535B42B9B,4496.0
MyDogBuster,2008-12-01,12:49:09,597,2,573448,-,1,0,217C47F9B24380BA,449.0
MyDogBuster,2008-12-01,12:49:11,813,2,573448,-,1,0,1004B2502E0673D6,450.0
MyDogBuster,2008-12-01,12:49:11,615,2,573448,-,1,0,1FFC91DD58758583,451.0
MyDogBuster,2008-12-01,12:49:19,845,2,573448,-,1,0,B6FC2F5A18D49610,450.0
MyDogBuster,2008-12-01,12:49:28,447,2,573449,-,1,0,65092591AF1D1554,449.0
MyDogBuster,2008-12-01,12:49:57,997,2,573445,-,1,0,DBB76B52CBCBD274,1017.0
MyDogBuster,2008-12-01,12:50:29,635,2,573434,-,1,0,2FEC315231FC906A,4484.0
MyDogBuster,2008-12-01,12:52:01,765,2,573412,-,1,0,ABB8F14A41CAA185,10085.0
MyDogBuster,2008-12-01,12:52:31,519,2,573413,-,1,0,3420EEAEEABFCD31,10063.0
MyDogBuster,2008-12-01,12:52:54,543,2,573447,-,1,0,3D40B6189AF5614E,977.0
MyDogBuster,2008-12-01,12:53:25,775,2,573413,-,1,0,879194B9D4F638C6,10044.0
MyDogBuster,2008-12-01,12:53:27,691,2,573413,-,1,0,7C7D99A27C6ED50B,10063.0
MyDogBuster,2008-12-01,12:53:31,675,2,573413,-,1,0,5C480185A906077C,10078.0
MyDogBuster,2008-12-01,12:53:32,721,2,573413,-,1,0,41EAB30813ED1841,10066.0
MyDogBuster,2008-12-01,12:54:07,431,2,573414,-,1,0,F1F10C400D4CD5D5,10063.0
MyDogBuster,2008-12-01,12:54:35,453,2,573414,-,1,0,70A2E4E3CB97B127,10079.0
MyDogBuster,2008-12-01,12:54:47,795,2,573449,-,1,0,13B0FFF1FDDEB80E,449.0
MyDogBuster,2008-12-01,12:55:08,661,2,573447,-,1,0,4776A80B269A266E,980.0
MyDogBuster,2008-12-01,12:55:18,691,2,573447,-,1,0,A4E4BC13EEE6C309,983.0
MyDogBuster,2008-12-01,12:55:25,635,2,573428,-,1,0,6608268F035EB655,6227.0
MyDogBuster,2008-12-01,12:56:05,535,2,573435,-,1,0,5D1D9B25C63CACBD,4495.0
MyDogBuster,2008-12-01,12:56:38,959,2,573428,-,1,0,8406ACAB62958482,6232.0
MyDogBuster,2008-12-01,12:56:39,453,2,573450,-,1,0,A19F87AFD612782A,450.0
MyDogBuster,2008-12-01,12:56:41,501,2,573450,-,1,0,30B92D4A1E87CF00,450.0
MyDogBuster,2008-12-01,12:56:42,513,2,573450,-,1,0,E13BB210C28E0E5C,451.0
MyDogBuster,2008-12-01,12:56:48,713,2,573450,-,1,0,D5F68F9CC623925E,449.0
MyDogBuster,2008-12-01,12:56:55,723,2,573450,-,1,0,48F08EDCD8A8BE5E,447.0
MyDogBuster,2008-12-01,12:57:57,903,2,573435,-,1,0,444C44B24D356DF6,4483.0
MyDogBuster,2008-12-01,12:58:43,851,2,573414,-,1,0,E5F5E04866BA2690,10084.0
MyDogBuster,2008-12-01,12:59:14,891,2,573414,-,1,0,9C4E4878CC0BED68,10063.0
MyDogBuster,2008-12-01,13:00:06,583,2,573415,-,1,0,224AB2FDC1FDECC5,10043.0
MyDogBuster,2008-12-01,13:00:10,429,2,573415,-,1,0,2BB0A70406DCEB6E,10064.0
MyDogBuster,2008-12-01,13:00:14,421,2,573415,-,1,0,A7337E4245863A27,10078.0
MyDogBuster,2008-12-01,13:00:14,493,2,573415,-,1,0,24567D8B694991D4,10066.0
MyDogBuster,2008-12-01,13:00:50,789,2,573415,-,1,0,142C22027C70CC32,10063.0
MyDogBuster,2008-12-01,13:01:19,829,2,573415,-,1,0,A0D11042A80DDB0D,10080.0
MyDogBuster,2008-12-01,13:02:15,693,2,573451,-,1,0,B574238D00DD26BF,448.0
MyDogBuster,2008-12-01,13:03:35,803,2,573436,-,1,0,B2A9774DA5C8A0AB,4495.0
MyDogBuster,2008-12-01,13:04:10,855,2,573451,-,1,0,533A1D8107645F02,451.0
MyDogBuster,2008-12-01,13:04:11,925,2,573451,-,1,0,5F1F6918B18DD167,450.0
MyDogBuster,2008-12-01,13:04:11,939,2,573451,-,1,0,38B468B891D43FC0,450.0
MyDogBuster,2008-12-01,13:04:19,423,2,573452,-,1,0,981227EF25E6030A,451.0
MyDogBuster,2008-12-01,13:04:22,519,2,573452,-,1,0,C01DEA4A8AB1ED4B,447.0
MyDogBuster,2008-12-01,13:05:25,589,2,573437,-,1,0,CDFE1589D9B81DDE,4482.0
MyDogBuster,2008-12-01,13:05:27,437,2,573416,-,1,0,6B31AF5E1DA133EF,10085.0
MyDogBuster,2008-12-01,13:05:56,519,2,573416,-,1,0,8F68F16892D33A8E,10063.0
MyDogBuster,2008-12-01,13:06:19,741,2,573450,-,1,0,30E577D62DC38E9F,982.0
MyDogBuster,2008-12-01,13:06:48,845,2,573416,-,1,0,683C61782BB4924C,10044.0
MyDogBuster,2008-12-01,13:06:53,635,2,573416,-,1,0,B1A0EFD22D6FDCB7,10064.0
MyDogBuster,2008-12-01,13:06:57,657,2,573416,-,1,0,4D5B49DD54512002,10065.0
MyDogBuster,2008-12-01,13:06:57,633,2,573416,-,1,0,1E15D19AD8AE6D50,10078.0
MyDogBuster,2008-12-01,13:07:32,903,2,573416,-,1,0,6366087B0F40B871,10063.0
MyDogBuster,2008-12-01,13:08:02,945,2,573416,-,1,0,578DF65CC3D17F77,10079.0
MyDogBuster,2008-12-01,13:09:12,915,2,573450,-,1,0,7E858FB9AC5052F1,978.0
MyDogBuster,2008-12-01,13:09:44,915,2,573452,-,1,0,0A06DE6629CB58E6,449.0
MyDogBuster,2008-12-01,13:11:04,765,2,573438,-,1,0,BD5436E537D22511,4494.0
MyDogBuster,2008-12-01,13:11:05,747,2,573429,-,1,0,0940C21BD0906F05,6807.0
MyDogBuster,2008-12-01,13:11:07,781,2,573429,-,1,0,D3E80F8D5A38EDB5,6808.0
MyDogBuster,2008-12-01,13:11:32,733,2,573451,-,1,0,1418F2C3A49BE932,984.0
MyDogBuster,2008-12-01,13:11:39,427,2,573453,-,1,0,BB26C3822EA32094,449.0
MyDogBuster,2008-12-01,13:11:41,445,2,573453,-,1,0,0678DA325C99EF58,451.0
MyDogBuster,2008-12-01,13:11:41,507,2,573453,-,1,0,F997F3D009B20CCA,450.0
MyDogBuster,2008-12-01,13:11:48,525,2,573453,-,1,0,9D16C736E70125AD,449.0
MyDogBuster,2008-12-01,13:11:50,597,2,573453,-,1,0,CC82DF46D0FECD0C,448.0
MyDogBuster,2008-12-01,13:12:10,499,2,573417,-,1,0,DB2EA9BF9EEC37F8,10084.0
MyDogBuster,2008-12-01,13:12:15,735,2,573451,-,1,0,A4B0FE5145632150,1017.0
MyDogBuster,2008-12-01,13:12:38,511,2,573417,-,1,0,A9194EACF2118647,10062.0
MyDogBuster,2008-12-01,13:12:53,615,2,573439,-,1,0,56DF61524B2F453D,4483.0
MyDogBuster,2008-12-01,13:13:30,777,2,573417,-,1,0,AC1B313B6AB90E52,10044.0
MyDogBuster,2008-12-01,13:13:35,667,2,573417,-,1,0,F626880666F60E18,10064.0
MyDogBuster,2008-12-01,13:13:39,741,2,573417,-,1,0,5C05355F5CCCBD85,10065.0
MyDogBuster,2008-12-01,13:13:39,637,2,573417,-,1,0,42469E6BDC11E4B5,10077.0
MyDogBuster,2008-12-01,13:14:15,413,2,573418,-,1,0,E13BDB08D6A469C1,10063.0
MyDogBuster,2008-12-01,13:14:45,665,2,573418,-,1,0,44E33888562A7D20,10080.0
MyDogBuster,2008-12-01,13:16:10,879,2,573432,-,1,0,6486AB60E3036D8D,6231.0
MyDogBuster,2008-12-01,13:17:13,561,2,573454,-,1,0,8DB2396EFAC1D5F8,449.0
MyDogBuster,2008-12-01,13:17:19,567,2,573433,-,1,0,A426514B16E170E8,6224.0
MyDogBuster,2008-12-01,13:18:33,543,2,573440,-,1,0,B25D723076C030E5,4494.0
MyDogBuster,2008-12-01,13:18:53,589,2,573419,-,1,0,6CF64C045131EF49,10084.0
MyDogBuster,2008-12-01,13:19:10,983,2,573454,-,1,0,6152363E0B3EA743,451.0
MyDogBuster,2008-12-01,13:19:10,993,2,573454,-,1,0,0EC1EAABBAC29C3C,449.0
MyDogBuster,2008-12-01,13:19:11,465,2,573455,-,1,0,A10E30271168822B,450.0
MyDogBuster,2008-12-01,13:19:17,531,2,573455,-,1,0,F85A2C36BD70CB0B,447.0
MyDogBuster,2008-12-01,13:19:18,519,2,573455,-,1,0,8264F3604758AD08,450.0
MyDogBuster,2008-12-01,13:19:21,615,2,573419,-,1,0,0794F54ECA713F2A,10063.0
MyDogBuster,2008-12-01,13:20:11,909,2,573419,-,1,0,301E70FA0F960C8F,10044.0
MyDogBuster,2008-12-01,13:20:18,801,2,573419,-,1,0,4C93A2B9427CF26D,10064.0
MyDogBuster,2008-12-01,13:20:21,429,2,573441,-,1,0,EEBC2E29322C919B,4482.0
MyDogBuster,2008-12-01,13:20:22,855,2,573419,-,1,0,6980B0A211F67D6B,10065.0
MyDogBuster,2008-12-01,13:20:23,775,2,573419,-,1,0,F67E401D7B0E7585,10078.0
MyDogBuster,2008-12-01,13:20:58,979,2,573419,-,1,0,C649C338B0DACC88,10064.0
MyDogBuster,2008-12-01,13:21:28,991,2,573419,-,1,0,21ACD80C15EBE362,10080.0
MyDogBuster,2008-12-01,13:23:19,811,2,573453,-,1,0,660DE0A3A48D5250,1020.0
MyDogBuster,2008-12-01,13:24:41,839,2,573456,-,1,0,394319713460100A,448.0
MyDogBuster,2008-12-01,13:25:28,533,2,573454,-,1,0,7A3FCE353D69FA6F,976.0
MyDogBuster,2008-12-01,13:25:37,875,2,573420,-,1,0,FC3B45325E89E3E5,10085.0
MyDogBuster,2008-12-01,13:26:03,819,2,573441,-,1,0,F7E3F82EF9502AA6,4495.0
MyDogBuster,2008-12-01,13:26:04,899,2,573420,-,1,0,E4CECEB41CE0AE64,10064.0
MyDogBuster,2008-12-01,13:26:39,609,2,573457,-,1,0,E16D358467B19A02,450.0
MyDogBuster,2008-12-01,13:26:41,741,2,573457,-,1,0,DBAF5544B6CE1ECB,451.0
MyDogBuster,2008-12-01,13:26:41,759,2,573457,-,1,0,091DB45B4496D2DD,450.0
MyDogBuster,2008-12-01,13:26:46,831,2,573457,-,1,0,F9344B7F1538A7FC,449.0
MyDogBuster,2008-12-01,13:26:48,889,2,573457,-,1,0,9B28C4846C970C2F,450.0
MyDogBuster,2008-12-01,13:26:54,471,2,573421,-,1,0,097DDA98670B36DD,10045.0
MyDogBuster,2008-12-01,13:27:01,987,2,573420,-,1,0,18F760F13FF5550F,10064.0
MyDogBuster,2008-12-01,13:27:03,451,2,573421,-,1,0,28F433A15C9582FD,10063.0
MyDogBuster,2008-12-01,13:27:06,905,2,573420,-,1,0,64A097EAF261D9A2,10078.0
MyDogBuster,2008-12-01,13:27:40,499,2,573421,-,1,0,BD9C6603A6BF0952,10063.0
MyDogBuster,2008-12-01,13:27:50,651,2,573442,-,1,0,C143173D608F6345,4482.0
MyDogBuster,2008-12-01,13:28:11,525,2,573421,-,1,0,83FA229318A9D6EA,10079.0
MyDogBuster,2008-12-01,13:28:29,917,2,573454,-,1,0,7A293D68BC5A6825,1017.0
MyDogBuster,2008-12-01,13:28:39,673,2,573455,-,1,0,B69AFE5796E32BBF,984.0
MyDogBuster,2008-12-01,13:32:10,465,2,573459,-,1,0,17B1B60383E0AD3B,449.0
MyDogBuster,2008-12-01,13:32:20,777,2,573421,-,1,0,0DB7B88CC24F9ED3,10084.0
MyDogBuster,2008-12-01,13:32:46,847,2,573421,-,1,0,7B86ED63128A6D2B,10063.0
MyDogBuster,2008-12-01,13:33:32,633,2,573443,-,1,0,78D739DC58EE0192,4494.0
MyDogBuster,2008-12-01,13:33:34,447,2,573422,-,1,0,2278F0993A8F2F0B,10043.0
MyDogBuster,2008-12-01,13:33:44,877,2,573421,-,1,0,191847ECC34192CC,10064.0
MyDogBuster,2008-12-01,13:33:44,1001,2,573434,-,1,0,802CC333B580FAA4,6803.0
MyDogBuster,2008-12-01,13:33:45,971,2,573434,-,1,0,34BC3B84C9D923E5,6807.0
MyDogBuster,2008-12-01,13:33:46,927,2,573421,-,1,0,1CBC2FEB356E8AAD,10065.0
MyDogBuster,2008-12-01,13:33:50,861,2,573421,-,1,0,D3E154B074E3E00B,10078.0
MyDogBuster,2008-12-01,13:34:09,615,2,573459,-,1,0,26F8CA40CA17BA77,450.0
MyDogBuster,2008-12-01,13:34:10,679,2,573459,-,1,0,C7D8B589E12C7028,449.0
MyDogBuster,2008-12-01,13:34:11,741,2,573459,-,1,0,64F90FE5276BE70D,450.0
MyDogBuster,2008-12-01,13:34:13,793,2,573459,-,1,0,F189E7F36DD278EE,448.0
MyDogBuster,2008-12-01,13:34:18,795,2,573459,-,1,0,2D451BA7A836F2E5,450.0
MyDogBuster,2008-12-01,13:34:22,461,2,573422,-,1,0,05710E640EA6BBE7,10063.0
MyDogBuster,2008-12-01,13:34:55,503,2,573422,-,1,0,27726E97759F8384,10080.0
MyDogBuster,2008-12-01,13:35:18,569,2,573444,-,1,0,26DADA59E477D9E3,4483.0
MyDogBuster,2008-12-01,13:36:50,405,2,573438,-,1,0,D7ADA8D34A10EBFA,6222.0
MyDogBuster,2008-12-01,13:38:05,683,2,573438,-,1,0,D6A2326FA51B6602,6225.0
MyDogBuster,2008-12-01,13:39:03,705,2,573423,-,1,0,E3065E390D1EEB47,10084.0
MyDogBuster,2008-12-01,13:39:29,723,2,573423,-,1,0,B46C34066F676FE0,10063.0
MyDogBuster,2008-12-01,13:39:39,623,2,573460,-,1,0,E6CDB0238AA34672,449.0
MyDogBuster,2008-12-01,13:39:42,1001,2,573458,-,1,0,E8C0F065292833A0,984.0
MyDogBuster,2008-12-01,13:40:17,805,2,573423,-,1,0,555DB69A2663D317,10045.0
MyDogBuster,2008-12-01,13:40:26,765,2,573423,-,1,0,998E35F3E7092A57,10064.0
MyDogBuster,2008-12-01,13:40:29,789,2,573423,-,1,0,F91622DF76B8988B,10065.0
MyDogBuster,2008-12-01,13:40:32,745,2,573423,-,1,0,D69FA8B6A27B9686,10078.0
MyDogBuster,2008-12-01,13:41:03,987,2,573444,-,1,0,09CFE7AF17C7883E,4495.0
MyDogBuster,2008-12-01,13:41:05,955,2,573423,-,1,0,D6805E11F025209A,10063.0
MyDogBuster,2008-12-01,13:41:38,435,2,573424,-,1,0,EBDABEF3DC22A0DB,10080.0
MyDogBuster,2008-12-01,13:41:39,511,2,573461,-,1,0,6541EFCFFE4BB967,450.0
MyDogBuster,2008-12-01,13:41:40,577,2,573461,-,1,0,3F24E3A8769AEAFF,447.0
MyDogBuster,2008-12-01,13:41:40,547,2,573461,-,1,0,D268AD387ADA5958,450.0
MyDogBuster,2008-12-01,13:41:41,571,2,573461,-,1,0,2D4A9C8A0664FBB0,450.0
MyDogBuster,2008-12-01,13:41:45,481,2,573459,-,1,0,F8173FC1104D8FAF,977.0
MyDogBuster,2008-12-01,13:41:48,631,2,573461,-,1,0,54301EAE1BD2748A,450.0
MyDogBuster,2008-12-01,13:42:46,859,2,573445,-,1,0,2193F852BC14C742,4483.0
MyDogBuster,2008-12-01,13:44:52,587,2,573460,-,1,0,B0956FE92B238B4A,983.0
MyDogBuster,2008-12-01,13:45:37,609,2,573460,-,1,0,E6914FCCCC200236,1018.0
MyDogBuster,2008-12-01,13:45:46,487,2,573425,-,1,0,2051DFC79DC08535,10083.0
MyDogBuster,2008-12-01,13:46:12,645,2,573425,-,1,0,0D94EB801D7C46B4,10064.0
MyDogBuster,2008-12-01,13:46:58,471,2,573426,-,1,0,C9102E7FE3BE3AFF,10044.0
MyDogBuster,2008-12-01,13:47:08,513,2,573462,-,1,0,1C17129E1A5A0260,449.0
MyDogBuster,2008-12-01,13:47:09,985,2,573425,-,1,0,6142A5679C2257E9,10064.0
MyDogBuster,2008-12-01,13:47:11,465,2,573426,-,1,0,ABA306BC3445C312,10064.0
MyDogBuster,2008-12-01,13:47:16,925,2,573425,-,1,0,F7921AB34B38DDCD,10079.0
MyDogBuster,2008-12-01,13:47:47,497,2,573426,-,1,0,C560C6C3496FB54B,10062.0
MyDogBuster,2008-12-01,13:48:21,537,2,573426,-,1,0,F34E6DAC844A9381,10080.0
MyDogBuster,2008-12-01,13:48:32,483,2,573446,-,1,0,7C1BF2583C0D29B2,4496.0
MyDogBuster,2008-12-01,13:49:08,833,2,573462,-,1,0,0BCC2D0A1D08625C,448.0
MyDogBuster,2008-12-01,13:49:09,797,2,573462,-,1,0,5104EF776A30D2ED,450.0
MyDogBuster,2008-12-01,13:49:10,957,2,573462,-,1,0,FB9DDA712EAE0AE5,450.0
MyDogBuster,2008-12-01,13:49:11,411,2,573463,-,1,0,9611A9EAD3AEE9D6,450.0
MyDogBuster,2008-12-01,13:49:18,441,2,573463,-,1,0,2D790D9F4684DA1E,450.0
MyDogBuster,2008-12-01,13:50:15,511,2,573447,-,1,0,61A5E93880D3FBCA,4483.0
MyDogBuster,2008-12-01,13:52:29,493,2,573427,-,1,0,FFC3C382C241C8F7,10083.0
MyDogBuster,2008-12-01,13:52:54,609,2,573427,-,1,0,FFC6BD9D13A6773E,10063.0
MyDogBuster,2008-12-01,13:53:41,759,2,573427,-,1,0,7301EEE1B716626D,10045.0
MyDogBuster,2008-12-01,13:53:52,733,2,573427,-,1,0,2ED1D5C9CAFAB069,10065.0
MyDogBuster,2008-12-01,13:53:54,735,2,573427,-,1,0,22A52E9217A85AC4,10064.0
MyDogBuster,2008-12-01,13:53:59,639,2,573427,-,1,0,77D2C81B3AA77DA7,10079.0
MyDogBuster,2008-12-01,13:54:30,883,2,573427,-,1,0,5FB5730088377EC1,10064.0
MyDogBuster,2008-12-01,13:54:36,985,2,573463,-,1,0,3F0C0A77D5296BA6,449.0
MyDogBuster,2008-12-01,13:55:04,417,2,573428,-,1,0,CB3CD990CA3BB41F,10080.0
MyDogBuster,2008-12-01,13:56:01,549,2,573448,-,1,0,AEFC86667B134EAA,4496.0
MyDogBuster,2008-12-01,13:56:23,539,2,573440,-,1,0,2BEA10C88429E0DC,6798.0
MyDogBuster,2008-12-01,13:56:29,459,2,573440,-,1,0,60CC9B1F101F6182,6807.0
MyDogBuster,2008-12-01,13:56:36,753,2,573464,-,1,0,A21B8F128686D0DF,448.0
MyDogBuster,2008-12-01,13:56:39,543,2,573462,-,1,0,32284F121674B025,1017.0
MyDogBuster,2008-12-01,13:56:39,869,2,573464,-,1,0,46D6A91ABA2E0556,450.0
MyDogBuster,2008-12-01,13:56:40,873,2,573464,-,1,0,EE56129869CBC197,450.0
MyDogBuster,2008-12-01,13:56:41,893,2,573464,-,1,0,527EB81884943FB6,450.0
MyDogBuster,2008-12-01,13:56:48,923,2,573464,-,1,0,7B05F01221A4B8E9,450.0
MyDogBuster,2008-12-01,13:57:38,433,2,573443,-,1,0,A3D5674C0804B598,6228.0
MyDogBuster,2008-12-01,13:57:42,487,2,573449,-,1,0,24B2F86DAACE97A6,4482.0
MyDogBuster,2008-12-01,13:58:02,439,2,573463,-,1,0,CDFC057C9DABEDEC,977.0
MyDogBuster,2008-12-01,13:58:47,571,2,573443,-,1,0,7445B4D21A099C68,6221.0
MyDogBuster,2008-12-01,13:59:13,557,2,573428,-,1,0,863E2EC4BA426EA0,10084.0
MyDogBuster,2008-12-01,13:59:37,869,2,573428,-,1,0,67D786DF72DD8671,10063.0
MyDogBuster,2008-12-01,14:00:22,459,2,573429,-,1,0,6ECB401B61AD08A6,10044.0
MyDogBuster,2008-12-01,14:00:35,999,2,573428,-,1,0,A36324F63D72918E,10067.0
MyDogBuster,2008-12-01,14:00:36,445,2,573429,-,1,0,9878A1D1ACCCD6FD,10064.0
MyDogBuster,2008-12-01,14:00:42,929,2,573428,-,1,0,938A9F84FC7E3427,10078.0
MyDogBuster,2008-12-01,14:01:12,471,2,573429,-,1,0,6999D49A8A0AB3A9,10063.0
MyDogBuster,2008-12-01,14:01:48,565,2,573429,-,1,0,2CB96556659AD7C2,10080.0
MyDogBuster,2008-12-01,14:01:49,511,2,573463,-,1,0,DF4B311D4B4C7900,1017.0
MyDogBuster,2008-12-01,14:02:00,625,2,573463,-,1,0,19EC9BEE0F34B0A0,983.0
MyDogBuster,2008-12-01,14:02:05,787,2,573465,-,1,0,59E392B54EB7A1BE,449.0
MyDogBuster,2008-12-01,14:03:31,405,2,573450,-,1,0,EDBF8234B6D54751,4495.0
MyDogBuster,2008-12-01,14:04:06,503,2,573466,-,1,0,BEAF1F8DD38FA7C8,450.0
MyDogBuster,2008-12-01,14:04:09,521,2,573466,-,1,0,3366ED21E8E9FF85,450.0
MyDogBuster,2008-12-01,14:04:10,581,2,573466,-,1,0,2280BEE84CA8416E,450.0
MyDogBuster,2008-12-01,14:04:12,611,2,573466,-,1,0,38AE55C574E88D39,451.0
MyDogBuster,2008-12-01,14:04:18,677,2,573466,-,1,0,6CF8C506034062F4,450.0
MyDogBuster,2008-12-01,14:05:11,765,2,573450,-,1,0,7BE6C56C4EF1BE5B,4482.0
MyDogBuster,2008-12-01,14:05:59,835,2,573429,-,1,0,C058A8D2218FBC94,10086.0
MyDogBuster,2008-12-01,14:06:20,877,2,573429,-,1,0,5B28F193CA77B82C,10064.0
MyDogBuster,2008-12-01,14:07:06,677,2,573430,-,1,0,768890D3A968B7D1,10047.0
MyDogBuster,2008-12-01,14:07:17,623,2,573430,-,1,0,120ADA1038C74314,10066.0
MyDogBuster,2008-12-01,14:07:19,657,2,573430,-,1,0,9CFF58CCE54D3897,10064.0
MyDogBuster,2008-12-01,14:07:29,597,2,573430,-,1,0,F180366E964CC8E5,10083.0
MyDogBuster,2008-12-01,14:07:55,755,2,573430,-,1,0,9E8CD1E1E8A20CF4,10064.0
MyDogBuster,2008-12-01,14:08:35,873,2,573430,-,1,0,4B435BE27D573946,10084.0
MyDogBuster,2008-12-01,14:09:37,655,2,573467,-,1,0,18E0006C8D5A4A23,452.0
MyDogBuster,2008-12-01,14:11:00,843,2,573451,-,1,0,A01AFC3F66BEEF90,4495.0
MyDogBuster,2008-12-01,14:11:33,805,2,573467,-,1,0,C2C0FB31C519412C,448.0
MyDogBuster,2008-12-01,14:11:38,813,2,573467,-,1,0,6227465590F05E21,449.0
MyDogBuster,2008-12-01,14:11:40,823,2,573467,-,1,0,E501DD306015F266,450.0
MyDogBuster,2008-12-01,14:11:42,861,2,573467,-,1,0,BDA782F6D4550E18,450.0
MyDogBuster,2008-12-01,14:11:48,963,2,573467,-,1,0,EC1A04564D0B9AB5,450.0
MyDogBuster,2008-12-01,14:12:39,525,2,573452,-,1,0,C0D6F5A9DDCD0F3B,4482.0
MyDogBuster,2008-12-01,14:12:43,987,2,573430,-,1,0,EC2FA2F872F93C1C,10087.0
MyDogBuster,2008-12-01,14:13:01,513,2,573466,-,1,0,34E62440D14F0031,982.0
MyDogBuster,2008-12-01,14:13:03,505,2,573431,-,1,0,2DF6C5C2DA2AA22E,10064.0
MyDogBuster,2008-12-01,14:13:48,753,2,573431,-,1,0,27F869EC72F165F9,10046.0
MyDogBuster,2008-12-01,14:14:00,619,2,573431,-,1,0,103503B67261DD95,10066.0
MyDogBuster,2008-12-01,14:14:01,661,2,573431,-,1,0,E080DAB29560F3B3,10063.0
MyDogBuster,2008-12-01,14:14:13,565,2,573431,-,1,0,F6B7D4898CFA4DFE,10083.0
MyDogBuster,2008-12-01,14:14:37,993,2,573431,-,1,0,2E3C012AA3D2344A,10063.0
MyDogBuster,2008-12-01,14:14:53,917,2,573466,-,1,0,32E4B900BC00F1D3,1011.0
MyDogBuster,2008-12-01,14:15:18,419,2,573432,-,1,0,4EE4791CAD11B383,10084.0
MyDogBuster,2008-12-01,14:17:05,959,2,573468,-,1,0,838309A8BEC6A7DD,448.0
MyDogBuster,2008-12-01,14:18:13,619,2,573467,-,1,0,189347F364F0DF69,984.0
MyDogBuster,2008-12-01,14:18:21,451,2,573447,-,1,0,E2E8C5B5D5C1E9BB,6220.0
MyDogBuster,2008-12-01,14:18:30,999,2,573452,-,1,0,CB6AE0A59501F04C,4495.0
MyDogBuster,2008-12-01,14:18:58,631,2,573467,-,1,0,EC46C48FE229419E,1018.0
