kar_bon,2009-03-24,08:52:00,315,2,720295,-,1,0,95CCFB94B65A5D5C,112271.0
kar_bon,2009-03-24,08:52:01,345,2,720295,-,1,0,ED271B470331B50B,112271.0
kar_bon,2009-03-24,08:52:01,315,2,720300,-,1,0,351471E36702A130,112271.0
kar_bon,2009-03-24,08:52:01,321,2,720301,-,1,0,59B68EA742097EAF,112271.0
kar_bon,2009-03-24,08:52:02,315,2,720302,-,1,0,F8BDEA15563AFD63,112271.0
kar_bon,2009-03-24,08:52:02,333,2,720303,-,1,0,648F1BC336DB080B,112271.0
kar_bon,2009-03-24,08:52:02,327,2,720306,-,1,0,6B7884689FF4DCF1,112270.0
kar_bon,2009-03-24,08:52:02,345,2,720307,-,1,0,52BEE3A382C28CF4,112270.0
kar_bon,2009-03-24,08:52:03,327,2,720309,-,1,0,0931FE7C75CF2029,112271.0
kar_bon,2009-03-24,08:52:03,339,2,720309,-,1,0,2BD8CED51706CB78,112270.0
kar_bon,2009-03-24,08:52:03,327,2,721261,-,1,0,6A4FC18CA630DEBF,48119.0
kar_bon,2009-03-24,08:52:04,321,2,721262,-,1,0,7E374D7811F5B777,48120.0
kar_bon,2009-03-24,08:52:04,333,2,721263,-,1,0,978E0C27CEF5AAEC,48119.0
kar_bon,2009-03-24,08:52:04,345,2,721264,-,1,0,40D52FE21D474E2F,48119.0
kar_bon,2009-03-24,08:52:05,345,2,721269,-,1,0,FED3047E706FA37F,48119.0
kar_bon,2009-03-24,08:52:05,321,2,721277,-,1,0,198A317B6F23ED17,48119.0
kar_bon,2009-03-24,08:52:05,315,2,721278,-,1,0,C6F3192199C65E3E,48119.0
kar_bon,2009-03-24,08:52:06,339,2,721281,-,1,0,CDA0AB07BDE6BCA6,48119.0
kar_bon,2009-03-24,08:52:06,345,2,721281,-,1,0,926E30C37C4C52E8,48119.0
kar_bon,2009-03-24,08:52:06,321,2,721282,-,1,0,49CE294DA17C8D15,48118.0
kar_bon,2009-03-24,08:52:06,327,2,721282,-,1,0,2993EE6C757E30BA,48118.0
kar_bon,2009-03-24,08:52:07,327,2,721284,-,1,0,AA20B89EA874D8C3,48119.0
kar_bon,2009-03-24,19:04:20,315,2,720372,-,1,0,3CDA5B87EB0EB2D7,123340.0
kar_bon,2009-03-24,19:04:20,345,2,720372,-,1,0,7EC3467B5787AA27,123339.0
kar_bon,2009-03-24,19:04:21,315,2,720374,-,1,0,DD63511878E7D441,123340.0
kar_bon,2009-03-24,19:04:21,315,2,721366,-,1,0,31F1427EE0BC0F2B,62831.0
kar_bon,2009-03-24,19:04:21,321,2,721367,-,1,0,D319CDC9D83FAFF6,62830.0
kar_bon,2009-03-24,19:04:21,345,2,721371,-,1,0,6541CBD04885828C,62830.0
kar_bon,2009-03-24,19:04:22,333,2,721376,-,1,0,069967D5BE066726,62830.0
kar_bon,2009-03-24,19:04:22,321,2,721378,-,1,0,46E33737FD8E322C,62830.0
kar_bon,2009-03-24,19:04:22,333,2,721380,-,1,0,57CB5B15448DFCEA,62830.0
kar_bon,2009-03-24,19:04:23,327,2,721381,-,1,0,84FA211C298A126B,62830.0
kar_bon,2009-03-24,19:04:23,333,2,721383,-,1,0,55E009FEAAA1D77E,62830.0
kar_bon,2009-03-24,19:04:23,339,2,721385,-,1,0,2D6EB0F39B0BD82F,62830.0
kar_bon,2009-03-24,19:04:24,333,2,721386,-,1,0,9FDF24F2623AC7B0,62830.0
kar_bon,2009-03-24,19:04:24,339,2,721387,-,1,0,5D3E62BE643CDFC2,62830.0
kar_bon,2009-03-24,19:04:24,339,2,721393,-,1,0,5ACC16850288230E,62829.0
kar_bon,2009-03-24,19:04:25,321,2,721397,-,1,0,2764AE64B3B27FD3,62830.0
kar_bon,2009-03-24,19:04:25,339,2,721397,-,1,0,53761EA8FF095350,62829.0
kar_bon,2009-03-24,19:04:25,321,2,721401,-,1,0,A7114F4323D813B1,62829.0
kar_bon,2009-03-24,19:04:26,333,2,721404,-,1,0,B1BA1A6FB5BE2F8C,62830.0
kar_bon,2009-03-24,19:04:26,339,2,721405,-,1,0,C9B96B9848A6DF3D,62829.0
kar_bon,2009-03-24,19:04:26,321,2,721406,-,1,0,A2211746491F0B1A,62829.0
kar_bon,2009-03-24,19:04:27,315,2,721408,-,1,0,FA44F9B11AF1F736,62829.0
kar_bon,2009-03-24,19:04:27,339,2,721409,-,1,0,B96A901A960AF407,62829.0
kar_bon,2009-03-24,19:04:27,327,2,721413,-,1,0,CA3AE2B19D98DCDA,62829.0
kar_bon,2009-03-24,19:04:27,315,2,721414,-,1,0,AD60CD3CEAA7A187,62828.0
kar_bon,2009-03-24,19:04:28,345,2,721677,-,1,0,4870B8893D0B30EE,37122.0
kar_bon,2009-03-24,19:04:28,339,2,721679,-,1,0,CF267C681D3DF041,37121.0
kar_bon,2009-03-24,19:04:28,339,2,721681,-,1,0,3597E0A0030F0F54,37121.0
kar_bon,2009-03-24,19:04:29,315,2,721687,-,1,0,8D6883AF88BCDDD0,37122.0
kar_bon,2009-03-24,19:04:29,321,2,721687,-,1,0,8DDB3355E6F01400,37121.0
kar_bon,2009-03-24,19:04:30,315,2,721690,-,1,0,7CC71D5482120929,37122.0
kar_bon,2009-03-24,19:04:30,315,2,721692,-,1,0,77E2EB9F12B3EF37,37121.0
kar_bon,2009-03-24,19:04:30,321,2,721693,-,1,0,CF4B1B5ECB8CC1C6,37121.0
kar_bon,2009-03-24,19:04:31,321,2,721695,-,1,0,2724386530A14A47,37122.0
kar_bon,2009-03-24,19:04:31,327,2,721700,-,1,0,D1B0ECCA2E858D51,37121.0
kar_bon,2009-03-24,19:05:04,345,2,720435,-,1,0,F8577D480AC7F5A3,123347.0
kar_bon,2009-03-24,19:05:04,345,2,720439,-,1,0,4DEEBCC821C620AC,123347.0
kar_bon,2009-03-24,19:05:04,327,2,720441,-,1,0,02E47DB47B664888,123347.0
kar_bon,2009-03-24,19:05:05,339,2,721421,-,1,0,CDD2BE10D3FFE660,62790.0
kar_bon,2009-03-24,19:05:05,315,2,721422,-,1,0,19CD32C91410267B,62790.0
kar_bon,2009-03-24,19:05:05,321,2,721423,-,1,0,63BF203069C853AD,62789.0
kar_bon,2009-03-24,19:05:06,339,2,721423,-,1,0,E88E71D8BC2EDE22,62790.0
kar_bon,2009-03-24,19:05:06,345,2,721425,-,1,0,9F32426A71FE83EC,62789.0
kar_bon,2009-03-24,19:05:06,315,2,721430,-,1,0,56A2F1A0ED0D0AD4,62789.0
kar_bon,2009-03-24,19:05:06,345,2,721432,-,1,0,76B2AB6700E86EAD,62789.0
kar_bon,2009-03-24,19:05:07,315,2,721439,-,1,0,211C7ADF0609BD4B,62789.0
kar_bon,2009-03-24,19:05:07,327,2,721442,-,1,0,F662D6A07429D4CA,62789.0
kar_bon,2009-03-24,19:05:07,339,2,721443,-,1,0,66E4DA973F61399C,62788.0
kar_bon,2009-03-24,19:05:08,339,2,721445,-,1,0,E415541B97FF26AD,62789.0
kar_bon,2009-03-24,19:05:08,321,2,721454,-,1,0,16485B0A05FF300D,62788.0
kar_bon,2009-03-24,19:05:08,333,2,721455,-,1,0,C591AFD2F2149D85,62788.0
kar_bon,2009-03-24,19:05:09,315,2,721456,-,1,0,1B90A411923D4E20,62789.0
kar_bon,2009-03-24,19:05:09,339,2,721457,-,1,0,F72D8295736E20BB,62788.0
kar_bon,2009-03-24,19:05:09,345,2,721461,-,1,0,EBE71A3BBBB65906,62788.0
kar_bon,2009-03-24,19:05:09,327,2,721464,-,1,0,BC03E8A0D13DC34F,62787.0
kar_bon,2009-03-24,19:05:10,333,2,721467,-,1,0,E7EC7FBC193BCC8A,62788.0
kar_bon,2009-03-24,19:05:10,327,2,721468,-,1,0,F10C59C126D09D22,62788.0
kar_bon,2009-03-24,19:05:10,327,2,721472,-,1,0,D09EFACAF2A37A73,62787.0
kar_bon,2009-03-24,19:05:11,321,2,721481,-,1,0,D77241DB612A7649,62788.0
kar_bon,2009-03-24,19:05:11,321,2,721485,-,1,0,FEFAEEC38FC0F8B1,62787.0
kar_bon,2009-03-24,19:05:11,315,2,721742,-,1,0,A9D61A0F31CCE39B,37078.0
kar_bon,2009-03-24,19:05:12,327,2,721745,-,1,0,7057C3A453FF44EB,37079.0
kar_bon,2009-03-24,19:05:12,321,2,721746,-,1,0,89B98ACB66537DE1,37079.0
kar_bon,2009-03-24,19:05:12,327,2,721749,-,1,0,364B70E7FD652F1A,37078.0
kar_bon,2009-03-24,19:05:12,345,2,721755,-,1,0,17C6A51480785BDC,37078.0
kar_bon,2009-03-24,19:05:13,327,2,721761,-,1,0,09EC0865FE50B76A,37079.0
kar_bon,2009-03-24,19:05:14,315,2,721762,-,1,0,9860ABD13516CCEC,37079.0
kar_bon,2009-03-24,19:05:14,345,2,721762,-,1,0,572FEC29D0AE9BC1,37079.0
kar_bon,2009-03-24,19:05:14,321,2,721766,-,1,0,7BA708872248A56E,37078.0
kar_bon,2009-03-24,19:05:15,327,2,721772,-,1,0,90F1D41CB1A4768A,37079.0
kar_bon,2009-03-24,19:05:15,327,2,721773,-,1,0,DF524ECA4F2748CE,37079.0
kar_bon,2009-03-24,19:05:47,345,2,720852,-,1,0,59676BC5D9584364,85171.0
kar_bon,2009-03-24,19:05:47,333,2,720854,-,1,0,127E817058C2D662,85170.0
kar_bon,2009-03-24,19:05:47,315,2,720855,-,1,0,11DCB00C2D4A7A91,85170.0
kar_bon,2009-03-24,19:05:48,321,2,721490,-,1,0,AAE0CC1863F2E785,62797.0
kar_bon,2009-03-24,19:05:48,345,2,721491,-,1,0,A386785FC6CDD895,62797.0
kar_bon,2009-03-24,19:05:48,327,2,721498,-,1,0,D2589EB5A7733BA7,62796.0
kar_bon,2009-03-24,19:05:49,345,2,721500,-,1,0,140A58E8FF8F596F,62797.0
kar_bon,2009-03-24,19:05:49,315,2,721501,-,1,0,61E20D67ECC8305A,62797.0
kar_bon,2009-03-24,19:05:49,315,2,721504,-,1,0,1B4E50D98A43BAE4,62796.0
kar_bon,2009-03-24,19:05:49,321,2,721506,-,1,0,790D5378D98E077A,62796.0
kar_bon,2009-03-24,19:05:50,339,2,721515,-,1,0,CF5B89F8EB878808,62797.0
kar_bon,2009-03-24,19:05:50,327,2,721520,-,1,0,BEEFB82B3D64B536,62796.0
kar_bon,2009-03-24,19:05:50,327,2,721524,-,1,0,5E940A244349F9BD,62796.0
kar_bon,2009-03-24,19:05:51,321,2,721534,-,1,0,6DDF409B0E4A4B4D,62796.0
kar_bon,2009-03-24,19:05:51,333,2,721535,-,1,0,7DFD0125CE15ED9C,62796.0
kar_bon,2009-03-24,19:05:51,315,2,721538,-,1,0,6A1564A44E87963A,62795.0
kar_bon,2009-03-24,19:05:52,315,2,721540,-,1,0,EFA53BCE836BD0E7,62796.0
kar_bon,2009-03-24,19:05:52,327,2,721541,-,1,0,FA3354B46FDC0FD1,62796.0
kar_bon,2009-03-24,19:05:52,315,2,721542,-,1,0,7A48FE9167F29AFA,62795.0
kar_bon,2009-03-24,19:05:52,315,2,721546,-,1,0,CD3B526324F3E1FC,62795.0
kar_bon,2009-03-24,19:05:53,339,2,721547,-,1,0,E6B90B3C78161EAF,62796.0
kar_bon,2009-03-24,19:05:53,315,2,721548,-,1,0,6EE6B565C1967EDB,62795.0
kar_bon,2009-03-24,19:05:53,327,2,721549,-,1,0,C01D060CD91C834C,62795.0
kar_bon,2009-03-24,19:05:54,339,2,721549,-,1,0,B154523B455FC0DD,62795.0
kar_bon,2009-03-24,19:05:54,321,2,721550,-,1,0,96506917434FBE22,62795.0
kar_bon,2009-03-24,19:05:54,345,2,721804,-,1,0,F53B9B29264C797B,37082.0
kar_bon,2009-03-24,19:05:55,315,2,721807,-,1,0,094471E9DE1F1CAE,37082.0
kar_bon,2009-03-24,19:05:55,321,2,721810,-,1,0,48801D0161432E42,37082.0
kar_bon,2009-03-24,19:05:55,345,2,721810,-,1,0,D49483CA846B0E08,37082.0
kar_bon,2009-03-24,19:05:56,339,2,721813,-,1,0,24BABE2B959B837F,37082.0
kar_bon,2009-03-24,19:05:56,315,2,721814,-,1,0,C3A670801E478741,37082.0
kar_bon,2009-03-24,19:05:56,345,2,721816,-,1,0,6C8AABFBCB1AA1AD,37081.0
kar_bon,2009-03-24,19:05:57,321,2,721830,-,1,0,DB6DFDD752CC41E6,37082.0
kar_bon,2009-03-24,19:05:57,315,2,721835,-,1,0,594E84221EFB1740,37082.0
kar_bon,2009-03-24,19:05:57,339,2,721835,-,1,0,BF6C115569F0F5EE,37081.0
kar_bon,2009-03-24,19:05:58,315,2,721836,-,1,0,CE43609FD1EDDC02,37082.0
kar_bon,2009-03-24,19:06:31,345,2,720946,-,1,0,5F90CE8929B33D43,85167.0
kar_bon,2009-03-24,19:06:31,345,2,720955,-,1,0,B842555E6D5F0D0D,85167.0
kar_bon,2009-03-24,19:06:31,327,2,720960,-,1,0,EDB1953FFC6C8F29,85166.0
kar_bon,2009-03-24,19:06:32,345,2,721551,-,1,0,2F6778166638BBD5,62802.0
kar_bon,2009-03-24,19:06:32,327,2,721553,-,1,0,627DDF41193D595D,62801.0
kar_bon,2009-03-24,19:06:32,321,2,721554,-,1,0,9696375A952FE834,62801.0
kar_bon,2009-03-24,19:06:33,339,2,721555,-,1,0,F9C5B4CDFC4C2EC5,62802.0
kar_bon,2009-03-24,19:06:33,333,2,721563,-,1,0,76A4FE92867FF17E,62801.0
kar_bon,2009-03-24,19:06:33,321,2,721565,-,1,0,00BFF8571F5A2DED,62801.0
kar_bon,2009-03-24,19:06:33,315,2,721566,-,1,0,18D3AA802C99D8E9,62800.0
kar_bon,2009-03-24,19:06:34,327,2,721568,-,1,0,223F3C0BCA980A01,62801.0
kar_bon,2009-03-24,19:06:34,321,2,721570,-,1,0,5A7BC9A2E837E505,62801.0
kar_bon,2009-03-24,19:06:34,339,2,721571,-,1,0,C48D4B94D381BF71,62800.0
kar_bon,2009-03-24,19:06:35,339,2,721575,-,1,0,81BF8C29E0FCCCAE,62801.0
kar_bon,2009-03-24,19:06:35,321,2,721581,-,1,0,61AD706BAECAC9E1,62800.0
kar_bon,2009-03-24,19:06:35,339,2,721583,-,1,0,B1DD35CF1E9F39B8,62800.0
kar_bon,2009-03-24,19:06:36,345,2,721584,-,1,0,E3889CB485C08F8D,62801.0
kar_bon,2009-03-24,19:06:36,321,2,721586,-,1,0,4D8C3A48367A8D7B,62800.0
kar_bon,2009-03-24,19:06:36,321,2,721591,-,1,0,CCA66CFC7D18C122,62800.0
kar_bon,2009-03-24,19:06:36,345,2,721591,-,1,0,EBA904528D1C5DDE,62799.0
kar_bon,2009-03-24,19:06:37,345,2,721596,-,1,0,A4715F07BBBBEB69,62800.0
kar_bon,2009-03-24,19:06:37,345,2,721606,-,1,0,F5B38958780590A5,62800.0
kar_bon,2009-03-24,19:06:37,333,2,721614,-,1,0,4F38E499847DF0C5,62799.0
kar_bon,2009-03-24,19:06:38,321,2,721618,-,1,0,6163A22C54DDBFE5,62800.0
kar_bon,2009-03-24,19:06:38,327,2,721620,-,1,0,F89E52B9BE8B6DC5,62799.0
kar_bon,2009-03-24,19:06:38,345,2,721869,-,1,0,EFDCC158FB9B3459,37071.0
kar_bon,2009-03-24,19:06:39,315,2,721870,-,1,0,EED3E7CA584A6E7C,37072.0
kar_bon,2009-03-24,19:06:39,321,2,721870,-,1,0,0ABC6E08A4540645,37071.0
kar_bon,2009-03-24,19:06:39,321,2,721871,-,1,0,DAE57DF10AD2728D,37071.0
kar_bon,2009-03-24,19:06:39,315,2,721874,-,1,0,A9395E09F121699F,37071.0
kar_bon,2009-03-24,19:06:40,321,2,721877,-,1,0,FBA0FBBD69DEFE08,37071.0
kar_bon,2009-03-24,19:06:40,339,2,721877,-,1,0,9149E64FFD43AFDA,37071.0
kar_bon,2009-03-24,19:06:41,339,2,721880,-,1,0,9A33BB3E9FBA0627,37071.0
kar_bon,2009-03-24,19:06:41,315,2,721884,-,1,0,96C1D6468184C73B,37071.0
kar_bon,2009-03-24,19:06:41,333,2,721884,-,1,0,DBF914524DC96FEC,37071.0
kar_bon,2009-03-24,19:07:47,339,2,721051,-,1,0,D1A0D657972C7F89,85196.0
kar_bon,2009-03-24,19:07:48,321,2,721054,-,1,0,06767C629FD60D33,85196.0
kar_bon,2009-03-24,19:07:48,345,2,721054,-,1,0,57747BB0814261E2,85196.0
kar_bon,2009-03-24,19:07:48,315,2,721055,-,1,0,4CD0B752F40AD9BC,85196.0
kar_bon,2009-03-24,19:07:49,333,2,721620,-,1,0,91384D5FB4445DFD,62831.0
kar_bon,2009-03-24,19:07:49,339,2,721621,-,1,0,2DD84211E2E3A98E,62830.0
kar_bon,2009-03-24,19:07:49,315,2,721624,-,1,0,F351B61154CB3126,62830.0
kar_bon,2009-03-24,19:07:50,327,2,721625,-,1,0,0387ED43025354C3,62831.0
kar_bon,2009-03-24,19:07:50,327,2,721626,-,1,0,7AB0A42128538E1A,62830.0
kar_bon,2009-03-24,19:07:50,321,2,721630,-,1,0,F3306B50194BB2CD,62830.0
kar_bon,2009-03-24,19:07:50,327,2,721632,-,1,0,D488AC38F5D7FA81,62829.0
kar_bon,2009-03-24,19:07:51,345,2,721632,-,1,0,27242BE6420B215E,62830.0
kar_bon,2009-03-24,19:07:51,345,2,721635,-,1,0,C4668D21EEB09992,62830.0
kar_bon,2009-03-24,19:07:51,315,2,721637,-,1,0,0105340C758760F0,62829.0
kar_bon,2009-03-24,19:07:52,333,2,721638,-,1,0,9CFB3C47F1581683,62830.0
kar_bon,2009-03-24,19:07:52,321,2,721641,-,1,0,DBA5D3D1275190FC,62829.0
kar_bon,2009-03-24,19:07:52,339,2,721641,-,1,0,DDBE737C3125D513,62829.0
kar_bon,2009-03-24,19:07:53,315,2,721642,-,1,0,965715D3A790713E,62830.0
kar_bon,2009-03-24,19:07:53,327,2,721656,-,1,0,F539316C807BEB78,62829.0
kar_bon,2009-03-24,19:07:53,333,2,721658,-,1,0,621D07B49C1DDD2E,62829.0
kar_bon,2009-03-24,19:07:54,345,2,721659,-,1,0,EB117243347E86E0,62829.0
kar_bon,2009-03-24,19:07:54,339,2,721663,-,1,0,11F6D3FCF139EDD5,62829.0
kar_bon,2009-03-24,19:07:54,315,2,721668,-,1,0,03CE90D3510690C9,62829.0
kar_bon,2009-03-24,19:07:54,333,2,721670,-,1,0,18434655E72FC821,62828.0
kar_bon,2009-03-24,19:07:55,333,2,721671,-,1,0,224BA0421A512641,62829.0
kar_bon,2009-03-24,19:07:55,333,2,721674,-,1,0,AE4AD9DB7DD3FE01,62828.0
kar_bon,2009-03-24,19:07:55,327,2,721936,-,1,0,D73AAB80243BFEEB,37097.0
kar_bon,2009-03-24,19:07:56,333,2,721938,-,1,0,6030BBC1CF638EA4,37097.0
kar_bon,2009-03-24,19:07:56,315,2,721939,-,1,0,56BE6843FC9653A2,37097.0
kar_bon,2009-03-24,19:07:56,345,2,721939,-,1,0,BED13305997E0463,37097.0
kar_bon,2009-03-24,19:07:56,327,2,721940,-,1,0,D98F414DF90BBDBE,37096.0
kar_bon,2009-03-24,19:07:57,345,2,721941,-,1,0,04C69ED36C0A81D4,37097.0
kar_bon,2009-03-24,19:07:58,333,2,721946,-,1,0,990E3070F896D77C,37097.0
kar_bon,2009-03-24,19:07:58,345,2,721947,-,1,0,7C34A09A6B9F93ED,37097.0
kar_bon,2009-03-24,19:07:58,315,2,721949,-,1,0,530F09FE10A0458C,37097.0
kar_bon,2009-03-24,19:07:59,339,2,721949,-,1,0,7DC5E0A28E87A3BF,37097.0
kar_bon,2009-03-24,19:08:31,345,2,721090,-,1,0,7C6E3F40B03A26D1,85200.0
kar_bon,2009-03-24,19:08:31,327,2,721092,-,1,0,60046F20A2D6F63D,85199.0
kar_bon,2009-03-24,19:08:31,333,2,721100,-,1,0,E23BA64CE8B3725B,85199.0
kar_bon,2009-03-24,19:08:31,321,2,721101,-,1,0,928A657FDD957CA4,85198.0
kar_bon,2009-03-24,19:08:32,327,2,721101,-,1,0,F8D408699B646562,85199.0
kar_bon,2009-03-24,19:08:32,321,2,721103,-,1,0,2CEC3ADC4B3432B1,85199.0
kar_bon,2009-03-24,19:08:32,327,2,721104,-,1,0,A0496791B168EEC8,85198.0
kar_bon,2009-03-24,19:08:33,327,2,721106,-,1,0,9D4D90D22A7337FB,85199.0
kar_bon,2009-03-24,19:08:33,345,2,721107,-,1,0,EAB82329B0A7F14F,85198.0
kar_bon,2009-03-24,19:08:33,315,2,721111,-,1,0,78ADD624A8FAE2CA,85198.0
kar_bon,2009-03-24,19:08:34,339,2,721111,-,1,0,B24E7EFBEC45CCC9,85198.0
kar_bon,2009-03-24,19:08:34,339,2,721119,-,1,0,7EEA36584355318F,85198.0
kar_bon,2009-03-24,19:08:34,315,2,721120,-,1,0,F85E2B7865E1BC9A,85198.0
kar_bon,2009-03-24,19:08:34,345,2,721122,-,1,0,C1CB58F2584CB1B7,85197.0
kar_bon,2009-03-24,19:08:35,315,2,721126,-,1,0,6A2194C87201AD00,85198.0
kar_bon,2009-03-24,19:08:35,345,2,721132,-,1,0,BA86DA8A2C6E4BFF,85197.0
kar_bon,2009-03-24,19:08:35,321,2,721133,-,1,0,611BFCECBC25FCB7,85197.0
kar_bon,2009-03-24,19:08:36,327,2,721133,-,1,0,3FF298C3F65D3116,85198.0
kar_bon,2009-03-24,19:08:36,321,2,721135,-,1,0,8D40B96CE4851A61,85197.0
kar_bon,2009-03-24,19:08:36,327,2,721140,-,1,0,0577386BDBD363F0,85197.0
kar_bon,2009-03-24,19:08:37,339,2,721143,-,1,0,7F167B5517FB3E47,85197.0
kar_bon,2009-03-24,19:08:37,345,2,721144,-,1,0,E9D886279C5D3EB8,85197.0
kar_bon,2009-03-24,19:08:37,315,2,721150,-,1,0,574B4ED7E976D87F,85197.0
kar_bon,2009-03-24,19:08:37,327,2,721156,-,1,0,F04984A88357C5A0,85196.0
kar_bon,2009-03-24,19:08:38,345,2,721162,-,1,0,C15CF9F55DBA6135,85197.0
kar_bon,2009-03-24,19:08:38,339,2,721997,-,1,0,A18BF77BCAF78213,37103.0
kar_bon,2009-03-24,19:08:38,315,2,721998,-,1,0,1E15582CDA734EA8,37103.0
kar_bon,2009-03-24,19:08:39,345,2,722002,-,1,0,1C91E4A044244017,37103.0
kar_bon,2009-03-24,19:08:39,345,2,722004,-,1,0,AD9E185C0FFF182D,37103.0
kar_bon,2009-03-24,19:08:39,315,2,722010,-,1,0,148CE8B96976E14D,37103.0
kar_bon,2009-03-24,19:08:40,345,2,722011,-,1,0,3BBFC4EC25AD6934,37103.0
kar_bon,2009-03-24,19:08:40,339,2,722013,-,1,0,5FCE8BCD7E20A0C7,37103.0
kar_bon,2009-03-24,19:08:41,345,2,722016,-,1,0,2C0FFEEDC90BC36B,37104.0
kar_bon,2009-03-24,19:08:41,315,2,722018,-,1,0,864A53F082EA43D6,37103.0
kar_bon,2009-03-24,19:08:41,339,2,722023,-,1,0,BDB536B46E0595D4,37103.0
kar_bon,2009-03-24,19:08:42,345,2,722026,-,1,0,771A4C20BB3FA242,37103.0
kar_bon,2009-03-24,19:09:19,333,2,721200,-,1,0,5B1BF9006714183A,85197.0
kar_bon,2009-03-24,19:09:20,333,2,721203,-,1,0,AAE56048415AE28A,85198.0
kar_bon,2009-03-24,19:09:20,339,2,721205,-,1,0,7C8EBF9618CADF8B,85197.0
kar_bon,2009-03-24,19:09:20,315,2,721207,-,1,0,57A51765061827F7,85197.0
kar_bon,2009-03-24,19:09:20,327,2,721209,-,1,0,4C1DEA2CB364300C,85197.0
kar_bon,2009-03-24,19:09:21,315,2,721216,-,1,0,E5A107D79F3E0659,85197.0
kar_bon,2009-03-24,19:09:21,339,2,721216,-,1,0,CD345CBB26A25F01,85197.0
kar_bon,2009-03-24,19:09:21,315,2,721219,-,1,0,82D81692945DE70D,85196.0
kar_bon,2009-03-24,19:09:22,339,2,721219,-,1,0,EA03959A4B4D2E90,85197.0
kar_bon,2009-03-24,19:09:22,315,2,721221,-,1,0,63E918CA02261B94,85197.0
kar_bon,2009-03-24,19:09:22,321,2,721221,-,1,0,DFFD10C82522CEA8,85196.0
kar_bon,2009-03-24,19:09:22,321,2,721222,-,1,0,46B709C127046674,85196.0
kar_bon,2009-03-24,19:09:23,315,2,721224,-,1,0,2446CC5441DFB8C2,85196.0
kar_bon,2009-03-24,19:09:23,333,2,721224,-,1,0,043ED1C67D650970,85196.0
kar_bon,2009-03-24,19:09:23,327,2,721229,-,1,0,D41E42681E3744D1,85196.0
kar_bon,2009-03-24,19:09:24,339,2,721231,-,1,0,6BA54CEC9C1CD768,85196.0
kar_bon,2009-03-24,19:09:24,315,2,721234,-,1,0,8B097485BDA21B46,85196.0
kar_bon,2009-03-24,19:09:24,333,2,721235,-,1,0,D42A5C10E46C37CF,85195.0
kar_bon,2009-03-24,19:09:25,327,2,721236,-,1,0,95C52E0B7E7E22FD,85196.0
kar_bon,2009-03-24,19:09:25,321,2,721237,-,1,0,656E417694625915,85195.0
kar_bon,2009-03-24,19:09:25,327,2,721248,-,1,0,F21A621CD8D1A6C4,85195.0
kar_bon,2009-03-24,19:09:26,315,2,721254,-,1,0,8B8978B99D962433,85196.0
kar_bon,2009-03-24,19:09:26,339,2,721255,-,1,0,60C37064ECC57B0C,85195.0
kar_bon,2009-03-24,19:09:26,345,2,721255,-,1,0,198018D9CBE24E1B,85195.0
kar_bon,2009-03-24,19:09:26,339,2,721259,-,1,0,29EF06247FC6C9BA,85194.0
kar_bon,2009-03-24,19:09:27,333,2,722070,-,1,0,DF8E4BBDC589185F,37116.0
kar_bon,2009-03-24,19:09:27,339,2,722072,-,1,0,D24C34646BA05C69,37115.0
kar_bon,2009-03-24,19:09:27,333,2,722078,-,1,0,2EDAB3D20E337510,37115.0
kar_bon,2009-03-24,19:09:28,339,2,722079,-,1,0,A3040D7947C6FFFF,37116.0
kar_bon,2009-03-24,19:09:28,345,2,722079,-,1,0,5C6C32F05C5C68E9,37115.0
kar_bon,2009-03-24,19:09:28,327,2,722080,-,1,0,B363F8D37821EA78,37115.0
kar_bon,2009-03-24,19:09:29,327,2,722081,-,1,0,5C12B36D1EA322C5,37115.0
kar_bon,2009-03-24,19:09:29,339,2,722081,-,1,0,A8054F1724514C80,37115.0
kar_bon,2009-03-24,19:09:30,315,2,722082,-,1,0,CC018CC4A211955A,37116.0
kar_bon,2009-03-24,19:09:30,321,2,722085,-,1,0,5168F9999B468517,37115.0
kar_bon,2009-03-24,19:09:30,339,2,722091,-,1,0,FEA6C79047CC68A2,37115.0
kar_bon,2009-03-24,19:10:04,333,2,721286,-,1,0,08FD60EDE388274E,85195.0
kar_bon,2009-03-24,19:10:05,315,2,721295,-,1,0,AF53D462BF770A17,85196.0
kar_bon,2009-03-24,19:10:05,333,2,721299,-,1,0,8E9281A376BFADAE,85195.0
kar_bon,2009-03-24,19:10:05,327,2,721300,-,1,0,A1619639D896CF1F,85195.0
kar_bon,2009-03-24,19:10:06,321,2,721303,-,1,0,DA759107546B0FF3,85196.0
kar_bon,2009-03-24,19:10:06,321,2,721305,-,1,0,4BB347ABC71553FD,85195.0
kar_bon,2009-03-24,19:10:06,345,2,721314,-,1,0,AC7D11F0F5286869,85195.0
kar_bon,2009-03-24,19:10:07,315,2,721315,-,1,0,A6FEAF7D7B2E5040,85195.0
kar_bon,2009-03-24,19:10:07,321,2,721318,-,1,0,97CE57DBF3CD8F44,85195.0
kar_bon,2009-03-24,19:10:07,345,2,721327,-,1,0,7A730168AA9A8182,85195.0
kar_bon,2009-03-24,19:10:08,327,2,721329,-,1,0,B575CF37308E2FB9,85195.0
kar_bon,2009-03-24,19:10:08,315,2,721334,-,1,0,C5008B3F2BE2A59B,85195.0
