gd_barnes,2009-03-06,04:27:16,315,2,672582,-,1,0,8D4B34EFC0AE37B9,3653.0
gd_barnes,2009-03-06,04:28:13,315,2,672588,-,1,0,3137EBA465543B58,3644.0
gd_barnes,2009-03-06,04:28:45,339,2,672591,-,1,0,B129E4EAA07761CB,3653.0
gd_barnes,2009-03-06,04:30:58,327,2,672593,-,1,0,AC010B9657F41749,3650.0
gd_barnes,2009-03-06,04:32:06,321,2,672607,-,1,0,80CA102200380489,3187.0
gd_barnes,2009-03-06,04:32:49,339,2,672595,-,1,0,872888D286ACB96F,3646.0
gd_barnes,2009-03-06,04:33:30,315,2,672597,-,1,0,C67F8F669DF13431,3639.0
gd_barnes,2009-03-06,04:34:07,321,2,672597,-,1,0,6068023C20CD1D25,3657.0
gd_barnes,2009-03-06,04:34:55,339,2,672615,-,1,0,846E78DEBE3265C1,3208.0
gd_barnes,2009-03-06,04:35:40,327,2,672618,-,1,0,76583611105455AF,3207.0
gd_barnes,2009-03-06,04:39:10,345,2,672604,-,1,0,36AD8A2880B4BBC3,3660.0
gd_barnes,2009-03-06,04:39:27,315,2,672607,-,1,0,E93B1B5369F14090,3654.0
gd_barnes,2009-03-06,04:40:22,339,2,672609,-,1,0,91E215D958A39491,3645.0
gd_barnes,2009-03-06,04:40:56,327,2,672612,-,1,0,AE1FB156C441D9B0,3653.0
gd_barnes,2009-03-06,04:42:43,327,2,672629,-,1,0,5117668664EEEAFC,3187.0
gd_barnes,2009-03-06,04:43:08,333,2,672620,-,1,0,A6F5E2B6D8153A11,3650.0
gd_barnes,2009-03-06,04:44:59,321,2,672622,-,1,0,353F8A916D03A25A,3647.0
gd_barnes,2009-03-06,04:45:36,321,2,672646,-,1,0,D78579D86035DF9E,3208.0
gd_barnes,2009-03-06,04:45:39,333,2,672623,-,1,0,B2E41E2AE0D8396D,3640.0
gd_barnes,2009-03-06,04:46:07,321,2,672626,-,1,0,C250B1BC095E5698,3638.0
gd_barnes,2009-03-06,04:46:21,333,2,672650,-,1,0,97206C5EF19AB9AE,3207.0
gd_barnes,2009-03-06,04:51:22,321,2,672631,-,1,0,3E9B6755088AE3B7,3660.0
gd_barnes,2009-03-06,04:51:38,345,2,672634,-,1,0,422358A5E5F56E9F,3654.0
gd_barnes,2009-03-06,04:52:31,315,2,672642,-,1,0,4E1D77146232331F,3636.0
gd_barnes,2009-03-06,04:53:07,315,2,672647,-,1,0,FC46E67066265BAB,3654.0
gd_barnes,2009-03-06,04:53:21,333,2,672663,-,1,0,970E39245D439C61,3188.0
gd_barnes,2009-03-06,04:55:18,345,2,672652,-,1,0,70F3129C3A8AACC4,3650.0
gd_barnes,2009-03-06,04:56:18,327,2,672672,-,1,0,57ABDB02DED8E4E7,3208.0
gd_barnes,2009-03-06,04:57:03,333,2,672675,-,1,0,D067AE012C446A15,3207.0
gd_barnes,2009-03-06,04:57:08,333,2,672654,-,1,0,A7A8ADC8D36CA160,3647.0
gd_barnes,2009-03-06,04:57:47,345,2,672655,-,1,0,02DA147D1DB0926E,3640.0
gd_barnes,2009-03-06,04:58:17,315,2,672660,-,1,0,785C730EDF6E897E,3647.0
gd_barnes,2009-03-06,05:03:43,315,2,672667,-,1,0,99B724FF8E4D4137,3660.0
gd_barnes,2009-03-06,05:03:49,321,2,672674,-,1,0,117F4F25AC8CA9A7,3654.0
gd_barnes,2009-03-06,05:03:58,333,2,672698,-,1,0,D64A61EF2DB96ACD,3187.0
gd_barnes,2009-03-06,05:04:41,339,2,672680,-,1,0,5A24DDA543399D67,3646.0
gd_barnes,2009-03-06,05:05:18,339,2,672681,-,1,0,F60FE55161219FE8,3654.0
gd_barnes,2009-03-06,05:07:00,333,2,672699,-,1,0,92706D29920CEEB5,3208.0
gd_barnes,2009-03-06,05:07:28,345,2,672687,-,1,0,1C32D285A920EFBE,3650.0
gd_barnes,2009-03-06,05:07:44,345,2,672699,-,1,0,CB945741ED4C3191,3207.0
gd_barnes,2009-03-06,05:09:18,327,2,672693,-,1,0,A8EAF5454F3E31AA,3647.0
gd_barnes,2009-03-06,05:09:55,315,2,672696,-,1,0,D02498F855F9C0AC,3640.0
gd_barnes,2009-03-06,05:10:26,321,2,672697,-,1,0,E0ADB8E8E5E8C798,3647.0
gd_barnes,2009-03-06,05:14:36,315,2,672727,-,1,0,CAC5EB8F7E5CED2A,3187.0
gd_barnes,2009-03-06,05:15:55,321,2,672703,-,1,0,8030E11500BA37DB,3660.0
gd_barnes,2009-03-06,05:16:00,327,2,672705,-,1,0,688B62A2006C2FB0,3655.0
gd_barnes,2009-03-06,05:16:50,339,2,672712,-,1,0,59A38E79D18B6CE5,3646.0
gd_barnes,2009-03-06,05:17:29,315,2,672718,-,1,0,1E499FD3DC94EED1,3654.0
gd_barnes,2009-03-06,05:17:42,333,2,672738,-,1,0,666F2689A73AB62B,3209.0
gd_barnes,2009-03-06,05:18:26,321,2,672741,-,1,0,93462EBF1C568637,3208.0
gd_barnes,2009-03-06,05:19:39,345,2,672720,-,1,0,3D31B0E09F769FDD,3651.0
gd_barnes,2009-03-06,05:21:27,339,2,672723,-,1,0,E6B68D0EF84DBC7F,3647.0
gd_barnes,2009-03-06,05:22:03,339,2,672725,-,1,0,B43F4F9A6B7C0A47,3640.0
gd_barnes,2009-03-06,05:22:36,315,2,672732,-,1,0,EE558EEC6A895F53,3648.0
gd_barnes,2009-03-06,05:25:13,315,2,672751,-,1,0,4E359B48C3330964,3187.0
gd_barnes,2009-03-06,05:27:58,327,2,672741,-,1,0,BBEE48E25E45DD32,3660.0
gd_barnes,2009-03-06,05:28:12,333,2,672746,-,1,0,90DF48F1DF462410,3656.0
gd_barnes,2009-03-06,05:28:25,327,2,672761,-,1,0,3BA2390B07996225,3210.0
gd_barnes,2009-03-06,05:28:59,315,2,672749,-,1,0,9B4F9658AA7A4BF7,3646.0
gd_barnes,2009-03-06,05:29:07,315,2,672762,-,1,0,B9DD6026C2D054EE,3207.0
gd_barnes,2009-03-06,05:29:40,339,2,672749,-,1,0,37617CF550AAACF9,3655.0
gd_barnes,2009-03-06,05:31:49,345,2,672750,-,1,0,100952D18D0604DF,3651.0
gd_barnes,2009-03-06,05:33:37,327,2,672756,-,1,0,57D4E2E5CC5DB51E,3648.0
gd_barnes,2009-03-06,05:34:11,339,2,672757,-,1,0,F9BAC8C53537354F,3641.0
gd_barnes,2009-03-06,05:34:45,345,2,672759,-,1,0,CD57A16F47D0E8F9,3638.0
gd_barnes,2009-03-06,05:35:51,333,2,672774,-,1,0,3AC585DE242D1A2A,3188.0
gd_barnes,2009-03-06,05:39:07,315,2,672782,-,1,0,D6A9112CB96EC353,3211.0
gd_barnes,2009-03-06,05:39:49,315,2,672787,-,1,0,6A490FE38EFFDB8F,3208.0
gd_barnes,2009-03-06,05:40:10,339,2,672765,-,1,0,4E1FA66959111086,3660.0
gd_barnes,2009-03-06,05:40:23,315,2,672766,-,1,0,BA9E1599B3CCF405,3656.0
gd_barnes,2009-03-06,05:41:18,321,2,672766,-,1,0,33EEFB86DAEA9363,3656.0
gd_barnes,2009-03-06,05:41:51,315,2,672772,-,1,0,F0C0C429BD71555B,3655.0
gd_barnes,2009-03-06,05:43:59,345,2,672780,-,1,0,5EF195B4A74EDD09,3651.0
gd_barnes,2009-03-06,05:45:46,315,2,672781,-,1,0,2BC74111F77127F6,3647.0
gd_barnes,2009-03-06,05:46:19,321,2,672782,-,1,0,21396B402E34688A,3640.0
gd_barnes,2009-03-06,05:46:28,321,2,672805,-,1,0,55CA00BF5FDB8848,3187.0
gd_barnes,2009-03-06,05:46:55,345,2,672786,-,1,0,747D5932970B7579,3648.0
gd_barnes,2009-03-06,05:49:48,315,2,672807,-,1,0,198B86E4B09575C0,3210.0
gd_barnes,2009-03-06,05:50:30,345,2,672810,-,1,0,CF48982BCFD22996,3207.0
gd_barnes,2009-03-06,05:52:22,327,2,672789,-,1,0,1CFCE7C773012139,3660.0
gd_barnes,2009-03-06,05:52:34,321,2,672797,-,1,0,9D5E69FD941AA223,3656.0
gd_barnes,2009-03-06,05:53:18,333,2,672798,-,1,0,A8E22FFE6C54969F,3647.0
gd_barnes,2009-03-06,05:54:02,339,2,672799,-,1,0,ABBFE2BBDE5E196E,3655.0
gd_barnes,2009-03-06,05:56:09,339,2,672805,-,1,0,6AEB38A915282C33,3651.0
gd_barnes,2009-03-06,05:57:06,339,2,672821,-,1,0,05F8E54B03347ECA,3188.0
gd_barnes,2009-03-06,05:57:56,339,2,672811,-,1,0,18361DB1ADC4E589,3648.0
gd_barnes,2009-03-06,05:58:27,321,2,672815,-,1,0,F7B9C703BD485BB3,3640.0
gd_barnes,2009-03-06,05:59:05,315,2,672816,-,1,0,2F5FE048BB4D6931,3648.0
gd_barnes,2009-03-06,06:00:30,321,2,672838,-,1,0,CA2E21E80F8E3675,3210.0
gd_barnes,2009-03-06,06:01:12,333,2,672843,-,1,0,9A5807CF11F42DC1,3208.0
gd_barnes,2009-03-06,06:04:43,321,2,672818,-,1,0,7309A5C4B5765E6B,3660.0
gd_barnes,2009-03-06,06:04:45,327,2,672818,-,1,0,BF52E4278D37F640,3656.0
gd_barnes,2009-03-06,06:05:27,339,2,672835,-,1,0,A2636D032F1611BB,3646.0
gd_barnes,2009-03-06,06:06:13,315,2,672838,-,1,0,52FDB69F80540AE3,3655.0
gd_barnes,2009-03-06,06:07:43,321,2,672846,-,1,0,315748ECCE734E43,3187.0
gd_barnes,2009-03-06,06:08:19,327,2,672840,-,1,0,3F3E7A138518DDF9,3651.0
gd_barnes,2009-03-06,06:10:06,345,2,672844,-,1,0,0A10551AF5415C5F,3648.0
gd_barnes,2009-03-06,06:10:35,315,2,672845,-,1,0,1CE4C97BAE958B23,3640.0
gd_barnes,2009-03-06,06:11:11,339,2,672863,-,1,0,04A21FBBA94F3F4C,3209.0
gd_barnes,2009-03-06,06:11:15,339,2,672845,-,1,0,E0417645E1CD6C7C,3649.0
gd_barnes,2009-03-06,06:11:53,345,2,672864,-,1,0,E68AF9D0FB11FF7D,3207.0
gd_barnes,2009-03-06,06:16:47,345,2,672850,-,1,0,8768FC42CFC861B1,3652.0
gd_barnes,2009-03-06,06:16:57,321,2,672853,-,1,0,4C96D7DA5E658A15,3657.0
gd_barnes,2009-03-06,06:17:36,339,2,672857,-,1,0,17A5C9C2A3EA45EB,3646.0
gd_barnes,2009-03-06,06:18:21,315,2,672871,-,1,0,73E081867D6D53F0,3188.0
gd_barnes,2009-03-06,06:18:24,345,2,672859,-,1,0,578D76BA49CFA243,3655.0
gd_barnes,2009-03-06,06:20:29,339,2,672865,-,1,0,69E641060D16A8BF,3650.0
gd_barnes,2009-03-06,06:21:52,339,2,672887,-,1,0,6F5F8D437A952CD5,3207.0
gd_barnes,2009-03-06,06:22:16,333,2,672866,-,1,0,E00925F18AEF14A3,3649.0
gd_barnes,2009-03-06,06:22:35,345,2,672894,-,1,0,F427E64D53299C3A,3208.0
gd_barnes,2009-03-06,06:22:43,315,2,672867,-,1,0,BB07EC8CDED3B2B1,3640.0
gd_barnes,2009-03-06,06:23:33,315,2,672869,-,1,0,80D26BFBA98E7D6A,3657.0
gd_barnes,2009-03-06,06:28:59,315,2,672922,-,1,0,E1E487B783287B13,3188.0
gd_barnes,2009-03-06,06:28:59,339,2,672871,-,1,0,255E83630350F968,3661.0
gd_barnes,2009-03-06,06:29:09,327,2,672882,-,1,0,CD0E3D7B8BBDEE13,3657.0
gd_barnes,2009-03-06,06:29:46,327,2,672888,-,1,0,47798BDCB806D8AF,3647.0
gd_barnes,2009-03-06,06:30:35,333,2,672896,-,1,0,CA223D373B8CF166,3655.0
gd_barnes,2009-03-06,06:32:34,345,2,672922,-,1,0,91A082EB468379CB,3207.0
gd_barnes,2009-03-06,06:32:40,327,2,672904,-,1,0,295BC31E432D0593,3651.0
gd_barnes,2009-03-06,06:33:16,315,2,672930,-,1,0,053DDCCA294B19CD,3207.0
gd_barnes,2009-03-06,06:34:26,327,2,672905,-,1,0,E2FF75E3A7E8549C,3649.0
gd_barnes,2009-03-06,06:34:52,339,2,672917,-,1,0,175D31E7D1F6B116,3641.0
gd_barnes,2009-03-06,06:35:34,339,2,672920,-,1,0,E0BE995ACA3F45AC,3649.0
gd_barnes,2009-03-06,06:39:36,339,2,672955,-,1,0,F1F364621F640C36,3188.0
gd_barnes,2009-03-06,06:41:11,339,2,672931,-,1,0,7BCC5AFA9FB4D0FF,3661.0
gd_barnes,2009-03-06,06:41:20,315,2,672934,-,1,0,9E0BC35316C5F94F,3657.0
gd_barnes,2009-03-06,06:41:55,315,2,672942,-,1,0,7682B3A6C858BA8F,3637.0
gd_barnes,2009-03-06,06:42:46,321,2,672943,-,1,0,136AB98B0FDB3725,3655.0
gd_barnes,2009-03-06,06:43:15,345,2,672964,-,1,0,D23D11B3528F6B9A,3207.0
gd_barnes,2009-03-06,06:43:58,339,2,672967,-,1,0,1A21687F8F31E5DB,3208.0
gd_barnes,2009-03-06,06:44:50,339,2,672943,-,1,0,3234A49241EF484F,3651.0
gd_barnes,2009-03-06,06:46:35,321,2,672946,-,1,0,C4CF9CB984C9EBD5,3649.0
gd_barnes,2009-03-06,06:47:00,345,2,672946,-,1,0,D04EE9DD3C45FEDD,3641.0
gd_barnes,2009-03-06,06:47:44,327,2,672956,-,1,0,CD304B24AAD523DC,3649.0
gd_barnes,2009-03-06,06:50:14,339,2,672979,-,1,0,EC50D7871D3E9B0B,3188.0
gd_barnes,2009-03-06,06:53:24,345,2,672967,-,1,0,53B60C72ADBAD0B7,3662.0
gd_barnes,2009-03-06,06:53:32,339,2,672969,-,1,0,4AC5E09B8D43AAC4,3658.0
gd_barnes,2009-03-06,06:53:56,345,2,672990,-,1,0,9936D186DFDC5756,3206.0
gd_barnes,2009-03-06,06:54:05,345,2,672969,-,1,0,CBA799056BDE263B,3647.0
gd_barnes,2009-03-06,06:54:41,321,2,672994,-,1,0,9C95638122593D69,3209.0
gd_barnes,2009-03-06,06:54:57,315,2,672975,-,1,0,C2ADE3B2CD5BC083,3655.0
gd_barnes,2009-03-06,06:57:01,327,2,672976,-,1,0,6BA8D8B6A5FA8793,3652.0
gd_barnes,2009-03-06,06:58:45,339,2,672983,-,1,0,BA555F0FB798AE5E,3649.0
gd_barnes,2009-03-06,06:59:08,333,2,672987,-,1,0,CB3607A38A4475CE,3641.0
gd_barnes,2009-03-06,06:59:53,333,2,672990,-,1,0,861113C0695F385B,3648.0
gd_barnes,2009-03-06,07:00:52,315,2,673006,-,1,0,F6BE668AA8457CA9,3189.0
gd_barnes,2009-03-06,07:04:38,345,2,673020,-,1,0,7336B69AAA8E0DD8,3207.0
gd_barnes,2009-03-06,07:05:22,345,2,673029,-,1,0,504B53E5ECD81238,3209.0
gd_barnes,2009-03-06,07:05:44,345,2,672996,-,1,0,689F9C2C9634B822,3659.0
gd_barnes,2009-03-06,07:05:45,315,2,672995,-,1,0,E7268F06D442F43A,3662.0
gd_barnes,2009-03-06,07:06:14,321,2,672998,-,1,0,10C380EC693B9BF0,3647.0
gd_barnes,2009-03-06,07:07:09,315,2,672999,-,1,0,4DFF62A1BF568C79,3656.0
gd_barnes,2009-03-06,07:09:11,339,2,673011,-,1,0,588FE3ACEB8B8C25,3652.0
gd_barnes,2009-03-06,07:10:55,315,2,673019,-,1,0,A5659B6D37A03B9B,3649.0
gd_barnes,2009-03-06,07:11:17,327,2,673020,-,1,0,28EA1957DAF21E09,3642.0
gd_barnes,2009-03-06,07:11:29,315,2,673038,-,1,0,FF26A6956995A972,3188.0
gd_barnes,2009-03-06,07:12:03,321,2,673022,-,1,0,A5CE2348F0041237,3648.0
gd_barnes,2009-03-06,07:15:21,327,2,673041,-,1,0,5FBDDBE0588080BB,3209.0
gd_barnes,2009-03-06,07:16:04,333,2,673046,-,1,0,7D232A8DA6573C8F,3209.0
gd_barnes,2009-03-06,07:17:48,315,2,673030,-,1,0,A50476492C135BEB,3661.0
gd_barnes,2009-03-06,07:17:56,321,2,673030,-,1,0,B5B92E6E9456CDA2,3659.0
gd_barnes,2009-03-06,07:18:24,339,2,673037,-,1,0,60270A1EF138A75C,3648.0
gd_barnes,2009-03-06,07:19:20,345,2,673039,-,1,0,6AEF2AF5DED6DEF0,3656.0
gd_barnes,2009-03-06,07:21:21,327,2,673040,-,1,0,7C8EAAA0D9D3A3F3,3652.0
gd_barnes,2009-03-06,07:22:06,339,2,673055,-,1,0,4A2CF5699F2D89BF,3187.0
gd_barnes,2009-03-06,07:23:06,327,2,673044,-,1,0,A5A71EB47C989549,3650.0
gd_barnes,2009-03-06,07:23:25,333,2,673050,-,1,0,6967CFF1DB002250,3642.0
gd_barnes,2009-03-06,07:24:13,327,2,673053,-,1,0,AD85E5A6BED1162D,3640.0
gd_barnes,2009-03-06,07:26:03,345,2,673084,-,1,0,E67854DBDA0F585E,3209.0
gd_barnes,2009-03-06,07:26:46,327,2,673088,-,1,0,DBFEC3020A07C42B,3210.0
gd_barnes,2009-03-06,07:30:01,339,2,673069,-,1,0,FA883F34B6EEC4A6,3662.0
gd_barnes,2009-03-06,07:30:08,327,2,673073,-,1,0,1D1F3CE986FF2619,3659.0
gd_barnes,2009-03-06,07:30:33,327,2,673074,-,1,0,B7DEBB6F0204DE1D,3647.0
gd_barnes,2009-03-06,07:31:31,339,2,673079,-,1,0,695A2CB1141B579D,3656.0
gd_barnes,2009-03-06,07:32:44,327,2,673101,-,1,0,4E0F10B97122C2D0,3188.0
gd_barnes,2009-03-06,07:33:31,333,2,673086,-,1,0,2ACFB052CB737318,3651.0
gd_barnes,2009-03-06,07:35:16,333,2,673088,-,1,0,D0339A6A25575050,3650.0
gd_barnes,2009-03-06,07:35:34,321,2,673093,-,1,0,7F04892899FDC461,3642.0
gd_barnes,2009-03-06,07:36:23,321,2,673094,-,1,0,E9094219BE1E134B,3649.0
gd_barnes,2009-03-06,07:36:45,345,2,673111,-,1,0,C99DBE0321047A7D,3210.0
gd_barnes,2009-03-06,07:37:27,339,2,673113,-,1,0,509A70606CB3ED0C,3209.0
gd_barnes,2009-03-06,07:42:13,321,2,673103,-,1,0,98D7C5EBCC639E38,3662.0
gd_barnes,2009-03-06,07:42:20,327,2,673104,-,1,0,4332284A4DEE3011,3660.0
gd_barnes,2009-03-06,07:42:43,327,2,673105,-,1,0,DE8B71A31A1194D8,3648.0
gd_barnes,2009-03-06,07:43:25,333,2,673130,-,1,0,F23D30E3798D1F1D,3191.0
gd_barnes,2009-03-06,07:43:43,315,2,673111,-,1,0,0A3BBB90F27A632B,3657.0
gd_barnes,2009-03-06,07:45:41,315,2,673115,-,1,0,8A379FE4C82F24C6,3651.0
gd_barnes,2009-03-06,07:47:26,345,2,673119,-,1,0,A5DE4CD419734526,3651.0
gd_barnes,2009-03-06,07:47:28,321,2,673134,-,1,0,7E84781B0BD2FC6B,3212.0
gd_barnes,2009-03-06,07:47:43,315,2,673120,-,1,0,D454421303821CA7,3643.0
gd_barnes,2009-03-06,07:48:07,327,2,673140,-,1,0,B0D34F22B84AC657,3206.0
gd_barnes,2009-03-06,07:48:33,327,2,673125,-,1,0,FD53261E1C100767,3649.0
gd_barnes,2009-03-06,07:54:03,315,2,673159,-,1,0,562AEC492FE54688,3191.0
gd_barnes,2009-03-06,07:54:33,327,2,673133,-,1,0,DC3AFA6A6ED4BA58,3661.0
gd_barnes,2009-03-06,07:54:35,321,2,673133,-,1,0,096D62F4525DCCF3,3671.0
gd_barnes,2009-03-06,07:54:54,327,2,673136,-,1,0,074B56701B94776B,3649.0
gd_barnes,2009-03-06,07:55:54,345,2,673140,-,1,0,A20CCAEDB3EE1629,3657.0
gd_barnes,2009-03-06,07:57:52,327,2,673146,-,1,0,0F926DC8C9232B87,3651.0
gd_barnes,2009-03-06,07:58:10,321,2,673165,-,1,0,E861C934083B9F6D,3212.0
gd_barnes,2009-03-06,07:58:48,315,2,673166,-,1,0,D649EB0C101A3308,3206.0
gd_barnes,2009-03-06,07:59:38,333,2,673148,-,1,0,3FA0A20C2BA9D2B9,3653.0
gd_barnes,2009-03-06,07:59:53,315,2,673155,-,1,0,B1C23E17B0707FC4,3645.0
gd_barnes,2009-03-06,08:00:45,315,2,673156,-,1,0,F79DDC3AC8F2D806,3652.0
gd_barnes,2009-03-06,08:04:40,315,2,673187,-,1,0,B245AFA8EE18521A,3191.0
gd_barnes,2009-03-06,08:06:38,321,2,673167,-,1,0,53555CAE822DC7AD,3653.0
gd_barnes,2009-03-06,08:06:45,315,2,673167,-,1,0,DE6AAF0D259CE7D9,3661.0
gd_barnes,2009-03-06,08:07:04,339,2,673169,-,1,0,693829999C369E7B,3650.0
gd_barnes,2009-03-06,08:08:06,321,2,673170,-,1,0,D9A4BF13F9B8AC8D,3657.0
gd_barnes,2009-03-06,08:08:53,327,2,673189,-,1,0,E89D3F113E3BF33D,3212.0
gd_barnes,2009-03-06,08:09:30,315,2,673190,-,1,0,1146F97AEC6DF4B8,3206.0
gd_barnes,2009-03-06,08:10:02,333,2,673170,-,1,0,F494BA5ACFBF489D,3651.0
gd_barnes,2009-03-06,08:11:48,333,2,673179,-,1,0,FBDF0A4B723D387E,3653.0
gd_barnes,2009-03-06,08:12:02,321,2,673182,-,1,0,CCFE5E352DB630B2,3645.0
gd_barnes,2009-03-06,08:12:56,333,2,673188,-,1,0,E7F2FA42C4A7D1A6,3653.0
gd_barnes,2009-03-06,08:15:18,315,2,673210,-,1,0,FDC641C6CCB67729,3192.0
gd_barnes,2009-03-06,08:18:50,333,2,673194,-,1,0,3690E2426D4F92FF,3662.0
gd_barnes,2009-03-06,08:18:57,315,2,673195,-,1,0,7DF8C8CE63764482,3661.0
gd_barnes,2009-03-06,08:19:13,321,2,673198,-,1,0,6D731EF55F2E848B,3649.0
gd_barnes,2009-03-06,08:19:35,327,2,673221,-,1,0,55860F50C7A13896,3212.0
gd_barnes,2009-03-06,08:20:12,333,2,673223,-,1,0,8D23071663C0E1AB,3206.0
gd_barnes,2009-03-06,08:20:17,327,2,673200,-,1,0,58CAB8DD061FCF47,3657.0
gd_barnes,2009-03-06,08:22:12,321,2,673206,-,1,0,D5350FE9FEF8FB65,3651.0
gd_barnes,2009-03-06,08:23:58,315,2,673215,-,1,0,8DCFC3CE2B4E5F56,3652.0
gd_barnes,2009-03-06,08:24:12,345,2,673216,-,1,0,FA1D03F5CE65B9F0,3647.0
gd_barnes,2009-03-06,08:25:07,321,2,673221,-,1,0,11C443038FA238A4,3654.0
gd_barnes,2009-03-06,08:25:55,333,2,673230,-,1,0,2C744701BD3ECA16,3191.0
gd_barnes,2009-03-06,08:30:17,321,2,673253,-,1,0,B9F2B5D85D66B1C4,3212.0
gd_barnes,2009-03-06,08:30:54,333,2,673256,-,1,0,245653974BF07B47,3207.0
gd_barnes,2009-03-06,08:31:02,339,2,673223,-,1,0,884CBC7A361FE22D,3661.0
gd_barnes,2009-03-06,08:31:09,339,2,673229,-,1,0,51FB6AA0869FCFAD,3661.0
gd_barnes,2009-03-06,08:31:23,315,2,673230,-,1,0,40DE97088259BF38,3650.0
gd_barnes,2009-03-06,08:32:28,321,2,673230,-,1,0,257093C2F1518DF8,3657.0
gd_barnes,2009-03-06,08:34:23,339,2,673233,-,1,0,00309B3633B587ED,3652.0
gd_barnes,2009-03-06,08:36:08,333,2,673239,-,1,0,27E9F0C19F237218,3652.0
gd_barnes,2009-03-06,08:36:20,327,2,673242,-,1,0,498A800C5657A354,3646.0
gd_barnes,2009-03-06,08:36:33,321,2,673265,-,1,0,29A5A5E841B93620,3188.0
gd_barnes,2009-03-06,08:37:18,333,2,673250,-,1,0,F0E6F45950C6DD81,3655.0
gd_barnes,2009-03-06,08:41:00,321,2,673273,-,1,0,A49D4E1055DBA477,3212.0
gd_barnes,2009-03-06,08:41:36,345,2,673281,-,1,0,20983FA556EBA030,3209.0
gd_barnes,2009-03-06,08:43:14,321,2,673257,-,1,0,7F2B99123FCED7DF,3661.0
gd_barnes,2009-03-06,08:43:21,315,2,673261,-,1,0,AE925B1A310CDB25,3661.0
gd_barnes,2009-03-06,08:43:33,333,2,673263,-,1,0,19008B7E5CDCCD5B,3650.0
gd_barnes,2009-03-06,08:44:40,327,2,673265,-,1,0,720715E705040ADA,3657.0
gd_barnes,2009-03-06,08:46:33,345,2,673266,-,1,0,A9F110FD517F260C,3652.0
gd_barnes,2009-03-06,08:47:10,339,2,673293,-,1,0,B7EBE52E47E64587,3187.0
gd_barnes,2009-03-06,08:48:18,315,2,673270,-,1,0,5B0B220BF8731110,3652.0
gd_barnes,2009-03-06,08:48:30,327,2,673276,-,1,0,A42C1AE4373ACBE1,3647.0
gd_barnes,2009-03-06,08:49:29,333,2,673290,-,1,0,6706FAF33A329D8C,3656.0
gd_barnes,2009-03-06,08:51:42,321,2,673302,-,1,0,4CEF3734BE4B39EC,3212.0
gd_barnes,2009-03-06,08:52:18,339,2,673307,-,1,0,9FCEA8CB2B4B83CF,3210.0
gd_barnes,2009-03-06,08:55:33,321,2,673294,-,1,0,3B2AAB22501ECB46,3660.0
gd_barnes,2009-03-06,08:55:35,333,2,673299,-,1,0,C315B6FBF369B535,3660.0
gd_barnes,2009-03-06,08:55:44,327,2,673300,-,1,0,788F86B261EA28DF,3650.0
gd_barnes,2009-03-06,08:56:51,327,2,673301,-,1,0,42757CF9DDB93101,3657.0
gd_barnes,2009-03-06,08:57:48,345,2,673315,-,1,0,0886C54EDD29983E,3188.0
gd_barnes,2009-03-06,08:58:43,315,2,673302,-,1,0,EBE49F12A66CA6CA,3651.0
gd_barnes,2009-03-06,09:00:29,315,2,673312,-,1,0,450DE8986A452A9E,3651.0
gd_barnes,2009-03-06,09:00:39,327,2,673312,-,1,0,A9803FFDFD10626C,3646.0
gd_barnes,2009-03-06,09:01:40,345,2,673312,-,1,0,DE67E0A49708A3EE,3655.0
gd_barnes,2009-03-06,09:02:24,333,2,673328,-,1,0,6D08B6E24381CB2A,3211.0
gd_barnes,2009-03-06,09:03:00,315,2,673330,-,1,0,37AB0ED8C056301C,3210.0
gd_barnes,2009-03-06,09:07:38,345,2,673317,-,1,0,18434475491AA43D,3660.0
gd_barnes,2009-03-06,09:07:45,339,2,673319,-,1,0,FC8B5497BB5DB00A,3660.0
gd_barnes,2009-03-06,09:07:55,315,2,673320,-,1,0,39E051595082BB85,3651.0
gd_barnes,2009-03-06,09:08:25,345,2,673339,-,1,0,9DD308EC7261307A,3187.0
gd_barnes,2009-03-06,09:09:02,315,2,673326,-,1,0,F8A70E6101834B76,3656.0
gd_barnes,2009-03-06,09:10:53,321,2,673330,-,1,0,0DCE14C7F98D9765,3651.0
gd_barnes,2009-03-06,09:12:40,327,2,673332,-,1,0,ED536D8A3BE05A16,3652.0
gd_barnes,2009-03-06,09:12:48,321,2,673333,-,1,0,B4412C6517D42CA7,3646.0
gd_barnes,2009-03-06,09:13:07,333,2,673344,-,1,0,2FE97CACF2A12049,3212.0
gd_barnes,2009-03-06,09:13:42,315,2,673346,-,1,0,D61FDD3CC8DD5E3C,3210.0
gd_barnes,2009-03-06,09:13:51,327,2,673338,-,1,0,B59EE0C2A0144B9F,3655.0
gd_barnes,2009-03-06,09:19:03,345,2,673354,-,1,0,72AAF0505BC4614F,3188.0
gd_barnes,2009-03-06,09:19:50,333,2,673340,-,1,0,149DA6B0BA7899FA,3660.0
gd_barnes,2009-03-06,09:19:57,339,2,673341,-,1,0,6F6B506D8C2F7AAB,3660.0
gd_barnes,2009-03-06,09:20:06,321,2,673342,-,1,0,025500D6AF01571D,3653.0
gd_barnes,2009-03-06,09:21:14,321,2,673346,-,1,0,1540E7D7019C796F,3657.0
gd_barnes,2009-03-06,09:23:04,327,2,673346,-,1,0,90B7DE93D22D3420,3652.0
