kar_bon,2009-06-21,18:37:34,315,2,902487,-,1,0,5512335FB2293BF8,140869.0
kar_bon,2009-06-21,18:37:34,333,2,902487,-,1,0,7F64F320B66AE9C8,140869.0
kar_bon,2009-06-21,18:37:35,339,2,902488,-,1,0,B8C5EE70C335C1F7,140870.0
kar_bon,2009-06-21,18:37:35,339,2,903675,-,1,0,C35A5F40089D72C9,77323.0
kar_bon,2009-06-21,18:37:36,315,2,903676,-,1,0,C723239559A29B6B,77324.0
kar_bon,2009-06-21,18:37:36,345,2,903676,-,1,0,BFEAAFFE3AA0D0F7,77324.0
kar_bon,2009-06-21,18:37:36,315,2,903685,-,1,0,9D348A0EE4BA975F,77323.0
kar_bon,2009-06-21,18:37:37,315,2,903686,-,1,0,46BBF08B69A37CDB,77324.0
kar_bon,2009-06-21,18:37:37,345,2,903687,-,1,0,71D30541056CF0B7,77323.0
kar_bon,2009-06-21,18:37:38,327,2,903689,-,1,0,CA2A11D063F01338,77324.0
kar_bon,2009-06-21,18:37:38,345,2,903696,-,1,0,76C7B5C8DD8581EA,77324.0
kar_bon,2009-06-21,18:37:39,315,2,903702,-,1,0,8EDFED33859F6198,77324.0
kar_bon,2009-06-21,18:37:40,345,2,903705,-,1,0,E35B0601E191D7EE,77325.0
kar_bon,2009-06-21,18:37:40,345,2,903706,-,1,0,CFF752395F8D8C29,77324.0
kar_bon,2009-06-21,18:37:41,333,2,903707,-,1,0,6D1C7FB9C292F3B2,77325.0
kar_bon,2009-06-21,18:37:42,339,2,903709,-,1,0,B77576F844206D7F,77326.0
kar_bon,2009-06-21,18:37:42,333,2,903711,-,1,0,D3853A6E87350E80,77325.0
kar_bon,2009-06-21,18:37:43,339,2,903711,-,1,0,E171420DBB7BA6A3,77326.0
kar_bon,2009-06-21,18:37:44,321,2,903718,-,1,0,975F937249E6A809,77326.0
kar_bon,2009-06-21,18:37:44,339,2,903719,-,1,0,5F65584149C52EA7,77326.0
kar_bon,2009-06-21,18:37:45,327,2,903722,-,1,0,80A8E4D8BF6667BA,77327.0
kar_bon,2009-06-21,18:37:46,315,2,903724,-,1,0,B0A86366F1821568,77327.0
kar_bon,2009-06-21,18:37:46,315,2,903725,-,1,0,B2341ADE165BCF8B,77327.0
kar_bon,2009-06-21,18:37:46,315,2,903726,-,1,0,64AB2F3CDA29997D,77326.0
kar_bon,2009-06-21,18:37:47,333,2,903728,-,1,0,0222D5B0F29F679D,77327.0
kar_bon,2009-06-21,18:37:47,345,2,903729,-,1,0,81732099CC233D05,77327.0
kar_bon,2009-06-21,18:37:48,327,2,903732,-,1,0,604CC9016E158348,77327.0
kar_bon,2009-06-21,18:37:49,333,2,903735,-,1,0,2C406C754C8410EE,77328.0
kar_bon,2009-06-21,18:37:49,339,2,903737,-,1,0,E0DC4B1D2E03BC8E,77327.0
kar_bon,2009-06-21,18:37:50,315,2,903741,-,1,0,F434C6BB72B68B67,77328.0
kar_bon,2009-06-21,18:37:51,321,2,903746,-,1,0,D7AD105091E5146C,77329.0
kar_bon,2009-06-21,18:37:51,333,2,903746,-,1,0,36B8641F428889EB,77328.0
kar_bon,2009-06-21,18:37:52,315,2,903749,-,1,0,E607675FC88AE7FA,77329.0
kar_bon,2009-06-21,18:37:53,321,2,903750,-,1,0,ED7071E06A1176D5,77329.0
kar_bon,2009-06-21,18:37:53,345,2,903754,-,1,0,E4557E73D7AAC1A3,77329.0
kar_bon,2009-06-21,18:37:54,345,2,903759,-,1,0,690A2D42636DB458,77330.0
kar_bon,2009-06-21,18:37:55,345,2,903760,-,1,0,F76073B3B968382B,77330.0
kar_bon,2009-06-21,18:37:55,333,2,903767,-,1,0,B1D63B564F057C54,77330.0
kar_bon,2009-06-21,18:37:56,339,2,903767,-,1,0,FB7594FB8F21760C,77330.0
kar_bon,2009-06-21,18:37:57,345,2,903771,-,1,0,6136984FB3E86193,77331.0
kar_bon,2009-06-21,18:37:57,315,2,903772,-,1,0,7FFBED620D18BCD5,77331.0
kar_bon,2009-06-21,18:37:58,321,2,903775,-,1,0,AC97EA2B199C5EE0,77331.0
kar_bon,2009-06-21,18:37:59,339,2,903775,-,1,0,12676B235A64018B,77332.0
kar_bon,2009-06-21,18:37:59,321,2,903778,-,1,0,39DE7C66311ABAE3,77331.0
kar_bon,2009-06-21,18:38:28,315,2,902532,-,1,0,18E7EB16B9C62C39,140894.0
kar_bon,2009-06-21,18:38:29,321,2,902537,-,1,0,D66EB2A4E9587ACC,140895.0
kar_bon,2009-06-21,18:38:30,333,2,902538,-,1,0,C6F7E3E203312CC5,140895.0
kar_bon,2009-06-21,18:38:30,345,2,902541,-,1,0,C11C8323F0D3C6BC,140895.0
kar_bon,2009-06-21,18:38:31,339,2,902543,-,1,0,1730A5E4EC9B7A24,140895.0
kar_bon,2009-06-21,18:38:31,321,2,902545,-,1,0,9D4C7A181ED50B3F,140895.0
kar_bon,2009-06-21,18:38:32,327,2,902546,-,1,0,DE473BCDD4D852E6,140896.0
kar_bon,2009-06-21,18:38:33,327,2,902548,-,1,0,BC39FD14DF275B0E,140896.0
kar_bon,2009-06-21,18:38:33,315,2,902549,-,1,0,BDB3E8846D6DB0A5,140896.0
kar_bon,2009-06-21,18:38:34,315,2,903780,-,1,0,614149DD50AC5AA8,77329.0
kar_bon,2009-06-21,18:38:34,327,2,903780,-,1,0,0C91F6C1211EE384,77328.0
kar_bon,2009-06-21,18:38:35,315,2,903784,-,1,0,8B52659600ADB42F,77329.0
kar_bon,2009-06-21,18:38:36,327,2,903789,-,1,0,693827FD2A35C875,77330.0
kar_bon,2009-06-21,18:38:36,315,2,903790,-,1,0,230F13A68AF35A9D,77329.0
kar_bon,2009-06-21,18:38:37,321,2,903794,-,1,0,DDD42C6061DE1192,77330.0
kar_bon,2009-06-21,18:38:37,321,2,903797,-,1,0,BEECC46C99C80974,77329.0
kar_bon,2009-06-21,18:38:38,345,2,903799,-,1,0,372092703899D967,77330.0
kar_bon,2009-06-21,18:38:38,339,2,903801,-,1,0,532A25A7C9E4A33C,77330.0
kar_bon,2009-06-21,18:38:39,327,2,903802,-,1,0,55F079222E8FF86F,77330.0
kar_bon,2009-06-21,18:38:40,333,2,903803,-,1,0,99A92C5569F42C85,77331.0
kar_bon,2009-06-21,18:38:40,339,2,903803,-,1,0,AD572F9095C1894B,77330.0
kar_bon,2009-06-21,18:38:41,315,2,903807,-,1,0,635124D248589872,77331.0
kar_bon,2009-06-21,18:38:41,321,2,903810,-,1,0,2C78C113158604CF,77331.0
kar_bon,2009-06-21,18:38:42,315,2,903814,-,1,0,92087FFB5D1CBB83,77331.0
kar_bon,2009-06-21,18:38:43,327,2,903816,-,1,0,926BDC9EBEEA1CFB,77332.0
kar_bon,2009-06-21,18:38:43,339,2,903819,-,1,0,7F39AB9FE981DEAE,77331.0
kar_bon,2009-06-21,18:38:44,345,2,903820,-,1,0,5AC73E39951D43F1,77332.0
kar_bon,2009-06-21,18:38:44,339,2,903821,-,1,0,29D18C8AEC0935D3,77332.0
kar_bon,2009-06-21,18:38:45,321,2,903822,-,1,0,2A6396B608387926,77332.0
kar_bon,2009-06-21,18:38:45,345,2,903825,-,1,0,2F677C3E2771C6A0,77332.0
kar_bon,2009-06-21,18:38:46,321,2,903831,-,1,0,3AB65AA9623D495F,77332.0
kar_bon,2009-06-21,18:38:47,339,2,903831,-,1,0,1B60CEA1C8C6BAE0,77333.0
kar_bon,2009-06-21,18:38:47,339,2,903832,-,1,0,01AD7FF303974FDF,77333.0
kar_bon,2009-06-21,18:38:48,339,2,903843,-,1,0,8B4F36D1EDC3FD81,77333.0
kar_bon,2009-06-21,18:38:48,315,2,903847,-,1,0,6A264F61EC800BEE,77333.0
kar_bon,2009-06-21,18:38:49,333,2,903848,-,1,0,B0C1E2ADE4B76E79,77333.0
kar_bon,2009-06-21,18:38:49,333,2,903854,-,1,0,81C87F6DEC737ADD,77333.0
kar_bon,2009-06-21,18:38:50,327,2,903860,-,1,0,32A313E556F117A5,77334.0
kar_bon,2009-06-21,18:38:51,327,2,903861,-,1,0,AE653AD2D6DA083B,77334.0
kar_bon,2009-06-21,18:38:51,321,2,903862,-,1,0,9A3DC6B95BD4DA39,77334.0
kar_bon,2009-06-21,18:38:52,333,2,903867,-,1,0,0D1D00E8E784DB05,77334.0
kar_bon,2009-06-21,18:38:52,321,2,903870,-,1,0,0238858C06750D2D,77334.0
kar_bon,2009-06-21,18:38:53,321,2,903871,-,1,0,689C0E3CB277D779,77335.0
kar_bon,2009-06-21,18:38:53,327,2,903872,-,1,0,BFFA53A18BF1793F,77334.0
kar_bon,2009-06-21,18:38:54,315,2,903874,-,1,0,7DF1BF9EF0C45646,77335.0
kar_bon,2009-06-21,18:38:55,345,2,903874,-,1,0,D28E7B53E99D6631,77335.0
kar_bon,2009-06-21,18:38:55,315,2,903878,-,1,0,F1D2681397F0B749,77335.0
kar_bon,2009-06-21,18:38:56,345,2,903880,-,1,0,7847D8B37DD9A872,77336.0
kar_bon,2009-06-21,18:38:56,327,2,903881,-,1,0,69D2A73F182811B8,77335.0
kar_bon,2009-06-21,18:38:57,315,2,903885,-,1,0,358EB701F3757C3B,77336.0
kar_bon,2009-06-21,18:39:29,345,2,902599,-,1,0,16AE71C36FC6D41B,140911.0
kar_bon,2009-06-21,18:39:30,339,2,902603,-,1,0,8FC0EE36B374B300,140912.0
kar_bon,2009-06-21,18:39:30,345,2,902604,-,1,0,AF10701C39858E94,140911.0
kar_bon,2009-06-21,18:39:31,315,2,902610,-,1,0,15550587C1316C79,140912.0
kar_bon,2009-06-21,18:39:31,327,2,902612,-,1,0,3C20E1C2C680B76E,140912.0
kar_bon,2009-06-21,18:39:32,321,2,902615,-,1,0,35F5905D94693576,140912.0
kar_bon,2009-06-21,18:39:33,327,2,902618,-,1,0,8F43D8C18692864A,140913.0
kar_bon,2009-06-21,18:39:33,315,2,902619,-,1,0,FAA2FE01D6BC5AB0,140913.0
kar_bon,2009-06-21,18:39:34,339,2,902619,-,1,0,901775F8E6EAEFA0,140913.0
kar_bon,2009-06-21,18:39:34,315,2,903887,-,1,0,82824FB49972454A,77340.0
kar_bon,2009-06-21,18:39:35,339,2,903889,-,1,0,96CCEBFAA44E905F,77340.0
kar_bon,2009-06-21,18:39:35,327,2,903892,-,1,0,C2D6F74DD1566306,77340.0
kar_bon,2009-06-21,18:39:36,321,2,903893,-,1,0,B93BA8247C5920BB,77340.0
kar_bon,2009-06-21,18:39:36,321,2,903894,-,1,0,FE1FFE362EA47AE1,77340.0
kar_bon,2009-06-21,18:39:37,339,2,903896,-,1,0,F2CDC3656F05D91C,77341.0
kar_bon,2009-06-21,18:39:38,321,2,903897,-,1,0,0F76F771CEF4D8DE,77341.0
kar_bon,2009-06-21,18:39:38,327,2,903898,-,1,0,1CFD8F21D767BBA9,77341.0
kar_bon,2009-06-21,18:39:39,321,2,903902,-,1,0,FA207A8CF0CF3728,77341.0
kar_bon,2009-06-21,18:39:40,327,2,903906,-,1,0,4C68755852FF4A0A,77342.0
kar_bon,2009-06-21,18:39:41,345,2,903907,-,1,0,99695C9A186D002F,77343.0
kar_bon,2009-06-21,18:39:41,321,2,903917,-,1,0,07BFB61268B4D9C5,77342.0
kar_bon,2009-06-21,18:39:42,333,2,903918,-,1,0,775834CC7EA17E97,77343.0
kar_bon,2009-06-21,18:39:42,321,2,903922,-,1,0,61D8F46EEF055432,77342.0
kar_bon,2009-06-21,18:39:43,339,2,903925,-,1,0,449D22EF4BBB538F,77343.0
kar_bon,2009-06-21,18:39:43,315,2,903926,-,1,0,989C95E31005514D,77343.0
kar_bon,2009-06-21,18:39:44,345,2,903927,-,1,0,530E2E1D8A8A0F9B,77343.0
kar_bon,2009-06-21,18:39:44,327,2,903933,-,1,0,CE6BDE89C82AA4A5,77343.0
kar_bon,2009-06-21,18:39:45,315,2,903935,-,1,0,4F988FF267C4E8CF,77343.0
kar_bon,2009-06-21,18:39:46,333,2,903935,-,1,0,BFEA0B8F16733CB3,77344.0
kar_bon,2009-06-21,18:39:47,333,2,903936,-,1,0,C6C09894622A636F,77345.0
kar_bon,2009-06-21,18:39:47,333,2,903938,-,1,0,F7AB67081EFF271A,77344.0
kar_bon,2009-06-21,18:39:48,315,2,903940,-,1,0,B63A9EE17F1CA36B,77345.0
kar_bon,2009-06-21,18:39:48,327,2,903941,-,1,0,00697398ACE85EC4,77344.0
kar_bon,2009-06-21,18:39:48,345,2,903945,-,1,0,B5048A954663AF3B,77344.0
kar_bon,2009-06-21,18:39:49,333,2,903950,-,1,0,F6B0E7691B5B9CBD,77345.0
kar_bon,2009-06-21,18:39:49,327,2,903952,-,1,0,C99CF6A562634EAE,77344.0
kar_bon,2009-06-21,18:39:50,327,2,903953,-,1,0,BCCF312E99A41999,77345.0
kar_bon,2009-06-21,18:39:50,321,2,903954,-,1,0,5C59C366C9506923,77344.0
kar_bon,2009-06-21,18:39:51,333,2,903954,-,1,0,856F45F192CF1D26,77345.0
kar_bon,2009-06-21,18:39:52,345,2,903957,-,1,0,02D15393D48A3D10,77346.0
kar_bon,2009-06-21,18:39:52,333,2,903963,-,1,0,7E783466A904DEE5,77345.0
kar_bon,2009-06-21,18:39:53,321,2,903966,-,1,0,59BF1F45129414EE,77346.0
kar_bon,2009-06-21,18:39:53,345,2,903967,-,1,0,34D009062A1EAF4E,77345.0
kar_bon,2009-06-21,18:39:54,327,2,903968,-,1,0,E478D70CA0C58BE4,77346.0
kar_bon,2009-06-21,18:39:54,333,2,903971,-,1,0,3CA8805C6FE958E9,77346.0
kar_bon,2009-06-21,18:39:55,339,2,903973,-,1,0,441EF4D7516FBA97,77346.0
kar_bon,2009-06-21,18:39:56,321,2,903974,-,1,0,94340FE0AEC68CD5,77347.0
kar_bon,2009-06-21,18:39:57,315,2,903979,-,1,0,83BDFA1F135ED8C6,77347.0
kar_bon,2009-06-21,18:39:57,339,2,903979,-,1,0,559130C23848BB40,77347.0
kar_bon,2009-06-21,18:39:58,345,2,903979,-,1,0,1A2AB2F70C33117A,77348.0
kar_bon,2009-06-21,18:40:58,345,2,902671,-,1,0,B8DB5B5A438D7EBB,140959.0
kar_bon,2009-06-21,18:40:59,327,2,902672,-,1,0,5CFEE56003B539C3,140960.0
kar_bon,2009-06-21,18:41:00,339,2,902672,-,1,0,BDFBC6F5C70B4148,140960.0
kar_bon,2009-06-21,18:41:01,339,2,902677,-,1,0,089E42197CB4D3EE,140961.0
kar_bon,2009-06-21,18:41:02,339,2,902681,-,1,0,1A51F8F22D24C503,140962.0
kar_bon,2009-06-21,18:41:02,339,2,902683,-,1,0,C6150901B5765D6F,140961.0
kar_bon,2009-06-21,18:41:03,327,2,902685,-,1,0,ADA51AD2C7857329,140962.0
kar_bon,2009-06-21,18:41:04,327,2,902692,-,1,0,6BA554ECE8170863,140962.0
kar_bon,2009-06-21,18:41:05,333,2,902696,-,1,0,A880886054109078,140963.0
kar_bon,2009-06-21,18:41:06,315,2,903982,-,1,0,92C18A5CEA58F083,77369.0
kar_bon,2009-06-21,18:41:06,321,2,903982,-,1,0,6F124BE05CDE4E33,77369.0
kar_bon,2009-06-21,18:41:07,321,2,903983,-,1,0,F01501D38B3D6A1B,77369.0
kar_bon,2009-06-21,18:41:07,333,2,903983,-,1,0,240F199E474F5825,77369.0
kar_bon,2009-06-21,18:41:08,339,2,903983,-,1,0,31607C5313F5B766,77369.0
kar_bon,2009-06-21,18:41:09,327,2,903985,-,1,0,BD723AACEC2CE71C,77370.0
kar_bon,2009-06-21,18:41:10,339,2,903985,-,1,0,B76185644DBAC29A,77371.0
kar_bon,2009-06-21,18:41:11,315,2,903990,-,1,0,E90F9C46FBC4CF3D,77371.0
kar_bon,2009-06-21,18:41:12,321,2,903990,-,1,0,0F2BB244CB2B761A,77372.0
kar_bon,2009-06-21,18:41:13,327,2,903996,-,1,0,B71DBD2FC69BC390,77372.0
kar_bon,2009-06-21,18:41:14,321,2,903998,-,1,0,CD5BCC47146CC8E2,77373.0
kar_bon,2009-06-21,18:41:15,345,2,903999,-,1,0,2AA42D4509FD4575,77374.0
kar_bon,2009-06-21,18:41:16,339,2,904003,-,1,0,F85903EEE47B4383,77374.0
kar_bon,2009-06-21,18:41:17,315,2,904011,-,1,0,6A27C0A97570B161,77375.0
kar_bon,2009-06-21,18:41:18,315,2,904012,-,1,0,47516CB38590D452,77375.0
kar_bon,2009-06-21,18:41:19,327,2,904013,-,1,0,76CC90E62ED3B148,77376.0
kar_bon,2009-06-21,18:41:20,345,2,904014,-,1,0,E8DB1761F2014968,77377.0
kar_bon,2009-06-21,18:41:20,315,2,904015,-,1,0,C028335B06DB6DC9,77376.0
kar_bon,2009-06-21,18:41:22,327,2,904018,-,1,0,48936D420C491EDB,77378.0
kar_bon,2009-06-21,18:41:22,315,2,904021,-,1,0,ECB94E8D4D3FAC98,77377.0
kar_bon,2009-06-21,18:41:23,333,2,904026,-,1,0,1B81D638E8E09EE3,77378.0
kar_bon,2009-06-21,18:41:24,315,2,904027,-,1,0,F17103DFF850DA16,77379.0
kar_bon,2009-06-21,18:41:25,339,2,904027,-,1,0,B583861B048F1C48,77379.0
kar_bon,2009-06-21,18:41:26,315,2,904034,-,1,0,C58B3E6534D68FFF,77380.0
kar_bon,2009-06-21,18:41:26,333,2,904035,-,1,0,128A61FCF65D17E0,77379.0
kar_bon,2009-06-21,18:41:27,327,2,904036,-,1,0,D5633C05751F711B,77380.0
kar_bon,2009-06-21,18:41:27,315,2,904045,-,1,0,7ADCF3B6844DAB2D,77380.0
kar_bon,2009-06-21,18:41:28,321,2,904046,-,1,0,9BA728AAFC9588BF,77380.0
kar_bon,2009-06-21,18:41:29,315,2,904047,-,1,0,E0F32ED9627659B4,77381.0
kar_bon,2009-06-21,18:41:30,321,2,904047,-,1,0,26DF04E84BAFDF00,77381.0
kar_bon,2009-06-21,18:41:31,315,2,904050,-,1,0,F24EC1C03C3583F7,77382.0
vaughan,2009-06-21,18:41:31,321,2,905110,-,1,0,E2136425EF287723,10557.0
kar_bon,2009-06-21,18:41:32,345,2,904054,-,1,0,D59B30DC23941000,77383.0
kar_bon,2009-06-21,18:41:33,345,2,904056,-,1,0,BC85D084E2CA0F52,77383.0
kar_bon,2009-06-21,18:41:34,333,2,904058,-,1,0,5B922E89D0DC4200,77384.0
kar_bon,2009-06-21,18:41:35,333,2,904064,-,1,0,BF88C7207E6A1CE6,77384.0
kar_bon,2009-06-21,18:41:36,321,2,904066,-,1,0,9C13036E44DAAB9A,77385.0
kar_bon,2009-06-21,18:41:37,327,2,904069,-,1,0,F3AC248553F722E7,77386.0
kar_bon,2009-06-21,18:41:38,333,2,904070,-,1,0,B67C11BDA81D49E5,77386.0
kar_bon,2009-06-21,18:41:39,321,2,904071,-,1,0,32059BDBB1428A4A,77387.0
kar_bon,2009-06-21,18:41:40,327,2,904074,-,1,0,893CB88D56CDF64E,77387.0
kar_bon,2009-06-21,18:41:40,345,2,904075,-,1,0,ACA5CEF4668D0D20,77387.0
kar_bon,2009-06-21,18:42:20,327,2,902736,-,1,0,F3A76B29FCB195F8,140998.0
kar_bon,2009-06-21,18:42:21,345,2,902736,-,1,0,3A2FCC69FA79B2A6,140999.0
kar_bon,2009-06-21,18:42:22,345,2,902739,-,1,0,81556D1EE1273E6D,140999.0
kar_bon,2009-06-21,18:42:22,315,2,902740,-,1,0,D5B25074C87245C0,140999.0
kar_bon,2009-06-21,18:42:23,315,2,902749,-,1,0,DD2A377DCED0C59C,140999.0
kar_bon,2009-06-21,18:42:24,327,2,902753,-,1,0,CE7727159D253DE8,141000.0
kar_bon,2009-06-21,18:42:25,339,2,902753,-,1,0,3DA6FB99962EAF9C,141000.0
kar_bon,2009-06-21,18:42:26,333,2,902754,-,1,0,719F904B991B01EC,141001.0
kar_bon,2009-06-21,18:42:27,333,2,902756,-,1,0,78009EB1B22A5E5B,141002.0
kar_bon,2009-06-21,18:42:28,339,2,904079,-,1,0,696156964E3B4BB7,77389.0
kar_bon,2009-06-21,18:42:28,333,2,904083,-,1,0,5C77C4B19D3E693A,77389.0
kar_bon,2009-06-21,18:42:29,339,2,904085,-,1,0,59BD40452718BF78,77389.0
kar_bon,2009-06-21,18:42:29,321,2,904086,-,1,0,28082D7B5C46E874,77389.0
kar_bon,2009-06-21,18:42:30,315,2,904090,-,1,0,73555DB279B3AB12,77390.0
kar_bon,2009-06-21,18:42:31,315,2,904095,-,1,0,2045FBB1791D80C8,77390.0
kar_bon,2009-06-21,18:42:32,327,2,904096,-,1,0,40CE8C95E6B1DF51,77391.0
kar_bon,2009-06-21,18:42:33,333,2,904098,-,1,0,09610254B8412B33,77391.0
kar_bon,2009-06-21,18:42:34,327,2,904100,-,1,0,A7A67ABC582A5CC1,77392.0
kar_bon,2009-06-21,18:42:35,345,2,904102,-,1,0,61B00FF4E553F307,77393.0
kar_bon,2009-06-21,18:42:36,321,2,904103,-,1,0,2911955ADB3A2886,77393.0
kar_bon,2009-06-21,18:42:37,333,2,904103,-,1,0,863C73C0D5089969,77394.0
kar_bon,2009-06-21,18:42:38,327,2,904104,-,1,0,783CF19AA7AF7DE3,77394.0
kar_bon,2009-06-21,18:42:38,321,2,904110,-,1,0,9289BA95DE9C310E,77394.0
kar_bon,2009-06-21,18:42:39,345,2,904111,-,1,0,00B85ED48C7D80D5,77395.0
kar_bon,2009-06-21,18:42:40,327,2,904113,-,1,0,334556EFB30B717C,77395.0
kar_bon,2009-06-21,18:42:41,339,2,904117,-,1,0,DCFE33F804466E22,77396.0
kar_bon,2009-06-21,18:42:41,315,2,904122,-,1,0,1489266362FC1D77,77395.0
kar_bon,2009-06-21,18:42:42,333,2,904124,-,1,0,BB8A016FAA853A93,77396.0
kar_bon,2009-06-21,18:42:43,315,2,904126,-,1,0,B7E39D9BA96350B8,77397.0
kar_bon,2009-06-21,18:42:43,321,2,904126,-,1,0,A416990F6E6B1EA6,77396.0
kar_bon,2009-06-21,18:42:44,315,2,904127,-,1,0,F0F3F42AC1E8257E,77397.0
kar_bon,2009-06-21,18:42:45,321,2,904127,-,1,0,48F6D5762E6C9D3C,77397.0
kar_bon,2009-06-21,18:42:46,327,2,904129,-,1,0,26DBBA719EFC276F,77398.0
kar_bon,2009-06-21,18:42:47,315,2,904131,-,1,0,00B4CEF9B3A73024,77399.0
kar_bon,2009-06-21,18:42:48,327,2,904132,-,1,0,C8DE18011F7C2366,77399.0
kar_bon,2009-06-21,18:42:49,327,2,904133,-,1,0,26B5E5AC91D62403,77400.0
kar_bon,2009-06-21,18:42:50,321,2,904135,-,1,0,6885B3490169A104,77400.0
kar_bon,2009-06-21,18:42:51,321,2,904137,-,1,0,C6B2BBBBAFDFD82B,77401.0
kar_bon,2009-06-21,18:42:52,345,2,904140,-,1,0,45D5334743346D67,77401.0
kar_bon,2009-06-21,18:42:53,339,2,904141,-,1,0,ECE765B85E6D809D,77402.0
kar_bon,2009-06-21,18:42:54,339,2,904155,-,1,0,DBCC4B618F086E9E,77403.0
kar_bon,2009-06-21,18:42:55,315,2,904159,-,1,0,EA5C381F87E7B0A2,77403.0
kar_bon,2009-06-21,18:42:56,345,2,904161,-,1,0,1827ACC416E40121,77404.0
kar_bon,2009-06-21,18:42:57,315,2,904165,-,1,0,1530436C06CEA4F8,77404.0
kar_bon,2009-06-21,18:42:57,333,2,904167,-,1,0,85433DE523C80E9C,77404.0
kar_bon,2009-06-21,18:42:58,327,2,904168,-,1,0,6EDC431D24A33055,77405.0
kar_bon,2009-06-21,18:42:59,315,2,904170,-,1,0,C118752FAF57102B,77405.0
kar_bon,2009-06-21,18:43:00,339,2,904173,-,1,0,40313EBD0872444E,77406.0
kar_bon,2009-06-21,18:43:01,333,2,904175,-,1,0,0786F347BAF5F78F,77406.0
kar_bon,2009-06-21,18:43:01,321,2,904177,-,1,0,810284AEF4355EEA,77406.0
kar_bon,2009-06-21,18:43:31,345,2,902794,-,1,0,DF81A410798B2B05,141039.0
kar_bon,2009-06-21,18:43:31,333,2,902798,-,1,0,0B5225C800B8CA6E,141039.0
kar_bon,2009-06-21,18:43:32,345,2,902800,-,1,0,BC773E9CA2E209F7,141039.0
kar_bon,2009-06-21,18:43:33,327,2,902805,-,1,0,AE85CA21B3D47C92,141040.0
kar_bon,2009-06-21,18:43:34,321,2,902806,-,1,0,6C47B833958DC723,141041.0
kar_bon,2009-06-21,18:43:34,327,2,902808,-,1,0,0D4AA93385A988D9,141040.0
kar_bon,2009-06-21,18:43:35,339,2,902811,-,1,0,93DF1EB1FF3CE8E9,141041.0
kar_bon,2009-06-21,18:43:36,321,2,902814,-,1,0,2542255B3F2D2C71,141041.0
kar_bon,2009-06-21,18:43:37,327,2,902816,-,1,0,2D4F625D4C26882A,141042.0
kar_bon,2009-06-21,18:43:38,345,2,904179,-,1,0,232C9C7EDE325984,77396.0
kar_bon,2009-06-21,18:43:39,327,2,904181,-,1,0,D61925B9828A03E2,77397.0
kar_bon,2009-06-21,18:43:39,315,2,904197,-,1,0,DB3DB57A3B46E67D,77396.0
kar_bon,2009-06-21,18:43:41,345,2,904197,-,1,0,22894595ED0B339B,77398.0
kar_bon,2009-06-21,18:43:41,327,2,904200,-,1,0,9185B995C3B1AAC4,77397.0
kar_bon,2009-06-21,18:43:42,333,2,904200,-,1,0,E608007584C5DB99,77398.0
kar_bon,2009-06-21,18:43:43,315,2,904204,-,1,0,1500D915B50E08F2,77399.0
kar_bon,2009-06-21,18:43:44,321,2,904207,-,1,0,93D652F217156385,77399.0
kar_bon,2009-06-21,18:43:45,327,2,904209,-,1,0,A7869D4641F233DE,77400.0
kar_bon,2009-06-21,18:43:45,345,2,904209,-,1,0,B4E976101CBBCE70,77399.0
kar_bon,2009-06-21,18:43:46,315,2,904210,-,1,0,8EE77CCFEFE85CEB,77400.0
kar_bon,2009-06-21,18:43:47,339,2,904215,-,1,0,DD69CC9F87547AC0,77401.0
kar_bon,2009-06-21,18:43:48,339,2,904216,-,1,0,AF698BE283A5E769,77401.0
kar_bon,2009-06-21,18:43:49,339,2,904219,-,1,0,A903FBBC8DE969BA,77402.0
kar_bon,2009-06-21,18:43:50,315,2,904221,-,1,0,F66613A8B03A8E59,77402.0
kar_bon,2009-06-21,18:43:51,315,2,904222,-,1,0,9BB6A945C474F11E,77403.0
kar_bon,2009-06-21,18:43:52,333,2,904223,-,1,0,C71C42BB7E70973F,77404.0
kar_bon,2009-06-21,18:43:53,321,2,904226,-,1,0,8CBF9597F7E5FFE2,77404.0
kar_bon,2009-06-21,18:43:54,327,2,904226,-,1,0,1A7E578676A3C935,77405.0
kar_bon,2009-06-21,18:43:55,339,2,904235,-,1,0,7E75A3423626BF25,77405.0
kar_bon,2009-06-21,18:43:55,321,2,904237,-,1,0,229A664D7E47139B,77405.0
kar_bon,2009-06-21,18:43:57,339,2,904237,-,1,0,56337CC48A772776,77407.0
kar_bon,2009-06-21,18:43:57,327,2,904241,-,1,0,56EFFC3BFD05FC86,77406.0
kar_bon,2009-06-21,18:43:58,339,2,904241,-,1,0,E0045798744E0CB1,77407.0
kar_bon,2009-06-21,18:43:59,315,2,904242,-,1,0,EB551EE2619DF804,77407.0
kar_bon,2009-06-21,18:44:00,327,2,904245,-,1,0,9EB768E43ECC24B4,77408.0
kar_bon,2009-06-21,18:44:01,315,2,904247,-,1,0,10609F3AC118AF4C,77409.0
kar_bon,2009-06-21,18:44:01,333,2,904250,-,1,0,561B06918C78E593,77408.0
kar_bon,2009-06-21,18:44:02,345,2,904251,-,1,0,DF309641A272A999,77409.0
kar_bon,2009-06-21,18:44:03,321,2,904253,-,1,0,A557ABD03B9DF06E,77409.0
kar_bon,2009-06-21,18:44:04,327,2,904253,-,1,0,8E5B0620225B0965,77410.0
