MyDogBuster,2009-03-09,03:07:20,915,2,650524,-,1,0,4DBAA6525E07B1A7,624.0
MyDogBuster,2009-03-09,03:07:40,837,2,650525,-,1,0,FE619E7B93F38C11,623.0
MyDogBuster,2009-03-09,03:09:45,955,2,650525,-,1,0,0CD02C2AE7BAD04E,558.0
MyDogBuster,2009-03-09,03:10:19,979,2,650525,-,1,0,B60ACE1FD878DA56,559.0
MyDogBuster,2009-03-09,03:11:40,891,2,650526,-,1,0,249F6C529E8051BC,559.0
MyDogBuster,2009-03-09,03:11:43,987,2,650525,-,1,0,5A178FD87EB57AB0,623.0
MyDogBuster,2009-03-09,03:12:23,885,2,650527,-,1,0,2521FBC105595F2D,559.0
MyDogBuster,2009-03-09,03:12:30,851,2,650526,-,1,0,65245A509F7D72F5,622.0
MyDogBuster,2009-03-09,03:12:45,963,2,650526,-,1,0,D6A99465930CC347,620.0
MyDogBuster,2009-03-09,03:12:59,843,2,650527,-,1,0,6E9486BCA1C01E84,621.0
MyDogBuster,2009-03-09,03:13:41,939,2,650525,-,1,0,258C61956CB11689,810.0
MyDogBuster,2009-03-09,03:14:20,913,2,650527,-,1,0,98EC138922EE1BE5,620.0
MyDogBuster,2009-03-09,03:14:21,891,2,650527,-,1,0,1E788C950C33FE4D,625.0
MyDogBuster,2009-03-09,03:15:27,833,2,650526,-,1,0,70EB5DD7DC3A930C,822.0
MyDogBuster,2009-03-09,03:16:29,855,2,650528,-,1,0,D26260AB59185053,736.0
MyDogBuster,2009-03-09,03:17:43,935,2,650528,-,1,0,FFE9C3E1D7E24663,624.0
MyDogBuster,2009-03-09,03:18:02,817,2,650529,-,1,0,6D128F2B09F80719,623.0
MyDogBuster,2009-03-09,03:19:04,867,2,650529,-,1,0,134FB129BA9E9042,559.0
MyDogBuster,2009-03-09,03:19:38,919,2,650529,-,1,0,D6B05CDAC61EB4EA,559.0
MyDogBuster,2009-03-09,03:20:20,923,2,650528,-,1,0,05DDAF58ABC236A7,826.0
MyDogBuster,2009-03-09,03:20:58,969,2,650529,-,1,0,9701070DA298C1DC,558.0
MyDogBuster,2009-03-09,03:21:41,821,2,650530,-,1,0,407F68C05BB45DFF,558.0
MyDogBuster,2009-03-09,03:22:06,991,2,650529,-,1,0,090C9B13C12A2AAC,623.0
MyDogBuster,2009-03-09,03:22:50,855,2,650530,-,1,0,1DB38A7E2B10896D,620.0
MyDogBuster,2009-03-09,03:23:07,857,2,650530,-,1,0,F98BBFAEC09DB550,622.0
MyDogBuster,2009-03-09,03:23:18,861,2,650530,-,1,0,67509A2521E61B04,619.0
MyDogBuster,2009-03-09,03:24:40,917,2,650530,-,1,0,48EDC3B017D3BA99,620.0
MyDogBuster,2009-03-09,03:24:43,975,2,650530,-,1,0,FA71568D883FB532,622.0
MyDogBuster,2009-03-09,03:27:15,867,2,650530,-,1,0,97DE356141CD871F,814.0
MyDogBuster,2009-03-09,03:28:05,959,2,650532,-,1,0,ED2A04F82FCE5048,622.0
MyDogBuster,2009-03-09,03:28:22,951,2,650533,-,1,0,44311CBD5443243E,558.0
MyDogBuster,2009-03-09,03:28:25,805,2,650533,-,1,0,6676A7D0D0D8C304,623.0
MyDogBuster,2009-03-09,03:28:47,819,2,650532,-,1,0,75F5126A74D45FFC,738.0
MyDogBuster,2009-03-09,03:28:57,957,2,650533,-,1,0,F09D917F2ABDCF0D,559.0
MyDogBuster,2009-03-09,03:29:20,805,2,650531,-,1,0,3A184D41CF908BDE,833.0
MyDogBuster,2009-03-09,03:30:18,987,2,650534,-,1,0,47ADD948E6CFC6BB,560.0
MyDogBuster,2009-03-09,03:30:59,993,2,650534,-,1,0,8DE64742787D36F5,558.0
MyDogBuster,2009-03-09,03:32:29,829,2,650535,-,1,0,636B093BD2F3583F,624.0
MyDogBuster,2009-03-09,03:33:12,955,2,650535,-,1,0,47DB0E70F203230B,622.0
MyDogBuster,2009-03-09,03:33:28,979,2,650535,-,1,0,93137AA41ACA5F55,621.0
MyDogBuster,2009-03-09,03:33:38,855,2,650536,-,1,0,0D42FDF4FDC6BD94,620.0
MyDogBuster,2009-03-09,03:34:11,903,2,650534,-,1,0,73D3F7C7F5436EB6,831.0
MyDogBuster,2009-03-09,03:34:59,875,2,650536,-,1,0,1DAF562799C7F682,619.0
MyDogBuster,2009-03-09,03:35:08,903,2,650536,-,1,0,AF5BE1674798FC3F,625.0
MyDogBuster,2009-03-09,03:37:40,969,2,650536,-,1,0,BDC220D97FFDE4B0,558.0
MyDogBuster,2009-03-09,03:38:15,815,2,650538,-,1,0,7657F16E55E26EC7,558.0
MyDogBuster,2009-03-09,03:38:29,923,2,650536,-,1,0,E46D1DDBB815C0C4,624.0
MyDogBuster,2009-03-09,03:38:48,975,2,650536,-,1,0,C0F3F3C580D94552,623.0
MyDogBuster,2009-03-09,03:39:37,905,2,650538,-,1,0,E2D2898828D9CD26,559.0
MyDogBuster,2009-03-09,03:40:17,915,2,650538,-,1,0,CD17B1491F17A999,558.0
MyDogBuster,2009-03-09,03:40:27,917,2,650536,-,1,0,0A23970C1EAA3D0A,793.0
MyDogBuster,2009-03-09,03:40:58,981,2,650537,-,1,0,E87538C9F9064C4B,731.0
MyDogBuster,2009-03-09,03:42:52,829,2,650539,-,1,0,2573D61A68986EBA,623.0
MyDogBuster,2009-03-09,03:43:04,881,2,650538,-,1,0,0EBD258D1F7AD0C4,824.0
MyDogBuster,2009-03-09,03:43:33,841,2,650539,-,1,0,B7F916D95FA5C65F,621.0
MyDogBuster,2009-03-09,03:43:50,931,2,650539,-,1,0,7309FD59C7BF9DD5,622.0
MyDogBuster,2009-03-09,03:43:59,845,2,650540,-,1,0,E40C271B62D28BAB,621.0
MyDogBuster,2009-03-09,03:45:20,929,2,650540,-,1,0,C585A7CD8D6BC9B0,621.0
MyDogBuster,2009-03-09,03:45:31,983,2,650540,-,1,0,BEA7072D3A4DCD76,623.0
MyDogBuster,2009-03-09,03:46:58,995,2,650540,-,1,0,C38A8E8848A17D6D,558.0
MyDogBuster,2009-03-09,03:47:35,825,2,650541,-,1,0,75AD20B9D8750BF5,560.0
MyDogBuster,2009-03-09,03:48:03,893,2,650540,-,1,0,E39A0BDE9FE0B997,832.0
MyDogBuster,2009-03-09,03:48:52,835,2,650541,-,1,0,71616A1E2DDB9C86,623.0
MyDogBuster,2009-03-09,03:48:56,895,2,650541,-,1,0,6DCDE8E437D4F066,559.0
MyDogBuster,2009-03-09,03:49:11,865,2,650541,-,1,0,7CCAD3DEC82891E3,623.0
MyDogBuster,2009-03-09,03:49:35,827,2,650542,-,1,0,1C3F41E03F2A3813,558.0
MyDogBuster,2009-03-09,03:53:04,891,2,650542,-,1,0,952BC6581B0B50F5,726.0
MyDogBuster,2009-03-09,03:53:14,947,2,650542,-,1,0,419D3C24319AFCBB,623.0
MyDogBuster,2009-03-09,03:53:30,867,2,650542,-,1,0,1A99F93C1C6DE15B,783.0
MyDogBuster,2009-03-09,03:53:55,939,2,650543,-,1,0,25903EBA9150A1A4,622.0
MyDogBuster,2009-03-09,03:54:11,945,2,650543,-,1,0,C86F45111705B31D,621.0
MyDogBuster,2009-03-09,03:54:18,825,2,650544,-,1,0,AF113D5C6BF033E2,619.0
MyDogBuster,2009-03-09,03:55:39,863,2,650544,-,1,0,F3980BE0A631E346,619.0
MyDogBuster,2009-03-09,03:55:55,875,2,650544,-,1,0,5EE080387E91C3DF,624.0
MyDogBuster,2009-03-09,03:56:16,847,2,650545,-,1,0,86870BD9DA8FE2A9,558.0
MyDogBuster,2009-03-09,03:56:54,861,2,650545,-,1,0,F858D239CF2865AA,559.0
MyDogBuster,2009-03-09,03:57:13,823,2,650543,-,1,0,3C64DC73FDBFF33A,849.0
MyDogBuster,2009-03-09,03:58:14,903,2,650546,-,1,0,6EBFB2A6C25985F1,558.0
MyDogBuster,2009-03-09,03:58:54,1001,2,650546,-,1,0,1C5FFC86C4CFA740,559.0
MyDogBuster,2009-03-09,03:59:15,957,2,650545,-,1,0,23ECF5303AF44675,623.0
MyDogBuster,2009-03-09,03:59:34,993,2,650546,-,1,0,6951FFEAA0D05A9C,623.0
MyDogBuster,2009-03-09,04:02:04,895,2,650545,-,1,0,38A8C088AFD330B8,841.0
MyDogBuster,2009-03-09,04:03:37,945,2,650547,-,1,0,50DD48A7363316D7,623.0
MyDogBuster,2009-03-09,04:04:16,923,2,650548,-,1,0,4B75D7DD08D14E68,621.0
MyDogBuster,2009-03-09,04:04:33,929,2,650548,-,1,0,74FDEAE5110EDA21,622.0
MyDogBuster,2009-03-09,04:04:39,947,2,650548,-,1,0,1E49BC1052985724,621.0
MyDogBuster,2009-03-09,04:05:06,843,2,650547,-,1,0,37027FDBF8876252,722.0
MyDogBuster,2009-03-09,04:05:36,995,2,650548,-,1,0,BE9A4F3BB20319C8,560.0
MyDogBuster,2009-03-09,04:06:00,957,2,650548,-,1,0,A0D815AC03254291,621.0
MyDogBuster,2009-03-09,04:06:12,917,2,650550,-,1,0,0815EE2303B4D506,558.0
MyDogBuster,2009-03-09,04:06:19,975,2,650548,-,1,0,87CCC5136F7FF51E,624.0
MyDogBuster,2009-03-09,04:06:19,875,2,650548,-,1,0,55C4935D9019C8CF,770.0
MyDogBuster,2009-03-09,04:07:33,813,2,650551,-,1,0,E39F1B8A832AC4F1,559.0
MyDogBuster,2009-03-09,04:08:12,841,2,650551,-,1,0,A0C251FBE3C2DA82,558.0
MyDogBuster,2009-03-09,04:09:38,871,2,650551,-,1,0,9F10B3B98AD64DF2,623.0
MyDogBuster,2009-03-09,04:09:58,873,2,650552,-,1,0,98491FAB084421FB,624.0
MyDogBuster,2009-03-09,04:11:02,923,2,650550,-,1,0,B412D7C8D03BDAED,829.0
MyDogBuster,2009-03-09,04:14:00,817,2,650553,-,1,0,4B21B0EF1EDF02CC,624.0
MyDogBuster,2009-03-09,04:14:37,813,2,650554,-,1,0,09D8B262B7121C8D,621.0
MyDogBuster,2009-03-09,04:14:53,815,2,650554,-,1,0,4754D7516A3D1787,620.0
MyDogBuster,2009-03-09,04:14:54,985,2,650555,-,1,0,96DB33B7F4DBDB4B,558.0
MyDogBuster,2009-03-09,04:14:59,885,2,650554,-,1,0,813FE2314F4C7CA6,620.0
MyDogBuster,2009-03-09,04:15:31,845,2,650556,-,1,0,78F7EDC86218C855,559.0
MyDogBuster,2009-03-09,04:16:05,923,2,650552,-,1,0,E78CAE4D19ED64E6,842.0
MyDogBuster,2009-03-09,04:16:20,843,2,650556,-,1,0,FC0400D54CB25AA9,620.0
MyDogBuster,2009-03-09,04:16:42,893,2,650556,-,1,0,73F8BFA5154D249B,624.0
MyDogBuster,2009-03-09,04:16:53,919,2,650557,-,1,0,0E31A1CAB1CC6AC5,560.0
MyDogBuster,2009-03-09,04:17:30,893,2,650558,-,1,0,C1749876055DDCC8,558.0
MyDogBuster,2009-03-09,04:17:58,963,2,650555,-,1,0,5B31615FDFE47267,772.0
MyDogBuster,2009-03-09,04:19:19,945,2,650556,-,1,0,B751304FE4129950,780.0
MyDogBuster,2009-03-09,04:20:01,897,2,650558,-,1,0,E351B1003C841540,623.0
MyDogBuster,2009-03-09,04:20:20,911,2,650558,-,1,0,4BFF7CF6DF9D42D8,622.0
MyDogBuster,2009-03-09,04:24:12,975,2,650559,-,1,0,3158FB410B62D239,558.0
MyDogBuster,2009-03-09,04:24:24,853,2,650559,-,1,0,A731AFE42A4D20F6,624.0
MyDogBuster,2009-03-09,04:24:46,921,2,650558,-,1,0,5DF921DAAA4ABB3C,824.0
MyDogBuster,2009-03-09,04:24:50,887,2,650560,-,1,0,51717AA249AB4A15,559.0
MyDogBuster,2009-03-09,04:24:59,921,2,650559,-,1,0,E561A7E6EC2CA44D,622.0
MyDogBuster,2009-03-09,04:25:15,955,2,650559,-,1,0,F8839C75A4DB6074,622.0
MyDogBuster,2009-03-09,04:25:19,803,2,650560,-,1,0,7215F5DDFBAA0F67,620.0
MyDogBuster,2009-03-09,04:26:11,815,2,650562,-,1,0,6D99B217F4B4F2B0,558.0
MyDogBuster,2009-03-09,04:26:40,929,2,650560,-,1,0,39D511A8E19AD886,621.0
MyDogBuster,2009-03-09,04:26:48,887,2,650562,-,1,0,2EA5230636B15BF6,558.0
MyDogBuster,2009-03-09,04:27:06,861,2,650561,-,1,0,126E4C9F76EA6619,624.0
MyDogBuster,2009-03-09,04:29:39,905,2,650560,-,1,0,685DD9DCE39450B8,814.0
MyDogBuster,2009-03-09,04:30:12,947,2,650562,-,1,0,76F5DE7FD2573AF8,734.0
MyDogBuster,2009-03-09,04:30:24,861,2,650563,-,1,0,4957D027712518B0,623.0
MyDogBuster,2009-03-09,04:30:44,901,2,650563,-,1,0,B1BBAF03B94DF1B7,624.0
MyDogBuster,2009-03-09,04:32:14,819,2,650563,-,1,0,B8A87208991476BD,775.0
MyDogBuster,2009-03-09,04:33:30,913,2,650563,-,1,0,F234BB0E0E2A4269,558.0
MyDogBuster,2009-03-09,04:34:10,871,2,650565,-,1,0,8A78F99DD26B0E61,560.0
MyDogBuster,2009-03-09,04:34:46,961,2,650563,-,1,0,DC79DD1D505E7884,623.0
MyDogBuster,2009-03-09,04:35:21,921,2,650565,-,1,0,3B540BD6F5E73FD9,622.0
MyDogBuster,2009-03-09,04:35:30,855,2,650566,-,1,0,8B0841EC3FD140BC,559.0
MyDogBuster,2009-03-09,04:35:36,985,2,650565,-,1,0,A16B070516B9FF0A,621.0
MyDogBuster,2009-03-09,04:35:39,997,2,650565,-,1,0,004A30FD888F5CA8,621.0
MyDogBuster,2009-03-09,04:36:06,917,2,650566,-,1,0,11EF3E7FA16B1C82,558.0
MyDogBuster,2009-03-09,04:37:00,881,2,650566,-,1,0,CB57380A05E8F3A3,620.0
MyDogBuster,2009-03-09,04:37:29,819,2,650567,-,1,0,8CC44F4ED893F835,624.0
MyDogBuster,2009-03-09,04:38:28,993,2,650563,-,1,0,A1F0A7608695F99F,822.0
MyDogBuster,2009-03-09,04:40:48,839,2,650568,-,1,0,C2CB35BAF765B5DF,624.0
MyDogBuster,2009-03-09,04:41:06,849,2,650568,-,1,0,BF03404B730EF637,622.0
MyDogBuster,2009-03-09,04:42:37,809,2,650568,-,1,0,508EE9D117F7FAEE,745.0
MyDogBuster,2009-03-09,04:42:48,905,2,650568,-,1,0,4E7B16A0A900EA1F,558.0
MyDogBuster,2009-03-09,04:43:23,895,2,650567,-,1,0,67D62DBB769DA6FC,824.0
MyDogBuster,2009-03-09,04:43:29,999,2,650568,-,1,0,050D4DAD5D474634,560.0
MyDogBuster,2009-03-09,04:44:48,997,2,650569,-,1,0,93933B5461419DC3,558.0
MyDogBuster,2009-03-09,04:45:09,919,2,650569,-,1,0,0FA4314539FF3B57,623.0
MyDogBuster,2009-03-09,04:45:13,899,2,650568,-,1,0,9AC7A3E23B82519F,779.0
MyDogBuster,2009-03-09,04:45:25,921,2,650570,-,1,0,8861F78FFBBD59FA,559.0
MyDogBuster,2009-03-09,04:45:41,955,2,650569,-,1,0,E1557503AEBC75F7,620.0
MyDogBuster,2009-03-09,04:45:57,875,2,650570,-,1,0,6AC50FBD1CD56EEF,621.0
MyDogBuster,2009-03-09,04:45:59,885,2,650570,-,1,0,2D132E9EF9DA4997,620.0
MyDogBuster,2009-03-09,04:47:19,923,2,650570,-,1,0,E0FFA35DA91033AE,620.0
MyDogBuster,2009-03-09,04:47:53,879,2,650571,-,1,0,8A1D97FAE209A93C,624.0
MyDogBuster,2009-03-09,04:51:10,819,2,650572,-,1,0,BDF74B57359BD6BA,622.0
MyDogBuster,2009-03-09,04:51:30,833,2,650572,-,1,0,F12D6544ADE6685D,624.0
MyDogBuster,2009-03-09,04:52:06,885,2,650572,-,1,0,EF862C409E6BDA58,558.0
MyDogBuster,2009-03-09,04:52:28,969,2,650571,-,1,0,B62FE9B9201F03B5,840.0
MyDogBuster,2009-03-09,04:52:48,999,2,650572,-,1,0,6F1AC84B34389FA5,559.0
MyDogBuster,2009-03-09,04:54:07,847,2,650573,-,1,0,DDD2ADFF50AC7369,559.0
MyDogBuster,2009-03-09,04:54:43,897,2,650573,-,1,0,4ED16B20A488767E,559.0
MyDogBuster,2009-03-09,04:55:05,873,2,650572,-,1,0,2FAA4169E8BB66D1,749.0
MyDogBuster,2009-03-09,04:55:31,871,2,650573,-,1,0,140D50B5E7157704,623.0
MyDogBuster,2009-03-09,04:56:03,985,2,650573,-,1,0,23D002DA190B2121,622.0
MyDogBuster,2009-03-09,04:56:18,807,2,650574,-,1,0,6E9DA1AFE4C10814,621.0
MyDogBuster,2009-03-09,04:56:19,825,2,650574,-,1,0,6B8F1668411B6673,620.0
MyDogBuster,2009-03-09,04:57:18,909,2,650572,-,1,0,17A9F6D67911DF77,835.0
MyDogBuster,2009-03-09,04:57:39,921,2,650574,-,1,0,5DCECB0BE387C3E9,620.0
MyDogBuster,2009-03-09,04:58:16,971,2,650574,-,1,0,EC4262F4198F8D73,623.0
MyDogBuster,2009-03-09,04:58:20,879,2,650573,-,1,0,94C57D0988B1E580,787.0
MyDogBuster,2009-03-09,05:01:25,861,2,650575,-,1,0,EAD73E3C4B4CFCCA,559.0
MyDogBuster,2009-03-09,05:01:34,993,2,650574,-,1,0,21820B9C9F1ABFEE,624.0
MyDogBuster,2009-03-09,05:01:53,841,2,650575,-,1,0,1D80639B8DA7E5E3,623.0
MyDogBuster,2009-03-09,05:02:07,873,2,650576,-,1,0,44DF46084E8D8D25,559.0
MyDogBuster,2009-03-09,05:03:26,935,2,650576,-,1,0,B2C08891CAEC6295,559.0
MyDogBuster,2009-03-09,05:04:01,957,2,650576,-,1,0,E17EB671FA75863E,558.0
MyDogBuster,2009-03-09,05:05:54,991,2,650577,-,1,0,0AA9E840BF99960E,623.0
MyDogBuster,2009-03-09,05:06:06,985,2,650575,-,1,0,E10FEBBBEC04772B,818.0
MyDogBuster,2009-03-09,05:06:24,815,2,650578,-,1,0,20101722D385BC59,621.0
MyDogBuster,2009-03-09,05:06:38,891,2,650578,-,1,0,2475DE43D271889C,619.0
MyDogBuster,2009-03-09,05:06:40,887,2,650578,-,1,0,CA7E8738FAB2CAEC,622.0
MyDogBuster,2009-03-09,05:07:08,937,2,650577,-,1,0,840E5A71B5A9937E,723.0
MyDogBuster,2009-03-09,05:07:59,933,2,650578,-,1,0,0EA83F87812A1D6A,620.0
MyDogBuster,2009-03-09,05:08:39,945,2,650578,-,1,0,18DE7BB4C98B1187,623.0
MyDogBuster,2009-03-09,05:10:43,971,2,650578,-,1,0,17CC04760A2B0B42,558.0
MyDogBuster,2009-03-09,05:10:58,911,2,650578,-,1,0,BF76BCB4DDD5B63D,820.0
MyDogBuster,2009-03-09,05:11:26,857,2,650580,-,1,0,DDB7A96C4C5CC053,559.0
MyDogBuster,2009-03-09,05:11:38,951,2,650578,-,1,0,308264E9DB40EA70,798.0
MyDogBuster,2009-03-09,05:11:57,909,2,650579,-,1,0,65C46BB15203A8A8,623.0
MyDogBuster,2009-03-09,05:12:16,931,2,650579,-,1,0,644EA3272289F2BD,623.0
MyDogBuster,2009-03-09,05:12:45,863,2,650580,-,1,0,68B5C96B5B4628FC,559.0
MyDogBuster,2009-03-09,05:13:19,945,2,650580,-,1,0,39CCF85DFABB01D6,558.0
MyDogBuster,2009-03-09,05:16:16,965,2,650580,-,1,0,C598733E6C6A3FF2,623.0
MyDogBuster,2009-03-09,05:16:46,937,2,650581,-,1,0,BD97A09DA5E61658,622.0
MyDogBuster,2009-03-09,05:16:59,939,2,650581,-,1,0,DE7193107F79E5BA,621.0
MyDogBuster,2009-03-09,05:17:01,801,2,650582,-,1,0,F6BA945EA39B0DD4,621.0
MyDogBuster,2009-03-09,05:18:19,911,2,650582,-,1,0,6A85C011AB78FBE2,620.0
MyDogBuster,2009-03-09,05:19:03,935,2,650582,-,1,0,1EA7E778F0691284,624.0
MyDogBuster,2009-03-09,05:19:39,827,2,650582,-,1,0,6ED88B8DE2D7E73B,752.0
MyDogBuster,2009-03-09,05:19:48,825,2,650581,-,1,0,0BC002EACA6C9EFE,822.0
MyDogBuster,2009-03-09,05:20:01,945,2,650582,-,1,0,1D4671B5850989EB,558.0
MyDogBuster,2009-03-09,05:20:45,965,2,650582,-,1,0,36E1502FF6DB0107,559.0
MyDogBuster,2009-03-09,05:22:04,943,2,650583,-,1,0,91878E7918FD338E,559.0
MyDogBuster,2009-03-09,05:22:20,891,2,650583,-,1,0,904E60E5726186A7,623.0
MyDogBuster,2009-03-09,05:22:37,819,2,650584,-,1,0,2DBFF122A11D321C,558.0
MyDogBuster,2009-03-09,05:22:38,933,2,650583,-,1,0,887887E70907353C,622.0
MyDogBuster,2009-03-09,05:24:39,953,2,650582,-,1,0,DCEE0A7929557013,821.0
MyDogBuster,2009-03-09,05:24:48,995,2,650582,-,1,0,32FBB74EFFAC1BB8,790.0
MyDogBuster,2009-03-09,05:26:39,855,2,650584,-,1,0,A0D9A4DB110A8DC9,623.0
MyDogBuster,2009-03-09,05:27:07,905,2,650584,-,1,0,9DE3967A537F7293,621.0
MyDogBuster,2009-03-09,05:27:19,819,2,650585,-,1,0,699CAE26C92E49E0,620.0
MyDogBuster,2009-03-09,05:27:23,847,2,650585,-,1,0,AA6BA97BA3E53653,622.0
MyDogBuster,2009-03-09,05:28:39,861,2,650585,-,1,0,2C44648A008D1BE6,620.0
MyDogBuster,2009-03-09,05:29:19,893,2,650586,-,1,0,200957BD32F877C8,558.0
MyDogBuster,2009-03-09,05:29:27,949,2,650585,-,1,0,7F4D69F609541CE3,624.0
MyDogBuster,2009-03-09,05:30:04,905,2,650586,-,1,0,6C897E2EDD3884A2,560.0
MyDogBuster,2009-03-09,05:31:23,939,2,650587,-,1,0,74B0C757C0660B83,559.0
MyDogBuster,2009-03-09,05:31:56,985,2,650587,-,1,0,385170B2D19B359F,559.0
MyDogBuster,2009-03-09,05:32:04,987,2,650585,-,1,0,38FFE24B336415EF,745.0
MyDogBuster,2009-03-09,05:32:43,961,2,650587,-,1,0,163DBC0FF067C0F0,623.0
MyDogBuster,2009-03-09,05:33:02,827,2,650588,-,1,0,E5492F5B95C07D54,624.0
MyDogBuster,2009-03-09,05:33:43,807,2,650586,-,1,0,2730AF6F79E6DA46,835.0
MyDogBuster,2009-03-09,05:37:02,879,2,650588,-,1,0,9C2C70D7F3FB9C2F,623.0
MyDogBuster,2009-03-09,05:37:29,885,2,650588,-,1,0,42633001F9194BC7,622.0
MyDogBuster,2009-03-09,05:37:39,935,2,650588,-,1,0,688B0E531B7EF94B,620.0
MyDogBuster,2009-03-09,05:37:44,969,2,650588,-,1,0,33F1CE7DFAE70300,621.0
MyDogBuster,2009-03-09,05:37:49,875,2,650588,-,1,0,3C4FADB15152FCD1,782.0
MyDogBuster,2009-03-09,05:38:28,845,2,650588,-,1,0,4EB64A87243C2B90,829.0
MyDogBuster,2009-03-09,05:38:37,987,2,650589,-,1,0,FFBD01DBC2617CF8,558.0
MyDogBuster,2009-03-09,05:39:00,927,2,650589,-,1,0,EB0F5718BC0AFC71,621.0
MyDogBuster,2009-03-09,05:39:22,911,2,650590,-,1,0,7AA0261E424D3538,558.0
MyDogBuster,2009-03-09,05:39:50,861,2,650590,-,1,0,BF09A12E5F6A8961,623.0
MyDogBuster,2009-03-09,05:40:42,951,2,650590,-,1,0,E887E2A8A506E73C,559.0
MyDogBuster,2009-03-09,05:41:14,987,2,650590,-,1,0,6AC7DC12A97E7D97,559.0
MyDogBuster,2009-03-09,05:43:06,841,2,650591,-,1,0,2B079260F404F13A,623.0
MyDogBuster,2009-03-09,05:43:25,865,2,650591,-,1,0,E265780A266FB4D2,623.0
MyDogBuster,2009-03-09,05:44:51,995,2,650590,-,1,0,F6D3DEE77B282A27,768.0
MyDogBuster,2009-03-09,05:47:18,973,2,650591,-,1,0,A26EF4762A9B57CC,815.0
MyDogBuster,2009-03-09,05:47:24,803,2,650592,-,1,0,F65013A101700090,622.0
MyDogBuster,2009-03-09,05:47:50,825,2,650592,-,1,0,35819C975103FD4A,621.0
MyDogBuster,2009-03-09,05:47:56,889,2,650593,-,1,0,0E9FB9EC3DD66CC1,559.0
MyDogBuster,2009-03-09,05:48:00,879,2,650592,-,1,0,067CCB0B0224054E,621.0
MyDogBuster,2009-03-09,05:48:06,903,2,650592,-,1,0,CD0AC50D36C9FAA1,622.0
MyDogBuster,2009-03-09,05:48:41,945,2,650593,-,1,0,0CD9C20A10E91A1B,559.0
MyDogBuster,2009-03-09,05:49:20,895,2,650593,-,1,0,71F14D381619D244,620.0
MyDogBuster,2009-03-09,05:50:02,831,2,650594,-,1,0,9EC2BD8FA11D63FE,560.0
MyDogBuster,2009-03-09,05:50:14,999,2,650593,-,1,0,9316C7D110E581B9,624.0
MyDogBuster,2009-03-09,05:50:32,857,2,650594,-,1,0,78CA38DE211FFFE6,558.0
MyDogBuster,2009-03-09,05:50:35,909,2,650592,-,1,0,EF9245882173F6EA,766.0
MyDogBuster,2009-03-09,05:52:15,807,2,650593,-,1,0,63813F2939DE41AF,827.0
MyDogBuster,2009-03-09,05:53:28,921,2,650594,-,1,0,7C9620C653E8FA7A,622.0
MyDogBuster,2009-03-09,05:53:48,935,2,650594,-,1,0,B8A1AA1ACC841995,623.0
MyDogBuster,2009-03-09,05:57:14,919,2,650595,-,1,0,90AC868C89809083,558.0
MyDogBuster,2009-03-09,05:57:21,805,2,650595,-,1,0,338B995A54DC74DA,750.0
MyDogBuster,2009-03-09,05:57:48,853,2,650595,-,1,0,3037C71669ECBED6,624.0
MyDogBuster,2009-03-09,05:58:00,825,2,650596,-,1,0,5824ACE4C0C703B9,559.0
MyDogBuster,2009-03-09,05:58:11,895,2,650595,-,1,0,6126A49E00FA2E1A,621.0
MyDogBuster,2009-03-09,05:58:20,949,2,650595,-,1,0,63E50EDED80EE1DE,620.0
MyDogBuster,2009-03-09,05:58:27,991,2,650595,-,1,0,64CD2B8183B01DFF,621.0
MyDogBuster,2009-03-09,05:59:21,855,2,650596,-,1,0,52E621DE4725E53D,559.0
MyDogBuster,2009-03-09,05:59:40,833,2,650596,-,1,0,5F9F4F81A0071C9A,620.0
MyDogBuster,2009-03-09,05:59:50,865,2,650597,-,1,0,C3DC0C338CA51CAA,558.0
MyDogBuster,2009-03-09,06:00:37,857,2,650596,-,1,0,CE568A0CCC107F89,623.0
MyDogBuster,2009-03-09,06:01:00,849,2,650595,-,1,0,C5E363EC8AD401BB,822.0
MyDogBuster,2009-03-09,06:03:51,945,2,650597,-,1,0,815ABB137221A2F2,623.0
MyDogBuster,2009-03-09,06:03:52,889,2,650597,-,1,0,330FCECA2D788CC2,797.0
MyDogBuster,2009-03-09,06:04:10,843,2,650598,-,1,0,C2FD80C4E1ACE5A6,622.0
MyDogBuster,2009-03-09,06:05:55,901,2,650597,-,1,0,4108B521FDCC8F7B,820.0
MyDogBuster,2009-03-09,06:06:32,867,2,650598,-,1,0,2B87B64E6F8AF56C,558.0
MyDogBuster,2009-03-09,06:07:19,891,2,650598,-,1,0,1D91D6372462C54B,559.0
MyDogBuster,2009-03-09,06:08:10,887,2,650598,-,1,0,BBD097CA0B3C9EEA,622.0
MyDogBuster,2009-03-09,06:08:32,933,2,650598,-,1,0,75ACA9A6200899E0,621.0
MyDogBuster,2009-03-09,06:08:40,945,2,650598,-,1,0,6ACB1DCCD4C16160,620.0
MyDogBuster,2009-03-09,06:08:40,919,2,650599,-,1,0,7ADC06009232CA9C,559.0
MyDogBuster,2009-03-09,06:08:48,971,2,650598,-,1,0,75A95AFD45FF836E,621.0
MyDogBuster,2009-03-09,06:09:08,825,2,650600,-,1,0,07DC9197B261EA6C,558.0
MyDogBuster,2009-03-09,06:09:18,881,2,650598,-,1,0,7A5FA4C156A5576F,717.0
