kar_bon,2009-06-14,14:30:47,339,2,887863,-,1,0,724F4571B78EF9E7,69041.0
kar_bon,2009-06-14,14:31:15,315,2,886469,-,1,0,1256986FEA687B2C,129407.0
kar_bon,2009-06-14,14:31:16,327,2,886469,-,1,0,CE94E4BAA7CCFC87,129408.0
kar_bon,2009-06-14,14:31:16,333,2,886470,-,1,0,EF06553D4D11C747,129407.0
kar_bon,2009-06-14,14:31:17,315,2,886471,-,1,0,03E19E813477AF4A,129408.0
kar_bon,2009-06-14,14:31:18,315,2,886474,-,1,0,135C79478995F97E,129409.0
kar_bon,2009-06-14,14:31:19,321,2,886477,-,1,0,EC09DC7CC0CED996,129409.0
kar_bon,2009-06-14,14:31:20,339,2,886480,-,1,0,55B6CFD74FA555DE,129410.0
kar_bon,2009-06-14,14:31:21,327,2,886482,-,1,0,3520D47AB1597604,129410.0
kar_bon,2009-06-14,14:31:22,339,2,886485,-,1,0,0BB4079342540EA8,129411.0
kar_bon,2009-06-14,14:31:23,321,2,886494,-,1,0,6E521B48ADE5575F,129412.0
kar_bon,2009-06-14,14:31:24,327,2,887876,-,1,0,27182D7B3C6406D1,69014.0
kar_bon,2009-06-14,14:31:25,315,2,887877,-,1,0,43AA416BDA33CC76,69015.0
kar_bon,2009-06-14,14:31:26,327,2,887881,-,1,0,27D416DCD3C0768F,69015.0
kar_bon,2009-06-14,14:31:27,315,2,887884,-,1,0,8B28919D989A3AAC,69016.0
kar_bon,2009-06-14,14:31:28,339,2,887885,-,1,0,3749BC85AD0CE2AC,69016.0
kar_bon,2009-06-14,14:31:29,327,2,887888,-,1,0,CEE7553596004491,69017.0
kar_bon,2009-06-14,14:31:30,345,2,887892,-,1,0,F4B0BC348F2683A3,69018.0
kar_bon,2009-06-14,14:31:30,345,2,887896,-,1,0,1C84C6D7AB528A88,69017.0
kar_bon,2009-06-14,14:31:31,333,2,887898,-,1,0,8445BC4B65C43F11,69018.0
kar_bon,2009-06-14,14:31:32,321,2,887901,-,1,0,6ACBE3957791FFD4,69018.0
kar_bon,2009-06-14,14:31:32,327,2,887901,-,1,0,2B0C325B47906011,69018.0
kar_bon,2009-06-14,14:31:33,321,2,887902,-,1,0,9F8223588FEFACE0,69018.0
kar_bon,2009-06-14,14:31:34,339,2,887903,-,1,0,1DA4610009FE93A0,69019.0
kar_bon,2009-06-14,14:31:35,315,2,887904,-,1,0,6185B50AD470701F,69020.0
kar_bon,2009-06-14,14:31:35,327,2,887904,-,1,0,919FFBDFEDBC75D5,69019.0
kar_bon,2009-06-14,14:31:36,315,2,887906,-,1,0,D972D1DF3EE4E12C,69020.0
kar_bon,2009-06-14,14:31:37,327,2,887906,-,1,0,480A3B5C7D33D52C,69020.0
kar_bon,2009-06-14,14:31:38,315,2,887908,-,1,0,CB34409DB4213DD1,69021.0
kar_bon,2009-06-14,14:31:39,315,2,887918,-,1,0,4993AFD7965EC8D0,69022.0
kar_bon,2009-06-14,14:31:40,321,2,887922,-,1,0,CFC5D2E73F06783D,69022.0
kar_bon,2009-06-14,14:31:41,315,2,887926,-,1,0,91D508E18D334DDF,69023.0
kar_bon,2009-06-14,14:31:42,345,2,887926,-,1,0,83DF20DC89BB1BAE,69023.0
kar_bon,2009-06-14,14:31:43,321,2,887927,-,1,0,85E8BB3D063DAE9F,69024.0
kar_bon,2009-06-14,14:31:44,333,2,887928,-,1,0,8EFF792881CF9D6D,69025.0
kar_bon,2009-06-14,14:31:44,339,2,887931,-,1,0,1CD6322EAFDFFCFF,69024.0
kar_bon,2009-06-14,14:31:45,315,2,887932,-,1,0,458E72D5BBC26A9B,69025.0
kar_bon,2009-06-14,14:31:45,339,2,887933,-,1,0,8CDD581DD97DFB2B,69024.0
kar_bon,2009-06-14,14:31:46,321,2,887938,-,1,0,EED168CB9287477E,69025.0
kar_bon,2009-06-14,14:31:47,315,2,887942,-,1,0,933C13437DC5B5B7,69026.0
kar_bon,2009-06-14,14:31:48,321,2,887942,-,1,0,C3E57A3AD907C38D,69026.0
kar_bon,2009-06-14,14:31:48,339,2,887943,-,1,0,71700229D2F5AA09,69026.0
kar_bon,2009-06-14,14:31:49,339,2,887951,-,1,0,0E1AEFD17AE42671,69026.0
kar_bon,2009-06-14,14:31:49,327,2,887952,-,1,0,E74B5EE495517B91,69026.0
kar_bon,2009-06-14,14:31:50,321,2,887957,-,1,0,AC12C196F722F3DD,69027.0
kar_bon,2009-06-14,14:31:51,333,2,887963,-,1,0,0A9390F1B6D58337,69027.0
kar_bon,2009-06-14,14:32:32,321,2,886581,-,1,0,EE4A4E0B76B685E2,129424.0
kar_bon,2009-06-14,14:32:33,345,2,886582,-,1,0,FEBEB968E2C0011D,129424.0
kar_bon,2009-06-14,14:32:33,315,2,886588,-,1,0,3C8834D7D477F07B,129424.0
kar_bon,2009-06-14,14:32:34,339,2,886592,-,1,0,1AF9CDB63B04CB7A,129425.0
kar_bon,2009-06-14,14:32:34,345,2,886594,-,1,0,6F63E67E5CD04F2D,129424.0
kar_bon,2009-06-14,14:32:35,333,2,886596,-,1,0,117D46B262670969,129425.0
kar_bon,2009-06-14,14:32:36,333,2,886599,-,1,0,9D29706CDD1A252C,129426.0
kar_bon,2009-06-14,14:32:37,327,2,886601,-,1,0,CE80FCDE976F6DAB,129426.0
kar_bon,2009-06-14,14:32:37,339,2,886601,-,1,0,6CC3F7CE9390A210,129426.0
kar_bon,2009-06-14,14:32:38,345,2,886602,-,1,0,84ABA1156686CB21,129426.0
kar_bon,2009-06-14,14:32:39,333,2,887976,-,1,0,5E67C516AE52F961,69025.0
kar_bon,2009-06-14,14:32:40,345,2,887979,-,1,0,53510182F3D54A87,69025.0
kar_bon,2009-06-14,14:32:41,321,2,887981,-,1,0,8235BD9FCC48C96E,69026.0
kar_bon,2009-06-14,14:32:42,339,2,887981,-,1,0,FC8FA4CE42E5BD10,69026.0
kar_bon,2009-06-14,14:32:43,321,2,887985,-,1,0,93398D5FDEA62166,69027.0
kar_bon,2009-06-14,14:32:44,321,2,887986,-,1,0,51904DD39DD9020B,69028.0
kar_bon,2009-06-14,14:32:45,327,2,887988,-,1,0,27D4E1ADEBD04858,69028.0
kar_bon,2009-06-14,14:32:46,315,2,887990,-,1,0,EE5961B356030E72,69029.0
kar_bon,2009-06-14,14:32:47,321,2,887990,-,1,0,C691D92ADDB3E5C7,69029.0
kar_bon,2009-06-14,14:32:48,315,2,887992,-,1,0,59C72621DE68ECD5,69030.0
kar_bon,2009-06-14,14:32:48,333,2,887994,-,1,0,F16BD0742D6DEFD5,69030.0
kar_bon,2009-06-14,14:32:49,315,2,887997,-,1,0,316158B8B6AB2123,69030.0
kar_bon,2009-06-14,14:32:49,345,2,887997,-,1,0,6EE0217E526B8323,69030.0
kar_bon,2009-06-14,14:32:50,315,2,887999,-,1,0,7760B53099CE6AED,69030.0
kar_bon,2009-06-14,14:32:50,339,2,888001,-,1,0,45157D6972C7D977,69030.0
kar_bon,2009-06-14,14:32:51,321,2,888007,-,1,0,D984F19EF8386447,69030.0
kar_bon,2009-06-14,14:32:51,345,2,888009,-,1,0,49AB7D5ABDD63B08,69030.0
kar_bon,2009-06-14,14:32:52,327,2,888016,-,1,0,DA7A71E0E57BFEBE,69031.0
kar_bon,2009-06-14,14:32:52,315,2,888027,-,1,0,0908FFDDBEFFB528,69030.0
kar_bon,2009-06-14,14:32:52,339,2,888029,-,1,0,46DCF6EAE24993E7,69030.0
kar_bon,2009-06-14,14:32:53,321,2,888030,-,1,0,4F4732CE209D8614,69030.0
kar_bon,2009-06-14,14:32:53,345,2,888030,-,1,0,B14969B155912CE9,69030.0
kar_bon,2009-06-14,14:32:54,327,2,888036,-,1,0,7E6FCA1A49C26849,69031.0
kar_bon,2009-06-14,14:32:54,345,2,888036,-,1,0,7948379B788A28F3,69030.0
kar_bon,2009-06-14,14:32:55,333,2,888039,-,1,0,3D9224A9B54E860B,69031.0
kar_bon,2009-06-14,14:32:56,339,2,888039,-,1,0,06A501A94640D96B,69031.0
kar_bon,2009-06-14,14:32:56,327,2,888042,-,1,0,F0EC03A7D46074BA,69031.0
kar_bon,2009-06-14,14:32:57,345,2,888042,-,1,0,9BE684B8DFEB86CD,69032.0
kar_bon,2009-06-14,14:32:57,315,2,888052,-,1,0,F32FFD5609B30253,69031.0
kar_bon,2009-06-14,14:32:58,333,2,888054,-,1,0,7433828039FE3D5E,69032.0
kar_bon,2009-06-14,14:32:58,315,2,888062,-,1,0,7A8FA15489294820,69031.0
kar_bon,2009-06-14,14:32:59,339,2,888063,-,1,0,4609EDC8A178EE6B,69032.0
kar_bon,2009-06-14,14:32:59,315,2,888064,-,1,0,3BC893C7EA9C0C42,69032.0
kar_bon,2009-06-14,14:33:00,327,2,888065,-,1,0,E7027A9547966C66,69032.0
kar_bon,2009-06-14,14:33:00,339,2,888065,-,1,0,05613A36277A244E,69032.0
kar_bon,2009-06-14,14:33:58,315,2,886679,-,1,0,E7A7D401913B7AA8,129447.0
kar_bon,2009-06-14,14:33:59,333,2,886688,-,1,0,394BFA2AA60FC452,129447.0
kar_bon,2009-06-14,14:33:59,327,2,886698,-,1,0,A2BA37EB4E68CC9F,129447.0
kar_bon,2009-06-14,14:34:00,321,2,886702,-,1,0,03621877D6F6A007,129448.0
kar_bon,2009-06-14,14:34:00,327,2,886705,-,1,0,7B3492A45A97AE68,129447.0
kar_bon,2009-06-14,14:34:01,315,2,886711,-,1,0,5984A3358A3DFEFD,129448.0
kar_bon,2009-06-14,14:34:02,315,2,886714,-,1,0,64B441375030C587,129448.0
kar_bon,2009-06-14,14:34:03,321,2,886717,-,1,0,B0FEAEC4E044426B,129449.0
kar_bon,2009-06-14,14:34:03,321,2,886718,-,1,0,BF74CED961F5EF2D,129449.0
kar_bon,2009-06-14,14:34:04,327,2,886720,-,1,0,3B7AB1EEC5BAF842,129449.0
kar_bon,2009-06-14,14:34:04,333,2,888087,-,1,0,1059A94392BFF534,69046.0
kar_bon,2009-06-14,14:34:05,327,2,888092,-,1,0,F9CD9FE9E8905BD6,69047.0
kar_bon,2009-06-14,14:34:05,327,2,888093,-,1,0,1CE4F3D5BD529783,69046.0
kar_bon,2009-06-14,14:34:06,315,2,888098,-,1,0,3E7087D79510B775,69047.0
kar_bon,2009-06-14,14:34:06,321,2,888098,-,1,0,C0929D5A3BE53EC0,69046.0
kar_bon,2009-06-14,14:34:06,327,2,888098,-,1,0,53F8366FF50CA523,69046.0
kar_bon,2009-06-14,14:34:07,345,2,888100,-,1,0,F9FD3F74320B6551,69047.0
kar_bon,2009-06-14,14:34:07,339,2,888101,-,1,0,B91A5B2EF08C83E3,69046.0
kar_bon,2009-06-14,14:34:08,339,2,888103,-,1,0,A6C42B0B37CA17F9,69047.0
kar_bon,2009-06-14,14:34:09,327,2,888106,-,1,0,DB47EBD59CC14EDF,69047.0
kar_bon,2009-06-14,14:34:09,345,2,888106,-,1,0,D5442656A6D53391,69047.0
kar_bon,2009-06-14,14:34:10,333,2,888107,-,1,0,97F3D971F68E03BE,69047.0
kar_bon,2009-06-14,14:34:10,315,2,888110,-,1,0,3D5F19492D667594,69047.0
kar_bon,2009-06-14,14:34:11,321,2,888111,-,1,0,E17908CD4D592AC0,69048.0
kar_bon,2009-06-14,14:34:11,321,2,888114,-,1,0,D8455ABBA5B29D2B,69047.0
kar_bon,2009-06-14,14:34:12,345,2,888120,-,1,0,030486453728097A,69048.0
kar_bon,2009-06-14,14:34:13,333,2,888123,-,1,0,8D1AE50883612540,69048.0
kar_bon,2009-06-14,14:34:14,339,2,888123,-,1,0,7F17B6C78F7D24D1,69049.0
kar_bon,2009-06-14,14:34:15,345,2,888126,-,1,0,4F59ECEFC9D225F4,69050.0
kar_bon,2009-06-14,14:34:16,345,2,888127,-,1,0,E68057EE2E07F651,69050.0
kar_bon,2009-06-14,14:34:16,339,2,888128,-,1,0,6739F4A0775C2CC9,69050.0
kar_bon,2009-06-14,14:34:17,321,2,888130,-,1,0,0FA5EFA3D3CA25BB,69050.0
kar_bon,2009-06-14,14:34:18,315,2,888132,-,1,0,B15993198E2CF077,69051.0
kar_bon,2009-06-14,14:34:19,333,2,888138,-,1,0,E3F2A6ED1F4B8039,69052.0
kar_bon,2009-06-14,14:34:20,333,2,888140,-,1,0,B166F7256C1E4932,69052.0
kar_bon,2009-06-14,14:34:21,315,2,888141,-,1,0,F4F6095D46B90C41,69053.0
kar_bon,2009-06-14,14:34:21,345,2,888144,-,1,0,ACB0D34D74DAE7BB,69052.0
kar_bon,2009-06-14,14:34:22,339,2,888145,-,1,0,D60579E62F307E82,69053.0
kar_bon,2009-06-14,14:34:23,315,2,888151,-,1,0,1F536A0947F056F8,69054.0
kar_bon,2009-06-14,14:34:24,339,2,888155,-,1,0,AEAAF580B18F8F1F,69054.0
kar_bon,2009-06-14,14:34:24,345,2,888156,-,1,0,F8EC30892C653D97,69054.0
kar_bon,2009-06-14,14:34:25,315,2,888159,-,1,0,3E0B1A07FD632818,69054.0
kar_bon,2009-06-14,14:34:25,345,2,888159,-,1,0,20AB73F0DB242DCB,69054.0
kar_bon,2009-06-14,14:34:26,327,2,888161,-,1,0,C2E40E8BD0A7F578,69055.0
kar_bon,2009-06-14,14:34:27,327,2,888165,-,1,0,9365E77284E74CD4,69055.0
