MyDogBuster,2009-08-10,07:02:42,965,2,707580,-,1,0,8299FA5AC455F7B8,763.0
MyDogBuster,2009-08-10,07:03:29,909,2,707580,-,1,0,597E4D3AF9A1A4DF,884.0
MyDogBuster,2009-08-10,07:07:50,925,2,707581,-,1,0,1D3BDEE11F3EFFD3,776.0
MyDogBuster,2009-08-10,07:08:19,887,2,707580,-,1,0,53B4F5998B97130A,1207.0
MyDogBuster,2009-08-10,07:09:44,819,2,707581,-,1,0,0A836187D48E9624,926.0
MyDogBuster,2009-08-10,07:10:13,931,2,707581,-,1,0,1E937CD3BC857CF2,884.0
MyDogBuster,2009-08-10,07:10:57,801,2,707582,-,1,0,FDC333E6BA293243,768.0
MyDogBuster,2009-08-10,07:12:01,997,2,707581,-,1,0,47FE098BF2FA2BE7,904.0
MyDogBuster,2009-08-10,07:16:21,871,2,707581,-,1,0,3B904A928C662190,1318.0
MyDogBuster,2009-08-10,07:16:30,875,2,707582,-,1,0,59E055EF7E0D7F7E,890.0
MyDogBuster,2009-08-10,07:17:46,977,2,707582,-,1,0,26B63A3B6F53E6C6,857.0
MyDogBuster,2009-08-10,07:18:37,885,2,707582,-,1,0,205EB5C68F05C4DB,955.0
MyDogBuster,2009-08-10,07:19:57,885,2,707583,-,1,0,F70DCC9A788F1B39,727.0
MyDogBuster,2009-08-10,07:23:28,959,2,707584,-,1,0,BFE601603582B2C2,751.0
MyDogBuster,2009-08-10,07:24:17,861,2,707585,-,1,0,6392DB5DB86D8988,736.0
MyDogBuster,2009-08-10,07:25:19,863,2,707584,-,1,0,4D39891E9A929BBA,906.0
MyDogBuster,2009-08-10,07:25:22,991,2,707583,-,1,0,064D4A5F25A5BBEA,938.0
MyDogBuster,2009-08-10,07:30:00,963,2,707583,-,1,0,27BEDB838635C748,1301.0
MyDogBuster,2009-08-10,07:31:22,851,2,707586,-,1,0,5B70C2AF0BFF98C3,816.0
MyDogBuster,2009-08-10,07:32:20,963,2,707586,-,1,0,200CB1D3485FB736,743.0
MyDogBuster,2009-08-10,07:32:42,979,2,707585,-,1,0,6CAF68C55A4589E9,973.0
MyDogBuster,2009-08-10,07:36:15,983,2,707586,-,1,0,DFB60C7C69B419D3,767.0
MyDogBuster,2009-08-10,07:36:34,1001,2,707586,-,1,0,139D89A79FDCC29B,737.0
MyDogBuster,2009-08-10,07:36:34,881,2,707586,-,1,0,97B4D27EE828BC3E,1077.0
MyDogBuster,2009-08-10,07:39:25,859,2,707587,-,1,0,F0FA918479B8970F,846.0
MyDogBuster,2009-08-10,07:39:27,889,2,707585,-,1,0,DADE4B5B47805FB3,1386.0
MyDogBuster,2009-08-10,07:40:41,837,2,707588,-,1,0,B079F07F6E12D3A5,919.0
MyDogBuster,2009-08-10,07:45:22,817,2,707589,-,1,0,1C4B92AC43E89447,782.0
MyDogBuster,2009-08-10,07:46:20,855,2,707588,-,1,0,49EDD4A6B0DB76F1,898.0
MyDogBuster,2009-08-10,07:47:53,867,2,707589,-,1,0,0883176779040E59,911.0
MyDogBuster,2009-08-10,07:48:19,979,2,707589,-,1,0,42504A4BBCC3C205,724.0
MyDogBuster,2009-08-10,07:49:14,985,2,707589,-,1,0,DC6594E90968CE27,760.0
MyDogBuster,2009-08-10,07:51:25,833,2,707590,-,1,0,761415BF87A94977,891.0
MyDogBuster,2009-08-10,07:51:26,843,2,707588,-,1,0,9A015B83DEAB9E67,1286.0
MyDogBuster,2009-08-10,07:54:32,855,2,707590,-,1,0,56F5A4D0D45AFEE1,907.0
MyDogBuster,2009-08-10,07:55:49,879,2,707591,-,1,0,5BFC800D48916D31,908.0
MyDogBuster,2009-08-10,08:00:42,807,2,707593,-,1,0,CF39CFCBA7471B4F,743.0
MyDogBuster,2009-08-10,08:01:50,801,2,707593,-,1,0,D20AF70466C78D73,838.0
MyDogBuster,2009-08-10,08:01:51,877,2,707593,-,1,0,2054FD1185B9E60D,757.0
MyDogBuster,2009-08-10,08:01:53,903,2,707592,-,1,0,913162520E089ED8,933.0
MyDogBuster,2009-08-10,08:02:12,805,2,707591,-,1,0,67B292DC5C060764,1365.0
MyDogBuster,2009-08-10,08:03:26,889,2,707591,-,1,0,7BE11FA70E6FA19B,1084.0
MyDogBuster,2009-08-10,08:04:02,979,2,707593,-,1,0,80255CE46EDB24E5,757.0
MyDogBuster,2009-08-10,08:09:58,873,2,707594,-,1,0,DD92E956B206E0AA,926.0
MyDogBuster,2009-08-10,08:09:59,849,2,707595,-,1,0,2B5AA0000E93A864,850.0
MyDogBuster,2009-08-10,08:12:46,813,2,707596,-,1,0,B7B8D641B1CFACE8,724.0
MyDogBuster,2009-08-10,08:13:24,837,2,707594,-,1,0,5822682498AA3639,1318.0
MyDogBuster,2009-08-10,08:14:14,947,2,707596,-,1,0,2B74CCCECF82E3D1,743.0
MyDogBuster,2009-08-10,08:15:35,825,2,707596,-,1,0,B595509C235AFC0F,825.0
MyDogBuster,2009-08-10,08:16:25,815,2,707598,-,1,0,1CE97ED184EBD35A,743.0
MyDogBuster,2009-08-10,08:17:56,969,2,707596,-,1,0,4119761A35C0B448,963.0
MyDogBuster,2009-08-10,08:21:15,991,2,707597,-,1,0,80A2A9B70DB47032,1069.0
MyDogBuster,2009-08-10,08:23:46,999,2,707596,-,1,0,4E23C8E12EAA8958,1294.0
MyDogBuster,2009-08-10,08:24:47,867,2,707598,-,1,0,5E056611793FD8B7,888.0
MyDogBuster,2009-08-10,08:25:25,971,2,707598,-,1,0,1E823D2318748F49,759.0
MyDogBuster,2009-08-10,08:25:27,821,2,707598,-,1,0,C3BC84B4DD753B85,929.0
MyDogBuster,2009-08-10,08:27:04,831,2,707599,-,1,0,6000E919299F5412,771.0
MyDogBuster,2009-08-10,08:30:24,895,2,707599,-,1,0,EFD26F4B87C3700D,889.0
MyDogBuster,2009-08-10,08:32:13,951,2,707599,-,1,0,4DA3165B832B200D,948.0
MyDogBuster,2009-08-10,08:32:47,969,2,707599,-,1,0,E1F6CE56B01BBD86,891.0
MyDogBuster,2009-08-10,08:33:25,833,2,707600,-,1,0,0BAD9285031BF536,730.0
MyDogBuster,2009-08-10,08:35:10,813,2,707599,-,1,0,ED753A5E3312F761,1306.0
MyDogBuster,2009-08-10,08:38:02,805,2,707601,-,1,0,9C36AAA807841941,757.0
MyDogBuster,2009-08-10,08:39:18,813,2,707602,-,1,0,54F78C3CB0597A22,734.0
MyDogBuster,2009-08-10,08:39:20,963,2,707600,-,1,0,636A00BEA798AD08,874.0
MyDogBuster,2009-08-10,08:40:53,849,2,707601,-,1,0,E09DE08F8BDFAA51,926.0
MyDogBuster,2009-08-10,08:45:17,825,2,707602,-,1,0,AD25D31872C92412,894.0
MyDogBuster,2009-08-10,08:45:54,927,2,707600,-,1,0,1C0A03E2894FEE2C,1329.0
MyDogBuster,2009-08-10,08:45:57,895,2,707603,-,1,0,845AFEB2B531BE48,752.0
MyDogBuster,2009-08-10,08:48:13,871,2,707603,-,1,0,04ECEEB3EE7CD3AC,927.0
MyDogBuster,2009-08-10,08:49:54,891,2,707602,-,1,0,014F6D97FA88FACF,1061.0
MyDogBuster,2009-08-10,08:50:52,939,2,707603,-,1,0,2B0FF199F52EC3EC,770.0
MyDogBuster,2009-08-10,08:51:39,955,2,707603,-,1,0,6343B2F4B0D0A853,741.0
MyDogBuster,2009-08-10,08:53:47,825,2,707604,-,1,0,8E5C514D9D072A12,867.0
MyDogBuster,2009-08-10,08:55:45,905,2,707604,-,1,0,0F90C12C41479C54,893.0
MyDogBuster,2009-08-10,08:57:31,901,2,707603,-,1,0,864051C83A8BA7BB,1341.0
MyDogBuster,2009-08-10,08:58:45,861,2,707605,-,1,0,B4608315D7299329,768.0
MyDogBuster,2009-08-10,08:59:46,915,2,707604,-,1,0,6E5962DDF52CCB87,869.0
MyDogBuster,2009-08-10,09:02:42,825,2,707606,-,1,0,56FBF392B9065F62,869.0
MyDogBuster,2009-08-10,09:04:05,953,2,707606,-,1,0,879544A9DE9C5C90,852.0
MyDogBuster,2009-08-10,09:04:09,913,2,707607,-,1,0,77EA7C47EF8A7D7E,750.0
MyDogBuster,2009-08-10,09:05:17,865,2,707607,-,1,0,6D6B20F2AC939F9B,865.0
MyDogBuster,2009-08-10,09:07:51,825,2,707605,-,1,0,00558E517089AC17,1317.0
MyDogBuster,2009-08-10,09:08:57,931,2,707607,-,1,0,2B37168D4C78179D,910.0
MyDogBuster,2009-08-10,09:10:53,963,2,707607,-,1,0,EA4C8B84C5DC81FF,908.0
MyDogBuster,2009-08-10,09:11:44,813,2,707608,-,1,0,EFACFD4EE813C5EC,779.0
MyDogBuster,2009-08-10,09:14:46,825,2,707608,-,1,0,ABAEA3F3EC64AFDC,901.0
MyDogBuster,2009-08-10,09:16:47,855,2,707608,-,1,0,3488F4917A293856,762.0
MyDogBuster,2009-08-10,09:16:48,905,2,707608,-,1,0,E81ED8F737CA2805,759.0
MyDogBuster,2009-08-10,09:17:38,849,2,707608,-,1,0,57510A3ECB663E24,896.0
MyDogBuster,2009-08-10,09:20:50,973,2,707607,-,1,0,F2086D4EC5606031,1399.0
MyDogBuster,2009-08-10,09:22:22,975,2,707608,-,1,0,2A2D6471C3EBD445,1025.0
MyDogBuster,2009-08-10,09:23:15,819,2,707609,-,1,0,EB8F8AF69FF131D4,858.0
MyDogBuster,2009-08-10,09:24:08,889,2,707609,-,1,0,D96DD8614A37D7BE,744.0
MyDogBuster,2009-08-10,09:27:23,867,2,707609,-,1,0,84A63FC2D6514268,990.0
MyDogBuster,2009-08-10,09:29:07,803,2,707610,-,1,0,A4C6ADE456C32F22,739.0
MyDogBuster,2009-08-10,09:29:20,967,2,707609,-,1,0,6188B28BB508E482,753.0
MyDogBuster,2009-08-10,09:29:33,951,2,707609,-,1,0,C356B8BE74E39A11,887.0
MyDogBuster,2009-08-10,09:29:54,995,2,707608,-,1,0,9BA70918C2B48B14,1323.0
MyDogBuster,2009-08-10,09:32:58,861,2,707610,-,1,0,43EF079FEF255704,920.0
MyDogBuster,2009-08-10,09:36:38,813,2,707611,-,1,0,71A85096566CD224,750.0
MyDogBuster,2009-08-10,09:36:50,891,2,707610,-,1,0,5F0B12AFE2162A04,815.0
MyDogBuster,2009-08-10,09:38:58,885,2,707610,-,1,0,9115155CAC511ECC,996.0
MyDogBuster,2009-08-10,09:41:53,913,2,707611,-,1,0,5BF3514BA6C212FF,753.0
MyDogBuster,2009-08-10,09:43:28,843,2,707611,-,1,0,B125D1D0E678EFF3,965.0
MyDogBuster,2009-08-10,09:43:55,973,2,707611,-,1,0,375AF5F2455CA4FF,862.0
MyDogBuster,2009-08-10,09:44:02,875,2,707610,-,1,0,265F4AA065830FC5,1392.0
MyDogBuster,2009-08-10,09:44:34,861,2,707611,-,1,0,B113B17876B2B07E,927.0
MyDogBuster,2009-08-10,09:48:11,837,2,707612,-,1,0,704DAC3AE0853C20,913.0
MyDogBuster,2009-08-10,09:49:35,843,2,707612,-,1,0,297FB1756EC77D47,777.0
MyDogBuster,2009-08-10,09:51:12,983,2,707612,-,1,0,02A21A4ABA20ED6E,734.0
MyDogBuster,2009-08-10,09:51:57,813,2,707612,-,1,0,0E6BA5A61017D143,1323.0
MyDogBuster,2009-08-10,09:52:05,897,2,707612,-,1,0,FE6A12F9F061993F,915.0
MyDogBuster,2009-08-10,09:54:08,819,2,707613,-,1,0,480DA3FCACD961BB,735.0
MyDogBuster,2009-08-10,09:57:54,867,2,707613,-,1,0,76B103473C070C2B,839.0
MyDogBuster,2009-08-10,09:58:23,847,2,707613,-,1,0,664BBDECD73495EB,895.0
MyDogBuster,2009-08-10,10:02:04,979,2,707613,-,1,0,D1CC1C07EC81DC76,1050.0
MyDogBuster,2009-08-10,10:02:12,813,2,707614,-,1,0,D03F9D4B5879B4AD,757.0
MyDogBuster,2009-08-10,10:02:44,999,2,707613,-,1,0,0B70C672D8CD34AA,873.0
MyDogBuster,2009-08-10,10:03:34,825,2,707614,-,1,0,D0337B53FE2FF41E,742.0
MyDogBuster,2009-08-10,10:06:01,937,2,707613,-,1,0,C84433529DD1C2DB,1319.0
MyDogBuster,2009-08-10,10:06:52,957,2,707614,-,1,0,C8CC42234CEEAA6A,764.0
MyDogBuster,2009-08-10,10:09:19,917,2,707614,-,1,0,8232D492A3094088,1034.0
MyDogBuster,2009-08-10,10:11:48,863,2,707614,-,1,0,4D9635EFB72DE8C0,1192.0
MyDogBuster,2009-08-10,10:12:12,971,2,707614,-,1,0,384BC48CC0D8EDE4,858.0
MyDogBuster,2009-08-10,10:12:48,983,2,707614,-,1,0,7F25EAE5110729AF,865.0
MyDogBuster,2009-08-10,10:16:28,915,2,707615,-,1,0,AC3330A3F79FF232,774.0
MyDogBuster,2009-08-10,10:16:28,841,2,707615,-,1,0,FE58DB91259F72A7,856.0
MyDogBuster,2009-08-10,10:16:42,1001,2,707614,-,1,0,9CC98ECA0021A2ED,878.0
MyDogBuster,2009-08-10,10:17:54,909,2,707615,-,1,0,AC3522E59AEDB0B5,911.0
MyDogBuster,2009-08-10,10:18:55,909,2,707616,-,1,0,5CEFBD4924C866D4,723.0
MyDogBuster,2009-08-10,10:24:26,983,2,707616,-,1,0,E5A06FF577E5B05D,907.0
MyDogBuster,2009-08-10,10:26:53,849,2,707617,-,1,0,22C15DD6FB91E10F,845.0
MyDogBuster,2009-08-10,10:27:12,831,2,707617,-,1,0,D4F189723BFEDE39,900.0
MyDogBuster,2009-08-10,10:27:15,969,2,707615,-,1,0,8F2D0912984F149A,1274.0
MyDogBuster,2009-08-10,10:28:41,957,2,707617,-,1,0,DCF4A5A7E691CA01,719.0
MyDogBuster,2009-08-10,10:28:51,915,2,707617,-,1,0,EA1AB88D445086A9,743.0
MyDogBuster,2009-08-10,10:31:31,887,2,707618,-,1,0,305A139469FECAE7,756.0
MyDogBuster,2009-08-10,10:32:19,999,2,707616,-,1,0,AA350E4E5B3BA9FB,1231.0
MyDogBuster,2009-08-10,10:32:37,867,2,707618,-,1,0,71255DE12AFAA046,883.0
MyDogBuster,2009-08-10,10:35:18,955,2,707617,-,1,0,8FF811CD31E390A5,1130.0
MyDogBuster,2009-08-10,10:40:40,923,2,707618,-,1,0,D9F344425E09EE71,974.0
MyDogBuster,2009-08-10,10:41:00,857,2,707620,-,1,0,AE9AAEAC6076D9EB,740.0
MyDogBuster,2009-08-10,10:41:16,875,2,707620,-,1,0,F88452EF339C26E5,745.0
MyDogBuster,2009-08-10,10:41:20,963,2,707618,-,1,0,119B39BDB577B835,867.0
MyDogBuster,2009-08-10,10:42:48,909,2,707619,-,1,0,EBA1285D8B01F985,936.0
MyDogBuster,2009-08-10,10:43:41,885,2,707620,-,1,0,EE7C152ABBA87DDC,731.0
MyDogBuster,2009-08-10,10:46:47,933,2,707620,-,1,0,283C201577554D2F,850.0
MyDogBuster,2009-08-10,10:47:41,949,2,707619,-,1,0,F006C7D4BE58D401,1226.0
MyDogBuster,2009-08-10,10:51:46,957,2,707620,-,1,0,1DD4663437E7B340,988.0
MyDogBuster,2009-08-10,10:52:54,901,2,707621,-,1,0,BBE996BE0692B139,714.0
MyDogBuster,2009-08-10,10:53:47,987,2,707621,-,1,0,20C80AE10B6A4F1A,751.0
MyDogBuster,2009-08-10,10:55:08,829,2,707621,-,1,0,F25590A6E81A30DA,868.0
MyDogBuster,2009-08-10,10:55:09,915,2,707620,-,1,0,66676EC4AAFF5299,1370.0
MyDogBuster,2009-08-10,10:57:01,997,2,707621,-,1,0,5BE5D884193D746B,941.0
MyDogBuster,2009-08-10,10:57:21,843,2,707622,-,1,0,AB9396DF2D23E28B,873.0
MyDogBuster,2009-08-10,11:00:49,863,2,707622,-,1,0,E328E1A867A69D1F,1028.0
MyDogBuster,2009-08-10,11:01:45,887,2,707622,-,1,0,B559D49C7F4FD312,898.0
MyDogBuster,2009-08-10,11:04:02,819,2,707623,-,1,0,6506A4209A242041,736.0
MyDogBuster,2009-08-10,11:05:40,853,2,707623,-,1,0,96EB0DD7FA5D5002,766.0
MyDogBuster,2009-08-10,11:06:39,883,2,707623,-,1,0,521ECE4F8F1574E1,772.0
MyDogBuster,2009-08-10,11:09:38,885,2,707623,-,1,0,DD5FF4F2E36A8D7D,870.0
MyDogBuster,2009-08-10,11:10:45,951,2,707622,-,1,0,02AEFA8B7A1D4E00,1384.0
MyDogBuster,2009-08-10,11:11:12,875,2,707624,-,1,0,BBBF4E13C52BA2B3,831.0
MyDogBuster,2009-08-10,11:12:01,999,2,707623,-,1,0,4B4479CDBC19DDA7,900.0
MyDogBuster,2009-08-10,11:13:57,993,2,707623,-,1,0,FAC42A1E5E973BEB,1128.0
MyDogBuster,2009-08-10,11:16:56,831,2,707625,-,1,0,DC53B6D5FBB8A4C3,774.0
MyDogBuster,2009-08-10,11:17:20,927,2,707624,-,1,0,C9B3BB845E70B260,991.0
MyDogBuster,2009-08-10,11:17:48,957,2,707624,-,1,0,FC55B6DE35BA35B0,963.0
MyDogBuster,2009-08-10,11:18:08,889,2,707625,-,1,0,1DCB8785E7132232,748.0
MyDogBuster,2009-08-10,11:19:01,919,2,707625,-,1,0,789B7F129A337FCA,743.0
MyDogBuster,2009-08-10,11:24:37,937,2,707625,-,1,0,ECA27E17C11644FB,899.0
MyDogBuster,2009-08-10,11:25:46,917,2,707626,-,1,0,5178EE5F8F03011E,874.0
MyDogBuster,2009-08-10,11:27:05,957,2,707626,-,1,0,CDE5FD2B1C717E0A,904.0
MyDogBuster,2009-08-10,11:30:45,817,2,707629,-,1,0,D975F63CAA325713,757.0
MyDogBuster,2009-08-10,11:31:24,881,2,707626,-,1,0,71D389047ACBCD70,1239.0
MyDogBuster,2009-08-10,11:31:26,927,2,707629,-,1,0,CF04CF94491F3E73,745.0
MyDogBuster,2009-08-10,11:31:39,875,2,707628,-,1,0,69B087171079BF2F,859.0
MyDogBuster,2009-08-10,11:31:56,803,2,707628,-,1,0,E34EE71A9ED76705,900.0
MyDogBuster,2009-08-10,11:32:54,909,2,707628,-,1,0,EB0CE9EE5F4F343D,906.0
MyDogBuster,2009-08-10,11:36:04,991,2,707627,-,1,0,08B4A5BA7121747D,1327.0
MyDogBuster,2009-08-10,11:39:26,961,2,707629,-,1,0,49CCB76B5DCB1541,889.0
MyDogBuster,2009-08-10,11:41:30,997,2,707629,-,1,0,320788BB7CA9D878,865.0
MyDogBuster,2009-08-10,11:41:38,979,2,707629,-,1,0,BEE445E39D1E2BAC,952.0
MyDogBuster,2009-08-10,11:43:00,935,2,707630,-,1,0,9E4987D3A122F4BA,694.0
MyDogBuster,2009-08-10,11:43:10,813,2,707630,-,1,0,D242153E0BD040D4,745.0
MyDogBuster,2009-08-10,11:44:00,849,2,707631,-,1,0,5AEFE5BB25871ED0,741.0
MyDogBuster,2009-08-10,11:47:50,921,2,707631,-,1,0,C7B7F27B46A9D096,896.0
MyDogBuster,2009-08-10,11:51:09,891,2,707631,-,1,0,FBF9923956AD2D27,1153.0
MyDogBuster,2009-08-10,11:53:17,897,2,707630,-,1,0,403F5EB1D6DA14DC,1313.0
MyDogBuster,2009-08-10,11:54:01,945,2,707631,-,1,0,24FBA522AF1D7BDB,875.0
MyDogBuster,2009-08-10,11:55:16,897,2,707633,-,1,0,E550AB1D8D98EB42,736.0
MyDogBuster,2009-08-10,11:55:52,949,2,707633,-,1,0,68AD75FCE707FF46,762.0
MyDogBuster,2009-08-10,11:56:20,967,2,707633,-,1,0,8DAF6400C3A2D31D,741.0
MyDogBuster,2009-08-10,11:56:53,855,2,707633,-,1,0,3F0D483EAE28948D,915.0
MyDogBuster,2009-08-10,11:57:03,979,2,707631,-,1,0,CC676116E90AF04D,933.0
MyDogBuster,2009-08-10,11:58:32,931,2,707631,-,1,0,40538F442D643E95,1348.0
MyDogBuster,2009-08-10,12:03:22,803,2,707634,-,1,0,312F63D27656B334,932.0
MyDogBuster,2009-08-10,12:07:05,851,2,707634,-,1,0,E8BC5A41D0C4E63B,956.0
MyDogBuster,2009-08-10,12:07:15,921,2,707634,-,1,0,E3AC6D4C3A9C136D,794.0
MyDogBuster,2009-08-10,12:07:40,839,2,707636,-,1,0,61FFEFF489A4815D,744.0
MyDogBuster,2009-08-10,12:08:30,955,2,707637,-,1,0,C8CACDA574EA10E4,730.0
MyDogBuster,2009-08-10,12:11:18,909,2,707636,-,1,0,71EBD0E9BAAE98CC,926.0
MyDogBuster,2009-08-10,12:11:30,897,2,707638,-,1,0,4AE7D39A7497BE58,877.0
MyDogBuster,2009-08-10,12:12:41,923,2,707638,-,1,0,C3C8EDB703C2FFD5,938.0
MyDogBuster,2009-08-10,12:15:33,903,2,707634,-,1,0,D7C682BFD4F1ED3E,1337.0
MyDogBuster,2009-08-10,12:19:00,831,2,707639,-,1,0,4B0E840AF1342AC9,938.0
MyDogBuster,2009-08-10,12:19:56,885,2,707639,-,1,0,2CF3967B938AB2C4,771.0
MyDogBuster,2009-08-10,12:20:14,811,2,707639,-,1,0,31A5B01B0C348824,1302.0
MyDogBuster,2009-08-10,12:20:28,939,2,707639,-,1,0,15679DE1A58786AD,768.0
MyDogBuster,2009-08-10,12:20:29,943,2,707639,-,1,0,1F7A52B0A08E7E21,719.0
MyDogBuster,2009-08-10,12:21:28,895,2,707639,-,1,0,E5DD2FAC45A7F49A,853.0
MyDogBuster,2009-08-10,12:25:43,887,2,707640,-,1,0,6E9FF3CD35CCBCCA,854.0
MyDogBuster,2009-08-10,12:28:37,845,2,707640,-,1,0,3D9F3B50CB16698F,1039.0
MyDogBuster,2009-08-10,12:29:16,917,2,707640,-,1,0,37DAEF6026118832,995.0
MyDogBuster,2009-08-10,12:32:19,877,2,707641,-,1,0,3A59528A80B1AC33,743.0
MyDogBuster,2009-08-10,12:32:43,833,2,707642,-,1,0,63A47FF5F27876F6,734.0
MyDogBuster,2009-08-10,12:33:17,817,2,707641,-,1,0,AB41959EA6877C99,857.0
MyDogBuster,2009-08-10,12:33:40,937,2,707641,-,1,0,8C778604EF52FD82,792.0
MyDogBuster,2009-08-10,12:35:43,867,2,707642,-,1,0,2C6B3DB9A61D2A64,855.0
MyDogBuster,2009-08-10,12:36:02,927,2,707640,-,1,0,7E7DC2E4A20D6335,1229.0
MyDogBuster,2009-08-10,12:40:45,875,2,707642,-,1,0,1253B448E77A3149,902.0
MyDogBuster,2009-08-10,12:43:09,885,2,707642,-,1,0,49D6CC37C00DFDE7,872.0
MyDogBuster,2009-08-10,12:43:42,925,2,707641,-,1,0,72AF2DDA52FC289B,1409.0
MyDogBuster,2009-08-10,12:44:59,983,2,707642,-,1,0,F45488210A252E3F,760.0
MyDogBuster,2009-08-10,12:45:21,805,2,707643,-,1,0,79594824F8ED12ED,758.0
MyDogBuster,2009-08-10,12:45:45,923,2,707642,-,1,0,B5287F83364DCC14,989.0
MyDogBuster,2009-08-10,12:48:06,859,2,707643,-,1,0,B82801740F0D0480,889.0
MyDogBuster,2009-08-10,12:49:36,985,2,707643,-,1,0,B1A9C5B9927E02F5,956.0
MyDogBuster,2009-08-10,12:49:39,827,2,707644,-,1,0,AADF69C548033ACC,836.0
MyDogBuster,2009-08-10,12:55:21,801,2,707645,-,1,0,DF84AF7A71E7E1F6,876.0
MyDogBuster,2009-08-10,12:55:48,825,2,707645,-,1,0,5BBC58BF19FE2BCD,759.0
MyDogBuster,2009-08-10,12:57:22,855,2,707644,-,1,0,3A0FCC0780448B24,1280.0
MyDogBuster,2009-08-10,12:57:27,983,2,707646,-,1,0,1662B010C84A01EA,748.0
MyDogBuster,2009-08-10,12:58:10,813,2,707647,-,1,0,65AA28C95EDA1536,769.0
MyDogBuster,2009-08-10,13:00:45,871,2,707647,-,1,0,1A8A7791DDDAB0D6,900.0
MyDogBuster,2009-08-10,13:02:57,895,2,707647,-,1,0,6E1E233E0EF738B7,891.0
MyDogBuster,2009-08-10,13:04:28,915,2,707647,-,1,0,D98873E2DC3EB3C1,889.0
MyDogBuster,2009-08-10,13:07:18,913,2,707647,-,1,0,4BA8DEEB55B24670,1062.0
MyDogBuster,2009-08-10,13:07:24,821,2,707646,-,1,0,5C70713C7B7184C1,1422.0
MyDogBuster,2009-08-10,13:08:17,847,2,707649,-,1,0,33129E314DC94235,749.0
MyDogBuster,2009-08-10,13:10:13,855,2,707648,-,1,0,6F35B0DDDD8894E8,892.0
MyDogBuster,2009-08-10,13:10:17,867,2,707650,-,1,0,F750B9AED6AE602C,770.0
MyDogBuster,2009-08-10,13:10:29,923,2,707650,-,1,0,6D4B5AABBCA1FDFF,739.0
MyDogBuster,2009-08-10,13:15:15,811,2,707651,-,1,0,3CCF9C5B4A2C730D,870.0
MyDogBuster,2009-08-10,13:16:48,841,2,707651,-,1,0,AFF2FE8D37370DED,831.0
MyDogBuster,2009-08-10,13:19:12,885,2,707649,-,1,0,7D061273432CC2D4,1310.0
MyDogBuster,2009-08-10,13:21:03,943,2,707651,-,1,0,11263EE9FF75AFFA,825.0
MyDogBuster,2009-08-10,13:21:09,931,2,707651,-,1,0,52BB528C2EBBD668,1001.0
MyDogBuster,2009-08-10,13:21:10,969,2,707651,-,1,0,F7EE200BA3B39781,773.0
MyDogBuster,2009-08-10,13:22:38,887,2,707652,-,1,0,8FCB1EA7889C3ECB,741.0
MyDogBuster,2009-08-10,13:25:57,979,2,707651,-,1,0,8DC7E5B0252990C7,944.0
MyDogBuster,2009-08-10,13:27:09,903,2,707652,-,1,0,0F28FE9C3E3F10BA,1000.0
MyDogBuster,2009-08-10,13:28:47,945,2,707652,-,1,0,1611AB5B534B288B,812.0
MyDogBuster,2009-08-10,13:28:49,955,2,707651,-,1,0,7AD4A912F08BAF25,1285.0
MyDogBuster,2009-08-10,13:31:46,957,2,707652,-,1,0,D0F9DF8B90F35198,898.0
MyDogBuster,2009-08-10,13:33:28,831,2,707653,-,1,0,2AD4F4C42F3AFBA4,745.0
MyDogBuster,2009-08-10,13:34:02,855,2,707653,-,1,0,B44E2E77BB7ECB9F,772.0
MyDogBuster,2009-08-10,13:34:55,889,2,707653,-,1,0,89ADE75DC7757552,737.0
MyDogBuster,2009-08-10,13:36:58,835,2,707653,-,1,0,9E6C2023F99DDA8B,949.0
MyDogBuster,2009-08-10,13:40:33,999,2,707653,-,1,0,2678B582B7CCDA88,876.0
MyDogBuster,2009-08-10,13:41:06,975,2,707652,-,1,0,8DB7E0CE3A922AEE,1314.0
MyDogBuster,2009-08-10,13:44:25,815,2,707654,-,1,0,C19FFC3DF0C0A4DC,1036.0
MyDogBuster,2009-08-10,13:44:30,887,2,707654,-,1,0,F5D4EEB4B7248FE2,943.0
MyDogBuster,2009-08-10,13:46:00,921,2,707654,-,1,0,73FF0BFC0014A2DB,854.0
MyDogBuster,2009-08-10,13:46:11,923,2,707654,-,1,0,D6E8A1D663C4FCC3,763.0
MyDogBuster,2009-08-10,13:46:30,971,2,707654,-,1,0,EF55716EFB53F556,748.0
MyDogBuster,2009-08-10,13:47:25,859,2,707655,-,1,0,DB3FBC73A3248F60,750.0
MyDogBuster,2009-08-10,13:50:34,897,2,707654,-,1,0,0B1BB8D223A67869,1305.0
MyDogBuster,2009-08-10,13:52:16,963,2,707655,-,1,0,365E92E0A27BCFCA,918.0
MyDogBuster,2009-08-10,13:54:56,979,2,707655,-,1,0,91BDD002F905C182,863.0
MyDogBuster,2009-08-10,13:58:15,843,2,707656,-,1,0,0C9CF707FADCBF79,830.0
MyDogBuster,2009-08-10,13:58:34,989,2,707656,-,1,0,19A9FB886BA51236,724.0
MyDogBuster,2009-08-10,13:59:08,875,2,707656,-,1,0,A09C044229C82E21,777.0
MyDogBuster,2009-08-10,13:59:21,849,2,707656,-,1,0,A64D1418D0A4A5F0,891.0
MyDogBuster,2009-08-10,14:00:41,873,2,707656,-,1,0,7EAF528750DD2016,881.0
