MyDogBuster,2009-08-01,05:19:48,869,2,704968,-,1,0,3A3C41EAABA4577D,605.0
MyDogBuster,2009-08-01,05:20:24,947,2,704968,-,1,0,64F62B3FEF7B6AF1,607.0
MyDogBuster,2009-08-01,05:20:47,985,2,704967,-,1,0,99CEDBE4F7D6555E,677.0
MyDogBuster,2009-08-01,05:21:02,909,2,704968,-,1,0,47402D3339FDFC66,673.0
MyDogBuster,2009-08-01,05:23:13,987,2,704969,-,1,0,67FA059376D1A4F2,605.0
MyDogBuster,2009-08-01,05:23:24,829,2,704969,-,1,0,DC94AEDD2015E90D,676.0
MyDogBuster,2009-08-01,05:23:35,961,2,704967,-,1,0,DEA033F5D18B5D80,1068.0
MyDogBuster,2009-08-01,05:24:11,907,2,704969,-,1,0,91C986B8B1F1A3DC,675.0
MyDogBuster,2009-08-01,05:24:15,833,2,704970,-,1,0,E91365E3FAFD0159,605.0
MyDogBuster,2009-08-01,05:29:53,917,2,704970,-,1,0,942D5F05E35664FE,605.0
MyDogBuster,2009-08-01,05:30:28,945,2,704970,-,1,0,8F254A5745262C9F,605.0
MyDogBuster,2009-08-01,05:31:59,871,2,704971,-,1,0,075599D97D414624,674.0
MyDogBuster,2009-08-01,05:32:16,901,2,704971,-,1,0,78201404F47D126D,674.0
MyDogBuster,2009-08-01,05:33:18,909,2,704972,-,1,0,E06E854A33BD49A5,605.0
MyDogBuster,2009-08-01,05:34:19,901,2,704973,-,1,0,06BF70596DB8A45F,604.0
MyDogBuster,2009-08-01,05:34:38,977,2,704972,-,1,0,456CCBC4BB65F7BA,674.0
MyDogBuster,2009-08-01,05:35:25,889,2,704973,-,1,0,61EAF9462E59553E,674.0
MyDogBuster,2009-08-01,05:36:06,843,2,704970,-,1,0,3713F2828BB765D5,1044.0
MyDogBuster,2009-08-01,05:38:00,817,2,704973,-,1,0,13E9408A6E446BE1,865.0
MyDogBuster,2009-08-01,05:39:58,887,2,704974,-,1,0,EF84D4A0462BA8CB,605.0
MyDogBuster,2009-08-01,05:40:33,1001,2,704974,-,1,0,39AA6F7717856471,605.0
MyDogBuster,2009-08-01,05:43:14,885,2,704975,-,1,0,19F3A616971710C6,675.0
MyDogBuster,2009-08-01,05:43:23,893,2,704976,-,1,0,872EE40F0603ECBB,605.0
MyDogBuster,2009-08-01,05:43:29,939,2,704975,-,1,0,97E363CA9CE05F00,673.0
MyDogBuster,2009-08-01,05:44:24,801,2,704977,-,1,0,35D5526D14AF2F0F,605.0
MyDogBuster,2009-08-01,05:45:53,841,2,704977,-,1,0,01AB8B6491ECE808,675.0
MyDogBuster,2009-08-01,05:46:39,895,2,704977,-,1,0,99CB6A651118E1C9,675.0
MyDogBuster,2009-08-01,05:50:04,845,2,704978,-,1,0,806DFEC446D755AF,606.0
MyDogBuster,2009-08-01,05:50:39,867,2,704978,-,1,0,9C3E8C364A61176B,606.0
MyDogBuster,2009-08-01,05:52:06,955,2,704977,-,1,0,0F31CDE7AD088A2F,846.0
MyDogBuster,2009-08-01,05:53:26,915,2,704977,-,1,0,B501759D0131D15C,1040.0
MyDogBuster,2009-08-01,05:53:27,801,2,704979,-,1,0,42A97C72332CDFA3,604.0
MyDogBuster,2009-08-01,05:54:26,911,2,704978,-,1,0,541090120EB2080D,672.0
MyDogBuster,2009-08-01,05:54:30,913,2,704979,-,1,0,F86B3061E9B78D0F,606.0
MyDogBuster,2009-08-01,05:54:43,903,2,704979,-,1,0,F978FEE6D1574F5C,674.0
MyDogBuster,2009-08-01,05:57:09,985,2,704979,-,1,0,5A3C610ED1373FC8,676.0
MyDogBuster,2009-08-01,05:57:53,991,2,704979,-,1,0,193C62D1090D878C,674.0
MyDogBuster,2009-08-01,06:00:09,819,2,704981,-,1,0,F5B6D2EC418A2B38,605.0
MyDogBuster,2009-08-01,06:00:45,871,2,704981,-,1,0,0B9A622109098174,606.0
MyDogBuster,2009-08-01,06:03:32,875,2,704982,-,1,0,681D53FC8F9789F4,605.0
MyDogBuster,2009-08-01,06:04:34,917,2,704982,-,1,0,AB137F5189B5B500,604.0
MyDogBuster,2009-08-01,06:05:40,885,2,704982,-,1,0,E6478F27487DB018,674.0
MyDogBuster,2009-08-01,06:05:57,983,2,704982,-,1,0,3564750CF3355A52,674.0
MyDogBuster,2009-08-01,06:06:15,801,2,704982,-,1,0,71E73658C7AC5BAF,850.0
MyDogBuster,2009-08-01,06:08:23,1001,2,704982,-,1,0,4E11234AC43AFA80,675.0
MyDogBuster,2009-08-01,06:09:07,853,2,704983,-,1,0,F04A13CE13ACE171,674.0
MyDogBuster,2009-08-01,06:10:14,855,2,704983,-,1,0,578227CA0C3B7349,605.0
MyDogBuster,2009-08-01,06:10:28,833,2,704982,-,1,0,22B8265F9F47BBB3,1022.0
MyDogBuster,2009-08-01,06:10:50,993,2,704983,-,1,0,C40E31236BAA8AFC,605.0
MyDogBuster,2009-08-01,06:13:37,825,2,704984,-,1,0,00A4EB65EDF3F257,605.0
MyDogBuster,2009-08-01,06:14:40,855,2,704984,-,1,0,7DA1A05662C763A3,606.0
MyDogBuster,2009-08-01,06:16:52,995,2,704984,-,1,0,144FF2E06C4F8919,672.0
MyDogBuster,2009-08-01,06:17:10,805,2,704985,-,1,0,86B7F96AF694EBD4,673.0
MyDogBuster,2009-08-01,06:19:39,889,2,704985,-,1,0,B90F9FBFD6F3A184,676.0
MyDogBuster,2009-08-01,06:20:06,861,2,704985,-,1,0,973B432F7CF1295A,831.0
MyDogBuster,2009-08-01,06:20:18,873,2,704986,-,1,0,13F090B240411575,605.0
MyDogBuster,2009-08-01,06:20:22,895,2,704985,-,1,0,EB88F30B22F01F13,675.0
MyDogBuster,2009-08-01,06:20:55,891,2,704986,-,1,0,AE60D7B67FD302FB,605.0
MyDogBuster,2009-08-01,06:23:41,911,2,704986,-,1,0,F370D5A6C5F103F5,604.0
MyDogBuster,2009-08-01,06:24:44,971,2,704986,-,1,0,0565EC97D193CA26,604.0
MyDogBuster,2009-08-01,06:27:48,881,2,704986,-,1,0,1DC1B4AD84896F39,1040.0
MyDogBuster,2009-08-01,06:28:06,987,2,704986,-,1,0,F9F57967AED019DE,674.0
MyDogBuster,2009-08-01,06:28:25,861,2,704987,-,1,0,D0EEFF44DF665596,675.0
MyDogBuster,2009-08-01,06:30:24,839,2,704988,-,1,0,22B1F07EFFBA3EBE,606.0
MyDogBuster,2009-08-01,06:30:53,915,2,704987,-,1,0,333E5E4A4753CB3B,674.0
MyDogBuster,2009-08-01,06:31:00,969,2,704988,-,1,0,C04BA90789EE0338,605.0
MyDogBuster,2009-08-01,06:31:35,933,2,704988,-,1,0,3CF019AE11B1651D,673.0
MyDogBuster,2009-08-01,06:33:47,831,2,704989,-,1,0,77D139C694D50E78,606.0
MyDogBuster,2009-08-01,06:34:50,955,2,704989,-,1,0,8F7AD8F9F77C16CB,606.0
MyDogBuster,2009-08-01,06:34:59,981,2,704987,-,1,0,1894DECDE74C13E8,893.0
MyDogBuster,2009-08-01,06:39:19,935,2,704990,-,1,0,7A916D6A7588F2B0,673.0
MyDogBuster,2009-08-01,06:39:38,981,2,704990,-,1,0,1F9802A205954E0A,673.0
MyDogBuster,2009-08-01,06:40:29,873,2,704991,-,1,0,30F9A5D32C09E158,605.0
MyDogBuster,2009-08-01,06:41:06,837,2,704993,-,1,0,5C6248F299188539,606.0
MyDogBuster,2009-08-01,06:42:09,923,2,704992,-,1,0,7E9A0FE870E11E3F,676.0
MyDogBuster,2009-08-01,06:42:50,861,2,704993,-,1,0,10807DF676962C0A,675.0
MyDogBuster,2009-08-01,06:43:52,851,2,704994,-,1,0,BD7844345029BA2E,605.0
MyDogBuster,2009-08-01,06:44:40,893,2,704990,-,1,0,DA3DE2B8A4F3E4B0,1013.0
MyDogBuster,2009-08-01,06:44:53,861,2,704994,-,1,0,72D48B10D56B26E0,604.0
MyDogBuster,2009-08-01,06:49:38,893,2,704994,-,1,0,F4BF46E85DE25668,879.0
MyDogBuster,2009-08-01,06:50:32,843,2,704996,-,1,0,5CB526024DCE9AA8,673.0
MyDogBuster,2009-08-01,06:50:35,879,2,704996,-,1,0,66DD5C4612208723,606.0
MyDogBuster,2009-08-01,06:50:52,845,2,704996,-,1,0,3F3BB04F58350FA0,674.0
MyDogBuster,2009-08-01,06:51:12,963,2,704996,-,1,0,239F5DDB0C9804CF,606.0
MyDogBuster,2009-08-01,06:53:23,969,2,704996,-,1,0,2A101CA3F89BDA1C,674.0
MyDogBuster,2009-08-01,06:53:56,859,2,704997,-,1,0,7F614F331C6649DC,604.0
MyDogBuster,2009-08-01,06:54:04,825,2,704997,-,1,0,FD2C7AE4ECC3A3DD,674.0
MyDogBuster,2009-08-01,06:54:58,831,2,704998,-,1,0,F7A675F5FF45E15C,605.0
MyDogBuster,2009-08-01,07:00:40,941,2,704998,-,1,0,28F479351A30DB7E,605.0
MyDogBuster,2009-08-01,07:01:17,995,2,704998,-,1,0,EEAFC4279308CD45,605.0
MyDogBuster,2009-08-01,07:01:41,885,2,704997,-,1,0,5A631673E62E2054,1021.0
MyDogBuster,2009-08-01,07:01:45,881,2,704998,-,1,0,D0580EE145935620,673.0
MyDogBuster,2009-08-01,07:02:06,971,2,704998,-,1,0,716DA79B5BB71F16,674.0
MyDogBuster,2009-08-01,07:03:43,863,2,704998,-,1,0,C0BCA38787664D43,845.0
MyDogBuster,2009-08-01,07:04:01,883,2,704999,-,1,0,D7CFC80B1A0532D8,605.0
MyDogBuster,2009-08-01,07:04:39,865,2,704999,-,1,0,38DA99D89047FD42,676.0
MyDogBuster,2009-08-01,07:05:03,825,2,705000,-,1,0,27D86FFD43B283DE,605.0
MyDogBuster,2009-08-01,07:05:18,955,2,704999,-,1,0,90947061DAECD3D6,674.0
MyDogBuster,2009-08-01,07:10:46,875,2,705000,-,1,0,876A13C7F3C33B8C,606.0
MyDogBuster,2009-08-01,07:11:23,909,2,705000,-,1,0,8D409B227573128A,606.0
MyDogBuster,2009-08-01,07:12:59,817,2,705001,-,1,0,4B75A925E913BFE5,674.0
MyDogBuster,2009-08-01,07:13:19,855,2,705001,-,1,0,C213AA8A6FDBD2F4,674.0
MyDogBuster,2009-08-01,07:14:06,955,2,705001,-,1,0,3FEA28A68CB584F0,605.0
MyDogBuster,2009-08-01,07:15:08,979,2,705001,-,1,0,CE96A40D52550A9B,605.0
MyDogBuster,2009-08-01,07:15:53,957,2,705001,-,1,0,C9484CF1479B8E3C,674.0
MyDogBuster,2009-08-01,07:16:33,813,2,705002,-,1,0,BA5A721963B1693E,675.0
MyDogBuster,2009-08-01,07:18:22,999,2,705000,-,1,0,E1AFCEE548E0E020,1001.0
MyDogBuster,2009-08-01,07:18:26,877,2,705001,-,1,0,4E789394BAAD66C8,883.0
MyDogBuster,2009-08-01,07:20:51,815,2,705002,-,1,0,B2DA905BF7B09B8A,605.0
MyDogBuster,2009-08-01,07:21:28,831,2,705002,-,1,0,44563D9615D1DED0,605.0
MyDogBuster,2009-08-01,07:24:11,987,2,705002,-,1,0,F69403FE7F504555,605.0
MyDogBuster,2009-08-01,07:24:12,893,2,705002,-,1,0,9B5117C4623BF58E,674.0
MyDogBuster,2009-08-01,07:24:33,977,2,705002,-,1,0,749A92B25F73A9B7,674.0
MyDogBuster,2009-08-01,07:25:13,871,2,705003,-,1,0,6F827D136346B816,605.0
MyDogBuster,2009-08-01,07:27:09,879,2,705003,-,1,0,6283D38CAE5D2B6D,676.0
MyDogBuster,2009-08-01,07:27:47,891,2,705003,-,1,0,9DD8BDCE40CC931F,675.0
MyDogBuster,2009-08-01,07:30:55,867,2,705005,-,1,0,86A48AC658F2D771,605.0
MyDogBuster,2009-08-01,07:31:34,907,2,705005,-,1,0,C5D7483FB32F93CB,606.0
MyDogBuster,2009-08-01,07:33:40,801,2,705005,-,1,0,712171734EC29468,914.0
MyDogBuster,2009-08-01,07:34:17,925,2,705005,-,1,0,103AF0ED50D596DF,606.0
MyDogBuster,2009-08-01,07:34:54,819,2,705004,-,1,0,F51903224EDD1BA7,992.0
MyDogBuster,2009-08-01,07:35:19,819,2,705007,-,1,0,DF9E8A26BF948F1C,606.0
MyDogBuster,2009-08-01,07:35:26,937,2,705005,-,1,0,63BDF188278791BA,674.0
MyDogBuster,2009-08-01,07:35:47,941,2,705006,-,1,0,C17D1C98ACCADAF3,674.0
MyDogBuster,2009-08-01,07:38:24,861,2,705007,-,1,0,2ADE234CE34DC1C1,675.0
MyDogBuster,2009-08-01,07:39:02,925,2,705007,-,1,0,633BC29502B648F0,675.0
MyDogBuster,2009-08-01,07:41:00,827,2,705008,-,1,0,6AA3C1B15353E91B,605.0
MyDogBuster,2009-08-01,07:41:39,963,2,705008,-,1,0,7E58A79BFE11B840,605.0
MyDogBuster,2009-08-01,07:44:22,865,2,705009,-,1,0,77BDC212F7FED919,605.0
MyDogBuster,2009-08-01,07:45:22,999,2,705009,-,1,0,6D8374C03C1EA3D4,603.0
MyDogBuster,2009-08-01,07:46:38,885,2,705010,-,1,0,32B30815BA27240C,672.0
MyDogBuster,2009-08-01,07:47:01,887,2,705010,-,1,0,664C491B77AAF461,674.0
MyDogBuster,2009-08-01,07:48:27,999,2,705008,-,1,0,7038F3E8D9DAEFCD,887.0
MyDogBuster,2009-08-01,07:49:40,995,2,705010,-,1,0,354A4EC5F391AA10,676.0
MyDogBuster,2009-08-01,07:50:15,1001,2,705010,-,1,0,9CE741F4DBD07196,673.0
MyDogBuster,2009-08-01,07:51:06,813,2,705011,-,1,0,169F2CE263972ECC,606.0
MyDogBuster,2009-08-01,07:51:43,823,2,705011,-,1,0,567A2541696FF6A0,604.0
MyDogBuster,2009-08-01,07:52:32,991,2,705009,-,1,0,1FDB78B8266CE995,1058.0
MyDogBuster,2009-08-01,07:54:28,871,2,705011,-,1,0,4FBB9B027C283651,606.0
MyDogBuster,2009-08-01,07:55:28,895,2,705011,-,1,0,FA22668CCF5FDA95,606.0
MyDogBuster,2009-08-01,07:57:52,913,2,705011,-,1,0,DC827B066A31EB83,674.0
MyDogBuster,2009-08-01,07:58:15,979,2,705011,-,1,0,77D3E0B9C6159CCA,674.0
MyDogBuster,2009-08-01,08:00:56,825,2,705012,-,1,0,994061A50FA3121D,676.0
MyDogBuster,2009-08-01,08:01:11,887,2,705012,-,1,0,6A0700DE6B567A22,605.0
MyDogBuster,2009-08-01,08:01:30,837,2,705012,-,1,0,2F4DE79B1415A808,675.0
MyDogBuster,2009-08-01,08:01:49,983,2,705012,-,1,0,A3548FFA367DCDF1,606.0
MyDogBuster,2009-08-01,08:02:32,999,2,705011,-,1,0,9715D016B8C242BE,845.0
MyDogBuster,2009-08-01,08:04:32,951,2,705013,-,1,0,20E259CC14434434,605.0
MyDogBuster,2009-08-01,08:05:32,999,2,705013,-,1,0,8AAF82EA2D32D4E7,604.0
MyDogBuster,2009-08-01,08:09:04,945,2,705014,-,1,0,6F21889E133E3B2E,672.0
MyDogBuster,2009-08-01,08:09:18,805,2,705013,-,1,0,9E84F29BD145C174,1006.0
MyDogBuster,2009-08-01,08:09:28,983,2,705014,-,1,0,607BC8CCE4319346,673.0
MyDogBuster,2009-08-01,08:11:17,923,2,705016,-,1,0,D98D1F35AB79E77B,606.0
MyDogBuster,2009-08-01,08:11:54,993,2,705016,-,1,0,B54826CFF6BC194A,605.0
MyDogBuster,2009-08-01,08:12:11,909,2,705016,-,1,0,AF705ADE538E2DF6,676.0
MyDogBuster,2009-08-01,08:12:44,975,2,705016,-,1,0,F4052AD4A4BB1607,674.0
MyDogBuster,2009-08-01,08:14:37,861,2,705017,-,1,0,A6D9214799079B8E,605.0
MyDogBuster,2009-08-01,08:15:38,871,2,705017,-,1,0,DCF40041D4196F68,606.0
MyDogBuster,2009-08-01,08:17:21,847,2,705017,-,1,0,4331254F58C141B6,889.0
MyDogBuster,2009-08-01,08:20:18,879,2,705017,-,1,0,93C4921434F45DBB,674.0
MyDogBuster,2009-08-01,08:20:42,861,2,705018,-,1,0,41474F064CA89395,674.0
MyDogBuster,2009-08-01,08:21:22,861,2,705019,-,1,0,2147C8F900A42E7F,605.0
MyDogBuster,2009-08-01,08:21:59,873,2,705019,-,1,0,37E1680F6E145599,605.0
MyDogBuster,2009-08-01,08:23:26,885,2,705019,-,1,0,A609814ADDC19CFD,675.0
MyDogBuster,2009-08-01,08:23:59,961,2,705019,-,1,0,1BA8EF9C773B86CF,675.0
MyDogBuster,2009-08-01,08:24:42,915,2,705020,-,1,0,0EEDB5743BB7F558,605.0
MyDogBuster,2009-08-01,08:25:42,945,2,705020,-,1,0,9D5BFEBDFF0E0744,604.0
MyDogBuster,2009-08-01,08:26:54,901,2,705017,-,1,0,8E81C20B0297CB15,1056.0
MyDogBuster,2009-08-01,08:31:27,877,2,705021,-,1,0,B225BF8AE3FD58BE,605.0
MyDogBuster,2009-08-01,08:31:28,983,2,705020,-,1,0,4C8DE28634E057A8,847.0
MyDogBuster,2009-08-01,08:31:31,999,2,705020,-,1,0,2387F081FE3644DA,673.0
MyDogBuster,2009-08-01,08:31:55,837,2,705021,-,1,0,DC06E6FEEC98D11A,673.0
MyDogBuster,2009-08-01,08:32:05,945,2,705021,-,1,0,A5FD1E535C7A9625,606.0
MyDogBuster,2009-08-01,08:34:41,955,2,705021,-,1,0,F563846AF2197FB2,675.0
MyDogBuster,2009-08-01,08:34:47,873,2,705022,-,1,0,769080412386805D,605.0
MyDogBuster,2009-08-01,08:35:14,987,2,705021,-,1,0,800B68239D22689C,675.0
MyDogBuster,2009-08-01,08:35:48,887,2,705022,-,1,0,0103B8665C3A3516,606.0
MyDogBuster,2009-08-01,08:41:32,987,2,705022,-,1,0,5836AE2E8D399D21,605.0
MyDogBuster,2009-08-01,08:42:11,885,2,705023,-,1,0,236C5B7EFEC4260E,606.0
MyDogBuster,2009-08-01,08:42:45,861,2,705023,-,1,0,420E38F94554B9AF,674.0
MyDogBuster,2009-08-01,08:43:07,911,2,705022,-,1,0,BFEF048C805D9F80,973.0
MyDogBuster,2009-08-01,08:43:09,879,2,705023,-,1,0,B8C74845808546D1,674.0
MyDogBuster,2009-08-01,08:44:53,939,2,705023,-,1,0,64B86D07C6F007F0,606.0
MyDogBuster,2009-08-01,08:45:52,993,2,705023,-,1,0,54C5079A2E820906,604.0
MyDogBuster,2009-08-01,08:45:57,915,2,705023,-,1,0,ACDBE53F1C6EBBE0,676.0
MyDogBuster,2009-08-01,08:46:05,855,2,705023,-,1,0,08B5CE9EF245CAF4,877.0
MyDogBuster,2009-08-01,08:46:28,945,2,705023,-,1,0,EAAC034C246E60F3,675.0
MyDogBuster,2009-08-01,08:51:38,843,2,705024,-,1,0,478335E57A056CF2,606.0
MyDogBuster,2009-08-01,08:52:17,899,2,705024,-,1,0,E39590AFE10B540E,606.0
MyDogBuster,2009-08-01,08:53:58,817,2,705025,-,1,0,9786265069CEEC43,673.0
MyDogBuster,2009-08-01,08:54:24,895,2,705025,-,1,0,4025F031F646BD70,675.0
MyDogBuster,2009-08-01,08:54:58,919,2,705025,-,1,0,22D3DC80E2E95492,605.0
MyDogBuster,2009-08-01,08:55:57,999,2,705025,-,1,0,87F1DAB7F507216D,606.0
MyDogBuster,2009-08-01,08:57:12,833,2,705026,-,1,0,9FC7CFB389F38038,675.0
MyDogBuster,2009-08-01,08:57:42,957,2,705026,-,1,0,D25C2E6B9F238772,674.0
MyDogBuster,2009-08-01,09:00:35,945,2,705026,-,1,0,DAA3FF02DC11E657,870.0
MyDogBuster,2009-08-01,09:00:57,877,2,705025,-,1,0,9E4693733D09AC9D,1070.0
MyDogBuster,2009-08-01,09:01:43,987,2,705026,-,1,0,80EE0F06D05489A2,605.0
MyDogBuster,2009-08-01,09:02:22,1001,2,705026,-,1,0,2E099CA60D44252D,605.0
MyDogBuster,2009-08-01,09:05:02,959,2,705028,-,1,0,0FBB366D4C825782,604.0
MyDogBuster,2009-08-01,09:05:13,973,2,705027,-,1,0,11CBB18CBD3C76E2,675.0
MyDogBuster,2009-08-01,09:05:37,875,2,705028,-,1,0,B6773533CFD218EA,674.0
MyDogBuster,2009-08-01,09:06:02,999,2,705028,-,1,0,699DCD177CD061D9,605.0
MyDogBuster,2009-08-01,09:08:28,931,2,705029,-,1,0,E56D049134F73E0D,676.0
MyDogBuster,2009-08-01,09:08:56,951,2,705029,-,1,0,675CA27DE49580F8,674.0
MyDogBuster,2009-08-01,09:11:49,861,2,705030,-,1,0,60926C23C0D41A2F,606.0
MyDogBuster,2009-08-01,09:12:26,873,2,705030,-,1,0,3AC5D08EAD88218E,605.0
MyDogBuster,2009-08-01,09:14:47,955,2,705029,-,1,0,423A87EE94DC8399,853.0
MyDogBuster,2009-08-01,09:15:07,887,2,705030,-,1,0,E4859C085B6B5680,605.0
MyDogBuster,2009-08-01,09:16:07,921,2,705030,-,1,0,EE679BB3C345A95F,605.0
MyDogBuster,2009-08-01,09:16:25,893,2,705030,-,1,0,1BA80AC0438056C5,672.0
MyDogBuster,2009-08-01,09:16:51,917,2,705030,-,1,0,B12EF11FEF691428,674.0
MyDogBuster,2009-08-01,09:16:54,997,2,705029,-,1,0,52B9DD3995B64EA8,957.0
MyDogBuster,2009-08-01,09:19:43,805,2,705031,-,1,0,538CB6E77F2775E2,675.0
MyDogBuster,2009-08-01,09:20:11,883,2,705031,-,1,0,9DBB5E61642F6915,675.0
MyDogBuster,2009-08-01,09:21:54,885,2,705031,-,1,0,35BFDE3DB83587CF,605.0
MyDogBuster,2009-08-01,09:22:32,873,2,705032,-,1,0,112AE6279D3F27C7,606.0
MyDogBuster,2009-08-01,09:25:13,893,2,705032,-,1,0,0271BEDE4BDF5CA8,606.0
MyDogBuster,2009-08-01,09:26:12,897,2,705032,-,1,0,9765F5F0B5C89C48,605.0
MyDogBuster,2009-08-01,09:27:40,899,2,705032,-,1,0,C3AC537345A7F22F,675.0
MyDogBuster,2009-08-01,09:28:04,805,2,705033,-,1,0,D8E60FE33ECA34EB,673.0
MyDogBuster,2009-08-01,09:29:15,879,2,705032,-,1,0,FDE3F657461D72A4,868.0
MyDogBuster,2009-08-01,09:30:59,915,2,705033,-,1,0,B65D334ADC403839,676.0
MyDogBuster,2009-08-01,09:31:25,937,2,705033,-,1,0,A902AAF320373A7D,674.0
MyDogBuster,2009-08-01,09:32:00,815,2,705034,-,1,0,6FA71F69FC9A0739,606.0
MyDogBuster,2009-08-01,09:32:37,885,2,705034,-,1,0,36CC08CF3F33E334,605.0
MyDogBuster,2009-08-01,09:33:01,861,2,705033,-,1,0,8F38CB92D0E55BE6,967.0
MyDogBuster,2009-08-01,09:35:18,947,2,705034,-,1,0,345DDFF99BF10359,605.0
MyDogBuster,2009-08-01,09:36:18,805,2,705035,-,1,0,18AD6E87AE329978,606.0
MyDogBuster,2009-08-01,09:38:53,883,2,705035,-,1,0,7036405B6435AEFB,673.0
MyDogBuster,2009-08-01,09:39:19,809,2,705036,-,1,0,80E66EB9582EC022,675.0
MyDogBuster,2009-08-01,09:42:04,805,2,705037,-,1,0,063CBC6F50DF63D7,604.0
MyDogBuster,2009-08-01,09:42:14,909,2,705036,-,1,0,39D53EA3CDB83C92,675.0
MyDogBuster,2009-08-01,09:42:39,993,2,705036,-,1,0,ED1F98539C26F2DA,674.0
MyDogBuster,2009-08-01,09:42:43,985,2,705037,-,1,0,1B8B5A8B6525ACA7,606.0
MyDogBuster,2009-08-01,09:43:10,879,2,705036,-,1,0,685B116258A04758,835.0
MyDogBuster,2009-08-01,09:45:23,911,2,705038,-,1,0,319E30518DB1A768,605.0
MyDogBuster,2009-08-01,09:46:23,987,2,705038,-,1,0,7EE4B4A9FD119285,605.0
MyDogBuster,2009-08-01,09:49:35,867,2,705038,-,1,0,5E3BC659AF9D007E,994.0
MyDogBuster,2009-08-01,09:50:07,831,2,705039,-,1,0,964FC062B3E41074,675.0
MyDogBuster,2009-08-01,09:50:33,853,2,705039,-,1,0,9E1DBCD5DB1F52EB,674.0
MyDogBuster,2009-08-01,09:52:10,859,2,705039,-,1,0,5F436D12ADEC8A2D,606.0
MyDogBuster,2009-08-01,09:52:49,985,2,705039,-,1,0,F30B30C313CF71D2,606.0
MyDogBuster,2009-08-01,09:53:30,919,2,705039,-,1,0,4A603CAE31A4B650,676.0
MyDogBuster,2009-08-01,09:53:54,933,2,705039,-,1,0,CEC5071E21A3DCC8,675.0
MyDogBuster,2009-08-01,09:55:28,923,2,705040,-,1,0,E60A9F531888BF21,605.0
MyDogBuster,2009-08-01,09:56:29,933,2,705040,-,1,0,520C7070DD6B3609,606.0
MyDogBuster,2009-08-01,09:57:36,843,2,705040,-,1,0,94716E8357455746,866.0
MyDogBuster,2009-08-01,10:01:20,949,2,705041,-,1,0,57BC7F0D1CD59E4A,673.0
MyDogBuster,2009-08-01,10:01:49,967,2,705041,-,1,0,3F74C3102AB3C52A,677.0
MyDogBuster,2009-08-01,10:02:15,825,2,705042,-,1,0,5C2A9E673B117EED,605.0
MyDogBuster,2009-08-01,10:02:54,885,2,705042,-,1,0,0AF0838E463D26AC,605.0
MyDogBuster,2009-08-01,10:04:45,903,2,705042,-,1,0,02302E215A097807,675.0
MyDogBuster,2009-08-01,10:05:08,915,2,705042,-,1,0,DAF15A59B060CFCC,674.0
MyDogBuster,2009-08-01,10:05:33,829,2,705043,-,1,0,E6154F72E9C26B96,605.0
MyDogBuster,2009-08-01,10:05:59,909,2,705041,-,1,0,32F0FE6665D573AB,984.0
MyDogBuster,2009-08-01,10:06:33,849,2,705043,-,1,0,9482A25FDD37FC98,605.0
MyDogBuster,2009-08-01,10:12:15,883,2,705043,-,1,0,CAC27FC869738C22,879.0
MyDogBuster,2009-08-01,10:12:21,999,2,705043,-,1,0,0136FA495DD4D4A5,606.0
MyDogBuster,2009-08-01,10:12:33,895,2,705043,-,1,0,985ECEFBFD54D525,673.0
MyDogBuster,2009-08-01,10:13:00,827,2,705044,-,1,0,3EE61384F535F6DE,606.0
MyDogBuster,2009-08-01,10:13:03,919,2,705043,-,1,0,F135E355D143F9F5,674.0
MyDogBuster,2009-08-01,10:15:38,859,2,705045,-,1,0,3E4EB50D66997601,606.0
MyDogBuster,2009-08-01,10:16:01,843,2,705044,-,1,0,0716C30CDA783BB8,676.0
MyDogBuster,2009-08-01,10:16:22,915,2,705044,-,1,0,04E3B8052BF62469,674.0
MyDogBuster,2009-08-01,10:16:39,951,2,705045,-,1,0,C595795512619D67,606.0
MyDogBuster,2009-08-01,10:22:26,801,2,705046,-,1,0,0DB2F4DB91E6F635,605.0
MyDogBuster,2009-08-01,10:23:06,843,2,705046,-,1,0,1111E46F449A4411,606.0
MyDogBuster,2009-08-01,10:23:44,885,2,705045,-,1,0,7048742005119998,1065.0
MyDogBuster,2009-08-01,10:23:49,821,2,705046,-,1,0,53B40039F1356EFC,676.0
MyDogBuster,2009-08-01,10:24:17,867,2,705046,-,1,0,7895BEE89BCF2EFF,675.0
MyDogBuster,2009-08-01,10:25:43,887,2,705046,-,1,0,4409FA1F5A451908,605.0
MyDogBuster,2009-08-01,10:26:26,961,2,705045,-,1,0,D98D0ED369229A44,851.0
MyDogBuster,2009-08-01,10:26:44,965,2,705046,-,1,0,23EA91EFCCF81571,605.0
MyDogBuster,2009-08-01,10:27:17,897,2,705046,-,1,0,7834AEFD94992D6D,676.0
MyDogBuster,2009-08-01,10:27:37,957,2,705046,-,1,0,0A1A9290E4A19A9E,675.0
MyDogBuster,2009-08-01,10:32:31,993,2,705046,-,1,0,00D2403658F54C53,605.0
MyDogBuster,2009-08-01,10:33:13,895,2,705047,-,1,0,6CEE5F8978B368FB,607.0
MyDogBuster,2009-08-01,10:35:03,979,2,705047,-,1,0,8A08CC32DDDA2220,674.0
MyDogBuster,2009-08-01,10:35:31,837,2,705048,-,1,0,0DA0E9110AE52498,674.0
