MyDogBuster,2009-05-20,03:47:34,801,2,685170,-,1,0,24C98D4A732C4729,654.0
MyDogBuster,2009-05-20,03:48:07,885,2,685170,-,1,0,1AC99554E3E7238C,656.0
MyDogBuster,2009-05-20,03:48:13,819,2,685171,-,1,0,07A8921B5E02890A,588.0
MyDogBuster,2009-05-20,03:48:18,849,2,685171,-,1,0,A037166421373E83,588.0
MyDogBuster,2009-05-20,03:48:44,951,2,685171,-,1,0,0EC04F599EE57E90,588.0
MyDogBuster,2009-05-20,03:49:07,999,2,685171,-,1,0,92C3794BC7D3B72E,588.0
MyDogBuster,2009-05-20,03:53:14,875,2,685172,-,1,0,8F797587F92DFD0B,655.0
MyDogBuster,2009-05-20,03:54:21,915,2,685172,-,1,0,BB3B76A4DFD88A79,656.0
MyDogBuster,2009-05-20,03:56:53,935,2,685172,-,1,0,3371CC9466376311,655.0
MyDogBuster,2009-05-20,03:57:45,959,2,685172,-,1,0,F743B0D595370D4E,656.0
MyDogBuster,2009-05-20,03:57:49,849,2,685173,-,1,0,A380D811A5A06818,652.0
MyDogBuster,2009-05-20,03:58:01,841,2,685175,-,1,0,1C46A2DDEBB64E6E,588.0
MyDogBuster,2009-05-20,03:58:05,843,2,685175,-,1,0,3942599746AB88C9,587.0
MyDogBuster,2009-05-20,03:58:13,861,2,685173,-,1,0,A737A18FF9ED1E1F,654.0
MyDogBuster,2009-05-20,03:58:20,831,2,685174,-,1,0,9037F221A029B5B0,653.0
MyDogBuster,2009-05-20,03:58:27,923,2,685174,-,1,0,0613DEF19538BBBC,653.0
MyDogBuster,2009-05-20,03:58:33,859,2,685175,-,1,0,EB075B258193CA01,589.0
MyDogBuster,2009-05-20,03:58:54,979,2,685175,-,1,0,DBAF878D13173A21,588.0
MyDogBuster,2009-05-20,03:59:03,945,2,685174,-,1,0,597F481164CD68EF,656.0
MyDogBuster,2009-05-20,04:04:08,981,2,685175,-,1,0,006EC2C17EB9914E,654.0
MyDogBuster,2009-05-20,04:05:19,845,2,685176,-,1,0,F72F8E59130E6F1F,658.0
MyDogBuster,2009-05-20,04:07:50,975,2,685176,-,1,0,5E8216733FBB8F36,589.0
MyDogBuster,2009-05-20,04:07:50,849,2,685176,-,1,0,6764E8CF450F04F9,657.0
MyDogBuster,2009-05-20,04:07:54,835,2,685177,-,1,0,E33FE4F108389ADC,589.0
MyDogBuster,2009-05-20,04:08:21,867,2,685178,-,1,0,A8A50F90265EC04C,588.0
MyDogBuster,2009-05-20,04:08:40,857,2,685176,-,1,0,6F6B725FEB49CB2C,656.0
MyDogBuster,2009-05-20,04:08:43,945,2,685176,-,1,0,C7E2D93F324BAA72,654.0
MyDogBuster,2009-05-20,04:08:46,963,2,685178,-,1,0,B42F710C269ABDFF,592.0
MyDogBuster,2009-05-20,04:09:07,871,2,685177,-,1,0,D09A76B5B7F326E6,654.0
MyDogBuster,2009-05-20,04:09:14,897,2,685177,-,1,0,5480721CE50CFEBA,654.0
MyDogBuster,2009-05-20,04:09:21,919,2,685177,-,1,0,72B0DA3750CC2A1D,654.0
MyDogBuster,2009-05-20,04:09:59,977,2,685178,-,1,0,C4B86B8EDB60E050,656.0
MyDogBuster,2009-05-20,04:15:02,993,2,685178,-,1,0,8809E3D7E594B32F,654.0
MyDogBuster,2009-05-20,04:16:15,895,2,685179,-,1,0,B191E18827B7E7B8,656.0
MyDogBuster,2009-05-20,04:17:38,969,2,685179,-,1,0,7B1C77596B1B143C,588.0
MyDogBuster,2009-05-20,04:17:41,905,2,685180,-,1,0,042E62494B66E441,587.0
MyDogBuster,2009-05-20,04:18:09,927,2,685180,-,1,0,8C3DF61203EF6E5F,588.0
MyDogBuster,2009-05-20,04:18:34,893,2,685182,-,1,0,51B1D8B64CBB1C9A,588.0
MyDogBuster,2009-05-20,04:18:44,843,2,685180,-,1,0,CB59954DF72170F3,654.0
MyDogBuster,2009-05-20,04:19:35,875,2,685182,-,1,0,B700FDCF225D058F,652.0
MyDogBuster,2009-05-20,04:19:37,999,2,685180,-,1,0,FED03AEFBF1962EF,657.0
MyDogBuster,2009-05-20,04:20:00,861,2,685183,-,1,0,232837C37310C0D1,653.0
MyDogBuster,2009-05-20,04:20:07,913,2,685183,-,1,0,9D38B769B47D424C,653.0
MyDogBuster,2009-05-20,04:20:14,939,2,685183,-,1,0,8EFB80EE89E87362,653.0
MyDogBuster,2009-05-20,04:20:56,945,2,685183,-,1,0,B8301C28D78C8EA3,657.0
MyDogBuster,2009-05-20,04:25:56,927,2,685184,-,1,0,7843BAAAF0090E48,654.0
MyDogBuster,2009-05-20,04:27:13,957,2,685184,-,1,0,815AE5804AEAC9F1,658.0
MyDogBuster,2009-05-20,04:27:25,999,2,685185,-,1,0,85A4D10EE17D1EB9,587.0
MyDogBuster,2009-05-20,04:27:29,803,2,685186,-,1,0,3F505A5FD15C16CE,588.0
MyDogBuster,2009-05-20,04:27:56,983,2,685186,-,1,0,C4F77C6A7D16DE3D,588.0
MyDogBuster,2009-05-20,04:28:23,823,2,685187,-,1,0,6BA717FB543E9C7F,589.0
MyDogBuster,2009-05-20,04:29:40,825,2,685188,-,1,0,DCF1A9A5ADFFE9FC,656.0
MyDogBuster,2009-05-20,04:30:29,839,2,685188,-,1,0,2AD41ADBDFCE454C,654.0
MyDogBuster,2009-05-20,04:30:32,893,2,685188,-,1,0,E8A70B608D88A4AF,655.0
MyDogBuster,2009-05-20,04:30:54,927,2,685188,-,1,0,C969F2D60C4C3225,654.0
MyDogBuster,2009-05-20,04:31:01,957,2,685188,-,1,0,C439DF41F11C83B5,654.0
MyDogBuster,2009-05-20,04:31:08,977,2,685188,-,1,0,077CFC2E50C26EEE,654.0
MyDogBuster,2009-05-20,04:31:52,801,2,685189,-,1,0,242B64C64C0693AF,656.0
MyDogBuster,2009-05-20,04:36:50,999,2,685189,-,1,0,FBB7A140EF52625E,654.0
MyDogBuster,2009-05-20,04:37:13,843,2,685190,-,1,0,798448372F9E66BE,588.0
MyDogBuster,2009-05-20,04:37:18,857,2,685190,-,1,0,B087F3CD7D7BE97A,589.0
MyDogBuster,2009-05-20,04:37:44,897,2,685190,-,1,0,EF7D3375F2EADEAC,588.0
MyDogBuster,2009-05-20,04:38:09,801,2,685190,-,1,0,139CBD16F29F0C88,656.0
MyDogBuster,2009-05-20,04:38:11,805,2,685191,-,1,0,5E715BA84FD2CE23,588.0
MyDogBuster,2009-05-20,04:40:36,849,2,685191,-,1,0,395254D51E3F37D6,656.0
MyDogBuster,2009-05-20,04:41:22,885,2,685191,-,1,0,D2CD984655011F1A,653.0
MyDogBuster,2009-05-20,04:41:28,921,2,685191,-,1,0,4A3CACA26407DE50,656.0
MyDogBuster,2009-05-20,04:41:48,875,2,685192,-,1,0,A291409EAC4C7684,654.0
MyDogBuster,2009-05-20,04:41:55,811,2,685193,-,1,0,A3CAE11BDBE838F8,654.0
MyDogBuster,2009-05-20,04:42:02,873,2,685194,-,1,0,ADE1F5B4C56B0A5C,654.0
MyDogBuster,2009-05-20,04:42:48,903,2,685194,-,1,0,CF3B2BCDC975E585,656.0
MyDogBuster,2009-05-20,04:47:01,983,2,685194,-,1,0,545CDD05C57A0FA9,588.0
MyDogBuster,2009-05-20,04:47:06,993,2,685194,-,1,0,51681C1649E1AE22,588.0
MyDogBuster,2009-05-20,04:47:32,1001,2,685194,-,1,0,1778745131EC38F5,588.0
MyDogBuster,2009-05-20,04:47:45,941,2,685194,-,1,0,3FAFD70ACD4BC02E,655.0
MyDogBuster,2009-05-20,04:47:58,919,2,685195,-,1,0,3F81DAD83AF2479B,587.0
MyDogBuster,2009-05-20,04:49:07,819,2,685195,-,1,0,DA26762A23F892B9,658.0
MyDogBuster,2009-05-20,04:51:31,979,2,685195,-,1,0,93E865BD290D5344,655.0
MyDogBuster,2009-05-20,04:52:16,857,2,685196,-,1,0,13A383E98EFD2890,654.0
MyDogBuster,2009-05-20,04:52:24,875,2,685196,-,1,0,4B3C34D9649A166B,656.0
MyDogBuster,2009-05-20,04:52:41,909,2,685196,-,1,0,08A4B1BB00FCE0FF,653.0
MyDogBuster,2009-05-20,04:52:49,935,2,685196,-,1,0,59FE5D9852522706,654.0
MyDogBuster,2009-05-20,04:52:56,957,2,685196,-,1,0,6F2B3D76B3A0455D,654.0
MyDogBuster,2009-05-20,04:53:44,825,2,685197,-,1,0,4AE5288DF4CE880D,656.0
MyDogBuster,2009-05-20,04:56:49,885,2,685197,-,1,0,3C3BDE0C07A5CE41,588.0
MyDogBuster,2009-05-20,04:56:54,891,2,685197,-,1,0,2F9D4D3BE4D997FE,588.0
MyDogBuster,2009-05-20,04:57:20,901,2,685197,-,1,0,FBD77808D6E4B906,588.0
MyDogBuster,2009-05-20,04:57:46,975,2,685198,-,1,0,7D9F201DFCF55CA9,588.0
MyDogBuster,2009-05-20,04:58:38,975,2,685197,-,1,0,26A7E6E8D8CE8D8C,654.0
MyDogBuster,2009-05-20,05:00:03,811,2,685199,-,1,0,150960F60ED0344A,656.0
MyDogBuster,2009-05-20,05:02:27,823,2,685199,-,1,0,336317EBBDC8785F,656.0
MyDogBuster,2009-05-20,05:03:09,859,2,685199,-,1,0,F56F3BCBECEE1A87,653.0
MyDogBuster,2009-05-20,05:03:20,885,2,685199,-,1,0,4CCDF7EFE1DA1BD3,656.0
MyDogBuster,2009-05-20,05:03:35,909,2,685199,-,1,0,F67314591099AFEB,654.0
MyDogBuster,2009-05-20,05:03:42,943,2,685199,-,1,0,8619DDD49D5E097D,653.0
MyDogBuster,2009-05-20,05:03:49,955,2,685199,-,1,0,5E2194EA711ADB99,654.0
MyDogBuster,2009-05-20,05:04:40,839,2,685200,-,1,0,D0D0D0AD304AE864,656.0
MyDogBuster,2009-05-20,05:06:36,845,2,685200,-,1,0,8DE72F6ADB6CCF66,587.0
MyDogBuster,2009-05-20,05:06:41,875,2,685200,-,1,0,6A9A3BAD0F7D4EAC,588.0
MyDogBuster,2009-05-20,05:07:07,927,2,685200,-,1,0,39AE8CB36B3FC9B8,587.0
MyDogBuster,2009-05-20,05:07:33,999,2,685200,-,1,0,636A4A7F715F0E85,587.0
MyDogBuster,2009-05-20,05:09:33,931,2,685201,-,1,0,82E08A5011B8E1F7,655.0
MyDogBuster,2009-05-20,05:11:00,801,2,685202,-,1,0,2D178181ABA3117A,657.0
MyDogBuster,2009-05-20,05:13:23,831,2,685202,-,1,0,A6313F7E95743E8B,656.0
MyDogBuster,2009-05-20,05:14:03,911,2,685202,-,1,0,2F35C3B8BDD1B5B2,654.0
MyDogBuster,2009-05-20,05:14:16,915,2,685202,-,1,0,3A29D9C135CBFF65,656.0
MyDogBuster,2009-05-20,05:14:28,823,2,685203,-,1,0,6FED9E09042F7280,653.0
MyDogBuster,2009-05-20,05:14:36,895,2,685203,-,1,0,CE1C7F8548FBF982,654.0
MyDogBuster,2009-05-20,05:14:44,951,2,685203,-,1,0,9716AA9E8EF7E641,655.0
MyDogBuster,2009-05-20,05:15:36,825,2,685204,-,1,0,39F5894D54A1757F,656.0
MyDogBuster,2009-05-20,05:16:24,975,2,685204,-,1,0,B222E04BE1CFB271,588.0
MyDogBuster,2009-05-20,05:16:30,837,2,685205,-,1,0,621C7A1F7E933D64,589.0
MyDogBuster,2009-05-20,05:16:55,939,2,685205,-,1,0,4BD2B01E38E2CDB9,588.0
MyDogBuster,2009-05-20,05:17:21,949,2,685205,-,1,0,591A9E67838205AF,588.0
MyDogBuster,2009-05-20,05:20:26,957,2,685205,-,1,0,EB60BE0E97F05B6A,654.0
MyDogBuster,2009-05-20,05:21:57,987,2,685205,-,1,0,89BDDC66476D106D,657.0
MyDogBuster,2009-05-20,05:24:18,921,2,685206,-,1,0,562B8C0D61F90C84,655.0
MyDogBuster,2009-05-20,05:24:55,933,2,685206,-,1,0,CAE28099294A03FD,652.0
MyDogBuster,2009-05-20,05:25:11,945,2,685206,-,1,0,3042CF70CFCE6CF1,655.0
MyDogBuster,2009-05-20,05:25:22,873,2,685207,-,1,0,543E076B8993127E,654.0
MyDogBuster,2009-05-20,05:25:29,891,2,685207,-,1,0,3E8BD5E5C9399861,653.0
MyDogBuster,2009-05-20,05:25:37,919,2,685207,-,1,0,51023BAC731CB42A,655.0
MyDogBuster,2009-05-20,05:26:12,933,2,685207,-,1,0,0D8114AD0BAF5167,588.0
MyDogBuster,2009-05-20,05:26:17,951,2,685207,-,1,0,4E44DEF0EAF14F53,587.0
MyDogBuster,2009-05-20,05:26:31,931,2,685207,-,1,0,BEFBB40EA0792011,655.0
MyDogBuster,2009-05-20,05:26:43,825,2,685208,-,1,0,EEFA33A2144EE30B,588.0
MyDogBuster,2009-05-20,05:27:09,833,2,685208,-,1,0,6EF7C519B73E309F,588.0
MyDogBuster,2009-05-20,05:31:21,929,2,685208,-,1,0,71AFD0F5AB38318E,655.0
MyDogBuster,2009-05-20,05:32:55,945,2,685208,-,1,0,AD5F553FFE7F45FC,658.0
MyDogBuster,2009-05-20,05:35:14,807,2,685209,-,1,0,20814CACC518494F,656.0
MyDogBuster,2009-05-20,05:35:49,847,2,685209,-,1,0,9FA86ED4838E7FC3,654.0
MyDogBuster,2009-05-20,05:36:00,951,2,685210,-,1,0,0525BF0B7D90FA20,588.0
MyDogBuster,2009-05-20,05:36:05,855,2,685211,-,1,0,F095828E14CA1C72,588.0
MyDogBuster,2009-05-20,05:36:08,865,2,685209,-,1,0,D6414071F674651C,657.0
MyDogBuster,2009-05-20,05:36:15,895,2,685209,-,1,0,5B1278CE95F37F24,653.0
MyDogBuster,2009-05-20,05:36:23,831,2,685210,-,1,0,D6B8EF8518BC2E2F,654.0
MyDogBuster,2009-05-20,05:36:30,845,2,685210,-,1,0,D1F7098E41F6B5F3,653.0
MyDogBuster,2009-05-20,05:36:30,887,2,685212,-,1,0,284F9B27B8D5AFED,587.0
MyDogBuster,2009-05-20,05:36:57,893,2,685212,-,1,0,F5B3CABD6FE800A3,589.0
MyDogBuster,2009-05-20,05:37:28,909,2,685211,-,1,0,7E2E044D4EC79806,657.0
MyDogBuster,2009-05-20,05:42:14,987,2,685212,-,1,0,CEF3AF92C805D9F2,654.0
MyDogBuster,2009-05-20,05:43:52,805,2,685213,-,1,0,5807805FF1EA41E4,657.0
MyDogBuster,2009-05-20,05:45:48,825,2,685214,-,1,0,2FEB0FCFF385DAC1,588.0
MyDogBuster,2009-05-20,05:45:53,917,2,685214,-,1,0,BA7049DD959B1815,588.0
MyDogBuster,2009-05-20,05:46:09,835,2,685213,-,1,0,CEEA939E1240CFAC,655.0
MyDogBuster,2009-05-20,05:46:18,843,2,685216,-,1,0,CBE17165D4009A91,588.0
MyDogBuster,2009-05-20,05:46:42,861,2,685213,-,1,0,7A5C5BD684D5E7BD,653.0
MyDogBuster,2009-05-20,05:46:44,849,2,685216,-,1,0,D4AA2BFD5AB90F1E,587.0
MyDogBuster,2009-05-20,05:47:04,965,2,685214,-,1,0,9B522DBA31C2E8DA,656.0
MyDogBuster,2009-05-20,05:47:09,823,2,685215,-,1,0,45EF750C99D8F7CE,654.0
MyDogBuster,2009-05-20,05:47:16,861,2,685215,-,1,0,5B9F3B945B0C34D6,653.0
MyDogBuster,2009-05-20,05:47:24,833,2,685216,-,1,0,B0EEF9394A2A61E4,654.0
MyDogBuster,2009-05-20,05:48:23,857,2,685216,-,1,0,68827C741AB4ECB7,655.0
MyDogBuster,2009-05-20,05:53:09,873,2,685216,-,1,0,5B0BA7B670E5048F,655.0
MyDogBuster,2009-05-20,05:54:49,909,2,685216,-,1,0,8BD97B4E48DCC90F,657.0
MyDogBuster,2009-05-20,05:55:36,937,2,685217,-,1,0,AFD0983ECC6A8F90,588.0
MyDogBuster,2009-05-20,05:55:41,949,2,685217,-,1,0,A141397F897935D6,589.0
MyDogBuster,2009-05-20,05:56:05,997,2,685217,-,1,0,F94A8567E5E95CC6,587.0
MyDogBuster,2009-05-20,05:56:31,971,2,685218,-,1,0,B6A1E2F64A835CA8,587.0
MyDogBuster,2009-05-20,05:57:06,957,2,685217,-,1,0,68F8411BDE24573D,657.0
MyDogBuster,2009-05-20,05:57:36,815,2,685218,-,1,0,5E560A397B1D1670,654.0
MyDogBuster,2009-05-20,05:58:00,859,2,685219,-,1,0,287BC44146218374,656.0
MyDogBuster,2009-05-20,05:58:02,885,2,685219,-,1,0,7031BC6C59856B9C,653.0
MyDogBuster,2009-05-20,05:58:10,943,2,685219,-,1,0,1BDD80F8868E9C77,654.0
MyDogBuster,2009-05-20,05:58:17,961,2,685219,-,1,0,C793D58AEAA41F58,653.0
MyDogBuster,2009-05-20,05:59:20,999,2,685219,-,1,0,4858E6541F9E805A,657.0
MyDogBuster,2009-05-20,06:04:02,885,2,685220,-,1,0,95CD5492D7ECDEFD,653.0
MyDogBuster,2009-05-20,06:05:24,983,2,685220,-,1,0,B76641AD6BB9150F,588.0
MyDogBuster,2009-05-20,06:05:29,999,2,685220,-,1,0,D0DA71716A1878C4,588.0
MyDogBuster,2009-05-20,06:05:45,927,2,685220,-,1,0,AC2193019ED9CE9C,656.0
MyDogBuster,2009-05-20,06:05:53,819,2,685221,-,1,0,A20B0CB7CDE3F921,588.0
MyDogBuster,2009-05-20,06:06:19,837,2,685221,-,1,0,2C7CCB842F0A821D,588.0
MyDogBuster,2009-05-20,06:08:01,801,2,685222,-,1,0,79369DD4FDE280FF,655.0
MyDogBuster,2009-05-20,06:08:29,827,2,685222,-,1,0,CB16E0C0C7AC403B,653.0
MyDogBuster,2009-05-20,06:08:56,917,2,685222,-,1,0,1421EE04150AF028,654.0
MyDogBuster,2009-05-20,06:08:56,915,2,685222,-,1,0,760373E081172AE4,656.0
MyDogBuster,2009-05-20,06:09:03,941,2,685222,-,1,0,14858E0823943B36,653.0
MyDogBuster,2009-05-20,06:09:11,957,2,685222,-,1,0,D572FA2C81996519,654.0
MyDogBuster,2009-05-20,06:10:15,965,2,685222,-,1,0,6DBC12A0E790757E,655.0
MyDogBuster,2009-05-20,06:14:57,831,2,685223,-,1,0,0A3E7C762B9CBED0,655.0
MyDogBuster,2009-05-20,06:15:12,943,2,685223,-,1,0,23E2590FB882102A,588.0
MyDogBuster,2009-05-20,06:15:17,963,2,685223,-,1,0,B96E2F6ACBC2F791,588.0
MyDogBuster,2009-05-20,06:15:41,957,2,685224,-,1,0,AD08F47C03B9F49E,588.0
MyDogBuster,2009-05-20,06:16:06,817,2,685225,-,1,0,2FAAD656E727DFC7,587.0
MyDogBuster,2009-05-20,06:16:42,923,2,685224,-,1,0,B9ACC4638717C217,657.0
MyDogBuster,2009-05-20,06:18:57,815,2,685226,-,1,0,9A27CA3E11A38F73,656.0
MyDogBuster,2009-05-20,06:19:23,827,2,685226,-,1,0,4095D9E762C21D4C,654.0
MyDogBuster,2009-05-20,06:19:49,875,2,685226,-,1,0,6FF3D85BFCB06615,653.0
MyDogBuster,2009-05-20,06:19:52,903,2,685226,-,1,0,579979A38BD32AAB,656.0
MyDogBuster,2009-05-20,06:19:57,971,2,685226,-,1,0,6C41AE21F71F04A3,654.0
MyDogBuster,2009-05-20,06:20:04,983,2,685226,-,1,0,7DB7569C5A4FBD04,653.0
MyDogBuster,2009-05-20,06:21:11,987,2,685226,-,1,0,DBD30664BA831F65,656.0
MyDogBuster,2009-05-20,06:25:00,871,2,685227,-,1,0,28CFD107921C34DD,589.0
MyDogBuster,2009-05-20,06:25:05,879,2,685227,-,1,0,DDA9AB1B626A9AAD,588.0
MyDogBuster,2009-05-20,06:25:28,895,2,685227,-,1,0,2E8356B7F87840C1,588.0
MyDogBuster,2009-05-20,06:25:50,843,2,685227,-,1,0,6787502EFA57C8B0,654.0
MyDogBuster,2009-05-20,06:25:53,951,2,685227,-,1,0,6813F70A2FC59F4D,587.0
MyDogBuster,2009-05-20,06:27:39,963,2,685227,-,1,0,B092943AB5BD5F74,657.0
MyDogBuster,2009-05-20,06:29:53,875,2,685228,-,1,0,CD12CA3279955A03,656.0
MyDogBuster,2009-05-20,06:30:15,909,2,685228,-,1,0,6DDF94022251CE9A,652.0
MyDogBuster,2009-05-20,06:30:46,829,2,685229,-,1,0,7216F5FE65E231EF,657.0
MyDogBuster,2009-05-20,06:30:48,847,2,685229,-,1,0,E4687C77F7E0CE08,656.0
MyDogBuster,2009-05-20,06:30:50,921,2,685230,-,1,0,34C38DF33F8416B3,653.0
MyDogBuster,2009-05-20,06:30:58,951,2,685230,-,1,0,CD434630E125F876,654.0
MyDogBuster,2009-05-20,06:32:08,931,2,685231,-,1,0,CB4E36A7BC3DEB64,657.0
MyDogBuster,2009-05-20,06:34:49,973,2,685231,-,1,0,DA317908A84E619D,589.0
MyDogBuster,2009-05-20,06:34:53,803,2,685232,-,1,0,8EF056E028A41C4E,588.0
MyDogBuster,2009-05-20,06:35:16,825,2,685232,-,1,0,1FB94C5C9B1FD37B,588.0
MyDogBuster,2009-05-20,06:35:42,867,2,685233,-,1,0,2013C800CCC1E4D8,589.0
MyDogBuster,2009-05-20,06:36:45,847,2,685233,-,1,0,D72C2DFCE75BBFED,655.0
MyDogBuster,2009-05-20,06:38:36,855,2,685234,-,1,0,21AD6E4EEBB92ABE,657.0
MyDogBuster,2009-05-20,06:40:49,861,2,685234,-,1,0,F067E5382591A1D8,656.0
MyDogBuster,2009-05-20,06:41:09,885,2,685234,-,1,0,384320D017654DDB,654.0
MyDogBuster,2009-05-20,06:41:39,887,2,685234,-,1,0,8640D21018AE695D,653.0
MyDogBuster,2009-05-20,06:41:44,983,2,685234,-,1,0,E549A078E2C92DE9,656.0
MyDogBuster,2009-05-20,06:41:45,1001,2,685234,-,1,0,EF5D26260D03A966,655.0
MyDogBuster,2009-05-20,06:41:51,819,2,685235,-,1,0,711DCF6EDEE0F914,653.0
MyDogBuster,2009-05-20,06:43:03,913,2,685235,-,1,0,2ED827D39AAAEC78,656.0
MyDogBuster,2009-05-20,06:44:36,991,2,685235,-,1,0,1D3A6D85258A64A6,587.0
MyDogBuster,2009-05-20,06:44:41,999,2,685235,-,1,0,6F40C09CD0D4E459,588.0
MyDogBuster,2009-05-20,06:45:03,899,2,685236,-,1,0,6A313C86D8F54A1B,587.0
MyDogBuster,2009-05-20,06:45:28,909,2,685236,-,1,0,07BE840E8F5DEA96,586.0
MyDogBuster,2009-05-20,06:47:39,847,2,685237,-,1,0,A79169FA8093B3E5,654.0
MyDogBuster,2009-05-20,06:49:33,937,2,685237,-,1,0,746CEB5D3DF18F35,657.0
MyDogBuster,2009-05-20,06:51:44,939,2,685237,-,1,0,06A88221462E6F5B,655.0
MyDogBuster,2009-05-20,06:52:02,985,2,685237,-,1,0,477F9B247DB03CE5,653.0
MyDogBuster,2009-05-20,06:52:33,997,2,685237,-,1,0,9AC6BC92C103BD88,654.0
MyDogBuster,2009-05-20,06:52:38,915,2,685238,-,1,0,B67AC21E436441ED,653.0
MyDogBuster,2009-05-20,06:52:39,827,2,685238,-,1,0,03C41AE5F9CD5476,655.0
MyDogBuster,2009-05-20,06:52:45,935,2,685238,-,1,0,0AA37114E0A15C26,654.0
MyDogBuster,2009-05-20,06:54:00,853,2,685239,-,1,0,77287AC8C56B37EA,657.0
MyDogBuster,2009-05-20,06:54:24,803,2,685240,-,1,0,4739BB644CB06E44,588.0
MyDogBuster,2009-05-20,06:54:29,813,2,685240,-,1,0,A3E90FA98548DC1C,588.0
MyDogBuster,2009-05-20,06:54:51,957,2,685240,-,1,0,C3004D99F3BD6EAC,588.0
MyDogBuster,2009-05-20,06:55:17,989,2,685240,-,1,0,8F6B1D92C064A8C9,589.0
MyDogBuster,2009-05-20,06:58:34,931,2,685241,-,1,0,96F755D7AABCFCE3,655.0
MyDogBuster,2009-05-20,07:00:30,807,2,685242,-,1,0,CFDC868184CAE13F,657.0
MyDogBuster,2009-05-20,07:02:40,873,2,685242,-,1,0,AD3603F312E0F239,656.0
MyDogBuster,2009-05-20,07:02:56,885,2,685242,-,1,0,B0FFA76D887530A7,654.0
MyDogBuster,2009-05-20,07:03:26,957,2,685242,-,1,0,9A6280AD50253885,653.0
MyDogBuster,2009-05-20,07:03:32,889,2,685243,-,1,0,94B5BB17F0DB3E45,654.0
MyDogBuster,2009-05-20,07:03:35,819,2,685244,-,1,0,D4584712598026A5,656.0
MyDogBuster,2009-05-20,07:03:39,827,2,685244,-,1,0,E1E85E7BD7BBC6F9,654.0
MyDogBuster,2009-05-20,07:04:12,857,2,685244,-,1,0,81AFCB7A49B5D806,588.0
MyDogBuster,2009-05-20,07:04:16,805,2,685245,-,1,0,9B903C7C95A31CC7,587.0
MyDogBuster,2009-05-20,07:04:38,889,2,685245,-,1,0,94F64CA2011FB828,587.0
MyDogBuster,2009-05-20,07:04:55,855,2,685244,-,1,0,0AFB84078D102BB2,656.0
MyDogBuster,2009-05-20,07:05:04,813,2,685246,-,1,0,B07A0017A0E9716A,587.0
MyDogBuster,2009-05-20,07:09:27,825,2,685246,-,1,0,7DC431EDEE9568AE,653.0
MyDogBuster,2009-05-20,07:11:26,843,2,685246,-,1,0,90FD00D575D81E6C,656.0
MyDogBuster,2009-05-20,07:13:36,887,2,685246,-,1,0,BDC837D672599128,656.0
MyDogBuster,2009-05-20,07:13:49,897,2,685246,-,1,0,C764EF6E1AD326AE,654.0
MyDogBuster,2009-05-20,07:13:59,955,2,685247,-,1,0,1892F8F4122DEFC5,588.0
MyDogBuster,2009-05-20,07:14:05,979,2,685247,-,1,0,0827708FB55136D8,589.0
MyDogBuster,2009-05-20,07:14:20,903,2,685246,-,1,0,611B5681CCA15965,654.0
MyDogBuster,2009-05-20,07:14:25,825,2,685247,-,1,0,2400B0495AC8257F,653.0
MyDogBuster,2009-05-20,07:14:26,993,2,685247,-,1,0,DEB1B651F2E37D56,588.0
MyDogBuster,2009-05-20,07:14:31,885,2,685247,-,1,0,0745108C138A3D5E,656.0
MyDogBuster,2009-05-20,07:14:33,945,2,685247,-,1,0,A184B75C61AED5D9,654.0
MyDogBuster,2009-05-20,07:14:52,875,2,685248,-,1,0,212163A6434EFC1C,588.0
MyDogBuster,2009-05-20,07:15:51,815,2,685248,-,1,0,9D6F64B60078DE57,656.0
MyDogBuster,2009-05-20,07:20:22,801,2,685249,-,1,0,709790E385C5A049,655.0
MyDogBuster,2009-05-20,07:22:24,819,2,685249,-,1,0,C0B0AE852F2F2FF3,658.0
MyDogBuster,2009-05-20,07:23:47,813,2,685250,-,1,0,4759CE5549C00C2E,588.0
MyDogBuster,2009-05-20,07:23:54,825,2,685250,-,1,0,5636D99502392C43,589.0
MyDogBuster,2009-05-20,07:24:14,923,2,685250,-,1,0,826361A67285CBAB,588.0
MyDogBuster,2009-05-20,07:24:33,885,2,685249,-,1,0,00F96A82C314D084,657.0
MyDogBuster,2009-05-20,07:24:40,973,2,685251,-,1,0,5828F4D645101491,588.0
MyDogBuster,2009-05-20,07:24:43,955,2,685249,-,1,0,9744CAB13FD07422,654.0
MyDogBuster,2009-05-20,07:25:13,833,2,685250,-,1,0,EAA92903C6E0DC59,653.0
MyDogBuster,2009-05-20,07:25:19,921,2,685250,-,1,0,B46F0D11DE189788,654.0
MyDogBuster,2009-05-20,07:25:26,969,2,685251,-,1,0,0451D4A69BD3697C,653.0
MyDogBuster,2009-05-20,07:25:27,935,2,685250,-,1,0,FB09CFC566B383E8,656.0
MyDogBuster,2009-05-20,07:26:48,863,2,685252,-,1,0,0A20325F38555399,657.0
MyDogBuster,2009-05-20,07:31:16,897,2,685252,-,1,0,622FD7B5A7491E52,654.0
MyDogBuster,2009-05-20,07:33:21,965,2,685252,-,1,0,7958F6461C3248B1,657.0
MyDogBuster,2009-05-20,07:33:35,983,2,685252,-,1,0,F67CB0ADC7691B7F,588.0
MyDogBuster,2009-05-20,07:33:42,987,2,685252,-,1,0,E5B584E3B741B186,588.0
