MyDogBuster,2009-04-27,03:48:57,941,2,674074,-,1,0,621A9B8CC7D44C8A,643.0
MyDogBuster,2009-04-27,03:49:09,985,2,674075,-,1,0,9480F3B50B47D6D9,580.0
MyDogBuster,2009-04-27,03:49:36,843,2,674075,-,1,0,8E98F89396850FFF,646.0
MyDogBuster,2009-04-27,03:49:52,921,2,674075,-,1,0,1C6CD262A7AA9FCA,644.0
MyDogBuster,2009-04-27,03:50:17,837,2,674076,-,1,0,F8F37D558C950026,645.0
MyDogBuster,2009-04-27,03:50:45,899,2,674076,-,1,0,0F9374FD0B770926,644.0
MyDogBuster,2009-04-27,03:51:36,969,2,674076,-,1,0,4D348F1DD83F101A,579.0
MyDogBuster,2009-04-27,03:52:19,801,2,674077,-,1,0,04B15487567AC636,580.0
MyDogBuster,2009-04-27,03:52:24,905,2,674076,-,1,0,202E39FE15720B7D,645.0
MyDogBuster,2009-04-27,03:53:07,893,2,674076,-,1,0,B51642190A03ADA3,792.0
MyDogBuster,2009-04-27,03:57:21,867,2,674077,-,1,0,B8EE8DD5294EA03B,645.0
MyDogBuster,2009-04-27,03:57:31,885,2,674077,-,1,0,1C5CEF992E7AD1F4,578.0
MyDogBuster,2009-04-27,03:58:47,975,2,674077,-,1,0,679D2C0227292594,578.0
MyDogBuster,2009-04-27,03:59:30,931,2,674077,-,1,0,8D963E7412C75808,645.0
MyDogBuster,2009-04-27,03:59:41,955,2,674077,-,1,0,6D9055F87B64015E,644.0
MyDogBuster,2009-04-27,04:00:22,801,2,674078,-,1,0,CADF029A8F831D55,646.0
MyDogBuster,2009-04-27,04:00:36,897,2,674078,-,1,0,63D79C79883E6389,644.0
MyDogBuster,2009-04-27,04:01:02,915,2,674078,-,1,0,DF449AB0CCFC88B3,645.0
MyDogBuster,2009-04-27,04:01:14,861,2,674079,-,1,0,3C7551DD141D2675,578.0
MyDogBuster,2009-04-27,04:01:31,963,2,674078,-,1,0,8DE2CB8CEB411A30,646.0
MyDogBuster,2009-04-27,04:01:57,873,2,674079,-,1,0,68E0FEE7AFB1BE15,578.0
MyDogBuster,2009-04-27,04:03:09,891,2,674079,-,1,0,1A3327385EE1F40F,645.0
MyDogBuster,2009-04-27,04:06:37,961,2,674079,-,1,0,7602D5A15DC51895,810.0
MyDogBuster,2009-04-27,04:07:10,899,2,674080,-,1,0,2C4817F566463AA5,579.0
MyDogBuster,2009-04-27,04:08:07,969,2,674079,-,1,0,CB993A37749A9DD1,646.0
MyDogBuster,2009-04-27,04:08:26,927,2,674080,-,1,0,DA5C00E64A4C54D7,579.0
MyDogBuster,2009-04-27,04:10:14,929,2,674080,-,1,0,4F987818457389AE,644.0
MyDogBuster,2009-04-27,04:10:24,885,2,674081,-,1,0,9A3B4A29A1C88780,643.0
MyDogBuster,2009-04-27,04:10:53,923,2,674084,-,1,0,2A80E8CA420539B6,579.0
MyDogBuster,2009-04-27,04:11:08,807,2,674082,-,1,0,8F143BB962A3F353,646.0
MyDogBuster,2009-04-27,04:11:19,947,2,674082,-,1,0,603D09146C41AF95,643.0
MyDogBuster,2009-04-27,04:11:37,987,2,674084,-,1,0,49DC5B9576E7A52F,580.0
MyDogBuster,2009-04-27,04:11:47,871,2,674083,-,1,0,1B52ECB6A94FCFB3,645.0
MyDogBuster,2009-04-27,04:12:15,927,2,674084,-,1,0,C1F10670B48613BC,644.0
MyDogBuster,2009-04-27,04:13:55,859,2,674085,-,1,0,63A81D0D642CC20B,646.0
MyDogBuster,2009-04-27,04:16:47,969,2,674085,-,1,0,38049715B8FBB793,577.0
MyDogBuster,2009-04-27,04:18:04,917,2,674086,-,1,0,0F323A1F5FF94C35,578.0
MyDogBuster,2009-04-27,04:18:53,891,2,674086,-,1,0,F81CFAA6924ED985,646.0
MyDogBuster,2009-04-27,04:20:31,955,2,674087,-,1,0,14CD3E5DB55A9705,579.0
MyDogBuster,2009-04-27,04:20:39,927,2,674085,-,1,0,8D68F1046A21FA52,842.0
MyDogBuster,2009-04-27,04:21:00,909,2,674087,-,1,0,E382B14E0098DAB4,646.0
MyDogBuster,2009-04-27,04:21:08,939,2,674087,-,1,0,F21705197791332B,644.0
MyDogBuster,2009-04-27,04:21:15,875,2,674088,-,1,0,4B16B50F7419425E,578.0
MyDogBuster,2009-04-27,04:21:54,973,2,674087,-,1,0,5B1715F8B56C1CA4,646.0
MyDogBuster,2009-04-27,04:22:03,999,2,674087,-,1,0,027CBE553E9D2F90,644.0
MyDogBuster,2009-04-27,04:22:33,945,2,674088,-,1,0,6AEC813A4D0F25D7,646.0
MyDogBuster,2009-04-27,04:23:01,977,2,674088,-,1,0,D532AD80A279E2B6,646.0
MyDogBuster,2009-04-27,04:24:40,951,2,674089,-,1,0,68BB81B09FD90F11,645.0
MyDogBuster,2009-04-27,04:26:26,955,2,674089,-,1,0,3714516F319681E8,579.0
MyDogBuster,2009-04-27,04:27:43,845,2,674090,-,1,0,80094C58CA261435,579.0
MyDogBuster,2009-04-27,04:29:38,917,2,674090,-,1,0,71AAE4BA27C698DA,646.0
MyDogBuster,2009-04-27,04:30:09,957,2,674090,-,1,0,099BB9D659B70EC6,578.0
MyDogBuster,2009-04-27,04:30:55,991,2,674091,-,1,0,2ACFCAAD953367C0,580.0
MyDogBuster,2009-04-27,04:31:46,823,2,674091,-,1,0,56FDE6D6A2D1C68F,646.0
MyDogBuster,2009-04-27,04:31:52,879,2,674091,-,1,0,2B0FD2A37F2A199D,644.0
MyDogBuster,2009-04-27,04:32:40,827,2,674092,-,1,0,8BECA8AB11330DC3,646.0
MyDogBuster,2009-04-27,04:32:47,915,2,674092,-,1,0,636FAE9CF5D488BC,644.0
MyDogBuster,2009-04-27,04:33:17,837,2,674093,-,1,0,931569A834230483,644.0
MyDogBuster,2009-04-27,04:33:46,927,2,674093,-,1,0,33C3552A2EDA6F04,645.0
MyDogBuster,2009-04-27,04:34:09,977,2,674090,-,1,0,8B9B4101196F9CA5,810.0
MyDogBuster,2009-04-27,04:35:26,981,2,674093,-,1,0,98E2FCDF738F5FFC,646.0
MyDogBuster,2009-04-27,04:36:04,861,2,674094,-,1,0,80ABE5011E5AE037,578.0
MyDogBuster,2009-04-27,04:37:21,873,2,674094,-,1,0,F8422E15516B310E,578.0
MyDogBuster,2009-04-27,04:39:48,855,2,674095,-,1,0,C5EEF49659A4B021,579.0
MyDogBuster,2009-04-27,04:40:23,819,2,674095,-,1,0,5A367CB58046ED3A,645.0
MyDogBuster,2009-04-27,04:40:33,871,2,674095,-,1,0,0AB398EF84C0CE2B,578.0
MyDogBuster,2009-04-27,04:42:30,891,2,674095,-,1,0,5375181FC1BD7DAC,645.0
MyDogBuster,2009-04-27,04:42:36,943,2,674095,-,1,0,0968B4931846655E,644.0
MyDogBuster,2009-04-27,04:43:26,951,2,674095,-,1,0,6C0D1EB74C658DAA,646.0
MyDogBuster,2009-04-27,04:43:31,973,2,674095,-,1,0,3048FF9928612694,644.0
MyDogBuster,2009-04-27,04:44:04,999,2,674095,-,1,0,966CD58AA999AA3C,647.0
MyDogBuster,2009-04-27,04:44:32,813,2,674096,-,1,0,50C9F5E38B626CB8,646.0
MyDogBuster,2009-04-27,04:45:43,999,2,674096,-,1,0,B455F940F01895DA,579.0
MyDogBuster,2009-04-27,04:46:11,875,2,674096,-,1,0,C45D211D75773F30,645.0
MyDogBuster,2009-04-27,04:47:00,819,2,674097,-,1,0,89CEEF77760BC664,579.0
MyDogBuster,2009-04-27,04:47:41,825,2,674096,-,1,0,65330A6685134FF4,813.0
MyDogBuster,2009-04-27,04:49:26,861,2,674097,-,1,0,04FFCCE8EB1437AC,578.0
MyDogBuster,2009-04-27,04:50:13,815,2,674098,-,1,0,760BC3FFC5367511,580.0
MyDogBuster,2009-04-27,04:51:07,945,2,674097,-,1,0,C7E065531DB4CBE9,645.0
MyDogBuster,2009-04-27,04:53:17,831,2,674098,-,1,0,623142573E3CBE63,647.0
MyDogBuster,2009-04-27,04:53:20,833,2,674098,-,1,0,53C526CEB46F4003,644.0
MyDogBuster,2009-04-27,04:54:12,843,2,674098,-,1,0,EA316793712FCA73,646.0
MyDogBuster,2009-04-27,04:54:14,1001,2,674098,-,1,0,61C9F3AD0406E634,643.0
MyDogBuster,2009-04-27,04:54:49,823,2,674099,-,1,0,82B1AE6406E5346C,645.0
MyDogBuster,2009-04-27,04:55:17,829,2,674099,-,1,0,4FA9789F3F7511AD,645.0
MyDogBuster,2009-04-27,04:55:21,841,2,674099,-,1,0,EEAEF5F7AE2CF18C,578.0
MyDogBuster,2009-04-27,04:56:38,883,2,674099,-,1,0,57D5DBE2197A1828,578.0
MyDogBuster,2009-04-27,04:56:57,861,2,674099,-,1,0,9019ABE9C17728D6,646.0
MyDogBuster,2009-04-27,04:59:05,973,2,674099,-,1,0,5B1CAF07C18BA27E,579.0
MyDogBuster,2009-04-27,04:59:51,979,2,674099,-,1,0,733FA3CE9470DEA1,578.0
MyDogBuster,2009-04-27,05:01:32,903,2,674099,-,1,0,C2F74D43A28EBBA1,831.0
MyDogBuster,2009-04-27,05:01:53,985,2,674099,-,1,0,4201DFFFF3308E2D,646.0
MyDogBuster,2009-04-27,05:04:01,839,2,674100,-,1,0,5B817291CB66EC1B,645.0
MyDogBuster,2009-04-27,05:04:03,857,2,674100,-,1,0,3F622F110277544E,643.0
MyDogBuster,2009-04-27,05:04:58,959,2,674100,-,1,0,373A8D2934FDAAFF,644.0
MyDogBuster,2009-04-27,05:04:58,915,2,674100,-,1,0,D547AC60719D7303,646.0
MyDogBuster,2009-04-27,05:05:00,805,2,674101,-,1,0,019BCD585BD4129C,579.0
MyDogBuster,2009-04-27,05:05:35,999,2,674100,-,1,0,A915763CE88FCAFD,646.0
MyDogBuster,2009-04-27,05:06:03,801,2,674101,-,1,0,29F64E0E6ABDC50E,646.0
MyDogBuster,2009-04-27,05:06:18,819,2,674101,-,1,0,7370C32A01CE0753,580.0
MyDogBuster,2009-04-27,05:07:42,829,2,674101,-,1,0,58F585959F021A78,645.0
MyDogBuster,2009-04-27,05:08:44,847,2,674101,-,1,0,A2008DCD11D551AE,579.0
MyDogBuster,2009-04-27,05:09:31,951,2,674101,-,1,0,6835E9F57DC0753C,580.0
MyDogBuster,2009-04-27,05:12:38,997,2,674101,-,1,0,29971EE261B22033,645.0
MyDogBuster,2009-04-27,05:14:38,859,2,674103,-,1,0,94D1D60B94AD2329,578.0
MyDogBuster,2009-04-27,05:14:46,801,2,674102,-,1,0,4DCF6553EEF61124,645.0
MyDogBuster,2009-04-27,05:14:48,825,2,674102,-,1,0,29EFE7DAF17E56CD,645.0
MyDogBuster,2009-04-27,05:15:10,975,2,674101,-,1,0,320F36FDDB1FD7C0,818.0
MyDogBuster,2009-04-27,05:15:41,827,2,674102,-,1,0,B2786EC57A98A8C9,643.0
MyDogBuster,2009-04-27,05:15:44,1001,2,674102,-,1,0,802AB21EE0504377,646.0
MyDogBuster,2009-04-27,05:15:56,945,2,674103,-,1,0,984FD000A0BAC18C,579.0
MyDogBuster,2009-04-27,05:16:19,879,2,674103,-,1,0,CA6165AC92F3FB9F,644.0
MyDogBuster,2009-04-27,05:16:48,921,2,674103,-,1,0,2CE7134C5451EE99,645.0
MyDogBuster,2009-04-27,05:18:23,985,2,674103,-,1,0,9D1A853B71131173,579.0
MyDogBuster,2009-04-27,05:18:28,949,2,674103,-,1,0,E9C05E1964156329,646.0
MyDogBuster,2009-04-27,05:19:09,887,2,674104,-,1,0,7F804B561604FB2A,578.0
MyDogBuster,2009-04-27,05:23:24,905,2,674104,-,1,0,19357D901B5CFE79,646.0
MyDogBuster,2009-04-27,05:24:17,923,2,674104,-,1,0,30A7905B3A0F59D4,579.0
MyDogBuster,2009-04-27,05:25:30,959,2,674104,-,1,0,C04E1D3573E9B458,644.0
MyDogBuster,2009-04-27,05:25:31,983,2,674104,-,1,0,330BF9C161389A9E,643.0
MyDogBuster,2009-04-27,05:25:34,803,2,674106,-,1,0,D0920F977DCF8D6E,578.0
MyDogBuster,2009-04-27,05:26:26,885,2,674105,-,1,0,19E7C78EAB351174,645.0
MyDogBuster,2009-04-27,05:26:29,955,2,674105,-,1,0,BFDCE08860712A6A,645.0
MyDogBuster,2009-04-27,05:27:05,851,2,674106,-,1,0,AC35B3961AE2EB40,646.0
MyDogBuster,2009-04-27,05:27:34,881,2,674106,-,1,0,7C5BD7B58FD6AE3D,646.0
MyDogBuster,2009-04-27,05:28:01,917,2,674106,-,1,0,FA5D1E7A8BB2AD22,578.0
MyDogBuster,2009-04-27,05:28:49,993,2,674106,-,1,0,BAA957F5BC019336,580.0
MyDogBuster,2009-04-27,05:28:59,993,2,674104,-,1,0,47970F65D117D5FA,829.0
MyDogBuster,2009-04-27,05:29:13,941,2,674106,-,1,0,700998EC6A8319DE,645.0
MyDogBuster,2009-04-27,05:33:55,873,2,674107,-,1,0,434CF8940A5807F4,578.0
MyDogBuster,2009-04-27,05:34:09,849,2,674107,-,1,0,E9C6B37E50DE0949,645.0
MyDogBuster,2009-04-27,05:35:13,951,2,674107,-,1,0,F11353AABE3C0E64,579.0
MyDogBuster,2009-04-27,05:36:16,885,2,674107,-,1,0,F6B8B1E011D582D1,646.0
MyDogBuster,2009-04-27,05:36:16,939,2,674107,-,1,0,ADBD346634128DDC,645.0
MyDogBuster,2009-04-27,05:37:10,985,2,674107,-,1,0,E834D97C34637E58,644.0
MyDogBuster,2009-04-27,05:37:16,993,2,674107,-,1,0,48DC98D7AA75DE4E,647.0
MyDogBuster,2009-04-27,05:37:40,927,2,674108,-,1,0,3BE5CAFDBDED2C5C,579.0
MyDogBuster,2009-04-27,05:37:50,843,2,674108,-,1,0,A33E4C5317D7216B,645.0
MyDogBuster,2009-04-27,05:38:18,879,2,674108,-,1,0,FDF3BEFCE7548570,644.0
MyDogBuster,2009-04-27,05:38:27,889,2,674109,-,1,0,FF381BD9DD697B56,578.0
MyDogBuster,2009-04-27,05:39:59,945,2,674109,-,1,0,5A3489387450C555,646.0
MyDogBuster,2009-04-27,05:42:40,907,2,674109,-,1,0,FA6618D3321FBF28,821.0
MyDogBuster,2009-04-27,05:43:34,867,2,674110,-,1,0,09BC60B81E98015E,579.0
MyDogBuster,2009-04-27,05:44:51,945,2,674110,-,1,0,CF2666B72C1431ED,578.0
MyDogBuster,2009-04-27,05:44:55,923,2,674110,-,1,0,F17A10476DF73CFA,646.0
MyDogBuster,2009-04-27,05:47:00,981,2,674110,-,1,0,56D4AE72EADDCAF2,644.0
MyDogBuster,2009-04-27,05:47:00,879,2,674111,-,1,0,2C160AA71B3BA6A4,644.0
MyDogBuster,2009-04-27,05:47:19,857,2,674112,-,1,0,E8D2AB7A3DC605FB,579.0
MyDogBuster,2009-04-27,05:47:54,895,2,674111,-,1,0,2ADCAAA97B97AB40,644.0
MyDogBuster,2009-04-27,05:48:02,909,2,674111,-,1,0,F8F7C06F29F55210,646.0
MyDogBuster,2009-04-27,05:48:06,885,2,674113,-,1,0,C14410D24FB40B79,579.0
MyDogBuster,2009-04-27,05:48:35,875,2,674112,-,1,0,44679C6966F9D8D5,645.0
MyDogBuster,2009-04-27,05:49:04,817,2,674113,-,1,0,8FBB704EAB6C008D,646.0
MyDogBuster,2009-04-27,05:50:44,937,2,674113,-,1,0,A7F1A5B9C5B94E74,646.0
MyDogBuster,2009-04-27,05:53:12,813,2,674114,-,1,0,B555123CC8F693D6,578.0
MyDogBuster,2009-04-27,05:54:31,805,2,674115,-,1,0,E9DD304AC925B200,580.0
MyDogBuster,2009-04-27,05:55:40,859,2,674115,-,1,0,1DC90A995C7C1781,645.0
MyDogBuster,2009-04-27,05:56:27,979,2,674113,-,1,0,2E590DD962A8A985,827.0
MyDogBuster,2009-04-27,05:56:58,985,2,674115,-,1,0,E814E25415BFCEF8,579.0
MyDogBuster,2009-04-27,05:57:44,963,2,674115,-,1,0,D8F8EF30165BD342,644.0
MyDogBuster,2009-04-27,05:57:45,873,2,674115,-,1,0,08CFE37896DB94F5,645.0
MyDogBuster,2009-04-27,05:57:45,875,2,674116,-,1,0,278836096AA89A70,579.0
MyDogBuster,2009-04-27,05:58:37,825,2,674116,-,1,0,5653243C76E5359F,643.0
MyDogBuster,2009-04-27,05:58:49,855,2,674116,-,1,0,1B9DBE9434EF2B87,647.0
MyDogBuster,2009-04-27,05:59:20,837,2,674117,-,1,0,295C3A7A6A4C2D92,645.0
MyDogBuster,2009-04-27,05:59:49,847,2,674117,-,1,0,875AB6FFB49FAFBC,645.0
MyDogBuster,2009-04-27,06:01:30,915,2,674117,-,1,0,2D67F969234BD8CC,646.0
MyDogBuster,2009-04-27,06:02:51,981,2,674117,-,1,0,CD97CD1161F8772C,579.0
MyDogBuster,2009-04-27,06:04:09,833,2,674118,-,1,0,B1BC0CDFE1F3A058,578.0
MyDogBuster,2009-04-27,06:06:25,861,2,674118,-,1,0,80AE7ED1E201EB3E,645.0
MyDogBuster,2009-04-27,06:06:36,885,2,674118,-,1,0,088E592C45E49046,578.0
MyDogBuster,2009-04-27,06:07:24,853,2,674119,-,1,0,BF3B69865BB30CCD,579.0
MyDogBuster,2009-04-27,06:08:27,941,2,674118,-,1,0,12F82CAC218D9593,643.0
MyDogBuster,2009-04-27,06:08:30,843,2,674119,-,1,0,F6154EFF40B6BCBE,645.0
MyDogBuster,2009-04-27,06:09:21,861,2,674119,-,1,0,281D23FC33817CE8,644.0
MyDogBuster,2009-04-27,06:09:34,951,2,674119,-,1,0,9F39E39F1A4B2E61,645.0
MyDogBuster,2009-04-27,06:10:03,881,2,674118,-,1,0,7BAD21A3D2F4BB50,816.0
MyDogBuster,2009-04-27,06:10:06,973,2,674119,-,1,0,AD51FA61E546F2ED,646.0
MyDogBuster,2009-04-27,06:10:35,825,2,674120,-,1,0,DC3C4638AE8D94AE,646.0
MyDogBuster,2009-04-27,06:12:15,889,2,674121,-,1,0,E88D5F5E3A49041E,646.0
MyDogBuster,2009-04-27,06:12:29,909,2,674121,-,1,0,64A2B8F30DBC96D0,578.0
MyDogBuster,2009-04-27,06:13:48,955,2,674121,-,1,0,3E642C9F71D1DBEE,579.0
MyDogBuster,2009-04-27,06:16:15,999,2,674121,-,1,0,5523E2EAA30D64F3,579.0
MyDogBuster,2009-04-27,06:17:02,833,2,674122,-,1,0,41B19ABCFEB9A013,578.0
MyDogBuster,2009-04-27,06:17:10,979,2,674121,-,1,0,AE9D044430A54E57,645.0
MyDogBuster,2009-04-27,06:19:11,891,2,674122,-,1,0,4923FB9332EAB98F,644.0
MyDogBuster,2009-04-27,06:19:16,941,2,674122,-,1,0,4E3CEBED64390FD1,646.0
MyDogBuster,2009-04-27,06:20:05,957,2,674122,-,1,0,A415D351C82C8397,644.0
MyDogBuster,2009-04-27,06:20:21,825,2,674123,-,1,0,15354E1F5D632590,647.0
MyDogBuster,2009-04-27,06:20:51,909,2,674124,-,1,0,C8B85B0694FA87B4,645.0
MyDogBuster,2009-04-27,06:21:19,805,2,674125,-,1,0,240999BF34EF7241,644.0
MyDogBuster,2009-04-27,06:22:08,923,2,674126,-,1,0,FBC486DD3A40220E,579.0
MyDogBuster,2009-04-27,06:22:59,833,2,674126,-,1,0,AD29405DF82E115C,644.0
MyDogBuster,2009-04-27,06:23:26,865,2,674127,-,1,0,A34F4F5E8A3542BB,578.0
MyDogBuster,2009-04-27,06:23:37,873,2,674124,-,1,0,B6F51E862A4649FC,814.0
MyDogBuster,2009-04-27,06:25:53,985,2,674127,-,1,0,5F1EAAD48051031B,579.0
MyDogBuster,2009-04-27,06:26:42,843,2,674128,-,1,0,4898DC5602718016,580.0
MyDogBuster,2009-04-27,06:27:56,875,2,674128,-,1,0,328B19B6B07EE15B,646.0
MyDogBuster,2009-04-27,06:29:55,949,2,674129,-,1,0,B8202DA926296D7F,644.0
MyDogBuster,2009-04-27,06:30:00,803,2,674130,-,1,0,4CE5D30735AE246D,644.0
MyDogBuster,2009-04-27,06:30:49,825,2,674130,-,1,0,BF5D76489F7E3FC1,644.0
MyDogBuster,2009-04-27,06:31:06,873,2,674130,-,1,0,15CE24B9223EBA9D,645.0
MyDogBuster,2009-04-27,06:31:36,887,2,674130,-,1,0,4F923ECED6FEFBBF,645.0
MyDogBuster,2009-04-27,06:31:46,843,2,674131,-,1,0,22FAA933FBF9CD90,579.0
MyDogBuster,2009-04-27,06:32:05,951,2,674130,-,1,0,CBB435EA4F5C52A0,646.0
MyDogBuster,2009-04-27,06:33:05,885,2,674131,-,1,0,033F4E1BFF57DE3C,579.0
MyDogBuster,2009-04-27,06:33:45,871,2,674131,-,1,0,94022EC93B8BEDA6,646.0
MyDogBuster,2009-04-27,06:35:31,975,2,674131,-,1,0,704E3487261BAB63,578.0
MyDogBuster,2009-04-27,06:36:20,999,2,674131,-,1,0,B7F19AB4F0A0BFEE,579.0
MyDogBuster,2009-04-27,06:37:23,889,2,674131,-,1,0,6F25A5D6323832C7,826.0
MyDogBuster,2009-04-27,06:38:40,827,2,674132,-,1,0,5B5D8E0C7D8D1BA6,644.0
MyDogBuster,2009-04-27,06:40:39,855,2,674132,-,1,0,79EFF5A100A07F46,644.0
MyDogBuster,2009-04-27,06:40:46,889,2,674133,-,1,0,48CF112A4B0FB176,646.0
MyDogBuster,2009-04-27,06:41:24,979,2,674135,-,1,0,B51C36316B1C844F,578.0
MyDogBuster,2009-04-27,06:41:32,857,2,674134,-,1,0,D0229349550EC284,643.0
MyDogBuster,2009-04-27,06:41:52,971,2,674134,-,1,0,802A8E4587BF8B0C,646.0
MyDogBuster,2009-04-27,06:42:21,949,2,674135,-,1,0,A287260BEE46F79C,645.0
MyDogBuster,2009-04-27,06:42:43,879,2,674136,-,1,0,B6C9C06C5A579C19,578.0
MyDogBuster,2009-04-27,06:42:50,991,2,674135,-,1,0,2100B48974AA1CEC,645.0
MyDogBuster,2009-04-27,06:44:31,999,2,674136,-,1,0,F124EA4F4D256F7D,646.0
MyDogBuster,2009-04-27,06:45:11,915,2,674137,-,1,0,8B17EECA45C0A477,580.0
MyDogBuster,2009-04-27,06:46:00,937,2,674137,-,1,0,58EB61A9BDE07973,580.0
MyDogBuster,2009-04-27,06:49:26,893,2,674138,-,1,0,6440CA9E381A7A04,646.0
MyDogBuster,2009-04-27,06:51:03,859,2,674139,-,1,0,DB4FCF360CB80E11,579.0
MyDogBuster,2009-04-27,06:51:04,967,2,674137,-,1,0,2B0551F141FAAE7E,821.0
MyDogBuster,2009-04-27,06:51:22,927,2,674138,-,1,0,4FBC7AAA39840488,643.0
MyDogBuster,2009-04-27,06:51:30,945,2,674138,-,1,0,944BC7D2EC3930CB,644.0
MyDogBuster,2009-04-27,06:52:17,861,2,674139,-,1,0,8D6BA4B763381FE6,645.0
MyDogBuster,2009-04-27,06:52:22,975,2,674139,-,1,0,973A37923BCA11F6,579.0
MyDogBuster,2009-04-27,06:52:38,903,2,674139,-,1,0,09D494756836E8EE,646.0
MyDogBuster,2009-04-27,06:53:07,969,2,674139,-,1,0,20DF96DBE32AB8BC,646.0
MyDogBuster,2009-04-27,06:53:36,843,2,674140,-,1,0,02C5951F5FAFCFB1,646.0
MyDogBuster,2009-04-27,06:54:49,857,2,674140,-,1,0,D6C21A979179D0AD,578.0
MyDogBuster,2009-04-27,06:55:16,855,2,674140,-,1,0,FC105381BD818A65,645.0
MyDogBuster,2009-04-27,06:55:38,875,2,674140,-,1,0,3D2A692BD6FB3081,579.0
MyDogBuster,2009-04-27,07:00:10,885,2,674140,-,1,0,97B831FD0BD83B80,644.0
MyDogBuster,2009-04-27,07:00:41,965,2,674140,-,1,0,A9090C1D0A91C97B,578.0
MyDogBuster,2009-04-27,07:02:00,981,2,674141,-,1,0,A7265EC36E4755C1,578.0
MyDogBuster,2009-04-27,07:02:07,901,2,674141,-,1,0,988D85D794665024,645.0
MyDogBuster,2009-04-27,07:02:16,939,2,674141,-,1,0,A3F360752CAF8E94,646.0
MyDogBuster,2009-04-27,07:03:00,945,2,674141,-,1,0,9D0280CF41A20C8F,643.0
MyDogBuster,2009-04-27,07:03:25,965,2,674142,-,1,0,13976F20B284E74F,647.0
MyDogBuster,2009-04-27,07:03:52,977,2,674142,-,1,0,9E1D9D29C988276B,645.0
MyDogBuster,2009-04-27,07:04:21,891,2,674143,-,1,0,14C09A397B2A02F3,645.0
MyDogBuster,2009-04-27,07:04:28,919,2,674143,-,1,0,FC3F8BF2891530BA,579.0
MyDogBuster,2009-04-27,07:04:48,989,2,674140,-,1,0,1E7FE4CCE913AC25,824.0
MyDogBuster,2009-04-27,07:05:17,999,2,674143,-,1,0,5F237615B1FF3B9C,579.0
MyDogBuster,2009-04-27,07:06:02,933,2,674143,-,1,0,B2BBA868FCEC25B8,646.0
MyDogBuster,2009-04-27,07:10:21,825,2,674144,-,1,0,EF6AD447E191D769,580.0
MyDogBuster,2009-04-27,07:10:56,803,2,674144,-,1,0,507E3B906835860E,646.0
MyDogBuster,2009-04-27,07:11:40,917,2,674144,-,1,0,EC2448BAF449E558,580.0
MyDogBuster,2009-04-27,07:12:51,849,2,674145,-,1,0,0240C9EB2EDBE70C,644.0
MyDogBuster,2009-04-27,07:13:00,889,2,674145,-,1,0,E4E0F3A9BF7E8CB0,644.0
MyDogBuster,2009-04-27,07:13:45,955,2,674145,-,1,0,8E1524A854AA6C73,645.0
MyDogBuster,2009-04-27,07:14:06,801,2,674147,-,1,0,EF834CF7BABABA7D,578.0
MyDogBuster,2009-04-27,07:14:11,979,2,674145,-,1,0,16EDFC5D9E90D467,646.0
MyDogBuster,2009-04-27,07:14:38,957,2,674146,-,1,0,3ADE39AADFBB5001,646.0
MyDogBuster,2009-04-27,07:14:56,843,2,674147,-,1,0,809A1AA5D66946F4,579.0
MyDogBuster,2009-04-27,07:15:07,983,2,674146,-,1,0,CB1A6EE0157DF12B,646.0
MyDogBuster,2009-04-27,07:16:47,839,2,674148,-,1,0,DE836DE2C82CE1C5,645.0
MyDogBuster,2009-04-27,07:18:40,819,2,674147,-,1,0,DBBE4E6647D8550B,832.0
MyDogBuster,2009-04-27,07:19:59,845,2,674148,-,1,0,9A12D499CE0546B4,578.0
MyDogBuster,2009-04-27,07:21:19,977,2,674148,-,1,0,0D002CB0CBBB82AF,580.0
MyDogBuster,2009-04-27,07:21:41,909,2,674148,-,1,0,BE5CB97E5D9B38EB,645.0
MyDogBuster,2009-04-27,07:23:35,829,2,674149,-,1,0,7C69FB0A5FF6AA49,644.0
MyDogBuster,2009-04-27,07:23:45,813,2,674150,-,1,0,F101FBA68E104248,579.0
MyDogBuster,2009-04-27,07:23:47,951,2,674149,-,1,0,712088CE7E42A591,647.0
MyDogBuster,2009-04-27,07:24:28,999,2,674149,-,1,0,C1938131B4DF1E31,643.0
MyDogBuster,2009-04-27,07:24:35,861,2,674151,-,1,0,EA8DDF42020F2E12,579.0
MyDogBuster,2009-04-27,07:24:57,857,2,674150,-,1,0,985DE4D225AC2BCE,646.0
MyDogBuster,2009-04-27,07:25:23,951,2,674150,-,1,0,3AFDD42DAA8722E5,645.0
MyDogBuster,2009-04-27,07:25:51,871,2,674151,-,1,0,364A6644CD7455F2,644.0
MyDogBuster,2009-04-27,07:27:33,909,2,674151,-,1,0,8BC799BF8DE1C765,646.0
MyDogBuster,2009-04-27,07:29:38,975,2,674151,-,1,0,8ABB4A5E7ED8B0E7,579.0
MyDogBuster,2009-04-27,07:30:57,819,2,674152,-,1,0,60CF3129C3808FF0,578.0
MyDogBuster,2009-04-27,07:32:26,879,2,674153,-,1,0,56A3A55357E05F9C,645.0
MyDogBuster,2009-04-27,07:32:35,933,2,674151,-,1,0,43DA2008C6A3A992,835.0
MyDogBuster,2009-04-27,07:33:24,901,2,674153,-,1,0,57BBDB241B1DE5D5,579.0
