kar_bon,2009-03-28,17:31:33,339,2,727475,-,1,0,EB0A18A0319D0A48,100490.0
kar_bon,2009-03-28,17:31:34,345,2,727476,-,1,0,2C002443B93F1FB6,100491.0
kar_bon,2009-03-28,17:31:35,339,2,727477,-,1,0,616E26BE3EBBCD46,100492.0
kar_bon,2009-03-28,17:31:36,345,2,727480,-,1,0,9B0484E8C7C12161,100492.0
kar_bon,2009-03-28,17:31:38,327,2,727485,-,1,0,9D60822513515636,100494.0
kar_bon,2009-03-28,17:31:38,327,2,727488,-,1,0,677C2A690E51A9DA,100493.0
kar_bon,2009-03-28,17:31:38,339,2,727489,-,1,0,B08A7CEF958400C5,100493.0
kar_bon,2009-03-28,17:31:39,315,2,727490,-,1,0,F2366B7BAE454534,100494.0
kar_bon,2009-03-28,17:31:40,321,2,727490,-,1,0,18B2F69492D5C6D4,100494.0
kar_bon,2009-03-28,17:31:41,345,2,727494,-,1,0,FE2B14C170A70392,100495.0
kar_bon,2009-03-28,17:31:42,315,2,727500,-,1,0,DAF5CA3106CB8999,100495.0
kar_bon,2009-03-28,17:31:43,315,2,727501,-,1,0,D8055A1180DA7BBF,100496.0
kar_bon,2009-03-28,17:31:44,339,2,727503,-,1,0,678057297BB08792,100497.0
kar_bon,2009-03-28,17:31:44,315,2,727506,-,1,0,ADE3DA8F5E89DB74,100496.0
kar_bon,2009-03-28,17:31:45,345,2,727506,-,1,0,A176BB4983DCF3A6,100497.0
kar_bon,2009-03-28,17:31:46,345,2,727507,-,1,0,6B4621A7DFE6C65E,100497.0
kar_bon,2009-03-28,17:33:14,327,2,726869,-,1,0,1683985BCC2BF8C9,142977.0
kar_bon,2009-03-28,17:33:15,321,2,726870,-,1,0,9EB2D962FC41AE73,142978.0
kar_bon,2009-03-28,17:33:16,333,2,726870,-,1,0,DCDFBED7EEFA25A3,142978.0
kar_bon,2009-03-28,17:33:17,333,2,726879,-,1,0,B712DC7E260122EC,142979.0
kar_bon,2009-03-28,17:33:18,315,2,726880,-,1,0,70806EFFD3327190,142979.0
kar_bon,2009-03-28,17:33:18,327,2,726882,-,1,0,1224058D5DB50B9A,142979.0
kar_bon,2009-03-28,17:33:19,333,2,726887,-,1,0,6B197811C646BC97,142980.0
kar_bon,2009-03-28,17:33:21,327,2,726889,-,1,0,275319A6C3F276F5,142981.0
kar_bon,2009-03-28,17:33:22,321,2,726893,-,1,0,4E9F03FB25AE61B5,142982.0
kar_bon,2009-03-28,17:33:23,315,2,726895,-,1,0,975771839E5A19D6,142982.0
kar_bon,2009-03-28,17:33:24,315,2,727509,-,1,0,A9E3E7502DAD4DCD,100548.0
kar_bon,2009-03-28,17:33:24,327,2,727509,-,1,0,D6C90A9510BCFAB2,100548.0
kar_bon,2009-03-28,17:33:25,321,2,727511,-,1,0,8D9A24DD84798304,100548.0
kar_bon,2009-03-28,17:33:27,327,2,727520,-,1,0,F71DF817F91437B3,100550.0
kar_bon,2009-03-28,17:33:28,315,2,727522,-,1,0,DF8CC71133F9CF2E,100551.0
kar_bon,2009-03-28,17:33:29,327,2,727525,-,1,0,32C1940837E1DF2E,100551.0
kar_bon,2009-03-28,17:33:30,315,2,727527,-,1,0,7E888F5A7C92CE05,100552.0
kar_bon,2009-03-28,17:33:31,345,2,727531,-,1,0,1C30469E6DD42651,100552.0
kar_bon,2009-03-28,17:33:32,333,2,727535,-,1,0,B3A8C118BB020169,100553.0
kar_bon,2009-03-28,17:33:33,333,2,727536,-,1,0,FBBAA03B49E34F70,100553.0
kar_bon,2009-03-28,17:33:33,321,2,727543,-,1,0,71616E9A1A02D836,100553.0
kar_bon,2009-03-28,17:33:35,339,2,727543,-,1,0,A24A4130EB156E80,100555.0
kar_bon,2009-03-28,17:33:36,315,2,727546,-,1,0,FBD1693ADB23055A,100555.0
kar_bon,2009-03-28,17:33:37,321,2,727554,-,1,0,08799C10E5DC275D,100556.0
kar_bon,2009-03-28,17:33:38,327,2,727554,-,1,0,B2D43B529F4E6C09,100556.0
kar_bon,2009-03-28,17:33:38,327,2,727556,-,1,0,14EB0A241CB69D2B,100556.0
kar_bon,2009-03-28,17:33:39,315,2,727557,-,1,0,A0E8636D13F2603A,100557.0
kar_bon,2009-03-28,17:33:40,315,2,727559,-,1,0,4194974A6E8EC060,100557.0
kar_bon,2009-03-28,17:33:41,333,2,727560,-,1,0,271978803EF3475D,100558.0
kar_bon,2009-03-28,17:33:42,327,2,727561,-,1,0,4E3C774FA2B85E03,100558.0
kar_bon,2009-03-28,17:33:43,315,2,727565,-,1,0,2EA4424CBA344958,100559.0
kar_bon,2009-03-28,17:33:44,339,2,727567,-,1,0,64963B21E9F86639,100560.0
kar_bon,2009-03-28,17:33:44,345,2,727572,-,1,0,F67F5D3D14429660,100559.0
kar_bon,2009-03-28,17:33:45,321,2,727575,-,1,0,2336B5C0D2C36D9A,100560.0
kar_bon,2009-03-28,17:33:46,339,2,727575,-,1,0,C668BB9653DAD1D7,100560.0
kar_bon,2009-03-28,17:33:47,339,2,727576,-,1,0,A45C9FE1FCEEF50A,100561.0
kar_bon,2009-03-28,17:33:48,327,2,727578,-,1,0,2F7B3EF76CE33B7D,100562.0
kar_bon,2009-03-28,17:33:49,327,2,727581,-,1,0,549ADF44EC3F71A6,100562.0
kar_bon,2009-03-28,17:33:50,315,2,727582,-,1,0,932EB760A797BE55,100563.0
kar_bon,2009-03-28,17:33:51,321,2,727582,-,1,0,8C08C34F3D23886A,100563.0
kar_bon,2009-03-28,17:33:52,333,2,727584,-,1,0,3D805B03EA093382,100564.0
kar_bon,2009-03-28,17:33:53,315,2,727588,-,1,0,D28FC33D4D3FCACB,100564.0
kar_bon,2009-03-28,17:33:53,327,2,727589,-,1,0,8C1E90E524428DDE,100564.0
kar_bon,2009-03-28,17:33:54,339,2,727589,-,1,0,89D97304F8C8FBD0,100565.0
kar_bon,2009-03-28,17:33:55,315,2,727595,-,1,0,FD06CEE03230E58A,100565.0
kar_bon,2009-03-28,17:33:56,345,2,727596,-,1,0,D9090F8F0A6B061A,100566.0
kar_bon,2009-03-28,17:33:57,321,2,727598,-,1,0,E44E19BFF58915FD,100567.0
kar_bon,2009-03-28,17:33:58,339,2,727601,-,1,0,81CAC4712A09A866,100567.0
kar_bon,2009-03-28,17:33:59,339,2,727603,-,1,0,3782FC47B5F3A6C3,100568.0
kar_bon,2009-03-28,17:34:00,315,2,727606,-,1,0,E5A909C852FEB829,100568.0
