kar_bon,2009-04-13,14:20:05,345,2,735780,-,1,0,A70241BD6BF19F3D,36000.0
kar_bon,2009-04-13,14:24:45,315,2,735782,-,1,0,22A901A31933FC48,36001.0
kar_bon,2009-04-13,14:26:27,339,2,735781,-,1,0,47D1F3967584DE8D,36117.0
kar_bon,2009-04-13,14:28:36,321,2,735782,-,1,0,C44F5BEA98B37ABF,36109.0
kar_bon,2009-04-13,14:32:09,327,2,735785,-,1,0,0F6886353A3E2A52,35996.0
kar_bon,2009-04-13,14:37:10,315,2,735789,-,1,0,0DB859975FA5DF55,36012.0
kar_bon,2009-04-13,14:39:02,339,2,735785,-,1,0,894828F31927FC26,36141.0
kar_bon,2009-04-13,14:41:29,339,2,735799,-,1,0,AFB8125C67075786,36149.0
kar_bon,2009-04-13,14:45:21,345,2,735799,-,1,0,597AEADEB5E29E4F,36060.0
kar_bon,2009-04-13,14:50:16,315,2,735807,-,1,0,7871A879C517E071,36078.0
kar_bon,2009-04-13,14:52:01,339,2,735803,-,1,0,4A7796DEEEC3759D,36201.0
kar_bon,2009-04-13,14:54:17,333,2,735810,-,1,0,37187D5BE151A42B,36202.0
kar_bon,2009-04-13,14:58:04,315,2,735811,-,1,0,33422A4DB2D1C174,36102.0
kar_bon,2009-04-13,15:02:54,333,2,735824,-,1,0,EFCADDC41CD49A33,36112.0
kar_bon,2009-04-13,15:04:30,333,2,735819,-,1,0,41B0010BFE6FCDCE,36214.0
kar_bon,2009-04-13,15:06:39,315,2,735826,-,1,0,48B99CCD3BCBFE17,36216.0
kar_bon,2009-04-13,15:10:14,321,2,735826,-,1,0,F8F10608F1CBB76F,36104.0
kar_bon,2009-04-13,15:15:08,327,2,735829,-,1,0,40C79850A9D11AC8,36117.0
kar_bon,2009-04-13,15:16:53,327,2,735826,-,1,0,A4971A15403CE904,36241.0
kar_bon,2009-04-13,15:19:25,333,2,735831,-,1,0,67DE100B2E9D78EE,36258.0
kar_bon,2009-04-13,15:23:09,339,2,735831,-,1,0,FF3E0AFB8DE17D11,36161.0
kar_bon,2009-04-13,15:28:23,315,2,735842,-,1,0,677D94639F2A2D1D,36196.0
kar_bon,2009-04-13,15:30:52,327,2,735834,-,1,0,E76C7C57B5688B07,36367.0
kar_bon,2009-04-13,15:33:23,315,2,735845,-,1,0,B975E5F3650BBCEC,36384.0
kar_bon,2009-04-13,15:36:31,339,2,735845,-,1,0,8E3D4693E67D0AC8,36251.0
kar_bon,2009-04-13,15:41:38,333,2,735851,-,1,0,FD90974B03E5DE5D,36279.0
kar_bon,2009-04-13,15:44:52,339,2,735848,-,1,0,A5E52DB4B51A539A,36495.0
kar_bon,2009-04-13,15:47:18,345,2,735852,-,1,0,433C113A4D9F6208,36507.0
kar_bon,2009-04-13,15:49:48,321,2,735853,-,1,0,03777DADDD143FEF,36336.0
kar_bon,2009-04-13,15:54:56,315,2,735856,-,1,0,B721548D350B6C0A,36365.0
kar_bon,2009-04-13,15:58:49,333,2,735854,-,1,0,C87DAEA08A9E7B19,36621.0
kar_bon,2009-04-13,16:01:18,321,2,735857,-,1,0,8352868EFB0D115D,36636.0
kar_bon,2009-04-13,16:03:13,315,2,735859,-,1,0,91586864D95012D1,36430.0
kar_bon,2009-04-13,16:08:13,315,2,735867,-,1,0,F34FC02D46D258A4,36451.0
kar_bon,2009-04-13,17:21:18,315,2,735862,-,1,0,8BD15519A1C5080C,40859.0
kar_bon,2009-04-13,17:21:18,333,2,735879,-,1,0,534A4D4042A17FB3,40148.0
kar_bon,2009-04-13,17:21:18,315,2,735890,-,1,0,81351F013A81CD3D,39432.0
kar_bon,2009-04-13,17:21:19,327,2,735900,-,1,0,8C62A177F56A4961,38716.0
kar_bon,2009-04-13,17:21:19,327,2,735909,-,1,0,D8FBA6D9AD3ABD75,37990.0
kar_bon,2009-04-13,17:21:19,321,2,735926,-,1,0,D7C7A64D912E7F59,37278.0
kar_bon,2009-04-13,17:22:20,315,2,735871,-,1,0,99EE09784CD0820A,40466.0
kar_bon,2009-04-13,17:22:20,327,2,735889,-,1,0,3B36336DA9FD36BB,39751.0
kar_bon,2009-04-13,17:22:21,315,2,735899,-,1,0,F584E5AD113ACF12,39028.0
kar_bon,2009-04-13,17:22:21,333,2,735908,-,1,0,FD2B4FD2EA6C4B45,38305.0
kar_bon,2009-04-13,17:22:21,339,2,735919,-,1,0,2F23E076B41A20ED,37589.0
kar_bon,2009-04-13,17:22:22,345,2,735934,-,1,0,6A4636F61C3930A5,36875.0
kar_bon,2009-04-13,17:23:30,333,2,735867,-,1,0,449A9ACC0412558B,40856.0
kar_bon,2009-04-13,17:23:30,321,2,735886,-,1,0,C8EB4018D2303791,40144.0
kar_bon,2009-04-13,17:23:31,321,2,735897,-,1,0,6E1D31FFC00A70DC,39430.0
kar_bon,2009-04-13,17:23:31,327,2,735905,-,1,0,534CFA42C7402A3F,38711.0
kar_bon,2009-04-13,17:23:31,327,2,735912,-,1,0,1A997FF1CE81D983,37987.0
kar_bon,2009-04-13,17:23:31,315,2,735934,-,1,0,2D61D7CE454DD20E,37273.0
kar_bon,2009-04-13,17:26:38,315,2,735886,-,1,0,7E3E0A1B82AE45EF,40444.0
kar_bon,2009-04-13,17:26:38,321,2,735894,-,1,0,CDA18C1C9A4F9E40,39726.0
kar_bon,2009-04-13,17:26:39,327,2,735901,-,1,0,F346C3D4B563DD4E,39005.0
kar_bon,2009-04-13,17:26:39,315,2,735910,-,1,0,E37F23D16A035BE8,38281.0
kar_bon,2009-04-13,17:26:39,345,2,735931,-,1,0,DC5992B2B11A2CFE,37569.0
kar_bon,2009-04-13,17:26:39,315,2,735939,-,1,0,D3B77D98E4D94827,36851.0
kar_bon,2009-04-13,17:33:16,333,2,735936,-,1,0,166B635D9D049AB2,37277.0
kar_bon,2009-04-13,17:34:16,345,2,735946,-,1,0,36F6ADC37949C708,36875.0
kar_bon,2009-04-13,17:35:24,315,2,735946,-,1,0,7CB7F6C2AFF8AF0B,37268.0
kar_bon,2009-04-13,17:38:29,315,2,735959,-,1,0,39D5B07206BC237D,36848.0
kar_bon,2009-04-13,17:45:22,339,2,735949,-,1,0,909B4A21F9E21B42,37291.0
kar_bon,2009-04-13,17:46:23,339,2,735971,-,1,0,8824D98DBC65FB98,36872.0
kar_bon,2009-04-13,17:47:31,333,2,735966,-,1,0,6A47B500A3EEDE47,37283.0
kar_bon,2009-04-13,17:50:42,315,2,735976,-,1,0,D14AEED694E6B366,36852.0
kar_bon,2009-04-13,17:57:23,345,2,735972,-,1,0,67B0AC8203740D37,37287.0
kar_bon,2009-04-13,17:58:23,333,2,735978,-,1,0,4B396CFDA9ABDDC4,36882.0
kar_bon,2009-04-13,17:59:28,345,2,735976,-,1,0,9AC28DF5F634DD66,37278.0
kar_bon,2009-04-13,18:02:37,327,2,735985,-,1,0,6523C65D2AAC0D87,36855.0
kar_bon,2009-04-13,18:09:15,339,2,735981,-,1,0,B8B71E187B837C56,37287.0
kar_bon,2009-04-13,18:10:13,339,2,736000,-,1,0,2805D810FB9C1A9D,36880.0
kar_bon,2009-04-13,18:11:19,345,2,735990,-,1,0,BB2EC714282E8BE0,37277.0
kar_bon,2009-04-13,18:14:27,327,2,736002,-,1,0,2315359095359839,36854.0
kar_bon,2009-04-13,18:21:09,327,2,736001,-,1,0,53AB6FD3A908D395,37290.0
kar_bon,2009-04-13,18:22:10,321,2,736006,-,1,0,9BA73C294F5DC4B9,36886.0
kar_bon,2009-04-13,18:23:19,315,2,736005,-,1,0,B67A8E81A9194767,37285.0
kar_bon,2009-04-13,18:26:39,315,2,736011,-,1,0,EBE113E8B399F934,36874.0
kar_bon,2009-04-13,18:33:40,345,2,736006,-,1,0,B64680F60665A955,37330.0
kar_bon,2009-04-13,18:34:44,327,2,736020,-,1,0,39BF7C24F40820AB,36929.0
kar_bon,2009-04-13,18:35:50,333,2,736011,-,1,0,E1A08DEA63589981,37317.0
kar_bon,2009-04-13,18:39:19,321,2,736021,-,1,0,B163124A34C9F55E,36922.0
kar_bon,2009-04-13,18:46:09,333,2,736020,-,1,0,16CEA90C20F464A2,37367.0
kar_bon,2009-04-13,18:47:13,327,2,736024,-,1,0,6BA0EC2E3062927F,36966.0
kar_bon,2009-04-13,18:48:13,327,2,736021,-,1,0,A3D0D3CF5F586912,37356.0
kar_bon,2009-04-13,18:51:27,315,2,736027,-,1,0,C1F6101A61618B05,36929.0
kar_bon,2009-04-13,18:57:58,333,2,736026,-,1,0,8B10400241665C82,37363.0
kar_bon,2009-04-13,19:00:03,321,2,736031,-,1,0,D008EABD7F0FFF33,37353.0
kar_bon,2009-04-13,19:03:19,315,2,736037,-,1,0,20327B203E799313,36939.0
kar_bon,2009-04-13,19:09:58,333,2,736034,-,1,0,FB7A70CA0DF23959,37370.0
kar_bon,2009-04-13,19:12:04,321,2,736047,-,1,0,FE19737CEC015085,36649.0
kar_bon,2009-04-13,19:15:13,315,2,736045,-,1,0,29DEF6AE2E191454,36940.0
kar_bon,2009-04-13,19:21:54,333,2,736043,-,1,0,4956BDF62CCF5054,37373.0
kar_bon,2009-04-13,19:23:59,345,2,736051,-,1,0,EA5FF6D19B3D8AE0,37364.0
kar_bon,2009-04-13,19:27:06,315,2,736056,-,1,0,E6B392C75D546BBE,36942.0
kar_bon,2009-04-13,19:33:49,321,2,736055,-,1,0,C7EFEDA1E41A7326,37377.0
kar_bon,2009-04-13,19:35:55,321,2,736062,-,1,0,4E6749B0F2328685,37368.0
kar_bon,2009-04-13,19:38:58,327,2,736068,-,1,0,B954B848D16AB063,36944.0
kar_bon,2009-04-13,19:45:44,339,2,736067,-,1,0,060696B69B47577F,37381.0
kar_bon,2009-04-13,19:47:49,345,2,736071,-,1,0,AD1B3069BB17ECA6,37372.0
kar_bon,2009-04-13,19:50:50,327,2,736076,-,1,0,EF869D3D411091BA,36945.0
kar_bon,2009-04-13,19:57:44,333,2,736074,-,1,0,712CE5293BA52A5A,37390.0
kar_bon,2009-04-13,19:59:49,345,2,736077,-,1,0,59E25E535109B61C,37382.0
kar_bon,2009-04-13,20:02:48,315,2,736084,-,1,0,472A40DE633D1DC8,36953.0
kar_bon,2009-04-13,20:09:39,315,2,736079,-,1,0,6ADB0C404A786D98,37395.0
kar_bon,2009-04-13,20:11:44,327,2,736084,-,1,0,2A134019C064F14F,37387.0
kar_bon,2009-04-13,20:14:41,333,2,736167,-,1,0,ED85A44858A8990F,29879.0
kar_bon,2009-04-13,20:21:35,315,2,736141,-,1,0,CF4649D3942046DC,30313.0
kar_bon,2009-04-13,20:23:40,321,2,736086,-,1,0,445E505D95C7E457,31019.0
kar_bon,2009-04-13,20:26:33,345,2,736170,-,1,0,69DA5824A015FAB1,30591.0
kar_bon,2009-04-13,20:33:30,321,2,736142,-,1,0,167687B9EF29E693,31027.0
kar_bon,2009-04-13,20:35:35,345,2,736087,-,1,0,7ACF6EF39CBFCD6E,31734.0
kar_bon,2009-04-13,20:38:25,339,2,736171,-,1,0,3FE51CCF96316961,31303.0
kar_bon,2009-04-13,20:45:27,333,2,736146,-,1,0,B81D1ED685F6F9A5,31744.0
kar_bon,2009-04-13,20:47:31,339,2,736093,-,1,0,BC2D39B01A09BEC1,32450.0
kar_bon,2009-04-13,20:50:17,345,2,736171,-,1,0,BEA7F14CAD139CD8,32014.0
kar_bon,2009-04-13,20:57:22,345,2,736147,-,1,0,714C1C93F582B1A8,32459.0
kar_bon,2009-04-13,20:59:26,333,2,736094,-,1,0,9B0980714F7445B9,33164.0
kar_bon,2009-04-13,21:02:09,321,2,736174,-,1,0,6E44FB1E82FCA810,32726.0
kar_bon,2009-04-13,21:09:17,321,2,736151,-,1,0,E08E97E4A008D09B,33173.0
kar_bon,2009-04-13,21:11:22,327,2,736096,-,1,0,6FBE030FEE864F8A,33880.0
kar_bon,2009-04-13,21:14:02,333,2,736175,-,1,0,6277B8C8391A830E,33438.0
kar_bon,2009-04-13,21:21:13,333,2,736154,-,1,0,1EACC59E00301880,33889.0
kar_bon,2009-04-13,21:23:17,339,2,736097,-,1,0,EE9AE2B689658F62,34594.0
kar_bon,2009-04-13,21:25:56,321,2,736177,-,1,0,B6BEE3720AE95F35,34152.0
kar_bon,2009-04-13,21:33:10,339,2,736155,-,1,0,BF348EBC2DF0559F,34605.0
kar_bon,2009-04-13,21:35:13,345,2,736099,-,1,0,BC9ABDFA61628A1C,35310.0
kar_bon,2009-04-13,21:37:48,333,2,736179,-,1,0,A9598AFC91832CF0,34863.0
kar_bon,2009-04-13,21:45:06,315,2,736158,-,1,0,E3C00540C5579743,35321.0
kar_bon,2009-04-13,21:47:08,321,2,736102,-,1,0,E27BB1D78ADEAF21,36025.0
kar_bon,2009-04-13,21:49:40,339,2,736181,-,1,0,5473306127F1768E,35575.0
kar_bon,2009-04-13,21:57:02,321,2,736162,-,1,0,8606F9F11332DC84,36037.0
kar_bon,2009-04-13,21:59:05,339,2,736103,-,1,0,9D90219D6C56E056,36741.0
kar_bon,2009-04-13,22:01:31,345,2,736182,-,1,0,04657290366C6686,36286.0
kar_bon,2009-04-13,22:08:57,321,2,736165,-,1,0,4227E5580DA331A6,36751.0
kar_bon,2009-04-13,22:11:00,315,2,736107,-,1,0,B7A9FCBF5B00CE98,37456.0
kar_bon,2009-04-13,22:13:25,315,2,736191,-,1,0,6115EC4BB2C5F22E,36999.0
kar_bon,2009-04-13,22:20:51,315,2,736166,-,1,0,2BDC2CEFDCCFA0B2,37465.0
kar_bon,2009-04-13,22:22:55,327,2,736196,-,1,0,928F58C667CC381E,37463.0
kar_bon,2009-04-13,22:25:15,333,2,736208,-,1,0,AFD1199403F70AA4,36997.0
kar_bon,2009-04-13,22:32:49,339,2,736205,-,1,0,BD86D1CD5B7EAE16,37469.0
kar_bon,2009-04-13,22:34:51,315,2,736210,-,1,0,61B13AB1E4AE07E8,37465.0
kar_bon,2009-04-13,22:37:12,327,2,736212,-,1,0,55C6B58DA979B777,37001.0
kar_bon,2009-04-13,22:45:09,333,2,736211,-,1,0,7436B4F714D0C3E9,37499.0
kar_bon,2009-04-13,22:47:19,333,2,736215,-,1,0,AB678CC4E2BB44D4,37500.0
kar_bon,2009-04-13,22:49:35,327,2,736224,-,1,0,430A92B19147605D,37033.0
kar_bon,2009-04-13,22:57:13,339,2,736219,-,1,0,DB170A8FE6249228,37511.0
kar_bon,2009-04-13,22:59:20,345,2,736227,-,1,0,3E615B4DB5D2AFF3,37509.0
kar_bon,2009-04-13,23:01:27,333,2,736235,-,1,0,E8A67F66D9482CEC,37034.0
kar_bon,2009-04-13,23:09:11,345,2,736230,-,1,0,F430B69F38035356,37516.0
kar_bon,2009-04-13,23:11:16,333,2,736239,-,1,0,7D6E1D3FE0778A4F,37513.0
kar_bon,2009-04-13,23:13:23,315,2,736245,-,1,0,BFA308360E8D2EFB,36999.0
kar_bon,2009-04-13,23:21:21,333,2,736244,-,1,0,2F277A9D077945A5,37478.0
kar_bon,2009-04-13,23:23:32,327,2,736248,-,1,0,461354B3ECB6D990,37462.0
kar_bon,2009-04-13,23:25:41,327,2,736258,-,1,0,67ADD666EB5DC2F0,36957.0
kar_bon,2009-04-13,23:33:50,315,2,736262,-,1,0,18540E92002B528F,37412.0
kar_bon,2009-04-13,23:36:02,333,2,736263,-,1,0,85D239FA6874EA5D,37397.0
kar_bon,2009-04-13,23:38:11,327,2,736269,-,1,0,EA9B1B9BC485D50A,36927.0
kar_bon,2009-04-13,23:46:22,321,2,736271,-,1,0,7FDBBBF5349EBA51,37342.0
kar_bon,2009-04-13,23:48:33,315,2,736275,-,1,0,5F6808E43BA3A2CD,37334.0
kar_bon,2009-04-13,23:50:37,339,2,736279,-,1,0,636B7C0DFBCAB6DA,36893.0
kar_bon,2009-04-13,23:58:29,321,2,736286,-,1,0,6B62BEFBE9A7EFE8,37260.0
kar_bon,2009-04-14,00:00:41,345,2,736287,-,1,0,5F12BB2899A412B8,37243.0
