kar_bon,2009-07-04,19:44:51,327,2,933386,-,1,0,D70140F215278836,88718.0
kar_bon,2009-07-04,19:44:52,333,2,932720,-,1,0,A6D09B3E0DBBF6F2,88760.0
kar_bon,2009-07-04,19:44:53,345,2,932950,-,1,0,21B144F4435FFC70,88754.0
kar_bon,2009-07-04,19:44:54,327,2,933122,-,1,0,C4AD30D42808DBC7,88751.0
kar_bon,2009-07-04,19:44:55,327,2,932825,-,1,0,897ACEED9A085674,88760.0
kar_bon,2009-07-04,19:44:55,327,2,932660,-,1,0,793E643972C424B1,88764.0
kar_bon,2009-07-04,19:44:55,327,2,932592,-,1,0,FF3D1D26E54AC55A,88767.0
kar_bon,2009-07-04,19:44:55,345,2,932622,-,1,0,5C2B821CDDC92A26,88765.0
kar_bon,2009-07-04,19:44:56,315,2,933387,-,1,0,9039A1807A502216,88722.0
kar_bon,2009-07-04,19:44:57,333,2,932736,-,1,0,9E0C6C4BBEC1D12A,88764.0
kar_bon,2009-07-04,19:44:57,327,2,933132,-,1,0,7778409FB21BDF5F,88753.0
kar_bon,2009-07-04,19:44:57,339,2,932959,-,1,0,EFA83F8EEFCD8F00,88758.0
kar_bon,2009-07-04,19:44:57,327,2,932681,-,1,0,E1CF8F1A229F832D,88765.0
kar_bon,2009-07-04,19:44:57,339,2,932599,-,1,0,4D571C5864E79480,88768.0
kar_bon,2009-07-04,19:44:57,315,2,932842,-,1,0,E16549043186189E,88761.0
kar_bon,2009-07-04,19:44:58,339,2,932632,-,1,0,F646382D31A609CA,88768.0
kar_bon,2009-07-04,19:44:58,321,2,932754,-,1,0,1794620515A935D1,88765.0
kar_bon,2009-07-04,19:44:59,345,2,933387,-,1,0,9AAA9AC5223D2082,88725.0
kar_bon,2009-07-04,19:45:00,315,2,932700,-,1,0,52AC84F2BA26E32A,88768.0
kar_bon,2009-07-04,19:45:00,345,2,933139,-,1,0,9F635A32DF0547A0,88756.0
kar_bon,2009-07-04,19:45:00,339,2,932608,-,1,0,49E1D5ECDEB236D2,88771.0
kar_bon,2009-07-04,19:45:00,339,2,932855,-,1,0,5430FBD601F0E6F8,88764.0
kar_bon,2009-07-04,19:45:00,345,2,932644,-,1,0,B728BCA5B00EF113,88769.0
kar_bon,2009-07-04,19:45:01,333,2,932967,-,1,0,6DF5FA8F5B4219A5,88761.0
kar_bon,2009-07-04,19:45:02,333,2,932774,-,1,0,228660095C81D86C,88768.0
kar_bon,2009-07-04,19:45:02,345,2,933390,-,1,0,F024F8E316470EF1,88727.0
kar_bon,2009-07-04,19:45:04,339,2,932621,-,1,0,EAB37BA70C45C86D,88774.0
kar_bon,2009-07-04,19:45:04,315,2,932717,-,1,0,938E2E394361A207,88772.0
kar_bon,2009-07-04,19:45:05,327,2,933148,-,1,0,24E0630981AAE162,88760.0
kar_bon,2009-07-04,19:45:05,345,2,932659,-,1,0,5D36ED9DD5F2A649,88774.0
kar_bon,2009-07-04,19:45:05,321,2,932870,-,1,0,A1E8DA8F6E1E01EE,88769.0
kar_bon,2009-07-04,19:45:05,315,2,932971,-,1,0,802E2AE8EFE557F5,88765.0
kar_bon,2009-07-04,19:45:06,345,2,933391,-,1,0,52B16D90609690D9,88731.0
kar_bon,2009-07-04,19:45:06,339,2,932783,-,1,0,A406947E2533F1C0,88772.0
kar_bon,2009-07-04,19:45:07,315,2,932626,-,1,0,96A3C2345822B93F,88777.0
kar_bon,2009-07-04,19:45:07,321,2,932727,-,1,0,326979F006DABFBF,88774.0
kar_bon,2009-07-04,19:45:08,321,2,933151,-,1,0,E559D98E5722CF17,88763.0
kar_bon,2009-07-04,19:45:08,333,2,932679,-,1,0,95C81378ACBBA1BB,88777.0
kar_bon,2009-07-04,19:45:09,321,2,932886,-,1,0,9550DBE69B43D4E5,88772.0
kar_bon,2009-07-04,19:45:09,333,2,932984,-,1,0,AA155DF63216AEDC,88768.0
kar_bon,2009-07-04,19:45:09,327,2,933393,-,1,0,0558E9AAE0E87FAE,88733.0
kar_bon,2009-07-04,19:45:09,345,2,932800,-,1,0,2ECA4A98ECD4AE33,88775.0
kar_bon,2009-07-04,19:45:09,315,2,932637,-,1,0,F82EB552B0D4C80C,88779.0
kar_bon,2009-07-04,19:45:10,345,2,932752,-,1,0,85435813ED3EE248,88777.0
kar_bon,2009-07-04,19:45:10,315,2,932699,-,1,0,6D303A762708F16B,88778.0
kar_bon,2009-07-04,19:45:10,345,2,933171,-,1,0,035CD7E32BCDD5DF,88764.0
kar_bon,2009-07-04,19:45:11,333,2,932900,-,1,0,F6C4957B16FAE903,88774.0
vaughan,2009-07-04,19:45:11,315,2,930298,-,1,0,804595918BEBFFA8,257713.0
kar_bon,2009-07-04,19:45:11,345,2,932811,-,1,0,6F28AEB3998C9CE5,88776.0
kar_bon,2009-07-04,19:45:12,315,2,933007,-,1,0,A36C010516D95117,88771.0
kar_bon,2009-07-04,19:45:13,339,2,933413,-,1,0,CBCF4F94AD1E5868,88737.0
kar_bon,2009-07-04,19:45:13,345,2,932655,-,1,0,0A7BFDF20DB7CCFD,88782.0
kar_bon,2009-07-04,19:45:13,315,2,932764,-,1,0,287089E396B74D9A,88779.0
kar_bon,2009-07-04,19:45:13,345,2,932716,-,1,0,F3625ADDBC7EF278,88781.0
kar_bon,2009-07-04,19:45:13,333,2,933195,-,1,0,3496F30F819B2B92,88767.0
kar_bon,2009-07-04,19:45:14,327,2,932913,-,1,0,964FC3D18B11664E,88776.0
kar_bon,2009-07-04,19:45:14,321,2,932821,-,1,0,493CAA6092374F0E,88779.0
kar_bon,2009-07-04,19:45:15,333,2,933023,-,1,0,4FEAAE7082FB0CF8,88774.0
kar_bon,2009-07-04,19:45:15,333,2,932790,-,1,0,67D0AD65791302EB,88781.0
kar_bon,2009-07-04,19:45:15,315,2,933419,-,1,0,0F5BACE2198BE3E8,88739.0
kar_bon,2009-07-04,19:45:15,345,2,932667,-,1,0,5AAE6D57BDE2EA39,88784.0
kar_bon,2009-07-04,19:45:15,315,2,932727,-,1,0,82CBE23DEC0F1701,88782.0
kar_bon,2009-07-04,19:45:17,321,2,933202,-,1,0,9112C65212C88826,88771.0
kar_bon,2009-07-04,19:45:18,327,2,932841,-,1,0,73C0724D0143EE28,88782.0
kar_bon,2009-07-04,19:45:19,333,2,933054,-,1,0,A76F6ADA4BD9CD12,88777.0
kar_bon,2009-07-04,19:45:19,327,2,932922,-,1,0,B67FFA06CD6526AD,88781.0
vaughan,2009-07-04,19:45:19,345,2,930319,-,1,0,7CB198415BD241C8,256784.0
kar_bon,2009-07-04,19:45:20,321,2,933422,-,1,0,A07C3B60405D06DD,88743.0
kar_bon,2009-07-04,19:45:20,315,2,932805,-,1,0,CB90FE42F8074B5E,88786.0
kar_bon,2009-07-04,19:45:20,327,2,932688,-,1,0,95EB6F5222AAB4D5,88788.0
kar_bon,2009-07-04,19:45:20,315,2,932742,-,1,0,1B0DDAAD559452AA,88787.0
kar_bon,2009-07-04,19:45:20,321,2,933207,-,1,0,3CF66A577F210DA1,88773.0
kar_bon,2009-07-04,19:45:21,345,2,932851,-,1,0,A8322A8F84F038C8,88785.0
kar_bon,2009-07-04,19:45:22,339,2,933067,-,1,0,074CB9F231436467,88780.0
kar_bon,2009-07-04,19:45:23,339,2,932935,-,1,0,9BF8FC1D4D9FF8E6,88785.0
kar_bon,2009-07-04,19:45:23,345,2,932709,-,1,0,8F53C33B2F21965E,88791.0
kar_bon,2009-07-04,19:45:23,333,2,932820,-,1,0,47018B138AC21E11,88788.0
kar_bon,2009-07-04,19:45:23,339,2,933423,-,1,0,F75ECED5CA4294E1,88746.0
kar_bon,2009-07-04,19:45:24,315,2,933210,-,1,0,4D8942A66072039B,88777.0
kar_bon,2009-07-04,19:45:24,339,2,932759,-,1,0,8365C4922A724868,88791.0
kar_bon,2009-07-04,19:45:24,315,2,932870,-,1,0,E28395C71764850D,88788.0
kar_bon,2009-07-04,19:45:25,339,2,933089,-,1,0,6E565A48069CA80E,88782.0
kar_bon,2009-07-04,19:45:26,327,2,932945,-,1,0,6EF6B7DFF549CBFE,88787.0
kar_bon,2009-07-04,19:45:27,327,2,932829,-,1,0,DE4997E9E3039101,88792.0
kar_bon,2009-07-04,19:45:27,339,2,933219,-,1,0,8774ED9D3CC12722,88779.0
kar_bon,2009-07-04,19:45:27,315,2,933424,-,1,0,AA9F831008EDD44F,88749.0
kar_bon,2009-07-04,19:45:27,333,2,932780,-,1,0,753D65A7CAEFE128,88793.0
kar_bon,2009-07-04,19:45:28,315,2,932886,-,1,0,5E57063AB9AACBAA,88791.0
kar_bon,2009-07-04,19:45:28,327,2,933105,-,1,0,4E20C6C6F6131C4A,88785.0
kar_bon,2009-07-04,19:45:29,345,2,932839,-,1,0,F84A62E2FE088F9A,88793.0
kar_bon,2009-07-04,19:45:29,315,2,932955,-,1,0,523EA096C5361C06,88790.0
kar_bon,2009-07-04,19:45:29,315,2,933230,-,1,0,CAC3F8CDA5F4E3A1,88781.0
kar_bon,2009-07-04,19:45:30,315,2,933426,-,1,0,014A68E7099280CB,88752.0
kar_bon,2009-07-04,19:45:30,345,2,932794,-,1,0,84BFF4B4D7C561B0,88796.0
kar_bon,2009-07-04,19:45:30,321,2,932895,-,1,0,DA3F4A1DD8A1E557,88793.0
kar_bon,2009-07-04,19:45:31,315,2,933120,-,1,0,8606E29B8C416073,88788.0
kar_bon,2009-07-04,19:45:31,333,2,932850,-,1,0,98A4DE68BD47E04C,88795.0
kar_bon,2009-07-04,19:45:32,333,2,932960,-,1,0,19E84381185DFAF9,88792.0
kar_bon,2009-07-04,19:45:32,327,2,933234,-,1,0,AF8CE29FC0CB0DA3,88784.0
kar_bon,2009-07-04,19:45:32,333,2,932910,-,1,0,3E747F79A8E6564D,88794.0
kar_bon,2009-07-04,19:45:32,321,2,933426,-,1,0,76A7936A9DA1A211,88754.0
kar_bon,2009-07-04,19:45:33,333,2,932811,-,1,0,A7FB0A943D6FC46C,88798.0
kar_bon,2009-07-04,19:45:33,345,2,932866,-,1,0,EBC4AC1C55BFABC8,88797.0
kar_bon,2009-07-04,19:45:33,315,2,933132,-,1,0,A960982A0EC074D0,88789.0
kar_bon,2009-07-04,19:45:34,327,2,932968,-,1,0,B7FECA106190999F,88794.0
kar_bon,2009-07-04,19:45:34,333,2,933243,-,1,0,57B98EF78A804E9E,88785.0
kar_bon,2009-07-04,19:45:34,315,2,932918,-,1,0,BDA3ADD5C2CB89FD,88796.0
vaughan,2009-07-04,19:45:34,339,2,930329,-,1,0,05B6BBC34B39E7DB,255749.0
kar_bon,2009-07-04,19:45:34,315,2,932821,-,1,0,AA73CC7B8037C97E,88799.0
kar_bon,2009-07-04,19:45:34,333,2,933428,-,1,0,1000E35096B74321,88755.0
kar_bon,2009-07-04,19:45:34,327,2,932881,-,1,0,622EAD00906A020C,88797.0
kar_bon,2009-07-04,19:45:35,339,2,933139,-,1,0,1C06559EA56DF4F4,88791.0
kar_bon,2009-07-04,19:45:35,321,2,932977,-,1,0,9003A0E8FC3623A9,88795.0
kar_bon,2009-07-04,19:45:35,321,2,933247,-,1,0,30345706B368D7FC,88786.0
kar_bon,2009-07-04,19:45:36,333,2,932931,-,1,0,F67C07474E8DEDE0,88798.0
kar_bon,2009-07-04,19:45:36,327,2,933432,-,1,0,15CCDE6F6F822B00,88757.0
kar_bon,2009-07-04,19:45:36,321,2,932833,-,1,0,615743EDFFDE1C39,88801.0
kar_bon,2009-07-04,19:45:38,321,2,932893,-,1,0,E1E8D8AC825AB5C6,88801.0
kar_bon,2009-07-04,19:45:38,321,2,933143,-,1,0,EC5495A98F56398E,88793.0
kar_bon,2009-07-04,19:45:39,333,2,932991,-,1,0,98ABFF7A4B3754FF,88798.0
kar_bon,2009-07-04,19:45:39,333,2,933254,-,1,0,8E2BAF7689F673AD,88789.0
kar_bon,2009-07-04,19:45:39,345,2,932949,-,1,0,ECDE3BA862503FA0,88800.0
kar_bon,2009-07-04,19:45:39,333,2,933434,-,1,0,35C85F1DFB5E52FC,88759.0
kar_bon,2009-07-04,19:45:40,345,2,932844,-,1,0,50B4C16D1380C4A5,88804.0
kar_bon,2009-07-04,19:45:41,321,2,932911,-,1,0,0BC292C3B3D404A4,88803.0
kar_bon,2009-07-04,19:45:41,339,2,933149,-,1,0,D5109792578AF87C,88796.0
kar_bon,2009-07-04,19:45:42,321,2,933262,-,1,0,DFE9E5BF443A6B70,88792.0
kar_bon,2009-07-04,19:45:43,345,2,932956,-,1,0,C4A193D5937D35D7,88804.0
kar_bon,2009-07-04,19:45:43,315,2,933010,-,1,0,72750D940CE84A9E,88802.0
kar_bon,2009-07-04,19:45:43,333,2,933435,-,1,0,17B64FA2839CA258,88763.0
kar_bon,2009-07-04,19:45:43,327,2,932856,-,1,0,F326CC0D3A23EF6C,88807.0
kar_bon,2009-07-04,19:45:44,339,2,932917,-,1,0,7210C7CEFB83B0BA,88806.0
kar_bon,2009-07-04,19:45:45,333,2,933159,-,1,0,5DC4DDB3CF56F556,88800.0
kar_bon,2009-07-04,19:45:45,333,2,933266,-,1,0,0F9FE52021CB6D90,88795.0
kar_bon,2009-07-04,19:45:45,345,2,932961,-,1,0,E88DC93DE21F2051,88805.0
kar_bon,2009-07-04,19:45:46,321,2,933042,-,1,0,927681940933ABA9,88804.0
kar_bon,2009-07-04,19:45:46,315,2,933436,-,1,0,D8D05586C8C6776B,88766.0
kar_bon,2009-07-04,19:45:46,339,2,932931,-,1,0,CCF1B06B65D18170,88808.0
kar_bon,2009-07-04,19:45:46,327,2,932880,-,1,0,662DEFA5A2B6ED02,88809.0
kar_bon,2009-07-04,19:45:47,333,2,933186,-,1,0,C03B9E78935A9FA0,88801.0
kar_bon,2009-07-04,19:45:48,315,2,933278,-,1,0,2EED4CC9EDB4A937,88797.0
kar_bon,2009-07-04,19:45:48,339,2,932969,-,1,0,037B3400C01E19F0,88808.0
kar_bon,2009-07-04,19:45:48,339,2,933063,-,1,0,BB83264B9F7DD0F8,88806.0
kar_bon,2009-07-04,19:45:48,321,2,933437,-,1,0,B17D079FF2F71FE6,88767.0
kar_bon,2009-07-04,19:45:48,333,2,932954,-,1,0,763688B033DBE9AE,88809.0
kar_bon,2009-07-04,19:45:48,339,2,932888,-,1,0,D8E95479A67D785A,88811.0
kar_bon,2009-07-04,19:45:49,327,2,933201,-,1,0,8EE14F5C0528E614,88803.0
kar_bon,2009-07-04,19:45:49,321,2,933287,-,1,0,D4A076D3DD76AA0F,88798.0
kar_bon,2009-07-04,19:45:49,345,2,932982,-,1,0,BC3AEC73AE517759,88809.0
kar_bon,2009-07-04,19:45:50,339,2,933437,-,1,0,8F3CB70589296B24,88769.0
kar_bon,2009-07-04,19:45:50,315,2,933078,-,1,0,713E7C908B2550B0,88808.0
kar_bon,2009-07-04,19:45:50,327,2,933205,-,1,0,3C4BD035EDBF9B8C,88803.0
kar_bon,2009-07-04,19:45:50,333,2,932958,-,1,0,5D2DAB625142C979,88811.0
kar_bon,2009-07-04,19:45:50,315,2,932902,-,1,0,C0FA385928C1F995,88813.0
kar_bon,2009-07-04,19:45:51,321,2,933294,-,1,0,0C5D6D11B4568EEA,88799.0
kar_bon,2009-07-04,19:45:51,321,2,932997,-,1,0,6909DDF37CEC93B4,88810.0
kar_bon,2009-07-04,19:45:53,315,2,933447,-,1,0,A140D4AEAE954440,88771.0
kar_bon,2009-07-04,19:45:53,327,2,932965,-,1,0,6BD061B92570E7C0,88813.0
kar_bon,2009-07-04,19:45:53,339,2,933101,-,1,0,1D71D19886F127B8,88810.0
kar_bon,2009-07-04,19:45:53,315,2,933208,-,1,0,1F10F3A16F60ACBE,88806.0
kar_bon,2009-07-04,19:45:53,327,2,932914,-,1,0,0D2CDCDF2564E7FA,88815.0
kar_bon,2009-07-04,19:45:53,327,2,933296,-,1,0,2E1CDC0F284CE277,88801.0
kar_bon,2009-07-04,19:45:54,327,2,933021,-,1,0,6829C410E5021612,88813.0
kar_bon,2009-07-04,19:45:55,339,2,933451,-,1,0,A00E73947D550208,88773.0
kar_bon,2009-07-04,19:45:55,327,2,933108,-,1,0,E8DC691753A59A8C,88812.0
kar_bon,2009-07-04,19:45:55,315,2,932970,-,1,0,DD20346A6B9D88D7,88815.0
kar_bon,2009-07-04,19:45:56,321,2,933214,-,1,0,5C2953C500275053,88809.0
kar_bon,2009-07-04,19:45:56,315,2,933304,-,1,0,527F79E27ED40E30,88804.0
kar_bon,2009-07-04,19:45:56,315,2,933052,-,1,0,963D09A26B5AF0BE,88814.0
kar_bon,2009-07-04,19:45:57,345,2,933454,-,1,0,CBB894C71F38A926,88775.0
kar_bon,2009-07-04,19:45:57,315,2,933125,-,1,0,DAA4ACA897D82E62,88813.0
kar_bon,2009-07-04,19:45:57,339,2,932983,-,1,0,32BE465D1D3058D0,88817.0
kar_bon,2009-07-04,19:45:58,345,2,933312,-,1,0,9BEEDB50B6343BB0,88805.0
kar_bon,2009-07-04,19:45:58,345,2,933225,-,1,0,88D1662A1C0EF2D5,88810.0
kar_bon,2009-07-04,19:46:00,339,2,933455,-,1,0,692140BB6E602CD5,88777.0
kar_bon,2009-07-04,19:46:00,333,2,933134,-,1,0,36C2367C321ED94F,88816.0
kar_bon,2009-07-04,19:46:00,339,2,933065,-,1,0,9CA2F7AAE4931B77,88818.0
kar_bon,2009-07-04,19:46:00,321,2,933006,-,1,0,66425E670D840DF5,88819.0
kar_bon,2009-07-04,19:46:01,315,2,933231,-,1,0,C481403459750CB8,88813.0
kar_bon,2009-07-04,19:46:01,333,2,933318,-,1,0,99689CA12A30EF86,88808.0
kar_bon,2009-07-04,19:46:01,345,2,933460,-,1,0,8376542855F4D297,88778.0
kar_bon,2009-07-04,19:46:02,339,2,933141,-,1,0,3F62C7E93B52B8A6,88818.0
kar_bon,2009-07-04,19:46:02,345,2,933084,-,1,0,94C8635AB4ACC52F,88819.0
kar_bon,2009-07-04,19:46:02,321,2,933010,-,1,0,04B651ECA456DACD,88821.0
kar_bon,2009-07-04,19:46:03,345,2,933327,-,1,0,B6F60729B6902694,88809.0
kar_bon,2009-07-04,19:46:03,345,2,933235,-,1,0,8C4E36157DC2662D,88814.0
kar_bon,2009-07-04,19:46:03,345,2,933462,-,1,0,ADAD52D6595279DF,88779.0
kar_bon,2009-07-04,19:46:04,333,2,933147,-,1,0,C9D135409D92FBC0,88819.0
kar_bon,2009-07-04,19:46:05,339,2,933103,-,1,0,A405A34D4B5747BB,88822.0
kar_bon,2009-07-04,19:46:05,339,2,933043,-,1,0,42EA7249776A0993,88823.0
kar_bon,2009-07-04,19:46:05,345,2,933339,-,1,0,03D969A82CF1F982,88811.0
kar_bon,2009-07-04,19:46:05,315,2,933246,-,1,0,1B03FC19E199C7AD,88816.0
kar_bon,2009-07-04,19:46:06,339,2,933463,-,1,0,FB57EBCB17BDFEED,88782.0
kar_bon,2009-07-04,19:46:07,321,2,933150,-,1,0,3DBD0CBFB6AE128D,88822.0
kar_bon,2009-07-04,19:46:07,333,2,933114,-,1,0,87433BA8B045B5B9,88824.0
kar_bon,2009-07-04,19:46:08,345,2,933064,-,1,0,884B9452150ECAF8,88826.0
kar_bon,2009-07-04,19:46:08,345,2,933345,-,1,0,25366079361C5589,88814.0
kar_bon,2009-07-04,19:46:08,333,2,933251,-,1,0,A19E4370DD7EFBEC,88819.0
kar_bon,2009-07-04,19:46:09,345,2,933471,-,1,0,DA9765BB65C7C042,88785.0
kar_bon,2009-07-04,19:46:09,315,2,933160,-,1,0,1195CF80E2EBE1E5,88823.0
kar_bon,2009-07-04,19:46:10,345,2,933126,-,1,0,4B45188897F4ECE1,88826.0
kar_bon,2009-07-04,19:46:11,327,2,933084,-,1,0,2E7A056B2349A465,88828.0
kar_bon,2009-07-04,19:46:11,327,2,933346,-,1,0,75AA2963556016C7,88816.0
kar_bon,2009-07-04,19:46:12,315,2,933255,-,1,0,7CED733340F1989A,88822.0
kar_bon,2009-07-04,19:46:12,315,2,933187,-,1,0,8ED1E6253E2DC757,88826.0
kar_bon,2009-07-04,19:46:12,339,2,933472,-,1,0,5B18477FABEE428C,88787.0
kar_bon,2009-07-04,19:46:13,315,2,933136,-,1,0,086490DB6EE74211,88829.0
kar_bon,2009-07-04,19:46:13,339,2,933347,-,1,0,5C73E06BE8B21806,88818.0
kar_bon,2009-07-04,19:46:14,315,2,933264,-,1,0,8EA13AAF766EBED6,88824.0
kar_bon,2009-07-04,19:46:15,315,2,933202,-,1,0,AB3C856D71A44E09,88829.0
kar_bon,2009-07-04,19:46:15,321,2,933474,-,1,0,02AD93944488872F,88790.0
kar_bon,2009-07-04,19:46:16,315,2,933142,-,1,0,41B0282D17B74151,88831.0
kar_bon,2009-07-04,19:46:16,327,2,933353,-,1,0,A77E34125ABB8025,88820.0
kar_bon,2009-07-04,19:46:16,321,2,933270,-,1,0,E4B704217B8C0E43,88825.0
kar_bon,2009-07-04,19:46:17,321,2,933206,-,1,0,972A185A9B179C47,88830.0
kar_bon,2009-07-04,19:46:18,327,2,933476,-,1,0,F35065D16368E40C,88792.0
kar_bon,2009-07-04,19:46:18,327,2,933149,-,1,0,F941CF1DA027375D,88833.0
kar_bon,2009-07-04,19:46:19,315,2,933358,-,1,0,1E3E8C6F5CCFA543,88823.0
kar_bon,2009-07-04,19:46:19,339,2,933285,-,1,0,21682E80A8B9FC9E,88828.0
kar_bon,2009-07-04,19:46:19,339,2,933209,-,1,0,6052D589C7DF1871,88832.0
kar_bon,2009-07-04,19:46:19,339,2,933479,-,1,0,1999F65329946AD3,88793.0
kar_bon,2009-07-04,19:46:20,327,2,933362,-,1,0,78698F5527674166,88824.0
kar_bon,2009-07-04,19:46:20,345,2,933154,-,1,0,81E20F3926DE7A89,88835.0
kar_bon,2009-07-04,19:46:20,333,2,933287,-,1,0,9D4062DB7C6FCB8E,88828.0
kar_bon,2009-07-04,19:46:20,327,2,933216,-,1,0,AC11FCEB1CAE3C46,88832.0
kar_bon,2009-07-04,19:46:21,327,2,933482,-,1,0,D364026495E24EEB,88795.0
kar_bon,2009-07-04,19:46:22,333,2,933363,-,1,0,0ED6D7DE5B79834D,88825.0
kar_bon,2009-07-04,19:46:22,327,2,933173,-,1,0,995EB792A4CE8524,88836.0
kar_bon,2009-07-04,19:46:22,345,2,933294,-,1,0,E0D665E24E242330,88830.0
kar_bon,2009-07-04,19:46:22,327,2,933229,-,1,0,0CBD7A9F346C35B5,88834.0
kar_bon,2009-07-04,19:46:22,339,2,933485,-,1,0,22340CA2F8E5A18B,88795.0
kar_bon,2009-07-04,19:46:24,333,2,933366,-,1,0,5DD91618CC95E35A,88827.0
kar_bon,2009-07-04,19:46:24,333,2,933198,-,1,0,36402CA6E09483E3,88838.0
kar_bon,2009-07-04,19:46:24,333,2,933296,-,1,0,1976F2500270090E,88832.0
kar_bon,2009-07-04,19:46:25,327,2,933233,-,1,0,F0507ECE76A10B38,88837.0
kar_bon,2009-07-04,19:46:25,345,2,933490,-,1,0,78CD2BC719BCB1B9,88798.0
kar_bon,2009-07-04,19:46:25,315,2,933370,-,1,0,B215ADB444B476CB,88827.0
kar_bon,2009-07-04,19:46:26,327,2,933309,-,1,0,4D9F4996835A8DC5,88833.0
kar_bon,2009-07-04,19:46:27,333,2,933240,-,1,0,F98DB683F4687728,88838.0
kar_bon,2009-07-04,19:46:27,339,2,933493,-,1,0,997B3F5926ACBCDA,88799.0
kar_bon,2009-07-04,19:46:27,339,2,933371,-,1,0,5DB0B07A001F5EBD,88829.0
kar_bon,2009-07-04,19:46:28,315,2,933318,-,1,0,BFB563FD7C0AC1EB,88835.0
kar_bon,2009-07-04,19:46:28,321,2,933246,-,1,0,C5F64CFC955F2CF4,88839.0
kar_bon,2009-07-04,19:46:28,333,2,933495,-,1,0,1E43225D47053B77,88800.0
kar_bon,2009-07-04,19:46:29,315,2,933376,-,1,0,9A2B4AB73DD4CED9,88831.0
kar_bon,2009-07-04,19:46:30,315,2,933254,-,1,0,6EEFEEABCC288582,88840.0
kar_bon,2009-07-04,19:46:30,315,2,933319,-,1,0,72094D9649BDECD7,88836.0
kar_bon,2009-07-04,19:46:30,339,2,933495,-,1,0,1557C3AA1FA8D1A0,88802.0
kar_bon,2009-07-04,19:46:30,327,2,933376,-,1,0,BB4BABD407C655D2,88831.0
kar_bon,2009-07-04,19:46:31,315,2,933259,-,1,0,225C05E3A61598C8,88841.0
kar_bon,2009-07-04,19:46:31,327,2,933329,-,1,0,41E67A640C9D911A,88837.0
kar_bon,2009-07-04,19:46:31,339,2,933497,-,1,0,6DA5248CB2B00869,88802.0
kar_bon,2009-07-04,19:46:31,339,2,933376,-,1,0,1B5ECA4A62F855DD,88832.0
kar_bon,2009-07-04,19:46:31,327,2,933341,-,1,0,91086506B89BC03F,88837.0
kar_bon,2009-07-04,19:46:32,333,2,933498,-,1,0,043F8A6600A0579E,88803.0
kar_bon,2009-07-04,19:46:32,327,2,933378,-,1,0,D94D36F9110D7C48,88832.0
kar_bon,2009-07-04,19:46:32,345,2,933346,-,1,0,307C6AA5AB87F149,88837.0
kar_bon,2009-07-04,19:46:32,327,2,933501,-,1,0,BF3552E33CD8215E,88802.0
kar_bon,2009-07-04,19:46:32,333,2,933383,-,1,0,C701A3D62ADC4E99,88832.0
kar_bon,2009-07-04,19:46:33,333,2,933351,-,1,0,E68E950C62C598EC,88838.0
kar_bon,2009-07-04,19:46:34,339,2,933503,-,1,0,6072F1D1A75B2380,88804.0
kar_bon,2009-07-04,19:46:36,321,2,933357,-,1,0,79CDA25A088FD04E,88840.0
kar_bon,2009-07-04,19:46:36,327,2,933504,-,1,0,AE2260495E53D308,88805.0
kar_bon,2009-07-04,19:46:37,315,2,933506,-,1,0,61B00B24AFF8716D,88806.0
kar_bon,2009-07-04,19:46:37,339,2,933509,-,1,0,FE08B7D2FA9825DD,88806.0
kar_bon,2009-07-04,19:46:38,339,2,933511,-,1,0,990FDB0A8A28297F,88806.0
kar_bon,2009-07-04,19:46:38,315,2,933516,-,1,0,86EE3BE0C9080E1A,88806.0
kar_bon,2009-07-04,19:51:43,339,2,933881,-,1,0,79B5BE57813379CA,3604.0
kar_bon,2009-07-04,19:54:35,327,2,933882,-,1,0,2B68420EE058FC65,3604.0
kar_bon,2009-07-04,20:13:47,345,2,933885,-,1,0,A3AAAFD852EBD2BC,3736.0
kar_bon,2009-07-04,20:17:09,345,2,933886,-,1,0,CEE476F9EA41049C,3766.0
vaughan,2009-07-04,20:19:01,339,2,933887,-,1,0,78D8B18C2B47EABB,2184.0
vaughan,2009-07-04,20:22:21,333,2,930330,-,1,0,A50100AC9DD171C3,257814.0
kar_bon,2009-07-04,20:35:46,315,2,933887,-,1,0,89077E7319ED5B35,3872.0
kar_bon,2009-07-04,20:39:13,321,2,933887,-,1,0,428B3150776F462E,3909.0
vaughan,2009-07-04,21:09:24,327,2,935025,-,1,0,CC73CDBCF4F0B68A,5030.0
kar_bon,2009-07-04,21:16:18,327,2,930324,-,1,0,602A6CAD9B4433A5,2432.0
vaughan,2009-07-04,21:28:53,339,2,935041,-,1,0,CFDA8C85457F22FE,4192.0
vaughan,2009-07-04,21:29:00,315,2,935045,-,1,0,B39B3383EF343D82,4000.0
vaughan,2009-07-04,21:41:06,327,2,930333,-,1,0,93CFFB039D24612D,1903.0
