MyDogBuster,2009-06-24,06:07:13,993,2,697204,-,1,0,432594F27B8845DF,667.0
MyDogBuster,2009-06-24,06:09:23,871,2,697205,-,1,0,271F30E5C9BFC902,666.0
MyDogBuster,2009-06-24,06:10:16,897,2,697205,-,1,0,FB97819C13780ED8,599.0
MyDogBuster,2009-06-24,06:10:19,873,2,697206,-,1,0,541F049334E34DBE,599.0
MyDogBuster,2009-06-24,06:11:08,923,2,697206,-,1,0,F525869D85C7CFEA,599.0
MyDogBuster,2009-06-24,06:12:20,901,2,697207,-,1,0,01CF181D9E4FC851,599.0
MyDogBuster,2009-06-24,06:13:56,909,2,697207,-,1,0,EC1265A50EE8A063,669.0
MyDogBuster,2009-06-24,06:17:52,919,2,697207,-,1,0,B1485AA1F7E79F69,666.0
MyDogBuster,2009-06-24,06:18:19,931,2,697207,-,1,0,ED6213CB72300492,666.0
MyDogBuster,2009-06-24,06:20:15,951,2,697207,-,1,0,A4622F993373D0E9,599.0
MyDogBuster,2009-06-24,06:20:18,985,2,697207,-,1,0,48AFEED350ABC314,599.0
MyDogBuster,2009-06-24,06:20:28,939,2,697207,-,1,0,7C30AC2398090058,666.0
MyDogBuster,2009-06-24,06:21:07,803,2,697208,-,1,0,645D09EFD2150C17,599.0
MyDogBuster,2009-06-24,06:22:18,813,2,697208,-,1,0,D916DCDA72FE4C0E,598.0
MyDogBuster,2009-06-24,06:25:04,869,2,697208,-,1,0,A32FDBAD8ADA01BD,668.0
MyDogBuster,2009-06-24,06:28:59,899,2,697208,-,1,0,1A3AB802E9C735D4,667.0
MyDogBuster,2009-06-24,06:29:26,923,2,697208,-,1,0,0F8071451E166580,667.0
MyDogBuster,2009-06-24,06:30:14,995,2,697208,-,1,0,2DFBC66EA5F1EC1B,599.0
MyDogBuster,2009-06-24,06:30:18,909,2,697209,-,1,0,72CA075F8A4D074A,600.0
MyDogBuster,2009-06-24,06:31:06,991,2,697209,-,1,0,9EB707978B824E2B,599.0
MyDogBuster,2009-06-24,06:31:34,975,2,697209,-,1,0,726B26C0F9D87E33,666.0
MyDogBuster,2009-06-24,06:32:16,997,2,697209,-,1,0,6ACEADE6DF4F6183,598.0
MyDogBuster,2009-06-24,06:36:13,903,2,697211,-,1,0,2A31BC4C8567F174,669.0
MyDogBuster,2009-06-24,06:40:05,863,2,697212,-,1,0,015258006B653FA0,666.0
MyDogBuster,2009-06-24,06:40:12,879,2,697212,-,1,0,D7B048D0811F50D1,598.0
MyDogBuster,2009-06-24,06:40:17,909,2,697212,-,1,0,5F608A410E416492,599.0
MyDogBuster,2009-06-24,06:40:33,867,2,697212,-,1,0,290B239B836853D2,667.0
MyDogBuster,2009-06-24,06:41:05,923,2,697212,-,1,0,BBFE168708B4ADD6,599.0
MyDogBuster,2009-06-24,06:42:14,811,2,697213,-,1,0,EAEC4DF0F7F117EF,598.0
MyDogBuster,2009-06-24,06:42:39,959,2,697212,-,1,0,363FDF244817F74A,665.0
MyDogBuster,2009-06-24,06:47:23,817,2,697213,-,1,0,5D66E4FE4FDB546B,670.0
MyDogBuster,2009-06-24,06:50:11,957,2,697213,-,1,0,5DEDEF0CEA17CE47,599.0
MyDogBuster,2009-06-24,06:50:16,961,2,697213,-,1,0,2BB3CD30E5FA5B87,599.0
MyDogBuster,2009-06-24,06:51:02,885,2,697214,-,1,0,8E088B4F98C4D9E2,598.0
MyDogBuster,2009-06-24,06:51:11,945,2,697213,-,1,0,215A2526978C3682,667.0
MyDogBuster,2009-06-24,06:51:38,851,2,697214,-,1,0,8D0CCBA53601B2DE,666.0
MyDogBuster,2009-06-24,06:52:13,941,2,697214,-,1,0,FB7DEFDEEEF8EB97,599.0
MyDogBuster,2009-06-24,06:53:44,983,2,697214,-,1,0,BA96B8FAD446DA1B,665.0
MyDogBuster,2009-06-24,06:58:31,859,2,697215,-,1,0,64FCC5E6A38FFEA0,669.0
MyDogBuster,2009-06-24,07:00:10,873,2,697215,-,1,0,51E68B474C22FCCF,599.0
MyDogBuster,2009-06-24,07:00:14,895,2,697215,-,1,0,824CC2B0DE49F7B4,599.0
MyDogBuster,2009-06-24,07:01:01,919,2,697215,-,1,0,F4E3A3F6416090EB,599.0
MyDogBuster,2009-06-24,07:02:12,985,2,697215,-,1,0,9B3922D439F04296,599.0
MyDogBuster,2009-06-24,07:02:17,961,2,697215,-,1,0,9AFEA02A906250DE,666.0
MyDogBuster,2009-06-24,07:02:45,973,2,697215,-,1,0,3B86CC78CF7A8A90,667.0
MyDogBuster,2009-06-24,07:04:49,999,2,697215,-,1,0,C96AD34A157E3F28,665.0
MyDogBuster,2009-06-24,07:09:40,825,2,697216,-,1,0,08A1EC631292001E,669.0
MyDogBuster,2009-06-24,07:10:09,833,2,697216,-,1,0,0F1030238CB9215E,599.0
MyDogBuster,2009-06-24,07:10:13,855,2,697216,-,1,0,2A514BF72A2F200F,599.0
MyDogBuster,2009-06-24,07:11:00,857,2,697216,-,1,0,665C3FB3D1B3253F,599.0
MyDogBuster,2009-06-24,07:12:11,871,2,697217,-,1,0,E9DAE5750D8686A1,599.0
MyDogBuster,2009-06-24,07:13:23,931,2,697217,-,1,0,434796CBE1ACE407,666.0
MyDogBuster,2009-06-24,07:13:51,937,2,697217,-,1,0,1C5A6901116393EF,666.0
MyDogBuster,2009-06-24,07:15:55,967,2,697217,-,1,0,403594AE87923364,666.0
MyDogBuster,2009-06-24,07:20:07,887,2,697218,-,1,0,7FA40D3AAE7EA609,598.0
MyDogBuster,2009-06-24,07:20:12,891,2,697218,-,1,0,DA8F5B0C1D028428,599.0
MyDogBuster,2009-06-24,07:20:48,867,2,697218,-,1,0,D9D82B44FBF44F15,668.0
MyDogBuster,2009-06-24,07:20:59,921,2,697218,-,1,0,4D8CFB6BCF5891EB,599.0
MyDogBuster,2009-06-24,07:22:09,951,2,697218,-,1,0,F3082D55825D8874,598.0
MyDogBuster,2009-06-24,07:24:29,1001,2,697218,-,1,0,E3F6AAEC63FA5143,666.0
MyDogBuster,2009-06-24,07:24:58,829,2,697219,-,1,0,8A2114D936EF5BB1,667.0
MyDogBuster,2009-06-24,07:27:01,859,2,697219,-,1,0,668D78F609243E39,666.0
MyDogBuster,2009-06-24,07:30:05,873,2,697219,-,1,0,F7D76732C90FFA4C,599.0
MyDogBuster,2009-06-24,07:30:11,891,2,697219,-,1,0,85CCEC2C056E77AF,599.0
MyDogBuster,2009-06-24,07:30:58,845,2,697220,-,1,0,AD3DA84A1F03FB2B,599.0
MyDogBuster,2009-06-24,07:31:57,969,2,697219,-,1,0,F6574C72687A2F19,669.0
MyDogBuster,2009-06-24,07:32:08,885,2,697220,-,1,0,049CFE9DBCE95E87,599.0
MyDogBuster,2009-06-24,07:35:36,909,2,697220,-,1,0,CA3F9D1A0490F24E,667.0
MyDogBuster,2009-06-24,07:36:04,849,2,697221,-,1,0,D90D92D3D33695FA,666.0
MyDogBuster,2009-06-24,07:38:06,867,2,697221,-,1,0,AB83C579F44A1111,665.0
MyDogBuster,2009-06-24,07:40:03,921,2,697221,-,1,0,BFED575C55B831A3,598.0
MyDogBuster,2009-06-24,07:40:10,937,2,697221,-,1,0,E9D0208BEA695120,599.0
MyDogBuster,2009-06-24,07:40:56,813,2,697222,-,1,0,2E6C61C51599D8CC,599.0
MyDogBuster,2009-06-24,07:42:07,873,2,697222,-,1,0,EBB99B072BA144ED,599.0
MyDogBuster,2009-06-24,07:43:06,821,2,697222,-,1,0,D4086E32C8F5562B,669.0
MyDogBuster,2009-06-24,07:46:41,915,2,697222,-,1,0,EDEC58FA3D52BFD4,666.0
MyDogBuster,2009-06-24,07:47:10,923,2,697222,-,1,0,60FD89669F6CBA3C,666.0
MyDogBuster,2009-06-24,07:49:11,981,2,697222,-,1,0,7B7A8DAA4351B9AF,665.0
MyDogBuster,2009-06-24,07:50:02,805,2,697223,-,1,0,3050D7678B780D71,599.0
MyDogBuster,2009-06-24,07:50:08,955,2,697223,-,1,0,FFED731A6089830C,598.0
MyDogBuster,2009-06-24,07:50:55,973,2,697223,-,1,0,3CEFE1ABEC3151E6,599.0
MyDogBuster,2009-06-24,07:52:06,999,2,697223,-,1,0,65445C3C0DB8562D,599.0
MyDogBuster,2009-06-24,07:54:15,803,2,697224,-,1,0,55EB78E5F2ACA652,669.0
MyDogBuster,2009-06-24,07:57:48,915,2,697225,-,1,0,37CE3BCC9D3C50CF,667.0
MyDogBuster,2009-06-24,07:58:17,831,2,697226,-,1,0,073249F0BE046B86,667.0
MyDogBuster,2009-06-24,08:00:01,1001,2,697226,-,1,0,6E103EC111A66770,599.0
MyDogBuster,2009-06-24,08:00:07,951,2,697227,-,1,0,14D5676753FAD5A6,599.0
MyDogBuster,2009-06-24,08:00:17,917,2,697226,-,1,0,4225B5F5F313AD92,666.0
MyDogBuster,2009-06-24,08:00:54,963,2,697227,-,1,0,4AACE5B0F5D3D9E9,599.0
MyDogBuster,2009-06-24,08:02:05,819,2,697228,-,1,0,41E1EAB87D004C22,599.0
MyDogBuster,2009-06-24,08:05:24,827,2,697228,-,1,0,4B144A140AF88393,669.0
MyDogBuster,2009-06-24,08:08:54,843,2,697228,-,1,0,A5839B0B624817CC,666.0
MyDogBuster,2009-06-24,08:09:23,811,2,697229,-,1,0,D5859FCF280F571A,666.0
MyDogBuster,2009-06-24,08:10:00,825,2,697229,-,1,0,7CF5169C3358FEED,599.0
MyDogBuster,2009-06-24,08:10:06,829,2,697229,-,1,0,58CD61E14AD73101,599.0
MyDogBuster,2009-06-24,08:10:53,897,2,697229,-,1,0,552B2CD448317328,599.0
MyDogBuster,2009-06-24,08:11:22,867,2,697229,-,1,0,F1922037D8B22C3C,666.0
MyDogBuster,2009-06-24,08:12:03,907,2,697229,-,1,0,915353BB87297159,598.0
MyDogBuster,2009-06-24,08:16:32,821,2,697230,-,1,0,D713C512BF977E11,668.0
MyDogBuster,2009-06-24,08:19:57,873,2,697230,-,1,0,5B89115C6FEE23CD,597.0
MyDogBuster,2009-06-24,08:20:00,845,2,697230,-,1,0,0401FF89A4AA602F,666.0
MyDogBuster,2009-06-24,08:20:05,941,2,697230,-,1,0,5ED25FB5B6BFE49D,599.0
MyDogBuster,2009-06-24,08:20:30,861,2,697230,-,1,0,53CB49117D30165D,667.0
MyDogBuster,2009-06-24,08:20:52,963,2,697230,-,1,0,248778516B7BE5C4,599.0
MyDogBuster,2009-06-24,08:22:02,909,2,697231,-,1,0,894DED53D32D4037,599.0
MyDogBuster,2009-06-24,08:22:27,1001,2,697230,-,1,0,558E0FF4B77DC8F2,665.0
MyDogBuster,2009-06-24,08:27:41,961,2,697231,-,1,0,B00CFE13E6021DED,669.0
MyDogBuster,2009-06-24,08:29:56,999,2,697231,-,1,0,65223A4722829C84,599.0
MyDogBuster,2009-06-24,08:30:04,875,2,697232,-,1,0,5543CA6A13F4AE90,599.0
MyDogBuster,2009-06-24,08:30:50,811,2,697233,-,1,0,C3302A6BE565EC24,599.0
MyDogBuster,2009-06-24,08:31:06,815,2,697232,-,1,0,EECBB9E26E6A0421,666.0
MyDogBuster,2009-06-24,08:31:36,807,2,697233,-,1,0,D62A8B6DD5714D08,666.0
MyDogBuster,2009-06-24,08:32:01,887,2,697234,-,1,0,08BE39406DFE4CAE,599.0
MyDogBuster,2009-06-24,08:33:32,855,2,697235,-,1,0,13CFD1E73A914A1A,665.0
MyDogBuster,2009-06-24,08:38:50,913,2,697235,-,1,0,D1AE4BF8C109CEA9,669.0
MyDogBuster,2009-06-24,08:39:55,939,2,697235,-,1,0,344EB86331E11D49,599.0
MyDogBuster,2009-06-24,08:40:02,949,2,697235,-,1,0,20BCFB85D355ADE7,598.0
MyDogBuster,2009-06-24,08:40:49,873,2,697236,-,1,0,DCF6BE6214C4AB18,599.0
MyDogBuster,2009-06-24,08:42:00,967,2,697237,-,1,0,A077CB5D10DD5BB0,599.0
MyDogBuster,2009-06-24,08:42:13,947,2,697236,-,1,0,41BBA4631A8D23E2,667.0
MyDogBuster,2009-06-24,08:42:44,861,2,697237,-,1,0,BFE3B6106AEE6CF1,668.0
MyDogBuster,2009-06-24,08:44:38,875,2,697238,-,1,0,14C5F60BF4296561,666.0
MyDogBuster,2009-06-24,08:49:54,991,2,697239,-,1,0,A07471E0E9D5510C,599.0
MyDogBuster,2009-06-24,08:49:58,921,2,697238,-,1,0,7433524FAA022CCB,669.0
MyDogBuster,2009-06-24,08:50:01,803,2,697240,-,1,0,3B14BB28FF41B2A3,599.0
MyDogBuster,2009-06-24,08:50:48,819,2,697240,-,1,0,F2740D864C6EB5C2,599.0
MyDogBuster,2009-06-24,08:51:59,855,2,697240,-,1,0,DD1AFE5DCD0D2F7E,599.0
MyDogBuster,2009-06-24,08:53:20,975,2,697240,-,1,0,758B7331E52B37F9,667.0
MyDogBuster,2009-06-24,08:53:50,989,2,697240,-,1,0,C32FD46294B47E69,666.0
MyDogBuster,2009-06-24,08:55:44,805,2,697241,-,1,0,A278EE9CBE75F4CB,666.0
MyDogBuster,2009-06-24,08:59:53,855,2,697241,-,1,0,9A6026DFA2747C1D,599.0
MyDogBuster,2009-06-24,09:00:00,1001,2,697242,-,1,0,04FDD00D26093769,599.0
MyDogBuster,2009-06-24,09:00:47,813,2,697244,-,1,0,86021276B9242DE0,599.0
MyDogBuster,2009-06-24,09:01:07,891,2,697242,-,1,0,A66871E0436BDE42,669.0
MyDogBuster,2009-06-24,09:01:58,837,2,697244,-,1,0,FC59AE172B317528,599.0
MyDogBuster,2009-06-24,09:04:25,875,2,697244,-,1,0,45B1E62C322289D4,665.0
MyDogBuster,2009-06-24,09:04:56,885,2,697244,-,1,0,6C2A753318B825FA,667.0
MyDogBuster,2009-06-24,09:06:50,817,2,697245,-,1,0,98CE9427DD6041DD,666.0
MyDogBuster,2009-06-24,09:09:51,837,2,697245,-,1,0,88BE19611554E3AF,598.0
MyDogBuster,2009-06-24,09:09:59,849,2,697245,-,1,0,2234C4D65D61354C,599.0
MyDogBuster,2009-06-24,09:10:46,861,2,697245,-,1,0,681DA6D88263253A,599.0
MyDogBuster,2009-06-24,09:11:56,857,2,697246,-,1,0,D25024B49E205586,599.0
MyDogBuster,2009-06-24,09:12:15,979,2,697245,-,1,0,EC09D5F6E3FC9264,668.0
MyDogBuster,2009-06-24,09:15:32,923,2,697246,-,1,0,27B450F6E50330F2,667.0
MyDogBuster,2009-06-24,09:16:02,945,2,697246,-,1,0,2DC8D033C83D5397,666.0
MyDogBuster,2009-06-24,09:17:55,957,2,697246,-,1,0,4F4155FD3BA4796A,665.0
MyDogBuster,2009-06-24,09:19:50,983,2,697246,-,1,0,028F7BDF9AF0A31B,599.0
MyDogBuster,2009-06-24,09:19:58,865,2,697247,-,1,0,BAAE027206D439F2,599.0
MyDogBuster,2009-06-24,09:20:44,871,2,697247,-,1,0,877CCA0671493BA7,599.0
MyDogBuster,2009-06-24,09:21:55,939,2,697247,-,1,0,E312639EB3D8C796,599.0
MyDogBuster,2009-06-24,09:23:25,973,2,697247,-,1,0,5A5B2058AFA63A81,670.0
MyDogBuster,2009-06-24,09:26:38,979,2,697247,-,1,0,5CC94811905180E3,666.0
MyDogBuster,2009-06-24,09:27:08,993,2,697247,-,1,0,24FB6FC4124AC78A,666.0
MyDogBuster,2009-06-24,09:29:01,839,2,697248,-,1,0,AEEDAA5D63D99F0F,666.0
MyDogBuster,2009-06-24,09:29:49,879,2,697248,-,1,0,B7DEC444541460FA,599.0
MyDogBuster,2009-06-24,09:29:56,959,2,697248,-,1,0,19FFB6DC2F63690B,598.0
MyDogBuster,2009-06-24,09:30:43,999,2,697248,-,1,0,D092E2583463DBBD,599.0
MyDogBuster,2009-06-24,09:31:54,819,2,697249,-,1,0,A4266130E371CD2F,599.0
MyDogBuster,2009-06-24,09:34:33,835,2,697249,-,1,0,8BBA17F1D9B973EB,668.0
MyDogBuster,2009-06-24,09:37:45,847,2,697249,-,1,0,38A4D2CA56B94FEF,667.0
MyDogBuster,2009-06-24,09:38:15,931,2,697249,-,1,0,3A066A66C4A44728,667.0
MyDogBuster,2009-06-24,09:39:48,851,2,697250,-,1,0,854FEDF2609FDD3C,599.0
MyDogBuster,2009-06-24,09:39:55,945,2,697250,-,1,0,07D39356FBA93BA6,599.0
MyDogBuster,2009-06-24,09:40:07,997,2,697249,-,1,0,FF4387C8D5D59662,666.0
MyDogBuster,2009-06-24,09:40:42,819,2,697252,-,1,0,08D355B61DA41479,599.0
MyDogBuster,2009-06-24,09:41:53,897,2,697252,-,1,0,E048D714311E7A71,599.0
MyDogBuster,2009-06-24,09:45:42,861,2,697253,-,1,0,73B23756FC7E3CED,669.0
MyDogBuster,2009-06-24,09:48:52,901,2,697253,-,1,0,6660EB7DC4F7E6E5,667.0
MyDogBuster,2009-06-24,09:49:22,979,2,697253,-,1,0,FEAF704DB0CDA8CE,667.0
MyDogBuster,2009-06-24,09:49:46,851,2,697254,-,1,0,903E06BB21FBEA72,598.0
MyDogBuster,2009-06-24,09:49:54,875,2,697254,-,1,0,0789CBF7AF11E78B,599.0
MyDogBuster,2009-06-24,09:50:41,975,2,697254,-,1,0,7E3210ED49A9E0E8,599.0
MyDogBuster,2009-06-24,09:51:11,971,2,697254,-,1,0,F5120CF502136478,665.0
MyDogBuster,2009-06-24,09:51:52,829,2,697255,-,1,0,14328D33B757C3BC,599.0
MyDogBuster,2009-06-24,09:56:52,883,2,697255,-,1,0,3C9B7FF27A74B8DE,670.0
MyDogBuster,2009-06-24,09:59:46,867,2,697256,-,1,0,086849636F7D730F,600.0
MyDogBuster,2009-06-24,09:59:53,935,2,697256,-,1,0,AF4BA1C9EF44D3E1,599.0
MyDogBuster,2009-06-24,09:59:58,933,2,697255,-,1,0,8E8C2BCF0C5DACBE,666.0
MyDogBuster,2009-06-24,10:00:28,825,2,697256,-,1,0,D594E0EE0826C900,667.0
MyDogBuster,2009-06-24,10:00:40,963,2,697256,-,1,0,4E52044C661E444E,599.0
MyDogBuster,2009-06-24,10:01:50,849,2,697257,-,1,0,B17A24157330FA79,598.0
MyDogBuster,2009-06-24,10:02:17,983,2,697256,-,1,0,6DA4DA75DAC2026B,666.0
MyDogBuster,2009-06-24,10:08:01,865,2,697257,-,1,0,3FAEF9C866B03F9F,670.0
MyDogBuster,2009-06-24,10:09:44,991,2,697257,-,1,0,346A3512554CD7E3,599.0
MyDogBuster,2009-06-24,10:09:52,857,2,697258,-,1,0,31ACB2B829040881,599.0
MyDogBuster,2009-06-24,10:10:38,933,2,697258,-,1,0,1729679C0A0B445B,598.0
MyDogBuster,2009-06-24,10:11:04,861,2,697258,-,1,0,8FFF75DBFEECD3BA,666.0
MyDogBuster,2009-06-24,10:11:35,881,2,697258,-,1,0,B5105BFEABCBFFCC,667.0
MyDogBuster,2009-06-24,10:11:49,945,2,697258,-,1,0,8ABF5DC3FEB620C2,599.0
MyDogBuster,2009-06-24,10:13:22,981,2,697258,-,1,0,EE28B1F8F4B09F27,665.0
MyDogBuster,2009-06-24,10:19:10,889,2,697259,-,1,0,3DBFE6BAC13AF87C,669.0
MyDogBuster,2009-06-24,10:19:43,993,2,697259,-,1,0,5A9EA776BEFD8C24,599.0
MyDogBuster,2009-06-24,10:19:51,959,2,697260,-,1,0,83C3800E9AC5556B,599.0
MyDogBuster,2009-06-24,10:20:37,965,2,697260,-,1,0,49B4B110C22B06BA,599.0
MyDogBuster,2009-06-24,10:21:48,955,2,697261,-,1,0,978F58EC36171DAB,599.0
MyDogBuster,2009-06-24,10:22:10,825,2,697261,-,1,0,A5D46AD5EA14F4B3,666.0
MyDogBuster,2009-06-24,10:22:41,861,2,697261,-,1,0,BD9C94D9FC96F2E4,666.0
MyDogBuster,2009-06-24,10:24:28,987,2,697261,-,1,0,5606581EE80AC85E,666.0
MyDogBuster,2009-06-24,10:29:42,871,2,697263,-,1,0,1FC5530419705015,599.0
MyDogBuster,2009-06-24,10:29:49,955,2,697263,-,1,0,8024C0272802ACCC,598.0
MyDogBuster,2009-06-24,10:30:18,831,2,697262,-,1,0,CC4B4A7013806DD7,668.0
MyDogBuster,2009-06-24,10:30:36,961,2,697263,-,1,0,3C8BD434197B2886,599.0
MyDogBuster,2009-06-24,10:31:47,825,2,697264,-,1,0,70B28536E77EEC33,599.0
MyDogBuster,2009-06-24,10:33:17,801,2,697265,-,1,0,983BEDB95C7BBE1D,667.0
MyDogBuster,2009-06-24,10:33:48,837,2,697265,-,1,0,0BE329D4D9B4B199,667.0
MyDogBuster,2009-06-24,10:35:34,855,2,697265,-,1,0,A7A1D557B4A608D9,666.0
MyDogBuster,2009-06-24,10:39:41,889,2,697265,-,1,0,5443DFD2931446D8,599.0
MyDogBuster,2009-06-24,10:39:48,915,2,697265,-,1,0,EF36591DC148115A,599.0
MyDogBuster,2009-06-24,10:40:35,881,2,697266,-,1,0,B19456A2EDB03FB9,599.0
MyDogBuster,2009-06-24,10:41:27,867,2,697266,-,1,0,63E86ED3313C8D88,669.0
MyDogBuster,2009-06-24,10:41:46,891,2,697266,-,1,0,3250B755759854B5,599.0
MyDogBuster,2009-06-24,10:44:23,933,2,697266,-,1,0,6D5B39F681036E3D,666.0
MyDogBuster,2009-06-24,10:44:55,975,2,697266,-,1,0,F5C971A6E615F26C,667.0
MyDogBuster,2009-06-24,10:46:39,839,2,697268,-,1,0,2838DDB62BBCDAB7,666.0
MyDogBuster,2009-06-24,10:49:40,843,2,697268,-,1,0,E1B97D0F0503FEF7,599.0
MyDogBuster,2009-06-24,10:49:47,855,2,697268,-,1,0,45EEAED229AAE0D2,599.0
MyDogBuster,2009-06-24,10:50:34,929,2,697268,-,1,0,44E23EC0C5F0ECA2,599.0
MyDogBuster,2009-06-24,10:51:45,951,2,697269,-,1,0,11A0CA999AAAAEA0,599.0
MyDogBuster,2009-06-24,10:52:36,861,2,697269,-,1,0,76F707C4B4CB11A3,669.0
MyDogBuster,2009-06-24,10:55:29,969,2,697269,-,1,0,A2D5DD1339297787,666.0
MyDogBuster,2009-06-24,10:56:01,975,2,697269,-,1,0,2EAC14E648C2A544,667.0
MyDogBuster,2009-06-24,10:57:45,979,2,697269,-,1,0,6ED7039143229D23,666.0
MyDogBuster,2009-06-24,10:59:38,917,2,697270,-,1,0,6B5BC72922050AC3,598.0
MyDogBuster,2009-06-24,10:59:46,971,2,697270,-,1,0,60AAE5E41C1A1F39,599.0
MyDogBuster,2009-06-24,11:00:33,823,2,697271,-,1,0,F74326BB89C4CEBA,599.0
MyDogBuster,2009-06-24,11:01:43,865,2,697271,-,1,0,323CF599CDAFA7AD,599.0
MyDogBuster,2009-06-24,11:03:45,895,2,697271,-,1,0,061C4DCBDFABC2C6,670.0
MyDogBuster,2009-06-24,11:06:36,931,2,697271,-,1,0,484378A89C44319E,667.0
MyDogBuster,2009-06-24,11:07:08,979,2,697271,-,1,0,D5742D329B188F3A,667.0
MyDogBuster,2009-06-24,11:08:50,981,2,697271,-,1,0,14EBBAF49D071358,665.0
MyDogBuster,2009-06-24,11:09:37,815,2,697272,-,1,0,A9EE25FB2863448B,599.0
MyDogBuster,2009-06-24,11:09:45,847,2,697273,-,1,0,7BECA1FE0B4CCD24,599.0
MyDogBuster,2009-06-24,11:10:31,955,2,697273,-,1,0,2BB03821ACE364DB,598.0
MyDogBuster,2009-06-24,11:11:42,987,2,697273,-,1,0,122AAD581DB59CF6,599.0
MyDogBuster,2009-06-24,11:14:54,999,2,697273,-,1,0,26982BD5F8911D12,670.0
MyDogBuster,2009-06-24,11:17:46,813,2,697274,-,1,0,03CEEB9415BAC66E,670.0
MyDogBuster,2009-06-24,11:18:13,861,2,697274,-,1,0,54A0FCC220B16F34,665.0
MyDogBuster,2009-06-24,11:19:35,993,2,697274,-,1,0,4B0C68C15A912FDE,598.0
MyDogBuster,2009-06-24,11:19:44,819,2,697275,-,1,0,C1964C0D24625461,599.0
MyDogBuster,2009-06-24,11:19:55,873,2,697274,-,1,0,89E737267F16D81F,665.0
MyDogBuster,2009-06-24,11:20:30,823,2,697275,-,1,0,820308D524A1AE95,599.0
MyDogBuster,2009-06-24,11:21:41,825,2,697275,-,1,0,3E6B93E6543BC2C1,599.0
MyDogBuster,2009-06-24,11:26:03,961,2,697275,-,1,0,72E900B65BEED9A3,669.0
MyDogBuster,2009-06-24,11:28:52,963,2,697275,-,1,0,EFF6B0FEC75C0EFC,666.0
MyDogBuster,2009-06-24,11:29:20,887,2,697276,-,1,0,FA85FBCDC64E53F2,667.0
MyDogBuster,2009-06-24,11:29:35,897,2,697276,-,1,0,41D651C309136ACA,600.0
MyDogBuster,2009-06-24,11:29:42,909,2,697276,-,1,0,1D4FDEE27BF63C2B,599.0
MyDogBuster,2009-06-24,11:30:29,867,2,697277,-,1,0,F2383E8E56B77BE8,599.0
MyDogBuster,2009-06-24,11:31:00,819,2,697277,-,1,0,6CAD111907DEB95A,665.0
MyDogBuster,2009-06-24,11:31:40,937,2,697277,-,1,0,E21AE39A4DA346D4,599.0
MyDogBuster,2009-06-24,11:37:11,991,2,697277,-,1,0,74A82C25D0B24F8D,668.0
MyDogBuster,2009-06-24,11:39:33,927,2,697278,-,1,0,055C864276513D59,598.0
MyDogBuster,2009-06-24,11:39:41,889,2,697279,-,1,0,50772AD3BF3D80AE,599.0
MyDogBuster,2009-06-24,11:39:58,825,2,697278,-,1,0,BA24DC562F2F21F2,666.0
MyDogBuster,2009-06-24,11:40:27,863,2,697278,-,1,0,C3915293F590EFCC,667.0
MyDogBuster,2009-06-24,11:40:28,985,2,697279,-,1,0,4EE68071B9FBF186,599.0
MyDogBuster,2009-06-24,11:41:38,813,2,697280,-,1,0,5BCC54754CB51878,598.0
MyDogBuster,2009-06-24,11:42:06,803,2,697280,-,1,0,7F4163207BDBC23E,666.0
MyDogBuster,2009-06-24,11:48:20,879,2,697280,-,1,0,83D5B5544E4EAB76,669.0
MyDogBuster,2009-06-24,11:49:37,917,2,697280,-,1,0,CE5DD109090C6289,604.0
MyDogBuster,2009-06-24,11:49:45,807,2,697281,-,1,0,2860986CA49922F9,604.0
MyDogBuster,2009-06-24,11:50:32,999,2,697281,-,1,0,F97ECA46C3BC03D4,604.0
MyDogBuster,2009-06-24,11:51:05,819,2,697281,-,1,0,E78F385319485F35,667.0
MyDogBuster,2009-06-24,11:51:33,837,2,697281,-,1,0,44B27C99AA2CAC7E,667.0
MyDogBuster,2009-06-24,11:51:43,813,2,697282,-,1,0,B00B17EA41A8B1FF,605.0
MyDogBuster,2009-06-24,11:53:13,873,2,697282,-,1,0,4A9D86D2999F2F23,667.0
MyDogBuster,2009-06-24,11:59:31,887,2,697282,-,1,0,08509B0342362DFA,671.0
MyDogBuster,2009-06-24,11:59:36,947,2,697282,-,1,0,818D2885F418D7D9,599.0
MyDogBuster,2009-06-24,11:59:47,981,2,697282,-,1,0,63787DA16A02BA21,602.0
MyDogBuster,2009-06-24,12:00:34,871,2,697283,-,1,0,9DE570F881D59857,602.0
MyDogBuster,2009-06-24,12:01:45,943,2,697283,-,1,0,801F76389BEDAA54,602.0
MyDogBuster,2009-06-24,12:02:13,913,2,697283,-,1,0,4CBF26A47CADBB70,669.0
MyDogBuster,2009-06-24,12:02:41,921,2,697283,-,1,0,7C74570107815E8F,668.0
MyDogBuster,2009-06-24,12:04:18,949,2,697283,-,1,0,0BD2DD5CB77AF7EF,665.0
MyDogBuster,2009-06-24,12:09:34,981,2,697283,-,1,0,1F8BC10E1ABD55B4,598.0
MyDogBuster,2009-06-24,12:09:46,887,2,697284,-,1,0,F3A384765087518F,599.0
MyDogBuster,2009-06-24,12:10:32,899,2,697284,-,1,0,0360B417A41C1AD7,599.0
MyDogBuster,2009-06-24,12:10:36,969,2,697283,-,1,0,00B3A4027A8680B1,666.0
