MyDogBuster,2009-05-07,03:48:33,835,2,678837,-,1,0,139690D18BCD9175,648.0
MyDogBuster,2009-05-07,03:48:40,923,2,678838,-,1,0,8EB6E8CEDC836D12,582.0
MyDogBuster,2009-05-07,03:48:59,927,2,678837,-,1,0,237C9CFB7CB070A6,648.0
MyDogBuster,2009-05-07,03:49:08,855,2,678838,-,1,0,B389A46131292081,651.0
MyDogBuster,2009-05-07,03:53:15,945,2,678838,-,1,0,71D984526A65B796,649.0
MyDogBuster,2009-05-07,03:53:35,813,2,678839,-,1,0,6A806D2A103429AB,650.0
MyDogBuster,2009-05-07,03:54:10,909,2,678839,-,1,0,FA2A5DC5D045EFD8,649.0
MyDogBuster,2009-05-07,03:56:59,879,2,678840,-,1,0,F69286BB57B28F62,583.0
MyDogBuster,2009-05-07,03:57:06,849,2,678840,-,1,0,2FCDF54C3E3E33F2,648.0
MyDogBuster,2009-05-07,03:57:42,899,2,678840,-,1,0,D038732239A416BE,583.0
MyDogBuster,2009-05-07,03:58:15,909,2,678840,-,1,0,CFCBBD7864C6E410,584.0
MyDogBuster,2009-05-07,03:58:17,887,2,678840,-,1,0,5F22CBA4621B6282,648.0
MyDogBuster,2009-05-07,03:58:24,871,2,678841,-,1,0,6287D80E5414AD96,584.0
MyDogBuster,2009-05-07,03:59:20,945,2,678840,-,1,0,F8256F6C69347557,647.0
MyDogBuster,2009-05-07,03:59:46,877,2,678841,-,1,0,FB68A1B2F45F56B1,647.0
MyDogBuster,2009-05-07,03:59:57,951,2,678841,-,1,0,96D3BAB4B0994B2F,649.0
MyDogBuster,2009-05-07,04:04:05,977,2,678842,-,1,0,3B31D2A6FCB666DF,650.0
MyDogBuster,2009-05-07,04:04:25,861,2,678843,-,1,0,F5BCC96A706CE5F8,650.0
MyDogBuster,2009-05-07,04:05:00,913,2,678843,-,1,0,E8141BE6AA5B1993,650.0
MyDogBuster,2009-05-07,04:06:41,857,2,678844,-,1,0,609174ED10F464F4,582.0
MyDogBuster,2009-05-07,04:07:24,887,2,678844,-,1,0,B128310F9B7BB829,583.0
MyDogBuster,2009-05-07,04:07:31,895,2,678843,-,1,0,16B3B727E60896E2,822.0
MyDogBuster,2009-05-07,04:07:54,869,2,678844,-,1,0,1C1C08B867ED62AB,648.0
MyDogBuster,2009-05-07,04:07:58,987,2,678844,-,1,0,67061EDE4BFE90E5,583.0
MyDogBuster,2009-05-07,04:08:06,925,2,678845,-,1,0,73A39550D5F2C5A4,582.0
MyDogBuster,2009-05-07,04:09:04,825,2,678845,-,1,0,FE046325293A9408,647.0
MyDogBuster,2009-05-07,04:10:08,939,2,678845,-,1,0,CA6B99A67B2B18BB,648.0
MyDogBuster,2009-05-07,04:10:34,981,2,678845,-,1,0,5DB8496774D63496,648.0
MyDogBuster,2009-05-07,04:10:49,807,2,678846,-,1,0,69B347D4D6EC1DA0,652.0
MyDogBuster,2009-05-07,04:14:55,851,2,678846,-,1,0,89BFB751B16703A4,650.0
MyDogBuster,2009-05-07,04:15:14,891,2,678846,-,1,0,EBCA3B53627FC2A1,649.0
MyDogBuster,2009-05-07,04:15:49,993,2,678846,-,1,0,FF36C90A51B67F9C,649.0
MyDogBuster,2009-05-07,04:16:24,829,2,678847,-,1,0,2C0A25263CF3F8DD,583.0
MyDogBuster,2009-05-07,04:17:07,945,2,678847,-,1,0,374B7768C0228FF6,583.0
MyDogBuster,2009-05-07,04:17:40,985,2,678849,-,1,0,E1CE19D0C8030007,583.0
MyDogBuster,2009-05-07,04:17:49,857,2,678850,-,1,0,B181BD7AA9E3CF03,583.0
MyDogBuster,2009-05-07,04:18:41,865,2,678849,-,1,0,80F7922AD39421AA,648.0
MyDogBuster,2009-05-07,04:19:52,953,2,678842,-,1,0,CDBDE47C75C70877,648.0
MyDogBuster,2009-05-07,04:20:55,861,2,678850,-,1,0,592AF5E9D287640A,647.0
MyDogBuster,2009-05-07,04:21:17,843,2,678848,-,1,0,C01EFF796EFD0DFB,826.0
MyDogBuster,2009-05-07,04:21:21,885,2,678851,-,1,0,715B511916FA2757,647.0
MyDogBuster,2009-05-07,04:21:38,903,2,678851,-,1,0,82C389571D2CEC0B,649.0
MyDogBuster,2009-05-07,04:25:45,943,2,678851,-,1,0,066D5092E90D0F42,650.0
MyDogBuster,2009-05-07,04:26:04,949,2,678851,-,1,0,517926C2969028A7,650.0
MyDogBuster,2009-05-07,04:26:06,981,2,678851,-,1,0,DD32C3E0754659BC,582.0
MyDogBuster,2009-05-07,04:26:39,979,2,678851,-,1,0,C52E7209F01A2BF8,650.0
MyDogBuster,2009-05-07,04:26:50,993,2,678851,-,1,0,DE6AA75E1105E09B,583.0
MyDogBuster,2009-05-07,04:27:24,999,2,678851,-,1,0,F10B5A0F59B213C9,584.0
MyDogBuster,2009-05-07,04:27:32,843,2,678852,-,1,0,FE2E45E40FC26AD8,583.0
MyDogBuster,2009-05-07,04:29:28,863,2,678852,-,1,0,5A47B763BFCA6F17,647.0
MyDogBuster,2009-05-07,04:30:39,915,2,678852,-,1,0,DFC89B592F00FE9D,647.0
MyDogBuster,2009-05-07,04:31:43,959,2,678852,-,1,0,FF7D8B99A6A774F3,648.0
MyDogBuster,2009-05-07,04:32:09,867,2,678853,-,1,0,10EB92311E25935B,648.0
MyDogBuster,2009-05-07,04:32:30,889,2,678853,-,1,0,5BAD0880E72BFB9A,652.0
MyDogBuster,2009-05-07,04:34:40,861,2,678853,-,1,0,8ED2F73CFDB79A53,803.0
MyDogBuster,2009-05-07,04:35:49,945,2,678854,-,1,0,6711470C85BEE28A,583.0
MyDogBuster,2009-05-07,04:36:33,919,2,678855,-,1,0,6E1E51D2F2CBF04A,583.0
MyDogBuster,2009-05-07,04:36:34,831,2,678854,-,1,0,9FDEB566EDED96DF,649.0
MyDogBuster,2009-05-07,04:36:53,887,2,678854,-,1,0,D05A73AF580685E6,649.0
MyDogBuster,2009-05-07,04:37:06,973,2,678855,-,1,0,4FA64F04D8349802,583.0
MyDogBuster,2009-05-07,04:37:15,979,2,678855,-,1,0,C5458AE7C19D1092,583.0
MyDogBuster,2009-05-07,04:37:29,853,2,678855,-,1,0,6087363FD6ECA97C,650.0
MyDogBuster,2009-05-07,04:40:16,999,2,678855,-,1,0,F3B724D3FA1AF793,648.0
MyDogBuster,2009-05-07,04:41:27,849,2,678856,-,1,0,B7022F5A785A4D7D,648.0
MyDogBuster,2009-05-07,04:42:30,855,2,678856,-,1,0,435D4CECB3A47A60,647.0
MyDogBuster,2009-05-07,04:42:56,909,2,678856,-,1,0,93904838D2A00953,647.0
MyDogBuster,2009-05-07,04:43:19,867,2,678857,-,1,0,C44C9BD4EB7ADF34,649.0
MyDogBuster,2009-05-07,04:45:32,815,2,678858,-,1,0,0B69292F68BF6F35,583.0
MyDogBuster,2009-05-07,04:46:16,859,2,678859,-,1,0,5F3F45405A3BE4BB,583.0
MyDogBuster,2009-05-07,04:46:49,939,2,678859,-,1,0,DD4A3125C0B755B2,583.0
MyDogBuster,2009-05-07,04:46:57,975,2,678859,-,1,0,4E26E0495F165E9A,582.0
MyDogBuster,2009-05-07,04:47:24,861,2,678859,-,1,0,0F89052CC24ACBAA,650.0
MyDogBuster,2009-05-07,04:47:44,885,2,678859,-,1,0,97F44F128F72BE96,651.0
MyDogBuster,2009-05-07,04:48:04,945,2,678857,-,1,0,83FCF340E9DCF88C,804.0
MyDogBuster,2009-05-07,04:48:20,993,2,678859,-,1,0,5F04B1AB74ED1D93,651.0
MyDogBuster,2009-05-07,04:51:03,827,2,678860,-,1,0,71AC05B9919DED74,647.0
MyDogBuster,2009-05-07,04:52:14,855,2,678860,-,1,0,A0A971F72805EE56,647.0
MyDogBuster,2009-05-07,04:53:18,875,2,678860,-,1,0,05E791A2A6FE1E86,648.0
MyDogBuster,2009-05-07,04:53:44,879,2,678860,-,1,0,EB8E798E20076FB7,648.0
MyDogBuster,2009-05-07,04:54:11,927,2,678860,-,1,0,7089620A7AF3780C,652.0
MyDogBuster,2009-05-07,04:55:15,935,2,678860,-,1,0,084170CB4E3BBFDD,583.0
MyDogBuster,2009-05-07,04:55:59,959,2,678860,-,1,0,ECEE35D25E5D4CF0,583.0
MyDogBuster,2009-05-07,04:56:32,963,2,678860,-,1,0,2458A58B84E197C2,583.0
MyDogBuster,2009-05-07,04:56:41,983,2,678860,-,1,0,46919436BCAC1E34,584.0
MyDogBuster,2009-05-07,04:58:14,999,2,678860,-,1,0,61CD8B910DE72CBC,650.0
MyDogBuster,2009-05-07,04:58:33,811,2,678861,-,1,0,347158065ECCF95E,649.0
MyDogBuster,2009-05-07,04:59:09,907,2,678861,-,1,0,DBC1AAA102E78669,650.0
MyDogBuster,2009-05-07,05:01:47,889,2,678861,-,1,0,4E6CD77EEEBCAA53,823.0
MyDogBuster,2009-05-07,05:01:52,945,2,678861,-,1,0,827E2C287A1FF53B,649.0
MyDogBuster,2009-05-07,05:03:03,969,2,678861,-,1,0,58A1E2D5ECB31581,649.0
MyDogBuster,2009-05-07,05:04:05,801,2,678862,-,1,0,33434997264BF93D,647.0
MyDogBuster,2009-05-07,05:04:32,873,2,678862,-,1,0,350C0C12EAFE6CAB,648.0
MyDogBuster,2009-05-07,05:04:58,923,2,678864,-,1,0,D8672E707D2D01EF,583.0
MyDogBuster,2009-05-07,05:05:01,945,2,678862,-,1,0,EEC866C5069E773E,650.0
MyDogBuster,2009-05-07,05:05:41,861,2,678865,-,1,0,DD867F8A93703C25,582.0
MyDogBuster,2009-05-07,05:06:15,937,2,678865,-,1,0,607D027646520911,583.0
MyDogBuster,2009-05-07,05:06:23,975,2,678865,-,1,0,CA2EDEC0E52FD3B6,582.0
MyDogBuster,2009-05-07,05:09:04,857,2,678866,-,1,0,A4828E2129FEF887,650.0
MyDogBuster,2009-05-07,05:09:23,903,2,678866,-,1,0,EC796EB57FCF2FBF,650.0
MyDogBuster,2009-05-07,05:09:59,921,2,678866,-,1,0,6ED7628F2D9445E2,650.0
MyDogBuster,2009-05-07,05:12:38,993,2,678866,-,1,0,F7D98080DCF1186F,646.0
MyDogBuster,2009-05-07,05:13:52,805,2,678867,-,1,0,8B6565D8A8B3274C,649.0
MyDogBuster,2009-05-07,05:14:40,985,2,678867,-,1,0,D1BAF7C9F080B62E,583.0
MyDogBuster,2009-05-07,05:14:53,919,2,678867,-,1,0,DE448EEACBDDEA1A,648.0
MyDogBuster,2009-05-07,05:15:19,931,2,678867,-,1,0,9269D618EF39DE7C,648.0
MyDogBuster,2009-05-07,05:15:24,839,2,678868,-,1,0,CBB71CD4D6459A65,583.0
MyDogBuster,2009-05-07,05:15:36,963,2,678866,-,1,0,FB7A9524BBDD8B7E,829.0
MyDogBuster,2009-05-07,05:15:52,833,2,678868,-,1,0,BC6422F3A60F3D02,651.0
MyDogBuster,2009-05-07,05:15:57,855,2,678868,-,1,0,A317A36BDE86AE29,582.0
MyDogBuster,2009-05-07,05:16:06,875,2,678868,-,1,0,A911EBE0E73072CB,583.0
MyDogBuster,2009-05-07,05:19:53,933,2,678868,-,1,0,1535C82B84B0A946,649.0
MyDogBuster,2009-05-07,05:20:12,999,2,678868,-,1,0,6A7D84D29DDB9381,649.0
MyDogBuster,2009-05-07,05:20:48,801,2,678869,-,1,0,2BED7DB600F086B0,650.0
MyDogBuster,2009-05-07,05:23:26,831,2,678869,-,1,0,90FE66E223AAFCFF,648.0
MyDogBuster,2009-05-07,05:24:24,949,2,678869,-,1,0,2974C2AD392A28D4,584.0
MyDogBuster,2009-05-07,05:24:39,861,2,678869,-,1,0,FC68801755B55683,647.0
MyDogBuster,2009-05-07,05:25:06,891,2,678870,-,1,0,A410B9D894838D71,582.0
MyDogBuster,2009-05-07,05:25:40,957,2,678870,-,1,0,9E90B1A11E9FE786,583.0
MyDogBuster,2009-05-07,05:25:40,955,2,678869,-,1,0,FEB15ED6C19D6A71,647.0
MyDogBuster,2009-05-07,05:25:48,861,2,678871,-,1,0,E77A909D0DD41382,582.0
MyDogBuster,2009-05-07,05:26:07,843,2,678870,-,1,0,8C3EAB63B790ACE9,648.0
MyDogBuster,2009-05-07,05:26:41,933,2,678870,-,1,0,C2AC59B27D730525,649.0
MyDogBuster,2009-05-07,05:29:09,917,2,678870,-,1,0,66417B39A6D1C27B,814.0
MyDogBuster,2009-05-07,05:30:43,885,2,678871,-,1,0,962147459878136E,650.0
MyDogBuster,2009-05-07,05:31:03,901,2,678871,-,1,0,F4B35C7CEA7BA72C,651.0
MyDogBuster,2009-05-07,05:31:37,909,2,678871,-,1,0,1B2095EA98AD4379,649.0
MyDogBuster,2009-05-07,05:34:06,815,2,678872,-,1,0,497D1043EFAAAB45,583.0
MyDogBuster,2009-05-07,05:34:13,951,2,678871,-,1,0,97AB804BBF457B0C,647.0
MyDogBuster,2009-05-07,05:34:49,835,2,678873,-,1,0,22C77844E0332BD4,583.0
MyDogBuster,2009-05-07,05:35:22,849,2,678873,-,1,0,ABB07D8B9BB62AAB,582.0
MyDogBuster,2009-05-07,05:35:27,805,2,678873,-,1,0,AF541B1BD41F27B6,648.0
MyDogBuster,2009-05-07,05:35:32,969,2,678873,-,1,0,8A5E7F23E61B6ED1,584.0
MyDogBuster,2009-05-07,05:36:28,919,2,678873,-,1,0,1512579EFFEE8C43,648.0
MyDogBuster,2009-05-07,05:36:54,815,2,678874,-,1,0,259E7ECC71D0C67D,648.0
MyDogBuster,2009-05-07,05:37:32,831,2,678874,-,1,0,F312D62B1591E42C,651.0
MyDogBuster,2009-05-07,05:41:33,917,2,678874,-,1,0,B4822E92F108B24D,650.0
MyDogBuster,2009-05-07,05:41:52,941,2,678874,-,1,0,8BFE80CC0A05E2BF,649.0
MyDogBuster,2009-05-07,05:42:27,825,2,678875,-,1,0,F19EAD2C31403859,650.0
MyDogBuster,2009-05-07,05:42:57,915,2,678874,-,1,0,3F2722010978C9CC,828.0
MyDogBuster,2009-05-07,05:43:48,885,2,678875,-,1,0,BAF9FAAC7BDEF0F2,582.0
MyDogBuster,2009-05-07,05:44:31,979,2,678875,-,1,0,FCA9A473B4FD12EF,582.0
MyDogBuster,2009-05-07,05:45:01,895,2,678875,-,1,0,5DB3EFE662351FB0,648.0
MyDogBuster,2009-05-07,05:45:06,839,2,678876,-,1,0,06E467352867CA5C,584.0
MyDogBuster,2009-05-07,05:45:14,969,2,678876,-,1,0,4BA9AED0CCEF8FE3,582.0
MyDogBuster,2009-05-07,05:46:17,887,2,678876,-,1,0,B2F47536C84CD6EF,650.0
MyDogBuster,2009-05-07,05:47:18,831,2,678877,-,1,0,0025BB7156F7F381,650.0
MyDogBuster,2009-05-07,05:47:45,985,2,678877,-,1,0,904DA9E905A89E98,651.0
MyDogBuster,2009-05-07,05:48:25,999,2,678877,-,1,0,12466D37D1AC18A2,653.0
MyDogBuster,2009-05-07,05:52:26,893,2,678878,-,1,0,FEE3206DEC226D99,653.0
MyDogBuster,2009-05-07,05:52:43,927,2,678878,-,1,0,EBF6ABE5B0D07973,651.0
MyDogBuster,2009-05-07,05:53:23,933,2,678879,-,1,0,E1AD877F6B973C2D,656.0
MyDogBuster,2009-05-07,05:53:34,973,2,678879,-,1,0,4814D7455444BFDB,586.0
MyDogBuster,2009-05-07,05:54:16,999,2,678879,-,1,0,47A8C6A1CB9BA67B,585.0
MyDogBuster,2009-05-07,05:54:52,843,2,678880,-,1,0,68101BB1A835BCEC,586.0
MyDogBuster,2009-05-07,05:55:01,915,2,678880,-,1,0,2AC2F84FFBDBED1F,587.0
MyDogBuster,2009-05-07,05:55:53,813,2,678880,-,1,0,9488C2A7A7A9B991,652.0
MyDogBuster,2009-05-07,05:56:37,961,2,678879,-,1,0,865A1053D9E225D4,821.0
MyDogBuster,2009-05-07,05:57:07,983,2,678880,-,1,0,1FA28C00C1B84FED,651.0
MyDogBuster,2009-05-07,05:58:09,999,2,678880,-,1,0,6D7606B43F197C31,651.0
MyDogBuster,2009-05-07,05:58:35,837,2,678881,-,1,0,4E2FBC24EA4396B6,651.0
MyDogBuster,2009-05-07,05:59:19,855,2,678881,-,1,0,33B1FFFCC4D149AB,655.0
MyDogBuster,2009-05-07,06:03:17,807,2,678882,-,1,0,8364D0640AA6990E,584.0
MyDogBuster,2009-05-07,06:03:21,867,2,678881,-,1,0,4B6B870FF2B39B5F,656.0
MyDogBuster,2009-05-07,06:03:35,949,2,678881,-,1,0,B6DF02C5BBD5C650,652.0
MyDogBuster,2009-05-07,06:04:05,887,2,678882,-,1,0,2D8B6EC0DB12CB2B,589.0
MyDogBuster,2009-05-07,06:04:14,955,2,678881,-,1,0,7EA8DC74D4B38D8D,652.0
MyDogBuster,2009-05-07,06:04:37,829,2,678883,-,1,0,A0D5D699B1EDF14B,586.0
MyDogBuster,2009-05-07,06:04:46,919,2,678883,-,1,0,18AF30C7C24520D7,586.0
MyDogBuster,2009-05-07,06:06:41,939,2,678883,-,1,0,C43AA4239E070F0C,649.0
MyDogBuster,2009-05-07,06:07:56,973,2,678883,-,1,0,6DBD5D2E139CEFF8,650.0
MyDogBuster,2009-05-07,06:08:57,985,2,678883,-,1,0,D7365EFA270E38CC,648.0
MyDogBuster,2009-05-07,06:09:23,855,2,678884,-,1,0,C754F81228E5A0C0,649.0
MyDogBuster,2009-05-07,06:09:50,945,2,678883,-,1,0,901DB8E20E05E486,794.0
MyDogBuster,2009-05-07,06:10:08,893,2,678884,-,1,0,6C14A760A064B5FC,650.0
MyDogBuster,2009-05-07,06:13:00,923,2,678884,-,1,0,2C13283718B3367C,583.0
MyDogBuster,2009-05-07,06:13:48,949,2,678885,-,1,0,CB98DC5C335774FF,583.0
MyDogBuster,2009-05-07,06:14:11,877,2,678885,-,1,0,2164FF698F3DA98A,650.0
MyDogBuster,2009-05-07,06:14:20,801,2,678886,-,1,0,6142DEC25D12BC81,583.0
MyDogBuster,2009-05-07,06:14:25,927,2,678885,-,1,0,46914435709FBA16,650.0
MyDogBuster,2009-05-07,06:14:29,873,2,678886,-,1,0,3B1B4097653E1516,583.0
MyDogBuster,2009-05-07,06:15:04,975,2,678885,-,1,0,88FE509E73142A59,650.0
MyDogBuster,2009-05-07,06:17:27,881,2,678886,-,1,0,01FB3C6E21D9406E,646.0
MyDogBuster,2009-05-07,06:18:43,983,2,678886,-,1,0,03D8E81FB28BD994,647.0
MyDogBuster,2009-05-07,06:19:45,825,2,678887,-,1,0,FFBAD8B4933C25CA,648.0
MyDogBuster,2009-05-07,06:20:11,831,2,678887,-,1,0,14164D0CB40444CE,648.0
MyDogBuster,2009-05-07,06:21:00,889,2,678887,-,1,0,4BFC774797F6E435,652.0
MyDogBuster,2009-05-07,06:22:43,945,2,678887,-,1,0,813AB7560B332F91,583.0
MyDogBuster,2009-05-07,06:23:22,861,2,678887,-,1,0,DEBE9681A34DE011,812.0
MyDogBuster,2009-05-07,06:23:31,949,2,678887,-,1,0,3A17ED627578F01D,583.0
MyDogBuster,2009-05-07,06:24:04,879,2,678888,-,1,0,0E879DAC1C3F531F,584.0
MyDogBuster,2009-05-07,06:24:11,975,2,678888,-,1,0,49EBB677B710175F,582.0
MyDogBuster,2009-05-07,06:25:00,963,2,678887,-,1,0,3719B0AA8698CC13,649.0
MyDogBuster,2009-05-07,06:25:15,887,2,678888,-,1,0,0B54BB2DC2B85058,650.0
MyDogBuster,2009-05-07,06:25:53,977,2,678888,-,1,0,4E9923CD816F60F6,649.0
MyDogBuster,2009-05-07,06:28:15,931,2,678889,-,1,0,F62E8160F508856E,648.0
MyDogBuster,2009-05-07,06:29:31,861,2,678890,-,1,0,B9F79F1E5BD4D0B6,648.0
MyDogBuster,2009-05-07,06:30:34,875,2,678890,-,1,0,C1DA9562E8E4F5C2,649.0
MyDogBuster,2009-05-07,06:30:58,1001,2,678890,-,1,0,1D55C0EDBAC0AA5C,648.0
MyDogBuster,2009-05-07,06:31:50,859,2,678891,-,1,0,A1B5B6DEF545BE53,650.0
MyDogBuster,2009-05-07,06:32:25,871,2,678891,-,1,0,E1817387B3812956,583.0
MyDogBuster,2009-05-07,06:33:13,813,2,678892,-,1,0,84FF6677D2C1DABE,582.0
MyDogBuster,2009-05-07,06:33:46,855,2,678892,-,1,0,9F5C0DCF44CCF407,582.0
MyDogBuster,2009-05-07,06:33:55,909,2,678892,-,1,0,E44EE9FFADFAE2AD,584.0
MyDogBuster,2009-05-07,06:35:50,995,2,678892,-,1,0,6FAC7F558E2263FB,650.0
MyDogBuster,2009-05-07,06:36:05,829,2,678893,-,1,0,AA1F0FFD919E5A5A,650.0
MyDogBuster,2009-05-07,06:36:44,897,2,678893,-,1,0,9D4FA7DE3D0F2407,651.0
MyDogBuster,2009-05-07,06:37:18,895,2,678891,-,1,0,63BC64BEFEBA20B9,836.0
MyDogBuster,2009-05-07,06:39:02,925,2,678893,-,1,0,BE7D4D052E4E9A9E,647.0
MyDogBuster,2009-05-07,06:40:18,969,2,678893,-,1,0,794419201E6B18C3,647.0
MyDogBuster,2009-05-07,06:41:21,881,2,678894,-,1,0,7FC5BA68EBE86CA1,647.0
MyDogBuster,2009-05-07,06:41:46,915,2,678894,-,1,0,C1E236B1F2FACD03,648.0
MyDogBuster,2009-05-07,06:42:08,843,2,678895,-,1,0,C6C0EA5D96A3B722,583.0
MyDogBuster,2009-05-07,06:42:41,975,2,678894,-,1,0,43EC59276A8A9CEF,651.0
MyDogBuster,2009-05-07,06:42:56,871,2,678895,-,1,0,B21693F6B1773B20,583.0
MyDogBuster,2009-05-07,06:43:30,973,2,678895,-,1,0,5CFD9E0CCA67D91A,584.0
MyDogBuster,2009-05-07,06:43:37,825,2,678896,-,1,0,78EB0C6A12BC26C6,582.0
MyDogBuster,2009-05-07,06:46:40,839,2,678896,-,1,0,0AE3887D6E6A05DB,650.0
MyDogBuster,2009-05-07,06:46:55,845,2,678896,-,1,0,0D8E5724CC2365C0,650.0
MyDogBuster,2009-05-07,06:47:34,869,2,678896,-,1,0,EF3AF7D59255A6B7,650.0
MyDogBuster,2009-05-07,06:49:50,923,2,678896,-,1,0,EB6FCF5B7DB8AE82,648.0
MyDogBuster,2009-05-07,06:50:30,899,2,678896,-,1,0,3E146D9FB03353F4,792.0
MyDogBuster,2009-05-07,06:51:06,957,2,678896,-,1,0,72DB314F71E39736,648.0
MyDogBuster,2009-05-07,06:51:50,901,2,678897,-,1,0,194F5E8482E40107,583.0
MyDogBuster,2009-05-07,06:52:09,829,2,678897,-,1,0,E3B6044F232729F5,648.0
MyDogBuster,2009-05-07,06:52:33,837,2,678897,-,1,0,8F4A615C965F297A,648.0
MyDogBuster,2009-05-07,06:52:39,857,2,678898,-,1,0,261C2FEA896338E8,583.0
MyDogBuster,2009-05-07,06:53:13,887,2,678898,-,1,0,3F14798FCFEE8A3C,583.0
MyDogBuster,2009-05-07,06:53:21,987,2,678898,-,1,0,A739459D0C7ABC09,584.0
MyDogBuster,2009-05-07,06:53:30,937,2,678897,-,1,0,E753CECE1AEAC91F,649.0
MyDogBuster,2009-05-07,06:57:29,811,2,678899,-,1,0,05CEAE2B37B79485,649.0
MyDogBuster,2009-05-07,06:57:45,823,2,678899,-,1,0,4534747258C64954,650.0
MyDogBuster,2009-05-07,06:58:24,841,2,678899,-,1,0,04A8313C021487B0,650.0
MyDogBuster,2009-05-07,07:00:38,991,2,678899,-,1,0,58AF7C61AC1F9D96,648.0
MyDogBuster,2009-05-07,07:01:34,873,2,678900,-,1,0,1EE269FCE8F4D08C,584.0
MyDogBuster,2009-05-07,07:01:54,803,2,678900,-,1,0,969A99B39B7B5DE7,648.0
MyDogBuster,2009-05-07,07:02:22,941,2,678902,-,1,0,C52879D0D9FB960C,583.0
MyDogBuster,2009-05-07,07:02:56,953,2,678902,-,1,0,E0DB7008F612DA07,583.0
MyDogBuster,2009-05-07,07:02:56,929,2,678900,-,1,0,362662E7ADE7D433,647.0
MyDogBuster,2009-05-07,07:03:03,805,2,678903,-,1,0,12D497E9F4CCA6E5,582.0
MyDogBuster,2009-05-07,07:03:21,915,2,678902,-,1,0,3561F36525FEF94C,648.0
MyDogBuster,2009-05-07,07:04:09,999,2,678899,-,1,0,40BB3BAC4B8A6BD5,819.0
MyDogBuster,2009-05-07,07:04:22,943,2,678903,-,1,0,DB59526FF61BA264,652.0
MyDogBuster,2009-05-07,07:08:19,857,2,678904,-,1,0,AE690433B98D7BEE,650.0
MyDogBuster,2009-05-07,07:08:35,869,2,678904,-,1,0,BE75D789D19FBD25,650.0
MyDogBuster,2009-05-07,07:09:13,873,2,678904,-,1,0,DC04DCC1B69B1BB6,649.0
MyDogBuster,2009-05-07,07:11:16,969,2,678904,-,1,0,E0ADE8CD621A9842,582.0
MyDogBuster,2009-05-07,07:11:26,927,2,678904,-,1,0,8CDFF4A02D8059E1,648.0
MyDogBuster,2009-05-07,07:12:04,889,2,678905,-,1,0,DF5500B9463DAE8D,582.0
MyDogBuster,2009-05-07,07:12:39,915,2,678905,-,1,0,7F4F0B337B31D06D,583.0
MyDogBuster,2009-05-07,07:12:42,831,2,678905,-,1,0,DC00E11BEF5E3968,648.0
MyDogBuster,2009-05-07,07:12:47,843,2,678906,-,1,0,3560534A81D5E865,584.0
MyDogBuster,2009-05-07,07:13:44,803,2,678906,-,1,0,0611BF91797A83C0,648.0
MyDogBuster,2009-05-07,07:14:08,893,2,678906,-,1,0,C7D4242B2CF41B38,648.0
MyDogBuster,2009-05-07,07:15:12,947,2,678906,-,1,0,B8879A30225EC7E7,650.0
MyDogBuster,2009-05-07,07:17:26,921,2,678906,-,1,0,3EA7419859239BE3,797.0
MyDogBuster,2009-05-07,07:19:08,957,2,678906,-,1,0,124084870CC1DFF2,649.0
MyDogBuster,2009-05-07,07:19:25,993,2,678906,-,1,0,2EDCCD22213692DC,650.0
MyDogBuster,2009-05-07,07:20:03,819,2,678907,-,1,0,A9E4A099B90F29C1,650.0
MyDogBuster,2009-05-07,07:20:59,829,2,678907,-,1,0,6524871175E4D301,583.0
MyDogBuster,2009-05-07,07:21:48,871,2,678907,-,1,0,8D749100D5E07A8D,584.0
MyDogBuster,2009-05-07,07:22:13,859,2,678907,-,1,0,46A15016D00DB22B,647.0
MyDogBuster,2009-05-07,07:22:23,925,2,678907,-,1,0,4ABA1CFC3016EBE8,584.0
MyDogBuster,2009-05-07,07:22:29,973,2,678907,-,1,0,F0F9A7A026CE2EE8,582.0
MyDogBuster,2009-05-07,07:23:29,951,2,678907,-,1,0,7A16B087D72C4B6D,647.0
MyDogBuster,2009-05-07,07:24:32,819,2,678908,-,1,0,1CAEE5E9B02F93FB,648.0
MyDogBuster,2009-05-07,07:24:56,837,2,678908,-,1,0,1E2228A9A469F1D1,648.0
MyDogBuster,2009-05-07,07:26:04,875,2,678908,-,1,0,109D75B6E645E3EC,652.0
MyDogBuster,2009-05-07,07:29:58,927,2,678908,-,1,0,49322C1DD283A81F,650.0
MyDogBuster,2009-05-07,07:30:15,977,2,678908,-,1,0,845DC0B4E79B6A4E,650.0
MyDogBuster,2009-05-07,07:30:42,835,2,678909,-,1,0,CCDF0D26DC789D46,583.0
MyDogBuster,2009-05-07,07:30:52,811,2,678909,-,1,0,4147B9D06E6CB03B,649.0
MyDogBuster,2009-05-07,07:31:20,909,2,678908,-,1,0,308F2AA9F4F46AF2,834.0
MyDogBuster,2009-05-07,07:31:30,907,2,678909,-,1,0,4839007CF6D64557,582.0
MyDogBuster,2009-05-07,07:32:05,999,2,678909,-,1,0,4A1FDC40AE544849,582.0
MyDogBuster,2009-05-07,07:32:12,827,2,678910,-,1,0,DF19B1AD82E313E2,583.0
MyDogBuster,2009-05-07,07:33:01,949,2,678909,-,1,0,437429E3FCFB2142,648.0
MyDogBuster,2009-05-07,07:34:17,891,2,678910,-,1,0,5691D0F13F27ED8F,648.0
