MyDogBuster,2009-05-10,03:44:51,889,2,680293,-,1,0,62A09D796B5A77DF,649.0
MyDogBuster,2009-05-10,03:45:38,919,2,680293,-,1,0,D127376CD1FCC62A,652.0
MyDogBuster,2009-05-10,03:45:48,955,2,680293,-,1,0,73A4539577BEB468,649.0
MyDogBuster,2009-05-10,03:49:08,831,2,680294,-,1,0,0F8BA6FF7301DFA3,651.0
MyDogBuster,2009-05-10,03:51:18,885,2,678838,-,1,0,1AF53A3A94498A38,647.0
MyDogBuster,2009-05-10,03:51:24,861,2,680294,-,1,0,4635B5E609C59D90,583.0
MyDogBuster,2009-05-10,03:51:53,819,2,680295,-,1,0,3FCAED3F8AE3236C,584.0
MyDogBuster,2009-05-10,03:52:12,895,2,680295,-,1,0,3D57E0A0F3131809,585.0
MyDogBuster,2009-05-10,03:52:12,955,2,680295,-,1,0,2A14123DA08986AC,584.0
MyDogBuster,2009-05-10,03:54:14,973,2,680295,-,1,0,77A7A2F65DFA0D58,652.0
MyDogBuster,2009-05-10,03:54:34,845,2,680296,-,1,0,B95F3BC9CF81DDEA,652.0
MyDogBuster,2009-05-10,03:54:52,829,2,680297,-,1,0,E380F956EB279E19,649.0
MyDogBuster,2009-05-10,03:54:56,831,2,680297,-,1,0,D4B7CF13E7EAF5FC,650.0
MyDogBuster,2009-05-10,03:55:41,865,2,680297,-,1,0,A1FA54860E17DA28,650.0
MyDogBuster,2009-05-10,03:56:31,879,2,680297,-,1,0,B7D56C5E6A2CD063,653.0
MyDogBuster,2009-05-10,03:56:37,889,2,680297,-,1,0,FA3B2BADC4FDA377,649.0
MyDogBuster,2009-05-10,04:00:00,909,2,680297,-,1,0,A0458935493AD430,652.0
MyDogBuster,2009-05-10,04:01:09,875,2,680298,-,1,0,1C4D69CF9C13BA9D,585.0
MyDogBuster,2009-05-10,04:01:37,835,2,680299,-,1,0,9BBF943B14B03C53,584.0
MyDogBuster,2009-05-10,04:01:56,973,2,680299,-,1,0,7370EF7D919E5864,584.0
MyDogBuster,2009-05-10,04:01:56,859,2,680299,-,1,0,B401100A811D48C0,585.0
MyDogBuster,2009-05-10,04:02:08,931,2,680297,-,1,0,501E0A8D5FA5317C,650.0
MyDogBuster,2009-05-10,04:05:05,985,2,680299,-,1,0,3BF7CA39E43A21E3,652.0
MyDogBuster,2009-05-10,04:05:25,857,2,680300,-,1,0,9D71918863DCE187,651.0
MyDogBuster,2009-05-10,04:05:40,897,2,680300,-,1,0,CEF0B0D5385C4FC7,648.0
MyDogBuster,2009-05-10,04:05:44,909,2,680300,-,1,0,9840B19ADE4E42BA,648.0
MyDogBuster,2009-05-10,04:06:30,957,2,680300,-,1,0,F26D1E2B62BE519E,650.0
MyDogBuster,2009-05-10,04:07:23,999,2,680300,-,1,0,D4D5618CB286F8D0,652.0
MyDogBuster,2009-05-10,04:07:25,885,2,680301,-,1,0,3D8128F719992031,648.0
MyDogBuster,2009-05-10,04:10:50,969,2,680301,-,1,0,E39563B3EB3B1A9C,650.0
MyDogBuster,2009-05-10,04:10:52,873,2,680302,-,1,0,AAC9E370FBC25546,583.0
MyDogBuster,2009-05-10,04:11:21,917,2,680302,-,1,0,C4B5892EF882C1C1,584.0
MyDogBuster,2009-05-10,04:11:40,981,2,680302,-,1,0,EEB09C3DA42BD054,584.0
MyDogBuster,2009-05-10,04:11:40,957,2,680302,-,1,0,7ABC686A0CA143AA,584.0
MyDogBuster,2009-05-10,04:12:56,889,2,680303,-,1,0,8C371F70C63610D6,649.0
MyDogBuster,2009-05-10,04:15:56,991,2,680303,-,1,0,AFD97056FB37D16D,651.0
MyDogBuster,2009-05-10,04:16:17,803,2,680304,-,1,0,126CDA9FF7A7C092,652.0
MyDogBuster,2009-05-10,04:16:28,909,2,680304,-,1,0,298F81CED5E3DB39,648.0
MyDogBuster,2009-05-10,04:16:33,929,2,680304,-,1,0,0C46FC627486EE20,649.0
MyDogBuster,2009-05-10,04:17:20,959,2,680304,-,1,0,887693FAE201C81D,650.0
MyDogBuster,2009-05-10,04:18:15,919,2,680305,-,1,0,8D33E664999BD052,650.0
MyDogBuster,2009-05-10,04:18:15,895,2,680305,-,1,0,1C4C34FD72509496,652.0
MyDogBuster,2009-05-10,04:20:37,987,2,680305,-,1,0,08DB31775BD85E0F,585.0
MyDogBuster,2009-05-10,04:21:06,843,2,680306,-,1,0,7F40DA91FEE24070,585.0
MyDogBuster,2009-05-10,04:21:24,913,2,680307,-,1,0,9E1636A59C4BD009,584.0
MyDogBuster,2009-05-10,04:21:24,935,2,680306,-,1,0,430874BE75A717BD,584.0
MyDogBuster,2009-05-10,04:21:42,985,2,680305,-,1,0,9C1DD1E5A9E8162B,652.0
MyDogBuster,2009-05-10,04:23:45,843,2,680308,-,1,0,DBD488074CD46E59,649.0
MyDogBuster,2009-05-10,04:26:47,929,2,680308,-,1,0,671FBF72709CE65F,652.0
MyDogBuster,2009-05-10,04:27:08,959,2,680308,-,1,0,3D6E545218DD425B,651.0
MyDogBuster,2009-05-10,04:27:16,969,2,680308,-,1,0,970E16079DE7EF6C,648.0
MyDogBuster,2009-05-10,04:27:22,975,2,680308,-,1,0,2912F86224610463,649.0
MyDogBuster,2009-05-10,04:28:08,999,2,680308,-,1,0,9DA842C3F8D8D7CF,648.0
MyDogBuster,2009-05-10,04:29:04,885,2,680309,-,1,0,32D305986B871481,649.0
MyDogBuster,2009-05-10,04:29:08,957,2,680309,-,1,0,4651D29B6CCC4018,653.0
MyDogBuster,2009-05-10,04:30:21,801,2,680310,-,1,0,3EFF5CB94A9E1C75,584.0
MyDogBuster,2009-05-10,04:30:49,845,2,680310,-,1,0,F8BB9FBD54BE1794,584.0
MyDogBuster,2009-05-10,04:31:08,921,2,680310,-,1,0,EB7615A2EB13D820,584.0
MyDogBuster,2009-05-10,04:31:08,885,2,680310,-,1,0,6F3BBAB035DBCF87,584.0
MyDogBuster,2009-05-10,04:32:33,841,2,680311,-,1,0,E63515755B0C8DBB,651.0
MyDogBuster,2009-05-10,04:34:33,871,2,680311,-,1,0,85878541CAE87773,649.0
MyDogBuster,2009-05-10,04:37:39,951,2,680311,-,1,0,F6E5BB36CF02C7CC,652.0
MyDogBuster,2009-05-10,04:37:59,975,2,680311,-,1,0,B6F083DEEA6930FD,651.0
MyDogBuster,2009-05-10,04:38:05,923,2,680312,-,1,0,6CEE7EEE15FCB9A9,649.0
MyDogBuster,2009-05-10,04:38:11,807,2,680313,-,1,0,40C2598CEBE84EDF,649.0
MyDogBuster,2009-05-10,04:38:58,819,2,680313,-,1,0,19AB9B58AD21767F,650.0
MyDogBuster,2009-05-10,04:39:53,835,2,680313,-,1,0,F34B244BBAF5832C,649.0
MyDogBuster,2009-05-10,04:40:00,921,2,680313,-,1,0,54D78CC19D02CB38,652.0
MyDogBuster,2009-05-10,04:40:05,937,2,680313,-,1,0,D27634B0EB469A1A,585.0
MyDogBuster,2009-05-10,04:40:34,887,2,680314,-,1,0,B15EF951D2658552,585.0
MyDogBuster,2009-05-10,04:40:51,923,2,680314,-,1,0,2A66D70BA4720276,583.0
MyDogBuster,2009-05-10,04:40:52,957,2,680314,-,1,0,2458C831743C3FCA,584.0
MyDogBuster,2009-05-10,04:43:25,859,2,680315,-,1,0,026AC922012A1061,652.0
MyDogBuster,2009-05-10,04:45:22,939,2,680315,-,1,0,F12F8AC435E69D6A,649.0
MyDogBuster,2009-05-10,04:48:29,981,2,680315,-,1,0,516EDA508551982D,651.0
MyDogBuster,2009-05-10,04:48:50,999,2,680315,-,1,0,AC18B94092666DBA,651.0
MyDogBuster,2009-05-10,04:48:54,801,2,680317,-,1,0,48D2072FFDC462BF,649.0
MyDogBuster,2009-05-10,04:48:59,835,2,680317,-,1,0,0A45975F22FC2D0F,649.0
MyDogBuster,2009-05-10,04:49:46,861,2,680317,-,1,0,35D9B985463B2628,648.0
MyDogBuster,2009-05-10,04:49:50,923,2,680318,-,1,0,FD7FBBFBC4E22406,585.0
MyDogBuster,2009-05-10,04:50:17,977,2,680318,-,1,0,061AFC85750149AA,583.0
MyDogBuster,2009-05-10,04:50:35,931,2,680319,-,1,0,68C3E8DD7E7D04FF,584.0
MyDogBuster,2009-05-10,04:50:36,833,2,680320,-,1,0,74750CEBC87F5162,584.0
MyDogBuster,2009-05-10,04:50:42,871,2,680317,-,1,0,6B375F09FC9F9BB9,649.0
MyDogBuster,2009-05-10,04:50:53,887,2,680318,-,1,0,79D8FF9AF1D04EA3,653.0
MyDogBuster,2009-05-10,04:54:15,855,2,680320,-,1,0,CC7E4045963A4469,650.0
MyDogBuster,2009-05-10,04:56:10,905,2,680320,-,1,0,09115D4248DC0567,649.0
MyDogBuster,2009-05-10,04:59:21,957,2,680320,-,1,0,53A875AD941C415D,652.0
MyDogBuster,2009-05-10,04:59:34,807,2,680322,-,1,0,3745B8EF1A2E1A66,584.0
MyDogBuster,2009-05-10,04:59:42,965,2,680320,-,1,0,3E0D8FCE30E0404C,652.0
MyDogBuster,2009-05-10,04:59:42,975,2,680320,-,1,0,002202EFDEEB0A09,649.0
MyDogBuster,2009-05-10,04:59:48,989,2,680320,-,1,0,A9D9AC90CC34CFE4,649.0
MyDogBuster,2009-05-10,05:00:02,821,2,680322,-,1,0,210DEDFA09D523BE,585.0
MyDogBuster,2009-05-10,05:00:19,893,2,680322,-,1,0,CB832CE87B9244A2,584.0
MyDogBuster,2009-05-10,05:00:20,903,2,680322,-,1,0,185B337D72B492C5,584.0
MyDogBuster,2009-05-10,05:00:36,999,2,680320,-,1,0,C66D544C48C1FFBB,650.0
MyDogBuster,2009-05-10,05:01:31,921,2,680322,-,1,0,B4E658DE080AA727,649.0
MyDogBuster,2009-05-10,05:01:45,977,2,680322,-,1,0,6003A57FA6273EFE,653.0
MyDogBuster,2009-05-10,05:05:07,1001,2,680322,-,1,0,5EB5F4B1A7F9A0E4,652.0
MyDogBuster,2009-05-10,05:06:59,871,2,680323,-,1,0,5FE22435BF4D9AE8,649.0
MyDogBuster,2009-05-10,05:09:18,969,2,680323,-,1,0,AC28E6DC04F93805,584.0
MyDogBuster,2009-05-10,05:09:45,897,2,680324,-,1,0,E594BA1168C166ED,583.0
MyDogBuster,2009-05-10,05:10:04,915,2,680324,-,1,0,DCBB178118B12F69,585.0
MyDogBuster,2009-05-10,05:10:04,927,2,680324,-,1,0,867F2DD6F8999A79,584.0
MyDogBuster,2009-05-10,05:10:12,943,2,680323,-,1,0,B10210FAFA4494CF,652.0
MyDogBuster,2009-05-10,05:10:31,855,2,680324,-,1,0,EC09F3150AC3719B,649.0
MyDogBuster,2009-05-10,05:10:33,843,2,680324,-,1,0,6F07597CAA3B2A4A,651.0
MyDogBuster,2009-05-10,05:10:37,873,2,680324,-,1,0,79D0B3BEFAE8CCA4,650.0
MyDogBuster,2009-05-10,05:11:25,983,2,680324,-,1,0,A053E2B329050E7D,649.0
MyDogBuster,2009-05-10,05:12:20,871,2,680325,-,1,0,D934DF6CD0821292,649.0
MyDogBuster,2009-05-10,05:12:38,885,2,680325,-,1,0,24B7E9450A426786,653.0
MyDogBuster,2009-05-10,05:15:58,979,2,680325,-,1,0,7B565635D9512835,651.0
MyDogBuster,2009-05-10,05:17:47,801,2,680326,-,1,0,315CECA914B39C5A,649.0
MyDogBuster,2009-05-10,05:19:02,843,2,680326,-,1,0,34C4D63F2CFDFDB3,584.0
MyDogBuster,2009-05-10,05:19:30,861,2,680326,-,1,0,C02CA1442AD19AB6,585.0
MyDogBuster,2009-05-10,05:19:47,933,2,680326,-,1,0,67E793AE90C64764,583.0
MyDogBuster,2009-05-10,05:19:48,957,2,680326,-,1,0,C188398F12F0CEC6,584.0
MyDogBuster,2009-05-10,05:21:03,975,2,680326,-,1,0,3D71F8B62B48CAB2,651.0
MyDogBuster,2009-05-10,05:21:19,889,2,680327,-,1,0,6AFFA2FCC06CF047,649.0
MyDogBuster,2009-05-10,05:21:24,939,2,680327,-,1,0,2622D7AB914FEB94,651.0
MyDogBuster,2009-05-10,05:21:26,803,2,680328,-,1,0,AAF6E42E02E454A4,649.0
MyDogBuster,2009-05-10,05:22:15,825,2,680328,-,1,0,02A5FCC48CA5E83D,650.0
MyDogBuster,2009-05-10,05:23:10,839,2,680328,-,1,0,AAF6E1315C6BECBD,650.0
MyDogBuster,2009-05-10,05:23:30,843,2,680328,-,1,0,3A56E5C12A73A98E,652.0
MyDogBuster,2009-05-10,05:26:50,887,2,680328,-,1,0,C01D7771D3202300,652.0
MyDogBuster,2009-05-10,05:28:36,935,2,680328,-,1,0,39B9B4839AE36F7E,649.0
MyDogBuster,2009-05-10,05:28:46,977,2,680328,-,1,0,0C595D7E11F6A0B0,584.0
MyDogBuster,2009-05-10,05:29:14,999,2,680328,-,1,0,E88CB2FB7B8E5467,584.0
MyDogBuster,2009-05-10,05:29:32,835,2,680329,-,1,0,9DF8F7917D0B4DD0,585.0
MyDogBuster,2009-05-10,05:29:33,895,2,680329,-,1,0,3104E356EFD1C583,585.0
MyDogBuster,2009-05-10,05:31:54,931,2,680329,-,1,0,C5BA2E1D8EC9AC8B,652.0
MyDogBuster,2009-05-10,05:32:08,831,2,680330,-,1,0,F8EC08F4F33E5725,649.0
MyDogBuster,2009-05-10,05:32:15,875,2,680330,-,1,0,F35D1438358626E6,650.0
MyDogBuster,2009-05-10,05:32:15,851,2,680330,-,1,0,0DE17458CB5C41B9,651.0
MyDogBuster,2009-05-10,05:33:03,893,2,680330,-,1,0,737CDEC7F8AC6027,648.0
MyDogBuster,2009-05-10,05:33:58,935,2,680330,-,1,0,27D0529D2762C8CC,648.0
MyDogBuster,2009-05-10,05:34:23,801,2,680331,-,1,0,7F62CBB18538C2B0,653.0
MyDogBuster,2009-05-10,05:37:41,931,2,680331,-,1,0,1FFE698A7939357A,651.0
MyDogBuster,2009-05-10,05:38:30,827,2,680332,-,1,0,A438E893085AC41F,584.0
MyDogBuster,2009-05-10,05:38:59,843,2,680332,-,1,0,A9490CE97CF2CC8B,585.0
MyDogBuster,2009-05-10,05:39:15,863,2,680332,-,1,0,58F07410CA209556,583.0
MyDogBuster,2009-05-10,05:39:17,903,2,680332,-,1,0,817C2B35E334B333,584.0
MyDogBuster,2009-05-10,05:39:24,991,2,680331,-,1,0,4A35015966DE2486,648.0
MyDogBuster,2009-05-10,05:42:46,909,2,680332,-,1,0,9B584DE28E230EFF,652.0
MyDogBuster,2009-05-10,05:42:56,837,2,680333,-,1,0,FB6F54415062B118,648.0
MyDogBuster,2009-05-10,05:43:03,871,2,680333,-,1,0,4E2D8C4E2FB9BCA1,648.0
MyDogBuster,2009-05-10,05:43:07,885,2,680333,-,1,0,14B207D454940ACA,652.0
MyDogBuster,2009-05-10,05:43:53,949,2,680333,-,1,0,4E2D4811FB1F4E02,650.0
MyDogBuster,2009-05-10,05:44:47,967,2,680333,-,1,0,E6E08CAC6EBD6D95,649.0
MyDogBuster,2009-05-10,05:45:15,985,2,680333,-,1,0,A1B6BA876437C05A,652.0
MyDogBuster,2009-05-10,05:48:15,939,2,680335,-,1,0,48CE3BAC8C3A4D4B,585.0
MyDogBuster,2009-05-10,05:48:32,807,2,680334,-,1,0,84B52FDE586091DC,651.0
MyDogBuster,2009-05-10,05:48:42,979,2,680335,-,1,0,DE9D736F02EF3BB9,583.0
MyDogBuster,2009-05-10,05:49:00,999,2,680335,-,1,0,5BB953768DDA3767,585.0
MyDogBuster,2009-05-10,05:49:01,825,2,680336,-,1,0,494F50A66ABC6446,584.0
MyDogBuster,2009-05-10,05:50:14,839,2,680336,-,1,0,BC300E1B2642BAFD,650.0
MyDogBuster,2009-05-10,05:53:37,845,2,680336,-,1,0,AAEC07E4FEFDC998,652.0
MyDogBuster,2009-05-10,05:53:45,867,2,680336,-,1,0,DD8F6A4DFF58A128,649.0
MyDogBuster,2009-05-10,05:53:53,897,2,680336,-,1,0,C674C3D71B91DB71,650.0
MyDogBuster,2009-05-10,05:53:58,837,2,680337,-,1,0,9DD839165C2DFF03,651.0
MyDogBuster,2009-05-10,05:54:41,885,2,680337,-,1,0,0734C400B0ACBF99,648.0
MyDogBuster,2009-05-10,05:55:36,889,2,680337,-,1,0,441F45F8008D860E,649.0
MyDogBuster,2009-05-10,05:56:08,831,2,680338,-,1,0,F72DD744CCE1B779,653.0
MyDogBuster,2009-05-10,05:57:59,857,2,680338,-,1,0,2E9C34C37478EB9B,584.0
MyDogBuster,2009-05-10,05:58:27,975,2,680338,-,1,0,B5FC7B1E698706B3,585.0
MyDogBuster,2009-05-10,05:58:43,995,2,680338,-,1,0,166DE35BBB4FA77C,583.0
MyDogBuster,2009-05-10,05:58:45,819,2,680339,-,1,0,2DB6052663035657,584.0
MyDogBuster,2009-05-10,05:59:23,911,2,680338,-,1,0,31ADA80E46673D0D,652.0
MyDogBuster,2009-05-10,06:01:02,841,2,680339,-,1,0,19AC0567E8C9FEDF,648.0
MyDogBuster,2009-05-10,06:04:28,861,2,680339,-,1,0,F4D0E7CE45F63BB3,651.0
MyDogBuster,2009-05-10,06:04:34,939,2,680339,-,1,0,548C8E1A8F2F7A2E,649.0
MyDogBuster,2009-05-10,06:04:41,985,2,680339,-,1,0,24388C0C2294094C,648.0
MyDogBuster,2009-05-10,06:04:50,803,2,680340,-,1,0,41BE4CC7615C1DF4,652.0
MyDogBuster,2009-05-10,06:05:31,839,2,680340,-,1,0,DE76500E67135AB5,650.0
MyDogBuster,2009-05-10,06:06:26,959,2,680340,-,1,0,8089C81728D6225C,650.0
MyDogBuster,2009-05-10,06:07:00,975,2,680340,-,1,0,9519777A7BE655FE,652.0
MyDogBuster,2009-05-10,06:07:43,987,2,680340,-,1,0,56CDF0385411DE35,585.0
MyDogBuster,2009-05-10,06:08:11,855,2,680341,-,1,0,2480B5FDBC47C047,584.0
MyDogBuster,2009-05-10,06:08:28,861,2,680341,-,1,0,1B41FA8F900EBD82,585.0
MyDogBuster,2009-05-10,06:08:30,877,2,680341,-,1,0,3EF84B5DF82EC176,585.0
MyDogBuster,2009-05-10,06:10:15,895,2,680341,-,1,0,75F36310E9F4E736,652.0
MyDogBuster,2009-05-10,06:11:51,801,2,680342,-,1,0,C3EADB04D72205FB,649.0
MyDogBuster,2009-05-10,06:15:19,875,2,680342,-,1,0,BDC44E434DE89BDA,651.0
MyDogBuster,2009-05-10,06:15:22,911,2,680342,-,1,0,568437856E1042D8,649.0
MyDogBuster,2009-05-10,06:15:31,823,2,680343,-,1,0,A40B6E3EC8ADEC2F,650.0
MyDogBuster,2009-05-10,06:15:41,853,2,680343,-,1,0,A52807DABBEF34BD,651.0
MyDogBuster,2009-05-10,06:16:20,871,2,680343,-,1,0,FB746C5DEED952FC,649.0
MyDogBuster,2009-05-10,06:17:15,895,2,680343,-,1,0,7DF3F62FB4FE301B,649.0
MyDogBuster,2009-05-10,06:17:28,955,2,680343,-,1,0,D2BBE40A3F90F0EE,585.0
MyDogBuster,2009-05-10,06:17:53,945,2,680343,-,1,0,AADCD02824628D7C,653.0
MyDogBuster,2009-05-10,06:17:55,963,2,680343,-,1,0,FD9F6EBE33DEFC16,584.0
MyDogBuster,2009-05-10,06:18:13,985,2,680343,-,1,0,35513078DAC0748E,585.0
MyDogBuster,2009-05-10,06:18:14,819,2,680344,-,1,0,C3C7FF919516EE25,584.0
MyDogBuster,2009-05-10,06:21:06,833,2,680344,-,1,0,F7E50F6F03953CE4,652.0
MyDogBuster,2009-05-10,06:22:40,873,2,680344,-,1,0,9CF28646BE078D06,649.0
MyDogBuster,2009-05-10,06:26:10,875,2,680344,-,1,0,AF176B1BD10A9E0C,651.0
MyDogBuster,2009-05-10,06:26:11,917,2,680344,-,1,0,3485DD99E1146D12,649.0
MyDogBuster,2009-05-10,06:26:19,959,2,680344,-,1,0,095465B28E06DB8F,648.0
MyDogBuster,2009-05-10,06:26:33,867,2,680345,-,1,0,6B1AF87D95463F77,652.0
MyDogBuster,2009-05-10,06:27:09,915,2,680345,-,1,0,DCBD127EE75BD028,650.0
MyDogBuster,2009-05-10,06:27:11,985,2,680345,-,1,0,690E3EA6CFADAEC2,583.0
MyDogBuster,2009-05-10,06:27:39,871,2,680347,-,1,0,E96F3EF8C621A527,584.0
MyDogBuster,2009-05-10,06:27:56,885,2,680347,-,1,0,EFE39057B22EACFD,583.0
MyDogBuster,2009-05-10,06:27:58,895,2,680347,-,1,0,30958A6434B8E4AC,584.0
MyDogBuster,2009-05-10,06:28:04,981,2,680345,-,1,0,EA41B6F449A26319,649.0
MyDogBuster,2009-05-10,06:28:45,833,2,680346,-,1,0,1BAA5D5C41200141,652.0
MyDogBuster,2009-05-10,06:31:58,845,2,680348,-,1,0,069C37527E43385A,652.0
MyDogBuster,2009-05-10,06:33:32,893,2,680348,-,1,0,29A4B36FE084FC81,652.0
MyDogBuster,2009-05-10,06:36:56,873,2,680350,-,1,0,B3032BF8D343CAAD,585.0
MyDogBuster,2009-05-10,06:36:59,835,2,680349,-,1,0,59E4BD9611482C9A,648.0
MyDogBuster,2009-05-10,06:37:01,945,2,680348,-,1,0,DC244F5CC6023411,651.0
MyDogBuster,2009-05-10,06:37:09,847,2,680349,-,1,0,B53BB3A04DE6BCED,650.0
MyDogBuster,2009-05-10,06:37:23,957,2,680350,-,1,0,CD39E52BA2389967,584.0
MyDogBuster,2009-05-10,06:37:24,865,2,680349,-,1,0,A060B3AFB695FA5B,651.0
MyDogBuster,2009-05-10,06:37:41,965,2,680350,-,1,0,26278A116B3ECB0D,585.0
MyDogBuster,2009-05-10,06:37:41,995,2,680350,-,1,0,26299CDAD23217A6,583.0
MyDogBuster,2009-05-10,06:37:59,867,2,680350,-,1,0,8F71465E73B46E16,650.0
MyDogBuster,2009-05-10,06:38:53,823,2,680351,-,1,0,8015190F2484ACFF,649.0
MyDogBuster,2009-05-10,06:39:38,969,2,680351,-,1,0,1FED91E063D1360F,653.0
MyDogBuster,2009-05-10,06:42:50,863,2,680352,-,1,0,6B762CFCEC78B24F,653.0
MyDogBuster,2009-05-10,06:44:20,899,2,680352,-,1,0,432341EA12E115AF,648.0
MyDogBuster,2009-05-10,06:46:40,811,2,680353,-,1,0,BB9350FBA5364AA0,584.0
MyDogBuster,2009-05-10,06:47:07,967,2,680353,-,1,0,9515306FD3DAAE33,584.0
MyDogBuster,2009-05-10,06:47:24,875,2,680354,-,1,0,5950BFB971714EEB,583.0
MyDogBuster,2009-05-10,06:47:26,903,2,680354,-,1,0,75074F152D0EB9ED,585.0
MyDogBuster,2009-05-10,06:47:48,819,2,680353,-,1,0,5F3E2547C1AEDD7A,649.0
MyDogBuster,2009-05-10,06:47:52,861,2,680353,-,1,0,D7BEFD6573B900D2,651.0
MyDogBuster,2009-05-10,06:47:57,937,2,680353,-,1,0,16937F0360DFF629,648.0
MyDogBuster,2009-05-10,06:48:15,837,2,680354,-,1,0,705B81ADB7A2F071,651.0
MyDogBuster,2009-05-10,06:48:47,971,2,680354,-,1,0,1E7A6020147CC3AA,648.0
MyDogBuster,2009-05-10,06:49:42,819,2,680355,-,1,0,FC0BD55DD4C2D97E,649.0
MyDogBuster,2009-05-10,06:50:30,895,2,680355,-,1,0,89F9B4CC3CFBEF78,652.0
MyDogBuster,2009-05-10,06:53:41,963,2,680355,-,1,0,9DB67966B60E2124,651.0
MyDogBuster,2009-05-10,06:55:09,991,2,680355,-,1,0,7E5C6BE1D49EFF8F,649.0
MyDogBuster,2009-05-10,06:56:25,803,2,680356,-,1,0,E8FB54CA27D79611,585.0
MyDogBuster,2009-05-10,06:56:52,933,2,680356,-,1,0,A537B8039D2505DE,585.0
MyDogBuster,2009-05-10,06:57:09,983,2,680356,-,1,0,4934D4C5A4FB787D,585.0
MyDogBuster,2009-05-10,06:57:11,805,2,680357,-,1,0,28849E2975160D1D,585.0
MyDogBuster,2009-05-10,06:58:36,837,2,680357,-,1,0,CF9F942EDB6A941C,648.0
MyDogBuster,2009-05-10,06:58:44,825,2,680358,-,1,0,736F2DF27604E0CA,652.0
MyDogBuster,2009-05-10,06:58:46,893,2,680358,-,1,0,76A9ADA823CE3231,649.0
MyDogBuster,2009-05-10,06:59:06,831,2,680359,-,1,0,9B1B32147621D14C,651.0
MyDogBuster,2009-05-10,06:59:36,853,2,680359,-,1,0,7C7D0E551AFE4908,649.0
MyDogBuster,2009-05-10,07:00:31,891,2,680359,-,1,0,143FD3BD61D9D83B,649.0
MyDogBuster,2009-05-10,07:01:23,827,2,680360,-,1,0,2221A21D3AC71CFF,653.0
MyDogBuster,2009-05-10,07:04:32,855,2,680360,-,1,0,165527526D4E0031,651.0
MyDogBuster,2009-05-10,07:05:58,929,2,680360,-,1,0,8A97FB5C44AC2233,649.0
MyDogBuster,2009-05-10,07:06:09,999,2,680360,-,1,0,0C70A1674138E0FA,584.0
MyDogBuster,2009-05-10,07:06:35,861,2,680361,-,1,0,1EE5666D6B5F2F72,584.0
MyDogBuster,2009-05-10,07:06:53,951,2,680361,-,1,0,89BAF5988B555AC9,584.0
MyDogBuster,2009-05-10,07:06:55,957,2,680362,-,1,0,DD104A531DCC447C,585.0
MyDogBuster,2009-05-10,07:09:24,987,2,680362,-,1,0,BE44141310030158,648.0
MyDogBuster,2009-05-10,07:09:34,801,2,680363,-,1,0,DEEAEA9B186A7383,650.0
MyDogBuster,2009-05-10,07:09:35,955,2,680363,-,1,0,E7C71FE8EF9E9DFC,649.0
MyDogBuster,2009-05-10,07:09:58,991,2,680363,-,1,0,928DA6B574E30C8D,652.0
MyDogBuster,2009-05-10,07:10:25,863,2,680364,-,1,0,37EE1C935BB244A5,649.0
MyDogBuster,2009-05-10,07:11:20,801,2,680365,-,1,0,395CFE87EF47D72B,649.0
MyDogBuster,2009-05-10,07:12:15,825,2,680365,-,1,0,1E7C84D9AEA8B218,652.0
MyDogBuster,2009-05-10,07:15:23,885,2,680365,-,1,0,57693D5157465976,651.0
MyDogBuster,2009-05-10,07:15:53,815,2,680366,-,1,0,67209319CD1422D3,584.0
MyDogBuster,2009-05-10,07:16:20,831,2,680366,-,1,0,9B662BB703993128,585.0
MyDogBuster,2009-05-10,07:16:38,875,2,680366,-,1,0,96F0F9D86FDE2B36,585.0
MyDogBuster,2009-05-10,07:16:39,921,2,680366,-,1,0,BED743E350E99E4E,584.0
MyDogBuster,2009-05-10,07:16:47,961,2,680365,-,1,0,6FA020CC6E4B67F3,649.0
MyDogBuster,2009-05-10,07:20:13,923,2,680366,-,1,0,F4D2F96FCBDC4F81,649.0
MyDogBuster,2009-05-10,07:20:24,901,2,680367,-,1,0,AB8D2223F1076B74,649.0
MyDogBuster,2009-05-10,07:20:26,935,2,680366,-,1,0,5F9FBB70467C8304,652.0
MyDogBuster,2009-05-10,07:20:49,973,2,680367,-,1,0,CA89E9DC1637446F,651.0
MyDogBuster,2009-05-10,07:21:14,827,2,680368,-,1,0,4851D7271E3D5EE9,649.0
MyDogBuster,2009-05-10,07:22:09,855,2,680368,-,1,0,C1753CFD4464CE87,649.0
MyDogBuster,2009-05-10,07:23:08,923,2,680368,-,1,0,52171FF34AE6DA6F,653.0
MyDogBuster,2009-05-10,07:25:37,993,2,680368,-,1,0,2039EC80E8559886,584.0
MyDogBuster,2009-05-10,07:26:03,999,2,680368,-,1,0,57C7F9CA3B030BD3,583.0
MyDogBuster,2009-05-10,07:26:15,933,2,680368,-,1,0,4FA323FA70A94683,652.0
MyDogBuster,2009-05-10,07:26:21,879,2,680369,-,1,0,2257732E96097EEE,583.0
MyDogBuster,2009-05-10,07:26:23,967,2,680369,-,1,0,4085DC3DA6A160FC,584.0
MyDogBuster,2009-05-10,07:27:35,851,2,680370,-,1,0,8464C7B3F85B30EE,648.0
MyDogBuster,2009-05-10,07:31:01,905,2,680370,-,1,0,E57A9073F3C33F02,648.0
