vaughan,2009-05-10,04:49:47,321,2,810173,-,1,0,2E12710563484654,8199.0
vaughan,2009-05-10,04:49:49,327,2,810521,-,1,0,A509DCB8F88D4099,943.0
mdettweiler,2009-05-10,04:49:56,327,2,810389,-,1,0,F54E0C656357ADD6,3942.0
mdettweiler,2009-05-10,04:53:51,315,2,810395,-,1,0,7C151C546948575C,3943.0
vaughan,2009-05-10,04:54:28,321,2,810182,-,1,0,775ABD56EEB8C39A,8276.0
mdettweiler,2009-05-10,04:55:51,321,2,810397,-,1,0,8B9BAA5FA7158CB5,3938.0
vaughan,2009-05-10,04:55:53,327,2,810540,-,1,0,EDA8AAF2EA15170D,924.0
vaughan,2009-05-10,05:00:12,327,2,810204,-,1,0,E0B7140F48366B54,8364.0
mdettweiler,2009-05-10,05:00:29,345,2,810412,-,1,0,63FCF4919A99F954,3940.0
vaughan,2009-05-10,05:00:36,315,2,810208,-,1,0,773027EC4D37D741,8230.0
vaughan,2009-05-10,05:01:52,333,2,810551,-,1,0,0EA821E814600CEB,947.0
mdettweiler,2009-05-10,05:03:04,339,2,810416,-,1,0,18824A45DDA4B230,3941.0
vaughan,2009-05-10,05:03:27,339,2,810219,-,1,0,2B7FDEE8296A25BC,8200.0
vaughan,2009-05-10,05:05:33,315,2,810568,-,1,0,22840319C16FFC41,944.0
mdettweiler,2009-05-10,05:06:59,315,2,810422,-,1,0,0CCC16DEBC932E42,3942.0
vaughan,2009-05-10,05:08:16,339,2,810227,-,1,0,EEA317DB100601AB,8276.0
mdettweiler,2009-05-10,05:08:58,327,2,810434,-,1,0,C5777418240EEB9C,3938.0
vaughan,2009-05-10,05:11:15,315,2,810580,-,1,0,23A684DED6BA8790,923.0
mdettweiler,2009-05-10,05:13:40,315,2,810447,-,1,0,D722EF96452DC5E2,3942.0
vaughan,2009-05-10,05:14:07,333,2,810240,-,1,0,AFB0398F05A387A8,8366.0
vaughan,2009-05-10,05:14:20,345,2,810246,-,1,0,575E5D42E38CAB97,8233.0
mdettweiler,2009-05-10,05:16:13,327,2,810456,-,1,0,F43FC25E01ACB7C3,3943.0
vaughan,2009-05-10,05:17:27,321,2,810254,-,1,0,8CE3F1D7D336FE99,8219.0
vaughan,2009-05-10,05:17:38,333,2,810594,-,1,0,64AB613CB05EBCDF,946.0
mdettweiler,2009-05-10,05:20:06,315,2,810460,-,1,0,66C30F15B695C189,3942.0
vaughan,2009-05-10,05:21:18,315,2,810604,-,1,0,F3E58F2FE54BFC8E,945.0
vaughan,2009-05-10,05:22:05,339,2,810257,-,1,0,FA6267136207A463,8276.0
mdettweiler,2009-05-10,05:22:07,321,2,810462,-,1,0,5B52C2B5CB0609E9,3938.0
vaughan,2009-05-10,05:26:36,339,2,810613,-,1,0,7E79150F8FAC9E2E,921.0
mdettweiler,2009-05-10,05:26:47,339,2,810481,-,1,0,E9106C25CA74093E,3941.0
vaughan,2009-05-10,05:28:04,315,2,810286,-,1,0,50BF2B1C68E00D57,8233.0
vaughan,2009-05-10,05:28:04,315,2,810268,-,1,0,C9CC1BAC8CCFDAC6,8367.0
mdettweiler,2009-05-10,05:29:23,327,2,810482,-,1,0,4D735F8179B2DB93,3943.0
vaughan,2009-05-10,05:30:47,345,2,810291,-,1,0,2BDF65A49E25E857,8200.0
mdettweiler,2009-05-10,05:33:15,339,2,810496,-,1,0,76B86DB1C844D5E1,3941.0
vaughan,2009-05-10,05:33:24,327,2,810640,-,1,0,CE9EB97EF4C71E35,946.0
mdettweiler,2009-05-10,05:35:16,327,2,810501,-,1,0,D4DACCAAAE9E0E7F,3940.0
vaughan,2009-05-10,05:35:53,327,2,810301,-,1,0,E01E387B1A5FF79A,8276.0
vaughan,2009-05-10,05:37:01,327,2,810645,-,1,0,9DB82C2A700555A2,944.0
mdettweiler,2009-05-10,05:39:55,333,2,810524,-,1,0,D3FE0D5162E936CC,3942.0
vaughan,2009-05-10,05:41:47,315,2,810331,-,1,0,B4DBC0C687277A17,8233.0
vaughan,2009-05-10,05:41:58,333,2,810647,-,1,0,C42E209116E74593,922.0
vaughan,2009-05-10,05:42:00,315,2,810318,-,1,0,A9C8429DCA200B4E,8368.0
mdettweiler,2009-05-10,05:42:35,345,2,810526,-,1,0,C5FE7248A7201D97,3947.0
vaughan,2009-05-10,05:44:27,333,2,810338,-,1,0,C36DDC60296D7EF1,8179.0
vaughan,2009-05-10,05:49:11,345,2,810666,-,1,0,CB546FC930D4154F,947.0
mdettweiler,2009-05-10,05:49:12,345,2,810547,-,1,0,707671CFA8BE019E,4110.0
vaughan,2009-05-10,05:49:43,345,2,810342,-,1,0,985A7250B326849C,8278.0
mdettweiler,2009-05-10,05:49:48,327,2,810549,-,1,0,D71F6F4873B9211E,4025.0
vaughan,2009-05-10,05:52:46,339,2,810675,-,1,0,DE05EB9EEFA5B57C,945.0
mdettweiler,2009-05-10,05:53:06,333,2,810560,-,1,0,01BB93CA463C460E,3944.0
vaughan,2009-05-10,05:55:30,315,2,810370,-,1,0,E5EC0F3C4235FD47,8232.0
mdettweiler,2009-05-10,05:55:43,339,2,810568,-,1,0,DC0BAFC2DAF8E92A,3947.0
vaughan,2009-05-10,05:55:57,321,2,810366,-,1,0,2ECB8026F5DED7D1,8369.0
vaughan,2009-05-10,05:57:21,339,2,810679,-,1,0,FA90DD52C2B81110,924.0
vaughan,2009-05-10,05:58:07,315,2,810378,-,1,0,3CBE471D1DF36C23,8200.0
mdettweiler,2009-05-10,05:59:33,315,2,810571,-,1,0,E743694B142306EA,3942.0
mdettweiler,2009-05-10,06:01:32,339,2,810579,-,1,0,95FEA3591432A6BF,3941.0
vaughan,2009-05-10,06:03:30,345,2,810391,-,1,0,5926DDD0748BEE9F,8276.0
vaughan,2009-05-10,06:04:59,327,2,810692,-,1,0,8373A3450786B8D0,948.0
mdettweiler,2009-05-10,06:06:14,327,2,810589,-,1,0,4529010F99ABE320,3945.0
vaughan,2009-05-10,06:08:31,327,2,810706,-,1,0,275156FCA3A12209,945.0
mdettweiler,2009-05-10,06:08:53,333,2,810600,-,1,0,333093A27A85B0F3,3949.0
vaughan,2009-05-10,06:09:13,345,2,810400,-,1,0,D2472DE5D80ED6F1,8233.0
vaughan,2009-05-10,06:09:53,339,2,810399,-,1,0,9494262646433207,8367.0
vaughan,2009-05-10,06:11:48,339,2,810413,-,1,0,F72EC8BC900F13EC,8202.0
mdettweiler,2009-05-10,06:12:42,315,2,810606,-,1,0,7ADE67FA27BCEA4A,3943.0
vaughan,2009-05-10,06:12:45,345,2,810720,-,1,0,B879047C8B749C52,924.0
mdettweiler,2009-05-10,06:14:40,327,2,810608,-,1,0,278653A3B14C5AF8,3942.0
vaughan,2009-05-10,06:17:19,327,2,810418,-,1,0,79B59B27971823CB,8281.0
mdettweiler,2009-05-10,06:19:22,333,2,810618,-,1,0,1A1F043C2DA9B57D,3942.0
vaughan,2009-05-10,06:20:46,339,2,810727,-,1,0,7050A4F71C4343D6,948.0
mdettweiler,2009-05-10,06:22:03,315,2,810624,-,1,0,7706C91B86E5D258,3950.0
vaughan,2009-05-10,06:22:57,333,2,810438,-,1,0,F0437E95C1D4BF3F,8235.0
vaughan,2009-05-10,06:23:49,327,2,810436,-,1,0,A739E8B45C20E34B,8364.0
vaughan,2009-05-10,06:24:15,339,2,810735,-,1,0,C7304F2CE1A7AF0D,944.0
vaughan,2009-05-10,06:25:29,339,2,810451,-,1,0,F4537DB1ED21E0BC,8202.0
mdettweiler,2009-05-10,06:25:50,315,2,810645,-,1,0,9DF82DE826032E8D,3944.0
mdettweiler,2009-05-10,06:27:49,345,2,810646,-,1,0,B187A6EE3E62C021,3942.0
vaughan,2009-05-10,06:31:31,333,2,810458,-,1,0,F2FCF2D43306CADD,8307.0
vaughan,2009-05-10,06:32:23,315,2,810750,-,1,0,EE679A2B83E40A4C,1179.0
mdettweiler,2009-05-10,06:32:28,333,2,810648,-,1,0,3E8F3E2B25D0516D,3942.0
mdettweiler,2009-05-10,06:35:13,333,2,810663,-,1,0,490A4A9FDAFFD7BA,3950.0
vaughan,2009-05-10,06:36:38,339,2,810475,-,1,0,9600915A59069AEA,8232.0
vaughan,2009-05-10,06:37:45,321,2,810465,-,1,0,19663F9E63389688,8362.0
mdettweiler,2009-05-10,06:38:59,339,2,810665,-,1,0,D3CBDCBEA19EEE54,3944.0
vaughan,2009-05-10,06:39:08,315,2,810482,-,1,0,39F55B7F8DEEA96B,8202.0
mdettweiler,2009-05-10,06:40:57,321,2,810670,-,1,0,DAFE2A634213AE4A,3941.0
vaughan,2009-05-10,06:41:06,327,2,810761,-,1,0,F11066A14F2A4ECA,1220.0
vaughan,2009-05-10,06:43:45,321,2,810770,-,1,0,4A6FF56D23C645E2,1171.0
vaughan,2009-05-10,06:44:57,315,2,810490,-,1,0,94ABCAFAE1A5B13C,8286.0
mdettweiler,2009-05-10,06:45:37,315,2,810678,-,1,0,C385536BF40C89BB,3942.0
vaughan,2009-05-10,06:48:10,327,2,810781,-,1,0,CC4044B6652A72F8,947.0
mdettweiler,2009-05-10,06:48:21,339,2,810689,-,1,0,99D9174A0EF24140,3946.0
vaughan,2009-05-10,06:50:23,321,2,810517,-,1,0,76D2D17580E25265,8235.0
vaughan,2009-05-10,06:51:41,333,2,810516,-,1,0,60971F3F821AC699,8362.0
mdettweiler,2009-05-10,06:52:07,327,2,810696,-,1,0,D62DBFC9AA267482,3775.0
vaughan,2009-05-10,06:52:49,315,2,810525,-,1,0,08F17F61FA4C05AC,8203.0
mdettweiler,2009-05-10,06:54:07,315,2,810706,-,1,0,46515CDAE3A08A6B,3859.0
vaughan,2009-05-10,06:56:56,321,2,810806,-,1,0,C0BBA1D8428E7AD6,950.0
mdettweiler,2009-05-10,06:58:44,339,2,810709,-,1,0,3273E222BD81D4AE,3938.0
vaughan,2009-05-10,06:58:46,321,2,810542,-,1,0,AAD4215A627BE7CF,8288.0
vaughan,2009-05-10,06:59:17,315,2,810807,-,1,0,C185EEDC0A47E654,932.0
mdettweiler,2009-05-10,07:01:31,315,2,810715,-,1,0,14F08116E7CF5311,3948.0
vaughan,2009-05-10,07:03:41,315,2,810815,-,1,0,6207142DBEF89B44,932.0
vaughan,2009-05-10,07:04:06,333,2,810555,-,1,0,F716AA8AA30A6C9C,8233.0
mdettweiler,2009-05-10,07:05:18,315,2,810722,-,1,0,38A005B9F536888F,3945.0
vaughan,2009-05-10,07:05:36,339,2,810551,-,1,0,E8AB4783237FB7CB,8360.0
vaughan,2009-05-10,07:06:29,339,2,810561,-,1,0,66B3FF43E05BFC94,8202.0
mdettweiler,2009-05-10,07:07:16,321,2,810722,-,1,0,2F549B4270FF5A05,3945.0
mdettweiler,2009-05-10,07:11:51,345,2,810732,-,1,0,C600E196253FFDF4,3937.0
vaughan,2009-05-10,07:12:35,339,2,810571,-,1,0,120EC25988420970,8287.0
vaughan,2009-05-10,07:12:45,339,2,810839,-,1,0,FFD4A4E41561F6D5,950.0
mdettweiler,2009-05-10,07:14:39,327,2,810738,-,1,0,DA490C8433EAA43B,3946.0
vaughan,2009-05-10,07:14:48,327,2,810842,-,1,0,BA711314F0F17CC6,931.0
vaughan,2009-05-10,07:17:48,333,2,810591,-,1,0,9ACD51CE7674DC98,8233.0
mdettweiler,2009-05-10,07:18:28,321,2,810745,-,1,0,BCF38D08658E3EB4,3946.0
vaughan,2009-05-10,07:19:12,339,2,810847,-,1,0,9AF0B289308321C9,931.0
vaughan,2009-05-10,07:19:32,327,2,810581,-,1,0,EF2542D21196B4F5,8361.0
vaughan,2009-05-10,07:20:11,339,2,810603,-,1,0,D256EFB39A4B00FE,8205.0
mdettweiler,2009-05-10,07:20:23,315,2,810754,-,1,0,F612B0513C08C704,3943.0
mdettweiler,2009-05-10,07:25:00,321,2,810758,-,1,0,DA87A976E01F9BE8,3938.0
vaughan,2009-05-10,07:26:25,321,2,810606,-,1,0,2124866BEEF8D7F5,8290.0
mdettweiler,2009-05-10,07:27:49,339,2,810761,-,1,0,6192B562B8CF7D60,3946.0
vaughan,2009-05-10,07:28:32,315,2,810874,-,1,0,6385392818CF1517,948.0
vaughan,2009-05-10,07:30:19,315,2,810876,-,1,0,C2B84885110C5B03,932.0
vaughan,2009-05-10,07:31:31,321,2,810623,-,1,0,73D9166B293FA758,8231.0
mdettweiler,2009-05-10,07:31:38,315,2,810778,-,1,0,AEC761F65EF7800C,3948.0
mdettweiler,2009-05-10,07:33:30,315,2,810779,-,1,0,4E606D9E915376BE,3941.0
vaughan,2009-05-10,07:34:17,333,2,810630,-,1,0,38E5D9CF7AEBFEC1,8210.0
vaughan,2009-05-10,07:34:18,345,2,810622,-,1,0,EFF1B7796BDA48D2,8411.0
vaughan,2009-05-10,07:34:43,321,2,810886,-,1,0,06F288DE5D7B9DDD,931.0
mdettweiler,2009-05-10,07:38:11,345,2,810784,-,1,0,EB7AAA8B122D700D,3943.0
vaughan,2009-05-10,07:40:13,321,2,810646,-,1,0,D5A6113E4A27E87B,8288.0
mdettweiler,2009-05-10,07:40:57,327,2,810785,-,1,0,58ACADB5473A7787,3944.0
vaughan,2009-05-10,07:44:21,321,2,810898,-,1,0,F99C635C5AD77172,949.0
mdettweiler,2009-05-10,07:44:46,345,2,810801,-,1,0,C8374183B6F4C6EF,3947.0
vaughan,2009-05-10,07:45:13,321,2,810654,-,1,0,A77AFFAEFB1816A4,8229.0
vaughan,2009-05-10,07:45:50,339,2,810903,-,1,0,CA42C950B8814AC5,931.0
mdettweiler,2009-05-10,07:46:40,315,2,810805,-,1,0,55C6AFEA67DD4ED1,3943.0
vaughan,2009-05-10,07:47:24,333,2,810660,-,1,0,83D1B4EA9EE949FF,8360.0
vaughan,2009-05-10,07:47:34,321,2,810665,-,1,0,6F08EC9DFEA5B0B9,8207.0
vaughan,2009-05-10,07:50:14,327,2,810914,-,1,0,CC5D0757BBBE07E1,932.0
vaughan,2009-05-10,07:54:05,345,2,810672,-,1,0,2CCE30B8AFB4EF78,8292.0
mdettweiler,2009-05-10,07:54:06,345,2,810814,-,1,0,DF5F79ADD49A48C2,4109.0
mdettweiler,2009-05-10,07:54:06,321,2,810815,-,1,0,D7496C5B4554C2A4,3945.0
mdettweiler,2009-05-10,07:57:55,345,2,810819,-,1,0,67A24D95B089D8C8,3948.0
vaughan,2009-05-10,07:58:56,315,2,810679,-,1,0,6C8B07F53E6539CC,8230.0
mdettweiler,2009-05-10,07:59:50,315,2,810838,-,1,0,E51529A10A0DA6CF,3943.0
vaughan,2009-05-10,08:00:09,315,2,810918,-,1,0,280AE4CD1DDDE282,948.0
vaughan,2009-05-10,08:01:15,315,2,810691,-,1,0,B25B654ECD27B1C6,8209.0
vaughan,2009-05-10,08:01:20,315,2,810684,-,1,0,FD722E8DF8097147,8360.0
vaughan,2009-05-10,08:01:21,315,2,810925,-,1,0,8172152D48656A7C,931.0
mdettweiler,2009-05-10,08:04:27,321,2,810841,-,1,0,EE342583C8BED296,3943.0
vaughan,2009-05-10,08:05:44,327,2,810929,-,1,0,EC656DBE36F2CC29,930.0
mdettweiler,2009-05-10,08:07:15,321,2,810846,-,1,0,8D675FC58A40553C,3944.0
vaughan,2009-05-10,08:07:53,339,2,810705,-,1,0,1B5080A30102ABAA,8291.0
mdettweiler,2009-05-10,08:11:03,315,2,810858,-,1,0,25DF0409B37C2D58,3945.0
vaughan,2009-05-10,08:12:40,315,2,810712,-,1,0,10C8FCB31CE6EFC8,8230.0
mdettweiler,2009-05-10,08:12:57,327,2,810865,-,1,0,3913005729130AA1,3941.0
vaughan,2009-05-10,08:14:57,327,2,810721,-,1,0,0B74853B4FC14E7C,8210.0
vaughan,2009-05-10,08:15:19,327,2,810716,-,1,0,19B5E5F7CB1C778D,8362.0
vaughan,2009-05-10,08:15:58,315,2,810952,-,1,0,1EB6D12D621203A4,949.0
vaughan,2009-05-10,08:16:52,315,2,810962,-,1,0,7F50E3A019536BCA,931.0
mdettweiler,2009-05-10,08:17:35,327,2,810868,-,1,0,21499111FB854FF9,3944.0
mdettweiler,2009-05-10,08:20:24,339,2,810875,-,1,0,8D01D6A70F564637,3945.0
vaughan,2009-05-10,08:21:15,333,2,810963,-,1,0,76485F671B6387DF,931.0
vaughan,2009-05-10,08:21:44,339,2,810723,-,1,0,216D1BAB79F15FBC,8294.0
mdettweiler,2009-05-10,08:24:12,327,2,810885,-,1,0,CB15D0CCF4002FB6,3944.0
mdettweiler,2009-05-10,08:26:05,321,2,810894,-,1,0,260D3E74FD73F8E2,3943.0
vaughan,2009-05-10,08:26:23,339,2,810741,-,1,0,09FBF059B5610BC8,8231.0
vaughan,2009-05-10,08:28:37,321,2,810742,-,1,0,2B71ABD77C3DAF36,8209.0
vaughan,2009-05-10,08:29:13,345,2,810741,-,1,0,66F6BBA1CEA75657,8360.0
mdettweiler,2009-05-10,08:30:45,315,2,810895,-,1,0,AB45C04E8DA20ED0,3945.0
vaughan,2009-05-10,08:31:46,321,2,810977,-,1,0,7C60AFBF9E51F5C7,948.0
vaughan,2009-05-10,08:32:23,327,2,810978,-,1,0,9F6B1A575BA25926,931.0
mdettweiler,2009-05-10,08:33:32,315,2,810898,-,1,0,FEE8602531756FB7,3943.0
vaughan,2009-05-10,08:35:32,315,2,810758,-,1,0,B209405443A84923,8294.0
vaughan,2009-05-10,08:36:47,327,2,810993,-,1,0,B50A37D60A2CA9FC,932.0
mdettweiler,2009-05-10,08:37:20,315,2,810907,-,1,0,6CA25337D19C1C2D,3943.0
mdettweiler,2009-05-10,08:39:14,327,2,810908,-,1,0,736DE7E02CFD831D,3944.0
vaughan,2009-05-10,08:40:07,345,2,810762,-,1,0,E5CFEEED65AB1576,8230.0
vaughan,2009-05-10,08:42:40,345,2,810771,-,1,0,8116A671591AD8C5,8232.0
vaughan,2009-05-10,08:43:10,321,2,810765,-,1,0,52B0D6DD97943CBB,8361.0
mdettweiler,2009-05-10,08:43:54,339,2,810915,-,1,0,4A4B4483A78B7DF0,3943.0
mdettweiler,2009-05-10,08:46:40,339,2,810917,-,1,0,1DE62C59F0F1B7B5,3943.0
vaughan,2009-05-10,08:47:34,339,2,811021,-,1,0,B60C77AA634461FC,948.0
vaughan,2009-05-10,08:47:54,321,2,811022,-,1,0,19848A356405B0C0,931.0
vaughan,2009-05-10,08:49:24,339,2,810779,-,1,0,D4EF26CF0C00AF9E,8273.0
mdettweiler,2009-05-10,08:50:29,339,2,810919,-,1,0,27A09A02A794EA0C,3943.0
vaughan,2009-05-10,08:52:19,315,2,811036,-,1,0,08D6B3A9705E75C3,932.0
mdettweiler,2009-05-10,08:52:24,321,2,810925,-,1,0,8BC3475788BCFC46,3944.0
vaughan,2009-05-10,08:53:51,333,2,810795,-,1,0,15C2B1227B317E19,8233.0
vaughan,2009-05-10,08:56:01,327,2,810804,-,1,0,7DC2F414DCAC3509,8213.0
mdettweiler,2009-05-10,08:57:03,327,2,810946,-,1,0,EBED740B126A4FB2,3777.0
vaughan,2009-05-10,08:57:09,327,2,810800,-,1,0,20E4A1FB0F9241C4,8364.0
mdettweiler,2009-05-10,08:59:48,315,2,810947,-,1,0,7B7F94C0B321C0D7,3942.0
vaughan,2009-05-10,09:03:09,333,2,810810,-,1,0,D4FC2D05FE8FE39C,8293.0
vaughan,2009-05-10,09:03:23,327,2,811058,-,1,0,754FADB04916406E,949.0
vaughan,2009-05-10,09:03:25,327,2,811061,-,1,0,76069BFEC02F5310,932.0
mdettweiler,2009-05-10,09:03:38,333,2,810947,-,1,0,A1385070E34FCBF1,3944.0
mdettweiler,2009-05-10,09:05:33,339,2,810951,-,1,0,F8E5E4D999F2CAA5,3943.0
vaughan,2009-05-10,09:07:35,333,2,810815,-,1,0,7A8E59121E8B77BE,8232.0
vaughan,2009-05-10,09:07:52,327,2,811065,-,1,0,62DF211D404C6096,933.0
vaughan,2009-05-10,09:09:42,333,2,810827,-,1,0,8A4DE52538387B31,8213.0
mdettweiler,2009-05-10,09:10:11,327,2,810962,-,1,0,3B302FDAC6C1F5BA,3944.0
vaughan,2009-05-10,09:11:11,315,2,810818,-,1,0,1DA50691FB019AEC,8371.0
mdettweiler,2009-05-10,09:12:56,321,2,810966,-,1,0,7221FE2006C13753,3941.0
mdettweiler,2009-05-10,09:16:49,345,2,810966,-,1,0,D189048058C407F9,3946.0
vaughan,2009-05-10,09:16:55,327,2,810841,-,1,0,886B76C16A73A764,8290.0
mdettweiler,2009-05-10,09:18:41,315,2,810975,-,1,0,DE3D3416F8E15C5C,3944.0
vaughan,2009-05-10,09:18:57,339,2,811075,-,1,0,5644493496CC0B4A,933.0
vaughan,2009-05-10,09:19:11,321,2,811074,-,1,0,9954EFFE0E5BBB85,949.0
vaughan,2009-05-10,09:21:19,321,2,810850,-,1,0,64DBD5D83E7A8E1F,8233.0
mdettweiler,2009-05-10,09:23:19,345,2,810981,-,1,0,BA2187505968037F,3944.0
vaughan,2009-05-10,09:23:23,333,2,811100,-,1,0,18172C6ABA4B38E6,931.0
vaughan,2009-05-10,09:24:30,321,2,810863,-,1,0,7A7C6EC7724D9D44,8281.0
vaughan,2009-05-10,09:25:09,327,2,810860,-,1,0,8B45B8702099BBD9,8373.0
mdettweiler,2009-05-10,09:26:06,315,2,810984,-,1,0,592FC78352DAA773,3942.0
mdettweiler,2009-05-10,09:29:57,315,2,811002,-,1,0,3EB297460547F71F,3945.0
vaughan,2009-05-10,09:30:42,321,2,810870,-,1,0,E8AD48E35D8005E3,8287.0
mdettweiler,2009-05-10,09:31:50,333,2,811004,-,1,0,81C26267E95C19E8,3945.0
vaughan,2009-05-10,09:34:29,345,2,811125,-,1,0,3E9748D49A795A5B,933.0
vaughan,2009-05-10,09:34:59,345,2,811126,-,1,0,139F768D6384C5C4,948.0
vaughan,2009-05-10,09:35:01,333,2,810879,-,1,0,B9B1ED0C3DFA2444,8233.0
mdettweiler,2009-05-10,09:36:27,327,2,811013,-,1,0,847E6668D7CB8CAC,3942.0
vaughan,2009-05-10,09:37:07,327,2,810892,-,1,0,EAD44CC5C78FF428,8216.0
vaughan,2009-05-10,09:38:55,321,2,811134,-,1,0,D4C4E53D116E9603,932.0
vaughan,2009-05-10,09:39:08,327,2,810889,-,1,0,832CB35D51778231,8377.0
mdettweiler,2009-05-10,09:39:15,339,2,811025,-,1,0,A906FF59B7F574FD,3943.0
mdettweiler,2009-05-10,09:43:07,339,2,811037,-,1,0,9049B6A7D23E50E6,3947.0
vaughan,2009-05-10,09:44:28,345,2,810897,-,1,0,BE14D6170D6CDE95,8283.0
mdettweiler,2009-05-10,09:44:58,321,2,811045,-,1,0,6EEB1EEA897B3C36,3944.0
vaughan,2009-05-10,09:48:45,345,2,810906,-,1,0,55057E3BCC7DB117,8234.0
mdettweiler,2009-05-10,09:49:36,315,2,811058,-,1,0,DD38E60B8A09A686,3942.0
vaughan,2009-05-10,09:49:59,321,2,811150,-,1,0,4C6A7BA7DD42868B,931.0
vaughan,2009-05-10,09:50:47,333,2,811154,-,1,0,4BA3438E66AFBCBE,948.0
vaughan,2009-05-10,09:50:48,345,2,810909,-,1,0,637932E833DE058F,8192.0
mdettweiler,2009-05-10,09:52:25,321,2,811058,-,1,0,892054B631A3319D,3945.0
vaughan,2009-05-10,09:53:09,339,2,810911,-,1,0,CE5B8DEFD2B170A5,8331.0
vaughan,2009-05-10,09:54:27,333,2,811167,-,1,0,B7389BFDFED1734A,932.0
mdettweiler,2009-05-10,09:58:05,315,2,811067,-,1,0,262DC4ED37A808D8,3941.0
vaughan,2009-05-10,09:58:14,345,2,810915,-,1,0,D7B1FC56553FFE76,8281.0
mdettweiler,2009-05-10,09:59:04,333,2,811064,-,1,0,ED829B2C7EC06FA2,4115.0
vaughan,2009-05-10,10:02:28,339,2,810923,-,1,0,F1C7F81B56893E2A,8235.0
mdettweiler,2009-05-10,10:02:45,339,2,811069,-,1,0,9945BBA9B7E109CA,3942.0
vaughan,2009-05-10,10:04:30,321,2,810927,-,1,0,8E998DEFEAAB30B8,8216.0
vaughan,2009-05-10,10:05:31,339,2,811191,-,1,0,565C18F6A01B76F4,932.0
mdettweiler,2009-05-10,10:05:34,339,2,811071,-,1,0,494A3E7E54E03F16,3946.0
vaughan,2009-05-10,10:06:35,345,2,811191,-,1,0,A6EC33A84711357D,948.0
vaughan,2009-05-10,10:07:31,315,2,810926,-,1,0,5A79F0F7619ED23B,8408.0
mdettweiler,2009-05-10,10:09:27,321,2,811078,-,1,0,0371363C8AFFEC58,3949.0
vaughan,2009-05-10,10:09:59,345,2,811204,-,1,0,BA781CA093933BCA,932.0
mdettweiler,2009-05-10,10:11:13,321,2,811094,-,1,0,6FB6C634A039B5FD,3940.0
vaughan,2009-05-10,10:12:00,321,2,810941,-,1,0,E3412C405EBF6284,8276.0
mdettweiler,2009-05-10,10:15:54,315,2,811107,-,1,0,9BEDD01169205513,3943.0
vaughan,2009-05-10,10:16:11,327,2,810948,-,1,0,23CD5B6EEE914016,8235.0
vaughan,2009-05-10,10:18:11,345,2,810952,-,1,0,AB903508574B707A,8216.0
mdettweiler,2009-05-10,10:18:44,327,2,811113,-,1,0,E4835603281ED812,3948.0
vaughan,2009-05-10,10:21:04,339,2,811241,-,1,0,B8114499D2DFA515,933.0
vaughan,2009-05-10,10:21:11,315,2,810957,-,1,0,187945841E02FF63,8392.0
vaughan,2009-05-10,10:22:24,321,2,811247,-,1,0,13626047102BF4F2,949.0
mdettweiler,2009-05-10,10:22:37,339,2,811113,-,1,0,CE6A90AF7B6E47EA,3948.0
mdettweiler,2009-05-10,10:24:21,339,2,811121,-,1,0,4C5D14747366E957,3940.0
vaughan,2009-05-10,10:25:31,339,2,811259,-,1,0,F4A9D0638486E25C,932.0
vaughan,2009-05-10,10:25:46,333,2,810966,-,1,0,6DD7A6D59258D613,8273.0
mdettweiler,2009-05-10,10:29:04,315,2,811134,-,1,0,45EDDBA9DF59895A,3945.0
vaughan,2009-05-10,10:29:55,333,2,810968,-,1,0,EF46A8DF0DF3F9BB,8236.0
mdettweiler,2009-05-10,10:31:51,321,2,811138,-,1,0,B528352E7BB5B059,3945.0
vaughan,2009-05-10,10:31:52,327,2,810976,-,1,0,7881CBA80DEFE1A3,8216.0
vaughan,2009-05-10,10:35:12,339,2,810976,-,1,0,A4DB1D002DCD9EDD,8393.0
mdettweiler,2009-05-10,10:35:48,339,2,811139,-,1,0,C3FAF6AF92FB71A7,3951.0
vaughan,2009-05-10,10:36:36,327,2,811284,-,1,0,9A5D50DE0A8F95EA,933.0
mdettweiler,2009-05-10,10:37:30,327,2,811149,-,1,0,8F8D2964A1BD9CCE,3940.0
vaughan,2009-05-10,10:38:12,333,2,811296,-,1,0,70ADC4A33C7D6018,949.0
vaughan,2009-05-10,10:41:04,315,2,811307,-,1,0,F7171E205B4EAC94,933.0
vaughan,2009-05-10,10:41:41,315,2,811000,-,1,0,A6AA70A2B301A2D3,8397.0
mdettweiler,2009-05-10,10:42:11,327,2,811164,-,1,0,D07DCADFF14958EC,3944.0
vaughan,2009-05-10,10:43:37,315,2,811010,-,1,0,57738188036745A9,8234.0
mdettweiler,2009-05-10,10:45:01,315,2,811170,-,1,0,0E78DF06F323073A,3946.0
vaughan,2009-05-10,10:45:34,315,2,811011,-,1,0,1A7BA90D280C2AE5,8217.0
mdettweiler,2009-05-10,10:48:58,315,2,811171,-,1,0,A3C51DAD2F5E7A5C,3951.0
vaughan,2009-05-10,10:49:11,315,2,811012,-,1,0,B73A6F863B53534C,8398.0
mdettweiler,2009-05-10,10:50:38,321,2,811182,-,1,0,D8D5770EB4DA8114,3940.0
vaughan,2009-05-10,10:52:08,321,2,811326,-,1,0,70C5FF7C7EDBF0E9,933.0
vaughan,2009-05-10,10:53:19,333,2,811031,-,1,0,10A6E91007B5C197,8267.0
