MyDogBuster,2009-03-07,02:55:01,949,2,649361,-,1,0,F4432AC24FAE913B,558.0
MyDogBuster,2009-03-07,02:55:25,999,2,649360,-,1,0,4C1099B377C71F19,619.0
MyDogBuster,2009-03-07,02:56:31,885,2,649362,-,1,0,3149F678A83BEAB2,558.0
MyDogBuster,2009-03-07,02:56:42,863,2,649360,-,1,0,DE3F6E55FF9635DF,763.0
MyDogBuster,2009-03-07,02:58:13,887,2,649362,-,1,0,C5B36B26C50B77D3,619.0
MyDogBuster,2009-03-07,02:58:14,921,2,649362,-,1,0,B9D3690505799987,620.0
MyDogBuster,2009-03-07,02:59:03,939,2,649363,-,1,0,C5BE0DA3AC5D7D83,623.0
MyDogBuster,2009-03-07,03:00:20,969,2,649363,-,1,0,19A4D7E600D4AA70,621.0
MyDogBuster,2009-03-07,03:01:11,873,2,649364,-,1,0,48161B32EC342A0B,559.0
MyDogBuster,2009-03-07,03:01:22,981,2,649361,-,1,0,E7646E94EA51DCE3,852.0
MyDogBuster,2009-03-07,03:02:51,897,2,649364,-,1,0,274C1076929D2A01,558.0
MyDogBuster,2009-03-07,03:04:18,933,2,649366,-,1,0,D95BE89F701E2439,557.0
MyDogBuster,2009-03-07,03:04:52,959,2,649364,-,1,0,D0C3C60C85244D02,623.0
MyDogBuster,2009-03-07,03:04:59,983,2,649364,-,1,0,5F64E683779F7E14,619.0
MyDogBuster,2009-03-07,03:05:21,891,2,649366,-,1,0,3D9FCB5E9859C4E9,622.0
MyDogBuster,2009-03-07,03:05:40,837,2,649364,-,1,0,E60E24C881C7802B,842.0
MyDogBuster,2009-03-07,03:05:44,965,2,649366,-,1,0,3B45F2FAA9C38413,619.0
MyDogBuster,2009-03-07,03:05:48,825,2,649367,-,1,0,179A251167228AA5,557.0
MyDogBuster,2009-03-07,03:06:09,893,2,649364,-,1,0,0EF2AA6380F342C4,775.0
MyDogBuster,2009-03-07,03:08:34,963,2,649367,-,1,0,F02766DBABCA541A,621.0
MyDogBuster,2009-03-07,03:08:34,973,2,649367,-,1,0,9BA4079D0F2F4288,620.0
MyDogBuster,2009-03-07,03:09:12,913,2,649367,-,1,0,002C0BA8DC0AC149,750.0
MyDogBuster,2009-03-07,03:09:26,825,2,649368,-,1,0,093C37DB1FD83EA1,623.0
MyDogBuster,2009-03-07,03:10:29,959,2,649368,-,1,0,122420A637B4371F,558.0
MyDogBuster,2009-03-07,03:10:42,879,2,649368,-,1,0,A9EA3802F593DFBB,622.0
MyDogBuster,2009-03-07,03:12:09,819,2,649369,-,1,0,FB513E3C90C394CA,558.0
MyDogBuster,2009-03-07,03:13:35,841,2,649369,-,1,0,0203A5A979B9FDB2,557.0
MyDogBuster,2009-03-07,03:15:04,801,2,649369,-,1,0,DF0EEB1A6FCEB3B2,822.0
MyDogBuster,2009-03-07,03:15:05,831,2,649370,-,1,0,FDCF1112457796E4,557.0
MyDogBuster,2009-03-07,03:15:13,861,2,649369,-,1,0,AAAD1F3242D136A1,621.0
MyDogBuster,2009-03-07,03:15:18,867,2,649369,-,1,0,960EBFF7A08285D3,619.0
MyDogBuster,2009-03-07,03:15:42,895,2,649369,-,1,0,354FD253EF0DE04E,621.0
MyDogBuster,2009-03-07,03:16:02,813,2,649370,-,1,0,9CB8B027CA1E9DD9,619.0
MyDogBuster,2009-03-07,03:18:53,957,2,649370,-,1,0,DDA7E08438837204,619.0
MyDogBuster,2009-03-07,03:18:54,987,2,649370,-,1,0,8C760EC26DFB7895,620.0
MyDogBuster,2009-03-07,03:18:55,921,2,649370,-,1,0,1246079E59E48090,766.0
MyDogBuster,2009-03-07,03:19:18,939,2,649369,-,1,0,CA1EE8B1814F5BFC,818.0
MyDogBuster,2009-03-07,03:19:47,949,2,649371,-,1,0,D0A19C0E8F3D8C73,558.0
MyDogBuster,2009-03-07,03:19:49,909,2,649371,-,1,0,D684F84991CDD4AA,623.0
MyDogBuster,2009-03-07,03:21:03,975,2,649371,-,1,0,2ACDDA01B7B6891E,621.0
MyDogBuster,2009-03-07,03:21:26,803,2,649372,-,1,0,00F26AD6953EDE86,557.0
MyDogBuster,2009-03-07,03:21:35,835,2,649371,-,1,0,2B168C152490BE21,743.0
MyDogBuster,2009-03-07,03:22:52,923,2,649372,-,1,0,6F9960A6F001EBBE,557.0
MyDogBuster,2009-03-07,03:24:22,829,2,649373,-,1,0,102FE12AEEAED0BB,557.0
MyDogBuster,2009-03-07,03:25:35,939,2,649373,-,1,0,76BAC77E9E81778A,622.0
MyDogBuster,2009-03-07,03:25:36,851,2,649374,-,1,0,3B086577123CCCD0,619.0
MyDogBuster,2009-03-07,03:26:05,947,2,649374,-,1,0,2394BF2751FDDFA1,623.0
MyDogBuster,2009-03-07,03:26:21,971,2,649374,-,1,0,7A5520F91E2E6AC3,619.0
MyDogBuster,2009-03-07,03:28:43,999,2,649372,-,1,0,1F8D198CC4CEF977,819.0
MyDogBuster,2009-03-07,03:29:05,943,2,649375,-,1,0,8FE16E373D8E3D56,558.0
MyDogBuster,2009-03-07,03:29:13,983,2,649374,-,1,0,A30509B6B363DAD8,620.0
MyDogBuster,2009-03-07,03:29:14,831,2,649375,-,1,0,FFF5957BF91A809A,620.0
MyDogBuster,2009-03-07,03:30:11,999,2,649375,-,1,0,8E7F2D0657466BC0,622.0
MyDogBuster,2009-03-07,03:30:44,945,2,649376,-,1,0,B289C9C6FB208F5E,558.0
MyDogBuster,2009-03-07,03:31:25,897,2,649376,-,1,0,01E7F7B4E5DF41D8,622.0
MyDogBuster,2009-03-07,03:31:57,841,2,649375,-,1,0,D17031184C3C76B1,782.0
MyDogBuster,2009-03-07,03:32:09,999,2,649376,-,1,0,9C15468071966C42,557.0
MyDogBuster,2009-03-07,03:32:54,939,2,649375,-,1,0,A939904A2A8731A7,816.0
MyDogBuster,2009-03-07,03:33:40,805,2,649377,-,1,0,294C124BD415282F,558.0
MyDogBuster,2009-03-07,03:33:53,969,2,649376,-,1,0,45DE84B7A263B9E3,738.0
MyDogBuster,2009-03-07,03:35:55,889,2,649377,-,1,0,C2FBEA53077B9FA2,620.0
MyDogBuster,2009-03-07,03:35:57,837,2,649377,-,1,0,6E728A489E3AD2C3,622.0
MyDogBuster,2009-03-07,03:36:26,821,2,649378,-,1,0,3A9FCB59558BB91C,621.0
MyDogBuster,2009-03-07,03:36:39,833,2,649378,-,1,0,F22C2B2347AD6184,618.0
MyDogBuster,2009-03-07,03:38:23,889,2,649379,-,1,0,BFCA5141326AD273,558.0
MyDogBuster,2009-03-07,03:39:33,909,2,649379,-,1,0,0EF1B691DA4A47CC,620.0
MyDogBuster,2009-03-07,03:39:34,999,2,649379,-,1,0,830714720D47F9FB,620.0
MyDogBuster,2009-03-07,03:40:03,987,2,649380,-,1,0,479454324605D50C,559.0
MyDogBuster,2009-03-07,03:40:33,905,2,649380,-,1,0,C07DC0907738294B,623.0
MyDogBuster,2009-03-07,03:41:26,961,2,649381,-,1,0,956D32A3393476BE,557.0
MyDogBuster,2009-03-07,03:41:47,889,2,649381,-,1,0,CEA2A5FE33617EB7,622.0
MyDogBuster,2009-03-07,03:42:22,855,2,649378,-,1,0,299C84F22A94F498,819.0
MyDogBuster,2009-03-07,03:42:57,873,2,649382,-,1,0,BA1FDC3FE444BD6F,558.0
MyDogBuster,2009-03-07,03:44:54,937,2,649381,-,1,0,3EE4370C5AFC6F23,777.0
MyDogBuster,2009-03-07,03:46:13,1001,2,649382,-,1,0,A06560894F31C2CA,618.0
MyDogBuster,2009-03-07,03:46:19,819,2,649383,-,1,0,E435837DEC7F7EF0,622.0
MyDogBuster,2009-03-07,03:46:28,975,2,649381,-,1,0,6A41463EC1DD1AE1,814.0
MyDogBuster,2009-03-07,03:46:35,897,2,649382,-,1,0,F63D5552462400BB,762.0
MyDogBuster,2009-03-07,03:46:49,831,2,649383,-,1,0,0A9A195D87248103,623.0
MyDogBuster,2009-03-07,03:46:58,871,2,649383,-,1,0,8EF5E18AF94575C5,619.0
MyDogBuster,2009-03-07,03:47:41,827,2,649384,-,1,0,C09F619187B0F4E2,559.0
MyDogBuster,2009-03-07,03:49:21,927,2,649384,-,1,0,DBEC8401780DFA72,558.0
MyDogBuster,2009-03-07,03:49:53,833,2,649384,-,1,0,84298B69EC4B51FF,620.0
MyDogBuster,2009-03-07,03:49:54,857,2,649384,-,1,0,8FBAEE381398211B,620.0
MyDogBuster,2009-03-07,03:50:44,959,2,649384,-,1,0,5C35479D20A4B5FB,558.0
MyDogBuster,2009-03-07,03:50:56,939,2,649384,-,1,0,CD8C45D8FDD8DD33,623.0
MyDogBuster,2009-03-07,03:52:09,993,2,649384,-,1,0,B67B463C3682CC6C,622.0
MyDogBuster,2009-03-07,03:52:14,907,2,649385,-,1,0,6E4A994F2077F5C5,557.0
MyDogBuster,2009-03-07,03:55:49,865,2,649385,-,1,0,F16FAA11DE69C53B,807.0
MyDogBuster,2009-03-07,03:56:32,981,2,649385,-,1,0,42E30082F8821641,619.0
MyDogBuster,2009-03-07,03:56:42,807,2,649386,-,1,0,F00C2C4D139A6EAA,623.0
MyDogBuster,2009-03-07,03:56:59,859,2,649387,-,1,0,6BC2861EFEE87C3C,558.0
MyDogBuster,2009-03-07,03:57:10,957,2,649386,-,1,0,CE4964B45731F0B3,621.0
MyDogBuster,2009-03-07,03:57:16,975,2,649386,-,1,0,DB70F168B287C804,618.0
MyDogBuster,2009-03-07,03:58:00,939,2,649385,-,1,0,CB03F66AE3B6C83B,786.0
MyDogBuster,2009-03-07,03:58:38,861,2,649387,-,1,0,F5CE908ADB754852,557.0
MyDogBuster,2009-03-07,03:59:12,933,2,649386,-,1,0,586FF7076D297D04,757.0
MyDogBuster,2009-03-07,04:00:00,861,2,649386,-,1,0,C07B3CB137C4A668,812.0
MyDogBuster,2009-03-07,04:00:01,813,2,649388,-,1,0,E52D229D167DE133,557.0
MyDogBuster,2009-03-07,04:00:13,919,2,649387,-,1,0,95F5D03A2B92ED29,620.0
MyDogBuster,2009-03-07,04:00:14,961,2,649387,-,1,0,8A0F0A79B060D247,620.0
MyDogBuster,2009-03-07,04:01:18,855,2,649388,-,1,0,4323CACDF97B0F94,623.0
MyDogBuster,2009-03-07,04:01:31,835,2,649389,-,1,0,5D044657D0400BC9,557.0
MyDogBuster,2009-03-07,04:02:30,867,2,649388,-,1,0,9439D129108E4864,622.0
MyDogBuster,2009-03-07,04:06:17,867,2,649390,-,1,0,942C8BE19EEA7B90,558.0
MyDogBuster,2009-03-07,04:06:50,975,2,649389,-,1,0,1CDA6A01D1A09D43,618.0
MyDogBuster,2009-03-07,04:07:03,821,2,649390,-,1,0,53195662FEB40294,622.0
MyDogBuster,2009-03-07,04:07:32,873,2,649390,-,1,0,7680628E7A4668CE,622.0
MyDogBuster,2009-03-07,04:07:35,885,2,649390,-,1,0,DE29CD9A732D5897,619.0
MyDogBuster,2009-03-07,04:07:55,933,2,649390,-,1,0,DEE70F4A2F274A45,557.0
MyDogBuster,2009-03-07,04:09:18,805,2,649391,-,1,0,A3D998E3E208F07D,557.0
MyDogBuster,2009-03-07,04:09:38,907,2,649389,-,1,0,6C2E1CF64A49B12B,829.0
MyDogBuster,2009-03-07,04:10:33,837,2,649392,-,1,0,992B656118A4E0C1,620.0
MyDogBuster,2009-03-07,04:10:34,843,2,649392,-,1,0,050EB113D3A52030,620.0
MyDogBuster,2009-03-07,04:10:48,945,2,649392,-,1,0,DCC82AE9831EB38F,557.0
MyDogBuster,2009-03-07,04:10:58,891,2,649390,-,1,0,C778FC121971F976,778.0
MyDogBuster,2009-03-07,04:11:16,941,2,649390,-,1,0,4EB5C49148A95454,725.0
MyDogBuster,2009-03-07,04:11:42,917,2,649392,-,1,0,FEA6EB90A2BDD8F5,624.0
MyDogBuster,2009-03-07,04:12:52,947,2,649392,-,1,0,698034BAE190AE9A,622.0
MyDogBuster,2009-03-07,04:13:57,945,2,649390,-,1,0,AE332157CCFDFB75,837.0
MyDogBuster,2009-03-07,04:15:35,975,2,649392,-,1,0,EAC9613D3879301B,558.0
MyDogBuster,2009-03-07,04:17:09,977,2,649392,-,1,0,A050F58B293A01D0,619.0
MyDogBuster,2009-03-07,04:17:13,925,2,649393,-,1,0,3845B237FC72C945,558.0
MyDogBuster,2009-03-07,04:17:25,983,2,649392,-,1,0,CA9BA90B0DCF14B6,622.0
MyDogBuster,2009-03-07,04:17:53,885,2,649393,-,1,0,DE28D15CC6B7B8D1,618.0
MyDogBuster,2009-03-07,04:17:54,819,2,649393,-,1,0,A65696ABE013B107,623.0
MyDogBuster,2009-03-07,04:18:35,937,2,649393,-,1,0,CD0BF5356F9ECB4B,557.0
MyDogBuster,2009-03-07,04:20:05,923,2,649394,-,1,0,04265DF1A8202A29,557.0
MyDogBuster,2009-03-07,04:20:53,861,2,649394,-,1,0,01EE8F06D7901C30,620.0
MyDogBuster,2009-03-07,04:20:54,903,2,649394,-,1,0,4133B8C31585D408,620.0
MyDogBuster,2009-03-07,04:22:04,903,2,649395,-,1,0,B8358FB87D50B1FE,623.0
MyDogBuster,2009-03-07,04:23:13,909,2,649395,-,1,0,90F1D52DC1E03BA3,621.0
MyDogBuster,2009-03-07,04:23:18,895,2,649395,-,1,0,1559396CDB361DA1,722.0
MyDogBuster,2009-03-07,04:23:32,955,2,649393,-,1,0,B69593B802235035,834.0
MyDogBuster,2009-03-07,04:23:53,957,2,649394,-,1,0,F3FE6CC09E329901,775.0
MyDogBuster,2009-03-07,04:24:53,857,2,649396,-,1,0,BDE81E37D1F132EF,558.0
MyDogBuster,2009-03-07,04:26:31,909,2,649396,-,1,0,D6307E0772AB6ACA,558.0
MyDogBuster,2009-03-07,04:27:27,887,2,649396,-,1,0,48BAAB52DBDBDF8F,618.0
MyDogBuster,2009-03-07,04:27:37,955,2,649395,-,1,0,3502C8716FA92AD9,820.0
MyDogBuster,2009-03-07,04:27:47,927,2,649396,-,1,0,008542EE7AC7588D,622.0
MyDogBuster,2009-03-07,04:27:52,871,2,649397,-,1,0,27969EF85627CBF2,557.0
MyDogBuster,2009-03-07,04:28:12,837,2,649397,-,1,0,A7B86789770223BC,619.0
MyDogBuster,2009-03-07,04:28:17,847,2,649397,-,1,0,1BA18662B97E3B99,623.0
MyDogBuster,2009-03-07,04:29:23,915,2,649397,-,1,0,5E7AF0108E73F2EE,558.0
MyDogBuster,2009-03-07,04:31:14,939,2,649397,-,1,0,C7C72734484D9565,621.0
MyDogBuster,2009-03-07,04:31:14,981,2,649397,-,1,0,73480C6A3F95A675,620.0
MyDogBuster,2009-03-07,04:32:27,801,2,649398,-,1,0,8B82E4B99845BC0E,623.0
MyDogBuster,2009-03-07,04:33:35,863,2,649398,-,1,0,72AF9DC2A6F4762A,622.0
MyDogBuster,2009-03-07,04:33:38,843,2,649338,-,1,0,0BF1C6A850B5F003,10353.0
MyDogBuster,2009-03-07,04:34:12,889,2,649399,-,1,0,6D445515433B4231,559.0
MyDogBuster,2009-03-07,04:35:50,843,2,649400,-,1,0,0DC2F0A17A9660EC,559.0
MyDogBuster,2009-03-07,04:35:57,891,2,649398,-,1,0,5B242C97BD43FAF2,760.0
MyDogBuster,2009-03-07,04:37:00,855,2,649399,-,1,0,49A9AF4536530A92,788.0
MyDogBuster,2009-03-07,04:37:11,817,2,649401,-,1,0,301A22D470532484,559.0
MyDogBuster,2009-03-07,04:37:11,853,2,649399,-,1,0,EE509DD2F3E9448D,819.0
MyDogBuster,2009-03-07,04:37:46,923,2,649400,-,1,0,CFAB98BFE5F4E6BB,619.0
MyDogBuster,2009-03-07,04:38:10,977,2,649400,-,1,0,2CA2CA15AA42EFDD,623.0
MyDogBuster,2009-03-07,04:38:31,861,2,649401,-,1,0,C05322173D4EC119,619.0
MyDogBuster,2009-03-07,04:38:39,895,2,649401,-,1,0,503112848B32D905,623.0
MyDogBuster,2009-03-07,04:38:40,991,2,649401,-,1,0,DB79CD099D9B87CA,557.0
MyDogBuster,2009-03-07,04:41:29,957,2,649400,-,1,0,1539EFE1DCC70952,832.0
MyDogBuster,2009-03-07,04:41:33,801,2,649402,-,1,0,90FDD23D9C7DE49F,619.0
MyDogBuster,2009-03-07,04:41:34,825,2,649402,-,1,0,FA6FDDFC494A90AD,620.0
MyDogBuster,2009-03-07,04:42:48,831,2,649402,-,1,0,0BEE5B1FC8CED618,621.0
MyDogBuster,2009-03-07,04:43:29,957,2,649402,-,1,0,5631A0F0DDE9AAC0,557.0
MyDogBuster,2009-03-07,04:43:56,947,2,649402,-,1,0,58555A393CE10356,621.0
MyDogBuster,2009-03-07,04:45:08,885,2,649403,-,1,0,FD5E952D1D2A8446,558.0
MyDogBuster,2009-03-07,04:46:28,857,2,649404,-,1,0,99471CB265570D0E,557.0
MyDogBuster,2009-03-07,04:47:57,815,2,649406,-,1,0,63B7C3F9BAA4A3EB,557.0
MyDogBuster,2009-03-07,04:48:04,861,2,649405,-,1,0,5471C74D0703CAB5,618.0
MyDogBuster,2009-03-07,04:48:10,949,2,649403,-,1,0,23B79E41565F5035,733.0
MyDogBuster,2009-03-07,04:48:32,877,2,649405,-,1,0,C90265F4B5F3527E,623.0
MyDogBuster,2009-03-07,04:48:50,955,2,649405,-,1,0,770056E0ED997223,619.0
MyDogBuster,2009-03-07,04:49:00,957,2,649405,-,1,0,850CA3B482807542,621.0
MyDogBuster,2009-03-07,04:50:27,803,2,649404,-,1,0,0352745DAB882177,807.0
MyDogBuster,2009-03-07,04:50:57,825,2,649405,-,1,0,A5E05592F5300068,826.0
MyDogBuster,2009-03-07,04:51:53,941,2,649406,-,1,0,5558240F2BAF1A23,620.0
MyDogBuster,2009-03-07,04:51:55,1001,2,649406,-,1,0,3F5DCAD99BAD76C7,621.0
MyDogBuster,2009-03-07,04:52:47,825,2,649407,-,1,0,A5B2069069F897A0,558.0
MyDogBuster,2009-03-07,04:53:11,805,2,649407,-,1,0,2A2A8A3B2E640C30,623.0
MyDogBuster,2009-03-07,04:54:18,879,2,649407,-,1,0,629BACD44DB61AF3,622.0
MyDogBuster,2009-03-07,04:54:26,885,2,649407,-,1,0,D18A7F95A9C73A6E,558.0
MyDogBuster,2009-03-07,04:55:14,861,2,649406,-,1,0,67CC5B864AF3CE81,825.0
MyDogBuster,2009-03-07,04:55:45,933,2,649407,-,1,0,F5F4B20B7D24AE3C,557.0
MyDogBuster,2009-03-07,04:57:14,825,2,649408,-,1,0,254449BCD1800042,557.0
MyDogBuster,2009-03-07,04:58:23,875,2,649408,-,1,0,C97B79DFC37228CB,619.0
MyDogBuster,2009-03-07,04:58:54,885,2,649409,-,1,0,0DEE3CA3AE1F160B,622.0
MyDogBuster,2009-03-07,04:59:08,897,2,649409,-,1,0,8EC484DEC1B87163,618.0
MyDogBuster,2009-03-07,04:59:23,931,2,649409,-,1,0,C477FB7219EE3BA2,623.0
MyDogBuster,2009-03-07,05:00:30,831,2,649409,-,1,0,77E4406385AAB58E,740.0
MyDogBuster,2009-03-07,05:02:04,1001,2,649410,-,1,0,E72937367BF7A91C,557.0
MyDogBuster,2009-03-07,05:02:13,941,2,649410,-,1,0,89E366DCEC9B5EBB,620.0
MyDogBuster,2009-03-07,05:02:14,945,2,649410,-,1,0,273975DFDB3408F9,620.0
MyDogBuster,2009-03-07,05:03:24,945,2,649409,-,1,0,696987562FFA5EDB,778.0
MyDogBuster,2009-03-07,05:03:33,873,2,649411,-,1,0,9D2A6C7F35A66C23,622.0
MyDogBuster,2009-03-07,05:03:43,943,2,649411,-,1,0,6D17FB79F415E1BE,557.0
MyDogBuster,2009-03-07,05:04:36,917,2,649410,-,1,0,DF2B52AF1248D59C,819.0
MyDogBuster,2009-03-07,05:04:39,883,2,649411,-,1,0,C133BD149B597FE8,621.0
MyDogBuster,2009-03-07,05:05:03,825,2,649412,-,1,0,BA3E2352A6E87D23,558.0
MyDogBuster,2009-03-07,05:06:32,885,2,649412,-,1,0,DCB266F7CF29DDA4,558.0
MyDogBuster,2009-03-07,05:08:41,903,2,649412,-,1,0,CCBB61C4B411BF38,618.0
MyDogBuster,2009-03-07,05:08:51,819,2,649412,-,1,0,E0B079116D8E7CA1,817.0
MyDogBuster,2009-03-07,05:09:17,983,2,649412,-,1,0,FDA5220C974EDF37,623.0
MyDogBuster,2009-03-07,05:09:28,829,2,649413,-,1,0,AF2FD52AB64CDEE7,620.0
MyDogBuster,2009-03-07,05:09:46,861,2,649413,-,1,0,AD925B627D6EA310,623.0
MyDogBuster,2009-03-07,05:11:22,881,2,649414,-,1,0,33FC3530BB346867,558.0
MyDogBuster,2009-03-07,05:12:32,887,2,649414,-,1,0,4621F7FD848BBDDE,619.0
MyDogBuster,2009-03-07,05:12:34,917,2,649414,-,1,0,0B188E8A1C705CCC,620.0
MyDogBuster,2009-03-07,05:12:55,885,2,649413,-,1,0,CDAFAA7FAC2059AE,745.0
MyDogBuster,2009-03-07,05:13:01,963,2,649415,-,1,0,EC6E88DC74AAC625,558.0
MyDogBuster,2009-03-07,05:13:57,909,2,649415,-,1,0,5271E099A938F9DA,624.0
MyDogBuster,2009-03-07,05:14:21,801,2,649417,-,1,0,EF54DDD086891A0B,558.0
MyDogBuster,2009-03-07,05:15:01,845,2,649416,-,1,0,9D580B0F97F6D35A,622.0
MyDogBuster,2009-03-07,05:15:49,861,2,649417,-,1,0,AE6EF0FADDDD919D,557.0
MyDogBuster,2009-03-07,05:16:34,975,2,649414,-,1,0,595FF8BED46430A3,790.0
MyDogBuster,2009-03-07,05:18:10,999,2,649415,-,1,0,1ACAFFE9F5A5DBDD,815.0
MyDogBuster,2009-03-07,05:19:01,919,2,649417,-,1,0,C99A1CFC1FAA61A5,620.0
MyDogBuster,2009-03-07,05:19:38,979,2,649417,-,1,0,134085E197EE9ACE,621.0
MyDogBuster,2009-03-07,05:19:46,815,2,649418,-,1,0,AD33E21CE1F60685,618.0
MyDogBuster,2009-03-07,05:20:07,845,2,649418,-,1,0,02436105CA85C636,621.0
MyDogBuster,2009-03-07,05:20:41,887,2,649418,-,1,0,C03807172ABAF6D5,559.0
MyDogBuster,2009-03-07,05:22:19,963,2,649418,-,1,0,44EA2779E49D82CC,558.0
MyDogBuster,2009-03-07,05:22:22,937,2,649417,-,1,0,BFFB356E8EC22DDE,811.0
MyDogBuster,2009-03-07,05:22:53,893,2,649418,-,1,0,A9F7E9C923A26ED5,621.0
MyDogBuster,2009-03-07,05:22:54,951,2,649418,-,1,0,F54B871B83ED856A,621.0
MyDogBuster,2009-03-07,05:23:38,835,2,649419,-,1,0,F5096DC49A53110F,557.0
MyDogBuster,2009-03-07,05:24:20,829,2,649419,-,1,0,743B3B2280F3FDA0,623.0
MyDogBuster,2009-03-07,05:25:07,961,2,649419,-,1,0,BBA5AA91A1D61989,558.0
MyDogBuster,2009-03-07,05:25:22,891,2,649419,-,1,0,FA209668E9F2DA51,621.0
MyDogBuster,2009-03-07,05:25:30,957,2,649418,-,1,0,3C6F089F03C45023,755.0
MyDogBuster,2009-03-07,05:29:19,873,2,649420,-,1,0,5322E284FC75E0BD,618.0
MyDogBuster,2009-03-07,05:29:34,833,2,649420,-,1,0,C4467CEE5F44725A,780.0
MyDogBuster,2009-03-07,05:29:59,901,2,649421,-,1,0,BBD6C86ABE084CFE,558.0
MyDogBuster,2009-03-07,05:30:01,975,2,649420,-,1,0,78140C7282DA1B58,623.0
MyDogBuster,2009-03-07,05:30:05,855,2,649421,-,1,0,9F8E5A155601E438,619.0
MyDogBuster,2009-03-07,05:30:30,861,2,649421,-,1,0,1C62DC0A93AA1D4E,623.0
MyDogBuster,2009-03-07,05:31:37,937,2,649421,-,1,0,9E2A61F0CEBDEA29,559.0
MyDogBuster,2009-03-07,05:31:56,863,2,649420,-,1,0,D9DC1465AD283089,826.0
MyDogBuster,2009-03-07,05:32:56,947,2,649422,-,1,0,CB0BD2B3E78E2939,558.0
MyDogBuster,2009-03-07,05:33:13,815,2,649422,-,1,0,E263DA2EBFB966E3,620.0
MyDogBuster,2009-03-07,05:33:14,917,2,649422,-,1,0,D7CBEAFA6F642F54,620.0
MyDogBuster,2009-03-07,05:34:24,849,2,649423,-,1,0,79061146FEC8B7D5,557.0
MyDogBuster,2009-03-07,05:34:42,977,2,649422,-,1,0,B78D06DD63811212,622.0
MyDogBuster,2009-03-07,05:35:44,853,2,649423,-,1,0,46116ACBED05EA4B,622.0
MyDogBuster,2009-03-07,05:36:17,945,2,649421,-,1,0,0A2C0D5D5B369B0B,835.0
MyDogBuster,2009-03-07,05:37:42,885,2,649423,-,1,0,E864E622C9126C95,732.0
MyDogBuster,2009-03-07,05:39:17,813,2,649424,-,1,0,C22F27C7E3153E95,558.0
MyDogBuster,2009-03-07,05:39:38,919,2,649423,-,1,0,1550FA1A553B2494,619.0
MyDogBuster,2009-03-07,05:40:23,857,2,649424,-,1,0,BDAA6FFB3F058C92,622.0
MyDogBuster,2009-03-07,05:40:24,869,2,649424,-,1,0,BAA4E96E20352AFF,619.0
MyDogBuster,2009-03-07,05:40:51,875,2,649424,-,1,0,33900FFA6177BC47,621.0
MyDogBuster,2009-03-07,05:40:54,903,2,649424,-,1,0,4CC37581B85069FF,557.0
MyDogBuster,2009-03-07,05:42:13,969,2,649424,-,1,0,54ECD84BA3D1966B,557.0
MyDogBuster,2009-03-07,05:42:15,969,2,649423,-,1,0,DC1C1B608F1DC931,761.0
MyDogBuster,2009-03-07,05:43:33,937,2,649425,-,1,0,6A1844DC49D31950,620.0
MyDogBuster,2009-03-07,05:43:34,949,2,649425,-,1,0,6E597F113475E047,620.0
MyDogBuster,2009-03-07,05:43:41,955,2,649425,-,1,0,A2E823DD4896600A,557.0
MyDogBuster,2009-03-07,05:45:05,801,2,649426,-,1,0,0E59C8CEB10585AC,623.0
MyDogBuster,2009-03-07,05:45:40,927,2,649424,-,1,0,74EEC999A4CF8CA7,824.0
MyDogBuster,2009-03-07,05:46:05,891,2,649426,-,1,0,EA73CF15C19ADDC3,621.0
MyDogBuster,2009-03-07,05:48:35,987,2,649428,-,1,0,F17D9E0A947511CF,558.0
MyDogBuster,2009-03-07,05:49:50,979,2,649427,-,1,0,8D9613356876E977,813.0
MyDogBuster,2009-03-07,05:49:56,885,2,649429,-,1,0,165B235190BB9F28,618.0
MyDogBuster,2009-03-07,05:50:12,953,2,649430,-,1,0,83DCF8EB53E6D19B,558.0
MyDogBuster,2009-03-07,05:50:32,985,2,649427,-,1,0,B84EF702CF175226,770.0
MyDogBuster,2009-03-07,05:50:43,851,2,649430,-,1,0,DE779216762E9494,619.0
MyDogBuster,2009-03-07,05:50:45,951,2,649429,-,1,0,A02C5F0C60158D35,622.0
MyDogBuster,2009-03-07,05:51:14,917,2,649430,-,1,0,21604699B669FDEE,623.0
MyDogBuster,2009-03-07,05:51:30,895,2,649431,-,1,0,278B3BA7CB3B6EC8,557.0
MyDogBuster,2009-03-07,05:52:58,825,2,649432,-,1,0,71AD15BB3B218F26,557.0
MyDogBuster,2009-03-07,05:53:54,969,2,649431,-,1,0,98602314E280FA83,620.0
MyDogBuster,2009-03-07,05:53:54,943,2,649431,-,1,0,42D6373FF1FBE52C,621.0
MyDogBuster,2009-03-07,05:55:04,913,2,649431,-,1,0,08EF3B3A7CE29254,769.0
MyDogBuster,2009-03-07,05:55:28,855,2,649432,-,1,0,4A06B02DFF3378F4,623.0
MyDogBuster,2009-03-07,05:56:27,879,2,649433,-,1,0,D89D104CFBAC015F,622.0
MyDogBuster,2009-03-07,05:57:52,901,2,649433,-,1,0,E41CF2C1BD81A8ED,557.0
MyDogBuster,2009-03-07,05:59:29,829,2,649435,-,1,0,27E290E2B0C61842,557.0
MyDogBuster,2009-03-07,05:59:33,855,2,649433,-,1,0,4C01B57D56ECDB31,833.0
