Flatlander,2009-05-14,07:47:10,315,2,821151,-,1,0,54D49DF1962D541B,2262.0
Flatlander,2009-05-14,07:47:42,315,2,821315,-,1,0,26CE177725E6442A,2277.0
mdettweiler,2009-05-14,07:50:17,327,2,820848,-,1,0,4C7BEBD0B6ADEF9E,3999.0
vaughan,2009-05-14,07:50:20,333,2,820724,-,1,0,54EFA5719DC00205,8327.0
mdettweiler,2009-05-14,07:51:37,333,2,820848,-,1,0,A6AAFCCDC1F01AB2,4000.0
Flatlander,2009-05-14,07:54:11,327,2,821513,-,1,0,29D6E68F9AEAE706,992.0
vaughan,2009-05-14,07:54:44,345,2,820737,-,1,0,C8E47774BD69CB29,8341.0
vaughan,2009-05-14,07:55:13,339,2,820743,-,1,0,4318F5668E450B8C,8325.0
mdettweiler,2009-05-14,07:56:01,333,2,820850,-,1,0,71FDD563E3B765EC,3994.0
Flatlander,2009-05-14,07:58:52,339,2,820903,-,1,0,5FBF8E571A436ABD,3005.0
mdettweiler,2009-05-14,07:59:16,345,2,820851,-,1,0,2C0A57833AB8D3BE,3997.0
Flatlander,2009-05-14,07:59:35,321,2,821014,-,1,0,CE94040F819969D0,3025.0
Flatlander,2009-05-14,07:59:36,315,2,821152,-,1,0,7CB0D6BA160E4747,3008.0
Flatlander,2009-05-14,08:00:13,315,2,821325,-,1,0,31FB39F35221DDC4,3028.0
vaughan,2009-05-14,08:00:55,345,2,820752,-,1,0,3E0F181A906D8320,8533.0
mdettweiler,2009-05-14,08:03:35,339,2,820859,-,1,0,B6E6176BC6505BCA,3995.0
vaughan,2009-05-14,08:04:13,315,2,820764,-,1,0,56141609DD961BF4,8324.0
mdettweiler,2009-05-14,08:04:56,339,2,820863,-,1,0,14D3C9CCA1D6AB63,3999.0
vaughan,2009-05-14,08:08:38,345,2,820767,-,1,0,C18A1B2A34038A6F,8341.0
vaughan,2009-05-14,08:09:07,333,2,820775,-,1,0,1C7B8EDE2FCA4DD7,8325.0
mdettweiler,2009-05-14,08:09:22,345,2,820869,-,1,0,8CCD454662C236EE,3998.0
Flatlander,2009-05-14,08:10:17,315,2,821514,-,1,0,4346EFB2A3DFBB5A,1958.0
Flatlander,2009-05-14,08:11:25,339,2,820907,-,1,0,A415A18F50982C44,3757.0
Flatlander,2009-05-14,08:12:10,321,2,821153,-,1,0,6823B7D013941D0F,3762.0
Flatlander,2009-05-14,08:12:17,345,2,821019,-,1,0,C1E96A0F98BDEA93,3787.0
mdettweiler,2009-05-14,08:12:36,315,2,820890,-,1,0,78B26C281EBFAA2A,3998.0
Flatlander,2009-05-14,08:12:54,333,2,821330,-,1,0,55698E2A40EFEFEB,3789.0
vaughan,2009-05-14,08:15:14,333,2,820784,-,1,0,505B26B801415C4B,8535.0
mdettweiler,2009-05-14,08:16:54,327,2,821445,-,1,0,F7F46DA33F6D0744,3996.0
vaughan,2009-05-14,08:18:10,315,2,820790,-,1,0,485955349F933AAE,8329.0
mdettweiler,2009-05-14,08:18:16,321,2,821447,-,1,0,31EC4E8DBEE2268A,3997.0
vaughan,2009-05-14,08:22:34,339,2,820792,-,1,0,494EFFB000AD7070,8344.0
mdettweiler,2009-05-14,08:22:42,333,2,821454,-,1,0,B3AB8F36F2CAF279,3999.0
vaughan,2009-05-14,08:23:03,321,2,820797,-,1,0,C4CBB492E7C56C63,8327.0
Flatlander,2009-05-14,08:24:31,315,2,820911,-,1,0,F0D8010C82D90FF4,4543.0
Flatlander,2009-05-14,08:25:15,315,2,821155,-,1,0,59313F001CE3FA1B,4546.0
Flatlander,2009-05-14,08:25:37,321,2,821026,-,1,0,DC5746ECACA0A439,4586.0
mdettweiler,2009-05-14,08:25:56,333,2,821463,-,1,0,5B043B6BCB379BD8,4000.0
Flatlander,2009-05-14,08:26:14,339,2,821331,-,1,0,59E8530F2E509519,4588.0
Flatlander,2009-05-14,08:26:18,339,2,821515,-,1,0,86B911844076848E,2919.0
vaughan,2009-05-14,08:29:26,315,2,820810,-,1,0,D9ACA519C9FA333B,8533.0
mdettweiler,2009-05-14,08:30:17,315,2,821474,-,1,0,93A6A630FF5CC6BC,3997.0
mdettweiler,2009-05-14,08:31:35,321,2,821477,-,1,0,E4F6126BFBA63330,3997.0
vaughan,2009-05-14,08:32:02,339,2,820815,-,1,0,F73957BE3A2EA89A,8332.0
mdettweiler,2009-05-14,08:36:02,333,2,821483,-,1,0,A116798761CCA651,4001.0
vaughan,2009-05-14,08:36:28,339,2,820821,-,1,0,EA099F3A67895729,8345.0
vaughan,2009-05-14,08:36:54,315,2,820822,-,1,0,C52C837D90E60586,8327.0
Flatlander,2009-05-14,08:37:04,333,2,820911,-,1,0,11121FA1DEC7FC4B,5296.0
Flatlander,2009-05-14,08:37:48,315,2,821159,-,1,0,743C09FFE020F7DA,5299.0
Flatlander,2009-05-14,08:38:14,327,2,821026,-,1,0,F76A8E6E0C2E0618,5343.0
Flatlander,2009-05-14,08:38:52,345,2,821331,-,1,0,DF7F4BC1D3509B1C,5346.0
mdettweiler,2009-05-14,08:39:19,339,2,821489,-,1,0,09F61A7ECDC02173,4002.0
Flatlander,2009-05-14,08:42:21,333,2,821520,-,1,0,AEA98DE3451AE3B7,3882.0
mdettweiler,2009-05-14,08:43:36,339,2,821512,-,1,0,117F644F854C5670,3999.0
vaughan,2009-05-14,08:43:42,345,2,820827,-,1,0,31EBB21D57BE7497,8539.0
mdettweiler,2009-05-14,08:44:56,327,2,821761,-,1,0,9426A6ECF1C76A74,3999.0
vaughan,2009-05-14,08:47:03,321,2,820834,-,1,0,B60F15F1C068D704,8398.0
mdettweiler,2009-05-14,08:49:20,315,2,821767,-,1,0,A153A1F9661255A6,3998.0
Flatlander,2009-05-14,08:49:49,333,2,820916,-,1,0,BD60C6BFD719BC1E,6060.0
vaughan,2009-05-14,08:50:23,333,2,820839,-,1,0,7135AC6F5629A287,8344.0
Flatlander,2009-05-14,08:50:33,327,2,821160,-,1,0,E4EF7020E3B172EC,6064.0
vaughan,2009-05-14,08:50:46,327,2,820842,-,1,0,180EBAAEB084AB9F,8325.0
Flatlander,2009-05-14,08:51:04,345,2,821026,-,1,0,480871694A8BE339,6113.0
Flatlander,2009-05-14,08:51:40,315,2,821332,-,1,0,2C12B911925C7091,6114.0
mdettweiler,2009-05-14,08:52:38,321,2,821767,-,1,0,2147562CAE97BB86,4001.0
mdettweiler,2009-05-14,08:56:55,339,2,821791,-,1,0,F5AD3BD7414B5E98,3998.0
vaughan,2009-05-14,08:57:46,345,2,820842,-,1,0,5E71D8328CC58EBF,8526.0
mdettweiler,2009-05-14,08:58:17,345,2,821796,-,1,0,843DF527E9ADBFB7,4000.0
Flatlander,2009-05-14,08:58:25,321,2,821521,-,1,0,DC92A16139A8E5B5,4845.0
vaughan,2009-05-14,09:01:06,333,2,820847,-,1,0,7E62D4F3078E4845,8406.0
Flatlander,2009-05-14,09:02:06,315,2,820917,-,1,0,E2DF990B0D017D45,6797.0
mdettweiler,2009-05-14,09:02:40,315,2,821802,-,1,0,50BDB422442BB34E,3999.0
Flatlander,2009-05-14,09:02:50,327,2,821168,-,1,0,F1C58AE5D2BF4D25,6800.0
Flatlander,2009-05-14,09:03:24,321,2,821031,-,1,0,38068E0DE56E98B8,6852.0
Flatlander,2009-05-14,09:04:00,339,2,821333,-,1,0,603D46A6F69390D6,6853.0
vaughan,2009-05-14,09:04:28,327,2,820849,-,1,0,413753300B64E70A,8354.0
vaughan,2009-05-14,09:04:40,315,2,820850,-,1,0,534104A96E5AACAB,8325.0
mdettweiler,2009-05-14,09:06:00,333,2,821807,-,1,0,3636C8480D24BA1A,4004.0
mdettweiler,2009-05-14,09:10:17,333,2,821816,-,1,0,2F500957EDCC6F54,4003.0
mdettweiler,2009-05-14,09:11:38,339,2,821819,-,1,0,A00429408A8820E4,4002.0
vaughan,2009-05-14,09:11:47,315,2,820851,-,1,0,B54FEDCF8EA84565,8513.0
Flatlander,2009-05-14,09:14:23,315,2,820919,-,1,0,26BA7E51EE761D44,7534.0
Flatlander,2009-05-14,09:14:26,315,2,821522,-,1,0,3F5D2D5C6ABB69D1,5806.0
vaughan,2009-05-14,09:15:07,327,2,820858,-,1,0,5D698BF5788ABABA,8417.0
Flatlander,2009-05-14,09:15:07,327,2,821169,-,1,0,006771907CCFC2D9,7537.0
Flatlander,2009-05-14,09:15:43,339,2,821031,-,1,0,109E8EA5FC799085,7591.0
mdettweiler,2009-05-14,09:16:00,315,2,821826,-,1,0,E2BF60A0BD14C95E,3998.0
Flatlander,2009-05-14,09:16:20,339,2,821335,-,1,0,6D7CD7F7DFF37D5D,7593.0
vaughan,2009-05-14,09:18:28,315,2,820864,-,1,0,E52B10C839A77278,8359.0
vaughan,2009-05-14,09:18:31,327,2,820865,-,1,0,D66B13203CE892F8,8324.0
mdettweiler,2009-05-14,09:19:18,345,2,821839,-,1,0,5E9F63369900A989,4002.0
mdettweiler,2009-05-14,09:23:37,339,2,821841,-,1,0,C08F386CAECDFE48,4003.0
mdettweiler,2009-05-14,09:24:58,327,2,821849,-,1,0,33EBBCBCA6ADA9A4,4002.0
vaughan,2009-05-14,09:25:47,321,2,820873,-,1,0,68552796D3B7277F,8500.0
Flatlander,2009-05-14,09:26:57,315,2,820920,-,1,0,B2D09E821ABD763F,8288.0
Flatlander,2009-05-14,09:27:41,339,2,821173,-,1,0,92F7760220D2C783,8291.0
Flatlander,2009-05-14,09:28:27,321,2,821038,-,1,0,B86C6EFC71F0B720,8355.0
Flatlander,2009-05-14,09:29:04,345,2,821337,-,1,0,8CC8873C764A595E,8357.0
vaughan,2009-05-14,09:29:08,327,2,820892,-,1,0,DEA8A7EE7655B9A6,8426.0
mdettweiler,2009-05-14,09:29:20,315,2,821851,-,1,0,BCA02AC499B1C40C,3999.0
Flatlander,2009-05-14,09:30:28,327,2,821522,-,1,0,8F1B7959442BC737,6768.0
vaughan,2009-05-14,09:32:23,339,2,821453,-,1,0,04055A6422A65B8E,8324.0
vaughan,2009-05-14,09:32:28,345,2,821451,-,1,0,5F748599B639A82D,8365.0
mdettweiler,2009-05-14,09:32:39,339,2,821865,-,1,0,C240FFE8738906EC,4003.0
mdettweiler,2009-05-14,09:36:58,327,2,821876,-,1,0,6FBD3204E45861B8,4002.0
mdettweiler,2009-05-14,09:38:19,345,2,821880,-,1,0,B4A22513A119724F,4004.0
Flatlander,2009-05-14,09:39:47,333,2,820926,-,1,0,7021B696F0C0888A,9057.0
vaughan,2009-05-14,09:39:52,321,2,821455,-,1,0,AE36A4DAF43B12DE,8494.0
Flatlander,2009-05-14,09:40:33,315,2,821181,-,1,0,E635D48BB01D39E9,9063.0
Flatlander,2009-05-14,09:41:19,339,2,821039,-,1,0,36021119BF333DA8,9126.0
Flatlander,2009-05-14,09:41:57,333,2,821340,-,1,0,89CE4163184206BA,9130.0
mdettweiler,2009-05-14,09:42:39,327,2,821885,-,1,0,60D899A8474B4227,3997.0
vaughan,2009-05-14,09:43:11,345,2,821470,-,1,0,99796251D9CEF339,8437.0
mdettweiler,2009-05-14,09:45:59,327,2,821904,-,1,0,738E8660B3D216FD,4000.0
vaughan,2009-05-14,09:46:19,345,2,821479,-,1,0,10E1312435CCE8AA,8330.0
Flatlander,2009-05-14,09:46:30,339,2,821523,-,1,0,C2EA158C79E969B8,7730.0
vaughan,2009-05-14,09:46:34,333,2,821478,-,1,0,D3A83211FB2CC09B,8377.0
mdettweiler,2009-05-14,09:50:18,339,2,821909,-,1,0,180D5831ADB6AA36,4002.0
mdettweiler,2009-05-14,09:51:40,321,2,821917,-,1,0,64D8646DE4846F81,4004.0
Flatlander,2009-05-14,09:52:44,321,2,820927,-,1,0,DBAFABA24BF4A300,9834.0
Flatlander,2009-05-14,09:53:31,321,2,821191,-,1,0,D83F9D2F2B5DFF71,9840.0
vaughan,2009-05-14,09:53:52,339,2,821483,-,1,0,0D0BC32DE54C67B9,8483.0
Flatlander,2009-05-14,09:54:24,327,2,821042,-,1,0,CE61729F73120F65,9911.0
Flatlander,2009-05-14,09:55:00,345,2,821344,-,1,0,F2A282880C56D677,9912.0
mdettweiler,2009-05-14,09:55:59,327,2,821920,-,1,0,0ABB0F02E30B3348,3999.0
vaughan,2009-05-14,09:57:14,333,2,821510,-,1,0,F58CB8DF2628B9E8,8446.0
mdettweiler,2009-05-14,09:59:20,321,2,821934,-,1,0,90AE5D42995F7CEB,4002.0
vaughan,2009-05-14,10:00:17,339,2,821765,-,1,0,42F91FEEF5AE5F06,8335.0
vaughan,2009-05-14,10:00:40,339,2,821763,-,1,0,83787F8CFBE253DE,8391.0
Flatlander,2009-05-14,10:02:34,315,2,821524,-,1,0,141511D2AFE48DE3,8693.0
mdettweiler,2009-05-14,10:03:39,315,2,821935,-,1,0,2CB9B98DBE217054,4004.0
mdettweiler,2009-05-14,10:05:02,321,2,821937,-,1,0,DF5EF10415D9D263,4005.0
Flatlander,2009-05-14,10:05:35,339,2,820929,-,1,0,48852FFECC76F377,10605.0
Flatlander,2009-05-14,10:06:22,327,2,821193,-,1,0,9473D5841A9866FC,10611.0
Flatlander,2009-05-14,10:07:18,339,2,821043,-,1,0,3879139E24108392,10685.0
Flatlander,2009-05-14,10:07:54,339,2,821345,-,1,0,14631AFB3B62E8FA,10686.0
vaughan,2009-05-14,10:07:59,327,2,821785,-,1,0,F2DCD9A8DE400345,8478.0
mdettweiler,2009-05-14,10:09:19,327,2,821956,-,1,0,C8882466B9AEA671,3999.0
vaughan,2009-05-14,10:11:19,339,2,821795,-,1,0,27E749DCA7D4829C,8459.0
mdettweiler,2009-05-14,10:12:40,333,2,821976,-,1,0,74A9323532CE43EA,4001.0
vaughan,2009-05-14,10:14:09,327,2,821801,-,1,0,E382E074A3126ED3,8336.0
vaughan,2009-05-14,10:14:44,345,2,821799,-,1,0,CF05AC2A983623BE,8401.0
mdettweiler,2009-05-14,10:17:00,327,2,821978,-,1,0,28316F3F03267811,4003.0
mdettweiler,2009-05-14,10:18:23,327,2,821981,-,1,0,0DA187C5DAED9EEB,4005.0
Flatlander,2009-05-14,10:18:37,345,2,821524,-,1,0,15D1D4B3C8FE45A8,9656.0
Flatlander,2009-05-14,10:18:39,339,2,820933,-,1,0,AA3D0B984BBC8CF8,11388.0
Flatlander,2009-05-14,10:19:28,333,2,821195,-,1,0,1DC61D08EE6008D2,11397.0
Flatlander,2009-05-14,10:20:25,327,2,821044,-,1,0,217AD7B1F2856D97,11472.0
Flatlander,2009-05-14,10:21:01,333,2,821354,-,1,0,CDD71BCDCC076D61,11473.0
vaughan,2009-05-14,10:22:03,315,2,821815,-,1,0,5078B7EC7A29DF97,8469.0
mdettweiler,2009-05-14,10:22:39,345,2,821991,-,1,0,8C32B18DF33136FD,3999.0
vaughan,2009-05-14,10:25:24,321,2,821817,-,1,0,99AC444BF35BA6C7,8472.0
mdettweiler,2009-05-14,10:26:03,339,2,821993,-,1,0,DA7785E7AB36D2C8,4005.0
vaughan,2009-05-14,10:28:08,315,2,821822,-,1,0,3C16520764399668,8341.0
vaughan,2009-05-14,10:28:45,333,2,821820,-,1,0,BFBB4BCC48CED9EE,8407.0
mdettweiler,2009-05-14,10:30:21,345,2,821995,-,1,0,B6A79A37E00C0B40,4004.0
Flatlander,2009-05-14,10:31:51,333,2,820934,-,1,0,9925E82503CDDC6A,12180.0
mdettweiler,2009-05-14,10:31:52,345,2,821997,-,1,0,69E67952CEE9B47A,4014.0
Flatlander,2009-05-14,10:32:37,339,2,821203,-,1,0,FA7772997827E8C9,12185.0
Flatlander,2009-05-14,10:33:28,345,2,821052,-,1,0,AA23FEAEE6298830,12254.0
Flatlander,2009-05-14,10:34:04,339,2,821355,-,1,0,6D31E876E8C1E778,12255.0
Flatlander,2009-05-14,10:34:38,339,2,821528,-,1,0,A0BE7A23F69E5477,10617.0
vaughan,2009-05-14,10:36:03,327,2,821841,-,1,0,8FCCAAB525C6C62D,8449.0
mdettweiler,2009-05-14,10:36:11,321,2,822022,-,1,0,65A7B1E9E065A2C9,4011.0
vaughan,2009-05-14,10:39:30,339,2,821845,-,1,0,C705BA4676D45973,8481.0
mdettweiler,2009-05-14,10:39:51,315,2,822042,-,1,0,502FFAD6DC8B3E25,4032.0
vaughan,2009-05-14,10:42:09,333,2,821856,-,1,0,C792A9B351BBC7A9,8346.0
vaughan,2009-05-14,10:42:53,339,2,821849,-,1,0,C8E222C4DD819FF6,8419.0
mdettweiler,2009-05-14,10:44:05,345,2,822046,-,1,0,03BA7EF43607DE12,4027.0
Flatlander,2009-05-14,10:44:43,315,2,820938,-,1,0,8116FF19DE3EA11E,12952.0
Flatlander,2009-05-14,10:45:29,315,2,821205,-,1,0,888A5BFD5F8D9DF4,12957.0
mdettweiler,2009-05-14,10:45:53,315,2,822051,-,1,0,98459CC38A5D1721,4054.0
Flatlander,2009-05-14,10:46:23,321,2,821055,-,1,0,987C2265B23208E9,13029.0
Flatlander,2009-05-14,10:46:58,345,2,821356,-,1,0,B31B1AB06F8A8A63,13029.0
mdettweiler,2009-05-14,10:49:55,339,2,822063,-,1,0,F321C59D9DB7816B,4036.0
vaughan,2009-05-14,10:50:11,345,2,821875,-,1,0,0BE9A13FDBA8B107,8445.0
Flatlander,2009-05-14,10:50:41,327,2,821529,-,1,0,A0C736E01DB9B330,11579.0
vaughan,2009-05-14,10:53:30,327,2,821884,-,1,0,7AF20FE2A0D84D6A,8488.0
mdettweiler,2009-05-14,10:53:34,345,2,822070,-,1,0,CA1869CF11B9C97D,4055.0
vaughan,2009-05-14,10:56:03,345,2,821889,-,1,0,72E6D84F62F5BB74,8349.0
vaughan,2009-05-14,10:56:53,339,2,821885,-,1,0,DFAE855398022482,8425.0
Flatlander,2009-05-14,10:57:36,321,2,820941,-,1,0,B0EE5675FECCD71B,13724.0
mdettweiler,2009-05-14,10:57:37,327,2,822084,-,1,0,ECE3C2124EEA4661,4039.0
Flatlander,2009-05-14,10:58:22,315,2,821206,-,1,0,E739F90C8C2DB874,13730.0
Flatlander,2009-05-14,10:59:19,327,2,821056,-,1,0,FF146124B98510F1,13805.0
mdettweiler,2009-05-14,10:59:20,315,2,822085,-,1,0,B9BAAA216DF2B337,4060.0
Flatlander,2009-05-14,10:59:55,333,2,821358,-,1,0,507B798440E150CD,13806.0
mdettweiler,2009-05-14,11:03:17,321,2,822127,-,1,0,BFEB5F5D67C9E9F4,4038.0
vaughan,2009-05-14,11:04:13,321,2,821910,-,1,0,5D05C35CEEE74B3F,8431.0
Flatlander,2009-05-14,11:06:45,315,2,821530,-,1,0,F75B9025508AC370,12543.0
mdettweiler,2009-05-14,11:06:54,345,2,822130,-,1,0,15B190025B488EC5,4054.0
vaughan,2009-05-14,11:07:34,321,2,821918,-,1,0,E6A0C4D1D28ABA45,8431.0
vaughan,2009-05-14,11:09:56,327,2,821929,-,1,0,75FE0D1BEFC3EB95,8350.0
mdettweiler,2009-05-14,11:10:57,333,2,822135,-,1,0,BDFC3C5CC0F2388B,4038.0
vaughan,2009-05-14,11:10:58,321,2,821922,-,1,0,5D5FC2C0CF024436,8435.0
Flatlander,2009-05-14,11:10:59,339,2,820941,-,1,0,E538853F34E4AA10,14527.0
Flatlander,2009-05-14,11:11:46,321,2,821206,-,1,0,CBF8D39DC95C2797,14533.0
Flatlander,2009-05-14,11:12:32,345,2,821062,-,1,0,E8D501C4EB419061,14597.0
mdettweiler,2009-05-14,11:12:44,339,2,822135,-,1,0,647B343B618727F1,4062.0
Flatlander,2009-05-14,11:13:08,327,2,821361,-,1,0,433ADE836E60D74D,14599.0
mdettweiler,2009-05-14,11:16:37,333,2,822144,-,1,0,B6C51FBFAC84B1AE,4038.0
vaughan,2009-05-14,11:18:16,321,2,821935,-,1,0,D4148F667B589719,8432.0
mdettweiler,2009-05-14,11:20:16,327,2,822154,-,1,0,056B3AA57D0920CE,4056.0
vaughan,2009-05-14,11:21:35,327,2,821944,-,1,0,AA2153F056EDA2BA,8429.0
Flatlander,2009-05-14,11:22:51,315,2,821534,-,1,0,3E055956C809C181,13509.0
vaughan,2009-05-14,11:23:47,333,2,821975,-,1,0,5103F820A41EF932,8347.0
Flatlander,2009-05-14,11:23:58,339,2,820943,-,1,0,3F1A1543096D231B,15306.0
mdettweiler,2009-05-14,11:24:16,339,2,822159,-,1,0,7ACCC8A505CDBDAC,4037.0
Flatlander,2009-05-14,11:24:43,315,2,821207,-,1,0,ED5B26AF412F4F41,15310.0
vaughan,2009-05-14,11:25:01,327,2,821972,-,1,0,2B7A808DBC8E455B,8434.0
Flatlander,2009-05-14,11:25:30,327,2,821066,-,1,0,61090F037AD39393,15375.0
mdettweiler,2009-05-14,11:26:05,345,2,822160,-,1,0,13F488B4D5CE2F49,4062.0
Flatlander,2009-05-14,11:26:06,339,2,821363,-,1,0,B7B997C421155E01,15376.0
mdettweiler,2009-05-14,11:29:57,345,2,822190,-,1,0,B801C87B01D5ACB5,4038.0
vaughan,2009-05-14,11:32:17,339,2,821983,-,1,0,5F9A51BF87C86554,8431.0
mdettweiler,2009-05-14,11:33:37,333,2,822198,-,1,0,B9BECF89B829EF24,4054.0
vaughan,2009-05-14,11:35:35,339,2,821987,-,1,0,1A6BFA06E933B7DE,8429.0
Flatlander,2009-05-14,11:36:54,333,2,820946,-,1,0,7EB30C4D485CCD8E,16082.0
mdettweiler,2009-05-14,11:37:37,315,2,822214,-,1,0,8F8C1BDF6F1D885C,4036.0
Flatlander,2009-05-14,11:37:40,333,2,821211,-,1,0,5BAB7F8A1A3CF7E8,16087.0
vaughan,2009-05-14,11:37:42,321,2,821993,-,1,0,A4A5BE5F538472B4,8351.0
Flatlander,2009-05-14,11:38:30,345,2,821067,-,1,0,6D14E9522E4BF849,16155.0
Flatlander,2009-05-14,11:38:53,315,2,821535,-,1,0,D13914C7A88972C9,14470.0
vaughan,2009-05-14,11:39:04,327,2,821992,-,1,0,5F873DADCFFEE995,8436.0
Flatlander,2009-05-14,11:39:05,333,2,821366,-,1,0,1AB0B68F9F1BF812,16155.0
mdettweiler,2009-05-14,11:39:29,333,2,822224,-,1,0,EC1C5A3F5A91E961,4058.0
mdettweiler,2009-05-14,11:43:18,333,2,822251,-,1,0,48040C1C87A202DD,4027.0
vaughan,2009-05-14,11:46:23,315,2,821999,-,1,0,BB055CA6F82BC106,8436.0
mdettweiler,2009-05-14,11:46:58,315,2,822255,-,1,0,190F3B68FE1B4D79,4027.0
vaughan,2009-05-14,11:49:42,321,2,822021,-,1,0,D67E48811C0D67EC,8434.0
Flatlander,2009-05-14,11:49:49,315,2,820949,-,1,0,F0CF6915E037C28F,16856.0
Flatlander,2009-05-14,11:50:34,321,2,821213,-,1,0,D997525C955F5BF0,16860.0
mdettweiler,2009-05-14,11:50:59,321,2,822263,-,1,0,07ABFB1AD1A6F18A,4014.0
Flatlander,2009-05-14,11:51:26,321,2,821070,-,1,0,8EB3AF391CDB91DF,16931.0
vaughan,2009-05-14,11:51:42,327,2,822032,-,1,0,5943120054DE85CD,8360.0
Flatlander,2009-05-14,11:52:01,339,2,821371,-,1,0,51E8BAB83FAB7572,16931.0
mdettweiler,2009-05-14,11:52:50,327,2,822268,-,1,0,89885731047FD0F4,4017.0
vaughan,2009-05-14,11:53:09,345,2,822040,-,1,0,869A61E522DD1967,8441.0
Flatlander,2009-05-14,11:54:55,315,2,821539,-,1,0,AA27E45096B90898,15432.0
mdettweiler,2009-05-14,11:56:38,345,2,822274,-,1,0,87883A9A32FCCFA8,4003.0
mdettweiler,2009-05-14,12:00:19,315,2,822286,-,1,0,5A3EE4B397D89F56,4005.0
vaughan,2009-05-14,12:00:24,315,2,822054,-,1,0,FC14A2A70AE3A6EA,8433.0
Flatlander,2009-05-14,12:02:45,327,2,820949,-,1,0,A6E2DF2BF91B7A15,17632.0
Flatlander,2009-05-14,12:03:31,327,2,821216,-,1,0,0F73E656C9449400,17637.0
vaughan,2009-05-14,12:03:43,345,2,822067,-,1,0,D549AD96B0CF6073,8433.0
mdettweiler,2009-05-14,12:04:19,315,2,822295,-,1,0,7D97BB8B0F1D3C8F,4002.0
Flatlander,2009-05-14,12:04:23,345,2,821070,-,1,0,6449639460DD4049,17707.0
Flatlander,2009-05-14,12:04:58,327,2,821373,-,1,0,0881336D39073951,17707.0
vaughan,2009-05-14,12:05:32,315,2,822072,-,1,0,C60D4D87CE303228,8354.0
mdettweiler,2009-05-14,12:06:11,315,2,822309,-,1,0,F0C0EB7C65A187A0,4011.0
vaughan,2009-05-14,12:07:10,327,2,822080,-,1,0,C415C079C3BC25DB,8437.0
mdettweiler,2009-05-14,12:09:58,339,2,822315,-,1,0,D41487CA6C407B38,4001.0
Flatlander,2009-05-14,12:10:56,327,2,821546,-,1,0,81538FCDC3AE8742,16393.0
mdettweiler,2009-05-14,12:13:43,327,2,822320,-,1,0,353E1C792675DA06,4009.0
vaughan,2009-05-14,12:14:28,327,2,822109,-,1,0,43A47AF3D3EF9FA2,8437.0
Flatlander,2009-05-14,12:15:45,321,2,820950,-,1,0,FFE8247238AE8A95,18412.0
Flatlander,2009-05-14,12:16:31,345,2,821220,-,1,0,64FEE6B058F62842,18417.0
Flatlander,2009-05-14,12:17:26,327,2,821072,-,1,0,C02DBC41E942B72F,18490.0
mdettweiler,2009-05-14,12:17:39,327,2,822325,-,1,0,8F6BBBA93C7FAC35,4002.0
vaughan,2009-05-14,12:17:44,327,2,822129,-,1,0,920CB3DBB94E036C,8430.0
Flatlander,2009-05-14,12:18:01,339,2,821373,-,1,0,4FF65C5F22DB0087,18490.0
vaughan,2009-05-14,12:19:27,327,2,822132,-,1,0,4E356283D5F2EBDF,8351.0
mdettweiler,2009-05-14,12:19:32,315,2,822347,-,1,0,8723545E76DE75FF,4008.0
vaughan,2009-05-14,12:21:11,321,2,822133,-,1,0,B0ACDE107536478B,8431.0
mdettweiler,2009-05-14,12:23:17,315,2,822352,-,1,0,7DE05B56D0E69716,4000.0
Flatlander,2009-05-14,12:27:00,345,2,821550,-,1,0,2FDC383B233F6D01,17357.0
mdettweiler,2009-05-14,12:27:03,327,2,822354,-,1,0,637042857E3A50F8,4007.0
vaughan,2009-05-14,12:28:31,333,2,822143,-,1,0,B0CFAF139359280D,8432.0
Flatlander,2009-05-14,12:28:43,333,2,820950,-,1,0,1E973EDFF3FB6078,19190.0
Flatlander,2009-05-14,12:29:29,339,2,821221,-,1,0,73BA771AF3C6A203,19195.0
Flatlander,2009-05-14,12:30:26,327,2,821073,-,1,0,2DB0AA20ECAC353F,19270.0
mdettweiler,2009-05-14,12:31:01,321,2,822377,-,1,0,AD56189D665D6A9D,4005.0
Flatlander,2009-05-14,12:31:03,315,2,821375,-,1,0,52D1372716E57406,19272.0
vaughan,2009-05-14,12:31:47,315,2,822149,-,1,0,89B26A82C7D92659,8428.0
mdettweiler,2009-05-14,12:32:56,321,2,822385,-,1,0,A5E518850391F9EF,4011.0
vaughan,2009-05-14,12:33:20,315,2,822155,-,1,0,E5F07B683151EEBE,8352.0
vaughan,2009-05-14,12:35:13,327,2,822156,-,1,0,79D87094B8671F7A,8430.0
mdettweiler,2009-05-14,12:36:37,339,2,822389,-,1,0,85DA3A24DE1D6639,4000.0
mdettweiler,2009-05-14,12:40:25,345,2,822391,-,1,0,349227419AC135E6,4008.0
Flatlander,2009-05-14,12:41:41,315,2,820951,-,1,0,738C99D2A84FE4E6,19967.0
Flatlander,2009-05-14,12:42:28,315,2,821222,-,1,0,2122186917B1A244,19973.0
vaughan,2009-05-14,12:42:31,315,2,822182,-,1,0,87632A9A79CADC96,8429.0
Flatlander,2009-05-14,12:43:04,315,2,821554,-,1,0,DB919D183B1548B0,18320.0
Flatlander,2009-05-14,12:43:30,345,2,821074,-,1,0,B45D010646A12040,20053.0
