gd_barnes,2009-02-26,04:09:45,333,2,626810,-,1,0,D7484C3BB8A84BE4,2739.0
gd_barnes,2009-02-26,04:09:47,339,2,626801,-,1,0,C8B675884C291A5A,2751.0
gd_barnes,2009-02-26,04:09:55,339,2,626803,-,1,0,2C8CE2664C8E5B43,2754.0
gd_barnes,2009-02-26,04:11:16,321,2,626815,-,1,0,963180BB5CEB3B1C,2752.0
gd_barnes,2009-02-26,04:11:34,333,2,626816,-,1,0,88DD9CE4E8FDEE0E,2737.0
gd_barnes,2009-02-26,04:13:01,321,2,626831,-,1,0,F360A42DCAAB6B24,2761.0
gd_barnes,2009-02-26,04:13:58,327,2,626836,-,1,0,66162767393BB516,2460.0
gd_barnes,2009-02-26,04:14:52,315,2,626832,-,1,0,5AF9F2912393C0B2,2735.0
gd_barnes,2009-02-26,04:15:39,327,2,626849,-,1,0,976005CFBA479C62,2461.0
gd_barnes,2009-02-26,04:18:16,339,2,626835,-,1,0,8F478F4AECCA5436,2744.0
gd_barnes,2009-02-26,04:18:52,333,2,626843,-,1,0,B1E446F824AF36DD,2738.0
gd_barnes,2009-02-26,04:18:57,339,2,626839,-,1,0,4EAC1F6D1B34A91A,2750.0
gd_barnes,2009-02-26,04:19:06,345,2,626841,-,1,0,70FDEEFA97C6DF55,2755.0
gd_barnes,2009-02-26,04:20:27,339,2,626848,-,1,0,C6A4163453B53879,2753.0
gd_barnes,2009-02-26,04:20:42,327,2,626852,-,1,0,FDD59D8544608E86,2738.0
gd_barnes,2009-02-26,04:22:03,333,2,626855,-,1,0,62AFF668461E651C,2753.0
gd_barnes,2009-02-26,04:22:10,345,2,626859,-,1,0,B516C74AE972A11A,2460.0
gd_barnes,2009-02-26,04:23:51,327,2,626872,-,1,0,3453B727EF01C5B2,2461.0
gd_barnes,2009-02-26,04:24:00,333,2,626858,-,1,0,5FE167A18ED4A6F7,2736.0
gd_barnes,2009-02-26,04:27:27,315,2,626862,-,1,0,E1FE23CDC06E2550,2754.0
gd_barnes,2009-02-26,04:28:00,327,2,626865,-,1,0,1E722E24DFA649E1,2738.0
gd_barnes,2009-02-26,04:28:07,345,2,626862,-,1,0,4EC4E992FAB8A35F,2750.0
gd_barnes,2009-02-26,04:28:17,339,2,626867,-,1,0,50951FE69CB8EAE1,2755.0
gd_barnes,2009-02-26,04:29:38,339,2,626873,-,1,0,670132D0F59E3AD4,2753.0
gd_barnes,2009-02-26,04:29:49,345,2,626874,-,1,0,54F85F23A64BCF37,2737.0
gd_barnes,2009-02-26,04:30:22,333,2,626880,-,1,0,40ADF445455FE98C,2460.0
gd_barnes,2009-02-26,04:31:15,327,2,626876,-,1,0,F6F592C61BFA7398,2755.0
gd_barnes,2009-02-26,04:32:03,315,2,626895,-,1,0,E2BDF542B6DA6283,2461.0
gd_barnes,2009-02-26,04:33:09,345,2,626877,-,1,0,75FBE8AEC426F37D,2738.0
gd_barnes,2009-02-26,04:36:38,333,2,626894,-,1,0,C3CE9DA633A2A0DD,2754.0
gd_barnes,2009-02-26,04:37:08,315,2,626898,-,1,0,67EF388E92C408A2,2739.0
gd_barnes,2009-02-26,04:37:18,315,2,626896,-,1,0,F9CA5938195FA5C0,2751.0
gd_barnes,2009-02-26,04:37:29,315,2,626901,-,1,0,8DA1D490472AA0AE,2756.0
gd_barnes,2009-02-26,04:38:34,327,2,626914,-,1,0,209799C85644D1EF,2460.0
gd_barnes,2009-02-26,04:38:48,345,2,626902,-,1,0,22594A4944866E1A,2753.0
gd_barnes,2009-02-26,04:38:56,327,2,626905,-,1,0,4AF4D3D08BCC09B0,2737.0
gd_barnes,2009-02-26,04:40:15,321,2,626918,-,1,0,DA4BBE4E87DE83B3,2461.0
gd_barnes,2009-02-26,04:40:27,315,2,626909,-,1,0,05464754391D3CA4,2756.0
gd_barnes,2009-02-26,04:42:18,345,2,626911,-,1,0,9210ABE2860A88FE,2740.0
gd_barnes,2009-02-26,04:45:58,333,2,626919,-,1,0,578B4DB1361E521E,2763.0
gd_barnes,2009-02-26,04:46:16,315,2,626922,-,1,0,FBF69A11A827711F,2739.0
gd_barnes,2009-02-26,04:46:28,327,2,626921,-,1,0,E78C391380F955F7,2751.0
gd_barnes,2009-02-26,04:46:39,321,2,626925,-,1,0,30BDC26CD67494A2,2755.0
gd_barnes,2009-02-26,04:46:46,345,2,626946,-,1,0,94D3A6CCEE53973F,2460.0
gd_barnes,2009-02-26,04:47:59,315,2,626934,-,1,0,E12AC54CA5A544E4,2753.0
gd_barnes,2009-02-26,04:48:03,345,2,626935,-,1,0,7D30E67D3BFA6427,2737.0
gd_barnes,2009-02-26,04:48:28,315,2,626947,-,1,0,D29BB48CED1A1B99,2462.0
gd_barnes,2009-02-26,04:49:37,327,2,626944,-,1,0,E8CB72AEF1BF1254,2747.0
gd_barnes,2009-02-26,04:51:26,339,2,626945,-,1,0,568F0D4568C99EB9,2741.0
gd_barnes,2009-02-26,04:54:58,333,2,626964,-,1,0,0DA8C684FA44AD39,2460.0
gd_barnes,2009-02-26,04:55:09,345,2,626949,-,1,0,CA3B383FE7CA80CB,2764.0
gd_barnes,2009-02-26,04:55:24,321,2,626950,-,1,0,0B3257DD7EBA4B0F,2739.0
gd_barnes,2009-02-26,04:55:38,315,2,626956,-,1,0,5E76AF592380E3AB,2751.0
gd_barnes,2009-02-26,04:55:50,333,2,626958,-,1,0,F8901BF92815D6B0,2755.0
gd_barnes,2009-02-26,04:56:39,315,2,626966,-,1,0,D2D908E6FB69D9E9,2460.0
gd_barnes,2009-02-26,04:57:06,339,2,626959,-,1,0,F8C8F23FD753CE5C,2750.0
gd_barnes,2009-02-26,04:57:11,345,2,626961,-,1,0,0BD2ECDA04B771E6,2737.0
gd_barnes,2009-02-26,04:58:48,315,2,626962,-,1,0,5ED7A54EC397F426,2747.0
gd_barnes,2009-02-26,05:00:35,345,2,626964,-,1,0,855E2BACD8BADE41,2743.0
gd_barnes,2009-02-26,05:03:07,315,2,626987,-,1,0,B101AE4D349CF565,2457.0
gd_barnes,2009-02-26,05:04:20,315,2,626968,-,1,0,C1FDC1A6FA5C8C24,2764.0
gd_barnes,2009-02-26,05:04:32,321,2,626978,-,1,0,F70E769C012A84D1,2740.0
gd_barnes,2009-02-26,05:04:48,339,2,626979,-,1,0,6873D2424F5CB05D,2751.0
gd_barnes,2009-02-26,05:04:49,327,2,626988,-,1,0,645EE32FFC1F18C0,2458.0
gd_barnes,2009-02-26,05:05:01,345,2,626980,-,1,0,0A6F2577CC57DF89,2755.0
gd_barnes,2009-02-26,05:06:14,327,2,626981,-,1,0,98B4CEBB82EFA5AA,2747.0
gd_barnes,2009-02-26,05:06:19,321,2,626982,-,1,0,69EF0A141920A2CB,2737.0
gd_barnes,2009-02-26,05:07:58,333,2,626984,-,1,0,6ADC56C1D3414046,2755.0
gd_barnes,2009-02-26,05:09:42,315,2,626989,-,1,0,D03A6E0CC7E5545B,2742.0
gd_barnes,2009-02-26,05:11:16,327,2,627012,-,1,0,4E8F04D31835E3F7,2454.0
gd_barnes,2009-02-26,05:12:58,315,2,627021,-,1,0,E2EE7FC935725B3B,2455.0
gd_barnes,2009-02-26,05:13:22,327,2,626996,-,1,0,EFE9D3EBE33ABC99,2755.0
gd_barnes,2009-02-26,05:13:40,333,2,626996,-,1,0,CDE9B794A45CEF02,2740.0
gd_barnes,2009-02-26,05:13:58,315,2,626998,-,1,0,A3B45055AF0FA18E,2751.0
gd_barnes,2009-02-26,05:14:13,339,2,627007,-,1,0,2D2E22679CC8BF36,2756.0
gd_barnes,2009-02-26,05:15:25,345,2,627007,-,1,0,3BA63D0A2C1A48CA,2747.0
gd_barnes,2009-02-26,05:15:26,345,2,627010,-,1,0,E5A3F9B0BDCA5296,2737.0
gd_barnes,2009-02-26,05:17:09,321,2,627014,-,1,0,BF6B5CAC9F4B1BFA,2754.0
gd_barnes,2009-02-26,05:18:49,321,2,627021,-,1,0,E3722D59DA0B1791,2740.0
gd_barnes,2009-02-26,05:19:25,315,2,627046,-,1,0,0FC76C167BABB0A5,2451.0
gd_barnes,2009-02-26,05:21:08,327,2,627061,-,1,0,D07676A83697B503,2453.0
gd_barnes,2009-02-26,05:22:33,315,2,627024,-,1,0,6E7802EC72E2F086,2755.0
gd_barnes,2009-02-26,05:22:47,339,2,627025,-,1,0,FCABBD6349143349,2739.0
gd_barnes,2009-02-26,05:23:09,345,2,627030,-,1,0,39F360C2FB8D5D63,2751.0
gd_barnes,2009-02-26,05:23:24,315,2,627042,-,1,0,E05EC42CDDC26EF6,2755.0
gd_barnes,2009-02-26,05:24:34,339,2,627056,-,1,0,4A701692FBB77060,2738.0
gd_barnes,2009-02-26,05:24:35,327,2,627049,-,1,0,3E66CCF9D29BA8DE,2747.0
gd_barnes,2009-02-26,05:26:19,345,2,627070,-,1,0,E773B41BBF8E8B85,2752.0
gd_barnes,2009-02-26,05:27:36,345,2,627082,-,1,0,50927DE4AD9C7627,2450.0
gd_barnes,2009-02-26,05:27:56,333,2,627074,-,1,0,C4089EC8432EE245,2738.0
gd_barnes,2009-02-26,05:29:18,315,2,627087,-,1,0,122865A5E3E90A5D,2450.0
gd_barnes,2009-02-26,05:31:44,315,2,627076,-,1,0,A11EFE57EF595831,2746.0
gd_barnes,2009-02-26,05:31:55,333,2,627080,-,1,0,E95C4B0841043905,2739.0
gd_barnes,2009-02-26,05:32:19,339,2,627081,-,1,0,3F38CB50DAF57441,2751.0
gd_barnes,2009-02-26,05:32:36,345,2,627081,-,1,0,E271A09F6208569D,2757.0
gd_barnes,2009-02-26,05:33:41,333,2,627084,-,1,0,4CB31D10C5D5921B,2738.0
gd_barnes,2009-02-26,05:33:46,327,2,627084,-,1,0,2A93927B0100619A,2747.0
gd_barnes,2009-02-26,05:35:39,327,2,627088,-,1,0,F01DA90CE4E72029,2762.0
gd_barnes,2009-02-26,05:35:45,345,2,627094,-,1,0,3629FB5E8E9DC112,2447.0
gd_barnes,2009-02-26,05:37:04,339,2,627088,-,1,0,8AF3A6C616461E76,2738.0
gd_barnes,2009-02-26,05:37:28,327,2,627112,-,1,0,3C2DA2EB1C5880C6,2449.0
gd_barnes,2009-02-26,05:40:55,333,2,627099,-,1,0,5753CA5690500BD9,2746.0
gd_barnes,2009-02-26,05:41:04,315,2,627102,-,1,0,F130F30A7349143A,2740.0
gd_barnes,2009-02-26,05:41:30,345,2,627105,-,1,0,DE511F0616062BF0,2752.0
gd_barnes,2009-02-26,05:41:47,333,2,627110,-,1,0,150C7EF315256731,2757.0
gd_barnes,2009-02-26,05:42:49,315,2,627124,-,1,0,6308AC548170635C,2738.0
gd_barnes,2009-02-26,05:42:57,333,2,627123,-,1,0,163DC48414D3C4EA,2751.0
gd_barnes,2009-02-26,05:43:54,315,2,627127,-,1,0,4B3E5621192819F2,2447.0
gd_barnes,2009-02-26,05:44:50,327,2,627124,-,1,0,8550597767D4ACA6,2762.0
gd_barnes,2009-02-26,05:45:37,333,2,627138,-,1,0,C90511125CA80299,2448.0
gd_barnes,2009-02-26,05:46:12,327,2,627125,-,1,0,850691FFC382D1DD,2737.0
gd_barnes,2009-02-26,05:50:06,339,2,627131,-,1,0,BED5F8302DAFCAE0,2746.0
gd_barnes,2009-02-26,05:50:12,321,2,627133,-,1,0,8AD2192263845836,2740.0
gd_barnes,2009-02-26,05:50:40,339,2,627137,-,1,0,95A53B8F486AF075,2752.0
gd_barnes,2009-02-26,05:50:58,321,2,627142,-,1,0,1DB90791D4BDDE5C,2757.0
gd_barnes,2009-02-26,05:51:57,315,2,627151,-,1,0,30CE998816E2C342,2738.0
gd_barnes,2009-02-26,05:52:04,327,2,627156,-,1,0,752AF62CF808A58B,2448.0
gd_barnes,2009-02-26,05:52:08,315,2,627149,-,1,0,B85FE93E1A94BF6E,2754.0
gd_barnes,2009-02-26,05:53:47,315,2,627158,-,1,0,B0B27E0C898D0B8C,2449.0
gd_barnes,2009-02-26,05:54:01,327,2,627152,-,1,0,62F36EEBEE4FF2E6,2763.0
gd_barnes,2009-02-26,05:55:21,321,2,627154,-,1,0,D56F32E3D8E33627,2739.0
gd_barnes,2009-02-26,05:59:17,333,2,627158,-,1,0,11766333E7616D39,2755.0
gd_barnes,2009-02-26,05:59:20,315,2,627166,-,1,0,8B05EF610D54EDEB,2740.0
gd_barnes,2009-02-26,05:59:51,315,2,627167,-,1,0,DD97BD4153CF66C6,2753.0
gd_barnes,2009-02-26,06:00:10,333,2,627168,-,1,0,EC4252EE975E0BD7,2757.0
gd_barnes,2009-02-26,06:00:13,339,2,627181,-,1,0,296888627F51F3BB,2448.0
gd_barnes,2009-02-26,06:01:04,333,2,627171,-,1,0,4FE811CDC401C10F,2738.0
gd_barnes,2009-02-26,06:01:18,315,2,627170,-,1,0,3335FCF329CC6B7C,2753.0
gd_barnes,2009-02-26,06:01:56,315,2,627186,-,1,0,E2318ACCC8C560DD,2448.0
gd_barnes,2009-02-26,06:03:11,327,2,627180,-,1,0,877EDEEDCFCD1237,2762.0
gd_barnes,2009-02-26,06:04:29,333,2,627180,-,1,0,5C8C756C95E8B77D,2740.0
gd_barnes,2009-02-26,06:08:22,327,2,627196,-,1,0,14B1F5AD0FA2C0DB,2446.0
gd_barnes,2009-02-26,06:08:28,327,2,627188,-,1,0,77E976C8230801BC,2755.0
gd_barnes,2009-02-26,06:08:28,315,2,627189,-,1,0,DAEAB63E2F867078,2741.0
gd_barnes,2009-02-26,06:09:01,315,2,627192,-,1,0,815AC0DFB4592106,2752.0
gd_barnes,2009-02-26,06:09:21,321,2,627193,-,1,0,E887F8710A68A5B1,2757.0
gd_barnes,2009-02-26,06:10:06,327,2,627201,-,1,0,85DD7F0BB1E5941A,2448.0
gd_barnes,2009-02-26,06:10:12,327,2,627194,-,1,0,71E63CC7EB3BB116,2738.0
gd_barnes,2009-02-26,06:10:29,339,2,627195,-,1,0,9A8102BF2A7B760F,2754.0
gd_barnes,2009-02-26,06:12:22,345,2,627195,-,1,0,B567D3A2C95DFE7D,2763.0
gd_barnes,2009-02-26,06:13:38,315,2,627199,-,1,0,603315CD3D72B814,2742.0
gd_barnes,2009-02-26,06:16:32,339,2,627233,-,1,0,0017DA3E1EB5F009,2447.0
gd_barnes,2009-02-26,06:17:36,333,2,627210,-,1,0,749895A4FE3F4A4A,2741.0
gd_barnes,2009-02-26,06:17:40,339,2,627208,-,1,0,390E32883211642C,2756.0
gd_barnes,2009-02-26,06:18:11,339,2,627215,-,1,0,855E4669CBC60FA9,2752.0
gd_barnes,2009-02-26,06:18:16,327,2,627234,-,1,0,2A08877145F395CA,2448.0
gd_barnes,2009-02-26,06:18:32,333,2,627216,-,1,0,04E1F923FB3925E1,2756.0
gd_barnes,2009-02-26,06:19:20,333,2,627227,-,1,0,B64ABD53D0C0CF0A,2739.0
gd_barnes,2009-02-26,06:19:40,339,2,627229,-,1,0,F545A1739A84ECEC,2754.0
gd_barnes,2009-02-26,06:21:33,345,2,627231,-,1,0,2DA387F600D98066,2754.0
gd_barnes,2009-02-26,06:22:46,321,2,627234,-,1,0,76B34926E5E32B4F,2742.0
gd_barnes,2009-02-26,06:24:41,321,2,627250,-,1,0,2BE4A33BD64BBC1D,2447.0
gd_barnes,2009-02-26,06:26:26,315,2,627256,-,1,0,C27AD3C3E4E2B610,2449.0
gd_barnes,2009-02-26,06:26:44,327,2,627240,-,1,0,A08C6BC2A6BC1269,2740.0
gd_barnes,2009-02-26,06:26:51,315,2,627239,-,1,0,A7AC8FF9154F6E1E,2756.0
gd_barnes,2009-02-26,06:27:21,333,2,627246,-,1,0,00F79F350BCFC2B4,2751.0
gd_barnes,2009-02-26,06:27:44,339,2,627247,-,1,0,49395C71A88A7FE6,2757.0
gd_barnes,2009-02-26,06:28:28,345,2,627249,-,1,0,8321C7BBCC286672,2739.0
gd_barnes,2009-02-26,06:28:51,315,2,627250,-,1,0,0B1506D8FC5D3D5D,2754.0
gd_barnes,2009-02-26,06:30:44,339,2,627253,-,1,0,9E2BB75407A0001A,2754.0
gd_barnes,2009-02-26,06:31:55,339,2,627257,-,1,0,90C6C765E1C71C99,2743.0
gd_barnes,2009-02-26,06:32:51,333,2,627270,-,1,0,8F84B343ECF09FE0,2447.0
gd_barnes,2009-02-26,06:34:36,339,2,627272,-,1,0,EE341C15776D955F,2449.0
gd_barnes,2009-02-26,06:35:52,315,2,627264,-,1,0,49C802B359F0930F,2740.0
gd_barnes,2009-02-26,06:36:02,345,2,627259,-,1,0,53AE2CD8586166B0,2756.0
gd_barnes,2009-02-26,06:36:32,339,2,627265,-,1,0,AD7430C65035FFFF,2752.0
gd_barnes,2009-02-26,06:36:55,315,2,627266,-,1,0,9DCA38DD2B01120E,2757.0
gd_barnes,2009-02-26,06:37:35,327,2,627269,-,1,0,91E25C2E6FED3F8C,2738.0
gd_barnes,2009-02-26,06:38:02,339,2,627271,-,1,0,A7BAA8A342A47BDB,2754.0
gd_barnes,2009-02-26,06:39:45,327,2,627274,-,1,0,C3A469F6BA7C8E9C,2744.0
gd_barnes,2009-02-26,06:41:00,345,2,627292,-,1,0,FB9934A30C532D32,2447.0
gd_barnes,2009-02-26,06:41:04,327,2,627276,-,1,0,B9D31C6D4AE80482,2743.0
gd_barnes,2009-02-26,06:42:45,345,2,627297,-,1,0,3274E34824910FDB,2449.0
gd_barnes,2009-02-26,06:45:00,333,2,627284,-,1,0,E84BB5F3CBBFDD2A,2740.0
gd_barnes,2009-02-26,06:45:13,339,2,627280,-,1,0,78D2C50D7EA7627C,2756.0
gd_barnes,2009-02-26,06:45:43,339,2,627291,-,1,0,E5246B894857D2D3,2752.0
gd_barnes,2009-02-26,06:46:07,315,2,627292,-,1,0,E86BC659EBEF4C56,2757.0
gd_barnes,2009-02-26,06:46:43,327,2,627293,-,1,0,A2EFA38393B48810,2739.0
gd_barnes,2009-02-26,06:47:13,345,2,627295,-,1,0,D8DB23B86A08C281,2755.0
gd_barnes,2009-02-26,06:48:56,315,2,627299,-,1,0,EDDB82D068E2ED6C,2745.0
gd_barnes,2009-02-26,06:49:09,327,2,627304,-,1,0,C1A980FC1BBB5445,2447.0
gd_barnes,2009-02-26,06:50:13,315,2,627302,-,1,0,6E0E77A5350E64CA,2744.0
gd_barnes,2009-02-26,06:50:55,333,2,627315,-,1,0,6514A2B5101BC63E,2449.0
gd_barnes,2009-02-26,06:54:08,315,2,627310,-,1,0,08805348786655DC,2740.0
gd_barnes,2009-02-26,06:54:24,333,2,627308,-,1,0,45CA1E444D0D1200,2756.0
gd_barnes,2009-02-26,06:54:53,327,2,627312,-,1,0,72D858EBE55E0416,2752.0
gd_barnes,2009-02-26,06:55:18,321,2,627313,-,1,0,17A4585C815B99D8,2757.0
gd_barnes,2009-02-26,06:55:51,345,2,627319,-,1,0,7E9CCC9ED57DDB5F,2739.0
gd_barnes,2009-02-26,06:56:24,333,2,627320,-,1,0,C82D27608906E80B,2755.0
gd_barnes,2009-02-26,06:57:19,327,2,627324,-,1,0,8A61DB2F9722E6D8,2447.0
gd_barnes,2009-02-26,06:58:07,321,2,627321,-,1,0,F860EC7875EEF415,2745.0
gd_barnes,2009-02-26,06:59:05,321,2,627335,-,1,0,AD45F3A8A26190E5,2449.0
gd_barnes,2009-02-26,06:59:22,327,2,627322,-,1,0,26E87EECCB6B4656,2744.0
gd_barnes,2009-02-26,07:03:17,315,2,627330,-,1,0,DD529D59ED36F6AC,2741.0
gd_barnes,2009-02-26,07:03:45,315,2,627331,-,1,0,0DB96295708C1C82,2765.0
gd_barnes,2009-02-26,07:04:04,315,2,627335,-,1,0,FE50F07238D3C32F,2753.0
gd_barnes,2009-02-26,07:04:30,315,2,627336,-,1,0,675246DEFA2DD80C,2758.0
gd_barnes,2009-02-26,07:04:58,333,2,627339,-,1,0,E52246610F328568,2738.0
gd_barnes,2009-02-26,07:05:28,333,2,627351,-,1,0,78FDEB8931235188,2447.0
gd_barnes,2009-02-26,07:05:35,315,2,627340,-,1,0,27DA79E8A486013C,2755.0
gd_barnes,2009-02-26,07:07:15,345,2,627352,-,1,0,73B36F42802AD866,2449.0
gd_barnes,2009-02-26,07:07:18,345,2,627342,-,1,0,E0452DAEE8990721,2745.0
gd_barnes,2009-02-26,07:08:31,345,2,627346,-,1,0,02A0AECA7064C0ED,2745.0
gd_barnes,2009-02-26,07:12:25,315,2,627355,-,1,0,4C6E98B8C467D8E0,2741.0
gd_barnes,2009-02-26,07:12:47,333,2,627360,-,1,0,84D835C111A7DADC,2756.0
gd_barnes,2009-02-26,07:13:15,327,2,627362,-,1,0,6DF9257D69C955D3,2754.0
gd_barnes,2009-02-26,07:13:38,339,2,627392,-,1,0,2DDD553B753A2480,2447.0
gd_barnes,2009-02-26,07:13:41,315,2,627372,-,1,0,025DDBF5004E1CA6,2757.0
gd_barnes,2009-02-26,07:14:06,333,2,627374,-,1,0,B3991E1E963BA190,2738.0
gd_barnes,2009-02-26,07:14:43,321,2,627382,-,1,0,2AD02CA3E2A658AB,2752.0
gd_barnes,2009-02-26,07:15:25,321,2,627394,-,1,0,DE4619D9D2588E62,2449.0
gd_barnes,2009-02-26,07:16:29,339,2,627383,-,1,0,9E65C97F51383798,2745.0
gd_barnes,2009-02-26,07:17:40,315,2,627388,-,1,0,7CBE441147714562,2745.0
gd_barnes,2009-02-26,07:21:33,315,2,627398,-,1,0,1D6CE518AD17A0A5,2741.0
gd_barnes,2009-02-26,07:21:47,345,2,627415,-,1,0,9E84FF5C583228A2,2447.0
gd_barnes,2009-02-26,07:22:07,339,2,627399,-,1,0,93FF59A83B6CB29E,2765.0
gd_barnes,2009-02-26,07:22:25,345,2,627400,-,1,0,9ABBB2EB0144940E,2753.0
gd_barnes,2009-02-26,07:22:53,345,2,627402,-,1,0,A998113FC0DE0D2F,2758.0
gd_barnes,2009-02-26,07:23:14,327,2,627408,-,1,0,44D21E9AF5B84811,2739.0
gd_barnes,2009-02-26,07:23:35,333,2,627423,-,1,0,188E459F4D8D30D1,2450.0
gd_barnes,2009-02-26,07:23:51,333,2,627408,-,1,0,DA9B96A247D2BED1,2749.0
gd_barnes,2009-02-26,07:25:40,333,2,627414,-,1,0,CB3001202F60B196,2755.0
gd_barnes,2009-02-26,07:26:47,315,2,627418,-,1,0,021D7B3196D2B3B7,2743.0
gd_barnes,2009-02-26,07:29:57,321,2,627442,-,1,0,E824963C7EDAD0C2,2448.0
gd_barnes,2009-02-26,07:30:41,315,2,627424,-,1,0,53B26B321AE693D2,2741.0
gd_barnes,2009-02-26,07:31:10,327,2,627425,-,1,0,27AD72EA465062CC,2757.0
gd_barnes,2009-02-26,07:31:36,321,2,627426,-,1,0,AF2BFA1504E72430,2753.0
gd_barnes,2009-02-26,07:31:45,327,2,627444,-,1,0,F70C43A07DB535C5,2450.0
gd_barnes,2009-02-26,07:32:22,339,2,627431,-,1,0,9516FB44CE6522BA,2739.0
gd_barnes,2009-02-26,07:32:25,345,2,627429,-,1,0,157B1B151500595A,2778.0
gd_barnes,2009-02-26,07:33:02,327,2,627440,-,1,0,DCD53F487498358B,2749.0
gd_barnes,2009-02-26,07:34:51,345,2,627441,-,1,0,4A5AED6584157EB3,2755.0
gd_barnes,2009-02-26,07:35:55,339,2,627443,-,1,0,CCB7EE6D5FCE11A4,2742.0
gd_barnes,2009-02-26,07:38:07,321,2,627478,-,1,0,B646614BE2B818F2,2448.0
gd_barnes,2009-02-26,07:39:49,345,2,627444,-,1,0,4E8AAAC8BFEC69BF,2741.0
gd_barnes,2009-02-26,07:39:55,315,2,627485,-,1,0,7CFC8D86E108F9C5,2450.0
gd_barnes,2009-02-26,07:40:21,321,2,627445,-,1,0,80CACFDCF92C6E23,2757.0
gd_barnes,2009-02-26,07:40:47,327,2,627453,-,1,0,8871876C8FF02B38,2754.0
gd_barnes,2009-02-26,07:41:26,315,2,627454,-,1,0,AB7BEA82FB62D5A2,2768.0
gd_barnes,2009-02-26,07:41:30,333,2,627458,-,1,0,B7A64E2027971D12,2739.0
gd_barnes,2009-02-26,07:42:13,315,2,627477,-,1,0,63F608C10CFA67DA,2749.0
gd_barnes,2009-02-26,07:44:30,327,2,627482,-,1,0,5AC40C842D6AE08B,2783.0
gd_barnes,2009-02-26,07:45:03,315,2,627496,-,1,0,4F6FB17485248A38,2741.0
gd_barnes,2009-02-26,07:46:16,345,2,627504,-,1,0,CE9C9778028CEED9,2448.0
gd_barnes,2009-02-26,07:48:05,315,2,627516,-,1,0,F5BBCE0B767A1C6F,2450.0
gd_barnes,2009-02-26,07:48:58,339,2,627497,-,1,0,D59184DC430509C9,2741.0
gd_barnes,2009-02-26,07:50:20,327,2,627501,-,1,0,EB6B35712ADC5CA8,2795.0
gd_barnes,2009-02-26,07:50:38,339,2,627503,-,1,0,C3630D3928D0298F,2740.0
gd_barnes,2009-02-26,07:50:52,339,2,627501,-,1,0,F5A25FC7742CC433,2808.0
gd_barnes,2009-02-26,07:51:11,321,2,627503,-,1,0,5073DA0D2BF68E65,2801.0
gd_barnes,2009-02-26,07:51:24,315,2,627511,-,1,0,F12135A30C8A341E,2749.0
gd_barnes,2009-02-26,07:53:59,327,2,627516,-,1,0,259EBF7609E992E8,2801.0
gd_barnes,2009-02-26,07:54:11,315,2,627527,-,1,0,E4F4864FA8DE873A,2740.0
gd_barnes,2009-02-26,07:54:27,327,2,627540,-,1,0,BCBDFA86E2C1D4F0,2449.0
gd_barnes,2009-02-26,07:56:16,321,2,627550,-,1,0,5483CCEB2864A451,2451.0
gd_barnes,2009-02-26,07:58:09,339,2,627531,-,1,0,181156410C51B879,2744.0
gd_barnes,2009-02-26,07:59:31,321,2,627533,-,1,0,D99A8B7A62040623,2804.0
gd_barnes,2009-02-26,07:59:47,339,2,627547,-,1,0,D802005647A42C01,2741.0
gd_barnes,2009-02-26,07:59:54,345,2,627534,-,1,0,A5910C23906D7A1A,2799.0
gd_barnes,2009-02-26,08:00:36,315,2,627550,-,1,0,FA2298C7D829F1D9,2753.0
gd_barnes,2009-02-26,08:01:08,345,2,627546,-,1,0,4CEBD4FDAC5FB9F1,2847.0
gd_barnes,2009-02-26,08:02:36,345,2,627559,-,1,0,55A78F498CCAB506,2449.0
gd_barnes,2009-02-26,08:03:10,327,2,627556,-,1,0,30DD026E8F750A62,2801.0
gd_barnes,2009-02-26,08:03:19,333,2,627558,-,1,0,D4AC67E84E3B9F0A,2739.0
gd_barnes,2009-02-26,08:04:26,327,2,627565,-,1,0,DBCDDC092CE8E511,2451.0
gd_barnes,2009-02-26,08:07:17,315,2,627559,-,1,0,8F67C3E39E18B958,2744.0
gd_barnes,2009-02-26,08:08:44,327,2,627562,-,1,0,8CC31F73225AF711,2797.0
gd_barnes,2009-02-26,08:08:54,321,2,627565,-,1,0,40E6918CD7366CC0,2740.0
gd_barnes,2009-02-26,08:09:05,345,2,627562,-,1,0,0C3E7474F52A5677,2800.0
gd_barnes,2009-02-26,08:09:34,315,2,627565,-,1,0,B5F9B644A5614FE8,2801.0
gd_barnes,2009-02-26,08:09:48,333,2,627566,-,1,0,DA2AA9E0D92D6D02,2757.0
gd_barnes,2009-02-26,08:10:46,321,2,627575,-,1,0,E49C4462F0889F76,2449.0
gd_barnes,2009-02-26,08:12:21,315,2,627567,-,1,0,4EB460D8D1579B13,2801.0
gd_barnes,2009-02-26,08:12:27,315,2,627575,-,1,0,C6E7A2B7158960C1,2740.0
gd_barnes,2009-02-26,08:12:36,327,2,627580,-,1,0,195E2FCF4B611DB7,2451.0
gd_barnes,2009-02-26,08:16:26,333,2,627575,-,1,0,731313BE1EDCE1CD,2745.0
gd_barnes,2009-02-26,08:17:56,339,2,627575,-,1,0,547FB5181DCD2C1F,2806.0
gd_barnes,2009-02-26,08:18:02,339,2,627581,-,1,0,B5B44329B6DEBA1A,2740.0
