kar_bon,2009-08-05,09:58:05,327,2,955338,-,1,0,720AE449EED7258A,59401.0
kar_bon,2009-08-05,09:58:06,315,2,955342,-,1,0,A6EE40B0245790FC,59402.0
kar_bon,2009-08-05,09:58:06,327,2,955344,-,1,0,7F5690A58698A497,59401.0
kar_bon,2009-08-05,09:58:07,327,2,955356,-,1,0,3AD554B94286C5A2,59402.0
kar_bon,2009-08-05,09:58:07,333,2,955358,-,1,0,100DFE150A988327,59402.0
kar_bon,2009-08-05,09:58:08,339,2,955359,-,1,0,198D6036E49BF2B0,59402.0
kar_bon,2009-08-05,09:58:08,327,2,955361,-,1,0,217B92E34D1B3801,59402.0
kar_bon,2009-08-05,09:58:08,321,2,955753,-,1,0,B4442D87896251AD,30884.0
kar_bon,2009-08-05,09:58:09,315,2,955756,-,1,0,A4B62A46B92C6799,30885.0
kar_bon,2009-08-05,10:05:47,345,2,956157,-,1,0,9FF466E32D723B95,3658.0
kar_bon,2009-08-05,10:06:34,327,2,956160,-,1,0,B03ACE111A92DE14,3666.0
kar_bon,2009-08-05,10:10:03,327,2,956058,-,1,0,7EA791A236308D70,12086.0
vaughan,2009-08-05,10:11:57,339,2,956189,-,1,0,9EC39B95F38703C5,1601.0
vaughan,2009-08-05,10:13:16,339,2,956193,-,1,0,BDDE3F08C28ADC2A,1575.0
kar_bon,2009-08-05,10:20:07,327,2,956061,-,1,0,81E5E250AC1FC859,12247.0
marco.bs,2009-08-05,10:28:36,321,2,955505,-,1,0,9C31C98D6A88924F,40399.0
kar_bon,2009-08-05,10:31:28,339,2,956175,-,1,0,784C2AF0899C32DA,3991.0
kar_bon,2009-08-05,10:34:47,345,2,956067,-,1,0,C77D8155DFFCC826,12365.0
vaughan,2009-08-05,10:38:10,345,2,956467,-,1,0,0220A873ACAA5122,1573.0
vaughan,2009-08-05,10:39:04,339,2,956475,-,1,0,6F24944FB067F73B,1548.0
kar_bon,2009-08-05,10:46:14,345,2,956071,-,1,0,DDA2EF8128DA79D6,12606.0
kar_bon,2009-08-05,10:53:18,327,2,956189,-,1,0,14E7F7B645E74D9A,4092.0
kar_bon,2009-08-05,10:55:45,339,2,956079,-,1,0,CCC6A91491EFB068,12418.0
marco.bs,2009-08-05,11:01:10,321,2,955510,-,1,0,87379877CE1777B4,40320.0
vaughan,2009-08-05,11:05:58,315,2,956486,-,1,0,72E2E762E0F2BF88,1668.0
kar_bon,2009-08-05,11:06:42,327,2,956081,-,1,0,3A0BBFFA49098805,12625.0
vaughan,2009-08-05,11:07:26,345,2,956487,-,1,0,03FDF003B1630AC7,1703.0
kar_bon,2009-08-05,11:27:07,333,2,956094,-,1,0,9AE53FC3EB392DF9,12642.0
marco.bs,2009-08-05,11:33:25,315,2,955524,-,1,0,81F0E0224B174A1C,40286.0
vaughan,2009-08-05,11:45:59,321,2,956502,-,1,0,63250E57718E7404,2403.0
kar_bon,2009-08-05,11:47:46,321,2,956110,-,1,0,3233D6457E2D639C,12673.0
vaughan,2009-08-05,11:51:28,345,2,956506,-,1,0,22E8AE3434DAD26B,2642.0
marco.bs,2009-08-05,12:05:30,339,2,955537,-,1,0,DF48F505B5BF750D,40237.0
kar_bon,2009-08-05,12:08:22,345,2,956136,-,1,0,C622CD99C6AC2F5F,12700.0
vaughan,2009-08-05,12:24:16,321,2,956525,-,1,0,DD358B49A40F038D,2297.0
kar_bon,2009-08-05,12:28:39,327,2,956156,-,1,0,51F03702E55A90E9,12709.0
vaughan,2009-08-05,12:30:11,345,2,956532,-,1,0,4234C0E87E90D58E,2323.0
marco.bs,2009-08-05,12:37:25,345,2,955786,-,1,0,446DE3F3F1F9C773,40096.0
kar_bon,2009-08-05,12:48:49,327,2,956162,-,1,0,70A6B970BA2E8D86,12711.0
vaughan,2009-08-05,12:51:08,327,2,956541,-,1,0,566003C4F0EAD951,1612.0
vaughan,2009-08-05,12:56:06,333,2,956544,-,1,0,2BFC2DF1176C59C6,1555.0
kar_bon,2009-08-05,13:08:58,333,2,956184,-,1,0,81E44C8EDA65D5FD,12712.0
marco.bs,2009-08-05,13:09:29,315,2,955827,-,1,0,53CBEE47554A9673,40129.0
vaughan,2009-08-05,13:17:03,339,2,956555,-,1,0,354B224170F51CCE,1555.0
vaughan,2009-08-05,13:21:55,315,2,956559,-,1,0,21A465FCC88D4C9E,1549.0
kar_bon,2009-08-05,13:29:20,333,2,956378,-,1,0,D1AFC99E783828F3,12709.0
marco.bs,2009-08-05,13:41:47,333,2,955848,-,1,0,6C4825AE402609E1,40039.0
vaughan,2009-08-05,13:42:52,321,2,956562,-,1,0,973CEDC9863DB745,1549.0
vaughan,2009-08-05,13:48:21,327,2,956562,-,1,0,81E36D9913305AD2,1586.0
kar_bon,2009-08-05,13:50:34,315,2,956477,-,1,0,DB58E867F860C0BE,12627.0
vaughan,2009-08-05,14:08:40,315,2,956566,-,1,0,FA591D6E45E7E70C,1548.0
kar_bon,2009-08-05,14:12:00,327,2,956488,-,1,0,0815218608AC103E,12346.0
vaughan,2009-08-05,14:13:57,321,2,954921,-,1,0,8BA6C68C3B632D8A,1536.0
marco.bs,2009-08-05,14:13:59,315,2,955875,-,1,0,9918F76C3510CB2C,40008.0
kar_bon,2009-08-05,14:33:29,321,2,956505,-,1,0,27B5CE90764C605E,12408.0
vaughan,2009-08-05,14:34:32,321,2,956574,-,1,0,31F24296B32BFC5E,1552.0
vaughan,2009-08-05,14:39:37,339,2,956576,-,1,0,5D5DC678425173B4,1541.0
marco.bs,2009-08-05,14:47:27,321,2,955911,-,1,0,A1B9241930C4B959,40020.0
vaughan,2009-08-05,15:00:22,339,2,956597,-,1,0,103D3D1F1C390F47,1550.0
vaughan,2009-08-05,15:05:14,345,2,956599,-,1,0,FF3E406690011C64,1537.0
marco.bs,2009-08-05,15:20:22,339,2,955943,-,1,0,1B4DD744C3A4A7B5,40022.0
vaughan,2009-08-05,15:25:51,315,2,956607,-,1,0,2C19FE62E9E46C81,1530.0
vaughan,2009-08-05,15:31:15,327,2,956609,-,1,0,27D18C740EFBABB7,1561.0
vaughan,2009-08-05,15:51:47,315,2,956614,-,1,0,46398ADE4FD5952E,1556.0
marco.bs,2009-08-05,15:53:35,339,2,955983,-,1,0,580861148A06263C,38949.0
vaughan,2009-08-05,15:56:56,321,2,956614,-,1,0,100245925D4DD023,1541.0
vaughan,2009-08-05,16:17:36,321,2,956617,-,1,0,19F4C478225A9AB0,1550.0
vaughan,2009-08-05,16:22:31,327,2,956621,-,1,0,7A27B36A65DD0BAC,1535.0
marco.bs,2009-08-05,16:28:00,339,2,955997,-,1,0,6766421959A0DB08,39346.0
vaughan,2009-08-05,16:43:32,321,2,956626,-,1,0,8B2F15788E5D0B2F,1557.0
vaughan,2009-08-05,16:48:24,333,2,956628,-,1,0,13DDE5B85A754840,1554.0
vaughan,2009-08-05,17:09:49,327,2,956633,-,1,0,D0C71B559CC2F7DE,1577.0
vaughan,2009-08-05,17:14:19,333,2,956634,-,1,0,0919B777118B80C6,1555.0
marco.bs,2009-08-05,17:21:16,333,2,956030,-,1,0,22B307CD6AB0585D,40554.0
vaughan,2009-08-05,17:35:44,327,2,956636,-,1,0,98BAF574A2535A3B,1555.0
vaughan,2009-08-05,17:40:36,315,2,956640,-,1,0,1A9965E57AD16AFF,1578.0
marco.bs,2009-08-05,17:59:32,339,2,956047,-,1,0,C625821C3ACBE3C5,40878.0
vaughan,2009-08-05,18:01:34,333,2,956640,-,1,0,90868816B779FB65,1550.0
vaughan,2009-08-05,18:06:33,333,2,956648,-,1,0,8770BA0BE83064DA,1557.0
vaughan,2009-08-05,18:27:23,333,2,956651,-,1,0,FAD6EE84CEC6079E,1549.0
vaughan,2009-08-05,18:33:00,315,2,956654,-,1,0,EFD986E447438746,1587.0
marco.bs,2009-08-05,18:37:56,321,2,956070,-,1,0,AC0352F7AB1E817E,41202.0
vaughan,2009-08-05,18:53:24,345,2,956656,-,1,0,203E8005AC4CE125,1561.0
vaughan,2009-08-05,18:59:00,327,2,956658,-,1,0,06013A3D27F332B8,1561.0
marco.bs,2009-08-05,19:12:14,327,2,956092,-,1,0,61A0FDCAF92263A9,41161.0
vaughan,2009-08-05,19:19:31,315,2,956664,-,1,0,D54EEA1CDBDA3934,1567.0
vaughan,2009-08-05,19:24:43,327,2,956664,-,1,0,C2A21812A4A86EC4,1543.0
kar_bon,2009-08-05,19:24:48,333,2,955563,-,1,0,25143DBB3DB81CDE,64909.0
kar_bon,2009-08-05,19:24:48,321,2,955567,-,1,0,CAA1FDC23A68891F,64909.0
kar_bon,2009-08-05,19:24:48,327,2,955569,-,1,0,0826D0484A33AF94,64908.0
kar_bon,2009-08-05,19:24:49,327,2,955572,-,1,0,7E4318B612A38B64,64909.0
kar_bon,2009-08-05,19:24:50,315,2,955581,-,1,0,153E35FA7DAB2290,64910.0
kar_bon,2009-08-05,19:24:51,345,2,955582,-,1,0,63ACF72EE4760CAD,64910.0
kar_bon,2009-08-05,19:24:52,315,2,955586,-,1,0,068BC7D246D7F37C,64911.0
kar_bon,2009-08-05,19:24:52,315,2,955589,-,1,0,FDEF6AB016087B7F,64910.0
kar_bon,2009-08-05,19:24:53,339,2,955589,-,1,0,FE16CE68672B46B5,64911.0
kar_bon,2009-08-05,19:24:54,315,2,955595,-,1,0,C45A79E1BF5FB293,64912.0
kar_bon,2009-08-05,19:24:54,339,2,955601,-,1,0,48F65C02EF3AA2F4,64911.0
kar_bon,2009-08-05,19:24:55,315,2,955607,-,1,0,F559BF919E6D4878,64912.0
kar_bon,2009-08-05,19:24:55,327,2,955608,-,1,0,6B687CA9459BEBFE,64912.0
kar_bon,2009-08-05,19:24:56,315,2,956200,-,1,0,39205D59F88CEC26,34182.0
kar_bon,2009-08-05,19:24:56,339,2,956200,-,1,0,D693A044E449A97C,34182.0
kar_bon,2009-08-05,19:24:57,315,2,956205,-,1,0,DF371FDF0B884D1A,34183.0
kar_bon,2009-08-05,19:24:57,321,2,956205,-,1,0,7E79328ADBBE5B0E,34182.0
kar_bon,2009-08-05,19:24:58,315,2,956207,-,1,0,9678B81343B38A72,34183.0
kar_bon,2009-08-05,19:24:59,327,2,956209,-,1,0,3821851A8918C4F7,34183.0
kar_bon,2009-08-05,19:25:20,345,2,955594,-,1,0,132D3B73D78F9993,64938.0
kar_bon,2009-08-05,19:25:21,333,2,955598,-,1,0,A81A4FF46436B6A2,64939.0
kar_bon,2009-08-05,19:25:22,315,2,955605,-,1,0,60F7F0445B6FC69F,64939.0
kar_bon,2009-08-05,19:25:22,321,2,955607,-,1,0,F88D90ECD2F1C81F,64939.0
kar_bon,2009-08-05,19:25:23,321,2,955614,-,1,0,0EB62CFFA9A96EC8,64939.0
kar_bon,2009-08-05,19:25:24,345,2,955620,-,1,0,1A808E7A5373B1B0,64940.0
kar_bon,2009-08-05,19:25:25,315,2,955622,-,1,0,1D95AC76FBFD8BEC,64941.0
kar_bon,2009-08-05,19:25:26,321,2,955630,-,1,0,C4F6A0A0B6BBFEDB,64941.0
kar_bon,2009-08-05,19:25:26,315,2,955636,-,1,0,D5DEC61299998310,64941.0
kar_bon,2009-08-05,19:25:27,315,2,955639,-,1,0,6A6FD2EA1BEC5D7F,64942.0
kar_bon,2009-08-05,19:25:28,315,2,955642,-,1,0,160F013A92B068D2,64942.0
kar_bon,2009-08-05,19:25:28,333,2,955650,-,1,0,E35179E0F8375FCA,64942.0
kar_bon,2009-08-05,19:25:29,321,2,955655,-,1,0,C48D588E4CBEC4AB,64942.0
kar_bon,2009-08-05,19:25:29,345,2,956239,-,1,0,AA6C25A9AFEB72D4,34185.0
kar_bon,2009-08-05,19:25:30,321,2,956241,-,1,0,D820DE5056F6B332,34186.0
kar_bon,2009-08-05,19:25:30,345,2,956241,-,1,0,E2845AB24C8F6B0D,34185.0
kar_bon,2009-08-05,19:25:31,327,2,956242,-,1,0,4310DB7E0D698B1D,34186.0
kar_bon,2009-08-05,19:25:31,333,2,956244,-,1,0,72ECECAA15258769,34185.0
kar_bon,2009-08-05,19:25:32,339,2,956248,-,1,0,C6E4791B47E1D3C9,34186.0
kar_bon,2009-08-05,19:26:00,333,2,955623,-,1,0,621902682D9E1F9E,64975.0
kar_bon,2009-08-05,19:26:01,345,2,955635,-,1,0,1DE45CAD35393C52,64976.0
kar_bon,2009-08-05,19:26:02,321,2,955637,-,1,0,6997C69696A6F402,64977.0
kar_bon,2009-08-05,19:26:03,339,2,955649,-,1,0,5AC042901D25A38A,64977.0
kar_bon,2009-08-05,19:26:03,339,2,955651,-,1,0,C2E23E24FE0A3EBB,64977.0
kar_bon,2009-08-05,19:26:04,339,2,955663,-,1,0,4A0874D7E6849857,64977.0
kar_bon,2009-08-05,19:26:05,315,2,955666,-,1,0,2F2263914A28B2B1,64978.0
kar_bon,2009-08-05,19:26:05,327,2,955666,-,1,0,CA152E983E377867,64978.0
kar_bon,2009-08-05,19:26:06,321,2,955670,-,1,0,5859494D66E2CA8D,64978.0
kar_bon,2009-08-05,19:26:07,339,2,955671,-,1,0,9DEDDE70D19DA010,64979.0
kar_bon,2009-08-05,19:26:08,315,2,955677,-,1,0,08940FFDADFB4B84,64980.0
kar_bon,2009-08-05,19:26:09,345,2,955680,-,1,0,E8614027D134DB53,64980.0
kar_bon,2009-08-05,19:26:09,339,2,955681,-,1,0,C2AA1AE2A5160DAC,64980.0
kar_bon,2009-08-05,19:26:10,321,2,956270,-,1,0,7DADBE4BABCA3F2F,34198.0
kar_bon,2009-08-05,19:26:10,339,2,956271,-,1,0,F900EA3375D166C5,34198.0
kar_bon,2009-08-05,19:26:11,315,2,956278,-,1,0,1D7A9A4899E66DE7,34198.0
kar_bon,2009-08-05,19:26:12,339,2,956285,-,1,0,153C96FCE606F9E3,34199.0
kar_bon,2009-08-05,19:26:12,321,2,956287,-,1,0,F7372B1E4CAEE1BE,34199.0
kar_bon,2009-08-05,19:26:13,339,2,956287,-,1,0,94CE8BD1B6BE0BD0,34199.0
kar_bon,2009-08-05,19:26:41,327,2,955673,-,1,0,D6775A89BBAF2D14,65013.0
kar_bon,2009-08-05,19:26:42,333,2,955680,-,1,0,27AE9BFDD5B2ACDF,65013.0
kar_bon,2009-08-05,19:26:42,321,2,955681,-,1,0,7232A8BEF7891D39,65013.0
kar_bon,2009-08-05,19:26:43,327,2,955682,-,1,0,BA39E3CA3EFA8912,65014.0
kar_bon,2009-08-05,19:26:44,315,2,955684,-,1,0,A3D2A574B7C4BBD7,65014.0
kar_bon,2009-08-05,19:26:45,345,2,955689,-,1,0,C279B33A79CC0A6E,65015.0
kar_bon,2009-08-05,19:26:46,321,2,955702,-,1,0,11F78318A292D55B,65015.0
kar_bon,2009-08-05,19:26:46,327,2,955706,-,1,0,8D8A459D24E18B60,65015.0
kar_bon,2009-08-05,19:26:47,327,2,955713,-,1,0,151D93939057A217,65016.0
kar_bon,2009-08-05,19:26:48,345,2,955714,-,1,0,CC26F1A2D8354B74,65016.0
kar_bon,2009-08-05,19:26:49,345,2,955719,-,1,0,5F56F39489762EBF,65017.0
kar_bon,2009-08-05,19:26:50,339,2,955721,-,1,0,09D0955BB087D91B,65018.0
kar_bon,2009-08-05,19:26:51,315,2,955727,-,1,0,34D54B31698DCA9A,65018.0
kar_bon,2009-08-05,19:26:51,339,2,956323,-,1,0,F2A09E90B54FF5C8,34188.0
kar_bon,2009-08-05,19:26:52,327,2,956325,-,1,0,C294303B04F36088,34188.0
kar_bon,2009-08-05,19:26:53,315,2,956331,-,1,0,E0FD99033073D7E4,34189.0
kar_bon,2009-08-05,19:26:53,315,2,956334,-,1,0,C1A0F187BE3B3709,34189.0
kar_bon,2009-08-05,19:26:54,333,2,956334,-,1,0,658EF67E0D5460AA,34189.0
kar_bon,2009-08-05,19:26:54,315,2,956335,-,1,0,C41247685ED69BFC,34189.0
kar_bon,2009-08-05,19:27:19,327,2,955704,-,1,0,7D47817BC442089D,65048.0
kar_bon,2009-08-05,19:27:19,321,2,955711,-,1,0,0B2735248F3C0A05,65048.0
kar_bon,2009-08-05,19:27:20,315,2,955714,-,1,0,E9D131E05E101B7B,65049.0
kar_bon,2009-08-05,19:27:21,333,2,955715,-,1,0,2D0B27AC56F02CE4,65049.0
kar_bon,2009-08-05,19:27:22,327,2,955720,-,1,0,EC4A0E218B4CEB77,65050.0
kar_bon,2009-08-05,19:27:23,345,2,955725,-,1,0,E9A2789FC292353C,65050.0
kar_bon,2009-08-05,19:27:24,339,2,955731,-,1,0,99869CDF2BE8A99B,65051.0
kar_bon,2009-08-05,19:27:24,327,2,955732,-,1,0,8559E853A88B65B3,65051.0
kar_bon,2009-08-05,19:27:25,321,2,955733,-,1,0,1E10C4E7820AA990,65051.0
kar_bon,2009-08-05,19:27:26,315,2,955735,-,1,0,61A49D4E0571FAA3,65052.0
kar_bon,2009-08-05,19:27:27,315,2,955738,-,1,0,E8E6139705D3B08E,65053.0
kar_bon,2009-08-05,19:27:28,327,2,955746,-,1,0,8C59B0D14642306D,65053.0
kar_bon,2009-08-05,19:27:29,327,2,955752,-,1,0,D1BDE85E705AC7C5,65054.0
kar_bon,2009-08-05,19:27:30,345,2,956370,-,1,0,D7842AD28B9F6728,34200.0
kar_bon,2009-08-05,19:27:30,345,2,956374,-,1,0,EB9B39691E246593,34200.0
kar_bon,2009-08-05,19:27:31,315,2,956376,-,1,0,A21FDCD6E55AF9B7,34200.0
kar_bon,2009-08-05,19:27:31,327,2,956376,-,1,0,2FA11F8C0E5A5DB8,34200.0
kar_bon,2009-08-05,19:27:32,315,2,956379,-,1,0,67B7245C7236EF54,34201.0
kar_bon,2009-08-05,19:27:33,333,2,956379,-,1,0,EEC63A20813335F5,34201.0
kar_bon,2009-08-05,19:28:18,345,2,955756,-,1,0,930CECA62067136A,65094.0
kar_bon,2009-08-05,19:28:19,339,2,955759,-,1,0,8BFE1C6B68CDC222,65094.0
kar_bon,2009-08-05,19:28:20,339,2,955761,-,1,0,2975C4E44CE23733,65095.0
kar_bon,2009-08-05,19:28:21,327,2,955764,-,1,0,4DDB8E8FD0FAB0ED,65096.0
kar_bon,2009-08-05,19:28:22,327,2,955765,-,1,0,A8A1768DDE3EFAD7,65096.0
kar_bon,2009-08-05,19:28:23,339,2,955765,-,1,0,514DF830B3F5F9ED,65097.0
kar_bon,2009-08-05,19:28:23,321,2,955766,-,1,0,7AA05C6BB98F3647,65096.0
kar_bon,2009-08-05,19:28:24,327,2,955769,-,1,0,17EF5FB975173D11,65097.0
kar_bon,2009-08-05,19:28:25,327,2,955773,-,1,0,87DC21286E3A511E,65098.0
kar_bon,2009-08-05,19:28:26,339,2,955777,-,1,0,806E451B60F84B1F,65098.0
kar_bon,2009-08-05,19:28:27,321,2,955778,-,1,0,F45A84B574974AC0,65099.0
kar_bon,2009-08-05,19:28:27,345,2,955779,-,1,0,F8DB40CB507BE93C,65099.0
kar_bon,2009-08-05,19:28:28,339,2,955783,-,1,0,1E67F90675119FB7,65099.0
kar_bon,2009-08-05,19:28:29,315,2,956404,-,1,0,9698EACB687960F9,34235.0
kar_bon,2009-08-05,19:28:30,321,2,956405,-,1,0,39DDBFF303B88DFD,34235.0
kar_bon,2009-08-05,19:28:31,315,2,956407,-,1,0,6AEA328AA9380B19,34236.0
kar_bon,2009-08-05,19:28:31,327,2,956416,-,1,0,3B797825B2D7B52D,34235.0
kar_bon,2009-08-05,19:28:32,345,2,956416,-,1,0,36ADB319B55E1F42,34236.0
kar_bon,2009-08-05,19:28:33,327,2,956418,-,1,0,D6BFC43C6EB6398E,34237.0
vaughan,2009-08-05,19:46:34,321,2,956671,-,1,0,78D76BAAB9F05733,1560.0
marco.bs,2009-08-05,19:47:36,333,2,956123,-,1,0,A3F3917D4E75107E,41205.0
vaughan,2009-08-05,19:50:46,327,2,956689,-,1,0,9E55149E59E8C552,1563.0
vaughan,2009-08-05,20:12:41,327,2,956938,-,1,0,AB6F418501CCDA3D,1567.0
vaughan,2009-08-05,20:17:09,333,2,956946,-,1,0,EF806D41C9D16877,1583.0
marco.bs,2009-08-05,20:28:33,315,2,956151,-,1,0,44970333904BDD35,41789.0
vaughan,2009-08-05,20:38:34,315,2,956947,-,1,0,4C99C18C093DB8B8,1553.0
vaughan,2009-08-05,20:43:26,339,2,956947,-,1,0,22DF2C08A8CA1575,1577.0
marco.bs,2009-08-05,21:01:55,321,2,956175,-,1,0,8CCBF78B64452409,41865.0
vaughan,2009-08-05,21:04:37,345,2,956949,-,1,0,D11EB1A578BFC43B,1563.0
vaughan,2009-08-05,21:09:55,339,2,956951,-,1,0,7E7204758FDD0446,1589.0
vaughan,2009-08-05,21:31:03,345,2,956955,-,1,0,EB63580244E09038,1586.0
marco.bs,2009-08-05,21:35:33,345,2,956322,-,1,0,022FE349555FC78D,41950.0
vaughan,2009-08-05,21:36:05,321,2,956962,-,1,0,DE0CC711750785BC,1570.0
vaughan,2009-08-05,21:57:27,315,2,956964,-,1,0,50440914F7E25A8E,1586.0
vaughan,2009-08-05,22:02:29,327,2,956973,-,1,0,4627FBCFA8CD7E5E,1585.0
vaughan,2009-08-05,22:23:59,315,2,956978,-,1,0,0A83326AF334CE71,1592.0
marco.bs,2009-08-05,22:24:50,315,2,956478,-,1,0,32868C6F31FC5DF1,42974.0
vaughan,2009-08-05,22:28:58,345,2,956979,-,1,0,62E023B54AE3FB14,1589.0
vaughan,2009-08-05,22:51:11,315,2,956980,-,1,0,869367B4BA89F272,1632.0
vaughan,2009-08-05,22:56:11,315,2,956987,-,1,0,70AFA854F5288385,1633.0
marco.bs,2009-08-05,23:01:19,315,2,956502,-,1,0,6D76EC500D4139D8,43209.0
vaughan,2009-08-05,23:18:24,333,2,956990,-,1,0,2C01EC6ECD15DEF6,1633.0
vaughan,2009-08-05,23:23:32,315,2,956991,-,1,0,873863D723A8DD4B,1641.0
marco.bs,2009-08-05,23:36:14,315,2,956519,-,1,0,4B867A6E7972ED51,43307.0
vaughan,2009-08-05,23:45:21,321,2,956994,-,1,0,ADA6AC6969AD5E02,1617.0
vaughan,2009-08-05,23:51:00,321,2,956998,-,1,0,EC0F24C182647F1B,1649.0
