kar_bon,2009-04-22,00:24:52,315,2,744790,-,1,0,E2321A0D5F6CA356,53949.0
kar_bon,2009-04-22,00:24:52,339,2,744791,-,1,0,5D6C606AA338974F,53948.0
kar_bon,2009-04-22,00:24:53,321,2,744793,-,1,0,3C53FB4F29824891,53949.0
kar_bon,2009-04-22,00:24:53,339,2,744795,-,1,0,628466A3258F60AA,53948.0
kar_bon,2009-04-22,00:24:53,321,2,744806,-,1,0,6EEBD3459871B1EE,53948.0
kar_bon,2009-04-22,00:24:53,327,2,744809,-,1,0,75F4887CB7B296BA,53947.0
kar_bon,2009-04-22,00:24:53,333,2,744816,-,1,0,8697DD2BBBF787BA,53947.0
kar_bon,2009-04-22,00:24:54,321,2,744817,-,1,0,3A61A327EF70D216,53948.0
kar_bon,2009-04-22,00:24:54,315,2,744818,-,1,0,3D924F607849EEA8,53947.0
kar_bon,2009-04-22,00:24:54,315,2,744819,-,1,0,B371C5A2D0D332D8,53947.0
kar_bon,2009-04-22,00:24:55,333,2,744831,-,1,0,47CCA5408A233AAD,53947.0
kar_bon,2009-04-22,00:24:55,327,2,744841,-,1,0,DAF8763C0EFDDCC9,53947.0
kar_bon,2009-04-22,00:24:55,345,2,744844,-,1,0,53E684ABC91002C0,53947.0
kar_bon,2009-04-22,00:24:55,321,2,744850,-,1,0,B5C7DB71E4480E21,53946.0
kar_bon,2009-04-22,00:24:55,315,2,744852,-,1,0,63E3310B27FE529A,53946.0
kar_bon,2009-04-22,00:24:56,321,2,744854,-,1,0,5BA315C4692367CA,53947.0
kar_bon,2009-04-22,00:25:27,339,2,744283,-,1,0,BB194580411F9369,86317.0
kar_bon,2009-04-22,00:25:28,333,2,744284,-,1,0,74E35F6B2A105294,86318.0
kar_bon,2009-04-22,00:25:28,327,2,744285,-,1,0,C1CCEBCC102BC0D1,86317.0
kar_bon,2009-04-22,00:25:28,339,2,744285,-,1,0,8084EB5B1B8BC3A0,86317.0
kar_bon,2009-04-22,00:25:28,345,2,744286,-,1,0,816F7E146C97C93F,86316.0
kar_bon,2009-04-22,00:25:28,345,2,744291,-,1,0,C7218A3D0336BBC7,86316.0
kar_bon,2009-04-22,00:25:29,321,2,744293,-,1,0,621A1756D4930278,86317.0
kar_bon,2009-04-22,00:25:29,345,2,744294,-,1,0,285FB38EED8E0060,86316.0
kar_bon,2009-04-22,00:25:29,333,2,744296,-,1,0,38AF7845472641D9,86316.0
kar_bon,2009-04-22,00:25:29,315,2,744302,-,1,0,586C240A5B551EDB,86316.0
kar_bon,2009-04-22,00:25:29,315,2,744304,-,1,0,484897529053D09A,86315.0
kar_bon,2009-04-22,00:25:30,321,2,744306,-,1,0,F64CBAE96E12C92B,86316.0
kar_bon,2009-04-22,00:25:30,339,2,744307,-,1,0,D874F70DFEEF73A3,86315.0
kar_bon,2009-04-22,00:25:30,315,2,744309,-,1,0,95159BFCE39E818F,86315.0
kar_bon,2009-04-22,00:25:30,315,2,744310,-,1,0,9D91A5507A4886B1,86315.0
kar_bon,2009-04-22,00:25:31,327,2,744314,-,1,0,17B148E8D053AD2D,86315.0
kar_bon,2009-04-22,00:25:31,333,2,744315,-,1,0,05BC8A7BCA11C4AC,86315.0
kar_bon,2009-04-22,00:25:31,339,2,744315,-,1,0,63F5C11CAB034B6D,86314.0
kar_bon,2009-04-22,00:25:31,333,2,744318,-,1,0,73EF16A53B42DC6D,86314.0
kar_bon,2009-04-22,00:25:31,327,2,744322,-,1,0,774F13D156EDA996,86314.0
kar_bon,2009-04-22,00:25:32,321,2,744325,-,1,0,B3D2FD54DB92D1DF,86314.0
kar_bon,2009-04-22,00:25:32,327,2,744861,-,1,0,C4EC133A18E4D173,53965.0
kar_bon,2009-04-22,00:25:32,315,2,744870,-,1,0,B9349759D4EDC8CF,53964.0
kar_bon,2009-04-22,00:25:32,315,2,744871,-,1,0,64524C0FBF67FD7F,53964.0
kar_bon,2009-04-22,00:25:32,333,2,744875,-,1,0,E4ECE443D4202B98,53964.0
kar_bon,2009-04-22,00:25:33,345,2,744880,-,1,0,B16F0AFC3B36F866,53964.0
kar_bon,2009-04-22,00:25:33,315,2,744885,-,1,0,B677F9333FAC7E42,53964.0
kar_bon,2009-04-22,00:25:33,327,2,744885,-,1,0,88EE500C7D023F2C,53963.0
kar_bon,2009-04-22,00:25:33,315,2,744891,-,1,0,0B4C970D567AC143,53963.0
kar_bon,2009-04-22,00:25:34,333,2,744891,-,1,0,C740C3815224EA12,53964.0
kar_bon,2009-04-22,00:25:34,333,2,744894,-,1,0,761D66C7170F5CC8,53963.0
kar_bon,2009-04-22,00:25:34,321,2,744898,-,1,0,379B4F07A6D8BF9E,53963.0
kar_bon,2009-04-22,00:25:34,327,2,744900,-,1,0,3CB5D8F586D53FFE,53962.0
kar_bon,2009-04-22,00:25:35,315,2,744904,-,1,0,7E34E34E2640C783,53963.0
kar_bon,2009-04-22,00:25:35,327,2,744905,-,1,0,6795A5B82EE6A5DB,53963.0
kar_bon,2009-04-22,00:25:35,345,2,744906,-,1,0,E6751CEC94923720,53962.0
kar_bon,2009-04-22,00:25:35,315,2,744912,-,1,0,0667E1524CB6C708,53962.0
kar_bon,2009-04-22,00:25:36,315,2,744914,-,1,0,FF4C54EA44DA799E,53963.0
kar_bon,2009-04-22,00:25:36,333,2,744915,-,1,0,A0686548ABAA3745,53962.0
kar_bon,2009-04-22,00:25:36,321,2,744917,-,1,0,424067E0B5F4DAD8,53962.0
kar_bon,2009-04-22,00:25:36,327,2,744921,-,1,0,D16E168A45DB22AC,53961.0
kar_bon,2009-04-22,00:25:36,345,2,744922,-,1,0,7D8C4181ED624306,53961.0
kar_bon,2009-04-22,00:25:37,321,2,744926,-,1,0,06181EE21122F777,53962.0
kar_bon,2009-04-22,00:25:37,321,2,744927,-,1,0,73267FA93A8E93B1,53961.0
kar_bon,2009-04-22,00:25:37,339,2,744928,-,1,0,69B5EFA1684C59F5,53961.0
kar_bon,2009-04-22,00:25:38,339,2,744929,-,1,0,4724AFD83BC78B33,53961.0
kar_bon,2009-04-22,00:25:38,315,2,744930,-,1,0,61709B809E398B42,53961.0
kar_bon,2009-04-22,00:25:38,315,2,744931,-,1,0,E2B427B3BF8B7ED4,53961.0
kar_bon,2009-04-22,00:25:38,339,2,744931,-,1,0,27CD228CC50895D7,53960.0
kar_bon,2009-04-22,00:25:39,327,2,744933,-,1,0,BE691450D40C3EC2,53961.0
kar_bon,2009-04-22,00:26:14,321,2,744334,-,1,0,6D411199DD1D338B,86340.0
kar_bon,2009-04-22,00:26:15,345,2,744334,-,1,0,8487B3A2BD8FF0F3,86340.0
kar_bon,2009-04-22,00:26:15,321,2,744335,-,1,0,AD781780B86903B4,86340.0
kar_bon,2009-04-22,00:26:15,327,2,744338,-,1,0,3786B33A23AAFAB2,86340.0
kar_bon,2009-04-22,00:26:16,315,2,744340,-,1,0,3EF24C08AD56A5EB,86340.0
kar_bon,2009-04-22,00:26:16,339,2,744343,-,1,0,746D5A76B185F579,86340.0
kar_bon,2009-04-22,00:26:16,327,2,744348,-,1,0,5EDB4E3722463678,86339.0
kar_bon,2009-04-22,00:26:16,333,2,744350,-,1,0,F53B2512C1564C26,86339.0
kar_bon,2009-04-22,00:26:16,315,2,744351,-,1,0,5D2C774BEC4ABAB8,86339.0
kar_bon,2009-04-22,00:26:17,315,2,744352,-,1,0,E11535B5BF6D4F80,86339.0
kar_bon,2009-04-22,00:26:17,321,2,744354,-,1,0,FAE87624CB6A1C74,86339.0
kar_bon,2009-04-22,00:26:17,333,2,744354,-,1,0,91A8171BDA0E555E,86339.0
kar_bon,2009-04-22,00:26:17,315,2,744358,-,1,0,341389196DE632BD,86338.0
kar_bon,2009-04-22,00:26:18,339,2,744359,-,1,0,5DE338E3A38349B2,86339.0
kar_bon,2009-04-22,00:26:18,327,2,744365,-,1,0,943C0B0B03CEA62C,86338.0
kar_bon,2009-04-22,00:26:18,315,2,744367,-,1,0,6B58C80392A4D0D8,86338.0
kar_bon,2009-04-22,00:26:18,321,2,744367,-,1,0,9F9DCB6A8CE408E4,86337.0
kar_bon,2009-04-22,00:26:18,327,2,744368,-,1,0,38BDBB46E6C50EF9,86337.0
kar_bon,2009-04-22,00:26:19,315,2,744370,-,1,0,F20AE085FAF73BB2,86338.0
kar_bon,2009-04-22,00:26:19,333,2,744371,-,1,0,4EA1F8241206CB7A,86337.0
kar_bon,2009-04-22,00:26:19,333,2,744938,-,1,0,3CD11AC7BAAC5880,53983.0
kar_bon,2009-04-22,00:26:19,321,2,744945,-,1,0,BD803919220B6BDB,53982.0
kar_bon,2009-04-22,00:26:20,315,2,744946,-,1,0,5F7CF0CD309D1831,53983.0
kar_bon,2009-04-22,00:26:20,345,2,744946,-,1,0,C9E2F4A4F8320DA0,53982.0
kar_bon,2009-04-22,00:26:20,333,2,744950,-,1,0,A81A9C1071C3B1B9,53982.0
kar_bon,2009-04-22,00:26:20,339,2,744951,-,1,0,1B10FB0F46C3FD5E,53981.0
kar_bon,2009-04-22,00:26:20,327,2,744954,-,1,0,D9C2854A5CF7D2C8,53981.0
kar_bon,2009-04-22,00:26:21,315,2,744957,-,1,0,0BF514EE4FECDC6C,53982.0
kar_bon,2009-04-22,00:26:21,321,2,744957,-,1,0,6CDACE133DF3FE5C,53981.0
kar_bon,2009-04-22,00:26:21,315,2,744959,-,1,0,8457BD976553C158,53981.0
kar_bon,2009-04-22,00:26:21,339,2,744959,-,1,0,D5E26C321EEAEC58,53981.0
kar_bon,2009-04-22,00:26:22,327,2,744960,-,1,0,5CEACAF845A5181F,53981.0
kar_bon,2009-04-22,00:26:22,345,2,744960,-,1,0,B8985F4A5613E7DB,53981.0
kar_bon,2009-04-22,00:26:22,315,2,744965,-,1,0,DD757621E8295019,53980.0
kar_bon,2009-04-22,00:26:22,333,2,744966,-,1,0,3166B684C3811092,53980.0
kar_bon,2009-04-22,00:26:23,315,2,744970,-,1,0,4FA84CEA0D98F83C,53981.0
kar_bon,2009-04-22,00:26:23,315,2,744974,-,1,0,2EC653CB0E2B7215,53980.0
kar_bon,2009-04-22,00:26:23,315,2,744975,-,1,0,CA9B43500CA20539,53980.0
kar_bon,2009-04-22,00:26:23,315,2,744979,-,1,0,822BB9B34A936543,53979.0
kar_bon,2009-04-22,00:26:24,339,2,744979,-,1,0,F3A6900D72076473,53980.0
kar_bon,2009-04-22,00:26:24,315,2,744981,-,1,0,DF58955247A9F575,53980.0
kar_bon,2009-04-22,00:26:24,327,2,744986,-,1,0,DA2F4F00706DC43B,53979.0
kar_bon,2009-04-22,00:26:25,327,2,744988,-,1,0,E310EBAB39449E77,53980.0
kar_bon,2009-04-22,00:26:25,315,2,744991,-,1,0,C699440751D1C6D6,53980.0
kar_bon,2009-04-22,00:26:25,339,2,744992,-,1,0,73048674AC2E6EEF,53979.0
kar_bon,2009-04-22,00:26:25,321,2,744994,-,1,0,6277470B5FB15F73,53979.0
kar_bon,2009-04-22,00:26:25,321,2,744997,-,1,0,CB793743FF083768,53978.0
kar_bon,2009-04-22,00:26:26,339,2,744997,-,1,0,7965271F7F7F8D23,53979.0
kar_bon,2009-04-22,00:26:26,315,2,744999,-,1,0,ECF8AE1DD448976C,53979.0
kar_bon,2009-04-22,00:26:26,327,2,745001,-,1,0,383B5AA0D45743F3,53978.0
kar_bon,2009-04-22,14:04:59,321,2,745005,-,1,0,F64019329A4A8AB4,49463.0
kar_bon,2009-04-22,14:05:00,315,2,745006,-,1,0,7A36E7F1694B9770,49464.0
kar_bon,2009-04-22,14:05:00,345,2,745006,-,1,0,BCE64CA580BC9BF5,49464.0
kar_bon,2009-04-22,14:05:00,315,2,745010,-,1,0,3B20A14984F8D0A5,49463.0
kar_bon,2009-04-22,14:05:00,327,2,745013,-,1,0,24EBBEDA06262BB0,49463.0
kar_bon,2009-04-22,14:05:01,345,2,745015,-,1,0,4DC45AE29F9DD1B3,49463.0
kar_bon,2009-04-22,14:05:01,315,2,745018,-,1,0,B98DA573D83050A5,49463.0
kar_bon,2009-04-22,14:05:01,333,2,745023,-,1,0,128FFBE5C4A55CB2,49463.0
kar_bon,2009-04-22,14:05:01,327,2,745024,-,1,0,8D054CB3C74C618C,49462.0
kar_bon,2009-04-22,14:05:02,345,2,745027,-,1,0,9B338BA7F9A07280,49463.0
kar_bon,2009-04-22,14:05:02,327,2,745029,-,1,0,8CDB121B04AA3FEA,49462.0
kar_bon,2009-04-22,14:05:02,333,2,745031,-,1,0,0C3947BB5381DAE0,49462.0
kar_bon,2009-04-22,14:05:02,315,2,745032,-,1,0,547EA8B5A5B2A379,49462.0
kar_bon,2009-04-22,14:05:02,345,2,745032,-,1,0,4E3D60868436C25F,49461.0
kar_bon,2009-04-22,14:05:03,315,2,745038,-,1,0,AB8002C0F87DE35D,49462.0
kar_bon,2009-04-22,14:05:03,345,2,745041,-,1,0,B62062EF1C4222D1,49462.0
kar_bon,2009-04-22,14:05:03,327,2,745048,-,1,0,C75F2DB02E603588,49461.0
kar_bon,2009-04-22,14:05:03,339,2,745048,-,1,0,B0F8E8E8D088A8E4,49461.0
kar_bon,2009-04-22,14:05:04,315,2,745054,-,1,0,DEFF9123C81419A0,49461.0
kar_bon,2009-04-22,14:05:04,333,2,745055,-,1,0,720C29DA10972B76,49461.0
kar_bon,2009-04-22,14:05:04,327,2,745056,-,1,0,F876530B3EDA1F12,49461.0
kar_bon,2009-04-22,14:05:04,321,2,745057,-,1,0,5B23AE4A50C7F37F,49460.0
kar_bon,2009-04-22,14:05:05,321,2,745058,-,1,0,F03C4E1B0C21FDD9,49461.0
kar_bon,2009-04-22,14:05:05,333,2,745059,-,1,0,B40D2DC7FF05E944,49460.0
kar_bon,2009-04-22,14:05:05,339,2,745061,-,1,0,C9BD1A3ADF71591D,49460.0
kar_bon,2009-04-22,14:05:05,321,2,745063,-,1,0,A35DC65D9BF34043,49460.0
kar_bon,2009-04-22,14:05:05,315,2,745071,-,1,0,9C5008AD5777EBFD,49459.0
kar_bon,2009-04-22,14:05:06,327,2,745073,-,1,0,93AEF10330F8DADB,49460.0
kar_bon,2009-04-22,14:05:06,315,2,745078,-,1,0,6E1801DC62E470A5,49459.0
kar_bon,2009-04-22,14:05:06,333,2,745080,-,1,0,4FAEF51ABA8BBAC8,49459.0
kar_bon,2009-04-22,14:05:06,333,2,745088,-,1,0,B7C2683B627289C8,49459.0
kar_bon,2009-04-22,14:05:07,321,2,745090,-,1,0,48880EDFC19FFB70,49459.0
kar_bon,2009-04-22,14:05:07,345,2,745092,-,1,0,F65EE84047564EC3,49459.0
kar_bon,2009-04-22,14:05:07,339,2,745093,-,1,0,8C41B06C5071581E,49458.0
kar_bon,2009-04-22,14:05:08,321,2,745094,-,1,0,2EBB5642DD6C07AB,49459.0
kar_bon,2009-04-22,14:05:08,345,2,745096,-,1,0,EA96A92A0CA676A6,49459.0
kar_bon,2009-04-22,14:05:08,333,2,745100,-,1,0,7B0ECD17F347D1C8,49458.0
kar_bon,2009-04-22,14:05:08,339,2,745103,-,1,0,1594B34A2C2F0200,49458.0
kar_bon,2009-04-22,14:05:08,315,2,745104,-,1,0,DAF59508393474A7,49457.0
kar_bon,2009-04-22,14:05:09,315,2,745109,-,1,0,E6BFE88AD9D442B9,49458.0
kar_bon,2009-04-22,14:05:09,321,2,745117,-,1,0,6C5A5CDDC7D1A9B3,49457.0
kar_bon,2009-04-22,14:05:09,321,2,745122,-,1,0,6D5F3DED92341C27,49457.0
kar_bon,2009-04-22,14:05:09,315,2,745126,-,1,0,E2AB1F854880EBE7,49457.0
kar_bon,2009-04-22,14:05:10,327,2,745129,-,1,0,353214C3D319C580,49457.0
kar_bon,2009-04-22,14:05:10,345,2,745131,-,1,0,28E72C1391577669,49457.0
kar_bon,2009-04-22,14:05:10,321,2,745133,-,1,0,A734168A1D6B2DDE,49457.0
kar_bon,2009-04-22,14:05:42,327,2,745145,-,1,0,A33F685479EF4F23,49445.0
kar_bon,2009-04-22,14:05:42,333,2,745146,-,1,0,034021C1D439958F,49445.0
kar_bon,2009-04-22,14:05:42,315,2,745149,-,1,0,A5262BCE0D1874C9,49444.0
kar_bon,2009-04-22,14:05:43,321,2,745150,-,1,0,1EE5FE78AF643A6F,49445.0
kar_bon,2009-04-22,14:05:43,339,2,745153,-,1,0,E9456B0405B94147,49445.0
kar_bon,2009-04-22,14:05:43,315,2,745155,-,1,0,97F22760BF34989F,49444.0
kar_bon,2009-04-22,14:05:43,333,2,745155,-,1,0,2EEC6B9DCC4A6246,49444.0
kar_bon,2009-04-22,14:05:44,315,2,745159,-,1,0,56ECBFE4CA538B30,49444.0
kar_bon,2009-04-22,14:05:44,339,2,745159,-,1,0,FFA0271F1A39F21B,49444.0
kar_bon,2009-04-22,14:05:44,333,2,745160,-,1,0,B57F2A8B81E46D83,49444.0
kar_bon,2009-04-22,14:05:44,333,2,745164,-,1,0,3358E874D3FE4E3A,49443.0
kar_bon,2009-04-22,14:05:44,321,2,745166,-,1,0,7BBB24EEE2FBF22A,49443.0
kar_bon,2009-04-22,14:05:45,327,2,745169,-,1,0,72FE801804A2B3C3,49444.0
kar_bon,2009-04-22,14:05:45,339,2,745171,-,1,0,E2042EBFACFC7F80,49443.0
kar_bon,2009-04-22,14:05:45,315,2,745174,-,1,0,670D3987D9716188,49443.0
kar_bon,2009-04-22,14:05:45,315,2,745175,-,1,0,334A09D97811380E,49442.0
kar_bon,2009-04-22,14:05:46,321,2,745175,-,1,0,D81C0229DF66565E,49443.0
kar_bon,2009-04-22,14:05:46,345,2,745180,-,1,0,881D959E7A79C328,49443.0
kar_bon,2009-04-22,14:05:46,321,2,745185,-,1,0,358DF5374C47CF32,49442.0
kar_bon,2009-04-22,14:05:46,321,2,745186,-,1,0,1E4A8901DD7AADE5,49442.0
kar_bon,2009-04-22,14:05:47,345,2,745186,-,1,0,F18680AFF1E2C2DB,49442.0
kar_bon,2009-04-22,14:05:47,327,2,745188,-,1,0,3BBD0EDCCCA411EE,49442.0
kar_bon,2009-04-22,14:05:47,333,2,745191,-,1,0,2CF752CC7ABE4C1A,49442.0
kar_bon,2009-04-22,14:05:47,315,2,745195,-,1,0,E3279C0BFFBE579B,49441.0
kar_bon,2009-04-22,14:05:47,339,2,745195,-,1,0,D0EE7C8152A4A6B2,49441.0
kar_bon,2009-04-22,14:05:48,327,2,745196,-,1,0,78ABE0F27AE6AF78,49441.0
kar_bon,2009-04-22,14:05:48,321,2,745198,-,1,0,A82ABCCE79763830,49441.0
kar_bon,2009-04-22,14:05:48,315,2,745199,-,1,0,2C4BD910E0BCF183,49441.0
kar_bon,2009-04-22,14:05:48,327,2,745201,-,1,0,06972DDDE1D0F5EC,49440.0
kar_bon,2009-04-22,14:05:49,339,2,745201,-,1,0,5AEF3A2EC7D088FC,49441.0
kar_bon,2009-04-22,14:05:49,345,2,745204,-,1,0,D78FCC0714100608,49441.0
kar_bon,2009-04-22,14:05:49,315,2,745210,-,1,0,D1F5EE3D34BD8260,49440.0
kar_bon,2009-04-22,14:05:50,321,2,745214,-,1,0,C4E8CD0C3914D8C0,49441.0
kar_bon,2009-04-22,14:05:50,333,2,745218,-,1,0,A616652B5E0018D0,49440.0
kar_bon,2009-04-22,14:05:50,321,2,745238,-,1,0,D0D39C0E86F601F1,49440.0
kar_bon,2009-04-22,14:05:51,315,2,745239,-,1,0,440B377C4AC95182,49440.0
kar_bon,2009-04-22,14:05:51,339,2,745239,-,1,0,F974FA3C260E0BFD,49440.0
kar_bon,2009-04-22,14:05:51,339,2,745243,-,1,0,62C7A5D4B77797E9,49440.0
kar_bon,2009-04-22,14:05:51,333,2,745248,-,1,0,C0C5E28E3BA2C858,49439.0
kar_bon,2009-04-22,14:05:51,315,2,745254,-,1,0,6E122410682F2143,49439.0
kar_bon,2009-04-22,14:05:52,345,2,745254,-,1,0,FDFFFA19963CDE40,49439.0
kar_bon,2009-04-22,14:05:52,315,2,745262,-,1,0,0CC5F028A07E9FC7,49439.0
kar_bon,2009-04-22,14:05:52,339,2,745263,-,1,0,E87A81757A395B80,49439.0
kar_bon,2009-04-22,14:05:52,327,2,745266,-,1,0,44CF7AC7819509EE,49438.0
kar_bon,2009-04-22,14:05:53,333,2,745266,-,1,0,3DEF38952A4D5CFE,49439.0
kar_bon,2009-04-22,14:05:53,345,2,745267,-,1,0,BEC260E199D224DD,49439.0
kar_bon,2009-04-22,14:07:48,333,2,745283,-,1,0,C157AC0DE6826638,49528.0
kar_bon,2009-04-22,14:08:14,333,2,745284,-,1,0,232C65BD482F5BED,49554.0
kar_bon,2009-04-22,14:08:15,321,2,745287,-,1,0,2435AD9208F04D37,49555.0
kar_bon,2009-04-22,14:08:15,345,2,745291,-,1,0,6F18E3093FAEAB7C,49554.0
kar_bon,2009-04-22,14:08:15,327,2,745296,-,1,0,3696DA4D21427664,49554.0
kar_bon,2009-04-22,14:08:15,315,2,745298,-,1,0,E79A4E87F935D221,49553.0
kar_bon,2009-04-22,14:08:16,327,2,745298,-,1,0,44EC862C578585CD,49554.0
kar_bon,2009-04-22,14:08:16,321,2,745302,-,1,0,DA10F7A0816FF585,49554.0
kar_bon,2009-04-22,14:08:16,327,2,745308,-,1,0,D611D13DB6E7AC62,49553.0
kar_bon,2009-04-22,14:08:16,333,2,745308,-,1,0,F99506CFD8E15DC7,49553.0
kar_bon,2009-04-22,14:08:17,315,2,745310,-,1,0,82DFCB12464B1E63,49554.0
kar_bon,2009-04-22,14:08:17,339,2,745312,-,1,0,373FA3F773F8F8B6,49553.0
kar_bon,2009-04-22,14:08:17,327,2,745314,-,1,0,7A02352E6E1F5A71,49553.0
kar_bon,2009-04-22,14:08:17,315,2,745320,-,1,0,FD0E8B691F5214B1,49552.0
kar_bon,2009-04-22,14:08:17,321,2,745327,-,1,0,71FAC29DD631DA0B,49552.0
kar_bon,2009-04-22,14:08:18,321,2,745335,-,1,0,8E249348BAF37888,49552.0
kar_bon,2009-04-22,14:08:18,327,2,745336,-,1,0,C3C2047C09BB4DC0,49552.0
kar_bon,2009-04-22,14:08:18,345,2,745339,-,1,0,857BC953BB627A1C,49552.0
kar_bon,2009-04-22,14:08:18,327,2,745340,-,1,0,B7CCBA3946137273,49551.0
kar_bon,2009-04-22,14:08:19,315,2,745342,-,1,0,A5E7D7A810C9E64F,49552.0
kar_bon,2009-04-22,14:08:19,345,2,745342,-,1,0,BB9C2A689661766D,49552.0
kar_bon,2009-04-22,14:08:19,339,2,745343,-,1,0,41F3513BA608057D,49551.0
kar_bon,2009-04-22,14:08:19,315,2,745346,-,1,0,1AD70A7049E61474,49551.0
kar_bon,2009-04-22,14:08:20,339,2,745349,-,1,0,E9C96ED980B4F655,49551.0
kar_bon,2009-04-22,14:08:20,321,2,745350,-,1,0,225260C51C05030A,49551.0
kar_bon,2009-04-22,14:08:20,315,2,745358,-,1,0,3928B8B6BB8C67C3,49551.0
kar_bon,2009-04-22,14:08:20,315,2,745362,-,1,0,8F039A364EFFAABC,49550.0
kar_bon,2009-04-22,14:08:20,321,2,745362,-,1,0,DEE2090A6024B7DA,49550.0
kar_bon,2009-04-22,14:08:21,333,2,745364,-,1,0,A917CEE5D4B3314B,49550.0
kar_bon,2009-04-22,14:08:21,345,2,745366,-,1,0,724AADF453B8DAAB,49550.0
kar_bon,2009-04-22,14:08:21,333,2,745367,-,1,0,CEA52D2E267FC403,49550.0
kar_bon,2009-04-22,14:08:22,327,2,745372,-,1,0,19B717B9D17C43EE,49550.0
kar_bon,2009-04-22,14:08:22,339,2,745375,-,1,0,EDF91061DDF41BC9,49550.0
kar_bon,2009-04-22,14:08:22,321,2,745377,-,1,0,702821401BD4E09F,49549.0
kar_bon,2009-04-22,14:08:22,315,2,745380,-,1,0,EB055022EE404C69,49549.0
kar_bon,2009-04-22,14:08:23,327,2,745380,-,1,0,6FEE83D5C87A200E,49550.0
kar_bon,2009-04-22,14:08:23,345,2,745384,-,1,0,B2C4E8A1886F8446,49549.0
kar_bon,2009-04-22,14:08:23,333,2,745386,-,1,0,66014BC7B8E65515,49549.0
kar_bon,2009-04-22,14:08:23,315,2,745405,-,1,0,B060882C50181309,49549.0
kar_bon,2009-04-22,14:08:24,321,2,745405,-,1,0,467A901CCDB076A0,49549.0
kar_bon,2009-04-22,14:08:24,327,2,745405,-,1,0,840613860FFAC69F,49549.0
kar_bon,2009-04-22,14:08:24,339,2,745408,-,1,0,895C9FB39A5A2BE3,49548.0
kar_bon,2009-04-22,14:08:24,315,2,745410,-,1,0,62E6D214C1C0B386,49548.0
kar_bon,2009-04-22,14:08:25,321,2,745410,-,1,0,97CD61CC4B00743A,49549.0
kar_bon,2009-04-22,14:08:25,345,2,745411,-,1,0,7A0110AFBA16E8C4,49548.0
kar_bon,2009-04-22,14:08:25,315,2,745416,-,1,0,C4BAB06101AF21D1,49548.0
kar_bon,2009-04-22,14:08:56,321,2,745423,-,1,0,65FFAFFC4D6CD640,49555.0
kar_bon,2009-04-22,14:08:57,315,2,745430,-,1,0,796306BD277458D4,49556.0
kar_bon,2009-04-22,14:08:57,315,2,745431,-,1,0,3BB727ECD97A85BE,49556.0
kar_bon,2009-04-22,14:08:57,321,2,745431,-,1,0,A1CD8C9C94EA5958,49555.0
kar_bon,2009-04-22,14:08:57,327,2,745433,-,1,0,7CDD9AFA6EE58ABE,49555.0
kar_bon,2009-04-22,14:08:58,333,2,745434,-,1,0,EA0527A363F19799,49555.0
kar_bon,2009-04-22,14:08:58,321,2,745437,-,1,0,7D6C5127494DC67A,49555.0
kar_bon,2009-04-22,14:08:58,315,2,745439,-,1,0,CA3A7D59B5E06ED5,49555.0
kar_bon,2009-04-22,14:08:58,315,2,745442,-,1,0,463AB5826294AB17,49554.0
kar_bon,2009-04-22,14:08:59,333,2,745443,-,1,0,53F82B70DD52ECF6,49555.0
kar_bon,2009-04-22,14:08:59,327,2,745445,-,1,0,1174D3E3915A061C,49554.0
kar_bon,2009-04-22,14:08:59,339,2,745445,-,1,0,84A1378128AB7258,49554.0
kar_bon,2009-04-22,14:08:59,339,2,745451,-,1,0,D9844361B43C3386,49554.0
kar_bon,2009-04-22,14:08:59,315,2,745454,-,1,0,BB4883E9CB30EA5A,49553.0
kar_bon,2009-04-22,14:09:00,321,2,745457,-,1,0,117671E83A938D2C,49554.0
kar_bon,2009-04-22,14:09:00,333,2,745458,-,1,0,6668A96C01B14E5F,49553.0
kar_bon,2009-04-22,14:09:00,345,2,745464,-,1,0,BE5EC07AAF1BB5A0,49553.0
kar_bon,2009-04-22,14:09:00,321,2,745465,-,1,0,9FF74FC4C4F99BE2,49553.0
kar_bon,2009-04-22,14:09:01,333,2,745466,-,1,0,953AACE38FFF164C,49553.0
kar_bon,2009-04-22,14:09:01,315,2,745470,-,1,0,7883395BDC50B8AC,49553.0
kar_bon,2009-04-22,14:09:01,333,2,745470,-,1,0,928F93AFF23492C1,49552.0
kar_bon,2009-04-22,14:09:01,315,2,745471,-,1,0,8FFCBF378F4FDF13,49552.0
kar_bon,2009-04-22,14:09:01,327,2,745472,-,1,0,348DDCADCF932562,49552.0
kar_bon,2009-04-22,14:09:02,327,2,745473,-,1,0,6C9AF36DEB9E4E97,49552.0
kar_bon,2009-04-22,14:09:02,321,2,745474,-,1,0,A78A4F672D85F81E,49552.0
kar_bon,2009-04-22,14:09:02,315,2,745475,-,1,0,7DE0191F5038C752,49551.0
kar_bon,2009-04-22,14:09:02,321,2,745477,-,1,0,5428AA58F0FF217E,49551.0
kar_bon,2009-04-22,14:09:03,345,2,745480,-,1,0,C275939C0EAEE511,49552.0
kar_bon,2009-04-22,14:09:03,339,2,745483,-,1,0,039B375279B48EE2,49551.0
kar_bon,2009-04-22,14:09:03,327,2,745489,-,1,0,0C251CA0B94AA695,49551.0
