MyDogBuster,2009-04-05,03:39:46,977,2,663278,-,1,0,0B123BE8EE959E63,569.0
MyDogBuster,2009-04-05,03:40:08,853,2,663279,-,1,0,4CDD59E2B407E399,570.0
MyDogBuster,2009-04-05,03:41:52,859,2,663279,-,1,0,9D554BB99CA45FE0,635.0
MyDogBuster,2009-04-05,03:42:01,921,2,663279,-,1,0,FEAFADC7A88463D3,635.0
MyDogBuster,2009-04-05,03:42:11,951,2,663279,-,1,0,4B4CD4F510D6B785,635.0
MyDogBuster,2009-04-05,03:42:30,979,2,663279,-,1,0,6A96E29CD90E4A93,637.0
MyDogBuster,2009-04-05,03:43:44,827,2,663280,-,1,0,8F753E058FA4F5B4,570.0
MyDogBuster,2009-04-05,03:45:05,887,2,663280,-,1,0,715DAF8A5FD54B8B,633.0
MyDogBuster,2009-04-05,03:45:30,899,2,663280,-,1,0,423BD7943D822BC3,632.0
MyDogBuster,2009-04-05,03:46:32,909,2,663280,-,1,0,61C051ECB86C1B01,632.0
MyDogBuster,2009-04-05,03:46:36,917,2,663280,-,1,0,41339D1C09A71839,633.0
MyDogBuster,2009-04-05,03:46:42,927,2,663280,-,1,0,40726F381D0230FF,633.0
MyDogBuster,2009-04-05,03:48:58,933,2,663280,-,1,0,05A0184717DBC1AF,570.0
MyDogBuster,2009-04-05,03:49:16,959,2,663280,-,1,0,C96EAF76B113A54E,570.0
MyDogBuster,2009-04-05,03:49:37,865,2,663281,-,1,0,F6E29F7153AF4845,569.0
MyDogBuster,2009-04-05,03:52:28,937,2,663281,-,1,0,AA2D604A728785B1,636.0
MyDogBuster,2009-04-05,03:52:36,807,2,663282,-,1,0,CD44065E682F3BBC,635.0
MyDogBuster,2009-04-05,03:52:47,825,2,663282,-,1,0,38E0899DDF26011D,636.0
MyDogBuster,2009-04-05,03:53:05,833,2,663282,-,1,0,FCE74088AE065C51,636.0
MyDogBuster,2009-04-05,03:53:13,843,2,663282,-,1,0,4A25369B5E5F237C,569.0
MyDogBuster,2009-04-05,03:55:37,915,2,663282,-,1,0,6919164D2C9F6909,633.0
MyDogBuster,2009-04-05,03:56:02,917,2,663282,-,1,0,A6927E586DCD7129,632.0
MyDogBuster,2009-04-05,03:57:05,941,2,663282,-,1,0,7F9AB1665A25546E,633.0
MyDogBuster,2009-04-05,03:57:08,963,2,663282,-,1,0,1C383165651A7686,632.0
MyDogBuster,2009-04-05,03:57:14,835,2,663283,-,1,0,EA42CF93AFD70998,633.0
MyDogBuster,2009-04-05,03:58:27,871,2,663283,-,1,0,A59984019776CE5A,569.0
MyDogBuster,2009-04-05,03:58:45,855,2,663284,-,1,0,6418B330366411C7,569.0
MyDogBuster,2009-04-05,03:59:06,869,2,663284,-,1,0,CD86C914CF1E7C1E,569.0
MyDogBuster,2009-04-05,04:02:42,847,2,663285,-,1,0,79BF452C172A3DA1,569.0
MyDogBuster,2009-04-05,04:03:03,885,2,663284,-,1,0,C5E1939FD4F8F58C,635.0
MyDogBuster,2009-04-05,04:03:12,915,2,663284,-,1,0,B2143ED29AB7D98C,636.0
MyDogBuster,2009-04-05,04:03:22,959,2,663284,-,1,0,B1D70AF97F55FCC0,636.0
MyDogBuster,2009-04-05,04:03:41,819,2,663285,-,1,0,A3197FF5B379D47D,636.0
MyDogBuster,2009-04-05,04:06:10,885,2,663285,-,1,0,5CD0708B837D83D6,633.0
MyDogBuster,2009-04-05,04:06:38,937,2,663285,-,1,0,EF9D5C67A6C2B5B1,636.0
MyDogBuster,2009-04-05,04:07:37,891,2,663286,-,1,0,02516188285A6E79,632.0
MyDogBuster,2009-04-05,04:07:40,911,2,663286,-,1,0,248F944FD50BC644,632.0
MyDogBuster,2009-04-05,04:07:46,947,2,663286,-,1,0,48A096CBD3725899,632.0
MyDogBuster,2009-04-05,04:07:56,957,2,663286,-,1,0,B376FA07CDD8FD38,569.0
MyDogBuster,2009-04-05,04:08:15,895,2,663287,-,1,0,40BFB7195D5E7263,570.0
MyDogBuster,2009-04-05,04:08:36,815,2,663288,-,1,0,53295AA4DFFAF2F1,570.0
MyDogBuster,2009-04-05,04:12:12,837,2,663288,-,1,0,49ACBF023187FC95,570.0
MyDogBuster,2009-04-05,04:13:39,811,2,663289,-,1,0,A9E5ED32D62093BA,636.0
MyDogBuster,2009-04-05,04:13:47,831,2,663289,-,1,0,01223CA4CE865592,635.0
MyDogBuster,2009-04-05,04:13:59,895,2,663289,-,1,0,8D7F5F99D5D8A56A,637.0
MyDogBuster,2009-04-05,04:14:16,861,2,663290,-,1,0,CA5522E961440E48,636.0
MyDogBuster,2009-04-05,04:16:42,977,2,663290,-,1,0,318500514EB626FC,633.0
MyDogBuster,2009-04-05,04:17:10,825,2,663291,-,1,0,5B9F76E9C0431EED,632.0
MyDogBuster,2009-04-05,04:17:25,855,2,663292,-,1,0,71054478F936E21F,570.0
MyDogBuster,2009-04-05,04:17:44,863,2,663292,-,1,0,0AE9CD2B4EDFBD75,569.0
MyDogBuster,2009-04-05,04:18:05,869,2,663292,-,1,0,0213DFE9E07AC28B,569.0
MyDogBuster,2009-04-05,04:18:10,861,2,663291,-,1,0,276B0DD00872D3E4,633.0
MyDogBuster,2009-04-05,04:18:13,961,2,663291,-,1,0,49E2F54C0778982D,633.0
MyDogBuster,2009-04-05,04:18:18,999,2,663291,-,1,0,3B435527792E167E,633.0
MyDogBuster,2009-04-05,04:21:41,875,2,663292,-,1,0,347AE36F307A6AE3,569.0
MyDogBuster,2009-04-05,04:24:15,899,2,663292,-,1,0,547DC6B221386EEB,636.0
MyDogBuster,2009-04-05,04:24:23,903,2,663292,-,1,0,BE2DCAD45E226B81,636.0
MyDogBuster,2009-04-05,04:24:34,859,2,663293,-,1,0,0EEE475DF3EAF6D5,635.0
MyDogBuster,2009-04-05,04:24:52,867,2,663293,-,1,0,18B6C0AB28D51AA5,636.0
MyDogBuster,2009-04-05,04:26:54,927,2,663293,-,1,0,E54460A5C8FB2839,569.0
MyDogBuster,2009-04-05,04:27:13,937,2,663293,-,1,0,72A384CB213AC7B3,569.0
MyDogBuster,2009-04-05,04:27:15,889,2,663293,-,1,0,25BD5C74ECCFCEBB,633.0
MyDogBuster,2009-04-05,04:27:34,825,2,663294,-,1,0,0874911196774DD8,569.0
MyDogBuster,2009-04-05,04:27:43,915,2,663293,-,1,0,6C899D190A2026BF,633.0
MyDogBuster,2009-04-05,04:28:43,861,2,663294,-,1,0,90BE81A30438BC74,633.0
MyDogBuster,2009-04-05,04:28:46,917,2,663294,-,1,0,CA2688E4DE58F63D,633.0
MyDogBuster,2009-04-05,04:28:49,951,2,663294,-,1,0,6BB1E89FA18818B2,631.0
MyDogBuster,2009-04-05,04:31:10,975,2,663294,-,1,0,B10A7625678760B6,569.0
MyDogBuster,2009-04-05,04:34:51,843,2,663295,-,1,0,DDF02A80C2A76E91,636.0
MyDogBuster,2009-04-05,04:34:59,895,2,663295,-,1,0,1129B8BB21F6BC37,636.0
MyDogBuster,2009-04-05,04:35:11,933,2,663295,-,1,0,B538B16E6F7D9D33,637.0
MyDogBuster,2009-04-05,04:35:27,943,2,663295,-,1,0,6FF2E5E5C2F3FDBB,636.0
MyDogBuster,2009-04-05,04:36:24,999,2,663295,-,1,0,14BF7B20E0E4BE9E,570.0
MyDogBuster,2009-04-05,04:36:43,813,2,663296,-,1,0,3997C6A709BCC7F8,570.0
MyDogBuster,2009-04-05,04:37:04,825,2,663296,-,1,0,D0E3C393092F73A8,570.0
MyDogBuster,2009-04-05,04:37:47,815,2,663296,-,1,0,1B4F35E571EE7D1D,633.0
MyDogBuster,2009-04-05,04:38:15,873,2,663296,-,1,0,1F85B9FDF1BEFA53,632.0
MyDogBuster,2009-04-05,04:39:16,807,2,663297,-,1,0,CE13E811DC5ADE59,633.0
MyDogBuster,2009-04-05,04:39:19,955,2,663297,-,1,0,EF039A4D29DCF24E,633.0
MyDogBuster,2009-04-05,04:39:22,991,2,663297,-,1,0,ADEF92F2ACB8535E,633.0
MyDogBuster,2009-04-05,04:40:40,803,2,663298,-,1,0,DD828AC219DAFE8B,570.0
MyDogBuster,2009-04-05,04:45:26,825,2,663298,-,1,0,247806EF7F8DB403,636.0
MyDogBuster,2009-04-05,04:45:33,861,2,663298,-,1,0,FBC6327D5D64A935,634.0
MyDogBuster,2009-04-05,04:45:46,881,2,663298,-,1,0,9FD57515BE6E5486,636.0
MyDogBuster,2009-04-05,04:45:53,951,2,663298,-,1,0,CA41A66354BF83D5,569.0
MyDogBuster,2009-04-05,04:46:03,923,2,663298,-,1,0,344C187147D49127,636.0
MyDogBuster,2009-04-05,04:46:12,1001,2,663298,-,1,0,3DAA5E504776EA1D,569.0
MyDogBuster,2009-04-05,04:46:33,855,2,663299,-,1,0,6058973D822F5486,569.0
MyDogBuster,2009-04-05,04:48:20,861,2,663299,-,1,0,D7EDB9FC0723B9E6,633.0
MyDogBuster,2009-04-05,04:48:48,909,2,663299,-,1,0,6A8DDDA47DF64D85,633.0
MyDogBuster,2009-04-05,04:49:49,943,2,663299,-,1,0,253A2A283006D857,633.0
MyDogBuster,2009-04-05,04:49:53,915,2,663300,-,1,0,AEC663DD2986CAD2,634.0
MyDogBuster,2009-04-05,04:49:55,945,2,663300,-,1,0,BA05484C6F3FF4DA,633.0
MyDogBuster,2009-04-05,04:50:09,895,2,663301,-,1,0,AF4D47794A9C1AB1,569.0
MyDogBuster,2009-04-05,04:55:22,861,2,663303,-,1,0,5BD18E81FDED47DF,569.0
MyDogBuster,2009-04-05,04:55:41,833,2,663304,-,1,0,9684BF6DE6C78863,569.0
MyDogBuster,2009-04-05,04:56:02,849,2,663304,-,1,0,B25DB15632875DC4,569.0
MyDogBuster,2009-04-05,04:56:03,951,2,663301,-,1,0,34B6907B629DD470,637.0
MyDogBuster,2009-04-05,04:56:09,815,2,663302,-,1,0,7C99802C26863CC3,636.0
MyDogBuster,2009-04-05,04:56:22,897,2,663302,-,1,0,6C9E4E54CFE9EC7A,636.0
MyDogBuster,2009-04-05,04:56:38,963,2,663303,-,1,0,1A10F342C6F50E2C,636.0
MyDogBuster,2009-04-05,04:58:53,863,2,663304,-,1,0,5D03EB1261C0B8AA,633.0
MyDogBuster,2009-04-05,04:59:20,915,2,663304,-,1,0,72825BE68A79C519,632.0
MyDogBuster,2009-04-05,04:59:38,887,2,663306,-,1,0,A8DAC6D87132F6AA,569.0
MyDogBuster,2009-04-05,05:00:22,831,2,663305,-,1,0,A902909F3702F0D3,633.0
MyDogBuster,2009-04-05,05:00:25,979,2,663305,-,1,0,4184E9373F739F7F,632.0
MyDogBuster,2009-04-05,05:00:27,867,2,663306,-,1,0,B05C76DB0B1B0220,633.0
MyDogBuster,2009-04-05,05:04:51,983,2,663306,-,1,0,08E695583834338A,569.0
MyDogBuster,2009-04-05,05:05:14,819,2,663307,-,1,0,3BAAEA5732CAE10C,573.0
MyDogBuster,2009-04-05,05:05:32,829,2,663307,-,1,0,0B3FF33F17657302,570.0
MyDogBuster,2009-04-05,05:06:38,835,2,663307,-,1,0,79015EECAB27B5D3,636.0
MyDogBuster,2009-04-05,05:06:44,849,2,663307,-,1,0,D38656FC6F2D755E,635.0
MyDogBuster,2009-04-05,05:06:57,871,2,663307,-,1,0,CFF255979C53DDA4,636.0
MyDogBuster,2009-04-05,05:07:14,883,2,663307,-,1,0,026D1F481C90C8B0,636.0
MyDogBuster,2009-04-05,05:09:08,893,2,663308,-,1,0,372486D53CEF84D5,570.0
MyDogBuster,2009-04-05,05:09:26,973,2,663307,-,1,0,A53852F5F0EDFC42,633.0
MyDogBuster,2009-04-05,05:09:53,993,2,663307,-,1,0,F0850157EC7C019B,633.0
MyDogBuster,2009-04-05,05:10:54,923,2,663308,-,1,0,FB93F853B8449E2D,632.0
MyDogBuster,2009-04-05,05:10:59,847,2,663309,-,1,0,3E3AF5B3E3E93A47,634.0
MyDogBuster,2009-04-05,05:11:00,861,2,663309,-,1,0,BF613A97287381AA,633.0
MyDogBuster,2009-04-05,05:14:20,867,2,663309,-,1,0,64F7E5A0F9E7873A,569.0
MyDogBuster,2009-04-05,05:14:43,999,2,663309,-,1,0,7F6B90102FDDE6FA,569.0
MyDogBuster,2009-04-05,05:15:01,885,2,663310,-,1,0,5CC0B183C1583D58,569.0
MyDogBuster,2009-04-05,05:17:13,941,2,663310,-,1,0,B48D3197BDA38EE7,635.0
MyDogBuster,2009-04-05,05:17:20,883,2,663311,-,1,0,F00DAE17810C67BE,636.0
MyDogBuster,2009-04-05,05:17:34,909,2,663311,-,1,0,D6896D70F3C8E34F,637.0
MyDogBuster,2009-04-05,05:17:49,879,2,663312,-,1,0,8365737801E3E0B3,636.0
MyDogBuster,2009-04-05,05:18:37,887,2,663312,-,1,0,44D3283F4300AEC5,569.0
MyDogBuster,2009-04-05,05:19:58,929,2,663312,-,1,0,D870732563B47084,632.0
MyDogBuster,2009-04-05,05:20:26,933,2,663312,-,1,0,E41C11B421EF2746,633.0
MyDogBuster,2009-04-05,05:21:28,829,2,663313,-,1,0,44CBAC537CF54179,634.0
MyDogBuster,2009-04-05,05:21:31,897,2,663313,-,1,0,8037CB23B30BB0B3,632.0
MyDogBuster,2009-04-05,05:21:32,901,2,663313,-,1,0,FC9951E33A7E8697,633.0
MyDogBuster,2009-04-05,05:23:49,837,2,663314,-,1,0,EDC372A62BB2C49D,569.0
MyDogBuster,2009-04-05,05:24:12,851,2,663314,-,1,0,B0A0BD81CD5C8681,569.0
MyDogBuster,2009-04-05,05:24:30,885,2,663314,-,1,0,886C40641CCADF4A,569.0
MyDogBuster,2009-04-05,05:27:48,993,2,663314,-,1,0,770D99E102658AC7,635.0
MyDogBuster,2009-04-05,05:27:56,969,2,663315,-,1,0,031ED23F77CDF430,636.0
MyDogBuster,2009-04-05,05:28:06,969,2,663316,-,1,0,DF48F7084B6DE8DC,569.0
MyDogBuster,2009-04-05,05:28:09,947,2,663316,-,1,0,B861ABBBCC5EF8C6,636.0
MyDogBuster,2009-04-05,05:28:24,965,2,663316,-,1,0,517A9494EF658AD8,635.0
MyDogBuster,2009-04-05,05:30:31,829,2,663317,-,1,0,00E8714C34093378,633.0
MyDogBuster,2009-04-05,05:30:58,885,2,663317,-,1,0,7060DD5A7AB5A9F9,633.0
MyDogBuster,2009-04-05,05:32:00,925,2,663317,-,1,0,02A6A8F44D41BADD,632.0
MyDogBuster,2009-04-05,05:32:05,955,2,663317,-,1,0,70EEFBD86A02D32E,633.0
MyDogBuster,2009-04-05,05:32:05,937,2,663317,-,1,0,C83774A8287433EC,634.0
MyDogBuster,2009-04-05,05:33:19,957,2,663317,-,1,0,4E308E8E953ECB4B,570.0
MyDogBuster,2009-04-05,05:33:42,991,2,663317,-,1,0,6CA984EF97BAF7B4,570.0
MyDogBuster,2009-04-05,05:34:00,843,2,663318,-,1,0,A671442672C03986,570.0
MyDogBuster,2009-04-05,05:37:36,861,2,663319,-,1,0,BF65856F81D182AC,570.0
MyDogBuster,2009-04-05,05:38:25,831,2,663319,-,1,0,E4DADF589D98A79F,637.0
MyDogBuster,2009-04-05,05:38:31,841,2,663319,-,1,0,A0D464D2CA58C1D5,636.0
MyDogBuster,2009-04-05,05:38:45,883,2,663319,-,1,0,0847C42B51AEE8C9,636.0
MyDogBuster,2009-04-05,05:39:00,961,2,663319,-,1,0,B8E1542B155E8CD2,636.0
MyDogBuster,2009-04-05,05:41:04,839,2,663320,-,1,0,D1F938DF0CA74D8C,633.0
MyDogBuster,2009-04-05,05:41:31,959,2,663320,-,1,0,6F06EBA9311D6D74,633.0
MyDogBuster,2009-04-05,05:42:34,847,2,663321,-,1,0,D0EF54C2986FB2B4,634.0
MyDogBuster,2009-04-05,05:42:37,827,2,663322,-,1,0,47C2A7226EA6CEDA,632.0
MyDogBuster,2009-04-05,05:42:37,831,2,663322,-,1,0,D3BE2E6649F459B4,632.0
MyDogBuster,2009-04-05,05:42:47,855,2,663322,-,1,0,F4220F193CC59A0B,568.0
MyDogBuster,2009-04-05,05:43:11,911,2,663322,-,1,0,B65FD6968F54AA1C,569.0
MyDogBuster,2009-04-05,05:43:29,987,2,663322,-,1,0,21326D6BD181916D,569.0
MyDogBuster,2009-04-05,05:47:05,853,2,663323,-,1,0,DE5D9DE09087CD71,569.0
MyDogBuster,2009-04-05,05:49:00,855,2,663323,-,1,0,973153066B5BA889,635.0
MyDogBuster,2009-04-05,05:49:06,871,2,663323,-,1,0,BB1918151563B9AD,635.0
MyDogBuster,2009-04-05,05:49:19,921,2,663323,-,1,0,F82B20E0E419B893,634.0
MyDogBuster,2009-04-05,05:49:35,949,2,663323,-,1,0,E5A91FF6203E327E,635.0
MyDogBuster,2009-04-05,05:51:37,963,2,663323,-,1,0,7F4CF808A43DD9A2,633.0
MyDogBuster,2009-04-05,05:52:02,999,2,663323,-,1,0,9D78B54BDCC9E53C,632.0
MyDogBuster,2009-04-05,05:52:16,983,2,663324,-,1,0,0DC2C68E0769DA2A,569.0
MyDogBuster,2009-04-05,05:52:40,925,2,663325,-,1,0,CB2C3D3110E20B43,569.0
MyDogBuster,2009-04-05,05:52:58,937,2,663325,-,1,0,3622A82EE0CAB201,569.0
MyDogBuster,2009-04-05,05:53:06,825,2,663324,-,1,0,004583A6AC671777,632.0
MyDogBuster,2009-04-05,05:53:09,959,2,663324,-,1,0,596532D882E15BE1,632.0
MyDogBuster,2009-04-05,05:53:10,843,2,663324,-,1,0,F96E0CEEBC709C17,633.0
MyDogBuster,2009-04-05,05:56:34,951,2,663325,-,1,0,C38066BEFB7FC590,569.0
MyDogBuster,2009-04-05,05:59:37,961,2,663325,-,1,0,EEFDB37F339F4182,637.0
MyDogBuster,2009-04-05,05:59:43,997,2,663325,-,1,0,C9B5FE229A26CAA3,637.0
MyDogBuster,2009-04-05,05:59:57,999,2,663325,-,1,0,33D338F19E7BFE88,638.0
MyDogBuster,2009-04-05,06:00:10,831,2,663326,-,1,0,688BB133E0590F66,635.0
MyDogBuster,2009-04-05,06:01:45,953,2,663326,-,1,0,C93D9814C5A56647,569.0
MyDogBuster,2009-04-05,06:02:09,873,2,663326,-,1,0,2BAC20C8B08BCC0F,632.0
MyDogBuster,2009-04-05,06:02:10,805,2,663327,-,1,0,CAA3793FBDCBBD1D,570.0
MyDogBuster,2009-04-05,06:02:28,913,2,663327,-,1,0,2FFC2E4D6853BF64,570.0
MyDogBuster,2009-04-05,06:02:35,923,2,663326,-,1,0,73F1EA5F3261F339,633.0
MyDogBuster,2009-04-05,06:03:39,985,2,663327,-,1,0,CF16F1B045022D09,633.0
MyDogBuster,2009-04-05,06:03:41,897,2,663328,-,1,0,5FFDEAE5A62EDE36,632.0
MyDogBuster,2009-04-05,06:03:42,995,2,663328,-,1,0,4EE0CD82B3D39923,633.0
MyDogBuster,2009-04-05,06:06:04,801,2,663329,-,1,0,962ECD59E238CFBD,570.0
MyDogBuster,2009-04-05,06:10:12,841,2,663329,-,1,0,B1704E5663894F74,635.0
MyDogBuster,2009-04-05,06:10:17,889,2,663329,-,1,0,9137840B16811333,634.0
MyDogBuster,2009-04-05,06:10:31,955,2,663329,-,1,0,65F986DB7BE85E85,634.0
MyDogBuster,2009-04-05,06:10:45,969,2,663329,-,1,0,8861E323BFD787E6,635.0
MyDogBuster,2009-04-05,06:11:14,991,2,663329,-,1,0,713D15051EBCEFDB,569.0
MyDogBuster,2009-04-05,06:11:39,821,2,663330,-,1,0,C8562F4F43C3A51A,569.0
MyDogBuster,2009-04-05,06:11:57,845,2,663330,-,1,0,B44CF883C66F4FF0,569.0
MyDogBuster,2009-04-05,06:12:42,803,2,663330,-,1,0,CD9FAC1143404E7D,633.0
MyDogBuster,2009-04-05,06:13:06,861,2,663330,-,1,0,752CF3799BEA0818,631.0
MyDogBuster,2009-04-05,06:14:11,875,2,663330,-,1,0,C429613D39AD77FC,632.0
MyDogBuster,2009-04-05,06:14:13,885,2,663330,-,1,0,AACFB022AE99B99C,632.0
MyDogBuster,2009-04-05,06:14:15,829,2,663331,-,1,0,8C734E67DE8C7B23,633.0
MyDogBuster,2009-04-05,06:15:33,843,2,663331,-,1,0,EB7AD8428E78F059,569.0
MyDogBuster,2009-04-05,06:20:42,885,2,663332,-,1,0,C6B05B24F618E02D,568.0
MyDogBuster,2009-04-05,06:20:48,889,2,663331,-,1,0,CDFBF7BBA39F0E29,636.0
MyDogBuster,2009-04-05,06:20:53,979,2,663331,-,1,0,52D9F0C4313BD4F6,636.0
MyDogBuster,2009-04-05,06:21:07,999,2,663331,-,1,0,E1736CB7F4B972FD,636.0
MyDogBuster,2009-04-05,06:21:09,935,2,663332,-,1,0,866B5FB3EFA9FBC3,570.0
MyDogBuster,2009-04-05,06:21:20,879,2,663332,-,1,0,ADDD7456D0A7ABF0,635.0
MyDogBuster,2009-04-05,06:21:26,805,2,663333,-,1,0,5D067A8CF7F4BDDA,569.0
MyDogBuster,2009-04-05,06:23:15,847,2,663333,-,1,0,B36669B9107E46E7,633.0
MyDogBuster,2009-04-05,06:23:39,867,2,663333,-,1,0,DCCD26B58632064F,633.0
MyDogBuster,2009-04-05,06:24:45,889,2,663333,-,1,0,41E302AAF744A393,634.0
MyDogBuster,2009-04-05,06:24:45,987,2,663333,-,1,0,0E51C5CB824E4EF3,632.0
MyDogBuster,2009-04-05,06:24:47,813,2,663334,-,1,0,44AEEDA6C2770533,633.0
MyDogBuster,2009-04-05,06:25:02,815,2,663334,-,1,0,8F20A9EC57BD1268,569.0
MyDogBuster,2009-04-05,06:30:12,825,2,663334,-,1,0,065E02F7C5A0033D,570.0
MyDogBuster,2009-04-05,06:30:38,823,2,663335,-,1,0,DA0E1AEB0F687AD2,569.0
MyDogBuster,2009-04-05,06:30:56,963,2,663335,-,1,0,0E7220F3DA891C9B,570.0
MyDogBuster,2009-04-05,06:31:22,857,2,663334,-,1,0,DFBA4FF1549A5D9F,634.0
MyDogBuster,2009-04-05,06:31:27,917,2,663334,-,1,0,C7D30BB43E9B1CFE,634.0
MyDogBuster,2009-04-05,06:31:41,981,2,663334,-,1,0,6E2190105545B7D4,635.0
MyDogBuster,2009-04-05,06:31:55,859,2,663335,-,1,0,83A2C7395CC6586B,635.0
MyDogBuster,2009-04-05,06:33:47,979,2,663335,-,1,0,1D4A74EFB5C75C7A,633.0
MyDogBuster,2009-04-05,06:34:11,803,2,663336,-,1,0,264579336EBD4F68,632.0
MyDogBuster,2009-04-05,06:34:32,861,2,663337,-,1,0,EA8A33D148E07660,570.0
MyDogBuster,2009-04-05,06:35:17,903,2,663336,-,1,0,2AD53D3AA22D89E3,632.0
MyDogBuster,2009-04-05,06:35:18,847,2,663337,-,1,0,C557F3D072651020,633.0
MyDogBuster,2009-04-05,06:35:20,849,2,663337,-,1,0,17D7104383A657AB,633.0
MyDogBuster,2009-04-05,06:39:41,837,2,663338,-,1,0,4D256D11064EDEE1,569.0
MyDogBuster,2009-04-05,06:40:07,885,2,663338,-,1,0,17CC402B86D88D92,569.0
MyDogBuster,2009-04-05,06:40:25,921,2,663338,-,1,0,39703B47CFC41212,569.0
MyDogBuster,2009-04-05,06:41:58,951,2,663338,-,1,0,3C2E4F0430074F4D,636.0
MyDogBuster,2009-04-05,06:42:03,835,2,663339,-,1,0,4EAC0C4BB7A35017,636.0
MyDogBuster,2009-04-05,06:42:17,843,2,663339,-,1,0,4A6E31663D4B2012,636.0
MyDogBuster,2009-04-05,06:42:31,853,2,663339,-,1,0,933BCF5A19112EFB,636.0
MyDogBuster,2009-04-05,06:44:01,855,2,663340,-,1,0,E86BF618F8DF8702,569.0
MyDogBuster,2009-04-05,06:44:20,951,2,663339,-,1,0,5D77809EF247CF47,633.0
MyDogBuster,2009-04-05,06:44:44,973,2,663339,-,1,0,AB420490EBFD1D10,633.0
MyDogBuster,2009-04-05,06:45:50,909,2,663340,-,1,0,61DCCB57EE33B369,633.0
MyDogBuster,2009-04-05,06:45:50,939,2,663340,-,1,0,991E7789DDB63A89,632.0
MyDogBuster,2009-04-05,06:45:52,957,2,663340,-,1,0,3A5552859A4638D2,632.0
MyDogBuster,2009-04-05,06:49:10,837,2,663341,-,1,0,AC16E3640A8780B7,569.0
MyDogBuster,2009-04-05,06:49:37,901,2,663341,-,1,0,CACE45461C9656F9,570.0
MyDogBuster,2009-04-05,06:49:54,907,2,663341,-,1,0,10D6FD3D820E6E52,569.0
MyDogBuster,2009-04-05,06:52:32,927,2,663341,-,1,0,603AC46676E2B2EE,635.0
MyDogBuster,2009-04-05,06:52:38,979,2,663341,-,1,0,8E9AF77FCCCF823B,635.0
MyDogBuster,2009-04-05,06:52:51,833,2,663342,-,1,0,36637AF701B77D4F,635.0
MyDogBuster,2009-04-05,06:53:06,863,2,663342,-,1,0,24E07177841FEC3B,635.0
MyDogBuster,2009-04-05,06:53:30,819,2,663343,-,1,0,556D3DAA18DA0289,569.0
MyDogBuster,2009-04-05,06:54:52,859,2,663343,-,1,0,EE7560DD93A2A794,633.0
MyDogBuster,2009-04-05,06:55:16,943,2,663343,-,1,0,09B953E215FC9C24,632.0
MyDogBuster,2009-04-05,06:56:23,903,2,663344,-,1,0,2DC843EBB3B9165C,633.0
MyDogBuster,2009-04-05,06:56:23,803,2,663344,-,1,0,4FF7D4BA2A64930D,633.0
MyDogBuster,2009-04-05,06:56:25,909,2,663344,-,1,0,B27038DC69FA441A,633.0
MyDogBuster,2009-04-05,06:58:40,927,2,663344,-,1,0,52B8D6DF16F207FE,570.0
MyDogBuster,2009-04-05,06:59:07,959,2,663344,-,1,0,D25116C88455E50F,570.0
MyDogBuster,2009-04-05,06:59:24,805,2,663345,-,1,0,264DF2FDD05B2ECA,570.0
MyDogBuster,2009-04-05,07:03:00,951,2,663345,-,1,0,45264480075F913D,570.0
MyDogBuster,2009-04-05,07:03:08,837,2,663345,-,1,0,0AC5C3F2BFE07474,636.0
MyDogBuster,2009-04-05,07:03:14,847,2,663345,-,1,0,EE8549EFBAD9FB34,636.0
MyDogBuster,2009-04-05,07:03:26,915,2,663345,-,1,0,F3BA6F16946CF8E9,635.0
MyDogBuster,2009-04-05,07:03:42,919,2,663345,-,1,0,DC3244287CF5A1AA,636.0
MyDogBuster,2009-04-05,07:05:25,975,2,663345,-,1,0,92EBDF573A030740,633.0
MyDogBuster,2009-04-05,07:05:49,803,2,663346,-,1,0,FEDB3B1752756399,633.0
MyDogBuster,2009-04-05,07:06:55,813,2,663346,-,1,0,FD85732171863E81,632.0
MyDogBuster,2009-04-05,07:06:56,833,2,663346,-,1,0,1013D8E47E8C797C,633.0
MyDogBuster,2009-04-05,07:06:58,843,2,663346,-,1,0,63DB8436396EA311,633.0
MyDogBuster,2009-04-05,07:08:09,923,2,663346,-,1,0,32FF89D8DA400DDF,569.0
MyDogBuster,2009-04-05,07:08:36,975,2,663346,-,1,0,08BF83CE38C65A31,569.0
MyDogBuster,2009-04-05,07:08:53,861,2,663347,-,1,0,39C0F31318619D3A,569.0
MyDogBuster,2009-04-05,07:12:29,963,2,663347,-,1,0,3A6A2AFC6B22A0AE,569.0
MyDogBuster,2009-04-05,07:13:42,993,2,663347,-,1,0,4BCC89DF1BCAC793,635.0
MyDogBuster,2009-04-05,07:13:48,803,2,663348,-,1,0,9E410BB6BAF387FF,634.0
MyDogBuster,2009-04-05,07:14:02,825,2,663348,-,1,0,BD78B3B834B7B1CA,636.0
MyDogBuster,2009-04-05,07:14:17,837,2,663348,-,1,0,4928E23A6F51C2BD,635.0
MyDogBuster,2009-04-05,07:15:58,839,2,663348,-,1,0,3A30643E8761B524,634.0
MyDogBuster,2009-04-05,07:16:21,875,2,663348,-,1,0,199430CD228D64D5,632.0
MyDogBuster,2009-04-05,07:17:28,879,2,663348,-,1,0,B2D2036D18DCFC6B,633.0
