vaughan,2009-05-02,12:38:20,333,2,777243,-,1,0,8F5FC1A27F4ABDEB,788.0
vaughan,2009-05-02,12:42:34,321,2,777245,-,1,0,BF95C40F0B9737F1,763.0
vaughan,2009-05-02,12:46:44,333,2,777246,-,1,0,CA1D8F83CB30F67E,787.0
vaughan,2009-05-02,12:51:14,327,2,777248,-,1,0,E128A66259A9FF31,779.0
vaughan,2009-05-02,12:55:10,339,2,777253,-,1,0,BEC42FA3E07A6B1A,757.0
vaughan,2009-05-02,12:59:47,333,2,777255,-,1,0,142AC287027523BB,784.0
vaughan,2009-05-02,13:04:09,321,2,777257,-,1,0,33950A0480A97B44,776.0
vaughan,2009-05-02,13:07:47,315,2,777261,-,1,0,9D45902A924D4316,760.0
vaughan,2009-05-02,13:13:22,339,2,777261,-,1,0,599D596211E05229,816.0
vaughan,2009-05-02,13:17:03,345,2,777262,-,1,0,B2EF6872F10EC3EA,775.0
vaughan,2009-05-02,13:20:20,327,2,777264,-,1,0,DFF7ED39CC39D0FF,757.0
vaughan,2009-05-02,13:26:33,333,2,777266,-,1,0,B14856A26503F359,791.0
vaughan,2009-05-02,13:29:59,327,2,777269,-,1,0,4F312D7951D22E48,777.0
vaughan,2009-05-02,13:32:54,339,2,777269,-,1,0,3904BCD21B5286EB,755.0
vaughan,2009-05-02,13:39:36,327,2,777273,-,1,0,5BC9F320AF5730B9,784.0
vaughan,2009-05-02,13:42:55,339,2,777273,-,1,0,CA06AD760B70955F,779.0
vaughan,2009-05-02,13:45:28,339,2,777279,-,1,0,C25C038B3A2C2C82,755.0
vaughan,2009-05-02,13:52:38,327,2,777281,-,1,0,1C711A392E11F631,783.0
vaughan,2009-05-02,13:55:51,315,2,777285,-,1,0,4039D01F8E54CA01,777.0
vaughan,2009-05-02,13:58:02,327,2,777285,-,1,0,CFBF59D99E7601ED,755.0
vaughan,2009-05-02,14:05:42,315,2,777286,-,1,0,88BCF0EE2278B5B5,785.0
vaughan,2009-05-02,14:08:46,321,2,777286,-,1,0,2D4BFDC3CC07175F,776.0
vaughan,2009-05-02,14:10:37,333,2,777288,-,1,0,E54A603B26CEC9A9,756.0
vaughan,2009-05-02,14:18:44,333,2,777290,-,1,0,BF870F257FC5A6B4,783.0
vaughan,2009-05-02,14:21:40,345,2,777295,-,1,0,48282D0231BF408C,775.0
vaughan,2009-05-02,14:23:11,327,2,777300,-,1,0,EC0C8D660B349C17,755.0
vaughan,2009-05-02,14:31:49,333,2,777300,-,1,0,34B3CC61D0EA01AD,786.0
vaughan,2009-05-02,14:34:35,339,2,777305,-,1,0,14D305C80AE89508,776.0
vaughan,2009-05-02,14:35:45,327,2,777306,-,1,0,32A06AC7EBA579FB,755.0
vaughan,2009-05-02,14:44:52,315,2,777309,-,1,0,7C546408D2AFF7D1,784.0
vaughan,2009-05-02,14:47:29,345,2,777315,-,1,0,314EAB0EECC0E446,775.0
vaughan,2009-05-02,14:48:21,327,2,777316,-,1,0,88386FCBDECE11E4,757.0
vaughan,2009-05-02,14:57:59,345,2,777319,-,1,0,03A2A2B240EF79A3,788.0
vaughan,2009-05-02,15:00:24,339,2,777320,-,1,0,2E6B27227BC4040D,776.0
vaughan,2009-05-02,15:00:53,327,2,777325,-,1,0,A27BD8ABD0FE5E70,753.0
vaughan,2009-05-02,15:11:26,339,2,777325,-,1,0,7462E36A57C37755,808.0
vaughan,2009-05-02,15:13:19,327,2,777332,-,1,0,6E7110BA65586E27,776.0
vaughan,2009-05-02,15:13:29,339,2,777339,-,1,0,47D12CBA4A0829C7,757.0
vaughan,2009-05-02,15:24:39,345,2,777339,-,1,0,58038D8855FAF6C2,794.0
vaughan,2009-05-02,15:26:02,315,2,777342,-,1,0,8FCF646532E14094,754.0
vaughan,2009-05-02,15:26:13,327,2,777340,-,1,0,39536D39DB6F8F2A,775.0
vaughan,2009-05-02,15:37:42,321,2,777346,-,1,0,17D9FA20CDB8B05E,784.0
vaughan,2009-05-02,15:38:35,315,2,777350,-,1,0,3A2B504E83B676FD,754.0
vaughan,2009-05-02,15:39:09,321,2,777351,-,1,0,C988259B861D53FA,777.0
vaughan,2009-05-02,15:50:44,315,2,777352,-,1,0,4462B43C79A52B00,783.0
vaughan,2009-05-02,15:51:10,321,2,777353,-,1,0,242EABEF8BE0C229,756.0
vaughan,2009-05-02,15:52:06,345,2,777357,-,1,0,B692406EA1CA000A,778.0
vaughan,2009-05-02,16:03:47,345,2,777367,-,1,0,AD0EEF7324157368,758.0
vaughan,2009-05-02,16:03:47,315,2,777362,-,1,0,6DA0471FCCBB1EC7,784.0
vaughan,2009-05-02,16:04:59,327,2,777372,-,1,0,BF8743E5EDA70B14,774.0
vaughan,2009-05-02,16:16:23,321,2,777373,-,1,0,E5945332B0440FB3,757.0
vaughan,2009-05-02,16:16:49,333,2,777374,-,1,0,C873A9B7CE0A81C4,783.0
vaughan,2009-05-02,16:17:55,339,2,777375,-,1,0,471A3D562D2BCB6D,776.0
vaughan,2009-05-02,16:30:08,327,2,777385,-,1,0,49111D9FB73E76EE,801.0
vaughan,2009-05-02,16:30:18,327,2,777381,-,1,0,25125541783A8F4A,836.0
vaughan,2009-05-02,16:30:48,327,2,777386,-,1,0,B14B64B41E9F0CC2,775.0
vaughan,2009-05-02,16:42:52,339,2,777389,-,1,0,7E31947B4E34EBC0,755.0
vaughan,2009-05-02,16:43:12,327,2,777388,-,1,0,995015E2B68011D6,801.0
vaughan,2009-05-02,16:43:44,321,2,777390,-,1,0,4C1034F1F6D8A956,777.0
vaughan,2009-05-02,16:55:49,315,2,777391,-,1,0,6E8A563639332EF5,778.0
vaughan,2009-05-02,16:56:41,321,2,777406,-,1,0,D2EFB4D333F771E4,778.0
vaughan,2009-05-02,16:56:45,315,2,777395,-,1,0,67D283A1857FDC2A,814.0
vaughan,2009-05-02,17:08:21,321,2,777407,-,1,0,0EDCF8B7106C8921,774.0
vaughan,2009-05-02,17:09:35,339,2,777409,-,1,0,E00BEAC19D9EC96F,775.0
vaughan,2009-05-02,17:09:46,333,2,777410,-,1,0,994555FBC695C80E,782.0
vaughan,2009-05-02,17:20:55,339,2,777411,-,1,0,F94C241AFA08530A,755.0
vaughan,2009-05-02,17:22:29,345,2,777412,-,1,0,782395CA0A6ACE99,775.0
vaughan,2009-05-02,17:22:49,315,2,777414,-,1,0,26EE7E60ACFA13BC,784.0
vaughan,2009-05-02,17:33:36,321,2,777415,-,1,0,EC353583B1A4FE3C,762.0
vaughan,2009-05-02,17:35:23,345,2,777415,-,1,0,4C7EBF9CF45079EC,775.0
vaughan,2009-05-02,17:35:51,315,2,777418,-,1,0,EA6B778994DB677B,783.0
vaughan,2009-05-02,17:46:10,327,2,777426,-,1,0,9AB973E430E36C45,755.0
vaughan,2009-05-02,17:48:14,345,2,777426,-,1,0,86080EB6843FB1D2,772.0
vaughan,2009-05-02,17:48:50,333,2,777431,-,1,0,97B385BB1A6BB0E7,780.0
vaughan,2009-05-02,17:58:47,345,2,777436,-,1,0,2E25CCD1161AEF76,758.0
vaughan,2009-05-02,18:01:09,315,2,777437,-,1,0,11CCF7829A6E34D0,775.0
vaughan,2009-05-02,18:01:52,321,2,777437,-,1,0,1CE6D8CFF17034D1,782.0
vaughan,2009-05-02,18:11:22,315,2,777438,-,1,0,530ADCCEA568945E,756.0
vaughan,2009-05-02,18:14:04,327,2,777442,-,1,0,677828DE0B87B588,775.0
vaughan,2009-05-02,18:14:54,339,2,777448,-,1,0,92C0A525611D6937,782.0
kar_bon,2009-05-02,18:17:08,327,2,776933,-,1,0,FBDFA7B27451A5B6,43939.0
kar_bon,2009-05-02,18:17:09,327,2,776944,-,1,0,D49D436628EC5C90,43192.0
kar_bon,2009-05-02,18:17:09,333,2,776963,-,1,0,98ACF4F258195E9A,42446.0
kar_bon,2009-05-02,18:17:09,345,2,776970,-,1,0,47B9541FE88F6BF8,41698.0
kar_bon,2009-05-02,18:17:09,339,2,776985,-,1,0,1ABF83D26A663BA1,40951.0
kar_bon,2009-05-02,18:17:10,345,2,777007,-,1,0,DA25D5F46C58C9F0,40204.0
kar_bon,2009-05-02,18:17:10,345,2,777034,-,1,0,E7E66D562B58709F,39451.0
kar_bon,2009-05-02,18:17:10,339,2,777055,-,1,0,46F80F58C53E217F,38695.0
kar_bon,2009-05-02,18:17:10,333,2,777068,-,1,0,9B097FC28E66A760,37928.0
kar_bon,2009-05-02,18:17:11,327,2,777088,-,1,0,13B2F799C5E452BC,37125.0
kar_bon,2009-05-02,18:18:13,345,2,776926,-,1,0,E9A59F72530FDB83,44335.0
kar_bon,2009-05-02,18:18:13,333,2,776936,-,1,0,3DA1BC27CB58C2C0,43587.0
kar_bon,2009-05-02,18:18:13,327,2,776948,-,1,0,D47403DC46B8FD02,42840.0
kar_bon,2009-05-02,18:18:13,339,2,776963,-,1,0,DDAB1329B4126A77,42091.0
kar_bon,2009-05-02,18:18:13,339,2,776979,-,1,0,9773116F7A0BA2C8,41343.0
kar_bon,2009-05-02,18:18:13,315,2,776990,-,1,0,C6D3921C4F2977B9,40596.0
kar_bon,2009-05-02,18:18:14,333,2,777011,-,1,0,8123CDCB00309C21,39848.0
kar_bon,2009-05-02,18:18:14,339,2,777040,-,1,0,0B10D7B3D0A6DBF6,39090.0
kar_bon,2009-05-02,18:18:14,339,2,777061,-,1,0,DCD7BCFA199614CE,38330.0
kar_bon,2009-05-02,18:18:14,327,2,777074,-,1,0,3F553CF8F030587F,37561.0
kar_bon,2009-05-02,18:18:25,345,2,776932,-,1,0,7938AE547EC209ED,44063.0
kar_bon,2009-05-02,18:18:25,345,2,776940,-,1,0,E3046B5498AFD69D,43319.0
kar_bon,2009-05-02,18:18:25,327,2,776960,-,1,0,52659B94A9188E9F,42572.0
kar_bon,2009-05-02,18:18:25,339,2,776969,-,1,0,CB01642D0C790B62,41826.0
kar_bon,2009-05-02,18:18:26,339,2,776983,-,1,0,E269DE0DE91E7DB1,41081.0
kar_bon,2009-05-02,18:18:26,321,2,777005,-,1,0,E3C6BB7945260D92,40333.0
kar_bon,2009-05-02,18:18:26,315,2,777031,-,1,0,FD7353B78642EB7E,39581.0
kar_bon,2009-05-02,18:18:26,345,2,777046,-,1,0,CE43AACA4E4C5EB2,38827.0
kar_bon,2009-05-02,18:18:26,315,2,777067,-,1,0,6C335C2CE4171C11,38061.0
kar_bon,2009-05-02,18:18:26,333,2,777087,-,1,0,98802FEA25C33ED4,37254.0
kar_bon,2009-05-02,18:18:35,339,2,774872,-,1,0,2A3D58AA704AC103,96210.0
kar_bon,2009-05-02,18:18:36,327,2,774889,-,1,0,3B72C26E26A5F71B,95435.0
kar_bon,2009-05-02,18:18:36,333,2,774924,-,1,0,00880CCF374784AB,94675.0
kar_bon,2009-05-02,18:18:36,333,2,774939,-,1,0,222D3D6B87970E15,93387.0
kar_bon,2009-05-02,18:18:36,333,2,774947,-,1,0,5D0A930A54983B6B,92631.0
kar_bon,2009-05-02,18:18:36,339,2,774955,-,1,0,F4B900CA362A69CB,91873.0
kar_bon,2009-05-02,18:18:37,345,2,774966,-,1,0,930119644AEC41C7,90989.0
kar_bon,2009-05-02,18:18:37,327,2,774985,-,1,0,F0388F84A3939833,89923.0
kar_bon,2009-05-02,18:18:37,327,2,774992,-,1,0,DE33693C7BFFBF41,89138.0
kar_bon,2009-05-02,18:18:37,315,2,775099,-,1,0,4F03A395144689CC,88235.0
kar_bon,2009-05-02,18:23:09,327,2,773082,-,1,0,9803FD26A3831C3E,139784.0
kar_bon,2009-05-02,18:23:09,339,2,773083,-,1,0,96DADB99FC92B748,139783.0
kar_bon,2009-05-02,18:23:10,321,2,773085,-,1,0,A4C7D87EF133EA2B,139784.0
kar_bon,2009-05-02,18:23:10,339,2,774995,-,1,0,48F8A60ED312FD2D,88995.0
kar_bon,2009-05-02,18:23:12,315,2,774999,-,1,0,39302C7863A46071,88997.0
kar_bon,2009-05-02,18:23:13,315,2,775000,-,1,0,3A73B545CD5D08EB,88997.0
kar_bon,2009-05-02,18:23:13,327,2,775005,-,1,0,EA58D1C648478C56,88997.0
kar_bon,2009-05-02,18:23:14,345,2,775005,-,1,0,A98EB2C05E97F266,88997.0
kar_bon,2009-05-02,18:23:14,315,2,775006,-,1,0,EEA6C22BA1630857,88997.0
kar_bon,2009-05-02,18:23:15,345,2,775006,-,1,0,2D0BAC8C1C3083CF,88998.0
kar_bon,2009-05-02,18:23:15,321,2,775007,-,1,0,9944B2B45E9045EF,88997.0
kar_bon,2009-05-02,18:23:16,321,2,775010,-,1,0,CDBE6EB7025FD100,88998.0
kar_bon,2009-05-02,18:23:16,321,2,775013,-,1,0,4ED0E2981A6A165C,88997.0
kar_bon,2009-05-02,18:23:17,339,2,775013,-,1,0,F52B86D685C1889D,88998.0
kar_bon,2009-05-02,18:23:17,321,2,775014,-,1,0,335339D0BE876379,88998.0
kar_bon,2009-05-02,18:23:18,327,2,775020,-,1,0,493E70F011CB2D0D,88998.0
kar_bon,2009-05-02,18:23:18,321,2,775022,-,1,0,6985409E6060E3A9,88998.0
kar_bon,2009-05-02,18:23:19,333,2,775026,-,1,0,D91EE5E6E0F9EDA8,88999.0
kar_bon,2009-05-02,18:23:19,327,2,775034,-,1,0,8A424067C9E38B53,88998.0
kar_bon,2009-05-02,18:23:20,315,2,775036,-,1,0,217FD9EBABFD509C,88999.0
kar_bon,2009-05-02,18:23:20,327,2,775036,-,1,0,4A23B88013ED5244,88998.0
kar_bon,2009-05-02,18:23:21,345,2,775036,-,1,0,DFBEC6C8F17752B3,88999.0
kar_bon,2009-05-02,18:23:21,333,2,775038,-,1,0,3262E26EBFD8FBCC,88999.0
kar_bon,2009-05-02,18:23:22,345,2,775039,-,1,0,48E8784833D8AC4A,88999.0
kar_bon,2009-05-02,18:23:22,327,2,775040,-,1,0,203C3694D2BFC9A4,88999.0
kar_bon,2009-05-02,18:23:23,327,2,775041,-,1,0,96E0F5B2B5CE0738,88999.0
kar_bon,2009-05-02,18:23:23,345,2,775042,-,1,0,6157ADD753BC06DB,88999.0
kar_bon,2009-05-02,18:23:24,315,2,775047,-,1,0,C734564693A0BF0B,89000.0
kar_bon,2009-05-02,18:23:24,315,2,775048,-,1,0,EAD929AB22C99C00,88999.0
kar_bon,2009-05-02,18:23:25,339,2,775051,-,1,0,C3CA0016495C224D,89000.0
kar_bon,2009-05-02,18:23:25,315,2,775055,-,1,0,263B222A6EE89232,88999.0
kar_bon,2009-05-02,18:23:26,327,2,775056,-,1,0,79EE8BA634D0C82A,89000.0
kar_bon,2009-05-02,18:23:27,345,2,775056,-,1,0,84308A81724B5033,89001.0
kar_bon,2009-05-02,18:23:27,315,2,775058,-,1,0,8DC5A6FF60490FE7,89000.0
kar_bon,2009-05-02,18:23:28,315,2,775062,-,1,0,1FE5AA7E23B308BF,89001.0
kar_bon,2009-05-02,18:23:28,321,2,775063,-,1,0,896083009E234021,89001.0
kar_bon,2009-05-02,18:23:29,321,2,775065,-,1,0,35A2454BFECF41D1,89001.0
kar_bon,2009-05-02,18:23:29,333,2,775074,-,1,0,22139D1316596E13,89001.0
kar_bon,2009-05-02,18:23:30,315,2,775075,-,1,0,1687D77E1CAA1BE7,89001.0
kar_bon,2009-05-02,18:23:31,345,2,775075,-,1,0,3D2E9D21131B46CC,89002.0
kar_bon,2009-05-02,18:23:31,321,2,775078,-,1,0,826EF5B31064840D,89002.0
kar_bon,2009-05-02,18:23:32,333,2,775080,-,1,0,C978EC195F49E351,89002.0
kar_bon,2009-05-02,18:23:32,339,2,775083,-,1,0,8B79CEF98F08A15B,89002.0
kar_bon,2009-05-02,18:23:33,327,2,775084,-,1,0,E455FC83DDEB52E7,89002.0
kar_bon,2009-05-02,18:23:33,315,2,775085,-,1,0,1B448EC61FF6CB83,89002.0
kar_bon,2009-05-02,18:23:34,327,2,775088,-,1,0,B30D6C8A88342CF7,89003.0
kar_bon,2009-05-02,18:23:34,333,2,775088,-,1,0,092330298FE5FFD8,89002.0
kar_bon,2009-05-02,18:23:35,321,2,775093,-,1,0,21FBEBF184EC9796,89003.0
kar_bon,2009-05-02,18:23:35,333,2,775095,-,1,0,F4D7CE1948C2D835,89002.0
kar_bon,2009-05-02,18:23:36,327,2,775098,-,1,0,217CE617AF923E18,88744.0
vaughan,2009-05-02,18:23:56,315,2,777450,-,1,0,2AAB82C765B38A64,755.0
kar_bon,2009-05-02,18:24:14,339,2,773193,-,1,0,36D1CC9A27F1D423,139784.0
kar_bon,2009-05-02,18:24:15,333,2,773196,-,1,0,1F68FF8AB3272A85,139785.0
kar_bon,2009-05-02,18:24:16,339,2,773199,-,1,0,70226B2BB98EF0FE,139785.0
kar_bon,2009-05-02,18:24:17,345,2,773199,-,1,0,5C89B6295CB125C5,139786.0
kar_bon,2009-05-02,18:24:18,333,2,775104,-,1,0,A19E373769AEE3EE,88386.0
kar_bon,2009-05-02,18:24:19,315,2,775110,-,1,0,41EDAC5071B79018,88386.0
kar_bon,2009-05-02,18:24:20,339,2,775111,-,1,0,DB9F5EB42EAB7CFB,88387.0
kar_bon,2009-05-02,18:24:20,345,2,775111,-,1,0,3A96BCB0AB1BA6DF,88386.0
kar_bon,2009-05-02,18:24:21,315,2,775114,-,1,0,F7A0724305CF9576,88387.0
kar_bon,2009-05-02,18:24:22,339,2,775115,-,1,0,AC7BC516DC2BDD6C,88387.0
kar_bon,2009-05-02,18:24:23,321,2,775118,-,1,0,6B7966ACBCB279D8,88388.0
kar_bon,2009-05-02,18:24:24,339,2,775120,-,1,0,A2384D7D76A025EF,88389.0
kar_bon,2009-05-02,18:24:25,345,2,775120,-,1,0,9D3BD3CF4CD8226E,88389.0
kar_bon,2009-05-02,18:24:26,345,2,775126,-,1,0,F943B06D93303980,88390.0
kar_bon,2009-05-02,18:24:26,315,2,775134,-,1,0,C4CEDAB6F3F9355A,88390.0
kar_bon,2009-05-02,18:24:28,339,2,775135,-,1,0,8B23C3991E24134D,88391.0
kar_bon,2009-05-02,18:24:28,339,2,775136,-,1,0,9D98958BEE63A4EA,88391.0
kar_bon,2009-05-02,18:24:29,321,2,775137,-,1,0,0A60F58BD2D4F300,88391.0
kar_bon,2009-05-02,18:24:30,345,2,775137,-,1,0,EC0ACB6119DEC611,88392.0
kar_bon,2009-05-02,18:24:31,333,2,775140,-,1,0,59FD8C748E27E905,88393.0
kar_bon,2009-05-02,18:24:32,339,2,775141,-,1,0,11AE39262F045FB6,88393.0
kar_bon,2009-05-02,18:24:33,333,2,775143,-,1,0,781575312D54442F,88394.0
kar_bon,2009-05-02,18:24:34,339,2,775145,-,1,0,FE4BAB68BBAB604A,88394.0
kar_bon,2009-05-02,18:24:35,345,2,775146,-,1,0,2DFD603FB0448A4A,88395.0
kar_bon,2009-05-02,18:24:36,339,2,775153,-,1,0,25C57B6446C6DFB5,88396.0
kar_bon,2009-05-02,18:24:37,339,2,775157,-,1,0,9FB4786299AA2183,88396.0
kar_bon,2009-05-02,18:24:38,345,2,775167,-,1,0,41AA88DC7A058145,88397.0
kar_bon,2009-05-02,18:24:39,327,2,775169,-,1,0,F7847E876FE05EC7,88397.0
kar_bon,2009-05-02,18:24:40,333,2,775170,-,1,0,48861F7A90A8B4D5,88398.0
kar_bon,2009-05-02,18:24:41,321,2,775177,-,1,0,AB9CB7CD1C64BB1F,88399.0
kar_bon,2009-05-02,18:24:42,327,2,775185,-,1,0,6898DF7964E80E58,88399.0
kar_bon,2009-05-02,18:24:43,333,2,775187,-,1,0,CDE0D34292A3B63E,88400.0
kar_bon,2009-05-02,18:24:43,339,2,775187,-,1,0,29EEFF01EED2E11F,88399.0
kar_bon,2009-05-02,18:24:45,327,2,775188,-,1,0,6444288566B967DD,88401.0
kar_bon,2009-05-02,18:24:45,333,2,775191,-,1,0,5B9348959007A768,88401.0
kar_bon,2009-05-02,18:24:46,333,2,775200,-,1,0,13DA02AD9988F982,88401.0
kar_bon,2009-05-02,18:24:47,321,2,775201,-,1,0,0204DD185627D0D0,88402.0
kar_bon,2009-05-02,18:24:48,315,2,775202,-,1,0,338C369332A0E4E2,88402.0
kar_bon,2009-05-02,18:24:49,339,2,775208,-,1,0,BF5DABDF0A29E224,88403.0
kar_bon,2009-05-02,18:24:50,327,2,775209,-,1,0,FA5E0DF0086F90E3,88404.0
kar_bon,2009-05-02,18:24:51,345,2,775209,-,1,0,CDF86654B0D8966C,88404.0
kar_bon,2009-05-02,18:24:52,345,2,775210,-,1,0,3928052E36BBF0D6,88405.0
kar_bon,2009-05-02,18:24:53,339,2,775213,-,1,0,0ED5581A4D339320,88406.0
kar_bon,2009-05-02,18:24:54,333,2,775215,-,1,0,2C4FACC86C2E5A52,88406.0
kar_bon,2009-05-02,18:24:55,339,2,775219,-,1,0,C30A5813D4CD275C,88407.0
kar_bon,2009-05-02,18:24:56,333,2,775220,-,1,0,C204A7AE2B39F762,88407.0
kar_bon,2009-05-02,18:24:57,321,2,775221,-,1,0,550DA4A1392C0D28,88408.0
kar_bon,2009-05-02,18:24:58,339,2,775221,-,1,0,8ABD2E6D8FEC395C,88409.0
kar_bon,2009-05-02,18:24:59,321,2,775230,-,1,0,F165F79C11D560E0,88409.0
kar_bon,2009-05-02,18:25:00,315,2,775231,-,1,0,CE7107EA48AD8585,88410.0
kar_bon,2009-05-02,18:25:46,327,2,773321,-,1,0,8040CD0D21559C9E,139817.0
kar_bon,2009-05-02,18:25:46,339,2,773321,-,1,0,77FBEA2F96456158,139816.0
kar_bon,2009-05-02,18:25:47,315,2,773325,-,1,0,F24B49D6926C22A4,139817.0
kar_bon,2009-05-02,18:25:48,315,2,773326,-,1,0,4AE76FDF774D32DF,139818.0
kar_bon,2009-05-02,18:25:49,315,2,775236,-,1,0,CD9DA3255CAF9FCE,88407.0
kar_bon,2009-05-02,18:25:49,315,2,775239,-,1,0,C9543422E8E272A2,88407.0
kar_bon,2009-05-02,18:25:50,333,2,775239,-,1,0,A3BD848E5A877292,88407.0
kar_bon,2009-05-02,18:25:51,315,2,775246,-,1,0,72F9D0D1B61FFE31,88408.0
kar_bon,2009-05-02,18:25:52,315,2,775247,-,1,0,F905921C987AA3EF,88409.0
kar_bon,2009-05-02,18:25:52,321,2,775253,-,1,0,BB1F668777B03E4D,88408.0
kar_bon,2009-05-02,18:25:53,327,2,775253,-,1,0,8DF01839AC6D6DAF,88409.0
kar_bon,2009-05-02,18:25:54,333,2,775254,-,1,0,492EAE3EB009CF3A,88409.0
kar_bon,2009-05-02,18:25:55,315,2,775264,-,1,0,856E91ABAD387C41,88410.0
kar_bon,2009-05-02,18:25:56,315,2,775269,-,1,0,74BD2BDA8CE944BF,88411.0
kar_bon,2009-05-02,18:25:56,339,2,775271,-,1,0,14CACE437802F351,88410.0
kar_bon,2009-05-02,18:25:57,327,2,775272,-,1,0,F429C9AF07D808C8,88411.0
kar_bon,2009-05-02,18:25:58,321,2,775273,-,1,0,C00B00D51855B51A,88411.0
kar_bon,2009-05-02,18:25:58,327,2,775274,-,1,0,95730CDF2073F6B9,88411.0
kar_bon,2009-05-02,18:25:59,315,2,775275,-,1,0,4E72D753B2AE72F6,88412.0
kar_bon,2009-05-02,18:26:00,345,2,775276,-,1,0,6D967D37CCADD64C,88412.0
kar_bon,2009-05-02,18:26:01,345,2,775279,-,1,0,13A6CCB94B1481B4,88413.0
kar_bon,2009-05-02,18:26:02,321,2,775281,-,1,0,422E5A897C7427DA,88413.0
kar_bon,2009-05-02,18:26:03,333,2,775283,-,1,0,A2CEA8EBFE2CACE7,88414.0
kar_bon,2009-05-02,18:26:04,333,2,775284,-,1,0,91E42784D3BFB7C2,88415.0
kar_bon,2009-05-02,18:26:05,345,2,775284,-,1,0,17A0F290E45F13AB,88415.0
kar_bon,2009-05-02,18:26:06,339,2,775285,-,1,0,7315A69D8C07BFEF,88416.0
kar_bon,2009-05-02,18:26:07,339,2,775291,-,1,0,39036D36812F9F1F,88417.0
kar_bon,2009-05-02,18:26:07,327,2,775292,-,1,0,F1CFC99C1D26E541,88416.0
kar_bon,2009-05-02,18:26:08,333,2,775295,-,1,0,5FF811819201F227,88417.0
kar_bon,2009-05-02,18:26:09,339,2,775301,-,1,0,B3E14ED104E355B2,88417.0
kar_bon,2009-05-02,18:26:10,345,2,775302,-,1,0,2ACDD9004108CF72,88418.0
kar_bon,2009-05-02,18:26:11,327,2,775305,-,1,0,A97F1C617B896802,88419.0
kar_bon,2009-05-02,18:26:12,321,2,775314,-,1,0,42B36A25B0B915C8,88419.0
kar_bon,2009-05-02,18:26:13,321,2,775330,-,1,0,67DB095A3B580107,88420.0
kar_bon,2009-05-02,18:26:14,333,2,775331,-,1,0,75A568C32B09891E,88420.0
kar_bon,2009-05-02,18:26:15,345,2,775335,-,1,0,1867173437B64716,88421.0
kar_bon,2009-05-02,18:26:15,345,2,775341,-,1,0,4DD2AFABA913AD82,88421.0
kar_bon,2009-05-02,18:26:16,345,2,775344,-,1,0,ABEF09041AD38553,88421.0
kar_bon,2009-05-02,18:26:17,333,2,775346,-,1,0,7B68A2BEDB300CFA,88422.0
kar_bon,2009-05-02,18:26:18,333,2,775347,-,1,0,3615B9D079F31FED,88422.0
kar_bon,2009-05-02,18:26:19,345,2,775347,-,1,0,0674DB462730C048,88423.0
kar_bon,2009-05-02,18:26:19,315,2,775349,-,1,0,59329D4E15D49640,88423.0
kar_bon,2009-05-02,18:26:21,315,2,775350,-,1,0,9156065AD9210653,88424.0
kar_bon,2009-05-02,18:26:21,327,2,775360,-,1,0,44BA491BD7E24AAC,88424.0
kar_bon,2009-05-02,18:26:22,321,2,775365,-,1,0,41EA82CBCF7AC864,88424.0
kar_bon,2009-05-02,18:26:23,315,2,775368,-,1,0,D52FC9AE6AAC20FE,88425.0
kar_bon,2009-05-02,18:26:24,333,2,775370,-,1,0,B70B9B725BAD83B0,88426.0
kar_bon,2009-05-02,18:26:25,321,2,775373,-,1,0,E5EAE3B0A922553C,88426.0
kar_bon,2009-05-02,18:26:26,345,2,775374,-,1,0,83748803C22D116B,88427.0
kar_bon,2009-05-02,18:26:26,327,2,775376,-,1,0,73935AFAFED3A9A9,88426.0
vaughan,2009-05-02,18:26:58,327,2,777452,-,1,0,3305EA173702391E,775.0
kar_bon,2009-05-02,18:27:24,339,2,773467,-,1,0,7A205E1E20741E36,139835.0
kar_bon,2009-05-02,18:27:25,315,2,773469,-,1,0,658B698F660AC722,139836.0
kar_bon,2009-05-02,18:27:26,321,2,773473,-,1,0,1690FE1811DEC303,139836.0
kar_bon,2009-05-02,18:27:27,333,2,773475,-,1,0,6BCC9DA311A5FFC2,139837.0
kar_bon,2009-05-02,18:27:28,327,2,775378,-,1,0,99D6B1DB944E3568,88446.0
kar_bon,2009-05-02,18:27:28,339,2,775379,-,1,0,50BBB017876E7084,88445.0
kar_bon,2009-05-02,18:27:29,339,2,775381,-,1,0,FA4EB0C2597636EC,88446.0
kar_bon,2009-05-02,18:27:30,315,2,775382,-,1,0,3166CD6BA0A8346A,88446.0
kar_bon,2009-05-02,18:27:31,333,2,775386,-,1,0,D79ECD158840EC4F,88447.0
kar_bon,2009-05-02,18:27:32,327,2,775388,-,1,0,DF13762C8AF023D1,88448.0
kar_bon,2009-05-02,18:27:32,315,2,775389,-,1,0,49E22C4CF23A4D06,88447.0
kar_bon,2009-05-02,18:27:34,327,2,775389,-,1,0,CA1CCEDE937D71BB,88449.0
kar_bon,2009-05-02,18:27:34,339,2,775389,-,1,0,9185320A657B0D50,88448.0
kar_bon,2009-05-02,18:27:35,315,2,775395,-,1,0,BC633D0ECE39A5B8,88449.0
kar_bon,2009-05-02,18:27:36,339,2,775397,-,1,0,13478561825B45F1,88450.0
kar_bon,2009-05-02,18:27:37,315,2,775399,-,1,0,D978B4E57F9CEB48,88450.0
