MyDogBuster,2009-04-14,03:43:22,979,2,667725,-,1,0,3CC96914A84EB1B8,637.0
MyDogBuster,2009-04-14,03:43:40,857,2,667726,-,1,0,3BDA6C6D31E0B161,636.0
MyDogBuster,2009-04-14,03:44:53,917,2,667726,-,1,0,7085D792C448FB86,573.0
MyDogBuster,2009-04-14,03:45:21,867,2,667726,-,1,0,1F5E2DBBED4A0F18,633.0
MyDogBuster,2009-04-14,03:47:06,923,2,667726,-,1,0,A4EAA928C18453B8,572.0
MyDogBuster,2009-04-14,03:47:29,947,2,667726,-,1,0,1B0D6EA1C4F8FB47,572.0
MyDogBuster,2009-04-14,03:47:48,957,2,667726,-,1,0,5EF4A223128F2361,573.0
MyDogBuster,2009-04-14,03:50:42,987,2,667726,-,1,0,366D1597286A2EBE,640.0
MyDogBuster,2009-04-14,03:50:54,985,2,667727,-,1,0,F94425CFC29F3848,638.0
MyDogBuster,2009-04-14,03:51:19,803,2,667728,-,1,0,12BDB921C278D203,637.0
MyDogBuster,2009-04-14,03:51:20,993,2,667727,-,1,0,7878007F9E5BB844,639.0
MyDogBuster,2009-04-14,03:51:59,945,2,667728,-,1,0,E541319648F877F2,640.0
MyDogBuster,2009-04-14,03:52:19,959,2,667728,-,1,0,A0338D67BF7FDAC3,640.0
MyDogBuster,2009-04-14,03:53:59,835,2,667729,-,1,0,B889A7EFC71C699A,637.0
MyDogBuster,2009-04-14,03:54:16,847,2,667729,-,1,0,5CDB942BF690F718,636.0
MyDogBuster,2009-04-14,03:54:26,861,2,667729,-,1,0,DA0AF46050653753,573.0
MyDogBuster,2009-04-14,03:55:56,931,2,667729,-,1,0,396EA0F526A5F42D,635.0
MyDogBuster,2009-04-14,03:56:40,967,2,667729,-,1,0,0665570FA79C3BD4,574.0
MyDogBuster,2009-04-14,03:57:03,975,2,667729,-,1,0,B3CE5B291504A4D6,574.0
MyDogBuster,2009-04-14,03:57:21,997,2,667729,-,1,0,DEEB7D28EA4CC140,573.0
MyDogBuster,2009-04-14,04:01:21,885,2,667730,-,1,0,C8E5904C77BE603F,639.0
MyDogBuster,2009-04-14,04:01:31,825,2,667731,-,1,0,64F37F2B2DEB4581,637.0
MyDogBuster,2009-04-14,04:01:57,895,2,667731,-,1,0,728FBFCA6E56F3EC,638.0
MyDogBuster,2009-04-14,04:01:59,909,2,667731,-,1,0,8B0C08750EA7FA6A,639.0
MyDogBuster,2009-04-14,04:02:38,973,2,667731,-,1,0,AF5F396C80B686CA,639.0
MyDogBuster,2009-04-14,04:02:58,873,2,667732,-,1,0,F0DE41E0F6037BCD,639.0
MyDogBuster,2009-04-14,04:04:00,939,2,667732,-,1,0,25817F20810FF941,574.0
MyDogBuster,2009-04-14,04:04:36,875,2,667732,-,1,0,A6145A18867E93FB,637.0
MyDogBuster,2009-04-14,04:04:53,887,2,667732,-,1,0,9DD198542901926E,637.0
MyDogBuster,2009-04-14,04:06:13,885,2,667733,-,1,0,50EFE5FE904CF8A0,573.0
MyDogBuster,2009-04-14,04:06:29,983,2,667732,-,1,0,67A8D5C723F24A63,633.0
MyDogBuster,2009-04-14,04:06:36,889,2,667733,-,1,0,6D560745066F383D,574.0
MyDogBuster,2009-04-14,04:06:54,833,2,667734,-,1,0,BDA514DB3022DE74,573.0
MyDogBuster,2009-04-14,04:12:00,861,2,667734,-,1,0,7EAE7896DE05122D,639.0
MyDogBuster,2009-04-14,04:12:09,881,2,667734,-,1,0,42661CC4A86DC064,638.0
MyDogBuster,2009-04-14,04:12:34,849,2,667735,-,1,0,05704D4CDE14776D,637.0
MyDogBuster,2009-04-14,04:12:38,867,2,667736,-,1,0,AFCEEA528F0D4F28,639.0
MyDogBuster,2009-04-14,04:13:18,869,2,667736,-,1,0,F09BCD640C55C2D4,640.0
MyDogBuster,2009-04-14,04:13:33,945,2,667736,-,1,0,28666A6003044991,574.0
MyDogBuster,2009-04-14,04:13:37,899,2,667736,-,1,0,1F388175792D4BDB,639.0
MyDogBuster,2009-04-14,04:15:12,957,2,667736,-,1,0,EB367BA8C7E84205,636.0
MyDogBuster,2009-04-14,04:15:29,963,2,667736,-,1,0,13B4862F184CA40E,636.0
MyDogBuster,2009-04-14,04:15:46,837,2,667737,-,1,0,8506C1841824565D,573.0
MyDogBuster,2009-04-14,04:16:09,997,2,667737,-,1,0,A6B21329E83F3583,573.0
MyDogBuster,2009-04-14,04:16:27,825,2,667738,-,1,0,BA1561D30FA7B582,574.0
MyDogBuster,2009-04-14,04:17:03,885,2,667737,-,1,0,CF4C1B3932172CE8,634.0
MyDogBuster,2009-04-14,04:22:39,827,2,667738,-,1,0,A227B305E8AA3427,639.0
MyDogBuster,2009-04-14,04:22:46,867,2,667738,-,1,0,5395969F23258211,637.0
MyDogBuster,2009-04-14,04:23:06,987,2,667738,-,1,0,A4B99986E7078510,573.0
MyDogBuster,2009-04-14,04:23:11,887,2,667738,-,1,0,E0C529250DDFFEF2,637.0
MyDogBuster,2009-04-14,04:23:18,951,2,667738,-,1,0,6A336F27EE083FB2,640.0
MyDogBuster,2009-04-14,04:23:57,975,2,667738,-,1,0,8F02423C9B642593,639.0
MyDogBuster,2009-04-14,04:24:16,859,2,667739,-,1,0,EA6B7455AC708B7F,639.0
MyDogBuster,2009-04-14,04:25:19,983,2,667740,-,1,0,F78FD7D094B8A6D0,573.0
MyDogBuster,2009-04-14,04:25:42,999,2,667740,-,1,0,BBCBA4DA252BF5BC,573.0
MyDogBuster,2009-04-14,04:25:50,949,2,667739,-,1,0,D3F8D83445DE2F67,638.0
MyDogBuster,2009-04-14,04:25:59,877,2,667741,-,1,0,D3DE4E3BB85D036C,572.0
MyDogBuster,2009-04-14,04:26:06,803,2,667740,-,1,0,685DDA7E92113B24,637.0
MyDogBuster,2009-04-14,04:27:37,889,2,667741,-,1,0,DB225F2DF123438D,634.0
MyDogBuster,2009-04-14,04:32:39,825,2,667742,-,1,0,50B5B4D4E5E27000,573.0
MyDogBuster,2009-04-14,04:33:19,957,2,667741,-,1,0,1FE670F0B187D241,640.0
MyDogBuster,2009-04-14,04:33:25,801,2,667742,-,1,0,FF50DA6C867485D6,639.0
MyDogBuster,2009-04-14,04:33:48,831,2,667742,-,1,0,5A8A8447D3CD107B,637.0
MyDogBuster,2009-04-14,04:33:56,867,2,667742,-,1,0,09FB64300C1CD1BF,638.0
MyDogBuster,2009-04-14,04:34:37,935,2,667742,-,1,0,614FB6C1CD31D75F,640.0
MyDogBuster,2009-04-14,04:34:52,977,2,667742,-,1,0,96CB88233D36E58D,573.0
MyDogBuster,2009-04-14,04:34:56,957,2,667742,-,1,0,4100F5021C4F620A,640.0
MyDogBuster,2009-04-14,04:35:15,823,2,667743,-,1,0,65905451C252A72C,573.0
MyDogBuster,2009-04-14,04:35:33,921,2,667743,-,1,0,483955642C08111E,574.0
MyDogBuster,2009-04-14,04:36:26,861,2,667743,-,1,0,F88A1E550138F71F,636.0
MyDogBuster,2009-04-14,04:36:42,961,2,667743,-,1,0,0D1631E01F8A6143,636.0
MyDogBuster,2009-04-14,04:38:10,963,2,667743,-,1,0,CC2B3456A28C608E,633.0
MyDogBuster,2009-04-14,04:42:12,873,2,667744,-,1,0,A28A92032002A667,573.0
MyDogBuster,2009-04-14,04:43:57,983,2,667744,-,1,0,65D0C7CC4B205BD4,638.0
MyDogBuster,2009-04-14,04:44:02,993,2,667744,-,1,0,99118679487F9CCD,637.0
MyDogBuster,2009-04-14,04:44:25,981,2,667745,-,1,0,C5C3A0152F796F58,573.0
MyDogBuster,2009-04-14,04:44:25,867,2,667745,-,1,0,1C177F65A3AA0C42,637.0
MyDogBuster,2009-04-14,04:44:36,897,2,667745,-,1,0,81F93259EEBBAD3C,640.0
MyDogBuster,2009-04-14,04:44:47,881,2,667746,-,1,0,F9DF3BD9467C7CA8,572.0
MyDogBuster,2009-04-14,04:45:05,945,2,667746,-,1,0,3ADE1DE4142C6B4E,572.0
MyDogBuster,2009-04-14,04:45:16,907,2,667745,-,1,0,B166CE90A09DF774,639.0
MyDogBuster,2009-04-14,04:45:35,873,2,667746,-,1,0,0343701CD47F0E37,639.0
MyDogBuster,2009-04-14,04:47:03,993,2,667746,-,1,0,A4EEEA923374B05D,637.0
MyDogBuster,2009-04-14,04:47:19,861,2,667747,-,1,0,DF2CDDEA07D8EF9C,637.0
MyDogBuster,2009-04-14,04:48:43,915,2,667747,-,1,0,20BDFC431DE51197,634.0
MyDogBuster,2009-04-14,04:51:45,999,2,667747,-,1,0,850855A99FBF8D37,573.0
MyDogBuster,2009-04-14,04:53:58,963,2,667748,-,1,0,EA0CA5F1E04B5517,573.0
MyDogBuster,2009-04-14,04:54:21,877,2,667749,-,1,0,EC9ADCBB45454885,574.0
MyDogBuster,2009-04-14,04:54:37,833,2,667748,-,1,0,1E8D9A73BA742E36,640.0
MyDogBuster,2009-04-14,04:54:39,801,2,667750,-,1,0,4321BEAC9B571562,574.0
MyDogBuster,2009-04-14,04:54:39,867,2,667748,-,1,0,4714B7B0A57F1570,637.0
MyDogBuster,2009-04-14,04:55:03,835,2,667749,-,1,0,2B24DC711FA4E126,638.0
MyDogBuster,2009-04-14,04:55:14,861,2,667749,-,1,0,D89C221A68ED4BE7,638.0
MyDogBuster,2009-04-14,04:55:56,867,2,667750,-,1,0,F2595A65EB256DB3,640.0
MyDogBuster,2009-04-14,04:56:15,873,2,667750,-,1,0,79B3F1DCBA9E951E,640.0
MyDogBuster,2009-04-14,04:57:39,915,2,667750,-,1,0,B18DA765D5F42FE7,636.0
MyDogBuster,2009-04-14,04:57:55,923,2,667750,-,1,0,1E25939174FD3128,636.0
MyDogBuster,2009-04-14,04:59:16,1001,2,667750,-,1,0,BA178EECCC37240E,633.0
MyDogBuster,2009-04-14,05:01:19,841,2,667751,-,1,0,D80818768BAC7D8D,574.0
MyDogBuster,2009-04-14,05:03:31,909,2,667751,-,1,0,4A07142FF696D4BC,573.0
MyDogBuster,2009-04-14,05:03:53,939,2,667751,-,1,0,1716886552696801,572.0
MyDogBuster,2009-04-14,05:04:12,819,2,667752,-,1,0,1D85284AA9B973BA,574.0
MyDogBuster,2009-04-14,05:05:16,873,2,667752,-,1,0,3D2FF154537BE975,637.0
MyDogBuster,2009-04-14,05:05:16,979,2,667751,-,1,0,A33AB5C716FF0857,639.0
MyDogBuster,2009-04-14,05:05:40,945,2,667752,-,1,0,7FA655232765F1C2,637.0
MyDogBuster,2009-04-14,05:05:54,817,2,667753,-,1,0,B50DCE5B7E45BC09,640.0
MyDogBuster,2009-04-14,05:06:34,837,2,667754,-,1,0,6DA0687B4495D9B1,638.0
MyDogBuster,2009-04-14,05:06:54,873,2,667754,-,1,0,573855496D842773,639.0
MyDogBuster,2009-04-14,05:08:16,887,2,667754,-,1,0,360858ACBFE13307,637.0
MyDogBuster,2009-04-14,05:08:31,903,2,667754,-,1,0,8501A8C309BAD25C,636.0
MyDogBuster,2009-04-14,05:09:49,953,2,667754,-,1,0,82E648384501FF3C,633.0
MyDogBuster,2009-04-14,05:10:52,971,2,667754,-,1,0,138C0F7B7ECDDA49,573.0
MyDogBuster,2009-04-14,05:13:04,995,2,667754,-,1,0,4462E9ABAEBAE36D,573.0
MyDogBuster,2009-04-14,05:13:27,853,2,667755,-,1,0,29034A231ED1E37E,574.0
MyDogBuster,2009-04-14,05:13:45,861,2,667755,-,1,0,83B80EBC043EB5E3,573.0
MyDogBuster,2009-04-14,05:15:54,955,2,667755,-,1,0,ED71F8A3B344ADAF,638.0
MyDogBuster,2009-04-14,05:15:56,825,2,667756,-,1,0,BC30F11CD22D6AF1,640.0
MyDogBuster,2009-04-14,05:16:17,927,2,667756,-,1,0,092CA31FA8F9A862,637.0
MyDogBuster,2009-04-14,05:16:33,983,2,667756,-,1,0,E58321E72C59D47E,639.0
MyDogBuster,2009-04-14,05:17:14,829,2,667757,-,1,0,CF182FF40614A311,640.0
MyDogBuster,2009-04-14,05:17:33,859,2,667757,-,1,0,55E90A97E6443658,639.0
MyDogBuster,2009-04-14,05:18:52,997,2,667757,-,1,0,E4A5F1BC617EBB05,636.0
MyDogBuster,2009-04-14,05:19:07,863,2,667758,-,1,0,B8FC0C053E5DD558,636.0
MyDogBuster,2009-04-14,05:20:21,921,2,667758,-,1,0,0B7B9FBEE7D5DA1E,632.0
MyDogBuster,2009-04-14,05:20:26,889,2,667759,-,1,0,CDCD9039D9797991,574.0
MyDogBuster,2009-04-14,05:22:37,825,2,667760,-,1,0,561E4A4A10D4B4F0,573.0
MyDogBuster,2009-04-14,05:23:00,843,2,667760,-,1,0,A451B8532E24B775,573.0
MyDogBuster,2009-04-14,05:23:19,857,2,667760,-,1,0,8969D482B7EEE477,574.0
MyDogBuster,2009-04-14,05:26:32,893,2,667760,-,1,0,630D2A8D476356A1,638.0
MyDogBuster,2009-04-14,05:26:35,995,2,667760,-,1,0,05834DD11EE36F65,639.0
MyDogBuster,2009-04-14,05:26:54,829,2,667761,-,1,0,6B4AC119AA528B57,637.0
MyDogBuster,2009-04-14,05:27:13,871,2,667761,-,1,0,DDFD6BCCF7378BEB,640.0
MyDogBuster,2009-04-14,05:27:54,907,2,667761,-,1,0,0341B66468A81E7A,640.0
MyDogBuster,2009-04-14,05:28:13,979,2,667761,-,1,0,D829FD675F25DADE,640.0
MyDogBuster,2009-04-14,05:29:30,825,2,667762,-,1,0,6F25178E62C4D355,638.0
MyDogBuster,2009-04-14,05:29:44,951,2,667762,-,1,0,58DE57AB59B43FA7,637.0
MyDogBuster,2009-04-14,05:29:59,825,2,667763,-,1,0,8978AF21625D316E,573.0
MyDogBuster,2009-04-14,05:30:56,801,2,667763,-,1,0,F9BED024F9D3453D,635.0
MyDogBuster,2009-04-14,05:32:11,969,2,667763,-,1,0,CCB0EF9D9EC984A6,574.0
MyDogBuster,2009-04-14,05:32:34,803,2,667764,-,1,0,9B767AFEDADA3468,574.0
MyDogBuster,2009-04-14,05:32:52,863,2,667764,-,1,0,EE1557FEA9119BA3,573.0
MyDogBuster,2009-04-14,05:37:09,893,2,667764,-,1,0,E2CCEBB659826924,637.0
MyDogBuster,2009-04-14,05:37:15,909,2,667764,-,1,0,D95803EE5054F4FE,640.0
MyDogBuster,2009-04-14,05:37:32,927,2,667764,-,1,0,D887A6688046CEEB,638.0
MyDogBuster,2009-04-14,05:37:53,945,2,667764,-,1,0,8D556ECAB3A5AB10,640.0
MyDogBuster,2009-04-14,05:38:33,959,2,667764,-,1,0,74B23E33B5F09D91,639.0
MyDogBuster,2009-04-14,05:38:52,855,2,667765,-,1,0,6F6353ABB81F476A,639.0
MyDogBuster,2009-04-14,05:39:32,975,2,667765,-,1,0,7C399DFAD5AC1AF6,573.0
MyDogBuster,2009-04-14,05:40:06,871,2,667765,-,1,0,83E8762C74E2D840,636.0
MyDogBuster,2009-04-14,05:40:20,885,2,667765,-,1,0,EA730B24E8F336FD,636.0
MyDogBuster,2009-04-14,05:41:29,987,2,667765,-,1,0,6C63DEBF796A3CEC,633.0
MyDogBuster,2009-04-14,05:41:43,813,2,667766,-,1,0,9A73A41666F9E623,572.0
MyDogBuster,2009-04-14,05:42:06,851,2,667766,-,1,0,C0E58711D67DD066,572.0
MyDogBuster,2009-04-14,05:42:26,897,2,667766,-,1,0,56C47D4FC173F2F0,574.0
MyDogBuster,2009-04-14,05:47:46,923,2,667766,-,1,0,88BAD50B8C01FE42,637.0
MyDogBuster,2009-04-14,05:47:54,981,2,667766,-,1,0,CE5846B434B15744,639.0
MyDogBuster,2009-04-14,05:48:08,825,2,667767,-,1,0,1554D39D26F476EE,636.0
MyDogBuster,2009-04-14,05:48:33,891,2,667767,-,1,0,F89B6EB8BB368312,640.0
MyDogBuster,2009-04-14,05:49:06,979,2,667767,-,1,0,C6070835C4082C4E,574.0
MyDogBuster,2009-04-14,05:49:12,901,2,667767,-,1,0,D43D415007043209,639.0
MyDogBuster,2009-04-14,05:49:32,945,2,667767,-,1,0,5187AD3C9375A846,640.0
MyDogBuster,2009-04-14,05:50:44,985,2,667767,-,1,0,4735CE65159637BF,638.0
MyDogBuster,2009-04-14,05:50:57,825,2,667768,-,1,0,07D98E91E2D9FC43,637.0
MyDogBuster,2009-04-14,05:51:16,845,2,667768,-,1,0,C6A85C0E60595CA3,573.0
MyDogBuster,2009-04-14,05:51:39,855,2,667768,-,1,0,CE03F8C0F128C919,573.0
MyDogBuster,2009-04-14,05:51:59,909,2,667768,-,1,0,9050293864D91C1E,574.0
MyDogBuster,2009-04-14,05:52:05,843,2,667768,-,1,0,46E9A9DDD9F157E8,636.0
MyDogBuster,2009-04-14,05:58:25,959,2,667768,-,1,0,6270D68BF2BE7249,639.0
MyDogBuster,2009-04-14,05:58:34,847,2,667769,-,1,0,0F15F19C06288FFC,640.0
MyDogBuster,2009-04-14,05:58:38,905,2,667770,-,1,0,62A77721EFAE0F27,572.0
MyDogBuster,2009-04-14,05:58:46,909,2,667769,-,1,0,EBFD356B3908918D,638.0
MyDogBuster,2009-04-14,05:59:12,987,2,667769,-,1,0,82B80A94952B45BC,639.0
MyDogBuster,2009-04-14,05:59:51,917,2,667770,-,1,0,94735F946377A27E,639.0
MyDogBuster,2009-04-14,06:00:10,963,2,667770,-,1,0,BA3665339F4953BE,638.0
MyDogBuster,2009-04-14,06:00:50,855,2,667771,-,1,0,53BA11300506617C,574.0
MyDogBuster,2009-04-14,06:01:13,909,2,667771,-,1,0,8E19AA681A330633,574.0
MyDogBuster,2009-04-14,06:01:20,811,2,667771,-,1,0,54D295803D62D564,636.0
MyDogBuster,2009-04-14,06:01:32,951,2,667771,-,1,0,D32A488B18A5C2BB,573.0
MyDogBuster,2009-04-14,06:01:33,829,2,667771,-,1,0,B32A4CE077224B40,636.0
MyDogBuster,2009-04-14,06:02:39,819,2,667772,-,1,0,B8EBB58D2D903C58,634.0
MyDogBuster,2009-04-14,06:08:12,903,2,667772,-,1,0,CD1F10F48884147D,574.0
MyDogBuster,2009-04-14,06:09:02,875,2,667772,-,1,0,21DD1C9567581641,639.0
MyDogBuster,2009-04-14,06:09:13,893,2,667772,-,1,0,6C904B4F44B080A3,639.0
MyDogBuster,2009-04-14,06:09:23,909,2,667772,-,1,0,A10F22CF11BD6BC0,637.0
MyDogBuster,2009-04-14,06:09:52,811,2,667773,-,1,0,D1BFBE7A3F6B3041,640.0
MyDogBuster,2009-04-14,06:10:23,889,2,667773,-,1,0,E6858DA7D3F083DB,573.0
MyDogBuster,2009-04-14,06:10:31,837,2,667773,-,1,0,782941F53ABF3D2F,640.0
MyDogBuster,2009-04-14,06:10:46,915,2,667773,-,1,0,5072395EC7267185,573.0
MyDogBuster,2009-04-14,06:10:50,871,2,667773,-,1,0,EA312B1AD7EED4C5,640.0
MyDogBuster,2009-04-14,06:11:05,921,2,667773,-,1,0,3DA4F6175A99673D,573.0
MyDogBuster,2009-04-14,06:11:58,919,2,667773,-,1,0,82D891A5E314865B,638.0
MyDogBuster,2009-04-14,06:12:10,955,2,667773,-,1,0,72E7028CA76E6160,637.0
MyDogBuster,2009-04-14,06:13:13,831,2,667774,-,1,0,DA7EDE58F0D4E65E,634.0
MyDogBuster,2009-04-14,06:17:45,833,2,667774,-,1,0,4203549B31CA26E4,574.0
MyDogBuster,2009-04-14,06:19:40,963,2,667775,-,1,0,5A760EA8CF0A4F62,638.0
MyDogBuster,2009-04-14,06:19:53,969,2,667775,-,1,0,3CFD633F6A9D74C3,640.0
MyDogBuster,2009-04-14,06:19:57,983,2,667776,-,1,0,D32BAB53EBB117D6,574.0
MyDogBuster,2009-04-14,06:20:03,849,2,667776,-,1,0,2BD83FB1803AACB5,640.0
MyDogBuster,2009-04-14,06:20:19,805,2,667777,-,1,0,975376AD568A6FBA,573.0
MyDogBuster,2009-04-14,06:20:32,903,2,667776,-,1,0,ADB6FEFE803823AF,641.0
MyDogBuster,2009-04-14,06:20:38,915,2,667777,-,1,0,D88C8BDCCFA4936D,573.0
MyDogBuster,2009-04-14,06:21:10,999,2,667776,-,1,0,A24D6778CDAFC2C3,639.0
MyDogBuster,2009-04-14,06:21:29,867,2,667777,-,1,0,ED340CACF20F6250,639.0
MyDogBuster,2009-04-14,06:22:34,937,2,667777,-,1,0,4A606DBC96EDEE70,636.0
MyDogBuster,2009-04-14,06:22:46,955,2,667777,-,1,0,F9F38EE375C100DC,636.0
MyDogBuster,2009-04-14,06:23:47,979,2,667777,-,1,0,BCF568D1ACC6813C,635.0
MyDogBuster,2009-04-14,06:27:18,887,2,667778,-,1,0,59A78B0C39A22AD5,573.0
MyDogBuster,2009-04-14,06:29:30,819,2,667780,-,1,0,B1E4A0B16DB677EC,574.0
MyDogBuster,2009-04-14,06:29:52,875,2,667780,-,1,0,19073CEDE2203614,574.0
MyDogBuster,2009-04-14,06:30:11,885,2,667781,-,1,0,53C2F0C88D8910E9,573.0
MyDogBuster,2009-04-14,06:30:17,923,2,667778,-,1,0,DE15E503DA08CE32,637.0
MyDogBuster,2009-04-14,06:30:32,943,2,667779,-,1,0,2DFD8182A62EA15B,639.0
MyDogBuster,2009-04-14,06:30:39,855,2,667780,-,1,0,1A6CCB5FA209D5EF,636.0
MyDogBuster,2009-04-14,06:31:11,905,2,667780,-,1,0,E3300ED05C9F51AD,639.0
MyDogBuster,2009-04-14,06:31:50,901,2,667781,-,1,0,8F28E13E8DBF1C92,640.0
MyDogBuster,2009-04-14,06:32:09,907,2,667781,-,1,0,EC15B4C45E1961DE,640.0
MyDogBuster,2009-04-14,06:33:12,937,2,667781,-,1,0,85E9EB42ACAE9B8D,638.0
MyDogBuster,2009-04-14,06:33:23,945,2,667781,-,1,0,BAF98722D26369C8,637.0
MyDogBuster,2009-04-14,06:34:20,957,2,667781,-,1,0,4EAA4B0E0525A63C,634.0
MyDogBuster,2009-04-14,06:36:52,873,2,667782,-,1,0,0E5092AE327CD3DF,574.0
MyDogBuster,2009-04-14,06:39:03,921,2,667782,-,1,0,8166B6FC8AA4A6C9,573.0
MyDogBuster,2009-04-14,06:39:25,977,2,667782,-,1,0,517098A393732BF8,573.0
MyDogBuster,2009-04-14,06:39:45,849,2,667783,-,1,0,AEDD0CF3C8EB5B4B,574.0
MyDogBuster,2009-04-14,06:40:54,855,2,667783,-,1,0,0099422D68D6192F,638.0
MyDogBuster,2009-04-14,06:41:12,859,2,667783,-,1,0,D93EAF2017781B3D,640.0
MyDogBuster,2009-04-14,06:41:17,919,2,667783,-,1,0,2C106059D0614610,638.0
MyDogBuster,2009-04-14,06:41:50,825,2,667784,-,1,0,0F9ED4BF648264D4,640.0
MyDogBuster,2009-04-14,06:42:29,935,2,667784,-,1,0,BC059E8BDAA2C21C,639.0
MyDogBuster,2009-04-14,06:42:48,817,2,667785,-,1,0,6B62B8EBD40188AE,639.0
MyDogBuster,2009-04-14,06:43:49,861,2,667785,-,1,0,AF0C3546B69D5091,637.0
MyDogBuster,2009-04-14,06:43:59,871,2,667785,-,1,0,25C816E16E6DA289,636.0
MyDogBuster,2009-04-14,06:44:53,909,2,667785,-,1,0,C143E3356E30B335,633.0
MyDogBuster,2009-04-14,06:46:25,979,2,667785,-,1,0,7395F6BCC18EE824,573.0
MyDogBuster,2009-04-14,06:48:36,923,2,667786,-,1,0,92BAF6071A06E1E2,574.0
MyDogBuster,2009-04-14,06:48:59,883,2,667787,-,1,0,3E40E88654D89161,574.0
MyDogBuster,2009-04-14,06:49:18,901,2,667787,-,1,0,E194F3750D92B66E,573.0
MyDogBuster,2009-04-14,06:51:32,931,2,667787,-,1,0,EC5401EE87DA8C6F,638.0
MyDogBuster,2009-04-14,06:51:51,973,2,667787,-,1,0,FCDE67E5A54380CF,639.0
MyDogBuster,2009-04-14,06:51:53,979,2,667787,-,1,0,3FD61A51F8C5B985,636.0
MyDogBuster,2009-04-14,06:52:28,843,2,667788,-,1,0,33B982971E357BF0,638.0
MyDogBuster,2009-04-14,06:53:09,887,2,667788,-,1,0,96E957BDD18E9669,640.0
MyDogBuster,2009-04-14,06:53:27,899,2,667788,-,1,0,99AD0DD47883FE65,639.0
MyDogBuster,2009-04-14,06:54:25,947,2,667788,-,1,0,62F3F89190CBB34C,637.0
MyDogBuster,2009-04-14,06:54:36,855,2,667789,-,1,0,50CEB12665A0DF9B,637.0
MyDogBuster,2009-04-14,06:55:26,861,2,667789,-,1,0,ED4360E3D9AC670A,634.0
MyDogBuster,2009-04-14,06:55:59,919,2,667789,-,1,0,1D58A70608F6AC97,574.0
MyDogBuster,2009-04-14,06:58:08,925,2,667789,-,1,0,DB901D1A46B696B1,572.0
MyDogBuster,2009-04-14,06:58:31,931,2,667789,-,1,0,F8A8F33642A8BC6F,572.0
MyDogBuster,2009-04-14,06:58:52,951,2,667789,-,1,0,2535F2D73456F50D,574.0
MyDogBuster,2009-04-14,07:02:08,957,2,667789,-,1,0,E9FA96ED3F6645CB,637.0
MyDogBuster,2009-04-14,07:02:30,979,2,667789,-,1,0,E9F5400C0018370B,639.0
MyDogBuster,2009-04-14,07:02:31,801,2,667790,-,1,0,180E2A33A85672A1,638.0
MyDogBuster,2009-04-14,07:03:08,827,2,667790,-,1,0,E0A717BF7A8317DB,640.0
MyDogBuster,2009-04-14,07:03:48,875,2,667790,-,1,0,344188AD875997CA,639.0
MyDogBuster,2009-04-14,07:04:06,921,2,667790,-,1,0,26064AF17ED95A60,639.0
MyDogBuster,2009-04-14,07:05:02,977,2,667790,-,1,0,EC145226731A01C4,637.0
MyDogBuster,2009-04-14,07:05:12,1001,2,667790,-,1,0,7EF20D23ED2F70F8,636.0
MyDogBuster,2009-04-14,07:05:32,895,2,667791,-,1,0,849955CA73983FBE,574.0
MyDogBuster,2009-04-14,07:05:59,829,2,667791,-,1,0,FF7AFDE996307131,633.0
MyDogBuster,2009-04-14,07:07:42,819,2,667792,-,1,0,8641CC7C39BD0503,574.0
MyDogBuster,2009-04-14,07:08:05,875,2,667792,-,1,0,465E48EC68F3BBCF,574.0
MyDogBuster,2009-04-14,07:08:25,975,2,667792,-,1,0,50757572D6879490,573.0
MyDogBuster,2009-04-14,07:12:49,983,2,667792,-,1,0,F3E1238981413B0D,641.0
MyDogBuster,2009-04-14,07:13:08,811,2,667793,-,1,0,1EBA47644EFBD8D5,637.0
MyDogBuster,2009-04-14,07:13:09,801,2,667793,-,1,0,015A9988ED83FFAA,639.0
MyDogBuster,2009-04-14,07:13:47,847,2,667793,-,1,0,545B26DDAF794AF4,639.0
MyDogBuster,2009-04-14,07:14:27,861,2,667793,-,1,0,C98CAF7753977D07,639.0
MyDogBuster,2009-04-14,07:14:46,879,2,667793,-,1,0,EEB6AAE7B460E4CA,640.0
MyDogBuster,2009-04-14,07:15:05,937,2,667793,-,1,0,5884C145B81C81AA,573.0
MyDogBuster,2009-04-14,07:15:39,889,2,667793,-,1,0,A7616835D4B84E70,637.0
MyDogBuster,2009-04-14,07:15:49,925,2,667793,-,1,0,3FE4D788F9198C77,637.0
MyDogBuster,2009-04-14,07:16:34,949,2,667793,-,1,0,022BD7C5B9A5D269,635.0
MyDogBuster,2009-04-14,07:17:15,991,2,667793,-,1,0,1A21B3E1E40BCCD1,573.0
MyDogBuster,2009-04-14,07:17:38,887,2,667794,-,1,0,B2B6461ABDEA87C4,574.0
MyDogBuster,2009-04-14,07:17:57,917,2,667794,-,1,0,E26A0B0C6560D3F6,572.0
MyDogBuster,2009-04-14,07:23:26,927,2,667794,-,1,0,06C7E19CE847120C,638.0
MyDogBuster,2009-04-14,07:23:46,983,2,667794,-,1,0,1340393143E40A01,638.0
MyDogBuster,2009-04-14,07:23:49,853,2,667795,-,1,0,49651D93E59FED87,640.0
MyDogBuster,2009-04-14,07:24:27,909,2,667795,-,1,0,1A7AA0417017E80E,640.0
MyDogBuster,2009-04-14,07:24:39,825,2,667796,-,1,0,D53CF068BF0B1233,574.0
