kar_bon,2009-05-27,15:36:49,345,2,867070,-,1,0,E51FDF057C825EC0,82175.0
kar_bon,2009-05-27,15:36:49,315,2,867076,-,1,0,5D3F9F35021C6DDC,82174.0
kar_bon,2009-05-27,15:36:49,315,2,867077,-,1,0,502B861E00E8A0FE,82174.0
kar_bon,2009-05-27,15:36:50,339,2,867077,-,1,0,4ACA1BC98D55D948,82174.0
kar_bon,2009-05-27,15:36:50,315,2,867079,-,1,0,7989CADEFA17D6AC,82174.0
kar_bon,2009-05-27,15:36:51,321,2,867081,-,1,0,2F864E8BE85E7205,82175.0
kar_bon,2009-05-27,15:36:51,333,2,867084,-,1,0,B5D5FE63FEF85939,82174.0
kar_bon,2009-05-27,15:36:51,327,2,867089,-,1,0,FB3273338F9021D7,82174.0
kar_bon,2009-05-27,15:36:52,315,2,867090,-,1,0,617710D6C218AA22,82174.0
vaughan,2009-05-27,15:36:52,345,2,868461,-,1,0,F9052D786DEF7142,986.0
kar_bon,2009-05-27,15:36:52,345,2,867091,-,1,0,4AAB1F0FEA4B6E0A,82174.0
kar_bon,2009-05-27,15:36:53,327,2,867093,-,1,0,137772498EAD92FD,82175.0
kar_bon,2009-05-27,15:36:54,339,2,867093,-,1,0,89E75BE60D9C8BFB,82175.0
kar_bon,2009-05-27,15:36:54,339,2,867095,-,1,0,1C199BE92018E73D,82175.0
kar_bon,2009-05-27,15:36:56,345,2,867099,-,1,0,A33B96AF451E719A,82176.0
kar_bon,2009-05-27,15:36:58,345,2,867102,-,1,0,FBC93B9883E96172,82178.0
kar_bon,2009-05-27,15:36:59,315,2,867110,-,1,0,F54AF485FDD3EBD6,82179.0
kar_bon,2009-05-27,15:36:59,339,2,867112,-,1,0,ACBADB986022F342,82178.0
kar_bon,2009-05-27,15:36:59,315,2,867118,-,1,0,F57B0F182CA6E316,82178.0
kar_bon,2009-05-27,15:37:00,339,2,867119,-,1,0,7745C60700ED63A5,82179.0
kar_bon,2009-05-27,15:37:00,327,2,867121,-,1,0,E57B549198C3B361,82178.0
kar_bon,2009-05-27,15:37:00,315,2,867122,-,1,0,D3D7280076A701FE,82178.0
kar_bon,2009-05-27,15:37:01,327,2,867122,-,1,0,8D41FE1ED9C1BA6E,82178.0
kar_bon,2009-05-27,15:37:01,339,2,867125,-,1,0,C7316A0AFE0808CB,82178.0
kar_bon,2009-05-27,15:37:02,345,2,867127,-,1,0,650FB6C9B7AE9D9F,82179.0
kar_bon,2009-05-27,15:37:03,333,2,867128,-,1,0,B6A341AEEC3DAC6B,82179.0
kar_bon,2009-05-27,15:37:03,315,2,867130,-,1,0,67CA8FEDA734B87E,82179.0
kar_bon,2009-05-27,15:37:04,327,2,867132,-,1,0,30C5511694AAE77E,82179.0
kar_bon,2009-05-27,15:37:05,339,2,867133,-,1,0,507082FB56116DEC,82180.0
kar_bon,2009-05-27,15:37:06,333,2,867134,-,1,0,EE6846B571494705,82180.0
kar_bon,2009-05-27,15:37:06,333,2,867135,-,1,0,E5691B78B6717727,82180.0
kar_bon,2009-05-27,15:37:07,315,2,867139,-,1,0,55E885827F3E070E,82181.0
kar_bon,2009-05-27,15:37:44,327,2,867140,-,1,0,AA10073F945784DC,82181.0
kar_bon,2009-05-27,15:37:44,327,2,867146,-,1,0,A8F571D5FB95C9E0,82181.0
kar_bon,2009-05-27,15:37:45,339,2,867149,-,1,0,50B21E6689705160,82182.0
kar_bon,2009-05-27,15:37:45,315,2,867154,-,1,0,A3D6A041BDBECF72,82181.0
kar_bon,2009-05-27,15:37:46,327,2,867154,-,1,0,E29807D5B8439688,82182.0
kar_bon,2009-05-27,15:37:47,333,2,867156,-,1,0,9F5657356F1F7D47,82182.0
kar_bon,2009-05-27,15:37:47,315,2,867162,-,1,0,17E691BD3D459B98,82182.0
kar_bon,2009-05-27,15:37:48,315,2,867165,-,1,0,4931647B4C9D868F,82183.0
kar_bon,2009-05-27,15:37:49,327,2,867165,-,1,0,24A2047D314972D6,82183.0
kar_bon,2009-05-27,15:37:49,315,2,867166,-,1,0,DF9BB3966BDBEDC7,82183.0
kar_bon,2009-05-27,15:37:52,339,2,867167,-,1,0,6AAADEFAC85C1A9A,82186.0
kar_bon,2009-05-27,15:37:53,327,2,867168,-,1,0,285B621AEDA38994,82186.0
kar_bon,2009-05-27,15:37:53,327,2,867169,-,1,0,FB69C99F7BE9C711,82186.0
kar_bon,2009-05-27,15:37:54,345,2,867172,-,1,0,10AA758E47F8455C,82186.0
kar_bon,2009-05-27,15:37:54,327,2,867173,-,1,0,B16B8CEB56AC25ED,82186.0
kar_bon,2009-05-27,15:37:55,321,2,867174,-,1,0,0D0458DF1CB3C4D0,82187.0
kar_bon,2009-05-27,15:37:55,333,2,867176,-,1,0,7655355112C265F7,82186.0
kar_bon,2009-05-27,15:37:56,321,2,867177,-,1,0,A884B2C6BE1E1F91,82187.0
kar_bon,2009-05-27,15:37:56,327,2,867178,-,1,0,3D9AADD6CF1E930A,82186.0
kar_bon,2009-05-27,15:37:56,315,2,867180,-,1,0,9F4571E88288F961,82186.0
kar_bon,2009-05-27,15:37:57,345,2,867180,-,1,0,C5DBC8DC88F12FAE,82187.0
kar_bon,2009-05-27,15:37:58,345,2,867186,-,1,0,FFF3115121274A02,82187.0
kar_bon,2009-05-27,15:37:58,327,2,867188,-,1,0,AC8D60951DB91D79,82187.0
kar_bon,2009-05-27,15:37:59,327,2,867189,-,1,0,57C479FC90C4F3E4,82188.0
kar_bon,2009-05-27,15:38:00,327,2,867196,-,1,0,1F1774ACF302E967,82188.0
kar_bon,2009-05-27,15:38:00,339,2,867197,-,1,0,4A0C58A644CA16B1,82188.0
kar_bon,2009-05-27,15:38:01,333,2,867198,-,1,0,7813595991E206A9,82188.0
kar_bon,2009-05-27,15:38:02,339,2,867201,-,1,0,398268C64DD94098,82189.0
kar_bon,2009-05-27,15:38:03,321,2,867202,-,1,0,F0951FDAC3A282F7,82190.0
kar_bon,2009-05-27,15:38:04,345,2,867204,-,1,0,CEE710AF25C8F6BA,82190.0
kar_bon,2009-05-27,15:38:04,321,2,867207,-,1,0,41ABECB9BED8DF22,82190.0
kar_bon,2009-05-27,15:38:05,315,2,867216,-,1,0,15EB629E7A8DFF53,82190.0
kar_bon,2009-05-27,15:38:05,315,2,867219,-,1,0,CF26F3DB82EE14E5,82190.0
kar_bon,2009-05-27,15:38:06,321,2,867222,-,1,0,00A0844810E8A7BE,82191.0
kar_bon,2009-05-27,15:38:06,321,2,867223,-,1,0,262E1828ADE7C3C2,82190.0
kar_bon,2009-05-27,15:38:07,327,2,867229,-,1,0,F1C809D5B16EECB2,82191.0
kar_bon,2009-05-27,15:38:07,339,2,867229,-,1,0,B47D8A519DC205DC,82190.0
kar_bon,2009-05-27,15:38:08,333,2,867230,-,1,0,C6CA1F6B9798E2A3,82191.0
kar_bon,2009-05-27,15:38:08,321,2,867231,-,1,0,99076A3A6F4E3CA2,82191.0
kar_bon,2009-05-27,15:38:09,315,2,867234,-,1,0,83EB002681FFCEBA,82191.0
kar_bon,2009-05-27,15:38:09,321,2,867234,-,1,0,69FBF450282B3E14,82191.0
kar_bon,2009-05-27,15:38:10,315,2,867238,-,1,0,9C0335A7F0FD9F68,82191.0
kar_bon,2009-05-27,15:38:11,321,2,867238,-,1,0,54650A41C8252601,82192.0
kar_bon,2009-05-27,15:38:12,339,2,867245,-,1,0,1AF7C1929B8603F8,82193.0
kar_bon,2009-05-27,15:38:12,345,2,867250,-,1,0,DAF6D83BD5FB95BD,82192.0
kar_bon,2009-05-27,15:38:12,333,2,867254,-,1,0,47E557ED2E972F49,82192.0
kar_bon,2009-05-27,15:38:13,321,2,867255,-,1,0,58B88BD5F6BA831D,82192.0
kar_bon,2009-05-27,15:38:13,333,2,867258,-,1,0,F7F95A04C9D7690A,82192.0
kar_bon,2009-05-27,15:38:14,333,2,867263,-,1,0,075DA542C11E2E69,82193.0
kar_bon,2009-05-27,15:38:15,333,2,867264,-,1,0,38C13E2D0820CF94,82193.0
kar_bon,2009-05-27,15:38:52,345,2,867270,-,1,0,4DD39AA26589D01D,82193.0
kar_bon,2009-05-27,15:38:53,327,2,867273,-,1,0,1C6B44CFC4AFD3DA,82194.0
kar_bon,2009-05-27,15:38:54,339,2,867275,-,1,0,97A34D05150ADD9C,82194.0
kar_bon,2009-05-27,15:38:55,321,2,867282,-,1,0,53C6CFB24DB4011C,82195.0
kar_bon,2009-05-27,15:38:55,315,2,867287,-,1,0,087E42FBCDD7332F,82194.0
kar_bon,2009-05-27,15:38:56,327,2,867288,-,1,0,F1F06ED91FD4B4F3,82195.0
kar_bon,2009-05-27,15:38:56,321,2,867295,-,1,0,5139C79EFF289631,82195.0
kar_bon,2009-05-27,15:38:57,345,2,867295,-,1,0,FE0DC5114BE33EBE,82195.0
kar_bon,2009-05-27,15:38:57,321,2,867298,-,1,0,E9F11DADB26C5496,82195.0
kar_bon,2009-05-27,15:38:58,321,2,867301,-,1,0,7C11880E2CB92C5A,82195.0
kar_bon,2009-05-27,15:38:58,327,2,867301,-,1,0,B08A67C7DD9F67C2,82195.0
kar_bon,2009-05-27,15:38:59,333,2,867303,-,1,0,37F5CAA256EFA3A9,82195.0
kar_bon,2009-05-27,15:39:00,321,2,867305,-,1,0,7BEE0618CD55E548,82196.0
kar_bon,2009-05-27,15:39:02,315,2,867306,-,1,0,9B3DEAF77C06895F,82198.0
kar_bon,2009-05-27,15:39:03,339,2,867311,-,1,0,ED5A4C101192FCC8,82198.0
kar_bon,2009-05-27,15:39:03,327,2,867312,-,1,0,1D291F520772E2C6,82198.0
kar_bon,2009-05-27,15:39:04,315,2,867314,-,1,0,B285A9A4F21AF1B7,82198.0
kar_bon,2009-05-27,15:39:04,345,2,867316,-,1,0,E11982498629C968,82198.0
kar_bon,2009-05-27,15:39:05,315,2,867319,-,1,0,A2C1FD1052D9D247,82198.0
kar_bon,2009-05-27,15:39:06,345,2,867324,-,1,0,8639DE2572954314,82199.0
kar_bon,2009-05-27,15:39:06,339,2,867325,-,1,0,A570380AFDFB7D7F,82198.0
kar_bon,2009-05-27,15:39:07,321,2,867330,-,1,0,2AC4B87D5E6BED7C,82199.0
kar_bon,2009-05-27,15:39:07,327,2,867333,-,1,0,0F10DF3E25BC3707,82199.0
kar_bon,2009-05-27,15:39:08,339,2,867333,-,1,0,94C2116B36DD52A7,82199.0
kar_bon,2009-05-27,15:39:09,321,2,867335,-,1,0,E2D1B2A057CF5F14,82200.0
kar_bon,2009-05-27,15:39:09,345,2,867336,-,1,0,EAA4BC73AAE48D27,82199.0
kar_bon,2009-05-27,15:39:10,339,2,867339,-,1,0,C9AB4EA36303A723,82200.0
kar_bon,2009-05-27,15:39:10,339,2,867347,-,1,0,6DB6B6DAF3897D91,82199.0
kar_bon,2009-05-27,15:39:11,315,2,867351,-,1,0,2D5BAAE3A5B32CEC,82200.0
kar_bon,2009-05-27,15:39:12,339,2,867352,-,1,0,B9C82CCD6DC3812E,82201.0
kar_bon,2009-05-27,15:39:13,345,2,867357,-,1,0,8145547FB63EAD18,82201.0
kar_bon,2009-05-27,15:39:13,327,2,867360,-,1,0,E7C8D71B25076C5E,82201.0
kar_bon,2009-05-27,15:39:14,315,2,867362,-,1,0,955576F12ACC595E,82201.0
kar_bon,2009-05-27,15:39:14,321,2,867362,-,1,0,4ACA154A09C0B522,82201.0
kar_bon,2009-05-27,15:39:15,333,2,867363,-,1,0,D9EEF493056BD4A9,82202.0
kar_bon,2009-05-27,15:39:15,315,2,867364,-,1,0,423A3300F947FEB3,82201.0
kar_bon,2009-05-27,15:39:15,327,2,867365,-,1,0,0AD8044F3CFFF217,82201.0
kar_bon,2009-05-27,15:39:16,315,2,867367,-,1,0,B4A870BDACF4CD23,82201.0
kar_bon,2009-05-27,15:39:16,339,2,867367,-,1,0,F16EF18411ABCBA9,82201.0
kar_bon,2009-05-27,15:39:17,333,2,867368,-,1,0,88FC43EED4192824,82201.0
kar_bon,2009-05-27,15:39:17,339,2,867371,-,1,0,4B19DAC08ECAD603,82201.0
kar_bon,2009-05-27,15:39:18,327,2,867380,-,1,0,D6B75328FEF8F2BE,82202.0
kar_bon,2009-05-27,15:39:19,345,2,867382,-,1,0,C87326C58698E9ED,82202.0
kar_bon,2009-05-27,15:39:19,333,2,867383,-,1,0,DA0CED0FDE145B5B,82202.0
kar_bon,2009-05-27,15:39:20,315,2,867387,-,1,0,21C602C8B1E927FE,82202.0
kar_bon,2009-05-27,15:39:20,327,2,867388,-,1,0,EEDB2D217D95082B,82202.0
kar_bon,2009-05-27,15:39:21,315,2,867389,-,1,0,3473A26A1131F0DF,82202.0
kar_bon,2009-05-27,15:39:22,345,2,867390,-,1,0,77218A0324F5A11B,82203.0
kar_bon,2009-05-27,15:39:23,345,2,867391,-,1,0,2BA20D892E9F35EF,82204.0
kar_bon,2009-05-27,15:39:23,327,2,867392,-,1,0,1FC996290EF6AF7C,82203.0
kar_bon,2009-05-27,15:39:57,327,2,867393,-,1,0,66EBD4D0699B335F,82201.0
kar_bon,2009-05-27,15:39:58,333,2,867398,-,1,0,101CFC294DCC8D8C,82202.0
kar_bon,2009-05-27,15:39:58,315,2,867399,-,1,0,AC3669C44186D04B,82201.0
kar_bon,2009-05-27,15:39:59,339,2,867400,-,1,0,4672D3F8975D6971,82202.0
kar_bon,2009-05-27,15:39:59,321,2,867405,-,1,0,71E1BA23842BADB8,82201.0
kar_bon,2009-05-27,15:40:00,321,2,867407,-,1,0,B68D60A286E385C1,82202.0
kar_bon,2009-05-27,15:40:00,333,2,867410,-,1,0,38FDBB4A60B60305,82202.0
kar_bon,2009-05-27,15:40:01,339,2,867411,-,1,0,DD2BBDA65E515AD1,82202.0
kar_bon,2009-05-27,15:40:01,339,2,867413,-,1,0,31CDC32A516F7868,82202.0
kar_bon,2009-05-27,15:40:02,315,2,867420,-,1,0,355E627073B52335,82202.0
kar_bon,2009-05-27,15:40:02,321,2,867422,-,1,0,5E71B398DF4F8558,82202.0
kar_bon,2009-05-27,15:40:03,333,2,867426,-,1,0,46C30E219EB1D983,82202.0
kar_bon,2009-05-27,15:40:03,315,2,867430,-,1,0,E4B36481A0CE28FE,82202.0
kar_bon,2009-05-27,15:40:03,333,2,867434,-,1,0,53BBFD882BEFF845,82202.0
kar_bon,2009-05-27,15:40:04,339,2,867437,-,1,0,88214080D90F9399,82202.0
kar_bon,2009-05-27,15:40:04,339,2,867440,-,1,0,1354D4CF0A8557EC,82202.0
kar_bon,2009-05-27,15:40:05,327,2,867442,-,1,0,5ACB6DDB6674476D,82202.0
kar_bon,2009-05-27,15:40:06,345,2,867442,-,1,0,62A350393FC1806A,82203.0
kar_bon,2009-05-27,15:40:06,315,2,867446,-,1,0,83D90A68762758E4,82203.0
kar_bon,2009-05-27,15:40:07,345,2,867447,-,1,0,D0B67DF8D528B469,82203.0
kar_bon,2009-05-27,15:40:08,315,2,867450,-,1,0,4F2A08235F670EEB,82204.0
kar_bon,2009-05-27,15:40:08,333,2,867450,-,1,0,BC4DB9954E678F77,82203.0
kar_bon,2009-05-27,15:40:09,327,2,867453,-,1,0,6917090D645B9782,82204.0
kar_bon,2009-05-27,15:40:09,339,2,867455,-,1,0,38B1AEC42DBF6D3F,82204.0
kar_bon,2009-05-27,15:40:11,315,2,867458,-,1,0,316D4F9875B80EAC,82205.0
kar_bon,2009-05-27,15:40:11,327,2,867458,-,1,0,570840DA164C8418,82205.0
kar_bon,2009-05-27,15:40:12,345,2,867460,-,1,0,A9363CAE5FD96A67,82205.0
kar_bon,2009-05-27,15:40:13,315,2,867466,-,1,0,60FA955B7EA143C6,82206.0
kar_bon,2009-05-27,15:40:13,333,2,867468,-,1,0,4BDF3CBBB0C69D64,82205.0
kar_bon,2009-05-27,15:40:14,339,2,867473,-,1,0,AF44656627588BED,82206.0
kar_bon,2009-05-27,15:40:14,345,2,867480,-,1,0,F2CE9A31FE207198,82206.0
kar_bon,2009-05-27,15:40:15,339,2,867483,-,1,0,5F6113DA9F2BB07B,82206.0
kar_bon,2009-05-27,15:40:16,315,2,867484,-,1,0,C9DD1215E9E5DB2B,82207.0
kar_bon,2009-05-27,15:40:17,327,2,867488,-,1,0,6B93614B0B581BF1,82207.0
kar_bon,2009-05-27,15:40:17,315,2,867490,-,1,0,EA90184E68F673F9,82207.0
kar_bon,2009-05-27,15:40:18,345,2,867492,-,1,0,1CBACDB1A0A29FE8,82208.0
kar_bon,2009-05-27,15:40:19,321,2,867493,-,1,0,D477D560EB3B5209,82208.0
kar_bon,2009-05-27,15:40:20,333,2,867494,-,1,0,9E4EEEC34B193572,82209.0
kar_bon,2009-05-27,15:40:21,345,2,867495,-,1,0,8F965432A7D60F14,82209.0
kar_bon,2009-05-27,15:40:21,327,2,867496,-,1,0,3B0A9D8745AB698A,82209.0
kar_bon,2009-05-27,15:40:22,339,2,867497,-,1,0,9DEB2849D3F1E40E,82210.0
kar_bon,2009-05-27,15:40:22,339,2,867499,-,1,0,D8F3897ACA62567C,82209.0
kar_bon,2009-05-27,15:40:23,321,2,867501,-,1,0,5DF3873DB883291C,82210.0
kar_bon,2009-05-27,15:40:24,345,2,867501,-,1,0,817445C9E583BAAC,82210.0
kar_bon,2009-05-27,15:40:24,315,2,867502,-,1,0,A1B2DD0BD0CB5B1A,82210.0
kar_bon,2009-05-27,15:40:25,321,2,867503,-,1,0,70ABCD462CF5F84B,82211.0
kar_bon,2009-05-27,15:40:25,315,2,867506,-,1,0,0CEBAE1352622B56,82210.0
kar_bon,2009-05-27,15:40:26,333,2,867507,-,1,0,D0BCADC5BB8D0A18,82211.0
kar_bon,2009-05-27,15:40:26,315,2,867510,-,1,0,3B0C8E441E2CB8AD,82210.0
kar_bon,2009-05-27,15:40:27,345,2,867514,-,1,0,B5FFE86D6642780E,82211.0
kar_bon,2009-05-27,15:41:02,333,2,867515,-,1,0,60557DD2FD13F3B6,82205.0
kar_bon,2009-05-27,15:41:03,327,2,867520,-,1,0,970B62D19A76B11C,82206.0
kar_bon,2009-05-27,15:41:03,339,2,867521,-,1,0,62020039CC946C3B,82205.0
kar_bon,2009-05-27,15:41:04,345,2,867531,-,1,0,32F15E1C90732046,82206.0
kar_bon,2009-05-27,15:41:05,315,2,867532,-,1,0,8B8B81A4074118EC,82206.0
kar_bon,2009-05-27,15:41:06,345,2,867535,-,1,0,E74DB5305FB8D850,82207.0
kar_bon,2009-05-27,15:41:06,339,2,867539,-,1,0,A3659D253FE32457,82207.0
kar_bon,2009-05-27,15:41:06,315,2,867540,-,1,0,73D5C575957655C5,82206.0
kar_bon,2009-05-27,15:41:07,327,2,867541,-,1,0,EB03CAC88B842211,82207.0
kar_bon,2009-05-27,15:41:07,315,2,867542,-,1,0,48AC0D29AAFFF634,82206.0
kar_bon,2009-05-27,15:41:08,345,2,867544,-,1,0,45533263C4C465C5,82207.0
kar_bon,2009-05-27,15:41:09,339,2,867545,-,1,0,11955E2368790BB2,82207.0
kar_bon,2009-05-27,15:41:09,315,2,867549,-,1,0,3F227652878909CB,82207.0
kar_bon,2009-05-27,15:41:10,339,2,867549,-,1,0,0288D0AD311F8203,82208.0
kar_bon,2009-05-27,15:41:10,345,2,867550,-,1,0,20888F80E845FAD2,82207.0
kar_bon,2009-05-27,15:41:11,315,2,867557,-,1,0,82E1359E735484FB,82208.0
kar_bon,2009-05-27,15:41:11,315,2,867558,-,1,0,208807C47DF5D5E6,82207.0
kar_bon,2009-05-27,15:41:12,345,2,867564,-,1,0,DA4193830698EC9F,82208.0
kar_bon,2009-05-27,15:41:13,321,2,867566,-,1,0,35C884FA144A3412,82209.0
kar_bon,2009-05-27,15:41:13,345,2,867567,-,1,0,B293342CAF7F1EBD,82208.0
kar_bon,2009-05-27,15:41:14,333,2,867570,-,1,0,86E3ECA5E5F27C99,82209.0
kar_bon,2009-05-27,15:41:14,345,2,867571,-,1,0,756AEFE16B81DB55,82208.0
kar_bon,2009-05-27,15:41:15,315,2,867574,-,1,0,02AAE8F8334CBBF2,82209.0
kar_bon,2009-05-27,15:41:15,321,2,867574,-,1,0,948D9356F605828F,82209.0
kar_bon,2009-05-27,15:41:16,315,2,867576,-,1,0,8AD5787845C4EB0A,82209.0
kar_bon,2009-05-27,15:41:17,315,2,867595,-,1,0,EA5CF24C58409BF6,82210.0
kar_bon,2009-05-27,15:41:17,321,2,867597,-,1,0,D1F7BF5469BA01F8,82209.0
kar_bon,2009-05-27,15:41:18,315,2,867598,-,1,0,F39AA5B3F986DDE2,82210.0
kar_bon,2009-05-27,15:41:19,333,2,867600,-,1,0,A86530713E7E9B36,82211.0
kar_bon,2009-05-27,15:41:20,321,2,867602,-,1,0,FCF74123C4A62E1C,82211.0
kar_bon,2009-05-27,15:41:20,339,2,867603,-,1,0,5E03B546A2E06A69,82211.0
kar_bon,2009-05-27,15:41:21,339,2,867605,-,1,0,1B8AB40086524D08,82211.0
kar_bon,2009-05-27,15:41:21,339,2,867608,-,1,0,676F62F98F0FADD0,82211.0
kar_bon,2009-05-27,15:41:22,345,2,867610,-,1,0,37D61494EF60A229,82212.0
kar_bon,2009-05-27,15:41:22,333,2,867615,-,1,0,B55256C356750A7E,82211.0
kar_bon,2009-05-27,15:41:23,315,2,867618,-,1,0,F92B19D024A5469C,82212.0
kar_bon,2009-05-27,15:41:24,333,2,867624,-,1,0,C6EBE047E9449C2D,82212.0
kar_bon,2009-05-27,15:41:24,345,2,867624,-,1,0,28390742E9A5EF96,82212.0
kar_bon,2009-05-27,15:41:25,339,2,867629,-,1,0,881F2051BDF30B39,82213.0
kar_bon,2009-05-27,15:41:25,315,2,867631,-,1,0,A31B332D90DDC419,82212.0
kar_bon,2009-05-27,15:41:26,345,2,867631,-,1,0,1DB03BD729A38293,82213.0
kar_bon,2009-05-27,15:41:27,339,2,867633,-,1,0,7B7A76E26E7A58DA,82214.0
kar_bon,2009-05-27,15:41:27,333,2,867636,-,1,0,C0157D987ABBB048,82213.0
kar_bon,2009-05-27,15:41:28,321,2,867638,-,1,0,8C2A1714672BB48C,82214.0
kar_bon,2009-05-27,15:41:28,315,2,867639,-,1,0,46AEAEEA71D209CD,82213.0
kar_bon,2009-05-27,15:41:29,315,2,867645,-,1,0,ABB85C801F4E1E30,82214.0
kar_bon,2009-05-27,15:41:31,327,2,867648,-,1,0,7FE30E84726DE7ED,82216.0
kar_bon,2009-05-27,15:41:32,315,2,867650,-,1,0,DB599C1F5B920BA0,82216.0
kar_bon,2009-05-27,15:41:33,345,2,867660,-,1,0,AC7F442430883573,82217.0
kar_bon,2009-05-27,15:41:33,327,2,867664,-,1,0,5295F4E720A902DC,82216.0
kar_bon,2009-05-27,15:42:08,345,2,867666,-,1,0,C7DDB87DDFCCD0D1,82214.0
kar_bon,2009-05-27,15:42:09,327,2,867676,-,1,0,E17DD1CAE83202DD,82214.0
kar_bon,2009-05-27,15:42:10,321,2,867682,-,1,0,B39E8D96C8E800AD,82215.0
kar_bon,2009-05-27,15:42:11,327,2,867682,-,1,0,C3FB3CA8689A7FB3,82216.0
kar_bon,2009-05-27,15:42:11,345,2,867682,-,1,0,B20E237360EACF1B,82215.0
kar_bon,2009-05-27,15:42:12,321,2,867686,-,1,0,2CA0B13865886B2A,82216.0
kar_bon,2009-05-27,15:42:12,321,2,867687,-,1,0,32B7284B2A23BD3C,82216.0
kar_bon,2009-05-27,15:42:13,315,2,867690,-,1,0,00FB90814FB94157,82216.0
kar_bon,2009-05-27,15:42:13,339,2,867691,-,1,0,1CDF1053F2CD8501,82216.0
kar_bon,2009-05-27,15:42:14,321,2,867695,-,1,0,44DF8ABB9BB7C645,82216.0
kar_bon,2009-05-27,15:42:15,339,2,867695,-,1,0,3D8E01A828DBA676,82217.0
kar_bon,2009-05-27,15:42:16,321,2,867697,-,1,0,54CB9A7ED47000D6,82218.0
kar_bon,2009-05-27,15:42:16,315,2,867700,-,1,0,2DCCBA8C4D8939AA,82217.0
kar_bon,2009-05-27,15:42:17,327,2,867700,-,1,0,ADB1C5F10F9A1259,82218.0
kar_bon,2009-05-27,15:42:18,327,2,867701,-,1,0,05A6C4A2E6636DB4,82218.0
kar_bon,2009-05-27,15:42:18,345,2,867702,-,1,0,A320EEB1019D31C9,82218.0
kar_bon,2009-05-27,15:42:19,321,2,867703,-,1,0,8A2BFE7CE4F52490,82219.0
kar_bon,2009-05-27,15:42:20,339,2,867703,-,1,0,311DD76B889582AD,82219.0
kar_bon,2009-05-27,15:42:20,327,2,867708,-,1,0,D46D6EE5DDEFA976,82219.0
kar_bon,2009-05-27,15:42:21,327,2,867709,-,1,0,EF6052F61A37DD8F,82219.0
kar_bon,2009-05-27,15:42:21,333,2,867710,-,1,0,453F92F7F6C7E8D0,82219.0
kar_bon,2009-05-27,15:42:22,327,2,867722,-,1,0,882D540E8E086997,82220.0
kar_bon,2009-05-27,15:42:22,315,2,867725,-,1,0,856F8341FB72F7BB,82219.0
kar_bon,2009-05-27,15:42:23,321,2,867725,-,1,0,329185CAC74898FC,82220.0
kar_bon,2009-05-27,15:42:23,339,2,867725,-,1,0,AF31AFC7B184BD6E,82220.0
kar_bon,2009-05-27,15:42:24,333,2,867728,-,1,0,2BB828A640DCA21C,82220.0
kar_bon,2009-05-27,15:42:25,339,2,867729,-,1,0,46AEA3FF399FB89E,82221.0
kar_bon,2009-05-27,15:42:25,345,2,867732,-,1,0,D681C10531CB937D,82220.0
kar_bon,2009-05-27,15:42:26,339,2,867733,-,1,0,05F9999505AC456C,82221.0
kar_bon,2009-05-27,15:42:26,315,2,867735,-,1,0,C6CCEACFA98857BF,82220.0
kar_bon,2009-05-27,15:42:27,345,2,867735,-,1,0,566DB708C43DDBD1,82221.0
kar_bon,2009-05-27,15:42:28,315,2,867738,-,1,0,08332425F433E40D,82222.0
kar_bon,2009-05-27,15:42:28,339,2,867741,-,1,0,5AB7695D94F9E4F5,82221.0
kar_bon,2009-05-27,15:42:29,333,2,867746,-,1,0,27BFA98B0E1597A9,82222.0
kar_bon,2009-05-27,15:42:29,339,2,867749,-,1,0,8BBD3C9D0097C21D,82221.0
kar_bon,2009-05-27,15:42:30,315,2,867751,-,1,0,4FA3506EAED76A04,82222.0
kar_bon,2009-05-27,15:42:31,321,2,867751,-,1,0,0379A6C0A45030E5,82223.0
kar_bon,2009-05-27,15:42:32,345,2,867751,-,1,0,9B608EA8CAF3E9BE,82223.0
kar_bon,2009-05-27,15:42:32,327,2,867753,-,1,0,4540FEABE1D0418A,82223.0
kar_bon,2009-05-27,15:42:33,345,2,867754,-,1,0,6458B2A4BBA674C6,82223.0
kar_bon,2009-05-27,15:42:33,333,2,867755,-,1,0,CFA316AC7A2AFEC9,82223.0
kar_bon,2009-05-27,15:42:34,333,2,867756,-,1,0,4E31098A91A95A59,82223.0
kar_bon,2009-05-27,15:42:34,327,2,867761,-,1,0,898D84392A24BA7E,82223.0
kar_bon,2009-05-27,15:42:34,327,2,867765,-,1,0,13891725F6CFD1BF,82223.0
kar_bon,2009-05-27,15:42:35,339,2,867765,-,1,0,B1E302803ABEB3A4,82223.0
kar_bon,2009-05-27,15:42:35,345,2,867766,-,1,0,9168DE58D603536D,82223.0
kar_bon,2009-05-27,15:42:36,315,2,867767,-,1,0,6F2059D568F66375,82224.0
kar_bon,2009-05-27,15:42:37,315,2,867772,-,1,0,6F54998F1E4143E8,82224.0
kar_bon,2009-05-27,15:42:37,321,2,867773,-,1,0,8B56839226096096,82224.0
kar_bon,2009-05-27,15:42:38,315,2,867779,-,1,0,972624E46EC286DB,82224.0
kar_bon,2009-05-27,15:50:10,339,2,868413,-,1,0,9FF159F575379A67,9132.0
kar_bon,2009-05-27,15:53:07,327,2,868229,-,1,0,94BB262D93D646AA,35060.0
