gd_barnes,2009-03-04,03:35:30,345,2,663279,-,1,0,150A328B5D93EBBE,2934.0
gd_barnes,2009-03-04,03:37:41,345,2,663274,-,1,0,17198FA0DFF8CA3B,3190.0
gd_barnes,2009-03-04,03:37:55,333,2,663288,-,1,0,9652AC3919AF0457,3043.0
gd_barnes,2009-03-04,03:38:14,327,2,663274,-,1,0,6509402A5D934FE0,3327.0
gd_barnes,2009-03-04,03:38:39,327,2,663304,-,1,0,80D7C022E8DC3BA3,2603.0
gd_barnes,2009-03-04,03:38:48,315,2,663292,-,1,0,9DAC80E3DF536615,3033.0
gd_barnes,2009-03-04,03:40:31,339,2,663275,-,1,0,4B30432E7FD12C53,3333.0
gd_barnes,2009-03-04,03:41:05,339,2,663291,-,1,0,AE60375F5C1D2A24,3178.0
gd_barnes,2009-03-04,03:41:11,321,2,663293,-,1,0,299C64FEDCDB3312,3038.0
kar_bon,2009-03-04,03:42:36,333,2,663414,-,1,0,A12590234653A738,519.0
gd_barnes,2009-03-04,03:42:53,315,2,663295,-,1,0,15B81553F81957D1,3049.0
gd_barnes,2009-03-04,03:44:11,315,2,663310,-,1,0,AAD125680435DEF5,2934.0
gd_barnes,2009-03-04,03:47:20,321,2,663325,-,1,0,7F7CA5CA048EEFEA,2603.0
gd_barnes,2009-03-04,03:47:24,315,2,663299,-,1,0,E35414560EBF7230,3189.0
gd_barnes,2009-03-04,03:49:53,339,2,663315,-,1,0,4BEDCDB6B1DD50F4,3179.0
gd_barnes,2009-03-04,03:50:04,315,2,663317,-,1,0,921AE1C2B468999C,3187.0
gd_barnes,2009-03-04,03:50:15,345,2,663295,-,1,0,6A9A36A14B39E1BF,3466.0
gd_barnes,2009-03-04,03:50:46,339,2,663321,-,1,0,34A6D4B77666665E,3034.0
gd_barnes,2009-03-04,03:50:47,327,2,663321,-,1,0,F8D1739FFEBF6EB9,3179.0
kar_bon,2009-03-04,03:51:15,321,2,663442,-,1,0,189234210F4491DF,519.0
gd_barnes,2009-03-04,03:52:45,315,2,663322,-,1,0,608261E51AE75764,3059.0
gd_barnes,2009-03-04,03:52:51,321,2,663334,-,1,0,CDDDB8235DC40C39,2823.0
gd_barnes,2009-03-04,03:53:09,339,2,663323,-,1,0,38EA99F566C71DA6,3038.0
gd_barnes,2009-03-04,03:56:01,333,2,663347,-,1,0,AC79BD621706C640,2604.0
gd_barnes,2009-03-04,03:57:08,315,2,663327,-,1,0,1B523ED1848E128E,3190.0
gd_barnes,2009-03-04,03:59:34,333,2,663338,-,1,0,552E4784553737D6,3042.0
gd_barnes,2009-03-04,03:59:46,315,2,663336,-,1,0,9781709151F1C17D,3187.0
kar_bon,2009-03-04,03:59:55,327,2,663474,-,1,0,F98278A88200876A,520.0
gd_barnes,2009-03-04,03:59:57,327,2,663333,-,1,0,3609541BDC9AC1B7,3327.0
gd_barnes,2009-03-04,04:00:28,333,2,663336,-,1,0,83DFA68ED24A5686,3179.0
gd_barnes,2009-03-04,04:01:31,327,2,663353,-,1,0,B446F65175770F2B,2823.0
gd_barnes,2009-03-04,04:02:19,321,2,663343,-,1,0,F469B3144082ED3D,3051.0
gd_barnes,2009-03-04,04:02:43,345,2,663342,-,1,0,3C212E43DF8B8BF7,3172.0
gd_barnes,2009-03-04,04:02:49,315,2,663347,-,1,0,933B8152FBC7A15D,3038.0
gd_barnes,2009-03-04,04:04:41,321,2,663373,-,1,0,BCB3169C9D2AC9D4,2603.0
gd_barnes,2009-03-04,04:09:07,345,2,663351,-,1,0,8DC3E5F10BE48AB2,3325.0
gd_barnes,2009-03-04,04:09:15,327,2,663361,-,1,0,D59EBACDDE1C7FEF,3042.0
gd_barnes,2009-03-04,04:09:28,315,2,663359,-,1,0,A86A9FA402F24000,3186.0
gd_barnes,2009-03-04,04:10:11,315,2,663379,-,1,0,7E63E45C2D0BA7C2,2712.0
kar_bon,2009-03-04,04:10:29,339,2,663497,-,1,0,32B560AD7797C4CF,635.0
gd_barnes,2009-03-04,04:12:04,315,2,663370,-,1,0,2C464C028ED1BAB3,3053.0
gd_barnes,2009-03-04,04:12:07,339,2,663359,-,1,0,1F92D16FA6A67EC9,3336.0
gd_barnes,2009-03-04,04:12:26,345,2,663364,-,1,0,3D265BEFF064C388,3179.0
gd_barnes,2009-03-04,04:12:29,333,2,663374,-,1,0,12F06F0BE5BCB4DC,3038.0
gd_barnes,2009-03-04,04:14:40,339,2,663367,-,1,0,52CC903A69F28B0A,3310.0
gd_barnes,2009-03-04,04:15:14,345,2,663411,-,1,0,43FA47C66003A462,2715.0
gd_barnes,2009-03-04,04:18:51,333,2,663383,-,1,0,71A562E1AC774579,3190.0
gd_barnes,2009-03-04,04:18:52,315,2,663419,-,1,0,38D5B3C491EFA03E,2602.0
gd_barnes,2009-03-04,04:18:58,327,2,663393,-,1,0,EB43F539E1528F13,3044.0
kar_bon,2009-03-04,04:19:08,327,2,663536,-,1,0,05DF27832A7985AA,520.0
gd_barnes,2009-03-04,04:19:10,315,2,663399,-,1,0,34CE49B75BF53849,3048.0
gd_barnes,2009-03-04,04:21:53,321,2,663414,-,1,0,69B3DFB91FF2F64D,2913.0
gd_barnes,2009-03-04,04:22:07,321,2,663406,-,1,0,C09649B0FB968BCF,3179.0
gd_barnes,2009-03-04,04:22:09,327,2,663413,-,1,0,1F3D1F7CD1E52BA5,3038.0
gd_barnes,2009-03-04,04:23:59,339,2,663400,-,1,0,A7AE162727615E4F,3327.0
gd_barnes,2009-03-04,04:25:47,345,2,663426,-,1,0,3CE65FB71718EE1A,2828.0
gd_barnes,2009-03-04,04:26:38,339,2,663409,-,1,0,1734B226A3BBEEE9,3449.0
gd_barnes,2009-03-04,04:27:32,327,2,663445,-,1,0,30937625738AF099,2601.0
kar_bon,2009-03-04,04:27:47,315,2,663575,-,1,0,B1CAED589A4D70B6,520.0
gd_barnes,2009-03-04,04:28:34,333,2,663420,-,1,0,0AC456088FF1ACF5,3053.0
gd_barnes,2009-03-04,04:28:52,315,2,663438,-,1,0,C3A5658D3C4FADEF,2901.0
gd_barnes,2009-03-04,04:30:56,345,2,663420,-,1,0,D9C7AC053AF1D002,3181.0
gd_barnes,2009-03-04,04:31:26,327,2,663444,-,1,0,097181DCEC6544E7,2913.0
gd_barnes,2009-03-04,04:31:49,333,2,663440,-,1,0,8F9E0FB00AECE053,3038.0
gd_barnes,2009-03-04,04:33:41,333,2,663426,-,1,0,5D55DBA9ECEDE852,3327.0
gd_barnes,2009-03-04,04:34:05,339,2,663439,-,1,0,D83FFFE89BD24AD0,3180.0
gd_barnes,2009-03-04,04:36:13,321,2,663478,-,1,0,FE59AE5E7C835BE2,2602.0
gd_barnes,2009-03-04,04:36:17,315,2,663435,-,1,0,DDFA8A2269D05BC8,3449.0
gd_barnes,2009-03-04,04:36:19,345,2,663447,-,1,0,87105D713A97FB06,2939.0
kar_bon,2009-03-04,04:36:26,315,2,663598,-,1,0,938A2BA3C377B377,519.0
gd_barnes,2009-03-04,04:38:17,327,2,663453,-,1,0,2C4CD6A49C13146E,3053.0
gd_barnes,2009-03-04,04:38:35,315,2,663462,-,1,0,1F91ECE44AD17329,2911.0
gd_barnes,2009-03-04,04:40:37,315,2,663460,-,1,0,3FD24A2AB3A656C6,3044.0
gd_barnes,2009-03-04,04:41:09,315,2,663478,-,1,0,783AC835FFA04C78,2904.0
gd_barnes,2009-03-04,04:43:23,327,2,663468,-,1,0,0792231FAEE07C14,3188.0
gd_barnes,2009-03-04,04:43:47,339,2,663479,-,1,0,5D9C6144E7FF8A9A,3038.0
gd_barnes,2009-03-04,04:43:47,315,2,663474,-,1,0,25E061E46DCCFB0F,3180.0
gd_barnes,2009-03-04,04:44:53,315,2,663506,-,1,0,C146845A2C8EB09D,2602.0
gd_barnes,2009-03-04,04:45:00,315,2,663480,-,1,0,7011028B5B5DB471,2939.0
kar_bon,2009-03-04,04:45:05,321,2,663630,-,1,0,32FCC9DB05302DB2,519.0
gd_barnes,2009-03-04,04:45:56,315,2,663469,-,1,0,66855B03E648AC0E,3310.0
gd_barnes,2009-03-04,04:48:17,321,2,663497,-,1,0,87F4CCFED195B268,2911.0
gd_barnes,2009-03-04,04:50:17,339,2,663485,-,1,0,36331CE7092E4F92,3189.0
gd_barnes,2009-03-04,04:50:19,327,2,663492,-,1,0,8599C86231492E2A,3045.0
gd_barnes,2009-03-04,04:50:51,315,2,663511,-,1,0,2143F1E17A145F24,2912.0
gd_barnes,2009-03-04,04:53:05,333,2,663498,-,1,0,CA253C7CD9BCC7A7,3188.0
gd_barnes,2009-03-04,04:53:27,327,2,663520,-,1,0,35636745B0E23784,3038.0
gd_barnes,2009-03-04,04:53:27,327,2,663504,-,1,0,C517C5914ED7A889,3179.0
gd_barnes,2009-03-04,04:53:33,315,2,663535,-,1,0,0895999FDF20A136,2602.0
gd_barnes,2009-03-04,04:53:41,315,2,663526,-,1,0,BF906EBC27934B7D,2940.0
gd_barnes,2009-03-04,04:55:35,315,2,663518,-,1,0,148448FC85AD0106,3172.0
kar_bon,2009-03-04,04:55:40,345,2,663646,-,1,0,ECE86454E99E7158,635.0
gd_barnes,2009-03-04,05:00:00,327,2,663533,-,1,0,D4569AA7EB4C21BD,3045.0
gd_barnes,2009-03-04,05:00:18,339,2,663533,-,1,0,23692FAE6B66A2E8,3050.0
gd_barnes,2009-03-04,05:00:34,321,2,663538,-,1,0,3D4F65C16A725940,2910.0
gd_barnes,2009-03-04,05:02:14,315,2,663565,-,1,0,FF69402F8D454C2B,2602.0
gd_barnes,2009-03-04,05:02:16,345,2,663526,-,1,0,0C6CC470EF961998,3189.0
gd_barnes,2009-03-04,05:02:22,333,2,663558,-,1,0,6BBD4644B8063001,2828.0
gd_barnes,2009-03-04,05:02:56,327,2,663545,-,1,0,7193BE4C91B8226F,3049.0
gd_barnes,2009-03-04,05:03:07,327,2,663549,-,1,0,B58FB3AE3A638AE9,3038.0
gd_barnes,2009-03-04,05:03:08,327,2,663548,-,1,0,4FF443D41C652020,3042.0
kar_bon,2009-03-04,05:04:19,315,2,663664,-,1,0,01331B77F0691A29,519.0
gd_barnes,2009-03-04,05:05:15,333,2,663555,-,1,0,EC64428A52DEA796,3035.0
gd_barnes,2009-03-04,05:10:00,327,2,663576,-,1,0,71FB54568E3B55B7,3050.0
gd_barnes,2009-03-04,05:10:17,333,2,663576,-,1,0,6289FA4E975B231E,2904.0
gd_barnes,2009-03-04,05:10:54,315,2,663597,-,1,0,4C77A49BECAEC5E7,2602.0
gd_barnes,2009-03-04,05:11:03,315,2,663590,-,1,0,C09BA1DA80821087,2716.0
gd_barnes,2009-03-04,05:11:59,345,2,663570,-,1,0,D972EB43E02214E2,3181.0
gd_barnes,2009-03-04,05:12:00,333,2,663563,-,1,0,5226D6AE23A9E8AB,3189.0
kar_bon,2009-03-04,05:14:53,345,2,663676,-,1,0,A862590FEB85198B,634.0
gd_barnes,2009-03-04,05:14:55,315,2,663595,-,1,0,2A28BAF5F57EA52B,2897.0
gd_barnes,2009-03-04,05:14:57,339,2,663585,-,1,0,125A8C2D6D26A749,3058.0
gd_barnes,2009-03-04,05:15:05,345,2,663582,-,1,0,6A7AEAE51BFCA164,3176.0
gd_barnes,2009-03-04,05:15:08,345,2,663579,-,1,0,67B986A9ABF806D1,3181.0
gd_barnes,2009-03-04,05:19:36,321,2,663622,-,1,0,76C02F70CA31770B,2603.0
gd_barnes,2009-03-04,05:19:43,321,2,663602,-,1,0,E7FAB421F6A80DCD,3051.0
gd_barnes,2009-03-04,05:19:59,315,2,663605,-,1,0,16DAF98F1CE417F8,2913.0
gd_barnes,2009-03-04,05:21:36,345,2,663627,-,1,0,8312A7E33835E034,2717.0
gd_barnes,2009-03-04,05:21:40,327,2,663602,-,1,0,71456B2CD6F52743,3044.0
gd_barnes,2009-03-04,05:21:44,315,2,663599,-,1,0,0993D150E66E8F58,3190.0
kar_bon,2009-03-04,05:23:32,315,2,663699,-,1,0,651F52FB827A1936,519.0
gd_barnes,2009-03-04,05:24:34,321,2,663625,-,1,0,6500167268F276AE,2897.0
gd_barnes,2009-03-04,05:24:47,321,2,663606,-,1,0,41EDA881864BB5A2,3178.0
gd_barnes,2009-03-04,05:24:49,327,2,663621,-,1,0,5D0CB0D0138ECF52,3044.0
gd_barnes,2009-03-04,05:26:50,345,2,663616,-,1,0,C11B444B48F3882D,3189.0
gd_barnes,2009-03-04,05:28:16,315,2,663642,-,1,0,1ADF24335C7B7A7B,2603.0
gd_barnes,2009-03-04,05:29:26,321,2,663631,-,1,0,A4B4425D980872BB,3051.0
gd_barnes,2009-03-04,05:29:42,315,2,663638,-,1,0,9AC638AACE932DF9,2913.0
gd_barnes,2009-03-04,05:30:17,321,2,663645,-,1,0,16BEAB6531C2A7D3,2717.0
gd_barnes,2009-03-04,05:31:22,315,2,663636,-,1,0,B2C82478DF775F35,3045.0
gd_barnes,2009-03-04,05:33:52,345,2,663630,-,1,0,9974B175690ADE36,3335.0
kar_bon,2009-03-04,05:34:07,333,2,663720,-,1,0,4CFA530C27BCCD23,635.0
gd_barnes,2009-03-04,05:34:31,327,2,663641,-,1,0,F6791753DC3E09A4,3044.0
gd_barnes,2009-03-04,05:36:31,339,2,663647,-,1,0,F50D59DBAEAA1FEB,3035.0
gd_barnes,2009-03-04,05:36:46,345,2,663640,-,1,0,0F590A715E662414,3179.0
gd_barnes,2009-03-04,05:38:48,339,2,663659,-,1,0,001F6666299A9AA3,2715.0
gd_barnes,2009-03-04,05:38:52,339,2,663640,-,1,0,2A39FF39C8EBFB95,3329.0
gd_barnes,2009-03-04,05:39:25,321,2,663653,-,1,0,9E91954695995A7E,2914.0
gd_barnes,2009-03-04,05:40:50,333,2,663660,-,1,0,2D5EABB609BF01C5,2829.0
gd_barnes,2009-03-04,05:41:26,333,2,663648,-,1,0,E707A20122FC25F0,3189.0
kar_bon,2009-03-04,05:42:46,321,2,663746,-,1,0,674A578E7B8428EC,520.0
gd_barnes,2009-03-04,05:43:21,345,2,663651,-,1,0,4EC35976E872CE0C,3182.0
gd_barnes,2009-03-04,05:44:13,315,2,663658,-,1,0,F7A2173411706C5B,3046.0
gd_barnes,2009-03-04,05:45:52,333,2,663650,-,1,0,70284E965EF17A37,3335.0
gd_barnes,2009-03-04,05:46:11,315,2,663662,-,1,0,D13399DE6BF35B5B,3036.0
gd_barnes,2009-03-04,05:47:28,315,2,663667,-,1,0,EF05E13FAA15B1B5,2714.0
gd_barnes,2009-03-04,05:48:46,339,2,663655,-,1,0,A175B64FB339EA59,3319.0
gd_barnes,2009-03-04,05:49:08,321,2,663666,-,1,0,341B54828407FC0C,2914.0
gd_barnes,2009-03-04,05:50:53,345,2,663654,-,1,0,3EB36D975104CF1D,3468.0
gd_barnes,2009-03-04,05:51:09,327,2,663665,-,1,0,CF1D41A11D09BDEE,3051.0
gd_barnes,2009-03-04,05:51:23,345,2,663669,-,1,0,40A5D5980116FCE1,2941.0
gd_barnes,2009-03-04,05:53:02,327,2,663664,-,1,0,A7118F35CD21A0C7,3182.0
kar_bon,2009-03-04,05:53:20,339,2,663763,-,1,0,C5AD00E740F0CCF9,635.0
gd_barnes,2009-03-04,05:55:36,327,2,663669,-,1,0,EC691CED669A417C,3200.0
gd_barnes,2009-03-04,05:55:51,315,2,663678,-,1,0,D5939D5994C3D36B,3036.0
gd_barnes,2009-03-04,05:56:08,327,2,663692,-,1,0,6150DBE694C881B3,2714.0
gd_barnes,2009-03-04,05:56:12,333,2,663675,-,1,0,A0629F277C302CCC,3184.0
gd_barnes,2009-03-04,05:58:51,315,2,663691,-,1,0,EE25D3908E01E29D,2914.0
gd_barnes,2009-03-04,06:00:04,321,2,663694,-,1,0,A7FCD8CDF3838936,2941.0
gd_barnes,2009-03-04,06:00:35,321,2,663673,-,1,0,6A376F7E76950B33,3459.0
gd_barnes,2009-03-04,06:00:45,333,2,663674,-,1,0,BFD390D72854CDDA,3458.0
gd_barnes,2009-03-04,06:00:52,321,2,663682,-,1,0,0BFCB2B9BD91624A,3052.0
kar_bon,2009-03-04,06:01:59,321,2,663785,-,1,0,DBF64877E810FD57,519.0
gd_barnes,2009-03-04,06:02:44,321,2,663697,-,1,0,2D85113B2DE4D29D,3045.0
gd_barnes,2009-03-04,06:05:31,327,2,663705,-,1,0,C6F845FCE7874DA6,3036.0
gd_barnes,2009-03-04,06:05:53,327,2,663708,-,1,0,89785B56E5EEC12A,3045.0
gd_barnes,2009-03-04,06:06:40,333,2,663710,-,1,0,DF9A8433B150B8F6,2824.0
gd_barnes,2009-03-04,06:07:26,333,2,663698,-,1,0,CBBFBFB45EEDFCB8,3326.0
gd_barnes,2009-03-04,06:10:27,315,2,663707,-,1,0,B14DD63EA323C4F7,3322.0
gd_barnes,2009-03-04,06:10:34,327,2,663713,-,1,0,95860233559A9A7F,3051.0
gd_barnes,2009-03-04,06:10:37,345,2,663714,-,1,0,FD6123C2A1A80AAB,2941.0
kar_bon,2009-03-04,06:10:38,315,2,663815,-,1,0,F9AF9E1B1DF787F4,519.0
gd_barnes,2009-03-04,06:10:51,339,2,663713,-,1,0,99A530DE535B71A7,3052.0
gd_barnes,2009-03-04,06:12:46,345,2,663706,-,1,0,C0DBEB92E0AA0B70,3469.0
gd_barnes,2009-03-04,06:14:42,345,2,663717,-,1,0,674916B80FCAEDA5,3182.0
gd_barnes,2009-03-04,06:15:11,321,2,663721,-,1,0,ABDBCDA85CE394CC,3037.0
gd_barnes,2009-03-04,06:15:22,315,2,663727,-,1,0,69D883D714894BB2,2826.0
gd_barnes,2009-03-04,06:15:35,327,2,663725,-,1,0,C3593BD01412837F,3046.0
gd_barnes,2009-03-04,06:17:10,315,2,663718,-,1,0,2383A6DFDC0515C8,3326.0
gd_barnes,2009-03-04,06:19:21,327,2,663736,-,1,0,B2E498544FF6AE1F,2944.0
gd_barnes,2009-03-04,06:20:43,321,2,663730,-,1,0,436947B3123820E3,3061.0
kar_bon,2009-03-04,06:21:12,333,2,663846,-,1,0,606F1FF95A589E57,634.0
gd_barnes,2009-03-04,06:22:20,321,2,663726,-,1,0,06D4C5C47FC6D68A,3330.0
gd_barnes,2009-03-04,06:22:26,345,2,663724,-,1,0,FE03B4B88F00B750,3459.0
gd_barnes,2009-03-04,06:22:35,339,2,663727,-,1,0,B6DC260E21581085,3189.0
gd_barnes,2009-03-04,06:24:50,315,2,663750,-,1,0,1AEFB8C02597CC46,2899.0
gd_barnes,2009-03-04,06:25:53,339,2,663755,-,1,0,639D90FDDE827CBF,2825.0
gd_barnes,2009-03-04,06:26:42,333,2,663740,-,1,0,5256880DA220ACF5,3320.0
gd_barnes,2009-03-04,06:27:34,333,2,663747,-,1,0,5F17530A07F22BAB,3183.0
gd_barnes,2009-03-04,06:28:01,327,2,663760,-,1,0,A23EC67636B655A4,2831.0
gd_barnes,2009-03-04,06:29:11,333,2,663744,-,1,0,00C472DAF963DB40,3319.0
kar_bon,2009-03-04,06:31:50,333,2,663878,-,1,0,7DC43D0B64C1237A,638.0
gd_barnes,2009-03-04,06:32:09,321,2,663751,-,1,0,6612C9E7207DC1D3,3323.0
gd_barnes,2009-03-04,06:32:11,327,2,663756,-,1,0,AF4D3B702980D9CD,3199.0
gd_barnes,2009-03-04,06:32:35,339,2,663757,-,1,0,38B0FE12BDC2557A,3190.0
gd_barnes,2009-03-04,06:34:31,315,2,663768,-,1,0,E7C62EEB4A683F8E,2900.0
gd_barnes,2009-03-04,06:34:36,345,2,663760,-,1,0,5BC43CC919D3390D,3190.0
gd_barnes,2009-03-04,06:36:24,315,2,663765,-,1,0,FEFE5DB539EAE71E,3183.0
gd_barnes,2009-03-04,06:36:25,339,2,663771,-,1,0,850A0555FAFB93E9,2937.0
gd_barnes,2009-03-04,06:37:16,321,2,663765,-,1,0,234E3EABA14DBA2F,3183.0
gd_barnes,2009-03-04,06:38:34,339,2,663781,-,1,0,3EBA12B406FAE91B,2831.0
gd_barnes,2009-03-04,06:41:11,333,2,663767,-,1,0,651175A2D9EF8E49,3319.0
gd_barnes,2009-03-04,06:41:44,327,2,663778,-,1,0,91D3A0CAB3735285,3051.0
gd_barnes,2009-03-04,06:42:17,321,2,663775,-,1,0,1EDA75FA3263BAD6,3189.0
kar_bon,2009-03-04,06:42:24,339,2,663907,-,1,0,07BC96C666F98F6D,634.0
gd_barnes,2009-03-04,06:44:08,339,2,663773,-,1,0,CBBEDDC42D7FD5EE,3322.0
gd_barnes,2009-03-04,06:46:06,321,2,663782,-,1,0,46C9A55104399837,3184.0
gd_barnes,2009-03-04,06:46:29,339,2,663787,-,1,0,98E8A75AF3E9BBC1,3038.0
gd_barnes,2009-03-04,06:46:37,345,2,663780,-,1,0,FCAD1C737FAB3E3B,3328.0
gd_barnes,2009-03-04,06:46:57,333,2,663788,-,1,0,4AF751350A42B984,3049.0
gd_barnes,2009-03-04,06:47:14,321,2,663791,-,1,0,31A6D6B9F96E13A2,2830.0
gd_barnes,2009-03-04,06:49:15,345,2,663789,-,1,0,F15883AC395DFAA8,3183.0
gd_barnes,2009-03-04,06:50:55,327,2,663785,-,1,0,C1CC7AFA9B533449,3319.0
kar_bon,2009-03-04,06:51:04,315,2,663931,-,1,0,DAF49F69863C845A,520.0
gd_barnes,2009-03-04,06:53:50,321,2,663801,-,1,0,7DEED668D1A91559,3185.0
gd_barnes,2009-03-04,06:55:09,315,2,663790,-,1,0,0D2EFFC4C4F2266B,3378.0
gd_barnes,2009-03-04,06:55:19,339,2,663799,-,1,0,B798F482ADB51E0F,3284.0
gd_barnes,2009-03-04,06:55:54,327,2,663842,-,1,0,DDD58ACBFFB32D23,2717.0
gd_barnes,2009-03-04,06:56:08,321,2,663825,-,1,0,3BBA5E34BDFA8373,3037.0
gd_barnes,2009-03-04,06:57:28,339,2,663829,-,1,0,40A7B42ACF5E4F0E,3048.0
gd_barnes,2009-03-04,06:58:05,333,2,663818,-,1,0,5EC12EE1EFB684B0,3321.0
gd_barnes,2009-03-04,06:58:38,333,2,663804,-,1,0,2B51E6E8CB643D3D,3466.0
kar_bon,2009-03-04,06:59:43,315,2,663950,-,1,0,697221FC2FB26792,520.0
gd_barnes,2009-03-04,07:00:39,321,2,663831,-,1,0,5FD94282B26B962E,3193.0
gd_barnes,2009-03-04,07:01:15,333,2,663827,-,1,0,E527699226CA3E95,3322.0
gd_barnes,2009-03-04,07:04:09,345,2,663846,-,1,0,5F050C4646BD6F00,3198.0
gd_barnes,2009-03-04,07:04:35,315,2,663876,-,1,0,4986BEF763FF922A,2714.0
gd_barnes,2009-03-04,07:05:48,345,2,663850,-,1,0,B5392E8EF63259B7,3182.0
gd_barnes,2009-03-04,07:05:50,339,2,663831,-,1,0,D4CA13E9621FDDA4,3323.0
gd_barnes,2009-03-04,07:08:00,345,2,663862,-,1,0,DC6436D4F00AC1B1,3158.0
gd_barnes,2009-03-04,07:08:06,345,2,663859,-,1,0,0FB41323774F9BCB,3175.0
gd_barnes,2009-03-04,07:08:20,327,2,663833,-,1,0,743B9D7E0D78B360,3466.0
gd_barnes,2009-03-04,07:10:04,339,2,663857,-,1,0,09358B2CBE45EDEF,3322.0
kar_bon,2009-03-04,07:10:18,339,2,663971,-,1,0,BFE72CC707EC39B1,636.0
gd_barnes,2009-03-04,07:10:23,327,2,663873,-,1,0,75BE025545F047F7,3193.0
gd_barnes,2009-03-04,07:13:14,345,2,663871,-,1,0,CF19D242FE29658E,3459.0
gd_barnes,2009-03-04,07:15:08,345,2,663904,-,1,0,64B4ADC207B1F19A,2827.0
gd_barnes,2009-03-04,07:15:32,321,2,663885,-,1,0,DCA513C10075B84D,3186.0
gd_barnes,2009-03-04,07:16:01,345,2,663876,-,1,0,D6BFC09458E67352,3318.0
gd_barnes,2009-03-04,07:16:41,321,2,663894,-,1,0,19A93CE45B928A80,3048.0
gd_barnes,2009-03-04,07:17:46,327,2,663888,-,1,0,19620A32DE1485AB,3176.0
gd_barnes,2009-03-04,07:17:50,339,2,663883,-,1,0,31E29A66618CE781,3330.0
gd_barnes,2009-03-04,07:18:03,315,2,663886,-,1,0,E8B19C416789F0FB,3328.0
gd_barnes,2009-03-04,07:20:16,315,2,663906,-,1,0,134CE48A8CB58960,3065.0
kar_bon,2009-03-04,07:20:54,345,2,664015,-,1,0,907F66206AC5ED62,636.0
gd_barnes,2009-03-04,07:22:03,345,2,663895,-,1,0,EE2DA6DCFB34BB82,3321.0
gd_barnes,2009-03-04,07:22:55,327,2,663904,-,1,0,F7DF1822A3151E9F,3321.0
gd_barnes,2009-03-04,07:23:48,321,2,663926,-,1,0,FF20D486571CDF5C,2714.0
gd_barnes,2009-03-04,07:25:13,327,2,663908,-,1,0,6DD47D43DA08D969,3184.0
gd_barnes,2009-03-04,07:25:22,315,2,663925,-,1,0,BFA97DED7F5136E3,2937.0
gd_barnes,2009-03-04,07:27:46,321,2,663922,-,1,0,E448D35AC49F5C04,3190.0
gd_barnes,2009-03-04,07:28:02,333,2,663915,-,1,0,EF2E7D192ACF3E95,3327.0
kar_bon,2009-03-04,07:29:34,327,2,664042,-,1,0,29CF5E6DBF356A3E,521.0
gd_barnes,2009-03-04,07:29:44,339,2,663915,-,1,0,017CBFA13E286E5E,3313.0
gd_barnes,2009-03-04,07:29:51,333,2,663908,-,1,0,CA0A4171D46AD980,3460.0
gd_barnes,2009-03-04,07:32:07,333,2,663927,-,1,0,7639453EBCBC5500,3056.0
gd_barnes,2009-03-04,07:32:29,321,2,663945,-,1,0,DC2FB1E1EA178650,2715.0
gd_barnes,2009-03-04,07:32:37,315,2,663926,-,1,0,FEAFC2F07C6B2381,3321.0
gd_barnes,2009-03-04,07:34:01,339,2,663923,-,1,0,BBFB984E777CCCDF,3457.0
gd_barnes,2009-03-04,07:34:02,321,2,663943,-,1,0,E6BAE2405EBCB5AD,2825.0
gd_barnes,2009-03-04,07:37:13,339,2,663931,-,1,0,3039553768EFB361,3185.0
gd_barnes,2009-03-04,07:37:28,327,2,663938,-,1,0,B750BCAC26757741,3051.0
gd_barnes,2009-03-04,07:37:45,327,2,663929,-,1,0,A0ADD1CCE9A6DB30,3328.0
kar_bon,2009-03-04,07:38:14,315,2,664059,-,1,0,7B6B7AF77334445A,521.0
gd_barnes,2009-03-04,07:41:10,315,2,663959,-,1,0,A17FEF954355564A,2716.0
gd_barnes,2009-03-04,07:41:43,339,2,663937,-,1,0,FC22C824D30EF2B5,3314.0
gd_barnes,2009-03-04,07:42:03,339,2,663928,-,1,0,E19251C57A480DEE,3619.0
gd_barnes,2009-03-04,07:42:20,315,2,663947,-,1,0,2CA6720A90ED7872,3185.0
gd_barnes,2009-03-04,07:43:44,321,2,663934,-,1,0,EEFE83404A4B9D08,3458.0
gd_barnes,2009-03-04,07:44:07,339,2,663947,-,1,0,EB17E9793FA44416,3192.0
gd_barnes,2009-03-04,07:44:33,339,2,663967,-,1,0,5866E9538B3407B4,2825.0
kar_bon,2009-03-04,07:46:53,327,2,664081,-,1,0,D085551A2DB08555,520.0
gd_barnes,2009-03-04,07:46:57,321,2,663953,-,1,0,80074CA3A935D93C,3187.0
gd_barnes,2009-03-04,07:47:11,315,2,663970,-,1,0,60AA2C24AEFADC4E,2913.0
gd_barnes,2009-03-04,07:47:27,315,2,663964,-,1,0,FFA7BA7639B806DF,3078.0
gd_barnes,2009-03-04,07:49:50,315,2,663987,-,1,0,661A11837A52EBC5,2715.0
gd_barnes,2009-03-04,07:51:23,327,2,663960,-,1,0,CBC6D3FDE1FEAA3E,3315.0
gd_barnes,2009-03-04,07:53:14,321,2,663998,-,1,0,D17EE1736B2FA690,2714.0
gd_barnes,2009-03-04,07:53:56,345,2,663957,-,1,0,FF069B0462AA4442,3517.0
gd_barnes,2009-03-04,07:54:20,339,2,663973,-,1,0,755DEA18C48FC356,3185.0
