kar_bon,2009-06-30,11:51:25,321,2,926521,-,1,0,9FC215D6D68A0967,3517.0
vaughan,2009-06-30,11:55:02,339,2,926381,-,1,0,9F71451CBA8170E6,11824.0
vaughan,2009-06-30,11:56:45,333,2,926384,-,1,0,8745E0C56EADC59E,11824.0
kar_bon,2009-06-30,11:57:47,333,2,926538,-,1,0,4E1C361ECD088DB3,3520.0
kar_bon,2009-06-30,11:57:49,345,2,926539,-,1,0,BAD632C63F45734C,3521.0
vaughan,2009-06-30,11:58:07,315,2,926387,-,1,0,451A853ED779FE22,11825.0
vaughan,2009-06-30,12:03:18,339,2,926391,-,1,0,9CB6AAE8EABA81DB,11822.0
kar_bon,2009-06-30,12:11:00,315,2,926550,-,1,0,B770709B633FF2BB,3525.0
vaughan,2009-06-30,12:14:43,345,2,926400,-,1,0,0F2EE71DF4D26C02,11824.0
vaughan,2009-06-30,12:16:26,315,2,926402,-,1,0,B7664BA633D1C82E,11823.0
kar_bon,2009-06-30,12:17:17,327,2,926561,-,1,0,9455E24850E49469,3524.0
kar_bon,2009-06-30,12:17:25,333,2,926564,-,1,0,E4A59536E43A4887,3531.0
vaughan,2009-06-30,12:17:48,321,2,926406,-,1,0,438D4F23D2153064,11824.0
vaughan,2009-06-30,12:22:59,327,2,926409,-,1,0,10CDFC4391763312,11819.0
kar_bon,2009-06-30,12:30:35,327,2,926569,-,1,0,215890D297548A6A,3534.0
vaughan,2009-06-30,12:34:24,315,2,926419,-,1,0,28B6063D6F50CE6C,11819.0
vaughan,2009-06-30,12:36:18,345,2,926419,-,1,0,8B4F2EDD0DC5F43A,11830.0
kar_bon,2009-06-30,12:36:48,327,2,926578,-,1,0,938E555083FD0C6D,3523.0
kar_bon,2009-06-30,12:36:57,315,2,926578,-,1,0,2241BC00773201E0,3532.0
vaughan,2009-06-30,12:37:28,339,2,926429,-,1,0,3567CB603DEED9D4,11818.0
vaughan,2009-06-30,12:42:40,327,2,926441,-,1,0,706A97F41D688FAE,11818.0
kar_bon,2009-06-30,12:50:32,333,2,926586,-,1,0,AC7564DFFAFFF8B8,3548.0
vaughan,2009-06-30,12:55:45,315,2,926451,-,1,0,5F2DBBB62C74DAC6,11918.0
kar_bon,2009-06-30,12:56:39,315,2,926589,-,1,0,72093246973103F2,3532.0
vaughan,2009-06-30,12:58:17,327,2,926452,-,1,0,B576402600F42FFE,11965.0
vaughan,2009-06-30,12:59:46,315,2,926454,-,1,0,68F750E1DFB2C6FB,11971.0
vaughan,2009-06-30,13:06:09,321,2,926457,-,1,0,6050A85B47B7296D,12043.0
kar_bon,2009-06-30,13:10:05,345,2,926602,-,1,0,B9A8025962CF83F5,3545.0
kar_bon,2009-06-30,13:16:09,315,2,926611,-,1,0,C6214A31C96800B3,3532.0
vaughan,2009-06-30,13:20:40,321,2,926466,-,1,0,B9B1A8F0A2C510BD,12228.0
vaughan,2009-06-30,13:23:13,345,2,926466,-,1,0,09AA3413D40D0014,12279.0
vaughan,2009-06-30,13:24:19,315,2,926469,-,1,0,EE110B9EE0962CF8,12263.0
kar_bon,2009-06-30,13:29:28,321,2,926626,-,1,0,AD63A2DF15E85D81,3533.0
vaughan,2009-06-30,13:30:52,339,2,926479,-,1,0,D7B952FBE91516AB,12345.0
kar_bon,2009-06-30,13:35:32,333,2,926631,-,1,0,FF29A78FA500496C,3524.0
vaughan,2009-06-30,13:44:53,345,2,926481,-,1,0,76F3F6B4DF07F5ED,12498.0
vaughan,2009-06-30,13:48:06,321,2,926485,-,1,0,0CDF8D33FC01B34E,12589.0
kar_bon,2009-06-30,13:48:51,345,2,926644,-,1,0,C561F9E57AFBD161,3499.0
vaughan,2009-06-30,13:49:01,339,2,926485,-,1,0,B28E94151AA8ED46,12561.0
kar_bon,2009-06-30,13:54:56,339,2,926648,-,1,0,09311AF1118D337E,3497.0
vaughan,2009-06-30,13:55:04,333,2,926499,-,1,0,5CEB041D71BFC929,12613.0
kar_bon,2009-06-30,14:08:11,327,2,926666,-,1,0,44342CD866461640,3486.0
vaughan,2009-06-30,14:09:34,315,2,926511,-,1,0,B9D40572579B23CA,12797.0
vaughan,2009-06-30,14:13:19,321,2,926511,-,1,0,3C78E12BBF3549A2,12920.0
vaughan,2009-06-30,14:14:07,321,2,926513,-,1,0,F57E88872D6EF7C9,12885.0
kar_bon,2009-06-30,14:14:18,315,2,926670,-,1,0,D3995FD4187C68AE,3489.0
vaughan,2009-06-30,14:19:14,315,2,926518,-,1,0,8DF0F8AB3D8E8984,12881.0
kar_bon,2009-06-30,14:27:40,321,2,926690,-,1,0,7A6D6C92E4320616,3492.0
kar_bon,2009-06-30,14:33:54,321,2,926697,-,1,0,1CA1EF0BCAA7D886,3502.0
vaughan,2009-06-30,14:34:05,315,2,926525,-,1,0,57C4EF7142A18268,13087.0
vaughan,2009-06-30,14:37:49,339,2,926527,-,1,0,EC935080ABD40323,13135.0
vaughan,2009-06-30,14:38:51,333,2,926531,-,1,0,AED9784EC1E31DAB,13188.0
vaughan,2009-06-30,14:43:05,321,2,926546,-,1,0,82C7F05355135879,13130.0
kar_bon,2009-06-30,14:50:31,321,2,926705,-,1,0,9A372638075D00B7,3700.0
vaughan,2009-06-30,14:55:14,333,2,926559,-,1,0,45A8C6B0C7596933,13174.0
vaughan,2009-06-30,14:58:01,345,2,926560,-,1,0,84D4A39A818B6E9B,13239.0
vaughan,2009-06-30,14:58:52,321,2,926565,-,1,0,39AE26A365232439,13208.0
vaughan,2009-06-30,15:02:57,315,2,926568,-,1,0,B0618072162B6A7A,13141.0
kar_bon,2009-06-30,15:10:01,315,2,926715,-,1,0,04245AC1593F3EF9,3710.0
vaughan,2009-06-30,15:15:06,345,2,926572,-,1,0,6EB10DC4673F0BDB,13186.0
vaughan,2009-06-30,15:17:52,339,2,926573,-,1,0,C2500F2B431EE4F4,13249.0
vaughan,2009-06-30,15:18:42,339,2,926579,-,1,0,1E45D6AD9407C1F1,13217.0
vaughan,2009-06-30,15:22:48,315,2,926586,-,1,0,F3FA42BA8D3F5D5B,13152.0
kar_bon,2009-06-30,15:29:38,327,2,926738,-,1,0,7FBF787D9FBA4135,3718.0
vaughan,2009-06-30,15:34:58,345,2,926587,-,1,0,3A223D1EE960F724,13196.0
vaughan,2009-06-30,15:37:42,333,2,926588,-,1,0,E3BCFB20EAD5B94B,13258.0
vaughan,2009-06-30,15:38:34,333,2,926594,-,1,0,2E451086CAB12CD5,13228.0
vaughan,2009-06-30,15:42:39,315,2,926596,-,1,0,94980D2C0A46A4D2,13161.0
kar_bon,2009-06-30,15:49:15,315,2,926752,-,1,0,002AB279EC3763E0,3524.0
vaughan,2009-06-30,15:54:49,321,2,926606,-,1,0,173C06406BD493F0,13206.0
vaughan,2009-06-30,15:57:34,345,2,926607,-,1,0,08AF57314FDA0D1E,13269.0
vaughan,2009-06-30,15:58:24,315,2,926619,-,1,0,7A037886F595452D,13237.0
vaughan,2009-06-30,16:02:29,321,2,926625,-,1,0,C22A9EDDA8FE1788,13170.0
kar_bon,2009-06-30,16:08:45,315,2,926766,-,1,0,F6FFD0463A77E421,3524.0
vaughan,2009-06-30,16:14:41,315,2,926630,-,1,0,E382A213FF92658F,13217.0
vaughan,2009-06-30,16:17:26,315,2,926637,-,1,0,AEC36BD99746B578,13206.0
vaughan,2009-06-30,16:18:16,315,2,926642,-,1,0,AE957CF182C10B5C,13249.0
vaughan,2009-06-30,16:22:23,327,2,926644,-,1,0,A68E8C71F5C6310A,13183.0
kar_bon,2009-06-30,16:29:36,339,2,926789,-,1,0,8D2C9E45108F48BE,3598.0
vaughan,2009-06-30,16:34:32,339,2,926647,-,1,0,CC276B5977A9091B,13128.0
vaughan,2009-06-30,16:37:17,345,2,926652,-,1,0,83949462C4D78EDD,13141.0
vaughan,2009-06-30,16:38:06,345,2,926655,-,1,0,3970BEFE1AB96932,13101.0
vaughan,2009-06-30,16:42:10,327,2,926664,-,1,0,6BF89AACB532CB62,12962.0
kar_bon,2009-06-30,16:49:21,327,2,926812,-,1,0,EAFC512ACD3CF303,3606.0
vaughan,2009-06-30,16:54:24,321,2,926670,-,1,0,714D51DA56F7E0F9,12825.0
vaughan,2009-06-30,16:57:08,321,2,926677,-,1,0,15888BE16CB97F8D,12835.0
vaughan,2009-06-30,16:57:57,327,2,926689,-,1,0,2FCEC94BFDCFF140,12818.0
vaughan,2009-06-30,17:02:03,333,2,926694,-,1,0,FE2232E9840C4C9F,12671.0
kar_bon,2009-06-30,17:09:18,339,2,926821,-,1,0,8BB9D65DEA6B160F,3633.0
vaughan,2009-06-30,17:14:16,315,2,926698,-,1,0,6121A27FDB75F12A,12563.0
vaughan,2009-06-30,17:16:58,327,2,926704,-,1,0,45C92EF0B279F553,12533.0
vaughan,2009-06-30,17:17:49,345,2,926707,-,1,0,37D84958D90794DC,12528.0
vaughan,2009-06-30,17:21:53,327,2,926714,-,1,0,A6C151B399D0A83E,12410.0
kar_bon,2009-06-30,17:29:44,339,2,926831,-,1,0,7A29FBDA261F17C4,3608.0
vaughan,2009-06-30,17:34:08,339,2,926719,-,1,0,1C05B1809C567FBD,12275.0
vaughan,2009-06-30,17:36:49,345,2,926719,-,1,0,21BF66779C0FE0F8,12210.0
vaughan,2009-06-30,17:37:39,333,2,926730,-,1,0,A468FE31C5869C0D,12212.0
vaughan,2009-06-30,17:41:55,321,2,926735,-,1,0,22118551A4245B3F,12162.0
vaughan,2009-06-30,17:53:59,345,2,926746,-,1,0,0F791DA6B1CA81FE,11994.0
vaughan,2009-06-30,17:56:39,333,2,926747,-,1,0,292CF599E53EA74B,11930.0
vaughan,2009-06-30,17:57:31,339,2,926747,-,1,0,7909D924540EB622,11921.0
kar_bon,2009-06-30,17:59:51,321,2,922697,-,1,0,5DB8A87DCE867A13,158737.0
kar_bon,2009-06-30,17:59:51,345,2,922704,-,1,0,A6D3223D4375B395,158736.0
kar_bon,2009-06-30,17:59:52,345,2,922707,-,1,0,B9EE97BFAA90F4F4,158737.0
kar_bon,2009-06-30,17:59:53,333,2,922710,-,1,0,31FB4E120960EFCE,158737.0
kar_bon,2009-06-30,17:59:53,345,2,922714,-,1,0,741B9BD0ED2C237C,158737.0
kar_bon,2009-06-30,17:59:54,327,2,922716,-,1,0,69154BF823A0FD9A,158738.0
kar_bon,2009-06-30,17:59:54,339,2,922719,-,1,0,7B632C8DF7BCF8B3,158737.0
kar_bon,2009-06-30,17:59:55,339,2,922721,-,1,0,2292EB808CA13C28,158738.0
kar_bon,2009-06-30,17:59:55,345,2,922851,-,1,0,8271B3E09B947F53,158714.0
kar_bon,2009-06-30,17:59:55,321,2,922722,-,1,0,95234DB345A0C297,158737.0
kar_bon,2009-06-30,17:59:56,339,2,922731,-,1,0,8879AE6A54E31EA2,158738.0
kar_bon,2009-06-30,17:59:56,327,2,922860,-,1,0,D40E8539E5BA66C5,158715.0
kar_bon,2009-06-30,17:59:56,321,2,924546,-,1,0,F5845F33AA72AA00,88192.0
kar_bon,2009-06-30,17:59:56,327,2,922865,-,1,0,D877B1174CBC19EE,158714.0
kar_bon,2009-06-30,17:59:57,345,2,922872,-,1,0,0C42A477E9C5305C,158715.0
kar_bon,2009-06-30,17:59:57,327,2,924546,-,1,0,40B6E3A4F58639DE,88192.0
kar_bon,2009-06-30,17:59:58,321,2,922882,-,1,0,4F02CB593A771EBB,158716.0
kar_bon,2009-06-30,17:59:58,345,2,924547,-,1,0,DE13B59DB398562F,88193.0
kar_bon,2009-06-30,17:59:58,327,2,922921,-,1,0,5859EBC695223929,158713.0
kar_bon,2009-06-30,17:59:58,339,2,922885,-,1,0,2E40EB12B77F0832,158715.0
kar_bon,2009-06-30,17:59:58,321,2,924550,-,1,0,7D7B47D7D8761635,88193.0
kar_bon,2009-06-30,17:59:58,333,2,922926,-,1,0,FB10412BCAFB391C,158713.0
kar_bon,2009-06-30,17:59:59,345,2,922887,-,1,0,A117AF24FE971D48,158716.0
kar_bon,2009-06-30,17:59:59,333,2,924554,-,1,0,715C381201942C73,88193.0
kar_bon,2009-06-30,17:59:59,345,2,922932,-,1,0,2BA91E994B246D1F,158713.0
kar_bon,2009-06-30,17:59:59,321,2,922901,-,1,0,DE374B080E4CBB6F,158715.0
kar_bon,2009-06-30,17:59:59,339,2,922933,-,1,0,686FE8E66CA8B0CC,158713.0
kar_bon,2009-06-30,17:59:59,339,2,924557,-,1,0,A0C63C958E54C066,88193.0
kar_bon,2009-06-30,18:00:00,315,2,922911,-,1,0,EA40A1E902610D95,158716.0
kar_bon,2009-06-30,18:00:01,315,2,922935,-,1,0,D4353A7B7DE91531,158714.0
kar_bon,2009-06-30,18:00:01,315,2,924562,-,1,0,DE8D960E40D4E8C9,88194.0
kar_bon,2009-06-30,18:00:01,321,2,923014,-,1,0,13CA18A2B69FC5B4,158707.0
kar_bon,2009-06-30,18:00:01,327,2,922944,-,1,0,C27B5F7B8787731F,158714.0
kar_bon,2009-06-30,18:00:01,339,2,924651,-,1,0,2D0034F15C22B0AC,88148.0
kar_bon,2009-06-30,18:00:01,333,2,924563,-,1,0,AEAFD447274B7777,88194.0
kar_bon,2009-06-30,18:00:01,345,2,923019,-,1,0,AF886DA2B4EC821A,158706.0
kar_bon,2009-06-30,18:00:02,345,2,924654,-,1,0,C54C4B91266EB1D3,88149.0
kar_bon,2009-06-30,18:00:03,315,2,924564,-,1,0,C2AE48FC4428B221,88196.0
kar_bon,2009-06-30,18:00:03,315,2,923020,-,1,0,DB09C4EC1F1B3DDF,158708.0
kar_bon,2009-06-30,18:00:03,315,2,922949,-,1,0,548FC8728B00F86D,158716.0
kar_bon,2009-06-30,18:00:04,321,2,924657,-,1,0,A94AC1D08492B1FA,88151.0
kar_bon,2009-06-30,18:00:04,339,2,922961,-,1,0,9F7D0B31320372D5,158716.0
kar_bon,2009-06-30,18:00:04,315,2,924565,-,1,0,E7DEDAE115206933,88196.0
kar_bon,2009-06-30,18:00:04,315,2,923022,-,1,0,EE52429A34D897E4,158709.0
kar_bon,2009-06-30,18:00:05,345,2,924660,-,1,0,400A20196BB81056,88151.0
kar_bon,2009-06-30,18:00:06,345,2,922962,-,1,0,3548F29DAF218DF6,158718.0
kar_bon,2009-06-30,18:00:06,333,2,924579,-,1,0,0617081F80D32DF8,88198.0
kar_bon,2009-06-30,18:00:06,345,2,923022,-,1,0,DC67C38B76DA0BCC,158710.0
kar_bon,2009-06-30,18:00:06,327,2,924661,-,1,0,F03269A2CD2EF77E,88152.0
kar_bon,2009-06-30,18:00:07,327,2,922965,-,1,0,5AD8EE33503F6999,158718.0
kar_bon,2009-06-30,18:00:07,333,2,923030,-,1,0,86B25CA6F44B5ECF,158711.0
kar_bon,2009-06-30,18:00:07,321,2,924582,-,1,0,4927BA91DD7C1514,88198.0
kar_bon,2009-06-30,18:00:07,333,2,924668,-,1,0,011BFFC602E0A64B,88152.0
kar_bon,2009-06-30,18:00:07,345,2,924754,-,1,0,96A30CF59641DF58,88101.0
kar_bon,2009-06-30,18:00:07,315,2,923034,-,1,0,2283806253EF2C19,158711.0
kar_bon,2009-06-30,18:00:07,315,2,924586,-,1,0,100D92DFDD51F07F,88198.0
kar_bon,2009-06-30,18:00:07,345,2,924670,-,1,0,8F251316D1ACB5D8,88152.0
kar_bon,2009-06-30,18:00:08,327,2,923041,-,1,0,BE6C2A4552F268F8,158711.0
kar_bon,2009-06-30,18:00:08,315,2,924760,-,1,0,C88E8ABE8EE4E96B,88101.0
kar_bon,2009-06-30,18:00:08,333,2,924674,-,1,0,4B48A073CE3A349D,88153.0
kar_bon,2009-06-30,18:00:08,315,2,924587,-,1,0,DD9E742FAA9ABEBF,88199.0
kar_bon,2009-06-30,18:00:09,315,2,924675,-,1,0,6A585057A26F80C6,88153.0
kar_bon,2009-06-30,18:00:09,345,2,923044,-,1,0,E572B2908ED86C9C,158712.0
kar_bon,2009-06-30,18:00:09,345,2,924760,-,1,0,8012FC15210C6E42,88102.0
kar_bon,2009-06-30,18:00:09,333,2,924587,-,1,0,EB7F987F3418ED0B,88199.0
kar_bon,2009-06-30,18:00:10,339,2,924675,-,1,0,9D31CE20E39320C3,88154.0
kar_bon,2009-06-30,18:00:10,345,2,924874,-,1,0,F2A72C80204011EE,88057.0
kar_bon,2009-06-30,18:00:10,339,2,924767,-,1,0,59D1419BDA3EE758,88103.0
kar_bon,2009-06-30,18:00:10,327,2,924593,-,1,0,31D4324082B9A22C,88200.0
kar_bon,2009-06-30,18:00:12,333,2,924875,-,1,0,6B6B86215913DF4F,88058.0
kar_bon,2009-06-30,18:00:12,321,2,924770,-,1,0,F80874F4C390AE04,88104.0
kar_bon,2009-06-30,18:00:12,333,2,924678,-,1,0,1E3134D197042452,88156.0
kar_bon,2009-06-30,18:00:12,321,2,924594,-,1,0,0EA6194C14B54E6D,88201.0
kar_bon,2009-06-30,18:00:12,315,2,924685,-,1,0,37B4DAC7F7473F60,88155.0
kar_bon,2009-06-30,18:00:13,315,2,924772,-,1,0,E94A6BA287192C8B,88105.0
kar_bon,2009-06-30,18:00:13,345,2,924594,-,1,0,D408B005B88FC50E,88202.0
kar_bon,2009-06-30,18:00:13,327,2,924876,-,1,0,3E14EE95522D3FBA,88059.0
kar_bon,2009-06-30,18:00:13,315,2,924687,-,1,0,5D85A5B203525FD1,88156.0
kar_bon,2009-06-30,18:00:14,315,2,924597,-,1,0,DA8190BAEE8A7E40,88203.0
kar_bon,2009-06-30,18:00:14,327,2,924773,-,1,0,1171809EDFECF662,88105.0
kar_bon,2009-06-30,18:00:14,333,2,924876,-,1,0,AF483587A82C032E,88059.0
kar_bon,2009-06-30,18:00:14,321,2,924690,-,1,0,132AA82EF5D146BE,88156.0
kar_bon,2009-06-30,18:00:15,321,2,924598,-,1,0,5389B35421883E3C,88203.0
kar_bon,2009-06-30,18:00:15,339,2,924775,-,1,0,C4EEED2ED5D2D7D1,88106.0
kar_bon,2009-06-30,18:00:15,321,2,924878,-,1,0,5AD4214B27BB2689,88060.0
kar_bon,2009-06-30,18:00:15,339,2,924691,-,1,0,005F2E15BE9702CC,88157.0
kar_bon,2009-06-30,18:00:16,327,2,924600,-,1,0,6301E1034B761939,88204.0
kar_bon,2009-06-30,18:00:16,339,2,924785,-,1,0,09E4123BF6416C20,88107.0
kar_bon,2009-06-30,18:00:16,315,2,924879,-,1,0,8A4BE2EDC0600A67,88061.0
kar_bon,2009-06-30,18:00:16,321,2,924697,-,1,0,249F9CAC04B6B537,88158.0
kar_bon,2009-06-30,18:00:17,333,2,924791,-,1,0,66A984ECF069997D,88107.0
kar_bon,2009-06-30,18:00:17,327,2,924601,-,1,0,FF1B79B9CF1D77FA,88204.0
kar_bon,2009-06-30,18:00:17,339,2,924880,-,1,0,92D3675DD00DB659,88061.0
kar_bon,2009-06-30,18:00:17,333,2,924699,-,1,0,AE5CCE0C8344BF92,88158.0
kar_bon,2009-06-30,18:00:17,327,2,924792,-,1,0,B0CBA0234FCDDBA3,88107.0
kar_bon,2009-06-30,18:00:17,327,2,924602,-,1,0,2EF070E22DDF88BD,88204.0
kar_bon,2009-06-30,18:00:18,315,2,924885,-,1,0,DC4D37DFBAF2B898,88062.0
kar_bon,2009-06-30,18:00:18,345,2,924699,-,1,0,CC1D5578BA8EB398,88159.0
kar_bon,2009-06-30,18:00:18,345,2,924792,-,1,0,792001D281CF9D20,88108.0
kar_bon,2009-06-30,18:00:18,315,2,924604,-,1,0,AC17D046270C190F,88205.0
kar_bon,2009-06-30,18:00:18,327,2,924889,-,1,0,001C46738C5F0F95,88061.0
kar_bon,2009-06-30,18:00:18,327,2,924701,-,1,0,F7314575683490BC,88158.0
kar_bon,2009-06-30,18:00:18,333,2,924794,-,1,0,650D8F8B92194F30,88107.0
kar_bon,2009-06-30,18:00:19,315,2,924606,-,1,0,5E984EB26BBD2B1B,88205.0
kar_bon,2009-06-30,18:00:19,339,2,924891,-,1,0,C31ADEF00229FDA3,88062.0
kar_bon,2009-06-30,18:00:19,333,2,924795,-,1,0,A223683E5826FA13,88108.0
kar_bon,2009-06-30,18:00:19,321,2,924703,-,1,0,F9187A46A0E811B4,88159.0
kar_bon,2009-06-30,18:00:19,327,2,924609,-,1,0,31F97D31FC33ACAB,88205.0
kar_bon,2009-06-30,18:00:20,345,2,924891,-,1,0,DAA2A2BFEE0BE2C3,88063.0
kar_bon,2009-06-30,18:00:20,321,2,924710,-,1,0,11F10C0E716FE673,88160.0
kar_bon,2009-06-30,18:00:20,339,2,924799,-,1,0,29F2621E09764633,88108.0
kar_bon,2009-06-30,18:00:20,345,2,924609,-,1,0,6352BD113E100465,88205.0
kar_bon,2009-06-30,18:00:20,321,2,924711,-,1,0,904DB87018B52A2F,88159.0
kar_bon,2009-06-30,18:00:20,327,2,924905,-,1,0,5A81C470806C6FBF,88062.0
kar_bon,2009-06-30,18:00:20,327,2,924800,-,1,0,B2C49F776071C598,88108.0
kar_bon,2009-06-30,18:00:20,321,2,924613,-,1,0,433C1464F2FA1706,88205.0
kar_bon,2009-06-30,18:00:20,339,2,924711,-,1,0,D0C55860D6A90B03,88159.0
kar_bon,2009-06-30,18:00:21,327,2,924906,-,1,0,FEFECA5ED4CB083F,88063.0
kar_bon,2009-06-30,18:00:21,339,2,924801,-,1,0,558097E74B2305CA,88109.0
kar_bon,2009-06-30,18:00:21,339,2,924615,-,1,0,0DBFED2111EC174E,88206.0
kar_bon,2009-06-30,18:00:21,315,2,924715,-,1,0,BC69F65D0388B580,88159.0
kar_bon,2009-06-30,18:00:22,333,2,924908,-,1,0,F7961A3FAF44F62B,88063.0
kar_bon,2009-06-30,18:00:22,315,2,924806,-,1,0,BECC1112E83CBC4D,88109.0
kar_bon,2009-06-30,18:00:22,345,2,924615,-,1,0,C280327C5200FBCC,88206.0
kar_bon,2009-06-30,18:00:22,345,2,924720,-,1,0,49A105A6128AA893,88160.0
kar_bon,2009-06-30,18:00:23,339,2,924911,-,1,0,676171974DECA5ED,88064.0
kar_bon,2009-06-30,18:00:23,321,2,924806,-,1,0,D73DCE3674552198,88110.0
kar_bon,2009-06-30,18:00:23,315,2,924616,-,1,0,B6D009B057ECFB80,88207.0
kar_bon,2009-06-30,18:00:23,339,2,924721,-,1,0,99FF9DFF17456E35,88161.0
kar_bon,2009-06-30,18:00:23,315,2,924912,-,1,0,5949ABDCAD422AAA,88064.0
kar_bon,2009-06-30,18:00:24,339,2,924809,-,1,0,99889A5E97DA412E,88110.0
kar_bon,2009-06-30,18:00:24,339,2,924913,-,1,0,5E689B82DBC4FE1E,88064.0
kar_bon,2009-06-30,18:00:24,315,2,924724,-,1,0,F6632F0F8BB75F70,88161.0
kar_bon,2009-06-30,18:00:24,339,2,924616,-,1,0,4E2D344906610E8D,88207.0
kar_bon,2009-06-30,18:00:24,315,2,924811,-,1,0,644ABA53E4993D6F,88110.0
kar_bon,2009-06-30,18:00:25,345,2,924915,-,1,0,2F77CB18675153F2,88065.0
kar_bon,2009-06-30,18:00:25,321,2,924725,-,1,0,56ECE9802A0EE66D,88162.0
kar_bon,2009-06-30,18:00:25,315,2,924618,-,1,0,19A5CBB61253BA3E,88208.0
kar_bon,2009-06-30,18:00:25,327,2,924818,-,1,0,F500E312CCCF869D,88111.0
kar_bon,2009-06-30,18:00:25,339,2,924733,-,1,0,7329187DFD2C1E56,88161.0
kar_bon,2009-06-30,18:00:25,321,2,924917,-,1,0,FE5510052AD66EA2,88064.0
kar_bon,2009-06-30,18:00:25,339,2,924619,-,1,0,2EB2F437B5E48A4A,88207.0
kar_bon,2009-06-30,18:00:26,333,2,924818,-,1,0,080D3DC2C53F10AD,88111.0
kar_bon,2009-06-30,18:00:26,321,2,924734,-,1,0,435129774352F4FD,88162.0
kar_bon,2009-06-30,18:00:26,339,2,924920,-,1,0,BD76FAAD0E359D45,88065.0
kar_bon,2009-06-30,18:00:26,327,2,924620,-,1,0,FD1F44A1D8368BE3,88208.0
kar_bon,2009-06-30,18:00:26,345,2,924819,-,1,0,CD0B296794E5603D,88111.0
kar_bon,2009-06-30,18:00:26,333,2,924735,-,1,0,D84E3C0E0C12329E,88162.0
kar_bon,2009-06-30,18:00:27,315,2,924622,-,1,0,1D96BECECA4341A0,88209.0
kar_bon,2009-06-30,18:00:27,327,2,924922,-,1,0,F7D13FCE20BB0050,88066.0
kar_bon,2009-06-30,18:00:27,345,2,924820,-,1,0,C6DF79AF0D70716F,88111.0
kar_bon,2009-06-30,18:00:27,339,2,924735,-,1,0,1C31402311272975,88162.0
kar_bon,2009-06-30,18:00:28,327,2,924629,-,1,0,1567515F4A5E16DB,88209.0
kar_bon,2009-06-30,18:00:28,345,2,924922,-,1,0,EE4E089116917884,88066.0
kar_bon,2009-06-30,18:00:28,327,2,924821,-,1,0,D6A82A008527FF80,88112.0
kar_bon,2009-06-30,18:00:28,345,2,924735,-,1,0,F2F42ACAFD5B0EBF,88163.0
kar_bon,2009-06-30,18:00:29,339,2,924635,-,1,0,1DA5324E1125129D,88210.0
kar_bon,2009-06-30,18:00:29,315,2,924925,-,1,0,67F4858B829D4A94,88067.0
kar_bon,2009-06-30,18:00:29,339,2,924825,-,1,0,8F96C32893788712,88113.0
kar_bon,2009-06-30,18:00:29,327,2,924738,-,1,0,23B56332DE88C43A,88164.0
kar_bon,2009-06-30,18:00:30,327,2,924645,-,1,0,FB24C1732749B9B1,88210.0
kar_bon,2009-06-30,18:00:30,315,2,924926,-,1,0,A6D5BEEA11FB0BEB,88067.0
kar_bon,2009-06-30,18:00:30,345,2,924832,-,1,0,C84D02EA30D7B700,88113.0
kar_bon,2009-06-30,18:00:30,315,2,924739,-,1,0,7BC7ABBE7D4824E3,88164.0
kar_bon,2009-06-30,18:00:31,339,2,924647,-,1,0,B3F5169650489EBF,88211.0
kar_bon,2009-06-30,18:00:31,315,2,924838,-,1,0,8EC2E7CB9C0F3F92,88114.0
kar_bon,2009-06-30,18:00:31,327,2,924929,-,1,0,85848406834E9F37,88068.0
kar_bon,2009-06-30,18:00:31,345,2,924741,-,1,0,0817A81EC0107A6B,88165.0
kar_bon,2009-06-30,18:00:32,333,2,924840,-,1,0,A3B9EBD9AEC82C87,88114.0
kar_bon,2009-06-30,18:00:32,333,2,924930,-,1,0,6CC4483F46E579D3,88069.0
kar_bon,2009-06-30,18:00:32,327,2,924744,-,1,0,DCCD10910B14CF60,88165.0
kar_bon,2009-06-30,18:00:32,327,2,924842,-,1,0,523B92A1A03D24B8,88114.0
kar_bon,2009-06-30,18:00:32,315,2,924935,-,1,0,EFDF463BFF832644,88068.0
kar_bon,2009-06-30,18:00:32,321,2,924745,-,1,0,B0BC0A78627C4291,88165.0
kar_bon,2009-06-30,18:00:32,321,2,924845,-,1,0,EE91DAF7CE55EDF9,88114.0
kar_bon,2009-06-30,18:00:33,315,2,924748,-,1,0,D165F2B23BDEAFD1,88166.0
kar_bon,2009-06-30,18:00:33,321,2,924943,-,1,0,184FD5FA4CA2D0AA,88069.0
kar_bon,2009-06-30,18:00:33,339,2,924847,-,1,0,519A843B7EAF63CF,88114.0
kar_bon,2009-06-30,18:00:33,315,2,924749,-,1,0,203074702F32D511,88165.0
kar_bon,2009-06-30,18:00:33,315,2,924946,-,1,0,5EF95F1D38B2A0BA,88068.0
kar_bon,2009-06-30,18:00:33,327,2,924849,-,1,0,1C79ADA182061CE4,88114.0
kar_bon,2009-06-30,18:00:34,339,2,924753,-,1,0,4B358C8870DF2E40,88166.0
kar_bon,2009-06-30,18:00:34,327,2,924852,-,1,0,0D99EFBF33378010,88114.0
kar_bon,2009-06-30,18:00:34,339,2,924947,-,1,0,F40BA82AC993D326,88069.0
kar_bon,2009-06-30,18:00:35,333,2,924858,-,1,0,DAC5E49CEF28C03F,88115.0
kar_bon,2009-06-30,18:00:35,333,2,924948,-,1,0,C5B56741B56179A9,88070.0
