MyDogBuster,2009-02-18,02:47:10,843,2,635848,-,1,0,072940F9C499C2F9,643.0
MyDogBuster,2009-02-18,02:48:01,951,2,635847,-,1,0,384FB5870F492EA0,809.0
MyDogBuster,2009-02-18,02:48:13,855,2,635849,-,1,0,1AD453E8CF4CDFED,547.0
MyDogBuster,2009-02-18,02:48:43,921,2,635846,-,1,0,6F096B1A0CC69170,912.0
MyDogBuster,2009-02-18,02:49:00,989,2,635848,-,1,0,89AF45C5B802CFC2,608.0
MyDogBuster,2009-02-18,02:49:16,899,2,635844,-,1,0,BD5333B5614463EF,1359.0
MyDogBuster,2009-02-18,02:49:31,949,2,635849,-,1,0,D4D10454E6173A75,608.0
MyDogBuster,2009-02-18,02:49:36,955,2,635849,-,1,0,BBBBB52FE0C96D1D,607.0
MyDogBuster,2009-02-18,02:49:47,979,2,635839,-,1,0,AD5342DF75C4DE3D,1847.0
MyDogBuster,2009-02-18,02:51:34,873,2,635850,-,1,0,D17BE2A482ED8F89,546.0
MyDogBuster,2009-02-18,02:51:59,905,2,635850,-,1,0,6CD0A9780B31927C,547.0
MyDogBuster,2009-02-18,02:52:03,927,2,635850,-,1,0,3996E0698FD67592,546.0
MyDogBuster,2009-02-18,02:52:09,987,2,635849,-,1,0,7E2DE1614DE138F5,606.0
MyDogBuster,2009-02-18,02:52:20,915,2,635845,-,1,0,5291321DA4CC8019,1357.0
MyDogBuster,2009-02-18,02:53:01,813,2,635851,-,1,0,86939BFF71611423,501.0
MyDogBuster,2009-02-18,02:54:54,801,2,635851,-,1,0,167383E1DA5316D1,649.0
MyDogBuster,2009-02-18,02:55:39,827,2,635852,-,1,0,A89A2F3591BBBF13,446.0
MyDogBuster,2009-02-18,02:56:53,985,2,635849,-,1,0,8D7387E68C68782A,912.0
MyDogBuster,2009-02-18,02:57:48,811,2,635853,-,1,0,378B5E748F3DDEC8,497.0
MyDogBuster,2009-02-18,02:58:41,963,2,635850,-,1,0,74EB830AB845BBC8,913.0
MyDogBuster,2009-02-18,02:59:06,855,2,635852,-,1,0,E13CE079614E9797,606.0
MyDogBuster,2009-02-18,02:59:08,871,2,635851,-,1,0,04CDB92807ADD7FE,718.0
MyDogBuster,2009-02-18,02:59:42,915,2,635853,-,1,0,7065772893975141,606.0
MyDogBuster,2009-02-18,03:00:41,937,2,635853,-,1,0,D9E8E8B895875F51,547.0
MyDogBuster,2009-02-18,03:00:43,861,2,635851,-,1,0,79F9F5152BF71D2A,912.0
MyDogBuster,2009-02-18,03:01:05,969,2,635853,-,1,0,16177C2FB6A0344F,546.0
MyDogBuster,2009-02-18,03:01:10,837,2,635852,-,1,0,7334E53F47BD9118,747.0
MyDogBuster,2009-02-18,03:01:10,999,2,635853,-,1,0,C75BCFA2CBA3B0B1,547.0
MyDogBuster,2009-02-18,03:01:21,825,2,635855,-,1,0,9690234D4C4AD392,501.0
MyDogBuster,2009-02-18,03:01:30,973,2,635851,-,1,0,9E959EAD3C7A3E66,809.0
MyDogBuster,2009-02-18,03:02:15,965,2,635854,-,1,0,C32B809D8C07D80F,606.0
MyDogBuster,2009-02-18,03:04:46,883,2,635855,-,1,0,837B96C19C1904F6,547.0
MyDogBuster,2009-02-18,03:06:05,845,2,635856,-,1,0,8844B2D79DFF6AAA,497.0
MyDogBuster,2009-02-18,03:07:19,863,2,635784,-,1,0,EDFE12B4DB40CD16,10141.0
MyDogBuster,2009-02-18,03:07:29,851,2,635850,-,1,0,14C1F33ECC68F0BB,1515.0
MyDogBuster,2009-02-18,03:07:41,859,2,635855,-,1,0,7351CDD2C919EE47,767.0
MyDogBuster,2009-02-18,03:09:13,917,2,635856,-,1,0,0A19DDF7A1651F9D,607.0
MyDogBuster,2009-02-18,03:09:19,825,2,635856,-,1,0,976E1F84908919F8,746.0
MyDogBuster,2009-02-18,03:09:47,955,2,635857,-,1,0,9D0CB5729311EBF5,546.0
MyDogBuster,2009-02-18,03:09:48,939,2,635857,-,1,0,C2D55DC57BDE7C26,606.0
MyDogBuster,2009-02-18,03:10:12,891,2,635859,-,1,0,306AB123028C04C6,547.0
MyDogBuster,2009-02-18,03:10:16,985,2,635859,-,1,0,B21DED1F9C9853C7,546.0
MyDogBuster,2009-02-18,03:10:31,819,2,635860,-,1,0,C19D65ED2C678020,497.0
MyDogBuster,2009-02-18,03:11:30,885,2,635857,-,1,0,1181C55058E0FCC2,742.0
MyDogBuster,2009-02-18,03:11:32,999,2,635859,-,1,0,66F7304F0E301468,611.0
MyDogBuster,2009-02-18,03:11:56,923,2,635852,-,1,0,EC88BB86DD945A21,1360.0
MyDogBuster,2009-02-18,03:12:13,833,2,635860,-,1,0,1473FB61FF3DB29C,447.0
MyDogBuster,2009-02-18,03:13:01,813,2,635860,-,1,0,1ACC52DCEB0DFFF1,691.0
MyDogBuster,2009-02-18,03:13:09,837,2,635858,-,1,0,A16467FCD6DDA6E3,746.0
MyDogBuster,2009-02-18,03:13:53,867,2,635856,-,1,0,A9EB99A5D6CB1161,912.0
MyDogBuster,2009-02-18,03:14:57,805,2,635855,-,1,0,EACBC3D472337DEA,1357.0
MyDogBuster,2009-02-18,03:16:12,855,2,635860,-,1,0,42ACD3E30D07E3E8,607.0
MyDogBuster,2009-02-18,03:16:22,931,2,635859,-,1,0,D9FD6AB1DDB772AE,912.0
MyDogBuster,2009-02-18,03:18:53,939,2,635861,-,1,0,DB4166F6DFA28870,546.0
MyDogBuster,2009-02-18,03:19:18,875,2,635862,-,1,0,7E032BE6B5D0592F,546.0
MyDogBuster,2009-02-18,03:19:21,871,2,635861,-,1,0,5AB655D396871026,608.0
MyDogBuster,2009-02-18,03:19:22,903,2,635862,-,1,0,ED62AC25F6A0AC30,546.0
MyDogBuster,2009-02-18,03:19:55,957,2,635861,-,1,0,930B6D2E72FCAD07,607.0
MyDogBuster,2009-02-18,03:20:21,859,2,635861,-,1,0,DAFF058AAA7D8AC6,760.0
MyDogBuster,2009-02-18,03:20:32,927,2,635853,-,1,0,2191758D1A99E42E,1845.0
MyDogBuster,2009-02-18,03:20:37,963,2,635862,-,1,0,AFA4866F02F34F17,606.0
MyDogBuster,2009-02-18,03:21:20,873,2,635864,-,1,0,ED264F6DBF4051D1,547.0
MyDogBuster,2009-02-18,03:21:44,873,2,635863,-,1,0,950FAEAF2BEBC8FD,612.0
MyDogBuster,2009-02-18,03:22:11,819,2,635863,-,1,0,935EDFFC5733C9FB,641.0
MyDogBuster,2009-02-18,03:24:29,815,2,635866,-,1,0,30A78ED9865178F3,497.0
MyDogBuster,2009-02-18,03:24:32,937,2,635861,-,1,0,B6DD1C8A66C4DE73,913.0
MyDogBuster,2009-02-18,03:26:27,875,2,635864,-,1,0,9A6F971403243DD9,806.0
MyDogBuster,2009-02-18,03:28:00,917,2,635866,-,1,0,4E59BC24DDF6653A,547.0
MyDogBuster,2009-02-18,03:28:21,903,2,635864,-,1,0,A12BF1435EA6091D,912.0
MyDogBuster,2009-02-18,03:28:25,859,2,635867,-,1,0,F70504B7F3F92CDE,547.0
MyDogBuster,2009-02-18,03:28:28,903,2,635867,-,1,0,D50C96E5C112EDD2,546.0
MyDogBuster,2009-02-18,03:29:06,957,2,635864,-,1,0,B9568F91F3BDAFFC,913.0
MyDogBuster,2009-02-18,03:29:27,889,2,635867,-,1,0,162C30C09221AC47,606.0
MyDogBuster,2009-02-18,03:30:01,945,2,635867,-,1,0,C25222E615F0A18C,606.0
MyDogBuster,2009-02-18,03:30:25,879,2,635868,-,1,0,5216E2267896D93A,545.0
MyDogBuster,2009-02-18,03:30:44,867,2,635868,-,1,0,C7764E42A4B8637B,607.0
MyDogBuster,2009-02-18,03:31:35,867,2,635866,-,1,0,860617FB76B5EF11,913.0
MyDogBuster,2009-02-18,03:31:55,923,2,635868,-,1,0,794FCE9AF25FF423,611.0
MyDogBuster,2009-02-18,03:32:36,801,2,635861,-,1,0,9374840F1D74A6FA,1507.0
MyDogBuster,2009-02-18,03:33:28,991,2,635867,-,1,0,D8FCD3F61F4C6810,787.0
MyDogBuster,2009-02-18,03:34:32,973,2,635863,-,1,0,B2CC7E424796A7EE,1356.0
MyDogBuster,2009-02-18,03:34:37,969,2,635868,-,1,0,10F25DFF160A66B2,608.0
MyDogBuster,2009-02-18,03:35:27,825,2,635869,-,1,0,B0FFDFB332D81E9B,448.0
MyDogBuster,2009-02-18,03:35:27,933,2,635868,-,1,0,C2D0534B29DFC73E,796.0
MyDogBuster,2009-02-18,03:37:32,945,2,635869,-,1,0,FDF00F7D519D12BE,547.0
MyDogBuster,2009-02-18,03:37:35,893,2,635870,-,1,0,01CC26AFDA8A330C,547.0
MyDogBuster,2009-02-18,03:37:40,949,2,635865,-,1,0,96EED2885B74C6A4,1363.0
MyDogBuster,2009-02-18,03:37:51,811,2,635869,-,1,0,92D0003323F23B0B,684.0
MyDogBuster,2009-02-18,03:39:31,945,2,635870,-,1,0,3443DB24FCA16BBF,546.0
MyDogBuster,2009-02-18,03:39:35,935,2,635870,-,1,0,A9E09D9B4EBC31A0,608.0
MyDogBuster,2009-02-18,03:39:43,999,2,635868,-,1,0,4E062B004ED92DE6,911.0
MyDogBuster,2009-02-18,03:40:07,941,2,635870,-,1,0,55CDE08B3651E63B,606.0
MyDogBuster,2009-02-18,03:40:49,951,2,635870,-,1,0,6AF6AE6FA11F2CF0,605.0
MyDogBuster,2009-02-18,03:42:06,879,2,635871,-,1,0,63BF9457AC11DF52,611.0
MyDogBuster,2009-02-18,03:42:55,819,2,635872,-,1,0,11224B73B42A2318,448.0
MyDogBuster,2009-02-18,03:43:32,931,2,635869,-,1,0,19D97C4383F8A16C,911.0
MyDogBuster,2009-02-18,03:44:20,923,2,635870,-,1,0,BD1ECA3D7EA38BB3,914.0
MyDogBuster,2009-02-18,03:44:44,979,2,635871,-,1,0,F406E6C36BB4EAA6,607.0
MyDogBuster,2009-02-18,03:45:40,843,2,635868,-,1,0,2BA65E20ED7F1716,1508.0
MyDogBuster,2009-02-18,03:46:17,895,2,635871,-,1,0,987A3BC720AFFA12,769.0
MyDogBuster,2009-02-18,03:46:39,863,2,635872,-,1,0,5F3F68DC0FFDB1D8,547.0
MyDogBuster,2009-02-18,03:46:41,897,2,635872,-,1,0,A343BF77D30A4BF8,546.0
MyDogBuster,2009-02-18,03:46:47,971,2,635870,-,1,0,0ABBEFCB321C1385,912.0
MyDogBuster,2009-02-18,03:46:59,831,2,635873,-,1,0,2026ED60C04EC280,448.0
MyDogBuster,2009-02-18,03:48:00,855,2,635872,-,1,0,5A6EB6A665EC74ED,753.0
MyDogBuster,2009-02-18,03:49:37,811,2,635873,-,1,0,5FC7DDBD6E842B4B,706.0
MyDogBuster,2009-02-18,03:49:42,937,2,635873,-,1,0,6EAFC9EC93D5807D,607.0
MyDogBuster,2009-02-18,03:50:13,861,2,635874,-,1,0,5A06744B07445273,606.0
MyDogBuster,2009-02-18,03:50:57,873,2,635874,-,1,0,0A34E719E475C00F,608.0
MyDogBuster,2009-02-18,03:52:01,941,2,635874,-,1,0,84887022882C799C,546.0
MyDogBuster,2009-02-18,03:52:17,915,2,635874,-,1,0,ABDB7808506F12E6,612.0
MyDogBuster,2009-02-18,03:53:01,843,2,635875,-,1,0,85E6DF13DF044136,497.0
MyDogBuster,2009-02-18,03:54:26,805,2,635877,-,1,0,02A97D7014140FCD,447.0
MyDogBuster,2009-02-18,03:54:55,951,2,635873,-,1,0,463FB4F80A01BBD9,912.0
MyDogBuster,2009-02-18,03:55:45,925,2,635875,-,1,0,02C5B093834AD4D6,546.0
MyDogBuster,2009-02-18,03:55:47,867,2,635876,-,1,0,BE62073472E7734A,546.0
MyDogBuster,2009-02-18,03:56:47,819,2,635875,-,1,0,D1DF4761388B7CF0,748.0
MyDogBuster,2009-02-18,03:57:11,955,2,635871,-,1,0,A8955A639377F78C,1359.0
MyDogBuster,2009-02-18,03:58:44,975,2,635874,-,1,0,C52F959194082101,912.0
MyDogBuster,2009-02-18,03:59:11,913,2,635875,-,1,0,6BC06178B465A9E3,774.0
MyDogBuster,2009-02-18,03:59:14,813,2,635878,-,1,0,0473693724C425F9,497.0
MyDogBuster,2009-02-18,03:59:15,831,2,635877,-,1,0,5FD6023D8B84D148,675.0
MyDogBuster,2009-02-18,03:59:28,833,2,635878,-,1,0,C5EA34797DE967A5,447.0
MyDogBuster,2009-02-18,03:59:48,915,2,635877,-,1,0,5736AF5ADAAE84AB,606.0
MyDogBuster,2009-02-18,04:00:19,995,2,635872,-,1,0,38A8494A549B8805,1359.0
MyDogBuster,2009-02-18,04:00:19,919,2,635877,-,1,0,B9612070B2387BB8,606.0
MyDogBuster,2009-02-18,04:02:01,923,2,635876,-,1,0,B66E506B865FA539,914.0
MyDogBuster,2009-02-18,04:02:27,857,2,635878,-,1,0,98CD70B12287A60A,610.0
MyDogBuster,2009-02-18,04:03:08,887,2,635878,-,1,0,44B5655EDC22800A,607.0
MyDogBuster,2009-02-18,04:03:18,867,2,635877,-,1,0,59FAFC9FE3495F13,821.0
MyDogBuster,2009-02-18,04:03:22,891,2,635871,-,1,0,22C2A5671EB4A0D5,1846.0
MyDogBuster,2009-02-18,04:03:32,897,2,635878,-,1,0,106B48713009D40D,546.0
MyDogBuster,2009-02-18,04:04:51,895,2,635879,-,1,0,A66CE87999F64B2E,546.0
MyDogBuster,2009-02-18,04:04:53,913,2,635879,-,1,0,39F4F2B0C2A3BAF2,546.0
MyDogBuster,2009-02-18,04:08:34,877,2,635881,-,1,0,41BAB40485836EC8,546.0
MyDogBuster,2009-02-18,04:08:36,837,2,635882,-,1,0,5ADC03D2CF1CE23A,497.0
MyDogBuster,2009-02-18,04:09:20,915,2,635880,-,1,0,C662063279E49C76,607.0
MyDogBuster,2009-02-18,04:09:57,957,2,635881,-,1,0,8D6E4AA62774850A,609.0
MyDogBuster,2009-02-18,04:10:06,889,2,635879,-,1,0,033DC12E94AE39E8,911.0
MyDogBuster,2009-02-18,04:11:27,975,2,635880,-,1,0,8F16257F3256EF6F,732.0
MyDogBuster,2009-02-18,04:12:00,969,2,635879,-,1,0,019AF82F24F86BC8,913.0
MyDogBuster,2009-02-18,04:12:03,857,2,635880,-,1,0,F53B2652F2F95A7F,772.0
MyDogBuster,2009-02-18,04:12:38,911,2,635882,-,1,0,3DC758DC4B73A5E3,611.0
MyDogBuster,2009-02-18,04:12:38,873,2,635883,-,1,0,6501161EF61E9458,546.0
MyDogBuster,2009-02-18,04:13:15,945,2,635882,-,1,0,4D6475EEC4CD6841,607.0
MyDogBuster,2009-02-18,04:13:55,985,2,635879,-,1,0,3FD419D12B1B0A31,911.0
MyDogBuster,2009-02-18,04:13:58,891,2,635883,-,1,0,0C208B4544037B69,547.0
MyDogBuster,2009-02-18,04:13:59,945,2,635883,-,1,0,10B86FD60724CA91,547.0
MyDogBuster,2009-02-18,04:16:26,853,2,635875,-,1,0,65BEF0836928D526,1846.0
MyDogBuster,2009-02-18,04:16:42,951,2,635882,-,1,0,CE7E284042C78660,804.0
MyDogBuster,2009-02-18,04:16:52,843,2,635884,-,1,0,5C353D3D37C6FD36,496.0
MyDogBuster,2009-02-18,04:17:13,885,2,635882,-,1,0,A79CE42ECD99ABAB,912.0
MyDogBuster,2009-02-18,04:17:41,961,2,635883,-,1,0,B064B9A33B7E689C,547.0
MyDogBuster,2009-02-18,04:19:26,887,2,635884,-,1,0,135022183FBE4542,606.0
MyDogBuster,2009-02-18,04:20:05,923,2,635884,-,1,0,8E858152FA6AEEEF,608.0
MyDogBuster,2009-02-18,04:20:20,973,2,635879,-,1,0,B17344FC5A9A2C30,1390.0
MyDogBuster,2009-02-18,04:21:32,821,2,635886,-,1,0,7B2423FCDB53677E,497.0
MyDogBuster,2009-02-18,04:21:45,937,2,635885,-,1,0,A49DCCE9C11CF3B1,547.0
MyDogBuster,2009-02-18,04:22:08,825,2,635885,-,1,0,D0C71486D88F0782,642.0
MyDogBuster,2009-02-18,04:22:49,907,2,635885,-,1,0,B055E26A645897DA,611.0
MyDogBuster,2009-02-18,04:23:03,921,2,635886,-,1,0,08EBCB5349B4EAD3,546.0
MyDogBuster,2009-02-18,04:23:05,885,2,635887,-,1,0,57D6700EE7C9A3AA,546.0
MyDogBuster,2009-02-18,04:23:28,997,2,635881,-,1,0,BBC701916C92B624,1389.0
MyDogBuster,2009-02-18,04:24:27,837,2,635885,-,1,0,871DAC05EA9E38F8,748.0
MyDogBuster,2009-02-18,04:25:07,827,2,635888,-,1,0,E627EC4E8FB75B9C,446.0
MyDogBuster,2009-02-18,04:25:15,855,2,635885,-,1,0,DB9C3EA29ABB8093,792.0
MyDogBuster,2009-02-18,04:25:19,947,2,635884,-,1,0,A046525CE267ABEF,913.0
MyDogBuster,2009-02-18,04:26:21,833,2,635886,-,1,0,BBA30FE2DE4886F9,746.0
MyDogBuster,2009-02-18,04:26:59,973,2,635887,-,1,0,9013B2E3A7FB7DDF,607.0
MyDogBuster,2009-02-18,04:29:32,867,2,635888,-,1,0,AEB9B9688F3E146D,606.0
MyDogBuster,2009-02-18,04:29:41,815,2,635888,-,1,0,CB407B02E1F1614C,748.0
MyDogBuster,2009-02-18,04:29:54,961,2,635887,-,1,0,472742F2B9625EBB,792.0
MyDogBuster,2009-02-18,04:30:12,923,2,635888,-,1,0,0D43EE7C4DC99418,607.0
MyDogBuster,2009-02-18,04:30:31,831,2,635890,-,1,0,A1139F8EEF0E7D7C,448.0
MyDogBuster,2009-02-18,04:30:33,845,2,635890,-,1,0,D93D72F6CC6B6886,448.0
MyDogBuster,2009-02-18,04:30:51,907,2,635889,-,1,0,14BDED7D0A7CD2D9,546.0
MyDogBuster,2009-02-18,04:31:39,891,2,635889,-,1,0,2DEC29AADFDB6EEE,607.0
MyDogBuster,2009-02-18,04:33:00,999,2,635889,-,1,0,D1C884FBBBECA16B,611.0
MyDogBuster,2009-02-18,04:34:05,987,2,635882,-,1,0,BFA3FA89E02C4725,1843.0
MyDogBuster,2009-02-18,04:34:13,951,2,635890,-,1,0,2ED2462AD4CB99A3,546.0
MyDogBuster,2009-02-18,04:34:30,975,2,635889,-,1,0,EF8AD7B43D8E31EE,742.0
MyDogBuster,2009-02-18,04:37:05,931,2,635891,-,1,0,990A9DAF92422DE0,606.0
MyDogBuster,2009-02-18,04:38:20,855,2,635891,-,1,0,C54A034A5D2D4EAD,785.0
MyDogBuster,2009-02-18,04:39:37,983,2,635892,-,1,0,12555CD1B30F2436,546.0
MyDogBuster,2009-02-18,04:39:38,999,2,635891,-,1,0,A276DF3C35F63798,606.0
MyDogBuster,2009-02-18,04:39:39,877,2,635893,-,1,0,B05EB214617CAE8B,546.0
MyDogBuster,2009-02-18,04:39:39,945,2,635890,-,1,0,867C9261D8B8B083,912.0
MyDogBuster,2009-02-18,04:39:57,919,2,635893,-,1,0,47516B2DBC1F90FB,546.0
MyDogBuster,2009-02-18,04:40:19,965,2,635892,-,1,0,3E9AB7486B4449E7,607.0
MyDogBuster,2009-02-18,04:40:31,883,2,635891,-,1,0,A2F9514DA9763214,912.0
MyDogBuster,2009-02-18,04:41:33,921,2,635891,-,1,0,63C7440CDFE49A0A,912.0
MyDogBuster,2009-02-18,04:41:40,825,2,635894,-,1,0,4C8CC60D97F35294,447.0
MyDogBuster,2009-02-18,04:41:47,925,2,635893,-,1,0,F275B8DC26EBC8FF,608.0
MyDogBuster,2009-02-18,04:42:07,843,2,635892,-,1,0,9E60D1F4D98BACEF,746.0
MyDogBuster,2009-02-18,04:43:00,963,2,635888,-,1,0,BD91936346D0E101,1360.0
MyDogBuster,2009-02-18,04:43:11,979,2,635893,-,1,0,C1D6932F56A11AC1,611.0
MyDogBuster,2009-02-18,04:43:24,959,2,635892,-,1,0,6AC5C17BC7459BDE,810.0
MyDogBuster,2009-02-18,04:46:07,911,2,635890,-,1,0,4F01E56FE9B4F38B,1359.0
MyDogBuster,2009-02-18,04:47:09,931,2,635887,-,1,0,370D898B68F8C27A,1843.0
MyDogBuster,2009-02-18,04:47:11,957,2,635894,-,1,0,27E29AB3E1D12233,606.0
MyDogBuster,2009-02-18,04:47:24,921,2,635894,-,1,0,A30A5286D9BBE5E0,774.0
MyDogBuster,2009-02-18,04:48:43,1001,2,635894,-,1,0,F7ABF2C36E8887F9,546.0
MyDogBuster,2009-02-18,04:48:45,921,2,635895,-,1,0,9DAEB37ADE1CA116,546.0
MyDogBuster,2009-02-18,04:49:04,875,2,635896,-,1,0,4E820822ED3ED35E,547.0
MyDogBuster,2009-02-18,04:49:07,815,2,635898,-,1,0,2348B64424CE2CEC,447.0
MyDogBuster,2009-02-18,04:49:44,861,2,635895,-,1,0,BEA6BEBCD0D3ABD8,606.0
MyDogBuster,2009-02-18,04:50:04,825,2,635898,-,1,0,B5E85CF3C183423F,497.0
MyDogBuster,2009-02-18,04:50:26,899,2,635896,-,1,0,8BF7E19ADD3EDB3C,607.0
MyDogBuster,2009-02-18,04:51:31,971,2,635894,-,1,0,C78404D644C1A2B0,791.0
MyDogBuster,2009-02-18,04:53:22,933,2,635898,-,1,0,F382E729C4FAF6DD,611.0
MyDogBuster,2009-02-18,04:54:46,843,2,635899,-,1,0,A6E7FE585778C1F2,682.0
MyDogBuster,2009-02-18,04:54:52,961,2,635895,-,1,0,F02D7A86E93F21CD,913.0
MyDogBuster,2009-02-18,04:55:42,939,2,635896,-,1,0,EBA0285667D3B8BB,912.0
MyDogBuster,2009-02-18,04:56:45,915,2,635897,-,1,0,22FF63B30ACC54A7,912.0
MyDogBuster,2009-02-18,04:57:18,875,2,635900,-,1,0,1D2DEE15040FB0C8,607.0
MyDogBuster,2009-02-18,04:57:20,885,2,635898,-,1,0,EE048724359150C7,913.0
MyDogBuster,2009-02-18,04:57:50,927,2,635900,-,1,0,20895728A763F168,547.0
MyDogBuster,2009-02-18,04:57:51,995,2,635900,-,1,0,3401CF5393440B3B,546.0
MyDogBuster,2009-02-18,04:58:11,895,2,635901,-,1,0,D3B23BEDAB5DA105,547.0
MyDogBuster,2009-02-18,04:58:13,997,2,635901,-,1,0,1AED391A66FB805F,546.0
MyDogBuster,2009-02-18,04:58:21,801,2,635902,-,1,0,A541D5681688EC62,497.0
MyDogBuster,2009-02-18,04:58:43,815,2,635902,-,1,0,55A6EF7D82FB7155,497.0
MyDogBuster,2009-02-18,04:59:50,999,2,635901,-,1,0,71FD0E560E8DF2DC,607.0
MyDogBuster,2009-02-18,05:00:42,897,2,635900,-,1,0,2D1AD911AA83C0E6,798.0
MyDogBuster,2009-02-18,05:02:09,825,2,635902,-,1,0,4B66000EF0CFA302,638.0
MyDogBuster,2009-02-18,05:03:32,891,2,635902,-,1,0,B0C68370AD13668B,610.0
MyDogBuster,2009-02-18,05:04:51,987,2,635893,-,1,0,38E01F911B91C016,1846.0
MyDogBuster,2009-02-18,05:05:16,815,2,635906,-,1,0,D391FAC4FA023B27,446.0
MyDogBuster,2009-02-18,05:05:18,825,2,635906,-,1,0,0AEDC5EAD405AB9B,447.0
MyDogBuster,2009-02-18,05:05:34,841,2,635905,-,1,0,D91F05DC278C2A99,496.0
MyDogBuster,2009-02-18,05:05:38,843,2,635906,-,1,0,EDAE0D58467171E7,447.0
MyDogBuster,2009-02-18,05:05:40,887,2,635898,-,1,0,9050FA0DC079E4D6,1360.0
MyDogBuster,2009-02-18,05:07:20,861,2,635906,-,1,0,B2117FE9B9ED3017,547.0
MyDogBuster,2009-02-18,05:07:47,981,2,635902,-,1,0,B1B39ACB5CBEA4B7,781.0
MyDogBuster,2009-02-18,05:08:28,923,2,635906,-,1,0,F7CC4E91A3AC177F,607.0
MyDogBuster,2009-02-18,05:08:46,919,2,635899,-,1,0,38E61AEF4A179BAF,1359.0
MyDogBuster,2009-02-18,05:08:50,1001,2,635906,-,1,0,0FDA9B595CEAE1D3,607.0
MyDogBuster,2009-02-18,05:09:11,819,2,635905,-,1,0,748DDF8B9E166B55,746.0
MyDogBuster,2009-02-18,05:09:57,909,2,635907,-,1,0,FF566B452E5047DF,607.0
MyDogBuster,2009-02-18,05:10:03,859,2,635903,-,1,0,BF521AF90DF9F4B3,911.0
MyDogBuster,2009-02-18,05:10:54,969,2,635903,-,1,0,2BF5F05DF5CF8CC0,912.0
MyDogBuster,2009-02-18,05:11:52,843,2,635908,-,1,0,0A05FBDEEAE0EA76,500.0
MyDogBuster,2009-02-18,05:12:35,915,2,635905,-,1,0,AA4F668CC43B4AA9,915.0
MyDogBuster,2009-02-18,05:13:07,827,2,635908,-,1,0,88660C351E909AB4,658.0
MyDogBuster,2009-02-18,05:14:23,897,2,635909,-,1,0,3423CECBFCD8711D,547.0
MyDogBuster,2009-02-18,05:14:24,931,2,635909,-,1,0,54CC7012B0F6ACA9,546.0
MyDogBuster,2009-02-18,05:14:44,927,2,635910,-,1,0,D8B1F5807E7EEEAA,546.0
MyDogBuster,2009-02-18,05:14:47,841,2,635911,-,1,0,0D03013C1DFDE758,447.0
MyDogBuster,2009-02-18,05:15:43,851,2,635910,-,1,0,3E20069340F4F4CB,609.0
MyDogBuster,2009-02-18,05:16:01,973,2,635907,-,1,0,4B85ACBF7D717283,919.0
MyDogBuster,2009-02-18,05:17:58,857,2,635900,-,1,0,CF2F3976E442E156,1849.0
MyDogBuster,2009-02-18,05:18:35,901,2,635911,-,1,0,400440A505CF009A,607.0
MyDogBuster,2009-02-18,05:18:51,843,2,635911,-,1,0,47B273D1CD55DB8E,664.0
MyDogBuster,2009-02-18,05:18:57,969,2,635911,-,1,0,B10477541E2B39D9,607.0
MyDogBuster,2009-02-18,05:20:03,993,2,635911,-,1,0,D1F4172247950D6B,608.0
MyDogBuster,2009-02-18,05:21:52,819,2,635915,-,1,0,59591064406A5505,448.0
MyDogBuster,2009-02-18,05:22:04,871,2,635913,-,1,0,DFE5BA96E073C4E9,612.0
MyDogBuster,2009-02-18,05:22:31,813,2,635912,-,1,0,6869C612BC75B521,748.0
MyDogBuster,2009-02-18,05:23:13,863,2,635848,-,1,0,B523564E9F831B76,9992.0
MyDogBuster,2009-02-18,05:23:20,819,2,635912,-,1,0,C2AA5FE45AB4155E,746.0
MyDogBuster,2009-02-18,05:23:29,881,2,635914,-,1,0,CF751426CC54C99B,546.0
MyDogBuster,2009-02-18,05:23:50,885,2,635915,-,1,0,42FB44877DB3C96B,546.0
MyDogBuster,2009-02-18,05:23:54,963,2,635915,-,1,0,1ED188DEABB6C8DD,547.0
MyDogBuster,2009-02-18,05:24:23,975,2,635911,-,1,0,3867DC5E78A5FA4C,912.0
MyDogBuster,2009-02-18,05:25:49,969,2,635915,-,1,0,FDCE7B4A2DA9F19B,606.0
MyDogBuster,2009-02-18,05:25:55,861,2,635914,-,1,0,32A81E1FA84AD688,768.0
MyDogBuster,2009-02-18,05:26:53,809,2,635916,-,1,0,8AEAEF4C80D3CAA9,498.0
MyDogBuster,2009-02-18,05:27:48,945,2,635913,-,1,0,E1394992666F7D8A,913.0
MyDogBuster,2009-02-18,05:28:21,945,2,635910,-,1,0,C972098B531DDAF4,1361.0
MyDogBuster,2009-02-18,05:29:04,905,2,635916,-,1,0,BE37337FEB36F836,607.0
MyDogBuster,2009-02-18,05:29:19,831,2,635917,-,1,0,1422E909C1C2B200,447.0
MyDogBuster,2009-02-18,05:30:09,993,2,635916,-,1,0,7ECDF80BCC59BB0C,606.0
MyDogBuster,2009-02-18,05:30:29,973,2,635915,-,1,0,3901F9100F134BA2,868.0
MyDogBuster,2009-02-18,05:31:18,845,2,635918,-,1,0,35ACA98F556E3DD6,448.0
MyDogBuster,2009-02-18,05:31:23,913,2,635911,-,1,0,3DDF509A975064C4,1357.0
MyDogBuster,2009-02-18,05:31:38,875,2,635916,-,1,0,91D673EE8F455D92,767.0
MyDogBuster,2009-02-18,05:32:14,871,2,635917,-,1,0,DEB5F6AF8522C756,610.0
