gd_barnes,2009-03-09,04:51:51,327,2,684000,-,1,0,DCE72A3EF9592E76,3722.0
gd_barnes,2009-03-09,04:52:02,315,2,684015,-,1,0,0DD1C20F5FAC61AC,3711.0
gd_barnes,2009-03-09,04:52:22,345,2,683986,-,1,0,BE4AC1E60FA14570,3825.0
gd_barnes,2009-03-09,04:53:09,339,2,683999,-,1,0,0966C9D8F7D4AE76,3822.0
gd_barnes,2009-03-09,04:53:48,345,2,684007,-,1,0,3FC4168B35736C91,3833.0
gd_barnes,2009-03-09,04:55:32,339,2,684017,-,1,0,6F35AE4455F043D2,3700.0
gd_barnes,2009-03-09,04:56:58,327,2,684020,-,1,0,B7B5B3C354C458BE,3701.0
gd_barnes,2009-03-09,04:57:32,315,2,684021,-,1,0,C31C903944DEA1D6,3709.0
gd_barnes,2009-03-09,04:57:48,321,2,684021,-,1,0,F9E0ED790A8DBFE7,3717.0
gd_barnes,2009-03-09,04:58:38,315,2,684047,-,1,0,FEA78ED7A8308F7F,3230.0
gd_barnes,2009-03-09,05:01:08,345,2,684024,-,1,0,A9A3535059FB06B7,3712.0
gd_barnes,2009-03-09,05:01:27,327,2,684064,-,1,0,0431EDD23AD935E6,3225.0
gd_barnes,2009-03-09,05:02:53,321,2,684034,-,1,0,6ECFF258D6CE8826,3711.0
gd_barnes,2009-03-09,05:04:04,339,2,684039,-,1,0,ACAEC0BF6CE6A8C5,3703.0
gd_barnes,2009-03-09,05:04:24,327,2,684041,-,1,0,3F381667BBB28450,3711.0
gd_barnes,2009-03-09,05:05:05,327,2,684036,-,1,0,8757A8808AF16201,3816.0
gd_barnes,2009-03-09,05:05:54,345,2,684036,-,1,0,C39031B20FC59E36,3825.0
gd_barnes,2009-03-09,05:06:35,345,2,684046,-,1,0,A5AE839D10C3BDBB,3835.0
gd_barnes,2009-03-09,05:07:51,333,2,684054,-,1,0,5DADE4A5B8B314B5,3699.0
gd_barnes,2009-03-09,05:09:19,315,2,684061,-,1,0,3984A8112663E6A4,3702.0
gd_barnes,2009-03-09,05:09:24,327,2,684085,-,1,0,412FE655C811177C,3230.0
gd_barnes,2009-03-09,05:09:56,339,2,684065,-,1,0,0DAA48F631F0B059,3718.0
gd_barnes,2009-03-09,05:10:11,327,2,684066,-,1,0,5396CECFC9E093BC,3717.0
gd_barnes,2009-03-09,05:12:12,339,2,684085,-,1,0,876D7A194245ED3F,3225.0
gd_barnes,2009-03-09,05:13:40,327,2,684069,-,1,0,DA6E7A805E69B4D4,3713.0
gd_barnes,2009-03-09,05:15:15,339,2,684071,-,1,0,1D9527681B5BB0EA,3710.0
gd_barnes,2009-03-09,05:16:27,333,2,684075,-,1,0,25C8E4C7F8FE56F4,3713.0
gd_barnes,2009-03-09,05:16:46,321,2,684077,-,1,0,998E87A3F8D9C837,3711.0
gd_barnes,2009-03-09,05:17:49,315,2,684072,-,1,0,1B459409AC45FF81,3816.0
gd_barnes,2009-03-09,05:18:40,339,2,684079,-,1,0,B50465809CE37EB1,3824.0
gd_barnes,2009-03-09,05:19:22,327,2,684080,-,1,0,DDCC7DDE67F16F27,3834.0
gd_barnes,2009-03-09,05:20:10,327,2,684108,-,1,0,D82F34D3C974E43D,3230.0
gd_barnes,2009-03-09,05:20:12,315,2,684087,-,1,0,75CB3B2413CD90F8,3700.0
gd_barnes,2009-03-09,05:21:39,333,2,684096,-,1,0,9BE7FF0EB1804410,3702.0
gd_barnes,2009-03-09,05:22:20,339,2,684097,-,1,0,14A5687B0C7082A5,3719.0
gd_barnes,2009-03-09,05:22:33,315,2,684099,-,1,0,0C7394B7F9C75291,3715.0
gd_barnes,2009-03-09,05:22:57,321,2,684121,-,1,0,D7D73E90213E0B29,3225.0
gd_barnes,2009-03-09,05:25:53,315,2,684100,-,1,0,4684AAC3DD2051CA,3712.0
gd_barnes,2009-03-09,05:27:36,333,2,684104,-,1,0,A7BD074CDC1445D7,3709.0
gd_barnes,2009-03-09,05:28:49,321,2,684111,-,1,0,CF8A4CF683E35E1C,3712.0
gd_barnes,2009-03-09,05:29:08,345,2,684112,-,1,0,EF59CAFEF2046688,3711.0
gd_barnes,2009-03-09,05:30:31,321,2,684110,-,1,0,4377DD39BD653993,3815.0
gd_barnes,2009-03-09,05:30:56,339,2,684149,-,1,0,DC49471D9ED1EAAA,3230.0
gd_barnes,2009-03-09,05:31:24,333,2,684114,-,1,0,7A8CC6FEB1317019,3825.0
gd_barnes,2009-03-09,05:32:10,345,2,684117,-,1,0,BFC758601CC6ABAE,3836.0
gd_barnes,2009-03-09,05:32:31,327,2,684129,-,1,0,F509DEFC8C380002,3699.0
gd_barnes,2009-03-09,05:33:42,321,2,684158,-,1,0,2E329B42320C35F3,3225.0
gd_barnes,2009-03-09,05:33:59,333,2,684138,-,1,0,92A9A1404356E658,3702.0
gd_barnes,2009-03-09,05:34:53,321,2,684141,-,1,0,8FBD84B2C97D5CC6,3728.0
gd_barnes,2009-03-09,05:34:57,333,2,684144,-,1,0,38B55319EAF0D4BA,3716.0
gd_barnes,2009-03-09,05:38:16,321,2,684145,-,1,0,A44D4B60D1009E6B,3713.0
gd_barnes,2009-03-09,05:39:58,321,2,684150,-,1,0,D7D6558E5F1D7329,3709.0
gd_barnes,2009-03-09,05:41:12,333,2,684150,-,1,0,1CC6AB8412CCCAB1,3713.0
gd_barnes,2009-03-09,05:41:30,321,2,684157,-,1,0,09C8E1E721CC2916,3711.0
gd_barnes,2009-03-09,05:41:42,339,2,684175,-,1,0,E35AA8FC3C67428A,3230.0
gd_barnes,2009-03-09,05:43:15,315,2,684156,-,1,0,3F3170F92BDA0C30,3816.0
gd_barnes,2009-03-09,05:44:08,315,2,684159,-,1,0,A5F5C6A227713C98,3824.0
gd_barnes,2009-03-09,05:44:27,345,2,684186,-,1,0,3E9283E997A9689F,3225.0
gd_barnes,2009-03-09,05:44:52,321,2,684162,-,1,0,64DD9C15AD580088,3700.0
gd_barnes,2009-03-09,05:44:56,327,2,684161,-,1,0,43BCAC41B5B41459,3835.0
gd_barnes,2009-03-09,05:46:19,315,2,684165,-,1,0,89F22F8376609381,3701.0
gd_barnes,2009-03-09,05:47:08,315,2,684166,-,1,0,DDB997F8542147EB,3719.0
gd_barnes,2009-03-09,05:47:19,321,2,684166,-,1,0,14AE2DAF84EDE140,3715.0
gd_barnes,2009-03-09,05:50:38,327,2,684176,-,1,0,5F9BA029E3A78510,3712.0
gd_barnes,2009-03-09,05:52:20,315,2,684182,-,1,0,CB7DA1D4CAF3EF86,3709.0
gd_barnes,2009-03-09,05:52:28,339,2,684219,-,1,0,3F1C293FFBC72960,3230.0
gd_barnes,2009-03-09,05:53:44,333,2,684194,-,1,0,41AEDD659F9CE30E,3713.0
gd_barnes,2009-03-09,05:53:53,315,2,684195,-,1,0,66804324FEC02251,3711.0
gd_barnes,2009-03-09,05:55:12,339,2,684231,-,1,0,1045E5A2FB42B37E,3225.0
gd_barnes,2009-03-09,05:55:58,315,2,684198,-,1,0,0CFD6B9CFAEA1B99,3816.0
gd_barnes,2009-03-09,05:56:54,333,2,684200,-,1,0,A8BF40202231338E,3825.0
gd_barnes,2009-03-09,05:57:12,339,2,684205,-,1,0,5A197FDEAD894336,3700.0
gd_barnes,2009-03-09,05:57:44,327,2,684202,-,1,0,C4E98D57F8EA4618,3836.0
gd_barnes,2009-03-09,05:58:40,315,2,684206,-,1,0,A605D77CCB27A220,3702.0
gd_barnes,2009-03-09,05:59:32,327,2,684213,-,1,0,13A323E9842BDA42,3720.0
gd_barnes,2009-03-09,05:59:42,315,2,684214,-,1,0,CD935E456A23B92F,3714.0
gd_barnes,2009-03-09,06:03:01,345,2,684220,-,1,0,6709CC88AE7612F3,3713.0
gd_barnes,2009-03-09,06:03:14,315,2,684252,-,1,0,113B8D0E005C0908,3230.0
gd_barnes,2009-03-09,06:04:41,345,2,684231,-,1,0,335BF68C9A780C3D,3708.0
gd_barnes,2009-03-09,06:05:58,345,2,684232,-,1,0,3F5A95655C42C861,3714.0
gd_barnes,2009-03-09,06:05:58,345,2,684256,-,1,0,C5DA37675A7ABDC3,3226.0
gd_barnes,2009-03-09,06:06:15,315,2,684234,-,1,0,1848CE532CB3A14C,3711.0
gd_barnes,2009-03-09,06:08:42,345,2,684234,-,1,0,71D01AE7296CD24F,3817.0
gd_barnes,2009-03-09,06:09:33,315,2,684246,-,1,0,CCA1878A863154AE,3702.0
gd_barnes,2009-03-09,06:09:40,339,2,684239,-,1,0,984D2320AD9D6D3E,3826.0
gd_barnes,2009-03-09,06:10:32,339,2,684245,-,1,0,78329173454D930F,3837.0
gd_barnes,2009-03-09,06:11:00,315,2,684250,-,1,0,731559377F4C32ED,3701.0
gd_barnes,2009-03-09,06:11:56,339,2,684253,-,1,0,A85CEDDC22BFB789,3720.0
gd_barnes,2009-03-09,06:12:05,339,2,684255,-,1,0,70917F6AB65A051A,3714.0
gd_barnes,2009-03-09,06:14:01,327,2,684276,-,1,0,27EDD73269B9E922,3231.0
gd_barnes,2009-03-09,06:15:24,315,2,684261,-,1,0,DCAAAD09A7BF3075,3704.0
gd_barnes,2009-03-09,06:16:43,327,2,684285,-,1,0,B53E1F390FBE770E,3226.0
gd_barnes,2009-03-09,06:17:03,333,2,684266,-,1,0,0C160EF615840DF1,3708.0
gd_barnes,2009-03-09,06:18:21,345,2,684267,-,1,0,E0B9788A3DA82765,3714.0
gd_barnes,2009-03-09,06:18:37,339,2,684273,-,1,0,1F7635729F3074DB,3711.0
gd_barnes,2009-03-09,06:21:25,315,2,684274,-,1,0,E298EFC515738715,3816.0
gd_barnes,2009-03-09,06:21:52,315,2,684279,-,1,0,8AD33DBE913980D4,3700.0
gd_barnes,2009-03-09,06:22:24,321,2,684274,-,1,0,788ABF7587DFD1DA,3824.0
gd_barnes,2009-03-09,06:23:18,345,2,684274,-,1,0,7D059E5FA6EDC99C,3836.0
gd_barnes,2009-03-09,06:23:21,327,2,684280,-,1,0,5A18298C504E5C9B,3702.0
gd_barnes,2009-03-09,06:24:20,339,2,684283,-,1,0,47271F8742E69FC9,3720.0
gd_barnes,2009-03-09,06:24:29,315,2,684285,-,1,0,BC7D61D31449AA75,3716.0
gd_barnes,2009-03-09,06:24:48,333,2,684300,-,1,0,64C32FB7C8A95888,3232.0
gd_barnes,2009-03-09,06:27:28,321,2,684311,-,1,0,B252E783DED73796,3226.0
gd_barnes,2009-03-09,06:27:47,339,2,684285,-,1,0,69ACB3FF77B73830,3714.0
gd_barnes,2009-03-09,06:29:24,333,2,684288,-,1,0,8B0CCFD00CEB2921,3708.0
gd_barnes,2009-03-09,06:30:43,321,2,684290,-,1,0,D7310567B17F5821,3714.0
gd_barnes,2009-03-09,06:30:59,339,2,684293,-,1,0,D88FF8A5C53C9D45,3711.0
gd_barnes,2009-03-09,06:34:09,315,2,684300,-,1,0,D0554B58130FB0BD,3818.0
gd_barnes,2009-03-09,06:34:14,345,2,684307,-,1,0,39F849787E90C66B,3703.0
gd_barnes,2009-03-09,06:35:10,321,2,684302,-,1,0,498C593ED787DEC5,3826.0
gd_barnes,2009-03-09,06:35:34,321,2,684338,-,1,0,8FE2356B0100F1D9,3232.0
gd_barnes,2009-03-09,06:35:41,333,2,684311,-,1,0,67A1C9996DD0E6F3,3702.0
gd_barnes,2009-03-09,06:36:06,327,2,684305,-,1,0,71F4F22FD8155730,3836.0
gd_barnes,2009-03-09,06:36:45,345,2,684319,-,1,0,54FC60D95139081C,3712.0
gd_barnes,2009-03-09,06:36:53,339,2,684323,-,1,0,2F168616B6C62DC8,3716.0
gd_barnes,2009-03-09,06:38:14,321,2,684341,-,1,0,5B9DEF3221BF349E,3227.0
gd_barnes,2009-03-09,06:40:09,327,2,684325,-,1,0,B7DD2C30D54DB750,3713.0
gd_barnes,2009-03-09,06:41:46,333,2,684330,-,1,0,439146396FCAD82F,3708.0
gd_barnes,2009-03-09,06:43:07,315,2,684331,-,1,0,DA5C7C151D61E80A,3715.0
gd_barnes,2009-03-09,06:43:21,327,2,684336,-,1,0,2F5724BAF95053F8,3711.0
gd_barnes,2009-03-09,06:46:20,339,2,684355,-,1,0,E9A4420CFB55CCF9,3232.0
gd_barnes,2009-03-09,06:46:35,345,2,684342,-,1,0,71200E6AFEA34DD5,3703.0
gd_barnes,2009-03-09,06:46:53,333,2,684339,-,1,0,3810D4AD3E85C8E9,3818.0
gd_barnes,2009-03-09,06:47:55,315,2,684340,-,1,0,909C8D7EE12CF96B,3827.0
gd_barnes,2009-03-09,06:48:02,333,2,684347,-,1,0,C64CE8E5F7D92B7B,3703.0
gd_barnes,2009-03-09,06:48:53,315,2,684346,-,1,0,51276E3668F59416,3837.0
gd_barnes,2009-03-09,06:49:00,327,2,684360,-,1,0,745B95428687AAB7,3228.0
gd_barnes,2009-03-09,06:49:09,327,2,684348,-,1,0,F8B93A2056C216EC,3721.0
gd_barnes,2009-03-09,06:49:17,315,2,684349,-,1,0,DA8EEFCE4A67CB49,3718.0
gd_barnes,2009-03-09,06:52:41,315,2,684351,-,1,0,E5A6DF5C2ECD0D71,3723.0
gd_barnes,2009-03-09,06:54:08,315,2,684352,-,1,0,B9B9C5DD3A67EAB1,3708.0
gd_barnes,2009-03-09,06:55:29,315,2,684358,-,1,0,5B9C21A80E2D5CD4,3705.0
gd_barnes,2009-03-09,06:55:43,321,2,684358,-,1,0,5F3CF522455676CC,3710.0
gd_barnes,2009-03-09,06:57:06,321,2,684402,-,1,0,66058B2D79D245BF,3232.0
gd_barnes,2009-03-09,06:58:57,321,2,684370,-,1,0,6A7BD60EAD930926,3705.0
gd_barnes,2009-03-09,06:59:36,345,2,684360,-,1,0,F5A07C25644F4112,3818.0
gd_barnes,2009-03-09,06:59:45,315,2,684415,-,1,0,0E1CA4D4A2259ACE,3227.0
gd_barnes,2009-03-09,07:00:22,327,2,684372,-,1,0,97BEF0FB20BB4C16,3702.0
gd_barnes,2009-03-09,07:00:40,333,2,684368,-,1,0,9EAA9D2A123F9BD6,3826.0
gd_barnes,2009-03-09,07:01:33,333,2,684375,-,1,0,741BB471B9BF55E0,3721.0
gd_barnes,2009-03-09,07:01:41,339,2,684371,-,1,0,948FC7481907976C,3837.0
gd_barnes,2009-03-09,07:01:41,315,2,684387,-,1,0,1FBC6678EDFCAADF,3719.0
gd_barnes,2009-03-09,07:04:55,339,2,684400,-,1,0,770464692257820E,3714.0
gd_barnes,2009-03-09,07:06:29,327,2,684409,-,1,0,D6C491F303BBAF7B,3708.0
gd_barnes,2009-03-09,07:07:52,333,2,684414,-,1,0,6B18813C48D2CCF3,3714.0
gd_barnes,2009-03-09,07:07:53,333,2,684440,-,1,0,D0D07D24D555E490,3232.0
gd_barnes,2009-03-09,07:08:06,321,2,684418,-,1,0,86F5B1DA810BA900,3711.0
gd_barnes,2009-03-09,07:10:31,345,2,684444,-,1,0,2EA1902598AE3151,3228.0
gd_barnes,2009-03-09,07:11:16,321,2,684421,-,1,0,03086921F4ED6B25,3703.0
gd_barnes,2009-03-09,07:12:20,345,2,684420,-,1,0,0D50C4CEFDCA7265,3818.0
gd_barnes,2009-03-09,07:12:43,321,2,684430,-,1,0,4CF0FE6B63BE8B71,3703.0
gd_barnes,2009-03-09,07:13:25,327,2,684426,-,1,0,30F88D47486B3A8E,3825.0
gd_barnes,2009-03-09,07:13:57,339,2,684435,-,1,0,46925B396CA1EF4A,3721.0
gd_barnes,2009-03-09,07:14:06,339,2,684439,-,1,0,16D7126E72AB3B1F,3721.0
gd_barnes,2009-03-09,07:14:30,339,2,684427,-,1,0,E9C3B3BCDBF96575,3838.0
gd_barnes,2009-03-09,07:17:18,333,2,684443,-,1,0,7A4F7558559515BC,3714.0
gd_barnes,2009-03-09,07:18:39,315,2,684475,-,1,0,C8224933447F110D,3231.0
gd_barnes,2009-03-09,07:18:52,315,2,684445,-,1,0,69A820CFF343F222,3709.0
gd_barnes,2009-03-09,07:20:16,339,2,684448,-,1,0,A58E8CD6D1214282,3715.0
gd_barnes,2009-03-09,07:20:29,339,2,684455,-,1,0,8E1A177127F3B2BD,3712.0
gd_barnes,2009-03-09,07:21:16,339,2,684475,-,1,0,AE8014E164610754,3228.0
gd_barnes,2009-03-09,07:23:37,327,2,684461,-,1,0,825161E7FD892201,3705.0
gd_barnes,2009-03-09,07:25:03,321,2,684457,-,1,0,3D99E199917C4CC9,3818.0
gd_barnes,2009-03-09,07:25:06,339,2,684469,-,1,0,87DC2B2D19B977D3,3705.0
gd_barnes,2009-03-09,07:26:10,339,2,684461,-,1,0,80645B2D01DC131D,3826.0
gd_barnes,2009-03-09,07:26:22,315,2,684470,-,1,0,118C620837714E57,3722.0
gd_barnes,2009-03-09,07:26:29,327,2,684473,-,1,0,B21912CDC548B512,3720.0
gd_barnes,2009-03-09,07:27:18,315,2,684467,-,1,0,AB4B420ACFF258D3,3840.0
gd_barnes,2009-03-09,07:29:25,345,2,684501,-,1,0,383EF1BD0AE4AB82,3231.0
gd_barnes,2009-03-09,07:29:41,321,2,684478,-,1,0,F02D6233D393191D,3714.0
gd_barnes,2009-03-09,07:31:14,339,2,684479,-,1,0,46CB6D90F563296B,3710.0
gd_barnes,2009-03-09,07:32:02,339,2,684509,-,1,0,A5A5DB750B808F75,3228.0
gd_barnes,2009-03-09,07:32:39,333,2,684486,-,1,0,3026D7EEEF43DFC0,3716.0
gd_barnes,2009-03-09,07:32:52,345,2,684486,-,1,0,6443F3D706AD9C28,3713.0
gd_barnes,2009-03-09,07:35:58,327,2,684492,-,1,0,1AB9CB909112B049,3704.0
gd_barnes,2009-03-09,07:37:26,333,2,684504,-,1,0,9182A373F3142211,3705.0
gd_barnes,2009-03-09,07:37:47,333,2,684491,-,1,0,955B3BDD49CA5E8D,3818.0
gd_barnes,2009-03-09,07:38:46,315,2,684507,-,1,0,92D9AC6C015C7C46,3721.0
gd_barnes,2009-03-09,07:38:55,327,2,684508,-,1,0,197E2C0918C36181,3722.0
gd_barnes,2009-03-09,07:38:56,315,2,684498,-,1,0,8C1E9EE7BF65CC9A,3826.0
gd_barnes,2009-03-09,07:40:07,321,2,684505,-,1,0,4D2D5E6A872E5A65,3841.0
gd_barnes,2009-03-09,07:40:12,345,2,684537,-,1,0,435DF9F24420A4EF,3232.0
gd_barnes,2009-03-09,07:42:13,321,2,684510,-,1,0,A51E87249C324554,3724.0
gd_barnes,2009-03-09,07:42:47,327,2,684548,-,1,0,7AC70DE540E12B7C,3227.0
gd_barnes,2009-03-09,07:43:37,333,2,684510,-,1,0,50C6C340FE6D9315,3711.0
gd_barnes,2009-03-09,07:45:02,321,2,684518,-,1,0,04AEB6A1C2D5B378,3715.0
gd_barnes,2009-03-09,07:45:15,333,2,684530,-,1,0,D7C588A59D78BF21,3714.0
gd_barnes,2009-03-09,07:48:24,315,2,684539,-,1,0,10EEBB5D4AF7DA1A,3709.0
gd_barnes,2009-03-09,07:49:47,315,2,684542,-,1,0,5B4E884D88F21F47,3705.0
gd_barnes,2009-03-09,07:50:30,333,2,684540,-,1,0,EE3658B6FA0BD6B0,3817.0
gd_barnes,2009-03-09,07:50:59,327,2,684561,-,1,0,417C94013ED0875A,3233.0
gd_barnes,2009-03-09,07:51:10,333,2,684551,-,1,0,3227EEF99D022141,3721.0
gd_barnes,2009-03-09,07:51:18,345,2,684552,-,1,0,E96694C7C3C7A9C5,3721.0
gd_barnes,2009-03-09,07:51:41,321,2,684541,-,1,0,F2DDFDCB2FAF7E16,3826.0
gd_barnes,2009-03-09,07:52:56,345,2,684546,-,1,0,76975BDD61A0CCC0,3843.0
gd_barnes,2009-03-09,07:53:33,321,2,684575,-,1,0,47DCD2F7549FE775,3228.0
gd_barnes,2009-03-09,07:54:37,315,2,684557,-,1,0,87FA8630C99D74B6,3716.0
gd_barnes,2009-03-09,07:56:00,315,2,684558,-,1,0,0DC90BFA1C867F42,3712.0
gd_barnes,2009-03-09,07:57:26,333,2,684558,-,1,0,B82B96F0C6FFD037,3717.0
gd_barnes,2009-03-09,07:57:38,327,2,684560,-,1,0,282609D8767B193F,3715.0
gd_barnes,2009-03-09,08:00:46,333,2,684563,-,1,0,9519BD6E92DF504A,3709.0
gd_barnes,2009-03-09,08:01:45,315,2,684598,-,1,0,3BA14032DDEF77B7,3232.0
gd_barnes,2009-03-09,08:02:09,333,2,684576,-,1,0,B98E3F752C080A28,3707.0
gd_barnes,2009-03-09,08:03:14,321,2,684567,-,1,0,A8FE94057698002F,3818.0
gd_barnes,2009-03-09,08:03:34,321,2,684581,-,1,0,C589F7C0AC1F88B5,3721.0
gd_barnes,2009-03-09,08:03:42,315,2,684588,-,1,0,BE1A970A518CE8AA,3721.0
gd_barnes,2009-03-09,08:04:19,345,2,684606,-,1,0,01FEC9BCFB1625D3,3228.0
gd_barnes,2009-03-09,08:04:27,315,2,684578,-,1,0,4AF4A99EBCDCA2EB,3827.0
gd_barnes,2009-03-09,08:05:45,327,2,684585,-,1,0,852B2A33957F83B6,3844.0
gd_barnes,2009-03-09,08:06:51,339,2,684589,-,1,0,E139BA49AB8EB62C,3716.0
gd_barnes,2009-03-09,08:08:22,321,2,684594,-,1,0,BD286CC28923FE21,3713.0
gd_barnes,2009-03-09,08:09:50,339,2,684595,-,1,0,F0038AC5ED8AEE16,3718.0
gd_barnes,2009-03-09,08:10:02,321,2,684605,-,1,0,141B70FC0E75016D,3716.0
gd_barnes,2009-03-09,08:12:32,327,2,684633,-,1,0,2E89C9E45687C4C2,3233.0
gd_barnes,2009-03-09,08:13:10,315,2,684610,-,1,0,83F00BF2D61F0D7F,3714.0
gd_barnes,2009-03-09,08:14:31,345,2,684612,-,1,0,4A4B7887E9B218CE,3708.0
gd_barnes,2009-03-09,08:15:05,321,2,684646,-,1,0,DB400BCBA29998EA,3229.0
gd_barnes,2009-03-09,08:15:57,339,2,684611,-,1,0,EAB00E111C1B512C,3817.0
gd_barnes,2009-03-09,08:15:59,321,2,684623,-,1,0,5C3343BB69481B7D,3722.0
gd_barnes,2009-03-09,08:16:06,327,2,684626,-,1,0,46A0C640E892F56B,3720.0
gd_barnes,2009-03-09,08:17:13,333,2,684614,-,1,0,6B2DEEBC264AC6E7,3828.0
gd_barnes,2009-03-09,08:18:34,333,2,684626,-,1,0,383D15CB4FD0B2E7,3844.0
gd_barnes,2009-03-09,08:19:15,321,2,684630,-,1,0,51F763A94B71AD14,3717.0
gd_barnes,2009-03-09,08:20:44,339,2,684637,-,1,0,E5EC51B8657EEE1E,3712.0
gd_barnes,2009-03-09,08:22:23,315,2,684638,-,1,0,67CF614183736744,3727.0
gd_barnes,2009-03-09,08:22:26,339,2,684639,-,1,0,0DA879DFD2AFDADF,3717.0
gd_barnes,2009-03-09,08:23:19,345,2,684667,-,1,0,14A47FFE825439D0,3234.0
gd_barnes,2009-03-09,08:25:31,321,2,684647,-,1,0,943087994968F5F7,3714.0
gd_barnes,2009-03-09,08:25:51,345,2,684675,-,1,0,F05E9E45F7758C8F,3229.0
gd_barnes,2009-03-09,08:26:52,339,2,684656,-,1,0,A6F6426DA05EDFD8,3706.0
gd_barnes,2009-03-09,08:28:23,315,2,684660,-,1,0,1A433B42FEDC5FF6,3721.0
gd_barnes,2009-03-09,08:28:30,315,2,684666,-,1,0,0553BDEEB9ACF172,3721.0
gd_barnes,2009-03-09,08:28:40,345,2,684652,-,1,0,6DA57B8060EBF86D,3817.0
gd_barnes,2009-03-09,08:29:57,327,2,684658,-,1,0,BD469E82B902BC37,3827.0
gd_barnes,2009-03-09,08:31:22,345,2,684666,-,1,0,A9BEF09CF9EB7841,3844.0
gd_barnes,2009-03-09,08:31:47,339,2,684669,-,1,0,907B214B930DAB5B,3726.0
gd_barnes,2009-03-09,08:33:06,345,2,684672,-,1,0,68C41048DFCC99B5,3712.0
gd_barnes,2009-03-09,08:34:05,345,2,684696,-,1,0,16566C0736678E78,3233.0
gd_barnes,2009-03-09,08:34:38,321,2,684677,-,1,0,B6911D79C07D6F04,3719.0
gd_barnes,2009-03-09,08:34:49,315,2,684679,-,1,0,2B741B6130CF952B,3717.0
gd_barnes,2009-03-09,08:36:37,315,2,684706,-,1,0,55B09BC73098067A,3230.0
gd_barnes,2009-03-09,08:37:54,339,2,684685,-,1,0,2BB9131E0D64C30D,3716.0
gd_barnes,2009-03-09,08:39:14,327,2,684688,-,1,0,B3E7A4D66AA48FD5,3708.0
gd_barnes,2009-03-09,08:40:47,345,2,684691,-,1,0,F2C7141F7116C3D9,3721.0
gd_barnes,2009-03-09,08:40:54,345,2,684694,-,1,0,1B5C1566A9D8B7AB,3719.0
gd_barnes,2009-03-09,08:41:24,339,2,684689,-,1,0,2380A8453D9A9CD7,3817.0
gd_barnes,2009-03-09,08:42:43,315,2,684695,-,1,0,D8A8228E9A005B6B,3827.0
gd_barnes,2009-03-09,08:44:11,333,2,684695,-,1,0,741BCD7B0C729A9F,3844.0
gd_barnes,2009-03-09,08:44:11,321,2,684703,-,1,0,3A291676002F456D,3718.0
gd_barnes,2009-03-09,08:44:52,345,2,684717,-,1,0,A78AD2F8B9F5E63D,3233.0
gd_barnes,2009-03-09,08:45:28,339,2,684707,-,1,0,1A7051CF70024EE5,3711.0
gd_barnes,2009-03-09,08:47:02,345,2,684711,-,1,0,429483327AF5431F,3720.0
gd_barnes,2009-03-09,08:47:12,315,2,684714,-,1,0,41DFCE10C66F1C3E,3717.0
gd_barnes,2009-03-09,08:47:23,345,2,684732,-,1,0,BA1C6DC1C4F40A1B,3230.0
gd_barnes,2009-03-09,08:50:15,333,2,684714,-,1,0,E84D0DB2A72EAD9B,3711.0
gd_barnes,2009-03-09,08:51:35,339,2,684715,-,1,0,9A167AF4B14383D3,3708.0
gd_barnes,2009-03-09,08:53:12,321,2,684718,-,1,0,AD52AD35081D5732,3722.0
gd_barnes,2009-03-09,08:53:16,315,2,684720,-,1,0,29152C262442AA89,3718.0
gd_barnes,2009-03-09,08:54:06,315,2,684717,-,1,0,1BEF3D2BCF5AB1A0,3816.0
gd_barnes,2009-03-09,08:55:28,327,2,684722,-,1,0,2F68E03200A31132,3827.0
gd_barnes,2009-03-09,08:55:38,339,2,684753,-,1,0,F16D674E629720D5,3233.0
gd_barnes,2009-03-09,08:56:25,315,2,684738,-,1,0,4A6765CBDB58A5BC,3708.0
gd_barnes,2009-03-09,08:56:59,327,2,684724,-,1,0,23A4419CA8872681,3843.0
gd_barnes,2009-03-09,08:57:50,333,2,684740,-,1,0,9C7C003524AA8433,3710.0
gd_barnes,2009-03-09,08:58:09,327,2,684769,-,1,0,91B07320F362E13D,3230.0
gd_barnes,2009-03-09,08:59:26,333,2,684743,-,1,0,12E0AFAF964308EE,3720.0
gd_barnes,2009-03-09,08:59:37,339,2,684743,-,1,0,B49475C50FDADC17,3719.0
gd_barnes,2009-03-09,09:02:39,327,2,684748,-,1,0,C6EA7B0804289FCC,3713.0
gd_barnes,2009-03-09,09:03:58,315,2,684754,-,1,0,C9BEF07355AFE6C5,3709.0
gd_barnes,2009-03-09,09:05:36,315,2,684760,-,1,0,02604FEC074E7BE7,3722.0
gd_barnes,2009-03-09,09:05:40,327,2,684761,-,1,0,80132015BE4644B3,3718.0
gd_barnes,2009-03-09,09:06:25,345,2,684790,-,1,0,ECA1AD31DDF2EA80,3233.0
gd_barnes,2009-03-09,09:06:51,315,2,684758,-,1,0,C9CEDB0445940AEF,3817.0
gd_barnes,2009-03-09,09:08:14,327,2,684773,-,1,0,AE88995008906178,3827.0
gd_barnes,2009-03-09,09:08:48,327,2,684778,-,1,0,12B0783D00C8940F,3717.0
gd_barnes,2009-03-09,09:08:55,321,2,684797,-,1,0,E113146A32E89396,3230.0
gd_barnes,2009-03-09,09:09:48,345,2,684774,-,1,0,D2474FD8AA8B7A39,3843.0
