MyDogBuster,2009-03-14,02:53:08,1001,2,653518,-,1,0,2FE1B709ACA335AE,829.0
MyDogBuster,2009-03-14,02:53:51,871,2,653521,-,1,0,E3F4E88EF388ECF1,562.0
MyDogBuster,2009-03-14,02:54:25,879,2,653520,-,1,0,E54B2FBDD1BD0B2F,624.0
MyDogBuster,2009-03-14,02:56:27,939,2,653521,-,1,0,B5404D96E85DB9C5,626.0
MyDogBuster,2009-03-14,02:56:50,999,2,653520,-,1,0,A4D9FCC72E0E6C56,748.0
MyDogBuster,2009-03-14,02:58:11,837,2,653522,-,1,0,7E3E2A4FB19210FB,561.0
MyDogBuster,2009-03-14,02:58:24,857,2,653522,-,1,0,92BD0798B01BEE65,562.0
MyDogBuster,2009-03-14,02:59:38,893,2,653522,-,1,0,097D3A21D946D69B,626.0
MyDogBuster,2009-03-14,02:59:53,951,2,653523,-,1,0,AA10ED7448203980,562.0
MyDogBuster,2009-03-14,03:00:26,873,2,653523,-,1,0,B0626E95758D6D78,626.0
MyDogBuster,2009-03-14,03:01:26,957,2,653521,-,1,0,25D1DC7FB5FD2417,761.0
MyDogBuster,2009-03-14,03:02:06,827,2,653524,-,1,0,A49A555842992818,624.0
MyDogBuster,2009-03-14,03:02:13,857,2,653524,-,1,0,2B74BF8F75F44962,624.0
MyDogBuster,2009-03-14,03:02:24,827,2,653522,-,1,0,C53C98D36908BABD,815.0
MyDogBuster,2009-03-14,03:02:44,895,2,653523,-,1,0,297EA253B5FB5C8A,751.0
MyDogBuster,2009-03-14,03:03:12,831,2,653525,-,1,0,0735F7B10502EE44,561.0
MyDogBuster,2009-03-14,03:03:23,885,2,653524,-,1,0,1F51C12835B73EA4,627.0
MyDogBuster,2009-03-14,03:03:26,959,2,653524,-,1,0,754ACC84F13B695A,625.0
MyDogBuster,2009-03-14,03:04:49,885,2,653525,-,1,0,4517AA15F058842A,624.0
MyDogBuster,2009-03-14,03:06:52,907,2,653525,-,1,0,0D0A0718D60EF976,625.0
MyDogBuster,2009-03-14,03:07:04,989,2,653524,-,1,0,7E803A0A69C0F954,836.0
MyDogBuster,2009-03-14,03:07:32,941,2,653526,-,1,0,F3E32BFEE249BA71,562.0
MyDogBuster,2009-03-14,03:07:45,945,2,653526,-,1,0,7DAEE1BB78CC33F6,562.0
MyDogBuster,2009-03-14,03:09:14,819,2,653527,-,1,0,F6BF201ABD5AD549,561.0
MyDogBuster,2009-03-14,03:09:16,917,2,653526,-,1,0,E2657F1C9703741A,746.0
MyDogBuster,2009-03-14,03:10:03,993,2,653526,-,1,0,671BAB0466077BF2,626.0
MyDogBuster,2009-03-14,03:10:51,861,2,653527,-,1,0,DD9381F6A6E9B713,625.0
MyDogBuster,2009-03-14,03:12:28,919,2,653527,-,1,0,309C155878413644,623.0
MyDogBuster,2009-03-14,03:12:33,935,2,653528,-,1,0,1DE98AEDE852B8B3,561.0
MyDogBuster,2009-03-14,03:12:36,815,2,653528,-,1,0,9182AD8923CC88C6,623.0
MyDogBuster,2009-03-14,03:13:48,957,2,653528,-,1,0,6FF53C46FDD7C35E,625.0
MyDogBuster,2009-03-14,03:13:49,969,2,653528,-,1,0,853D8F43C476E2B7,623.0
MyDogBuster,2009-03-14,03:14:13,909,2,653527,-,1,0,122A873BECB30624,767.0
MyDogBuster,2009-03-14,03:14:56,845,2,653528,-,1,0,96E447E36CB4C916,732.0
MyDogBuster,2009-03-14,03:15:13,807,2,653529,-,1,0,518B4A9F333C43E0,624.0
MyDogBuster,2009-03-14,03:16:26,843,2,653528,-,1,0,08A5E2C6C3B9434F,842.0
MyDogBuster,2009-03-14,03:16:53,979,2,653529,-,1,0,92A249F71FA2CA31,561.0
MyDogBuster,2009-03-14,03:17:06,891,2,653530,-,1,0,0F78E85AC70409EE,561.0
MyDogBuster,2009-03-14,03:17:18,835,2,653529,-,1,0,4AFC0058A65F5EAF,626.0
MyDogBuster,2009-03-14,03:18:35,945,2,653530,-,1,0,04035EAC1F2199C8,561.0
MyDogBuster,2009-03-14,03:20:29,841,2,653531,-,1,0,D25FE8EEA51A0BCB,626.0
MyDogBuster,2009-03-14,03:20:52,907,2,653529,-,1,0,68D945F1935B2B81,828.0
MyDogBuster,2009-03-14,03:21:17,913,2,653531,-,1,0,6B5889E466121E0E,626.0
MyDogBuster,2009-03-14,03:21:34,987,2,653530,-,1,0,6DE480A2AF191F74,738.0
MyDogBuster,2009-03-14,03:21:54,863,2,653532,-,1,0,C23452380E4E9416,561.0
MyDogBuster,2009-03-14,03:22:52,931,2,653531,-,1,0,13FAA164E789C1D0,624.0
MyDogBuster,2009-03-14,03:22:58,947,2,653532,-,1,0,0279EA7EC14BD63D,622.0
MyDogBuster,2009-03-14,03:24:14,855,2,653533,-,1,0,350B4C45ED1E29DA,625.0
MyDogBuster,2009-03-14,03:24:14,977,2,653532,-,1,0,98CC7CB2CA7BDF3C,626.0
MyDogBuster,2009-03-14,03:25:37,985,2,653533,-,1,0,91770BC6254669A6,624.0
MyDogBuster,2009-03-14,03:26:13,825,2,653534,-,1,0,4BE7DD26C907688B,560.0
MyDogBuster,2009-03-14,03:26:27,851,2,653534,-,1,0,4CDC6C7D0B5761F6,561.0
MyDogBuster,2009-03-14,03:26:29,859,2,653533,-,1,0,3B659936D77038C4,736.0
MyDogBuster,2009-03-14,03:27:29,967,2,653533,-,1,0,9FEDEC16A9265251,754.0
MyDogBuster,2009-03-14,03:27:44,871,2,653535,-,1,0,D643CAFDDDA8EAC2,626.0
MyDogBuster,2009-03-14,03:27:56,985,2,653535,-,1,0,61248A3F1ABA16EB,561.0
MyDogBuster,2009-03-14,03:30:32,999,2,653533,-,1,0,E47DAD762222ABBD,846.0
MyDogBuster,2009-03-14,03:30:55,839,2,653536,-,1,0,7EAFDE75401DF8D5,626.0
MyDogBuster,2009-03-14,03:31:15,999,2,653536,-,1,0,F2EB4134A8058969,561.0
MyDogBuster,2009-03-14,03:31:43,873,2,653536,-,1,0,6E10DF6B00F99D88,626.0
MyDogBuster,2009-03-14,03:33:15,819,2,653537,-,1,0,278BD27B6C57111F,624.0
MyDogBuster,2009-03-14,03:33:22,879,2,653537,-,1,0,5A1DC7912C8F38B6,624.0
MyDogBuster,2009-03-14,03:34:12,909,2,653536,-,1,0,8F51DD6F74D89DBC,758.0
MyDogBuster,2009-03-14,03:34:37,901,2,653537,-,1,0,946734CEB44A4E54,623.0
MyDogBuster,2009-03-14,03:34:39,991,2,653537,-,1,0,E107FB25EB5F4C9C,625.0
MyDogBuster,2009-03-14,03:34:56,857,2,653536,-,1,0,F46C3B9D547CEE4A,844.0
MyDogBuster,2009-03-14,03:35:34,951,2,653538,-,1,0,D187CB34AD85C9D0,561.0
MyDogBuster,2009-03-14,03:35:48,971,2,653538,-,1,0,7A951D63A93BE693,561.0
MyDogBuster,2009-03-14,03:36:01,997,2,653537,-,1,0,5E3F5517F467C087,624.0
MyDogBuster,2009-03-14,03:37:18,961,2,653539,-,1,0,BCD4894B244F9B5A,562.0
MyDogBuster,2009-03-14,03:38:10,873,2,653539,-,1,0,BCCD7F95F6EA1B75,626.0
MyDogBuster,2009-03-14,03:38:24,977,2,653538,-,1,0,FBAA8D15BBFE4A53,715.0
MyDogBuster,2009-03-14,03:40:12,859,2,653539,-,1,0,78E6470B85C15636,763.0
MyDogBuster,2009-03-14,03:40:37,897,2,653540,-,1,0,ED4523E4D876AD7A,562.0
MyDogBuster,2009-03-14,03:41:21,879,2,653540,-,1,0,B4B3DDFA63D357D2,626.0
MyDogBuster,2009-03-14,03:42:09,963,2,653540,-,1,0,CA7156160618E63A,626.0
MyDogBuster,2009-03-14,03:43:39,995,2,653540,-,1,0,D50873E3E58987DC,624.0
MyDogBuster,2009-03-14,03:43:44,871,2,653541,-,1,0,4D7CCCAA61BA2EBC,622.0
MyDogBuster,2009-03-14,03:44:22,825,2,653540,-,1,0,3EA0DAE49CE624A0,830.0
MyDogBuster,2009-03-14,03:44:55,917,2,653542,-,1,0,DB0BCBFF678F6F57,561.0
MyDogBuster,2009-03-14,03:45:02,951,2,653541,-,1,0,A6A076800E87D6D3,625.0
MyDogBuster,2009-03-14,03:45:05,987,2,653541,-,1,0,4F89209B37A5B493,626.0
MyDogBuster,2009-03-14,03:45:10,963,2,653543,-,1,0,01B094E94C12B0DE,562.0
MyDogBuster,2009-03-14,03:46:25,803,2,653544,-,1,0,DDFEE6DBEB951AD5,624.0
MyDogBuster,2009-03-14,03:46:39,843,2,653544,-,1,0,C46CE0F857F7D3F0,561.0
MyDogBuster,2009-03-14,03:46:59,895,2,653541,-,1,0,8A8280A329751885,767.0
MyDogBuster,2009-03-14,03:48:37,929,2,653544,-,1,0,018E0F1254C80822,627.0
MyDogBuster,2009-03-14,03:48:48,827,2,653542,-,1,0,9888D2696E30ACEF,832.0
MyDogBuster,2009-03-14,03:49:58,817,2,653545,-,1,0,BF107A3173AF97B4,561.0
MyDogBuster,2009-03-14,03:50:59,959,2,653544,-,1,0,F8A3F9E46BB82E4D,755.0
MyDogBuster,2009-03-14,03:51:47,871,2,653545,-,1,0,8B5FC21F493EE3CC,626.0
MyDogBuster,2009-03-14,03:52:36,889,2,653545,-,1,0,EDC491899ED330D3,627.0
MyDogBuster,2009-03-14,03:52:51,993,2,653544,-,1,0,F3F657543474D0AB,759.0
MyDogBuster,2009-03-14,03:54:01,937,2,653545,-,1,0,A2EE2AB2F3D00528,622.0
MyDogBuster,2009-03-14,03:54:08,975,2,653545,-,1,0,B14AD691CEEBF942,624.0
MyDogBuster,2009-03-14,03:54:16,815,2,653546,-,1,0,6CB8446838266C49,561.0
MyDogBuster,2009-03-14,03:54:32,941,2,653546,-,1,0,2454D4EF8896F49F,562.0
MyDogBuster,2009-03-14,03:55:25,827,2,653546,-,1,0,9BD0B5BF7E3FF7AD,623.0
MyDogBuster,2009-03-14,03:55:30,861,2,653546,-,1,0,7D37F94A51E34F11,625.0
MyDogBuster,2009-03-14,03:56:00,973,2,653547,-,1,0,29F83FD4D8A64CA9,561.0
MyDogBuster,2009-03-14,03:56:49,835,2,653547,-,1,0,9AFFCF1301E84CB5,624.0
MyDogBuster,2009-03-14,03:58:20,999,2,653545,-,1,0,9546850F850C5647,838.0
MyDogBuster,2009-03-14,03:59:02,833,2,653548,-,1,0,5015BE1922E90D89,625.0
MyDogBuster,2009-03-14,03:59:19,889,2,653549,-,1,0,E11E297CD52FB83B,561.0
MyDogBuster,2009-03-14,03:59:24,825,2,653548,-,1,0,8617DEF801C3E407,745.0
MyDogBuster,2009-03-14,04:02:14,949,2,653549,-,1,0,6FE4A8797828E7F4,627.0
MyDogBuster,2009-03-14,04:02:47,825,2,653549,-,1,0,C367DDEA3A15346A,839.0
MyDogBuster,2009-03-14,04:03:02,979,2,653549,-,1,0,73C691B6F410A5BD,626.0
MyDogBuster,2009-03-14,04:03:07,897,2,653549,-,1,0,E47C59A5C923AC14,728.0
MyDogBuster,2009-03-14,04:03:37,849,2,653551,-,1,0,7696542EF73734DE,561.0
MyDogBuster,2009-03-14,04:03:53,855,2,653551,-,1,0,9C3A7E8B9ABE3739,561.0
MyDogBuster,2009-03-14,04:04:27,977,2,653550,-,1,0,DF556CB80202B234,626.0
MyDogBuster,2009-03-14,04:04:30,811,2,653551,-,1,0,E95065C33701F440,622.0
MyDogBuster,2009-03-14,04:05:19,861,2,653550,-,1,0,C78CE6632AB50C94,748.0
MyDogBuster,2009-03-14,04:05:22,817,2,653553,-,1,0,16321D525E810198,562.0
MyDogBuster,2009-03-14,04:05:50,909,2,653552,-,1,0,D9B215C4F90B3D7D,625.0
MyDogBuster,2009-03-14,04:05:56,959,2,653552,-,1,0,3730A4776CAF6AA3,626.0
MyDogBuster,2009-03-14,04:07:13,819,2,653553,-,1,0,BFD0E4754FE31ADA,624.0
MyDogBuster,2009-03-14,04:08:40,969,2,653553,-,1,0,4FF914CD749DABA3,561.0
MyDogBuster,2009-03-14,04:09:28,861,2,653553,-,1,0,2A1AEA57B2D95323,626.0
MyDogBuster,2009-03-14,04:12:04,847,2,653553,-,1,0,A4B4CE6295C19239,824.0
MyDogBuster,2009-03-14,04:12:18,999,2,653553,-,1,0,58D985C08B4C707A,774.0
MyDogBuster,2009-03-14,04:12:39,903,2,653554,-,1,0,4ECE2E8E730F7138,625.0
MyDogBuster,2009-03-14,04:12:58,949,2,653555,-,1,0,69C2DCD18039C9DE,561.0
MyDogBuster,2009-03-14,04:13:14,963,2,653555,-,1,0,124FDCEA0A64FFB2,561.0
MyDogBuster,2009-03-14,04:13:27,885,2,653555,-,1,0,A1ACF78014513581,625.0
MyDogBuster,2009-03-14,04:14:44,801,2,653557,-,1,0,2D95C184024A393A,562.0
MyDogBuster,2009-03-14,04:14:49,803,2,653556,-,1,0,6BA23C7C83B7F436,622.0
MyDogBuster,2009-03-14,04:14:54,839,2,653556,-,1,0,E299F01D416580DB,624.0
MyDogBuster,2009-03-14,04:15:23,895,2,653555,-,1,0,2EF276BBA4363270,736.0
MyDogBuster,2009-03-14,04:16:14,829,2,653557,-,1,0,4E84E6B612B30D22,624.0
MyDogBuster,2009-03-14,04:16:22,889,2,653557,-,1,0,5E4CB03281681DAF,626.0
MyDogBuster,2009-03-14,04:16:30,975,2,653554,-,1,0,6D59AC3250A9A880,824.0
MyDogBuster,2009-03-14,04:17:38,937,2,653557,-,1,0,D79BDF933019A622,625.0
MyDogBuster,2009-03-14,04:17:44,927,2,653556,-,1,0,792F309A5749365D,745.0
MyDogBuster,2009-03-14,04:18:01,915,2,653558,-,1,0,3BD2E6973CB2F45A,561.0
MyDogBuster,2009-03-14,04:19:53,993,2,653558,-,1,0,527A4E2081D190CF,625.0
MyDogBuster,2009-03-14,04:22:19,985,2,653559,-,1,0,E39FB1351F453A2D,561.0
MyDogBuster,2009-03-14,04:22:36,863,2,653560,-,1,0,2127A02017938D8F,562.0
MyDogBuster,2009-03-14,04:23:05,921,2,653559,-,1,0,A837F6043D931D54,626.0
MyDogBuster,2009-03-14,04:23:53,957,2,653560,-,1,0,05EEC38B6D6B8893,626.0
MyDogBuster,2009-03-14,04:24:05,901,2,653561,-,1,0,621452DBAF0EE050,562.0
MyDogBuster,2009-03-14,04:24:55,909,2,653559,-,1,0,49DB570F0D161595,757.0
MyDogBuster,2009-03-14,04:25:13,925,2,653561,-,1,0,80DED2F0137DE62F,624.0
MyDogBuster,2009-03-14,04:25:16,949,2,653561,-,1,0,48FD69D9CF5ECD6F,622.0
MyDogBuster,2009-03-14,04:25:53,853,2,653559,-,1,0,5831368ED9E0B303,829.0
MyDogBuster,2009-03-14,04:26:38,815,2,653562,-,1,0,62D7BACEBF4B37DB,624.0
MyDogBuster,2009-03-14,04:26:48,867,2,653562,-,1,0,9E74CA0BA8CE02D1,626.0
MyDogBuster,2009-03-14,04:27:22,857,2,653564,-,1,0,26D4DB6539F4579B,561.0
MyDogBuster,2009-03-14,04:27:45,807,2,653562,-,1,0,2D43629C34AF25FA,742.0
MyDogBuster,2009-03-14,04:28:02,939,2,653563,-,1,0,D6D29E7E34429FFB,624.0
MyDogBuster,2009-03-14,04:30:01,825,2,653564,-,1,0,1D188D1BBA0B3045,737.0
MyDogBuster,2009-03-14,04:30:20,893,2,653564,-,1,0,D23D4C848DAA593F,627.0
MyDogBuster,2009-03-14,04:30:32,1001,2,653562,-,1,0,2696032E371683B9,842.0
MyDogBuster,2009-03-14,04:31:40,877,2,653565,-,1,0,5C1F1631AEDEEFDB,562.0
MyDogBuster,2009-03-14,04:31:57,843,2,653566,-,1,0,75E297C11AFAAA36,561.0
MyDogBuster,2009-03-14,04:33:26,859,2,653567,-,1,0,692559C555229DBA,561.0
MyDogBuster,2009-03-14,04:33:30,957,2,653566,-,1,0,21396A5764B2DD3D,626.0
MyDogBuster,2009-03-14,04:34:18,965,2,653566,-,1,0,E2AD48CEC8DA851F,625.0
MyDogBuster,2009-03-14,04:35:37,931,2,653567,-,1,0,7E1431D9196AAA57,624.0
MyDogBuster,2009-03-14,04:35:40,955,2,653567,-,1,0,9C15C765CC7CEC8E,624.0
MyDogBuster,2009-03-14,04:36:43,947,2,653568,-,1,0,81155697F2F5F205,561.0
MyDogBuster,2009-03-14,04:37:02,849,2,653568,-,1,0,1447E0B874F4C1AF,624.0
MyDogBuster,2009-03-14,04:37:14,875,2,653568,-,1,0,801C06DEF2A3ED9A,626.0
MyDogBuster,2009-03-14,04:37:28,879,2,653567,-,1,0,23918EA6A44BD88E,753.0
MyDogBuster,2009-03-14,04:38:26,897,2,653569,-,1,0,386CB69EC080A17F,624.0
MyDogBuster,2009-03-14,04:39:50,973,2,653567,-,1,0,EA99B69323840411,837.0
MyDogBuster,2009-03-14,04:40:15,885,2,653569,-,1,0,348D6AE89D63197A,750.0
MyDogBuster,2009-03-14,04:40:45,999,2,653569,-,1,0,9D8079AC43AC9DC7,625.0
MyDogBuster,2009-03-14,04:41:01,875,2,653570,-,1,0,6682F4E49A4FFC03,561.0
MyDogBuster,2009-03-14,04:41:18,945,2,653570,-,1,0,532864D9D793F960,561.0
MyDogBuster,2009-03-14,04:42:05,925,2,653569,-,1,0,BD93E590CBCA6528,724.0
MyDogBuster,2009-03-14,04:42:48,1001,2,653570,-,1,0,366BDA688542DEC0,562.0
MyDogBuster,2009-03-14,04:43:57,859,2,653571,-,1,0,4E60D6F181147FB1,627.0
MyDogBuster,2009-03-14,04:44:24,831,2,653570,-,1,0,FAA8B2FA54F01633,832.0
MyDogBuster,2009-03-14,04:44:44,945,2,653571,-,1,0,CAB5F49B87822BB1,626.0
MyDogBuster,2009-03-14,04:46:00,961,2,653571,-,1,0,9AD75BF98D3217A8,623.0
MyDogBuster,2009-03-14,04:46:02,855,2,653572,-,1,0,9524550F6E3DE743,622.0
MyDogBuster,2009-03-14,04:46:04,863,2,653572,-,1,0,89949C1C15C75578,561.0
MyDogBuster,2009-03-14,04:47:27,923,2,653572,-,1,0,BDB9A54CC4AD66ED,625.0
MyDogBuster,2009-03-14,04:47:40,957,2,653572,-,1,0,251651E8FBAF250C,626.0
MyDogBuster,2009-03-14,04:48:50,879,2,653573,-,1,0,533BDDD806B4DEA8,624.0
MyDogBuster,2009-03-14,04:50:15,861,2,653573,-,1,0,CDABA0E377D428A0,767.0
MyDogBuster,2009-03-14,04:50:21,971,2,653574,-,1,0,ECCFB32381BDE35A,560.0
MyDogBuster,2009-03-14,04:50:39,859,2,653575,-,1,0,77EC621F8856CE8B,561.0
MyDogBuster,2009-03-14,04:51:12,927,2,653574,-,1,0,51E15025B2C16BAD,627.0
MyDogBuster,2009-03-14,04:52:09,803,2,653576,-,1,0,72665EF28BDA8F7D,561.0
MyDogBuster,2009-03-14,04:52:44,815,2,653574,-,1,0,D51528A4EC88A320,749.0
MyDogBuster,2009-03-14,04:53:43,885,2,653573,-,1,0,372240D39DB4CAFB,833.0
MyDogBuster,2009-03-14,04:54:20,939,2,653575,-,1,0,F0631A4227F42048,735.0
MyDogBuster,2009-03-14,04:54:23,827,2,653576,-,1,0,E8B48321CAA658C6,627.0
MyDogBuster,2009-03-14,04:55:09,845,2,653576,-,1,0,FE79D57B766E70D1,625.0
MyDogBuster,2009-03-14,04:55:26,945,2,653576,-,1,0,9F9E816BF51463FB,562.0
MyDogBuster,2009-03-14,04:56:23,897,2,653576,-,1,0,8CCA1C1BB77B1A9F,624.0
MyDogBuster,2009-03-14,04:56:26,935,2,653576,-,1,0,85C35BFA1455C070,624.0
MyDogBuster,2009-03-14,04:57:51,805,2,653577,-,1,0,58FBE1BA35EBDA8A,624.0
MyDogBuster,2009-03-14,04:58:05,807,2,653577,-,1,0,E4E0FD4CAE8B0CD3,625.0
MyDogBuster,2009-03-14,04:58:09,843,2,653576,-,1,0,4A3AE4216310B705,825.0
MyDogBuster,2009-03-14,04:59:14,847,2,653577,-,1,0,63ECE002878DE10F,624.0
MyDogBuster,2009-03-14,04:59:42,919,2,653577,-,1,0,3D21F8634D5A50C4,561.0
MyDogBuster,2009-03-14,05:00:01,979,2,653577,-,1,0,17B44CF10D34723C,562.0
MyDogBuster,2009-03-14,05:01:31,825,2,653578,-,1,0,1B32A78CF1A2B065,562.0
MyDogBuster,2009-03-14,05:01:37,985,2,653577,-,1,0,C5641A5B603300F2,625.0
MyDogBuster,2009-03-14,05:02:48,895,2,653577,-,1,0,2CC2250AC99EEA94,753.0
MyDogBuster,2009-03-14,05:04:47,931,2,653579,-,1,0,64E023FC0D7B3243,562.0
MyDogBuster,2009-03-14,05:04:48,825,2,653579,-,1,0,EC0960851E7C07F5,625.0
MyDogBuster,2009-03-14,05:05:11,831,2,653578,-,1,0,10E5D20C5E55B9E4,747.0
MyDogBuster,2009-03-14,05:05:35,859,2,653579,-,1,0,1004651D505F93F5,626.0
MyDogBuster,2009-03-14,05:06:19,981,2,653578,-,1,0,F42F7C7CE096F229,719.0
MyDogBuster,2009-03-14,05:06:47,955,2,653579,-,1,0,1B3CFE61151FC473,624.0
MyDogBuster,2009-03-14,05:06:49,979,2,653579,-,1,0,1312BCB3527F735C,623.0
MyDogBuster,2009-03-14,05:07:37,833,2,653578,-,1,0,54E580862126DDD6,834.0
MyDogBuster,2009-03-14,05:08:16,993,2,653579,-,1,0,1BAB1F1880DF9C9B,625.0
MyDogBuster,2009-03-14,05:08:32,999,2,653579,-,1,0,649B48E9828D48AF,627.0
MyDogBuster,2009-03-14,05:09:04,999,2,653580,-,1,0,EFC128EC48B987E2,562.0
MyDogBuster,2009-03-14,05:09:23,801,2,653581,-,1,0,7360736C60D0A0EE,562.0
MyDogBuster,2009-03-14,05:09:38,927,2,653580,-,1,0,4EF030E19C4ADA8E,624.0
MyDogBuster,2009-03-14,05:10:52,847,2,653581,-,1,0,EAC36C4A7C854A21,561.0
MyDogBuster,2009-03-14,05:12:01,923,2,653580,-,1,0,861766D535C170E9,832.0
MyDogBuster,2009-03-14,05:12:04,859,2,653581,-,1,0,2C36E6F9190F128E,627.0
MyDogBuster,2009-03-14,05:14:07,885,2,653582,-,1,0,89CD6EAF0D1AD237,560.0
MyDogBuster,2009-03-14,05:15:13,867,2,653582,-,1,0,CBC84CA00AD4D57A,745.0
MyDogBuster,2009-03-14,05:15:14,921,2,653582,-,1,0,9F08F4B98E38BB42,626.0
MyDogBuster,2009-03-14,05:16:01,983,2,653582,-,1,0,3FC88F7ACEF95601,626.0
MyDogBuster,2009-03-14,05:17:09,873,2,653583,-,1,0,2F53ACA7BBB074A9,623.0
MyDogBuster,2009-03-14,05:17:13,885,2,653583,-,1,0,A62E08C91985F437,624.0
MyDogBuster,2009-03-14,05:17:21,963,2,653582,-,1,0,276E65A8AC162DC9,730.0
MyDogBuster,2009-03-14,05:18:25,855,2,653584,-,1,0,8E7825EA6EB69D10,561.0
MyDogBuster,2009-03-14,05:18:38,825,2,653583,-,1,0,85861A3E100B86CF,739.0
MyDogBuster,2009-03-14,05:18:39,807,2,653584,-,1,0,0AD24E0B0B61300F,623.0
MyDogBuster,2009-03-14,05:18:44,863,2,653584,-,1,0,853A7D197A6D353F,561.0
MyDogBuster,2009-03-14,05:18:57,849,2,653584,-,1,0,43E7E9239B77F756,625.0
MyDogBuster,2009-03-14,05:20:02,897,2,653584,-,1,0,5E218CE58F531E57,624.0
MyDogBuster,2009-03-14,05:20:13,909,2,653584,-,1,0,C0DFB9EFF5B6F4E0,561.0
MyDogBuster,2009-03-14,05:21:20,895,2,653583,-,1,0,3DD17A4819CD37BB,823.0
MyDogBuster,2009-03-14,05:22:30,847,2,653585,-,1,0,60DE6C8946F523B2,626.0
MyDogBuster,2009-03-14,05:23:28,865,2,653585,-,1,0,B65B3E299486D550,561.0
MyDogBuster,2009-03-14,05:25:39,903,2,653586,-,1,0,63DA2F35F4B8883E,625.0
MyDogBuster,2009-03-14,05:25:47,831,2,653585,-,1,0,26C34EC83ADB7B1C,826.0
MyDogBuster,2009-03-14,05:26:26,871,2,653587,-,1,0,7C8FEA3BCF2565F5,626.0
MyDogBuster,2009-03-14,05:27:33,883,2,653587,-,1,0,F4EECE914668459D,624.0
MyDogBuster,2009-03-14,05:27:34,949,2,653585,-,1,0,7D00D403B5055D8C,741.0
MyDogBuster,2009-03-14,05:27:36,915,2,653587,-,1,0,EAF1DC974561A013,623.0
MyDogBuster,2009-03-14,05:27:46,827,2,653588,-,1,0,3A7D8A548235BC5F,561.0
MyDogBuster,2009-03-14,05:28:06,945,2,653588,-,1,0,DB25D9BF4994F2DA,562.0
MyDogBuster,2009-03-14,05:29:04,869,2,653588,-,1,0,9EB7ADD298F9F828,625.0
MyDogBuster,2009-03-14,05:29:23,959,2,653588,-,1,0,C9582B7D9CC5E437,626.0
MyDogBuster,2009-03-14,05:29:34,829,2,653589,-,1,0,AFBE1B9BAED7131E,561.0
MyDogBuster,2009-03-14,05:29:40,993,2,653587,-,1,0,6140F7B272C39FCD,739.0
MyDogBuster,2009-03-14,05:30:27,963,2,653588,-,1,0,F0496CAD241E7191,625.0
MyDogBuster,2009-03-14,05:30:37,843,2,653588,-,1,0,ED161CDB6ADF35FE,719.0
MyDogBuster,2009-03-14,05:32:48,825,2,653590,-,1,0,FFE53BA9D061A0D2,560.0
MyDogBuster,2009-03-14,05:32:57,975,2,653589,-,1,0,D122049C60893CD7,627.0
MyDogBuster,2009-03-14,05:35:05,895,2,653589,-,1,0,BA875170DECF5BE9,825.0
MyDogBuster,2009-03-14,05:36:06,855,2,653590,-,1,0,B6E75B29A71C0836,627.0
MyDogBuster,2009-03-14,05:36:52,873,2,653590,-,1,0,8E375E934F2B1819,626.0
MyDogBuster,2009-03-14,05:37:06,957,2,653590,-,1,0,049F23692DA3B563,560.0
MyDogBuster,2009-03-14,05:37:27,971,2,653590,-,1,0,DBFD5D4142FCD73B,561.0
MyDogBuster,2009-03-14,05:37:55,887,2,653590,-,1,0,55B08A6EC1941B35,623.0
MyDogBuster,2009-03-14,05:38:00,945,2,653590,-,1,0,CD4FC1173C3C9B4C,624.0
MyDogBuster,2009-03-14,05:38:56,873,2,653592,-,1,0,1CDD8C35EF991F25,562.0
MyDogBuster,2009-03-14,05:39:27,975,2,653590,-,1,0,CCDB9C431D58001C,623.0
MyDogBuster,2009-03-14,05:39:29,857,2,653590,-,1,0,761F2E983AE3D8C5,822.0
MyDogBuster,2009-03-14,05:39:48,859,2,653591,-,1,0,1C24EA1C7B48A845,625.0
MyDogBuster,2009-03-14,05:39:52,933,2,653590,-,1,0,CA2CBDAE73E871F0,738.0
MyDogBuster,2009-03-14,05:40:50,933,2,653592,-,1,0,2B5F12FB94E24CEC,624.0
MyDogBuster,2009-03-14,05:41:55,903,2,653592,-,1,0,B32C59EAAE2335B3,735.0
MyDogBuster,2009-03-14,05:42:10,885,2,653593,-,1,0,D2ADBBB7862B48E5,562.0
MyDogBuster,2009-03-14,05:42:57,999,2,653592,-,1,0,0DBAB7E4B4011B73,740.0
MyDogBuster,2009-03-14,05:43:22,985,2,653593,-,1,0,D79AD7BA72902F64,625.0
MyDogBuster,2009-03-14,05:46:28,953,2,653594,-,1,0,80BF1271E507DCEB,562.0
MyDogBuster,2009-03-14,05:46:32,945,2,653594,-,1,0,32927177A71A4C2D,626.0
MyDogBuster,2009-03-14,05:46:49,987,2,653594,-,1,0,A8DA9940B133D1E0,562.0
MyDogBuster,2009-03-14,05:47:17,951,2,653594,-,1,0,52AE89466A83E6F4,625.0
MyDogBuster,2009-03-14,05:48:18,903,2,653595,-,1,0,EFBA8D7AF5ECC685,562.0
MyDogBuster,2009-03-14,05:48:19,853,2,653595,-,1,0,80A015CA5213AED2,624.0
MyDogBuster,2009-03-14,05:48:22,871,2,653595,-,1,0,B76B55E77B7E21E0,623.0
MyDogBuster,2009-03-14,05:48:51,857,2,653594,-,1,0,CA27EF291F39C418,826.0
