kar_bon,2009-04-16,07:50:47,315,2,740147,-,1,0,F1C0E1D132D00ED0,84728.0
kar_bon,2009-04-16,07:51:04,321,2,739702,-,1,0,C05A69FEBA548AF9,114200.0
kar_bon,2009-04-16,07:51:05,345,2,739702,-,1,0,288DDAFFCDE6C5DF,114200.0
kar_bon,2009-04-16,07:51:05,315,2,739704,-,1,0,8E0592C93CE53C64,114200.0
kar_bon,2009-04-16,07:51:05,333,2,739704,-,1,0,B4C5E3B2D8DB31EE,114200.0
kar_bon,2009-04-16,07:51:05,345,2,739707,-,1,0,2189467CDF9A96E3,114199.0
kar_bon,2009-04-16,07:51:05,315,2,739708,-,1,0,FB256E49948B2754,114199.0
kar_bon,2009-04-16,07:51:06,315,2,739710,-,1,0,2C7A5B3144F8ACBA,114199.0
kar_bon,2009-04-16,07:51:06,345,2,739711,-,1,0,441FCD3B45D0836A,114199.0
kar_bon,2009-04-16,07:51:06,327,2,739713,-,1,0,F267076E762D919D,114199.0
kar_bon,2009-04-16,07:51:06,315,2,739715,-,1,0,FB9FBAF91E9ED5DC,114198.0
kar_bon,2009-04-16,07:51:06,321,2,739726,-,1,0,2F018CDCA425DBEA,114198.0
kar_bon,2009-04-16,07:51:07,321,2,739727,-,1,0,46C75FC7D3E09B30,114198.0
kar_bon,2009-04-16,07:51:07,339,2,739727,-,1,0,738771DB82C9694D,114198.0
kar_bon,2009-04-16,07:51:07,315,2,739739,-,1,0,5C88C9171CB6CE0F,114198.0
kar_bon,2009-04-16,07:51:07,315,2,739742,-,1,0,9044D57BE828951A,114197.0
kar_bon,2009-04-16,07:51:07,333,2,739746,-,1,0,3A10E0801EE6F8EA,114197.0
kar_bon,2009-04-16,07:51:08,315,2,740196,-,1,0,04A31A9E6FAC7960,84726.0
kar_bon,2009-04-16,07:51:08,315,2,740200,-,1,0,CEA2EDEDD4190758,84726.0
kar_bon,2009-04-16,07:51:08,327,2,740202,-,1,0,C5CDB786284A844A,84725.0
kar_bon,2009-04-16,07:51:08,327,2,740209,-,1,0,13F1F9217618DE4B,84725.0
kar_bon,2009-04-16,07:51:09,339,2,740219,-,1,0,F8BB7ABDD85C47F1,84726.0
kar_bon,2009-04-16,07:51:09,321,2,740221,-,1,0,4B72CA9292D4D933,84725.0
kar_bon,2009-04-16,07:51:09,327,2,740225,-,1,0,76AD70E44208AD5B,84725.0
kar_bon,2009-04-16,07:51:30,321,2,739762,-,1,0,EA3E3FE558946201,114196.0
kar_bon,2009-04-16,07:51:31,333,2,739763,-,1,0,67CFD3A7B0EBAB71,114197.0
kar_bon,2009-04-16,07:51:31,327,2,739764,-,1,0,4CA7C6C1EF3AD4CD,114196.0
kar_bon,2009-04-16,07:51:31,321,2,739765,-,1,0,9293BBFEB3086568,114196.0
kar_bon,2009-04-16,07:51:31,333,2,739767,-,1,0,E5130A03B28337E1,114195.0
kar_bon,2009-04-16,07:51:32,345,2,739771,-,1,0,34011C860082A87F,114196.0
kar_bon,2009-04-16,07:51:32,315,2,739774,-,1,0,009669D1309BF6BC,114195.0
kar_bon,2009-04-16,07:51:32,315,2,739778,-,1,0,BBAAAFB33CE01817,114195.0
kar_bon,2009-04-16,07:51:32,327,2,739789,-,1,0,A8EF22568AE34D12,114195.0
kar_bon,2009-04-16,07:51:33,315,2,739799,-,1,0,2A1DD0C183311F9E,114195.0
kar_bon,2009-04-16,07:51:33,327,2,739800,-,1,0,C1213F2066ABDDE8,114195.0
kar_bon,2009-04-16,07:51:33,333,2,739800,-,1,0,9BD8886F78DE3CDE,114194.0
kar_bon,2009-04-16,07:51:33,327,2,739801,-,1,0,E30A411E9F43E5E0,114194.0
kar_bon,2009-04-16,07:51:33,339,2,739807,-,1,0,99B611078BB13B00,114194.0
kar_bon,2009-04-16,07:51:34,321,2,739813,-,1,0,9B577A1EB08C389D,114194.0
kar_bon,2009-04-16,07:51:34,327,2,740273,-,1,0,263E4FCB98DEB45E,84724.0
kar_bon,2009-04-16,07:51:34,339,2,740273,-,1,0,FD501D70985805CB,84723.0
kar_bon,2009-04-16,07:51:34,321,2,740274,-,1,0,A33D702F90E2652D,84723.0
kar_bon,2009-04-16,07:51:34,333,2,740280,-,1,0,A05A65CBDBB427BC,84722.0
kar_bon,2009-04-16,07:51:35,321,2,740286,-,1,0,F2FD2348539DBD91,84723.0
kar_bon,2009-04-16,07:51:35,327,2,740292,-,1,0,C0168C59C06360FE,84723.0
kar_bon,2009-04-16,07:51:35,321,2,740293,-,1,0,325246ABB734E2F4,84722.0
kar_bon,2009-04-16,07:51:35,315,2,740298,-,1,0,B0DF336D2B2EEA4D,84722.0
kar_bon,2009-04-16,07:51:52,321,2,739825,-,1,0,C0225F5358D57398,114196.0
kar_bon,2009-04-16,07:51:52,327,2,739829,-,1,0,E18ABB76BA2FE4F7,114196.0
kar_bon,2009-04-16,07:51:53,321,2,739830,-,1,0,5969C8AE21C5C3B9,114196.0
kar_bon,2009-04-16,07:51:53,315,2,739831,-,1,0,058B7A6B385C138D,114196.0
kar_bon,2009-04-16,07:51:53,327,2,739833,-,1,0,49DD63673A686C03,114195.0
kar_bon,2009-04-16,07:51:53,333,2,739835,-,1,0,58D41969D480B8B8,114195.0
kar_bon,2009-04-16,07:51:54,339,2,739835,-,1,0,9470D095D90C5EB3,114196.0
kar_bon,2009-04-16,07:51:54,315,2,739836,-,1,0,73231B523AA838AD,114195.0
kar_bon,2009-04-16,07:51:54,339,2,739841,-,1,0,14CAB8F419056C5B,114195.0
kar_bon,2009-04-16,07:51:54,327,2,739842,-,1,0,E2CE90959C1FACD0,114195.0
kar_bon,2009-04-16,07:51:54,345,2,739845,-,1,0,08E1ABB3D48FAE3A,114194.0
kar_bon,2009-04-16,07:51:55,321,2,739846,-,1,0,D3A5E49F2BE45AFD,114195.0
kar_bon,2009-04-16,07:51:55,339,2,739851,-,1,0,95CC6D57AFD46837,114194.0
kar_bon,2009-04-16,07:51:55,327,2,739853,-,1,0,7599029E7ACBCC8E,114194.0
kar_bon,2009-04-16,07:51:55,321,2,739854,-,1,0,418A75E33D0F2447,114194.0
kar_bon,2009-04-16,07:51:56,339,2,739855,-,1,0,F2F5E50030E0F6E7,114194.0
kar_bon,2009-04-16,07:51:56,315,2,740366,-,1,0,D11B9C31F3568DE5,84719.0
kar_bon,2009-04-16,07:51:56,315,2,740368,-,1,0,C229825797B3B4F8,84719.0
kar_bon,2009-04-16,07:51:56,315,2,740370,-,1,0,94D549CF7280908F,84718.0
kar_bon,2009-04-16,07:51:57,321,2,740370,-,1,0,27294831E7BDA93E,84719.0
kar_bon,2009-04-16,07:51:57,339,2,740373,-,1,0,C1D5DA8BE2918069,84718.0
kar_bon,2009-04-16,07:51:57,333,2,740376,-,1,0,BD19B76FB027F569,84718.0
kar_bon,2009-04-16,07:51:57,327,2,740381,-,1,0,24D8509C7A548F50,84718.0
kar_bon,2009-04-16,07:52:14,327,2,739876,-,1,0,CC7136AC52A308DE,114192.0
kar_bon,2009-04-16,07:52:15,321,2,739881,-,1,0,02FB8188F1A1EF60,114192.0
kar_bon,2009-04-16,07:52:15,327,2,739881,-,1,0,3E9DC925E616200F,114192.0
kar_bon,2009-04-16,07:52:15,345,2,739882,-,1,0,99640BEBF00D2097,114192.0
kar_bon,2009-04-16,07:52:15,327,2,739884,-,1,0,89D63D13F11AC20E,114191.0
kar_bon,2009-04-16,07:52:16,321,2,739887,-,1,0,373E84AF1F6CC93E,114192.0
kar_bon,2009-04-16,07:52:16,315,2,739890,-,1,0,4804004D2215CA6A,114191.0
kar_bon,2009-04-16,07:52:16,321,2,739890,-,1,0,9C57B1847AB46114,114191.0
kar_bon,2009-04-16,07:52:16,321,2,739894,-,1,0,2B8B8C27D2BDC665,114191.0
kar_bon,2009-04-16,07:52:16,315,2,739895,-,1,0,62D6643048DEE316,114190.0
kar_bon,2009-04-16,07:52:17,315,2,739899,-,1,0,88082D2344263452,114191.0
kar_bon,2009-04-16,07:52:17,345,2,739899,-,1,0,0ECA34A3FD3F17A9,114190.0
kar_bon,2009-04-16,07:52:17,339,2,739901,-,1,0,137F7A5BD58BB31B,114190.0
kar_bon,2009-04-16,07:52:17,333,2,739907,-,1,0,C7BD95CDB59FB820,114190.0
kar_bon,2009-04-16,07:52:17,327,2,739920,-,1,0,6FD732541C19684D,114189.0
kar_bon,2009-04-16,07:52:18,339,2,740441,-,1,0,910473AF1DB8A878,84717.0
kar_bon,2009-04-16,07:52:18,339,2,740445,-,1,0,7CA96EAA9450613B,84716.0
kar_bon,2009-04-16,07:52:18,315,2,740447,-,1,0,80563728951113F2,84716.0
kar_bon,2009-04-16,07:52:18,315,2,740448,-,1,0,1084CABCA285FC0E,84716.0
kar_bon,2009-04-16,07:52:19,333,2,740450,-,1,0,C3C2105B23E7C5E1,84716.0
kar_bon,2009-04-16,07:52:19,315,2,740451,-,1,0,CBAF4143C1F6AC01,84716.0
kar_bon,2009-04-16,07:52:19,321,2,740454,-,1,0,C81D04936385BD57,84715.0
kar_bon,2009-04-16,17:53:58,345,2,739935,-,1,0,A06D0B601B17AAA1,120995.0
kar_bon,2009-04-16,17:53:59,339,2,739936,-,1,0,B277B971CC2D8503,120996.0
kar_bon,2009-04-16,17:53:59,321,2,739941,-,1,0,5C8EA85BCB8097DD,120995.0
kar_bon,2009-04-16,17:53:59,345,2,739941,-,1,0,045FFE612502CC29,120995.0
kar_bon,2009-04-16,17:53:59,333,2,739944,-,1,0,482B4F4F985FD642,120995.0
kar_bon,2009-04-16,17:54:00,345,2,739944,-,1,0,6E2A18FF169A3861,120995.0
kar_bon,2009-04-16,17:54:00,321,2,739957,-,1,0,00BADCFCB1483C1B,120995.0
kar_bon,2009-04-16,17:54:00,339,2,739957,-,1,0,70BCD85738CB8FD3,120995.0
kar_bon,2009-04-16,17:54:00,345,2,739960,-,1,0,3AE77E3DD9780B98,120994.0
kar_bon,2009-04-16,17:54:00,321,2,739965,-,1,0,F901F22568A1DD82,120994.0
kar_bon,2009-04-16,17:54:01,321,2,739966,-,1,0,BFAC6CDFF8114EB5,120994.0
kar_bon,2009-04-16,17:54:01,345,2,739966,-,1,0,AB9DDB6E49C8EF98,120994.0
kar_bon,2009-04-16,17:54:01,315,2,739967,-,1,0,DF26E6DC23D00D95,120994.0
kar_bon,2009-04-16,17:54:01,321,2,739973,-,1,0,43979D94C8529172,120993.0
kar_bon,2009-04-16,17:54:02,321,2,739974,-,1,0,AC7629551E29D401,120994.0
kar_bon,2009-04-16,17:54:02,333,2,739974,-,1,0,B2D54D5927567A0B,120993.0
kar_bon,2009-04-16,17:54:02,339,2,739975,-,1,0,FFFA13FB45BB8190,120993.0
kar_bon,2009-04-16,17:54:02,333,2,739976,-,1,0,CC665350A8354567,120993.0
kar_bon,2009-04-16,17:54:02,339,2,739987,-,1,0,0745ACCCF527DAF3,120992.0
kar_bon,2009-04-16,17:54:03,315,2,739990,-,1,0,0A0F4D5DF42A0044,120993.0
kar_bon,2009-04-16,17:54:03,321,2,740511,-,1,0,42A404ACAFE045D9,86347.0
kar_bon,2009-04-16,17:54:03,327,2,740512,-,1,0,45C8560A8E6DBAB0,86346.0
kar_bon,2009-04-16,17:54:03,345,2,740515,-,1,0,06384AA3BA2C4D0E,86346.0
kar_bon,2009-04-16,17:54:04,339,2,740523,-,1,0,510A3F9B83CA77DE,86346.0
kar_bon,2009-04-16,17:54:04,315,2,740524,-,1,0,39DF5EB896B5BD7A,86346.0
kar_bon,2009-04-16,17:54:04,333,2,740528,-,1,0,A9AAF3CFCD7C0651,86346.0
kar_bon,2009-04-16,17:54:04,315,2,740530,-,1,0,E4DA43C4F57183EE,86345.0
kar_bon,2009-04-16,17:54:04,321,2,740530,-,1,0,D1653ECD30FF0A8D,86345.0
kar_bon,2009-04-16,17:54:05,327,2,740532,-,1,0,8AEF3B214D3EDA3A,86345.0
kar_bon,2009-04-16,17:54:05,321,2,740534,-,1,0,C9B9BA9DD12E8B5C,86345.0
kar_bon,2009-04-16,17:54:05,345,2,740536,-,1,0,C77DEF899936AD53,86345.0
kar_bon,2009-04-16,17:54:05,327,2,740540,-,1,0,8C24B0E8FE02768C,86344.0
kar_bon,2009-04-16,17:54:06,339,2,740541,-,1,0,585CEDF98157B38F,86345.0
kar_bon,2009-04-16,17:54:06,315,2,740542,-,1,0,77ED0011B1DA4034,86344.0
kar_bon,2009-04-16,17:54:27,315,2,740006,-,1,0,A1AA4C9A2008019C,120998.0
kar_bon,2009-04-16,17:54:28,345,2,740007,-,1,0,CB0D2E9D6830E7B1,120998.0
kar_bon,2009-04-16,17:54:28,321,2,740015,-,1,0,EB0E90A7278ECF45,120998.0
kar_bon,2009-04-16,17:54:28,333,2,740015,-,1,0,559A320A3015F424,120998.0
kar_bon,2009-04-16,17:54:28,315,2,740016,-,1,0,19F7291CD24C98A1,120997.0
kar_bon,2009-04-16,17:54:29,315,2,740020,-,1,0,A8E8A8D82EF473EA,120998.0
kar_bon,2009-04-16,17:54:29,345,2,740025,-,1,0,FF25C149BC2C4E03,120997.0
kar_bon,2009-04-16,17:54:29,315,2,740026,-,1,0,301243BB92A1E250,120997.0
kar_bon,2009-04-16,17:54:29,315,2,740027,-,1,0,C5B69D46E5512C46,120997.0
kar_bon,2009-04-16,17:54:30,327,2,740029,-,1,0,83F64F6591EC9FB6,120997.0
kar_bon,2009-04-16,17:54:30,321,2,740030,-,1,0,6999D621B0F75D55,120997.0
kar_bon,2009-04-16,17:54:30,315,2,740031,-,1,0,170E8BBB0AB717B7,120996.0
kar_bon,2009-04-16,17:54:30,333,2,740031,-,1,0,6AAA66F8F76D4BD7,120996.0
kar_bon,2009-04-16,17:54:30,339,2,740031,-,1,0,22C067C990FC917C,120996.0
kar_bon,2009-04-16,17:54:31,339,2,740035,-,1,0,F32C5DE1F51B2ADD,120996.0
kar_bon,2009-04-16,17:54:31,321,2,740038,-,1,0,31E7D7CE63B4781C,120996.0
kar_bon,2009-04-16,17:54:31,327,2,740044,-,1,0,B4A5EF648892BAD1,120995.0
kar_bon,2009-04-16,17:54:31,315,2,740046,-,1,0,B8FC9981A6520E5F,120995.0
kar_bon,2009-04-16,17:54:32,339,2,740047,-,1,0,C530A1F16BF79B1E,120996.0
kar_bon,2009-04-16,17:54:32,345,2,740052,-,1,0,2B61A82B9D1AE646,120995.0
kar_bon,2009-04-16,17:54:32,327,2,740585,-,1,0,5EA3B05065E35935,86347.0
kar_bon,2009-04-16,17:54:32,315,2,740587,-,1,0,F9F88C047269CB1C,86347.0
kar_bon,2009-04-16,17:54:32,327,2,740589,-,1,0,2BC5A651C29D1F82,86347.0
kar_bon,2009-04-16,17:54:33,321,2,740593,-,1,0,601E55588624F95D,86347.0
kar_bon,2009-04-16,17:54:33,327,2,740594,-,1,0,9959B7481203B462,86347.0
kar_bon,2009-04-16,17:54:33,315,2,740595,-,1,0,3D84368962913CB4,86346.0
kar_bon,2009-04-16,17:54:33,345,2,740595,-,1,0,347798533A143230,86346.0
kar_bon,2009-04-16,17:54:33,321,2,740597,-,1,0,801126F2A41EEC91,86346.0
kar_bon,2009-04-16,17:54:34,339,2,740597,-,1,0,9209DF1C17D46585,86346.0
kar_bon,2009-04-16,17:54:34,333,2,740603,-,1,0,4C73AB1CC50DA2A9,86346.0
kar_bon,2009-04-16,17:54:34,333,2,740604,-,1,0,804BE13CCB6591E9,86345.0
kar_bon,2009-04-16,17:54:34,321,2,740606,-,1,0,EB145E4E907CE650,86345.0
kar_bon,2009-04-16,17:54:35,315,2,740610,-,1,0,370592E467A7116B,86346.0
kar_bon,2009-04-16,17:54:35,333,2,740619,-,1,0,44838B706D0509BA,86345.0
kar_bon,2009-04-16,17:54:57,315,2,740069,-,1,0,04713A06194E8252,121002.0
kar_bon,2009-04-16,17:54:57,339,2,740069,-,1,0,EFD960FA80586019,121001.0
kar_bon,2009-04-16,17:54:57,339,2,740071,-,1,0,445C624FC264116F,121001.0
kar_bon,2009-04-16,17:54:57,327,2,740076,-,1,0,D044BB5E777485BD,121001.0
kar_bon,2009-04-16,17:54:58,327,2,740080,-,1,0,054192830174A600,121001.0
kar_bon,2009-04-16,17:54:58,327,2,740085,-,1,0,C09B0008109D5556,121001.0
kar_bon,2009-04-16,17:54:58,339,2,740091,-,1,0,F273E1F9B1159348,121000.0
kar_bon,2009-04-16,17:54:58,333,2,740094,-,1,0,D8B191532021419F,121000.0
kar_bon,2009-04-16,17:54:58,345,2,740097,-,1,0,8FA3024E2DE2ABEB,121000.0
kar_bon,2009-04-16,17:54:59,315,2,740099,-,1,0,0A9AA78C0CF3156D,121000.0
kar_bon,2009-04-16,17:54:59,327,2,740101,-,1,0,19121CB37FEB2044,121000.0
kar_bon,2009-04-16,17:54:59,339,2,740101,-,1,0,91A4E8D77CBA0FB8,120999.0
kar_bon,2009-04-16,17:54:59,345,2,740109,-,1,0,E2CF808F46B0F3CD,120999.0
kar_bon,2009-04-16,17:55:00,315,2,740110,-,1,0,DA3F395552647F12,121000.0
kar_bon,2009-04-16,17:55:00,339,2,740113,-,1,0,F976577FE7A902DC,120999.0
kar_bon,2009-04-16,17:55:00,345,2,740119,-,1,0,1AED79E53FBAF77B,120999.0
kar_bon,2009-04-16,17:55:00,333,2,740120,-,1,0,25ABB609F1B960F4,120999.0
kar_bon,2009-04-16,17:55:01,333,2,740124,-,1,0,91EF3BDDD48984EC,120999.0
kar_bon,2009-04-16,17:55:01,315,2,740128,-,1,0,C1846A83318EB4EF,120999.0
kar_bon,2009-04-16,17:55:01,327,2,740129,-,1,0,5CBEDD8BF8A110D7,120998.0
kar_bon,2009-04-16,17:55:01,315,2,740682,-,1,0,F5CCBCD75BE6BDC0,86347.0
kar_bon,2009-04-16,17:55:01,327,2,740688,-,1,0,794E7E83DDEEEBC4,86347.0
kar_bon,2009-04-16,17:55:02,333,2,740688,-,1,0,5BB121AF3B8E7956,86348.0
kar_bon,2009-04-16,17:55:02,327,2,740692,-,1,0,D3B5ED3D96BDFAB4,86347.0
kar_bon,2009-04-16,17:55:02,321,2,740701,-,1,0,789E8F6045E689D5,86347.0
kar_bon,2009-04-16,17:55:02,321,2,740705,-,1,0,90492E01879B17C8,86346.0
kar_bon,2009-04-16,17:55:02,345,2,740707,-,1,0,3846569166BC4CE3,86346.0
kar_bon,2009-04-16,17:55:03,333,2,740708,-,1,0,89727E91CE3AD50B,86347.0
kar_bon,2009-04-16,17:55:03,315,2,740717,-,1,0,DBB5BA2F722C7A9F,86346.0
kar_bon,2009-04-16,17:55:03,345,2,740719,-,1,0,89A0C9B83402B008,86346.0
kar_bon,2009-04-16,17:55:03,333,2,740723,-,1,0,0874DBA6A2BD815D,86346.0
kar_bon,2009-04-16,17:55:04,327,2,740724,-,1,0,3ADA375EE5C8ED77,86346.0
kar_bon,2009-04-16,17:55:04,315,2,740727,-,1,0,0669DA94C76D0AF0,86346.0
kar_bon,2009-04-16,17:55:05,345,2,740727,-,1,0,599EA6C45A88D458,86346.0
kar_bon,2009-04-16,17:55:26,339,2,740147,-,1,0,DCAAC44B8AA0CD6D,121006.0
kar_bon,2009-04-16,17:55:26,327,2,740148,-,1,0,6FB3D008AD09856C,121006.0
kar_bon,2009-04-16,17:55:26,339,2,740149,-,1,0,52A3545D0CB1AD69,121006.0
kar_bon,2009-04-16,17:55:27,339,2,740151,-,1,0,16E698E32150F5C2,121006.0
kar_bon,2009-04-16,17:55:27,327,2,740153,-,1,0,D69B914A5371A81C,121006.0
kar_bon,2009-04-16,17:55:27,345,2,740154,-,1,0,A2B08D3872F889B6,121005.0
kar_bon,2009-04-16,17:55:27,315,2,740155,-,1,0,AE307C0EB331A188,121005.0
kar_bon,2009-04-16,17:55:28,327,2,740161,-,1,0,1E4E37E10B31C99C,121006.0
kar_bon,2009-04-16,17:55:28,339,2,740161,-,1,0,F13DCFB46C594C60,121005.0
kar_bon,2009-04-16,17:55:28,315,2,740162,-,1,0,54B88B86F5120DDC,121005.0
kar_bon,2009-04-16,17:55:28,315,2,740165,-,1,0,A3A68F6BBEFE5C4B,121005.0
kar_bon,2009-04-16,17:55:28,345,2,740176,-,1,0,3ADFC88F0D3665D9,121004.0
kar_bon,2009-04-16,17:55:29,339,2,740179,-,1,0,68BE8E6F53DCB783,121005.0
kar_bon,2009-04-16,17:55:29,327,2,740181,-,1,0,3992527341746F23,121004.0
kar_bon,2009-04-16,17:55:29,327,2,740184,-,1,0,4B711BA3EDA0550B,121004.0
kar_bon,2009-04-16,17:55:30,315,2,740187,-,1,0,189AA910FCEA3BDE,121005.0
kar_bon,2009-04-16,17:55:30,333,2,740187,-,1,0,A05C78D19C525BE7,121004.0
kar_bon,2009-04-16,17:55:30,327,2,740188,-,1,0,6BFB38A8A6E69CEB,121004.0
kar_bon,2009-04-16,17:55:30,333,2,740190,-,1,0,6069475B05F2F6D4,121003.0
kar_bon,2009-04-16,17:55:31,327,2,740193,-,1,0,2BF60262AA7CB308,121004.0
kar_bon,2009-04-16,17:55:31,345,2,740767,-,1,0,E433E578F1C59A3C,86350.0
kar_bon,2009-04-16,17:55:31,345,2,740770,-,1,0,ADE441D6DFCEBE31,86350.0
kar_bon,2009-04-16,17:55:31,315,2,740772,-,1,0,FC09CF0BD6926FDC,86349.0
kar_bon,2009-04-16,17:55:31,339,2,740777,-,1,0,A44BFC601A8576A8,86349.0
kar_bon,2009-04-16,17:55:32,333,2,740778,-,1,0,1D5CCB450679F499,86349.0
kar_bon,2009-04-16,17:55:32,315,2,740779,-,1,0,568E90D402D6E42E,86349.0
kar_bon,2009-04-16,17:55:32,327,2,740780,-,1,0,9D4ACA7F64FC340C,86349.0
kar_bon,2009-04-16,17:55:32,315,2,740781,-,1,0,4055F2B5664651D0,86348.0
kar_bon,2009-04-16,17:55:32,315,2,740782,-,1,0,5B757143FED4ECA3,86348.0
kar_bon,2009-04-16,17:55:33,333,2,740786,-,1,0,72ED551B01A6EFDC,86348.0
kar_bon,2009-04-16,17:55:33,327,2,740789,-,1,0,1B7E74E4186FCF97,86348.0
kar_bon,2009-04-16,17:55:33,315,2,740790,-,1,0,70973477DAEC05C9,86348.0
kar_bon,2009-04-16,17:55:33,345,2,740794,-,1,0,5D061145CFE44F90,86347.0
kar_bon,2009-04-16,17:55:34,333,2,740799,-,1,0,DF321F377F7F6CDB,86348.0
kar_bon,2009-04-16,17:56:01,339,2,740225,-,1,0,BA6D02F6F420E27B,121016.0
kar_bon,2009-04-16,17:56:01,327,2,740226,-,1,0,19D1EE0856121C4B,121016.0
kar_bon,2009-04-16,17:56:01,345,2,740229,-,1,0,C29915B89BDFF617,121015.0
kar_bon,2009-04-16,17:56:02,345,2,740230,-,1,0,E7B525CA999849F1,121016.0
kar_bon,2009-04-16,17:56:02,339,2,740231,-,1,0,2603F5BA110FF74C,121016.0
kar_bon,2009-04-16,17:56:02,315,2,740232,-,1,0,C11DAF24E4F3931B,121015.0
kar_bon,2009-04-16,17:56:02,339,2,740235,-,1,0,9A43AEC5E4B015D9,121015.0
kar_bon,2009-04-16,17:56:03,345,2,740239,-,1,0,4738D0A35C336454,121015.0
kar_bon,2009-04-16,17:56:03,321,2,740246,-,1,0,99481BB7D8C111D5,121015.0
kar_bon,2009-04-16,17:56:03,333,2,740246,-,1,0,5BA36083A6AA6B5D,121015.0
kar_bon,2009-04-16,17:56:03,315,2,740247,-,1,0,812FF5B78A881AD5,121014.0
kar_bon,2009-04-16,17:56:03,339,2,740248,-,1,0,46C35506871FB208,121014.0
kar_bon,2009-04-16,17:56:04,315,2,740250,-,1,0,BF0CA1DC11E0261C,121015.0
kar_bon,2009-04-16,17:56:04,339,2,740251,-,1,0,951627E56FACD8ED,121014.0
kar_bon,2009-04-16,17:56:04,327,2,740252,-,1,0,0FC736B8665FAB20,121014.0
kar_bon,2009-04-16,17:56:04,315,2,740255,-,1,0,7DC0546849828583,121013.0
kar_bon,2009-04-16,17:56:04,315,2,740259,-,1,0,C8B6CC8C3BAF8ED8,121013.0
kar_bon,2009-04-16,17:56:05,339,2,740259,-,1,0,19D555944913AF77,121014.0
kar_bon,2009-04-16,17:56:05,333,2,740268,-,1,0,9F018D19CF0DE56C,121013.0
kar_bon,2009-04-16,17:56:05,327,2,740272,-,1,0,CDB9D7228133652C,121013.0
kar_bon,2009-04-16,17:56:05,339,2,740845,-,1,0,80D2264B20DEC4C9,86356.0
kar_bon,2009-04-16,17:56:05,321,2,740847,-,1,0,F343CE05542BF589,86356.0
kar_bon,2009-04-16,17:56:06,327,2,740848,-,1,0,E94ED3439503AB09,86356.0
kar_bon,2009-04-16,17:56:06,345,2,740850,-,1,0,AD247185F04D8B47,86356.0
kar_bon,2009-04-16,17:56:06,333,2,740855,-,1,0,C0ED0B941849D549,86355.0
kar_bon,2009-04-16,17:56:06,339,2,740855,-,1,0,DE58A82FD29D4CD0,86355.0
kar_bon,2009-04-16,17:56:07,321,2,740862,-,1,0,4BC9E6ACB875F382,86356.0
kar_bon,2009-04-16,17:56:07,345,2,740862,-,1,0,17E789E298638E76,86355.0
kar_bon,2009-04-16,17:56:07,345,2,740865,-,1,0,A069909BFE28CD0C,86355.0
kar_bon,2009-04-16,17:56:07,327,2,740868,-,1,0,BABC6E85D692AA63,86354.0
kar_bon,2009-04-16,17:56:07,315,2,740870,-,1,0,2A90734BD312FD2F,86354.0
kar_bon,2009-04-16,17:56:08,327,2,740873,-,1,0,EA798E259BCA800E,86355.0
kar_bon,2009-04-16,17:56:08,339,2,740875,-,1,0,C38A5D67FFB7E8EE,86354.0
kar_bon,2009-04-16,17:56:09,339,2,740881,-,1,0,FA61AA0177922308,86355.0
kar_bon,2009-04-16,17:56:32,333,2,740298,-,1,0,2F01410008891DB2,121018.0
kar_bon,2009-04-16,17:56:32,339,2,740299,-,1,0,5D7D3007E46A02F6,121018.0
kar_bon,2009-04-16,17:56:33,315,2,740302,-,1,0,07AC9F258D310197,121019.0
kar_bon,2009-04-16,17:56:33,327,2,740306,-,1,0,8097A93F5DC5E990,121018.0
kar_bon,2009-04-16,17:56:33,327,2,740308,-,1,0,5B945C045C3704C8,121018.0
kar_bon,2009-04-16,17:56:33,321,2,740311,-,1,0,0E6CF78F7CAC1C8E,121018.0
kar_bon,2009-04-16,17:56:33,327,2,740316,-,1,0,AA28DAF8E6D09CB7,121017.0
kar_bon,2009-04-16,17:56:34,333,2,740318,-,1,0,C0DB265671565C24,121018.0
kar_bon,2009-04-16,17:56:34,321,2,740322,-,1,0,450C19816872C5E3,121017.0
kar_bon,2009-04-16,17:56:34,345,2,740322,-,1,0,9828F63D9B902158,121017.0
kar_bon,2009-04-16,17:56:34,315,2,740326,-,1,0,749EEE12490CC6BF,121017.0
kar_bon,2009-04-16,17:56:35,315,2,740327,-,1,0,262FA0B162E67334,121017.0
kar_bon,2009-04-16,17:56:35,321,2,740327,-,1,0,CE4E67ECFAC7B37D,121017.0
kar_bon,2009-04-16,17:56:35,345,2,740332,-,1,0,EF741393CEA21ADB,121016.0
kar_bon,2009-04-16,17:56:35,321,2,740333,-,1,0,11DF9FAD53636A94,121016.0
kar_bon,2009-04-16,17:56:35,321,2,740337,-,1,0,7907083ED52DB0F7,121016.0
kar_bon,2009-04-16,17:56:36,345,2,740344,-,1,0,29E4D6F15F99301D,121016.0
kar_bon,2009-04-16,17:56:36,345,2,740350,-,1,0,899754BFF8ABA3AA,121016.0
kar_bon,2009-04-16,17:56:36,321,2,740351,-,1,0,1CF9A8361AA8FB3B,121016.0
kar_bon,2009-04-16,17:56:36,339,2,740361,-,1,0,944D25C3465E30D6,121015.0
kar_bon,2009-04-16,17:56:37,333,2,740928,-,1,0,F9E9AF845B84E685,86360.0
kar_bon,2009-04-16,17:56:37,321,2,740930,-,1,0,3C5CC1DD03332D6F,86360.0
