MyDogBuster,2009-08-09,09:46:38,893,2,707358,-,1,0,29B98A96B8AB73FE,719.0
MyDogBuster,2009-08-09,09:47:41,875,2,707358,-,1,0,F1DFF1A9FCDAE1CC,910.0
MyDogBuster,2009-08-09,09:48:03,887,2,707358,-,1,0,D338D8C2E66A09D2,870.0
MyDogBuster,2009-08-09,09:49:17,861,2,707357,-,1,0,B17F7810A5FEC619,1089.0
MyDogBuster,2009-08-09,09:50:43,831,2,707359,-,1,0,1614EF3F6061A561,904.0
MyDogBuster,2009-08-09,09:50:44,975,2,707358,-,1,0,D9B3E9F54AF8025E,920.0
MyDogBuster,2009-08-09,09:54:21,895,2,707359,-,1,0,65AA4F7394386177,749.0
MyDogBuster,2009-08-09,09:56:13,875,2,707360,-,1,0,6ADE1B28EF544C68,786.0
MyDogBuster,2009-08-09,09:58:54,887,2,707356,-,1,0,52BBA16406B59EE6,2084.0
MyDogBuster,2009-08-09,09:59:07,879,2,707360,-,1,0,B10D81A88FD8C3B4,750.0
MyDogBuster,2009-08-09,10:01:36,835,2,707361,-,1,0,6EA9021ABE3E26AA,813.0
MyDogBuster,2009-08-09,10:02:30,861,2,707359,-,1,0,A7416762A9E9BEB4,1356.0
MyDogBuster,2009-08-09,10:03:54,805,2,707361,-,1,0,C19B165FBD6CA160,973.0
MyDogBuster,2009-08-09,10:04:21,861,2,707361,-,1,0,4A0EFF95EAA4E978,818.0
MyDogBuster,2009-08-09,10:04:48,847,2,707361,-,1,0,F79BAB6991E2FB5D,931.0
MyDogBuster,2009-08-09,10:06:42,867,2,707361,-,1,0,C2926C5633E26908,958.0
MyDogBuster,2009-08-09,10:06:57,945,2,707361,-,1,0,978526E62324437C,756.0
MyDogBuster,2009-08-09,10:11:28,873,2,707362,-,1,0,F2DC98F4D05A0A6A,741.0
MyDogBuster,2009-08-09,10:12:11,949,2,707361,-,1,0,6A3F164032ACFD17,958.0
MyDogBuster,2009-08-09,10:15:40,911,2,707362,-,1,0,A74309E2BB7A0FFC,844.0
MyDogBuster,2009-08-09,10:17:13,829,2,707363,-,1,0,00A43048A8A8E477,746.0
MyDogBuster,2009-08-09,10:18:28,823,2,707363,-,1,0,68EE4E4AD25D94AC,847.0
MyDogBuster,2009-08-09,10:19:19,893,2,707364,-,1,0,5A7C7A57674FDB1B,742.0
MyDogBuster,2009-08-09,10:20:25,951,2,707362,-,1,0,0FDC9B641D1C3E6D,991.0
MyDogBuster,2009-08-09,10:22:48,843,2,707364,-,1,0,298F50042993619B,966.0
MyDogBuster,2009-08-09,10:23:42,903,2,707364,-,1,0,77A53579060EB643,734.0
MyDogBuster,2009-08-09,10:25:25,923,2,707362,-,1,0,E32F6BC8FDBF20C2,1375.0
MyDogBuster,2009-08-09,10:29:18,825,2,707365,-,1,0,42B08626F70B81C8,819.0
MyDogBuster,2009-08-09,10:29:57,965,2,707364,-,1,0,E32129979FD1FD55,1066.0
MyDogBuster,2009-08-09,10:30:07,849,2,707365,-,1,0,E2BC28D5AA52B744,774.0
MyDogBuster,2009-08-09,10:31:32,895,2,707365,-,1,0,38EEC49C749DF7E2,784.0
MyDogBuster,2009-08-09,10:31:42,975,2,707365,-,1,0,22EB55F480EC3BA9,744.0
MyDogBuster,2009-08-09,10:33:28,833,2,707362,-,1,0,436880E0FF2CBAD8,2074.0
MyDogBuster,2009-08-09,10:35:51,1001,2,707366,-,1,0,85AE11F7B165B6BC,729.0
MyDogBuster,2009-08-09,10:36:47,831,2,707366,-,1,0,86F3161834CFBBAD,982.0
MyDogBuster,2009-08-09,10:39:51,983,2,707366,-,1,0,3C53725012AAFDBD,1023.0
MyDogBuster,2009-08-09,10:43:04,839,2,707368,-,1,0,FAB1D3F74EA176D8,778.0
MyDogBuster,2009-08-09,10:43:24,873,2,707367,-,1,0,BB96AD212905ADD8,846.0
MyDogBuster,2009-08-09,10:44:11,813,2,707368,-,1,0,9339746766C8C3E8,854.0
MyDogBuster,2009-08-09,10:44:27,915,2,707368,-,1,0,FC3319F49937E047,765.0
MyDogBuster,2009-08-09,10:45:45,845,2,707368,-,1,0,B40596BC7C5BAFC8,853.0
MyDogBuster,2009-08-09,10:47:54,805,2,707367,-,1,0,3C36614C35722846,1349.0
MyDogBuster,2009-08-09,10:50:49,867,2,707369,-,1,0,54C2824768AE0884,842.0
MyDogBuster,2009-08-09,10:52:56,865,2,707369,-,1,0,158CC075F483129F,1025.0
MyDogBuster,2009-08-09,10:54:48,955,2,707369,-,1,0,3E7351C1DF3AC58D,897.0
MyDogBuster,2009-08-09,10:55:45,979,2,707369,-,1,0,D8E1FCD394204587,761.0
MyDogBuster,2009-08-09,10:56:39,941,2,707370,-,1,0,A77D70F1C9EC8A3D,748.0
MyDogBuster,2009-08-09,10:57:04,977,2,707370,-,1,0,9D1DF43959A562D1,758.0
MyDogBuster,2009-08-09,10:58:50,867,2,707370,-,1,0,BE955313C1E566A9,926.0
MyDogBuster,2009-08-09,11:00:09,819,2,707371,-,1,0,7031214CD6ADF498,864.0
MyDogBuster,2009-08-09,11:06:43,861,2,707371,-,1,0,B6C07F3253EB47C5,954.0
MyDogBuster,2009-08-09,11:08:12,951,2,707371,-,1,0,68ED330AA99C21B7,747.0
MyDogBuster,2009-08-09,11:08:55,841,2,707371,-,1,0,B123704308E1B7FF,1261.0
MyDogBuster,2009-08-09,11:09:17,975,2,707371,-,1,0,93A4D5CC1BB3A982,758.0
MyDogBuster,2009-08-09,11:09:37,909,2,707372,-,1,0,BF285E299E70BACF,754.0
MyDogBuster,2009-08-09,11:09:58,925,2,707371,-,1,0,3CD7C522B94FD0C6,1022.0
MyDogBuster,2009-08-09,11:10:02,841,2,707369,-,1,0,BB7C3AC9347A5F2E,2194.0
MyDogBuster,2009-08-09,11:11:15,943,2,707371,-,1,0,8EBEB9D7E72C7CA0,988.0
MyDogBuster,2009-08-09,11:12:31,999,2,707372,-,1,0,686D35A06BAF094E,821.0
MyDogBuster,2009-08-09,11:14:09,805,2,707373,-,1,0,0D8A28E671B7D026,840.0
MyDogBuster,2009-08-09,11:20:55,889,2,707373,-,1,0,823B5B0CE91A3837,763.0
MyDogBuster,2009-08-09,11:21:29,999,2,707373,-,1,0,A1CC0D7C6BE71559,732.0
MyDogBuster,2009-08-09,11:22:37,819,2,707373,-,1,0,3EEFEADDE14BC4DD,954.0
MyDogBuster,2009-08-09,11:22:44,947,2,707374,-,1,0,5A764DEDC80C7B4C,766.0
MyDogBuster,2009-08-09,11:26:48,861,2,707374,-,1,0,E0913764C7AA28FB,1031.0
MyDogBuster,2009-08-09,11:27:02,859,2,707375,-,1,0,2345DDE10A52E800,871.0
MyDogBuster,2009-08-09,11:27:19,885,2,707375,-,1,0,1AF2DFAE18C665D1,790.0
MyDogBuster,2009-08-09,11:27:46,819,2,707375,-,1,0,222E5F540E95ACFC,991.0
MyDogBuster,2009-08-09,11:31:53,955,2,707373,-,1,0,F4F335D82F7B20B8,1378.0
MyDogBuster,2009-08-09,11:33:16,921,2,707375,-,1,0,A521D261D2B2BE8A,741.0
MyDogBuster,2009-08-09,11:34:20,809,2,707376,-,1,0,568A0CA24D961856,771.0
MyDogBuster,2009-08-09,11:35:08,887,2,707376,-,1,0,1130049765E72134,744.0
MyDogBuster,2009-08-09,11:38:36,839,2,707376,-,1,0,E3B9E9E116F6EED8,959.0
MyDogBuster,2009-08-09,11:40:59,975,2,707376,-,1,0,AB2D0DF076B8DF51,837.0
MyDogBuster,2009-08-09,11:41:40,983,2,707376,-,1,0,1B334268CDF62190,861.0
MyDogBuster,2009-08-09,11:43:26,847,2,707377,-,1,0,7E16BFC743D945D0,940.0
MyDogBuster,2009-08-09,11:44:29,905,2,707376,-,1,0,ED4EA114C47A3C76,1061.0
MyDogBuster,2009-08-09,11:45:18,957,2,707374,-,1,0,1588EBF1DB1FADD3,2116.0
MyDogBuster,2009-08-09,11:45:33,813,2,707378,-,1,0,D058087EB200A220,738.0
MyDogBuster,2009-08-09,11:46:50,831,2,707378,-,1,0,D6EA1F287C3B61C6,750.0
MyDogBuster,2009-08-09,11:47:46,843,2,707378,-,1,0,834FBF2F2DA0594D,758.0
MyDogBuster,2009-08-09,11:53:39,939,2,707377,-,1,0,EB95FB8BD6F829C0,1306.0
MyDogBuster,2009-08-09,11:54:29,867,2,707378,-,1,0,8658CF923B90219A,810.0
MyDogBuster,2009-08-09,11:54:57,857,2,707378,-,1,0,08006536F7AA66D1,981.0
MyDogBuster,2009-08-09,11:55:15,945,2,707378,-,1,0,F452760D1EB3F18E,815.0
MyDogBuster,2009-08-09,11:57:22,859,2,707379,-,1,0,6915B1870B02ED07,773.0
MyDogBuster,2009-08-09,11:58:11,943,2,707379,-,1,0,1006E2FAA53F593D,758.0
MyDogBuster,2009-08-09,11:59:40,801,2,707379,-,1,0,EC7B16C0D206DFAD,974.0
MyDogBuster,2009-08-09,12:00:22,887,2,707380,-,1,0,126CE1BE337EE7AF,756.0
MyDogBuster,2009-08-09,12:04:51,839,2,707380,-,1,0,B4AB47BB1AC75E30,1081.0
MyDogBuster,2009-08-09,12:08:07,885,2,707381,-,1,0,00EA60BC18D8C6BB,818.0
MyDogBuster,2009-08-09,12:09:03,893,2,707382,-,1,0,47E9F23C368B2167,828.0
MyDogBuster,2009-08-09,12:09:40,945,2,707382,-,1,0,6B5AB192FDF7610B,738.0
MyDogBuster,2009-08-09,12:10:20,895,2,707383,-,1,0,5DC553A8703F95BB,729.0
MyDogBuster,2009-08-09,12:11:23,873,2,707382,-,1,0,C58CE406E2D7CF7A,986.0
MyDogBuster,2009-08-09,12:12:48,973,2,707383,-,1,0,D0A95B462E4A8E10,746.0
MyDogBuster,2009-08-09,12:16:05,965,2,707380,-,1,0,4AB1B74CF47E40D8,1346.0
MyDogBuster,2009-08-09,12:16:19,951,2,707383,-,1,0,A5023DF71FC2958D,999.0
MyDogBuster,2009-08-09,12:21:11,895,2,707379,-,1,0,AB1B134486C03D82,2153.0
MyDogBuster,2009-08-09,12:21:40,825,2,707384,-,1,0,B3EF9970DE1AA9EE,813.0
MyDogBuster,2009-08-09,12:22:39,873,2,707384,-,1,0,34E8CB951375487B,739.0
MyDogBuster,2009-08-09,12:22:41,869,2,707384,-,1,0,92554CCA9C439339,781.0
MyDogBuster,2009-08-09,12:22:53,999,2,707383,-,1,0,4CF889322877BD92,1083.0
MyDogBuster,2009-08-09,12:23:21,837,2,707384,-,1,0,DDDA8D3D63D2DED4,858.0
MyDogBuster,2009-08-09,12:25:21,935,2,707384,-,1,0,75F08D26C19672DF,753.0
MyDogBuster,2009-08-09,12:26:59,893,2,707384,-,1,0,4E56DF28CBAF9CA9,936.0
MyDogBuster,2009-08-09,12:30:43,847,2,707385,-,1,0,A681531EC046D4B9,864.0
MyDogBuster,2009-08-09,12:35:04,937,2,707385,-,1,0,C3DAA133083493FD,743.0
MyDogBuster,2009-08-09,12:35:22,955,2,707385,-,1,0,69EADF282F78AF9E,749.0
MyDogBuster,2009-08-09,12:37:34,895,2,707385,-,1,0,6714233253C3AE67,954.0
MyDogBuster,2009-08-09,12:37:52,817,2,707385,-,1,0,627DE66923CA5A9B,1307.0
MyDogBuster,2009-08-09,12:38:17,801,2,707386,-,1,0,DD225AF8AC03A072,776.0
MyDogBuster,2009-08-09,12:39:22,921,2,707385,-,1,0,1FADE959AAB15B4F,1004.0
MyDogBuster,2009-08-09,12:40:00,975,2,707385,-,1,0,6126D66FAFCC2959,999.0
MyDogBuster,2009-08-09,12:41:00,815,2,707386,-,1,0,DAED8FD27350CFA6,841.0
MyDogBuster,2009-08-09,12:44:21,887,2,707386,-,1,0,8748F0C1A91DB34A,818.0
MyDogBuster,2009-08-09,12:47:01,903,2,707386,-,1,0,DCB665055CDE3F15,717.0
MyDogBuster,2009-08-09,12:47:52,933,2,707386,-,1,0,D7D07D7F24DA7CFF,751.0
MyDogBuster,2009-08-09,12:50:59,859,2,707387,-,1,0,FCB969E4A6C17E88,762.0
MyDogBuster,2009-08-09,12:52:05,941,2,707386,-,1,0,4D7E4060F47610A5,871.0
MyDogBuster,2009-08-09,12:54:14,843,2,707388,-,1,0,FD277DF9B293C2A4,854.0
MyDogBuster,2009-08-09,12:55:28,889,2,707385,-,1,0,E41F632505FF594E,2058.0
MyDogBuster,2009-08-09,12:57:03,825,2,707388,-,1,0,10815F2EDC14DC1E,1061.0
MyDogBuster,2009-08-09,12:57:20,893,2,707388,-,1,0,EE1C17E4F482426A,980.0
MyDogBuster,2009-08-09,12:59:49,927,2,707388,-,1,0,478D380C74A312C0,769.0
MyDogBuster,2009-08-09,13:00:25,813,2,707387,-,1,0,24255A7E454760AC,1353.0
MyDogBuster,2009-08-09,13:00:26,835,2,707389,-,1,0,603EA1F2F957F730,754.0
MyDogBuster,2009-08-09,13:01:20,909,2,707388,-,1,0,7A9F692A637AB075,1019.0
MyDogBuster,2009-08-09,13:05:45,867,2,707389,-,1,0,6770654DB8EB2B15,820.0
MyDogBuster,2009-08-09,13:05:58,861,2,707389,-,1,0,DB1744FD7813DB21,899.0
MyDogBuster,2009-08-09,13:08:35,885,2,707389,-,1,0,7386E2AADDED4388,861.0
MyDogBuster,2009-08-09,13:10:19,987,2,707389,-,1,0,3C293B8359FD1F87,796.0
MyDogBuster,2009-08-09,13:11:36,917,2,707390,-,1,0,1A1C7FAC3E758E05,856.0
MyDogBuster,2009-08-09,13:11:54,921,2,707390,-,1,0,3B1D754385977B31,725.0
MyDogBuster,2009-08-09,13:12:38,871,2,707391,-,1,0,63410DDE35A7C291,732.0
MyDogBuster,2009-08-09,13:15:27,885,2,707391,-,1,0,C74EFA2AEAB77E03,847.0
MyDogBuster,2009-08-09,13:21:40,895,2,707391,-,1,0,376A45025010DAF1,955.0
MyDogBuster,2009-08-09,13:22:34,805,2,707393,-,1,0,4E09A43F8DA127CC,735.0
MyDogBuster,2009-08-09,13:22:42,941,2,707390,-,1,0,20B3D248DA2C9AAB,1338.0
MyDogBuster,2009-08-09,13:23:08,909,2,707391,-,1,0,ADD63F033656A44D,1030.0
MyDogBuster,2009-08-09,13:24:27,975,2,707391,-,1,0,512CCACA50D54E1B,952.0
MyDogBuster,2009-08-09,13:24:46,967,2,707393,-,1,0,A5D6B2264051AA82,772.0
MyDogBuster,2009-08-09,13:25:19,815,2,707394,-,1,0,2E363E7C777E32A5,761.0
MyDogBuster,2009-08-09,13:25:34,879,2,707393,-,1,0,E10E13EEFE9A24B6,838.0
MyDogBuster,2009-08-09,13:29:33,951,2,707389,-,1,0,7821707E3B232400,2045.0
MyDogBuster,2009-08-09,13:29:37,873,2,707394,-,1,0,D87FEB1F2C8896B3,850.0
MyDogBuster,2009-08-09,13:35:33,903,2,707394,-,1,0,2AFE6ED906CBA82A,779.0
MyDogBuster,2009-08-09,13:36:15,885,2,707394,-,1,0,FA265AE0E7625D48,875.0
MyDogBuster,2009-08-09,13:37:47,951,2,707395,-,1,0,F86803F32C7E0FCF,748.0
MyDogBuster,2009-08-09,13:38:10,941,2,707394,-,1,0,8C812068743BD8C0,902.0
MyDogBuster,2009-08-09,13:38:49,1001,2,707394,-,1,0,19DA2088C0C4F3A0,843.0
MyDogBuster,2009-08-09,13:39:07,993,2,707394,-,1,0,FA497467FDFB1CC9,880.0
MyDogBuster,2009-08-09,13:41:38,845,2,707396,-,1,0,FE8CAC530476AEEC,964.0
MyDogBuster,2009-08-09,13:44:35,927,2,707394,-,1,0,B102A932D5D69BA4,1313.0
MyDogBuster,2009-08-09,13:45:34,957,2,707396,-,1,0,CF3ECFBB4DC1EBC2,957.0
MyDogBuster,2009-08-09,13:47:48,871,2,707397,-,1,0,FCE23DD204538C45,735.0
MyDogBuster,2009-08-09,13:50:13,975,2,707397,-,1,0,336940F3CE42021F,746.0
MyDogBuster,2009-08-09,13:50:47,857,2,707398,-,1,0,E3ACD88D8D9DC083,757.0
MyDogBuster,2009-08-09,13:51:34,891,2,707397,-,1,0,CA31F8C9B38DD343,919.0
MyDogBuster,2009-08-09,13:54:31,887,2,707398,-,1,0,7F09A98CEFFD97D5,925.0
MyDogBuster,2009-08-09,13:55:19,993,2,707398,-,1,0,E7ED8F14A29A0469,822.0
MyDogBuster,2009-08-09,13:56:59,861,2,707398,-,1,0,3275AFAA454401C9,1090.0
MyDogBuster,2009-08-09,13:59:17,955,2,707399,-,1,0,716702A2A8D5B00E,823.0
MyDogBuster,2009-08-09,14:00:41,993,2,707399,-,1,0,95C516323DD3C806,773.0
MyDogBuster,2009-08-09,14:02:14,843,2,707400,-,1,0,43DF27383025CC7D,721.0
MyDogBuster,2009-08-09,14:02:48,905,2,707400,-,1,0,B6CF8FCFBFCBC6AB,721.0
MyDogBuster,2009-08-09,14:04:15,927,2,707396,-,1,0,9CDAB86A7843EC48,2082.0
MyDogBuster,2009-08-09,14:07:14,939,2,707399,-,1,0,E5528541B42C1CAF,1359.0
MyDogBuster,2009-08-09,14:07:59,927,2,707400,-,1,0,0FB4AECA0AC50528,985.0
MyDogBuster,2009-08-09,14:08:47,895,2,707401,-,1,0,520AEC574D317E46,808.0
MyDogBuster,2009-08-09,14:10:45,861,2,707401,-,1,0,5176DF2BC83AC46B,975.0
MyDogBuster,2009-08-09,14:13:22,835,2,707403,-,1,0,06329832A9BFE876,845.0
MyDogBuster,2009-08-09,14:13:42,921,2,707403,-,1,0,0B7EB01F2D89CA57,781.0
MyDogBuster,2009-08-09,14:13:44,977,2,707402,-,1,0,8993CA53C7888454,1005.0
MyDogBuster,2009-08-09,14:14:38,819,2,707404,-,1,0,AF79DB5D496FE9AF,710.0
MyDogBuster,2009-08-09,14:17:04,963,2,707403,-,1,0,3C7CEFBDF06026D6,890.0
MyDogBuster,2009-08-09,14:22:28,981,2,707405,-,1,0,D37B43D2CDA57119,821.0
MyDogBuster,2009-08-09,14:25:25,805,2,707405,-,1,0,F3312DBA1FFFE78C,1046.0
MyDogBuster,2009-08-09,14:25:52,891,2,707406,-,1,0,5DFFDBD6A21608C6,730.0
MyDogBuster,2009-08-09,14:26:08,851,2,707406,-,1,0,8F2427A3D7B24C1E,923.0
MyDogBuster,2009-08-09,14:26:15,917,2,707406,-,1,0,DF62C16C253C3A1F,751.0
MyDogBuster,2009-08-09,14:27:13,873,2,707406,-,1,0,01420013A6D70DF9,831.0
MyDogBuster,2009-08-09,14:27:15,945,2,707406,-,1,0,FF24870573B4C282,757.0
MyDogBuster,2009-08-09,14:28:26,965,2,707404,-,1,0,2CFF514ACCEF7C63,1272.0
MyDogBuster,2009-08-09,14:34:45,829,2,707407,-,1,0,E69BD1E2D0CA1980,1061.0
MyDogBuster,2009-08-09,14:36:07,861,2,707407,-,1,0,3D091EA2462A9EAC,820.0
MyDogBuster,2009-08-09,14:38:42,973,2,707407,-,1,0,6F747ECA3E7958DE,747.0
MyDogBuster,2009-08-09,14:38:43,919,2,707407,-,1,0,35F61C2694D6B912,771.0
MyDogBuster,2009-08-09,14:39:40,813,2,707408,-,1,0,0A221BC00B49117C,745.0
MyDogBuster,2009-08-09,14:40:08,885,2,707404,-,1,0,D7E904E5D89985C5,2153.0
MyDogBuster,2009-08-09,14:40:44,975,2,707407,-,1,0,884F1B11C4149C52,811.0
MyDogBuster,2009-08-09,14:41:53,885,2,707407,-,1,0,4C4EDF9D2B7B099E,988.0
MyDogBuster,2009-08-09,14:42:03,931,2,707407,-,1,0,6D08653E584CFDB6,955.0
MyDogBuster,2009-08-09,14:49:31,875,2,707408,-,1,0,A8B5A51D9212C193,886.0
MyDogBuster,2009-08-09,14:50:31,843,2,707408,-,1,0,88FEE5F787BFA03C,1325.0
MyDogBuster,2009-08-09,14:51:01,811,2,707409,-,1,0,33738875C941CE5C,739.0
MyDogBuster,2009-08-09,14:51:49,963,2,707408,-,1,0,451937803C8DFF00,942.0
MyDogBuster,2009-08-09,14:52:17,907,2,707409,-,1,0,16216853CB13D77D,757.0
MyDogBuster,2009-08-09,14:54:33,889,2,707409,-,1,0,125C16626C5A2DFE,951.0
MyDogBuster,2009-08-09,14:55:21,971,2,707410,-,1,0,045C2BD0E496F3D3,808.0
MyDogBuster,2009-08-09,14:55:24,975,2,707410,-,1,0,23BA52928DCCC52E,802.0
MyDogBuster,2009-08-09,14:57:19,857,2,707410,-,1,0,024466AC678423B5,996.0
MyDogBuster,2009-08-09,15:02:28,805,2,707411,-,1,0,5B7AB2F21A705EE0,777.0
MyDogBuster,2009-08-09,15:03:33,843,2,707411,-,1,0,0CC8B54265639457,752.0
MyDogBuster,2009-08-09,15:04:32,863,2,707412,-,1,0,7D6A1E3D6F9E2965,735.0
MyDogBuster,2009-08-09,15:07:13,999,2,707411,-,1,0,67B65D7BCCA4D547,925.0
MyDogBuster,2009-08-09,15:10:42,879,2,707412,-,1,0,0C2CE3BA427B8FE6,921.0
MyDogBuster,2009-08-09,15:10:52,929,2,707412,-,1,0,6799525A1AC0AB9F,928.0
MyDogBuster,2009-08-09,15:11:22,945,2,707412,-,1,0,5E50704ED80139E8,843.0
MyDogBuster,2009-08-09,15:12:02,875,2,707412,-,1,0,CDE84BAF954A5EE6,1049.0
MyDogBuster,2009-08-09,15:12:31,829,2,707411,-,1,0,F24C49FB014FE226,1320.0
MyDogBuster,2009-08-09,15:14:42,999,2,707412,-,1,0,6644AAEF62C98D95,734.0
MyDogBuster,2009-08-09,15:15:48,999,2,707409,-,1,0,CD6DF0F2C74CD4A9,2140.0
MyDogBuster,2009-08-09,15:16:03,801,2,707413,-,1,0,725AA3ECD4C2A8EA,750.0
MyDogBuster,2009-08-09,15:17:12,847,2,707413,-,1,0,6E4EB3545DE2DC8A,760.0
MyDogBuster,2009-08-09,15:21:01,861,2,707413,-,1,0,49B02D92F10D3256,828.0
MyDogBuster,2009-08-09,15:24:37,901,2,707413,-,1,0,81DEB83F945E691A,796.0
MyDogBuster,2009-08-09,15:27:28,889,2,707413,-,1,0,6280CEB8360F9FBD,1006.0
MyDogBuster,2009-08-09,15:27:29,897,2,707413,-,1,0,CEC3BE5F05295A55,997.0
MyDogBuster,2009-08-09,15:27:34,897,2,707414,-,1,0,701A9CF1BAB526AC,772.0
MyDogBuster,2009-08-09,15:28:55,985,2,707413,-,1,0,79D4A2430D594160,1013.0
MyDogBuster,2009-08-09,15:28:55,803,2,707416,-,1,0,675E807228DA5755,772.0
MyDogBuster,2009-08-09,15:29:34,873,2,707416,-,1,0,75E33E1467E08389,742.0
MyDogBuster,2009-08-09,15:34:29,857,2,707414,-,1,0,F96E911F5965FB7B,1318.0
MyDogBuster,2009-08-09,15:34:45,947,2,707416,-,1,0,B23D5068B8EBE462,824.0
MyDogBuster,2009-08-09,15:38:15,847,2,707417,-,1,0,350EBF2DB342FA51,818.0
MyDogBuster,2009-08-09,15:40:31,833,2,707418,-,1,0,CDF0901AFC6CD2CA,777.0
MyDogBuster,2009-08-09,15:41:11,921,2,707418,-,1,0,D2224DDB04723725,736.0
MyDogBuster,2009-08-09,15:41:47,945,2,707418,-,1,0,79B6B1200C86E216,733.0
MyDogBuster,2009-08-09,15:42:52,981,2,707417,-,1,0,485B0420689885EF,923.0
MyDogBuster,2009-08-09,15:44:00,937,2,707417,-,1,0,CCFB262701DDCFD4,992.0
MyDogBuster,2009-08-09,15:46:15,881,2,707418,-,1,0,B322FE922D46171B,1040.0
MyDogBuster,2009-08-09,15:49:37,885,2,707415,-,1,0,8613210C36C3374A,2030.0
MyDogBuster,2009-08-09,15:50:20,841,2,707419,-,1,0,E309FCD0C1867555,935.0
MyDogBuster,2009-08-09,15:53:26,961,2,707419,-,1,0,C5D3078AC9EA2B08,775.0
MyDogBuster,2009-08-09,15:53:44,973,2,707419,-,1,0,9278C1E493CC4C98,753.0
MyDogBuster,2009-08-09,15:54:02,859,2,707419,-,1,0,710BBBA49ED4AEAD,947.0
MyDogBuster,2009-08-09,15:54:12,953,2,707420,-,1,0,43289C1B8760F3F9,745.0
MyDogBuster,2009-08-09,15:55:31,999,2,707420,-,1,0,EF906C7F4F7692C1,759.0
MyDogBuster,2009-08-09,15:57:18,977,2,707418,-,1,0,E685E52F73016AE3,1369.0
MyDogBuster,2009-08-09,15:57:26,861,2,707421,-,1,0,B5E93B2DB0031D59,806.0
MyDogBuster,2009-08-09,16:01:02,877,2,707421,-,1,0,B84926B5883CD801,887.0
MyDogBuster,2009-08-09,16:06:04,911,2,707422,-,1,0,32B3FE4AEDD26059,740.0
MyDogBuster,2009-08-09,16:06:07,821,2,707422,-,1,0,9855A2692B68DD58,947.0
MyDogBuster,2009-08-09,16:06:46,813,2,707423,-,1,0,B4C264F63641EDBF,754.0
MyDogBuster,2009-08-09,16:08:30,917,2,707422,-,1,0,99A5EF4A878F4A69,869.0
MyDogBuster,2009-08-09,16:09:56,887,2,707422,-,1,0,41B3097ACAF967B5,990.0
MyDogBuster,2009-08-09,16:11:09,825,2,707423,-,1,0,DB9CB9E11BDF034F,938.0
MyDogBuster,2009-08-09,16:13:28,871,2,707423,-,1,0,A60575E442C0BC8E,962.0
MyDogBuster,2009-08-09,16:13:42,895,2,707423,-,1,0,19716EC9A9F78424,760.0
MyDogBuster,2009-08-09,16:18:06,945,2,707423,-,1,0,EBA2A6D085562B30,722.0
MyDogBuster,2009-08-09,16:19:14,985,2,707423,-,1,0,D81230A7AF87FA73,748.0
MyDogBuster,2009-08-09,16:19:35,859,2,707423,-,1,0,2728BF3BA1EFF6A3,1337.0
MyDogBuster,2009-08-09,16:20:02,969,2,707423,-,1,0,8FD21B1032D7F854,835.0
MyDogBuster,2009-08-09,16:21:53,875,2,707424,-,1,0,D88924D4E4F79750,803.0
MyDogBuster,2009-08-09,16:23:57,955,2,707421,-,1,0,82785D7E54BA66C3,2060.0
MyDogBuster,2009-08-09,16:25:48,877,2,707425,-,1,0,1BFB576CAD98AB3C,726.0
MyDogBuster,2009-08-09,16:26:52,819,2,707425,-,1,0,9CB69B130079902A,943.0
MyDogBuster,2009-08-09,16:29:13,831,2,707425,-,1,0,9AE2AD3113523643,946.0
MyDogBuster,2009-08-09,16:29:15,917,2,707424,-,1,0,C401C735CA429CD7,1159.0
MyDogBuster,2009-08-09,16:30:40,897,2,707425,-,1,0,99123F762543A67C,754.0
MyDogBuster,2009-08-09,16:32:07,925,2,707425,-,1,0,C5F5F9A36794B4C0,773.0
MyDogBuster,2009-08-09,16:35:41,833,2,707426,-,1,0,5E3BE7B496A40A46,939.0
MyDogBuster,2009-08-09,16:37:53,903,2,707426,-,1,0,86B9503AFACAD7B7,960.0
MyDogBuster,2009-08-09,16:38:25,953,2,707426,-,1,0,3E86A8A3C55AD208,757.0
MyDogBuster,2009-08-09,16:40:35,971,2,707426,-,1,0,543D93F74409F766,823.0
MyDogBuster,2009-08-09,16:42:06,801,2,707427,-,1,0,6B471F99D3B5558E,771.0
MyDogBuster,2009-08-09,16:42:52,955,2,707425,-,1,0,10B5BE231FD727CF,1397.0
MyDogBuster,2009-08-09,16:43:03,825,2,707427,-,1,0,67C8E1E4B2E35C51,743.0
MyDogBuster,2009-08-09,16:43:11,993,2,707426,-,1,0,7F1816F0DDD31142,838.0
MyDogBuster,2009-08-09,16:48:46,909,2,707427,-,1,0,2428AB0AEC26FBF9,1000.0
MyDogBuster,2009-08-09,16:50:31,931,2,707427,-,1,0,18EB8502BD3A753B,891.0
MyDogBuster,2009-08-09,16:51:25,833,2,707428,-,1,0,44B567B46157338E,780.0
MyDogBuster,2009-08-09,16:51:46,955,2,707427,-,1,0,90D0BA4D7376E004,833.0
MyDogBuster,2009-08-09,16:55:08,923,2,707428,-,1,0,49E21CA7A2F96FFD,782.0
MyDogBuster,2009-08-09,16:55:27,969,2,707428,-,1,0,63A26DD6ADBB0F0A,744.0
MyDogBuster,2009-08-09,16:56:55,905,2,707428,-,1,0,DB3D60377F5FED9A,980.0
