MyDogBuster,2009-05-15,03:48:24,839,2,682760,-,1,0,474B0F23A6D3C110,650.0
MyDogBuster,2009-05-15,03:49:03,923,2,682760,-,1,0,D8776C5236D9FE2A,654.0
MyDogBuster,2009-05-15,03:49:05,975,2,682761,-,1,0,A51FBA5CA9C392E0,586.0
MyDogBuster,2009-05-15,03:49:13,901,2,682761,-,1,0,B461CD58BB77EF62,654.0
MyDogBuster,2009-05-15,03:49:27,955,2,682761,-,1,0,4A327894B40A2DAB,652.0
MyDogBuster,2009-05-15,03:50:18,987,2,682761,-,1,0,A0DD4DC2C5FF2B3C,587.0
MyDogBuster,2009-05-15,03:50:25,987,2,682762,-,1,0,7171F017AD8F4835,585.0
MyDogBuster,2009-05-15,03:50:38,805,2,682763,-,1,0,B5598EF82826587C,587.0
MyDogBuster,2009-05-15,03:51:56,895,2,682763,-,1,0,84EFB211CCA06E44,655.0
MyDogBuster,2009-05-15,03:55:07,863,2,682764,-,1,0,E0B57E3375F2ECC9,651.0
MyDogBuster,2009-05-15,03:55:46,959,2,682764,-,1,0,ED6203EA3D4F97C6,652.0
MyDogBuster,2009-05-15,03:56:24,975,2,682764,-,1,0,EA955686C287FF52,651.0
MyDogBuster,2009-05-15,03:58:52,979,2,682765,-,1,0,70128903D1ADCEF3,587.0
MyDogBuster,2009-05-15,03:59:14,939,2,682765,-,1,0,4DBDC3C0BD391975,654.0
MyDogBuster,2009-05-15,03:59:16,957,2,682765,-,1,0,1CCE65C3BC48F32A,652.0
MyDogBuster,2009-05-15,03:59:56,961,2,682765,-,1,0,FCF451F4A95A8990,653.0
MyDogBuster,2009-05-15,04:00:04,843,2,682766,-,1,0,B8FE6FD342C8657D,586.0
MyDogBuster,2009-05-15,04:00:07,987,2,682765,-,1,0,E12279B29A45B979,654.0
MyDogBuster,2009-05-15,04:00:11,935,2,682766,-,1,0,26B92C713248E36A,586.0
MyDogBuster,2009-05-15,04:00:18,801,2,682766,-,1,0,91866B8617F43010,651.0
MyDogBuster,2009-05-15,04:00:25,971,2,682766,-,1,0,CBC15E84C57159AA,587.0
MyDogBuster,2009-05-15,04:02:51,819,2,682767,-,1,0,3BB07CDAF56F4FA9,656.0
MyDogBuster,2009-05-15,04:05:59,831,2,682767,-,1,0,3516BA53D4FC6B75,652.0
MyDogBuster,2009-05-15,04:06:39,885,2,682767,-,1,0,020BB833BF6BFC9D,654.0
MyDogBuster,2009-05-15,04:07:16,891,2,682767,-,1,0,A6843360F74C32A2,652.0
MyDogBuster,2009-05-15,04:08:38,901,2,682767,-,1,0,DF9863F631E3FD0E,586.0
MyDogBuster,2009-05-15,04:09:50,869,2,682768,-,1,0,193E7FD0F0BE23A5,587.0
MyDogBuster,2009-05-15,04:09:57,995,2,682768,-,1,0,00D4A51D6A925930,586.0
MyDogBuster,2009-05-15,04:10:06,973,2,682767,-,1,0,BB98173BDE4CD308,650.0
MyDogBuster,2009-05-15,04:10:07,955,2,682767,-,1,0,ECF2553229EED208,654.0
MyDogBuster,2009-05-15,04:10:10,805,2,682771,-,1,0,249FD41CF443D5A4,585.0
MyDogBuster,2009-05-15,04:10:51,849,2,682768,-,1,0,04CD8982DBBD7C6B,655.0
MyDogBuster,2009-05-15,04:11:00,887,2,682768,-,1,0,E4A9972545ADE6E4,654.0
MyDogBuster,2009-05-15,04:11:08,829,2,682769,-,1,0,4F82A4C71FFC8C8B,650.0
MyDogBuster,2009-05-15,04:13:46,859,2,682771,-,1,0,43EEEA91F1B615DB,655.0
MyDogBuster,2009-05-15,04:16:50,813,2,682772,-,1,0,4DAE9028ED6FC3EE,651.0
MyDogBuster,2009-05-15,04:17:30,837,2,682772,-,1,0,4D455DCC9A1889A9,652.0
MyDogBuster,2009-05-15,04:18:07,879,2,682772,-,1,0,7810AB6CBC97761B,651.0
MyDogBuster,2009-05-15,04:18:25,915,2,682772,-,1,0,B1B0888CD378B1EE,587.0
MyDogBuster,2009-05-15,04:19:37,959,2,682772,-,1,0,54E1E4C413FFEF81,587.0
MyDogBuster,2009-05-15,04:19:43,983,2,682772,-,1,0,DFD164707CCB3F75,586.0
MyDogBuster,2009-05-15,04:19:57,885,2,682773,-,1,0,9C57752372B33F13,587.0
MyDogBuster,2009-05-15,04:20:58,849,2,682773,-,1,0,51274C7C59B6ACF9,652.0
MyDogBuster,2009-05-15,04:21:01,861,2,682773,-,1,0,FC83DF51D9152CBB,654.0
MyDogBuster,2009-05-15,04:21:44,889,2,682773,-,1,0,C1EB40943620E3B5,653.0
MyDogBuster,2009-05-15,04:21:53,915,2,682773,-,1,0,DB98EFEEAEB8D65F,653.0
MyDogBuster,2009-05-15,04:22:00,927,2,682773,-,1,0,79EB231B2083CE8C,652.0
MyDogBuster,2009-05-15,04:24:40,979,2,682773,-,1,0,D804BFA110946306,655.0
MyDogBuster,2009-05-15,04:27:42,999,2,682773,-,1,0,0DC3EE2CEA40262F,652.0
MyDogBuster,2009-05-15,04:28:11,993,2,682774,-,1,0,B57BBC7D55A65C5B,586.0
MyDogBuster,2009-05-15,04:28:22,827,2,682774,-,1,0,E49F88D55BFC3AFD,652.0
MyDogBuster,2009-05-15,04:28:59,975,2,682774,-,1,0,EB0BDFFAC68F069B,652.0
MyDogBuster,2009-05-15,04:29:22,1001,2,682774,-,1,0,C35E6538B595C9F2,585.0
MyDogBuster,2009-05-15,04:29:30,841,2,682775,-,1,0,7E97A4E5435A6345,587.0
MyDogBuster,2009-05-15,04:29:43,843,2,682775,-,1,0,2B8EF9AF0A78D177,586.0
MyDogBuster,2009-05-15,04:31:48,855,2,682775,-,1,0,7456A877DB35908E,650.0
MyDogBuster,2009-05-15,04:31:54,883,2,682775,-,1,0,AB6007F9074C2F81,654.0
MyDogBuster,2009-05-15,04:32:38,839,2,682776,-,1,0,3C2CC715FF7B65F4,654.0
MyDogBuster,2009-05-15,04:32:47,849,2,682776,-,1,0,C37CD52AC43C9A51,654.0
MyDogBuster,2009-05-15,04:32:51,887,2,682776,-,1,0,08DE7B762C2A6B83,651.0
MyDogBuster,2009-05-15,04:35:34,899,2,682776,-,1,0,2966CE22C10B6D01,654.0
MyDogBuster,2009-05-15,04:37:57,993,2,682776,-,1,0,01B87AA5A5248401,587.0
MyDogBuster,2009-05-15,04:38:33,917,2,682776,-,1,0,D7D4624AAC56C383,651.0
MyDogBuster,2009-05-15,04:39:09,847,2,682777,-,1,0,2240F5083B4412E8,587.0
MyDogBuster,2009-05-15,04:39:13,805,2,682777,-,1,0,274C7310E8503F2D,652.0
MyDogBuster,2009-05-15,04:39:16,955,2,682777,-,1,0,5286D22CC33FDF9A,587.0
MyDogBuster,2009-05-15,04:39:29,985,2,682777,-,1,0,C20F7CEDA74DD374,586.0
MyDogBuster,2009-05-15,04:39:50,819,2,682777,-,1,0,9F818D0ACF5EF6BF,651.0
MyDogBuster,2009-05-15,04:42:40,827,2,682778,-,1,0,1A4F22EBE9EC3935,652.0
MyDogBuster,2009-05-15,04:42:48,861,2,682778,-,1,0,A9049B01C9A1532D,654.0
MyDogBuster,2009-05-15,04:43:31,915,2,682778,-,1,0,00870C151687D48D,653.0
MyDogBuster,2009-05-15,04:43:40,935,2,682778,-,1,0,3400A8EBC8ACFD70,653.0
MyDogBuster,2009-05-15,04:43:42,971,2,682778,-,1,0,129521871BAAE623,651.0
MyDogBuster,2009-05-15,04:46:29,853,2,682779,-,1,0,396842C7C21CF104,655.0
MyDogBuster,2009-05-15,04:47:44,909,2,682779,-,1,0,56CBD17A54721EF1,587.0
MyDogBuster,2009-05-15,04:48:54,875,2,682780,-,1,0,98AD871E0D8DEFE6,585.0
MyDogBuster,2009-05-15,04:49:02,953,2,682780,-,1,0,C9AF2B610AB0F4F8,586.0
MyDogBuster,2009-05-15,04:49:15,837,2,682781,-,1,0,661ACA3A0EC2C8D4,586.0
MyDogBuster,2009-05-15,04:49:25,825,2,682780,-,1,0,4BE8C25E7D63766A,652.0
MyDogBuster,2009-05-15,04:50:05,909,2,682780,-,1,0,6091789CBB83E5F9,652.0
MyDogBuster,2009-05-15,04:50:42,889,2,682781,-,1,0,743DD8072F1DB8C4,652.0
MyDogBuster,2009-05-15,04:53:31,951,2,682781,-,1,0,D2E30DE6208001B9,651.0
MyDogBuster,2009-05-15,04:53:41,957,2,682781,-,1,0,88666FDBCD7166DF,653.0
MyDogBuster,2009-05-15,04:54:25,807,2,682782,-,1,0,FF220814FD6D2D66,654.0
MyDogBuster,2009-05-15,04:54:33,903,2,682782,-,1,0,EB0520D7DA609E7E,651.0
MyDogBuster,2009-05-15,04:54:34,891,2,682782,-,1,0,5436AD15A22D0FD8,654.0
MyDogBuster,2009-05-15,04:57:23,945,2,682782,-,1,0,48448CE8A485E073,654.0
MyDogBuster,2009-05-15,04:57:29,951,2,682782,-,1,0,28B7845C63323217,585.0
MyDogBuster,2009-05-15,04:58:41,965,2,682782,-,1,0,05C55F766CD5E2D7,587.0
MyDogBuster,2009-05-15,04:58:48,975,2,682782,-,1,0,A0C53542A7FE1CB3,586.0
MyDogBuster,2009-05-15,04:59:02,819,2,682783,-,1,0,5CAB6362F9316DEF,587.0
MyDogBuster,2009-05-15,05:00:15,885,2,682783,-,1,0,E86022A3D4DD1CD0,650.0
MyDogBuster,2009-05-15,05:00:57,933,2,682783,-,1,0,DA884A33431FA5EF,653.0
MyDogBuster,2009-05-15,05:01:34,945,2,682783,-,1,0,C4B9888D309BAB5E,652.0
MyDogBuster,2009-05-15,05:04:22,951,2,682783,-,1,0,7C85CD5E54E52FE3,652.0
MyDogBuster,2009-05-15,05:04:35,957,2,682784,-,1,0,1E3C682BD20A1CCF,654.0
MyDogBuster,2009-05-15,05:05:18,995,2,682784,-,1,0,2509B1B649E5A511,653.0
MyDogBuster,2009-05-15,05:05:25,837,2,682785,-,1,0,CF7976FE8D634620,652.0
MyDogBuster,2009-05-15,05:05:27,889,2,682785,-,1,0,9B32B8D4CBC323D3,653.0
MyDogBuster,2009-05-15,05:07:16,955,2,682785,-,1,0,66AF383D83FE808F,587.0
MyDogBuster,2009-05-15,05:08:18,895,2,682785,-,1,0,BB6F25488F945484,655.0
MyDogBuster,2009-05-15,05:08:27,1001,2,682786,-,1,0,E81093636B70DCF7,586.0
MyDogBuster,2009-05-15,05:08:34,801,2,682787,-,1,0,A3B8CFB1DBCA0684,586.0
MyDogBuster,2009-05-15,05:08:48,813,2,682787,-,1,0,5CCB8A257457C6CE,586.0
MyDogBuster,2009-05-15,05:11:07,909,2,682787,-,1,0,81BAFB5A96F8E175,652.0
MyDogBuster,2009-05-15,05:11:49,963,2,682787,-,1,0,CB98F5EB122EB24B,652.0
MyDogBuster,2009-05-15,05:12:25,803,2,682788,-,1,0,793FC75B2BF22B48,652.0
MyDogBuster,2009-05-15,05:15:13,837,2,682788,-,1,0,4CBCA2ECEC59666A,651.0
MyDogBuster,2009-05-15,05:15:28,845,2,682788,-,1,0,41F60668E7CB8A3B,653.0
MyDogBuster,2009-05-15,05:16:12,887,2,682788,-,1,0,6546735897027EB8,654.0
MyDogBuster,2009-05-15,05:16:16,899,2,682788,-,1,0,0D1517E1FCCC6F47,651.0
MyDogBuster,2009-05-15,05:16:21,801,2,682789,-,1,0,DA428E831803C0BC,654.0
MyDogBuster,2009-05-15,05:17:02,885,2,682789,-,1,0,6F632A806FE0AA16,586.0
MyDogBuster,2009-05-15,05:18:12,843,2,682790,-,1,0,ABC5BEEFD12C2955,586.0
MyDogBuster,2009-05-15,05:18:20,911,2,682790,-,1,0,A6B63B3CA65B24CC,586.0
MyDogBuster,2009-05-15,05:18:34,917,2,682790,-,1,0,DA3E64E93DEB799C,586.0
MyDogBuster,2009-05-15,05:19:12,895,2,682789,-,1,0,017FF79AF788F320,654.0
MyDogBuster,2009-05-15,05:21:58,823,2,682791,-,1,0,ECAF10DFCD356057,651.0
MyDogBuster,2009-05-15,05:22:40,933,2,682791,-,1,0,4EED188817BD84B5,652.0
MyDogBuster,2009-05-15,05:23:17,827,2,682792,-,1,0,5294905AE566554A,652.0
MyDogBuster,2009-05-15,05:26:04,849,2,682792,-,1,0,DFDA5A49555D76EA,652.0
MyDogBuster,2009-05-15,05:26:22,887,2,682792,-,1,0,4B231F9BBDB25446,654.0
MyDogBuster,2009-05-15,05:26:49,937,2,682793,-,1,0,F470E8E239170EA7,587.0
MyDogBuster,2009-05-15,05:27:05,947,2,682792,-,1,0,3A0C1CC98C621BB6,653.0
MyDogBuster,2009-05-15,05:27:07,975,2,682792,-,1,0,4FA5371031F3CE59,651.0
MyDogBuster,2009-05-15,05:27:14,855,2,682793,-,1,0,9D707BA32DB66944,653.0
MyDogBuster,2009-05-15,05:27:59,967,2,682793,-,1,0,5015213DFA56493F,587.0
MyDogBuster,2009-05-15,05:28:06,825,2,682794,-,1,0,5361B45891CAC896,586.0
MyDogBuster,2009-05-15,05:28:20,851,2,682794,-,1,0,4FD02CC02E732DB0,586.0
MyDogBuster,2009-05-15,05:30:07,905,2,682794,-,1,0,74AD0C2B9A4EE979,655.0
MyDogBuster,2009-05-15,05:32:49,917,2,682794,-,1,0,32E14E6E531E65D6,651.0
MyDogBuster,2009-05-15,05:33:32,873,2,682795,-,1,0,8D1455B398B04DAF,652.0
MyDogBuster,2009-05-15,05:34:08,909,2,682795,-,1,0,C2AA8BE2EC01C9AC,652.0
MyDogBuster,2009-05-15,05:36:35,833,2,682796,-,1,0,86E85DC7A50848D9,586.0
MyDogBuster,2009-05-15,05:36:55,951,2,682795,-,1,0,0CDCB8E1722A0AA8,651.0
MyDogBuster,2009-05-15,05:37:15,999,2,682795,-,1,0,AFDA9F2A1105B91D,653.0
MyDogBuster,2009-05-15,05:37:44,927,2,682797,-,1,0,AD37820DBAA3BDB9,585.0
MyDogBuster,2009-05-15,05:37:53,949,2,682797,-,1,0,642160E8BCD7C83E,587.0
MyDogBuster,2009-05-15,05:37:59,893,2,682796,-,1,0,EFEBDF64B36B2643,654.0
MyDogBuster,2009-05-15,05:37:59,909,2,682796,-,1,0,1BD9511AA2E577DF,652.0
MyDogBuster,2009-05-15,05:38:06,887,2,682798,-,1,0,B99D7D4A3181F0DA,586.0
MyDogBuster,2009-05-15,05:38:09,891,2,682797,-,1,0,65D1F9C88412C79C,655.0
MyDogBuster,2009-05-15,05:41:01,891,2,682798,-,1,0,D13E8876DA3C22B3,654.0
MyDogBuster,2009-05-15,05:43:41,933,2,682798,-,1,0,FCF1FFE56D442402,652.0
MyDogBuster,2009-05-15,05:44:23,987,2,682798,-,1,0,DD2566DFB50113C3,651.0
MyDogBuster,2009-05-15,05:45:00,811,2,682799,-,1,0,EC72C8DC287BBFF1,652.0
MyDogBuster,2009-05-15,05:46:21,843,2,682799,-,1,0,C407C003BF59123D,587.0
MyDogBuster,2009-05-15,05:47:31,927,2,682800,-,1,0,1984ED29B745F803,587.0
MyDogBuster,2009-05-15,05:47:38,825,2,682802,-,1,0,E4467FED41CAE37B,586.0
MyDogBuster,2009-05-15,05:47:46,853,2,682799,-,1,0,8CF4E562B328AC4D,652.0
MyDogBuster,2009-05-15,05:47:53,961,2,682803,-,1,0,64A5C1063D1531AF,587.0
MyDogBuster,2009-05-15,05:48:09,859,2,682799,-,1,0,A600719A33C9485A,654.0
MyDogBuster,2009-05-15,05:48:50,1001,2,682802,-,1,0,A3432BFF3C253387,651.0
MyDogBuster,2009-05-15,05:48:52,885,2,682803,-,1,0,32CC655E24656F72,653.0
MyDogBuster,2009-05-15,05:49:02,963,2,682803,-,1,0,FE4A955378F59A62,653.0
MyDogBuster,2009-05-15,05:51:56,985,2,682803,-,1,0,CABC9AECC61F7783,655.0
MyDogBuster,2009-05-15,05:54:31,929,2,682804,-,1,0,9B75E9DF4E218B88,651.0
MyDogBuster,2009-05-15,05:55:14,965,2,682804,-,1,0,36802AF8A41AB696,651.0
MyDogBuster,2009-05-15,05:55:51,987,2,682804,-,1,0,3FB89B74B6941BDD,652.0
MyDogBuster,2009-05-15,05:56:08,837,2,682805,-,1,0,E961F4B9CAAD5B63,587.0
MyDogBuster,2009-05-15,05:57:16,889,2,682805,-,1,0,04F80D97CD864AB5,585.0
MyDogBuster,2009-05-15,05:57:25,873,2,682806,-,1,0,8199C69203EEE07E,587.0
MyDogBuster,2009-05-15,05:57:40,889,2,682807,-,1,0,A4C28231CB698126,587.0
MyDogBuster,2009-05-15,05:58:37,813,2,682807,-,1,0,63C6C6C3E552ACF8,651.0
MyDogBuster,2009-05-15,05:59:02,951,2,682807,-,1,0,A5EF5D9181D9CDB1,653.0
MyDogBuster,2009-05-15,05:59:41,975,2,682807,-,1,0,3D4C01D9FDB06A90,651.0
MyDogBuster,2009-05-15,05:59:46,985,2,682807,-,1,0,AA87A60AF04C3782,654.0
MyDogBuster,2009-05-15,05:59:56,993,2,682807,-,1,0,96775D149308A829,654.0
MyDogBuster,2009-05-15,06:02:51,855,2,682808,-,1,0,B33EED11B25A3138,655.0
MyDogBuster,2009-05-15,06:05:23,879,2,682808,-,1,0,AC3648ACCF012EE1,652.0
MyDogBuster,2009-05-15,06:05:53,921,2,682809,-,1,0,F132018E2E02F043,585.0
MyDogBuster,2009-05-15,06:06:05,969,2,682808,-,1,0,6D19B2999583B60C,651.0
MyDogBuster,2009-05-15,06:06:43,993,2,682808,-,1,0,33BAF0A0ADA12CAC,652.0
MyDogBuster,2009-05-15,06:07:03,825,2,682810,-,1,0,DB4AB9F87E53C662,587.0
MyDogBuster,2009-05-15,06:07:10,887,2,682810,-,1,0,58936491AA532A97,585.0
MyDogBuster,2009-05-15,06:07:26,945,2,682810,-,1,0,86DEFE33BB259CD4,587.0
MyDogBuster,2009-05-15,06:09:28,909,2,682811,-,1,0,A57D554E6E78A4BA,651.0
MyDogBuster,2009-05-15,06:09:56,955,2,682811,-,1,0,2428F0EE6E7A12C2,654.0
MyDogBuster,2009-05-15,06:10:32,969,2,682811,-,1,0,B08603360AE2D9A0,651.0
MyDogBuster,2009-05-15,06:10:40,825,2,682812,-,1,0,452ABFFA850F456D,654.0
MyDogBuster,2009-05-15,06:10:49,843,2,682812,-,1,0,44702C09FFC65CB7,653.0
MyDogBuster,2009-05-15,06:13:46,857,2,682812,-,1,0,4710028F2718AF7F,655.0
MyDogBuster,2009-05-15,06:15:40,855,2,682813,-,1,0,64D4C1565D088997,587.0
MyDogBuster,2009-05-15,06:16:14,801,2,682813,-,1,0,4F4C6E4F0CE6540A,651.0
MyDogBuster,2009-05-15,06:16:50,813,2,682814,-,1,0,D5CC7E0E20586651,587.0
MyDogBuster,2009-05-15,06:16:56,889,2,682813,-,1,0,87341FE5AD36DFAC,651.0
MyDogBuster,2009-05-15,06:16:56,887,2,682814,-,1,0,2BF97626E985F0A1,586.0
MyDogBuster,2009-05-15,06:17:12,897,2,682814,-,1,0,532BD1198D561D20,586.0
MyDogBuster,2009-05-15,06:17:34,939,2,682813,-,1,0,AD5C0CEA09B16DD1,652.0
MyDogBuster,2009-05-15,06:20:19,915,2,682814,-,1,0,E234A4FC8B42A8CE,651.0
MyDogBuster,2009-05-15,06:20:49,823,2,682815,-,1,0,82323D0DB1C45B71,653.0
MyDogBuster,2009-05-15,06:21:24,891,2,682815,-,1,0,719B28F86036DCE4,652.0
MyDogBuster,2009-05-15,06:21:33,933,2,682815,-,1,0,D95F960C89D7A187,654.0
MyDogBuster,2009-05-15,06:21:43,961,2,682815,-,1,0,61750AA69B529DE9,654.0
MyDogBuster,2009-05-15,06:24:40,985,2,682815,-,1,0,7B8B8F813D44AA54,654.0
MyDogBuster,2009-05-15,06:25:26,927,2,682816,-,1,0,E11878AD6930DE34,586.0
MyDogBuster,2009-05-15,06:26:35,949,2,682817,-,1,0,5961809779FD4390,586.0
MyDogBuster,2009-05-15,06:26:42,837,2,682818,-,1,0,FB21656854CE1FD2,586.0
MyDogBuster,2009-05-15,06:26:58,867,2,682818,-,1,0,FBFA61FF43028660,586.0
MyDogBuster,2009-05-15,06:27:05,847,2,682817,-,1,0,680F0458D966D1A5,651.0
MyDogBuster,2009-05-15,06:27:48,803,2,682818,-,1,0,1A55909940B50DA3,652.0
MyDogBuster,2009-05-15,06:28:26,893,2,682818,-,1,0,82E8E21F79343976,652.0
MyDogBuster,2009-05-15,06:31:09,971,2,682818,-,1,0,91E4E9A2261A52D1,650.0
MyDogBuster,2009-05-15,06:31:43,883,2,682819,-,1,0,D973A64E5191C52E,654.0
MyDogBuster,2009-05-15,06:32:15,999,2,682819,-,1,0,BF9B44B811D831E8,651.0
MyDogBuster,2009-05-15,06:32:27,813,2,682820,-,1,0,9ECF02A6A712D3B6,654.0
MyDogBuster,2009-05-15,06:32:36,819,2,682820,-,1,0,60C2C6ED5EBFB5DF,653.0
MyDogBuster,2009-05-15,06:35:12,987,2,682820,-,1,0,E950B6AD23A46656,586.0
MyDogBuster,2009-05-15,06:35:35,957,2,682820,-,1,0,CBFEA24703F19B3C,655.0
MyDogBuster,2009-05-15,06:36:22,829,2,682821,-,1,0,C5B0123679E43C13,587.0
MyDogBuster,2009-05-15,06:36:28,895,2,682821,-,1,0,3FCF06628484B1FD,586.0
MyDogBuster,2009-05-15,06:36:45,907,2,682821,-,1,0,AA5A42BA4BC13F03,587.0
MyDogBuster,2009-05-15,06:37:56,945,2,682821,-,1,0,7A746B745736DCA6,651.0
MyDogBuster,2009-05-15,06:38:39,923,2,682822,-,1,0,A1D697B77189C6B3,651.0
MyDogBuster,2009-05-15,06:39:17,945,2,682822,-,1,0,B90C46AB4F92D2BA,652.0
MyDogBuster,2009-05-15,06:42:01,861,2,682823,-,1,0,77FE9B34240745DB,652.0
MyDogBuster,2009-05-15,06:42:36,921,2,682823,-,1,0,8F961D6B35A0A162,653.0
MyDogBuster,2009-05-15,06:43:06,981,2,682823,-,1,0,F40D82C48ACC597E,651.0
MyDogBuster,2009-05-15,06:43:20,999,2,682823,-,1,0,CE19B24DE90D13CC,654.0
MyDogBuster,2009-05-15,06:43:31,825,2,682824,-,1,0,BBF658320C6B5EE5,655.0
MyDogBuster,2009-05-15,06:44:58,837,2,682824,-,1,0,CAFBE43E169A293A,586.0
MyDogBuster,2009-05-15,06:46:08,975,2,682824,-,1,0,3BED78690733D79F,586.0
MyDogBuster,2009-05-15,06:46:15,983,2,682824,-,1,0,4208BB258F02971F,587.0
MyDogBuster,2009-05-15,06:46:29,905,2,682824,-,1,0,93771536DC99A81D,654.0
MyDogBuster,2009-05-15,06:46:30,877,2,682825,-,1,0,8033057EC1903439,585.0
MyDogBuster,2009-05-15,06:48:47,987,2,682825,-,1,0,4FFC37ABB83BD803,651.0
MyDogBuster,2009-05-15,06:49:31,921,2,682826,-,1,0,420D052CE055F1E3,652.0
MyDogBuster,2009-05-15,06:50:09,945,2,682826,-,1,0,0FAE7CC48F26818F,652.0
MyDogBuster,2009-05-15,06:52:52,801,2,682827,-,1,0,D026284030BCED12,651.0
MyDogBuster,2009-05-15,06:53:30,873,2,682827,-,1,0,99D4743AAF55A290,654.0
MyDogBuster,2009-05-15,06:53:58,913,2,682827,-,1,0,CAEDCBAE4AD5754B,652.0
MyDogBuster,2009-05-15,06:54:14,813,2,682828,-,1,0,8C4D24C59207A954,654.0
MyDogBuster,2009-05-15,06:54:24,839,2,682828,-,1,0,73012A9E79146852,653.0
MyDogBuster,2009-05-15,06:54:44,845,2,682828,-,1,0,2A651863B07DAA8E,586.0
MyDogBuster,2009-05-15,06:55:55,855,2,682828,-,1,0,86475C8BBA853F83,587.0
MyDogBuster,2009-05-15,06:56:00,959,2,682828,-,1,0,7F0E2E05B9ACA4D5,586.0
MyDogBuster,2009-05-15,06:56:17,989,2,682828,-,1,0,BDA8CE1898F6756D,587.0
MyDogBuster,2009-05-15,06:57:24,975,2,682828,-,1,0,348062E293F25B33,655.0
MyDogBuster,2009-05-15,06:59:39,897,2,682829,-,1,0,F3209CDF5D9D4BDE,652.0
MyDogBuster,2009-05-15,07:00:21,939,2,682829,-,1,0,F72731B0D3E46815,651.0
MyDogBuster,2009-05-15,07:01:00,825,2,682830,-,1,0,A0E2F55BC8C96515,652.0
MyDogBuster,2009-05-15,07:03:43,861,2,682830,-,1,0,862161633E1C94D0,651.0
MyDogBuster,2009-05-15,07:04:23,893,2,682830,-,1,0,ADD0D5CC5954525C,653.0
MyDogBuster,2009-05-15,07:04:31,861,2,682831,-,1,0,684089EE0D652B90,587.0
MyDogBuster,2009-05-15,07:04:49,917,2,682830,-,1,0,FDB96617F79837FF,651.0
MyDogBuster,2009-05-15,07:05:07,945,2,682830,-,1,0,D4568BF26AB59AFF,654.0
MyDogBuster,2009-05-15,07:05:18,1001,2,682830,-,1,0,DAD88DB6131CF0B0,654.0
MyDogBuster,2009-05-15,07:05:41,871,2,682831,-,1,0,FE8D6D2F24EECEAA,586.0
MyDogBuster,2009-05-15,07:05:47,889,2,682831,-,1,0,9B76087F3A17AC26,587.0
MyDogBuster,2009-05-15,07:06:04,909,2,682831,-,1,0,9F916C361C9E1210,587.0
MyDogBuster,2009-05-15,07:08:19,925,2,682831,-,1,0,52822EAB5E2AA7D4,655.0
MyDogBuster,2009-05-15,07:10:31,951,2,682831,-,1,0,08962AA73BFAEDA5,652.0
MyDogBuster,2009-05-15,07:11:13,819,2,682832,-,1,0,20240640B3E3AB47,652.0
MyDogBuster,2009-05-15,07:11:52,957,2,682832,-,1,0,AC8F7822198839F9,652.0
MyDogBuster,2009-05-15,07:14:17,895,2,682833,-,1,0,DC29A71403B5CA90,586.0
MyDogBuster,2009-05-15,07:14:34,977,2,682832,-,1,0,7DE154558FABDB29,651.0
MyDogBuster,2009-05-15,07:15:17,811,2,682833,-,1,0,D3D5F6721DB6BF96,654.0
MyDogBuster,2009-05-15,07:15:28,917,2,682834,-,1,0,2D5245ED3D573954,587.0
MyDogBuster,2009-05-15,07:15:32,941,2,682834,-,1,0,8C701681A67ABE9B,585.0
MyDogBuster,2009-05-15,07:15:41,999,2,682833,-,1,0,19D05479696E8128,652.0
MyDogBuster,2009-05-15,07:15:50,805,2,682835,-,1,0,FCD62B89F27FFB97,587.0
MyDogBuster,2009-05-15,07:16:00,815,2,682834,-,1,0,4449E1FD4B8929E2,653.0
MyDogBuster,2009-05-15,07:16:11,891,2,682834,-,1,0,33D841D647D147F7,653.0
MyDogBuster,2009-05-15,07:19:14,841,2,682835,-,1,0,708E8EFAB48F4361,655.0
MyDogBuster,2009-05-15,07:21:22,859,2,682835,-,1,0,935F666D2C6512D0,651.0
MyDogBuster,2009-05-15,07:22:04,921,2,682835,-,1,0,71BBF45955565EF1,651.0
MyDogBuster,2009-05-15,07:22:43,939,2,682835,-,1,0,1E93E00CD38C1AE0,652.0
MyDogBuster,2009-05-15,07:24:03,949,2,682835,-,1,0,32EFDCC437721EE6,586.0
MyDogBuster,2009-05-15,07:25:14,825,2,682837,-,1,0,E7942DC5651FC25B,587.0
MyDogBuster,2009-05-15,07:25:19,861,2,682837,-,1,0,88C387D0314F7CDA,587.0
MyDogBuster,2009-05-15,07:25:26,857,2,682836,-,1,0,F2E0F89A87CDB655,652.0
MyDogBuster,2009-05-15,07:25:36,997,2,682837,-,1,0,04AF18CE2C473D15,586.0
MyDogBuster,2009-05-15,07:26:10,983,2,682836,-,1,0,E71914175AE74962,653.0
MyDogBuster,2009-05-15,07:26:32,945,2,682837,-,1,0,1CD0B899BDF12D09,651.0
MyDogBuster,2009-05-15,07:26:54,893,2,682838,-,1,0,A8953526EB3BD1AA,654.0
MyDogBuster,2009-05-15,07:27:05,897,2,682838,-,1,0,A2934ECB1EA544A6,654.0
MyDogBuster,2009-05-15,07:30:08,1001,2,682838,-,1,0,E413ABB2C9034D5D,654.0
MyDogBuster,2009-05-15,07:32:14,843,2,682839,-,1,0,16FA080CD0D151A7,652.0
