kar_bon,2009-05-06,02:36:11,339,2,792183,-,1,0,7358AFA16C57345D,12916.0
vaughan,2009-05-06,02:36:25,333,2,793004,-,1,0,40B0B8C5E158B45E,923.0
vaughan,2009-05-06,02:36:52,345,2,793005,-,1,0,48C5A4D4D98381CD,902.0
kar_bon,2009-05-06,02:41:45,333,2,792270,-,1,0,C0F8D612EE8857F2,10047.0
mdettweiler,2009-05-06,02:42:13,333,2,792918,-,1,0,2C66B389F37369FE,3845.0
mdettweiler,2009-05-06,02:43:08,327,2,792924,-,1,0,B85F329E7F1F1F1A,3852.0
mdettweiler,2009-05-06,02:43:44,333,2,792926,-,1,0,4A87B6DEAB99712D,3845.0
mdettweiler,2009-05-06,02:43:51,345,2,792924,-,1,0,76C74B14762D0A4A,3852.0
vaughan,2009-05-06,02:46:16,345,2,793017,-,1,0,8E1B4D24A5EC10DB,926.0
kar_bon,2009-05-06,02:50:49,333,2,792308,-,1,0,E53511B10FBECB23,9379.0
vaughan,2009-05-06,02:51:48,339,2,793041,-,1,0,BB15651E33D3B31F,923.0
vaughan,2009-05-06,02:51:54,315,2,793042,-,1,0,BD17CAB30AF85C1B,903.0
kar_bon,2009-05-06,02:53:00,345,2,792211,-,1,0,68188C098F5F3640,12791.0
mdettweiler,2009-05-06,02:55:04,339,2,792933,-,1,0,64EC8C37CB38D077,3847.0
mdettweiler,2009-05-06,02:55:59,321,2,792935,-,1,0,8DDA05E875C56E71,3854.0
mdettweiler,2009-05-06,02:56:33,327,2,792940,-,1,0,ADDCED98E65BD82F,3845.0
mdettweiler,2009-05-06,02:56:40,321,2,792941,-,1,0,CA349E6E7B62E54B,3850.0
kar_bon,2009-05-06,02:57:44,321,2,792223,-,1,0,4CB5463D3F6FD489,12922.0
kar_bon,2009-05-06,02:58:28,315,2,792307,-,1,0,1A94BE32EA5D67FE,10041.0
vaughan,2009-05-06,03:01:43,315,2,793055,-,1,0,F743090E5D8E7CF0,927.0
kar_bon,2009-05-06,03:06:25,321,2,792335,-,1,0,7CA3EC7216D4F2D5,9377.0
vaughan,2009-05-06,03:06:56,315,2,793059,-,1,0,BB3C62C07C3B6335,903.0
vaughan,2009-05-06,03:07:11,333,2,793056,-,1,0,FCF564184E63DF55,923.0
mdettweiler,2009-05-06,03:07:54,321,2,792946,-,1,0,32E0365DAF4DFA97,3848.0
mdettweiler,2009-05-06,03:08:52,321,2,792950,-,1,0,35BA1E248CD2705E,3857.0
mdettweiler,2009-05-06,03:09:22,345,2,792951,-,1,0,C825F50847F96125,3845.0
mdettweiler,2009-05-06,03:09:29,333,2,792954,-,1,0,C7787A810A948520,3848.0
kar_bon,2009-05-06,03:14:23,321,2,792247,-,1,0,D5CBB15D7A5F17AD,12803.0
kar_bon,2009-05-06,03:15:05,315,2,792334,-,1,0,DABF14D3AD1EBB40,10027.0
vaughan,2009-05-06,03:17:09,339,2,793079,-,1,0,F6C77A1A24353F73,927.0
kar_bon,2009-05-06,03:19:17,345,2,792255,-,1,0,6E354EFDC778ED35,12936.0
mdettweiler,2009-05-06,03:20:43,315,2,792981,-,1,0,8874C519E491AC8C,3847.0
kar_bon,2009-05-06,03:21:54,339,2,792355,-,1,0,43809206A295B25B,9371.0
vaughan,2009-05-06,03:21:58,315,2,793087,-,1,0,EA53DF78C74B6BFC,903.0
mdettweiler,2009-05-06,03:22:15,315,2,792984,-,1,0,56C049C55B2699BB,3847.0
mdettweiler,2009-05-06,03:22:19,333,2,792986,-,1,0,0A814BA88CF36860,3850.0
vaughan,2009-05-06,03:22:33,321,2,793090,-,1,0,69BCDA9A060ADD54,923.0
mdettweiler,2009-05-06,03:23:10,321,2,792982,-,1,0,F6B1B33B1AB2F4B2,3945.0
kar_bon,2009-05-06,03:32:33,327,2,792353,-,1,0,857EBEC202A3D74D,10074.0
vaughan,2009-05-06,03:32:34,315,2,793108,-,1,0,927AD9A776740595,925.0
mdettweiler,2009-05-06,03:33:34,339,2,793015,-,1,0,85FCD62FFE77AD3F,3851.0
mdettweiler,2009-05-06,03:34:37,321,2,793017,-,1,0,305B2E83AA5D899D,3861.0
mdettweiler,2009-05-06,03:35:01,321,2,793031,-,1,0,72C5A43E09639A35,3845.0
mdettweiler,2009-05-06,03:35:08,327,2,793032,-,1,0,C67B173699A31A5F,3844.0
kar_bon,2009-05-06,03:35:53,339,2,792289,-,1,0,95C80C9CF4E4E289,12818.0
vaughan,2009-05-06,03:37:00,345,2,793122,-,1,0,8A7C95E23D618DC0,903.0
kar_bon,2009-05-06,03:37:34,315,2,792867,-,1,0,7B995A00B40F4EC4,9365.0
vaughan,2009-05-06,03:37:56,321,2,793138,-,1,0,F6C74B671CCE0514,923.0
kar_bon,2009-05-06,03:40:47,339,2,792296,-,1,0,91C5F4F838D25DE7,12937.0
mdettweiler,2009-05-06,03:46:23,321,2,793047,-,1,0,621919DDF8213570,3850.0
mdettweiler,2009-05-06,03:47:29,345,2,793051,-,1,0,EC7BE29DAE260879,3861.0
mdettweiler,2009-05-06,03:47:51,327,2,793052,-,1,0,6DB30B69563E98ED,3847.0
mdettweiler,2009-05-06,03:47:59,345,2,793054,-,1,0,D14C570E76F71963,3848.0
vaughan,2009-05-06,03:48:02,315,2,793150,-,1,0,B820445AAA0B0DF9,928.0
kar_bon,2009-05-06,03:48:09,327,2,792869,-,1,0,1B1FF1A999EBEBE3,9998.0
vaughan,2009-05-06,03:52:03,315,2,793164,-,1,0,6DF246E0A11E02AD,904.0
kar_bon,2009-05-06,03:53:08,345,2,792892,-,1,0,F98306FE6AE9AA50,9357.0
vaughan,2009-05-06,03:53:21,333,2,793166,-,1,0,27216AFE2B63B709,925.0
kar_bon,2009-05-06,03:57:14,321,2,792326,-,1,0,92B057515EF66D92,12825.0
mdettweiler,2009-05-06,03:59:12,315,2,793067,-,1,0,A1C8E928B998DEF4,3848.0
mdettweiler,2009-05-06,04:00:20,315,2,793069,-,1,0,E9FC61948E01EBBF,3861.0
mdettweiler,2009-05-06,04:00:41,315,2,793070,-,1,0,D33DC8086AACFE2E,3848.0
mdettweiler,2009-05-06,04:00:48,327,2,793073,-,1,0,A7C0E12AC00995C6,3848.0
kar_bon,2009-05-06,04:02:20,315,2,792327,-,1,0,7ED102B8086AF02E,12944.0
vaughan,2009-05-06,04:03:28,339,2,793179,-,1,0,C366830D2DDB9621,926.0
kar_bon,2009-05-06,04:04:44,315,2,792899,-,1,0,51AC22AADF0EBE88,9998.0
vaughan,2009-05-06,04:07:05,321,2,793181,-,1,0,DB69FDAC702DDF87,902.0
kar_bon,2009-05-06,04:08:38,315,2,792912,-,1,0,3575C73DAFB14D79,9345.0
vaughan,2009-05-06,04:08:44,333,2,793191,-,1,0,7B6D4D8E87A28970,924.0
mdettweiler,2009-05-06,04:12:00,321,2,793094,-,1,0,123CF8567C152A81,3846.0
mdettweiler,2009-05-06,04:13:10,315,2,793099,-,1,0,6DAF0B1BBFD618EA,3858.0
mdettweiler,2009-05-06,04:13:30,315,2,793101,-,1,0,FD4A0D366D7CD1B3,3849.0
mdettweiler,2009-05-06,04:13:42,321,2,793103,-,1,0,7D0FACECB660CB9F,3853.0
kar_bon,2009-05-06,04:18:47,339,2,792353,-,1,0,F7876805E7858C17,12846.0
vaughan,2009-05-06,04:18:54,321,2,793206,-,1,0,3491DD07F651342B,926.0
kar_bon,2009-05-06,04:21:21,315,2,792914,-,1,0,91287483BD0D867A,9995.0
vaughan,2009-05-06,04:22:08,315,2,793214,-,1,0,385EB5D7178EBEE1,903.0
kar_bon,2009-05-06,04:23:55,339,2,792365,-,1,0,710E2624DA2DD693,12946.0
vaughan,2009-05-06,04:24:07,315,2,793221,-,1,0,914ECB7356A9A05E,923.0
kar_bon,2009-05-06,04:24:11,315,2,792930,-,1,0,CC794C8B3F4D18C0,9345.0
mdettweiler,2009-05-06,04:24:49,315,2,793116,-,1,0,3858BD6F0FDF40AC,3846.0
mdettweiler,2009-05-06,04:26:00,327,2,793138,-,1,0,7215A650C1213568,3770.0
mdettweiler,2009-05-06,04:26:21,315,2,793128,-,1,0,CBCEB52911DED434,3846.0
mdettweiler,2009-05-06,04:26:32,315,2,793131,-,1,0,77F4A938E6A69D30,3853.0
vaughan,2009-05-06,04:34:21,327,2,793268,-,1,0,54D2CA19B8EFA2FB,927.0
vaughan,2009-05-06,04:37:10,327,2,793274,-,1,0,30415993217759A3,902.0
mdettweiler,2009-05-06,04:37:39,315,2,793152,-,1,0,CCFDD652568DA9BD,3845.0
mdettweiler,2009-05-06,04:38:53,327,2,793154,-,1,0,C407BDAB88287914,3856.0
mdettweiler,2009-05-06,04:39:09,315,2,793155,-,1,0,13FA69503A631362,3848.0
mdettweiler,2009-05-06,04:39:21,345,2,793155,-,1,0,CE6B7133D87158A4,3853.0
vaughan,2009-05-06,04:39:31,339,2,793280,-,1,0,C7F33E8228191633,924.0
kar_bon,2009-05-06,04:40:15,327,2,792874,-,1,0,438C46F2B70E9774,12827.0
kar_bon,2009-05-06,04:45:26,339,2,792877,-,1,0,C9AD41420F650A46,12927.0
vaughan,2009-05-06,04:49:47,333,2,793290,-,1,0,6EA793818E219575,926.0
mdettweiler,2009-05-06,04:50:30,345,2,793171,-,1,0,E1068BBA37BB6B61,3847.0
mdettweiler,2009-05-06,04:51:42,321,2,793175,-,1,0,EE919E528AD2AA06,3853.0
mdettweiler,2009-05-06,04:51:58,345,2,793176,-,1,0,570DB8C3E33C3372,3847.0
mdettweiler,2009-05-06,04:52:12,327,2,793178,-,1,0,254461A0CFBA6F5A,3853.0
vaughan,2009-05-06,04:52:13,339,2,793293,-,1,0,D05F5A3FFF35B446,903.0
kar_bon,2009-05-06,04:54:40,315,2,792935,-,1,0,996D43D5D45D2B97,10985.0
kar_bon,2009-05-06,04:54:40,339,2,792965,-,1,0,8FF362030C77E7F1,9981.0
vaughan,2009-05-06,04:54:54,327,2,793309,-,1,0,288F4F90B801F90A,924.0
kar_bon,2009-05-06,04:55:30,327,2,792948,-,1,0,4B4B1395F976F8A0,10284.0
kar_bon,2009-05-06,04:55:30,315,2,792998,-,1,0,6C8F3B829FD70666,9350.0
kar_bon,2009-05-06,05:01:25,339,2,792905,-,1,0,7DC5B718C02BECA8,12810.0
mdettweiler,2009-05-06,05:03:20,321,2,793193,-,1,0,539535B4DF1A8CEE,3848.0
mdettweiler,2009-05-06,05:04:34,327,2,793193,-,1,0,5506FF5ED4D76AFD,3855.0
mdettweiler,2009-05-06,05:04:49,327,2,793201,-,1,0,AA977E1BB45A32B4,3848.0
mdettweiler,2009-05-06,05:05:00,321,2,793202,-,1,0,9AB2CFCA99687ACB,3852.0
vaughan,2009-05-06,05:05:13,333,2,793326,-,1,0,159BE57284FC8677,926.0
kar_bon,2009-05-06,05:06:51,345,2,792907,-,1,0,B6250CCAB76B5B1F,12915.0
vaughan,2009-05-06,05:07:15,345,2,793341,-,1,0,9A3D560D0E4B5D34,903.0
vaughan,2009-05-06,05:10:17,315,2,793347,-,1,0,F2F8BE7D4EE6FA33,923.0
kar_bon,2009-05-06,05:11:05,345,2,793035,-,1,0,6D0A81B81F7398DB,9351.0
kar_bon,2009-05-06,05:11:27,315,2,793012,-,1,0,CB515A33FBA1D62E,9984.0
mdettweiler,2009-05-06,05:16:12,327,2,793229,-,1,0,8058A339368ED34B,3852.0
mdettweiler,2009-05-06,05:17:23,333,2,793239,-,1,0,3750C5B0E3EE1B28,3853.0
mdettweiler,2009-05-06,05:17:38,321,2,793255,-,1,0,67242DEA648C7B38,3848.0
mdettweiler,2009-05-06,05:17:51,327,2,793266,-,1,0,E49BCBF5137DF1FE,3849.0
vaughan,2009-05-06,05:20:40,315,2,793368,-,1,0,7BDDD1F9E4E74131,927.0
vaughan,2009-05-06,05:22:18,333,2,793371,-,1,0,E68CCEE81D2D09B5,903.0
kar_bon,2009-05-06,05:22:51,339,2,792931,-,1,0,693BFF8F98E8351F,12818.0
vaughan,2009-05-06,05:25:41,339,2,793371,-,1,0,BFC505793456E076,924.0
kar_bon,2009-05-06,05:26:42,339,2,793055,-,1,0,CEB343CE18DE770B,9353.0
kar_bon,2009-05-06,05:28:11,315,2,793046,-,1,0,552333603656D4D5,9986.0
kar_bon,2009-05-06,05:28:19,327,2,792945,-,1,0,012CE7F69301FAE1,12911.0
mdettweiler,2009-05-06,05:29:02,321,2,793287,-,1,0,8B98546A2FC85EDC,3853.0
mdettweiler,2009-05-06,05:30:15,327,2,793288,-,1,0,37CEBD49AA738A27,3855.0
mdettweiler,2009-05-06,05:30:28,327,2,793289,-,1,0,A5BF2D4161547A83,3847.0
mdettweiler,2009-05-06,05:30:41,339,2,793289,-,1,0,94192EAF807D6F3C,3849.0
vaughan,2009-05-06,05:36:06,327,2,793394,-,1,0,0B211F02D3339DB8,927.0
vaughan,2009-05-06,05:37:21,333,2,793394,-,1,0,423B5A0576E37C44,903.0
vaughan,2009-05-06,05:41:04,345,2,793399,-,1,0,C026053C01F01C44,924.0
mdettweiler,2009-05-06,05:41:50,345,2,793299,-,1,0,8DDAEAB35CC858AA,3851.0
kar_bon,2009-05-06,05:42:21,321,2,793081,-,1,0,D890DC190DCBCD38,9357.0
mdettweiler,2009-05-06,05:43:05,339,2,793301,-,1,0,E82E8FE2217444C0,3852.0
mdettweiler,2009-05-06,05:43:19,321,2,793302,-,1,0,17E72819F7A9A588,3850.0
mdettweiler,2009-05-06,05:43:31,315,2,793307,-,1,0,0E2E207EE4902D77,3850.0
kar_bon,2009-05-06,05:44:07,333,2,792968,-,1,0,13B6B308067F5431,12826.0
kar_bon,2009-05-06,05:45:02,327,2,793076,-,1,0,B63C5191E3237C80,9994.0
kar_bon,2009-05-06,05:49:50,327,2,792969,-,1,0,E81D10BFFA6639EE,12912.0
vaughan,2009-05-06,05:51:32,321,2,793417,-,1,0,1BE753F0432B9CB0,926.0
vaughan,2009-05-06,05:52:24,327,2,793418,-,1,0,021FDB29268ABEAE,903.0
mdettweiler,2009-05-06,05:54:43,345,2,793326,-,1,0,AEE28D140030C4B8,3853.0
mdettweiler,2009-05-06,05:55:56,315,2,793330,-,1,0,3300A4310F11758A,3854.0
mdettweiler,2009-05-06,05:56:07,339,2,793339,-,1,0,1F6790CA0A829C09,3849.0
mdettweiler,2009-05-06,05:56:20,315,2,793342,-,1,0,B3BF7DCCE322A332,3848.0
vaughan,2009-05-06,05:56:28,315,2,793419,-,1,0,8F2D9D858AAA2F40,924.0
kar_bon,2009-05-06,05:58:02,315,2,793120,-,1,0,563B2952C834D7C8,9368.0
kar_bon,2009-05-06,06:02:00,345,2,793107,-,1,0,1F3752049A2A878C,10015.0
kar_bon,2009-05-06,06:05:18,339,2,793035,-,1,0,E904E8316D505BC9,12818.0
vaughan,2009-05-06,06:06:59,333,2,793448,-,1,0,92B545ECDC7D0A50,927.0
vaughan,2009-05-06,06:07:27,333,2,793454,-,1,0,028B3AD8BDF7C892,903.0
mdettweiler,2009-05-06,06:07:34,339,2,793359,-,1,0,56BB09BA4EF2994B,3854.0
mdettweiler,2009-05-06,06:08:46,345,2,793360,-,1,0,6D5614866AA1BA36,3852.0
mdettweiler,2009-05-06,06:08:59,321,2,793362,-,1,0,414CEB6E0F0EABEC,3850.0
mdettweiler,2009-05-06,06:09:11,327,2,793362,-,1,0,506E49F986D0CEA1,3851.0
kar_bon,2009-05-06,06:11:09,315,2,793039,-,1,0,9B400FA144BFD5D4,12898.0
vaughan,2009-05-06,06:11:52,321,2,793462,-,1,0,8C1B1589A57D43A7,924.0
kar_bon,2009-05-06,06:13:38,321,2,793165,-,1,0,8710AD7920636D37,9364.0
kar_bon,2009-05-06,06:18:59,327,2,793141,-,1,0,4EC1FDA7C478E4BF,9986.0
mdettweiler,2009-05-06,06:20:24,321,2,793375,-,1,0,2658FE24EB36F50D,3852.0
mdettweiler,2009-05-06,06:21:40,321,2,793377,-,1,0,4B74CC87908A789E,3857.0
mdettweiler,2009-05-06,06:21:47,315,2,793387,-,1,0,6FA36D2556A4BC33,3849.0
mdettweiler,2009-05-06,06:21:59,315,2,793390,-,1,0,63D88FA258663C80,3848.0
vaughan,2009-05-06,06:22:25,321,2,793477,-,1,0,BFDF87EFFDB2D1E0,926.0
vaughan,2009-05-06,06:22:30,339,2,793479,-,1,0,AF45FC9E7328089D,903.0
kar_bon,2009-05-06,06:26:36,315,2,793066,-,1,0,F172ACFCC31B48DE,12816.0
vaughan,2009-05-06,06:27:16,327,2,793505,-,1,0,BEEF4CFEDB847F01,924.0
kar_bon,2009-05-06,06:29:11,345,2,793186,-,1,0,6BB522F2E7D27142,9363.0
kar_bon,2009-05-06,06:32:36,327,2,793074,-,1,0,FE41535C2503BEED,12893.0
mdettweiler,2009-05-06,06:33:16,315,2,793407,-,1,0,4A5758DC1253A4DF,3854.0
mdettweiler,2009-05-06,06:34:31,327,2,793413,-,1,0,F96A69F672B64D12,3856.0
mdettweiler,2009-05-06,06:34:38,345,2,793414,-,1,0,BD73CD91622DE991,3851.0
mdettweiler,2009-05-06,06:34:48,333,2,793416,-,1,0,C6FBD67A31462567,3847.0
kar_bon,2009-05-06,06:35:56,345,2,793179,-,1,0,43FD9DC1D462A397,10067.0
vaughan,2009-05-06,06:37:32,315,2,793531,-,1,0,C6C757C359E0D44B,902.0
vaughan,2009-05-06,06:37:51,333,2,793530,-,1,0,09A6F3F3794A24E5,926.0
vaughan,2009-05-06,06:42:43,327,2,793536,-,1,0,2936460D42B865BB,927.0
kar_bon,2009-05-06,06:44:44,345,2,793219,-,1,0,6AA1CE74FC6C6B2A,9366.0
mdettweiler,2009-05-06,06:46:05,333,2,793428,-,1,0,B2A83734B939D3A0,3855.0
mdettweiler,2009-05-06,06:47:25,345,2,793434,-,1,0,E80BF7143D6B1E9B,3860.0
mdettweiler,2009-05-06,06:47:28,339,2,793439,-,1,0,44522D76BF5D5A8F,3849.0
mdettweiler,2009-05-06,06:47:39,339,2,793441,-,1,0,494096A7B3E101D4,3848.0
kar_bon,2009-05-06,06:47:55,327,2,793104,-,1,0,264F8A8FEE42F132,12812.0
vaughan,2009-05-06,06:52:35,327,2,793569,-,1,0,A09D6C3DF0B835A8,904.0
kar_bon,2009-05-06,06:52:54,315,2,793210,-,1,0,083AA728A69509CB,10090.0
vaughan,2009-05-06,06:53:18,345,2,793572,-,1,0,7389A5FD76EF8D23,927.0
kar_bon,2009-05-06,06:54:09,315,2,793115,-,1,0,A41765F2C32E9B4B,12892.0
vaughan,2009-05-06,06:58:06,315,2,793574,-,1,0,ED669880F64D410F,923.0
mdettweiler,2009-05-06,06:58:54,315,2,793458,-,1,0,B03F7A05BF88D48D,3851.0
kar_bon,2009-05-06,07:00:13,339,2,793285,-,1,0,A1E3AFDE5E0D6837,9362.0
mdettweiler,2009-05-06,07:00:17,327,2,793458,-,1,0,3DCC3A824D08C56A,3861.0
mdettweiler,2009-05-06,07:00:18,339,2,793459,-,1,0,1EC1739E17794A29,3851.0
mdettweiler,2009-05-06,07:00:30,333,2,793460,-,1,0,AA03F0C29F879E7A,3850.0
vaughan,2009-05-06,07:07:37,345,2,793581,-,1,0,6DD14003D510DF59,903.0
vaughan,2009-05-06,07:08:44,315,2,793587,-,1,0,68E24F56D02975FC,927.0
kar_bon,2009-05-06,07:09:20,315,2,793159,-,1,0,AB67B646ADD4B969,12807.0
kar_bon,2009-05-06,07:09:45,345,2,793269,-,1,0,8853621C47C91348,10104.0
mdettweiler,2009-05-06,07:11:44,315,2,793487,-,1,0,1CF3E615189011FB,3850.0
mdettweiler,2009-05-06,07:13:08,339,2,793495,-,1,0,253D559FB153BF0D,3850.0
mdettweiler,2009-05-06,07:13:12,315,2,793495,-,1,0,FB98E6F191183AF5,3866.0
mdettweiler,2009-05-06,07:13:19,327,2,793498,-,1,0,7C0BC1863F2CBD0C,3848.0
vaughan,2009-05-06,07:13:30,327,2,793589,-,1,0,0910BE1A66028998,924.0
kar_bon,2009-05-06,07:15:44,321,2,793350,-,1,0,FEFE98EE3272CB97,8415.0
kar_bon,2009-05-06,07:15:44,327,2,793169,-,1,0,CBD10000FB11E127,12897.0
vaughan,2009-05-06,07:22:40,345,2,793600,-,1,0,C4E29EB88F85284B,903.0
vaughan,2009-05-06,07:24:10,327,2,793613,-,1,0,51E5FC4207BD560D,926.0
mdettweiler,2009-05-06,07:24:34,315,2,793515,-,1,0,744432200F9EAC11,3850.0
mdettweiler,2009-05-06,07:25:59,333,2,793524,-,1,0,788E9999F8D0F7DD,3852.0
mdettweiler,2009-05-06,07:26:04,333,2,793523,-,1,0,02F63B022064C45A,3864.0
mdettweiler,2009-05-06,07:26:10,333,2,793527,-,1,0,CF1DC8AA751D2E4B,3851.0
kar_bon,2009-05-06,07:26:31,339,2,793345,-,1,0,133BF57C1933A5AA,9112.0
vaughan,2009-05-06,07:28:53,321,2,793633,-,1,0,0CBA65C4F2761CB3,923.0
kar_bon,2009-05-06,07:30:44,327,2,793192,-,1,0,7DAFA5D1540F1303,12811.0
kar_bon,2009-05-06,07:31:16,333,2,793355,-,1,0,6648A2D92845294B,9347.0
kar_bon,2009-05-06,07:37:19,339,2,793205,-,1,0,16781CC31EF1C5AC,12899.0
mdettweiler,2009-05-06,07:37:22,321,2,793553,-,1,0,B92243979B48D0F1,3846.0
vaughan,2009-05-06,07:37:43,345,2,793636,-,1,0,6F758A30921D2744,903.0
mdettweiler,2009-05-06,07:38:50,345,2,793560,-,1,0,7DC6BD1753161541,3852.0
mdettweiler,2009-05-06,07:38:56,321,2,793558,-,1,0,76C5805DBDB70E54,3865.0
mdettweiler,2009-05-06,07:38:58,315,2,793564,-,1,0,2152A35BB3279574,3850.0
vaughan,2009-05-06,07:39:37,321,2,793637,-,1,0,C0F2B57377BB6682,927.0
kar_bon,2009-05-06,07:43:25,327,2,793346,-,1,0,43BC6CF4B8AA7A7A,10125.0
vaughan,2009-05-06,07:44:17,321,2,793662,-,1,0,8E55E1637F0F877A,924.0
kar_bon,2009-05-06,07:46:44,321,2,793374,-,1,0,7E21D2ACE16339A4,9339.0
mdettweiler,2009-05-06,07:50:15,339,2,793577,-,1,0,43C2ACBD40FB06D3,3851.0
mdettweiler,2009-05-06,07:51:40,345,2,793579,-,1,0,D36655FE6308B245,3852.0
mdettweiler,2009-05-06,07:51:46,339,2,793579,-,1,0,CAA714576E202E05,3861.0
mdettweiler,2009-05-06,07:51:50,327,2,793580,-,1,0,EFC74E806030451F,3851.0
kar_bon,2009-05-06,07:52:10,339,2,793267,-,1,0,A2E1CBF60C877B17,12803.0
vaughan,2009-05-06,07:52:46,315,2,793674,-,1,0,98125F993863404A,903.0
vaughan,2009-05-06,07:55:03,315,2,793687,-,1,0,83ED63EA8D0A9F24,927.0
kar_bon,2009-05-06,07:58:52,315,2,793276,-,1,0,AF5BA4FED0A80397,12898.0
vaughan,2009-05-06,07:59:41,339,2,793691,-,1,0,A965668E5694B3DE,924.0
kar_bon,2009-05-06,08:00:10,333,2,793374,-,1,0,491BFB2340498BBC,10123.0
kar_bon,2009-05-06,08:02:21,327,2,793401,-,1,0,FF244DDE28017261,9339.0
mdettweiler,2009-05-06,08:03:06,321,2,793590,-,1,0,F716F904C033DB8F,3852.0
mdettweiler,2009-05-06,08:04:31,321,2,793597,-,1,0,2416A9A26CB979A9,3853.0
mdettweiler,2009-05-06,08:04:37,345,2,793596,-,1,0,D1335C3AE2C5A0AB,3860.0
mdettweiler,2009-05-06,08:04:41,333,2,793598,-,1,0,5D7E22572D25D542,3851.0
vaughan,2009-05-06,08:07:49,333,2,793707,-,1,0,CC4BB59F420F8B4C,903.0
vaughan,2009-05-06,08:10:30,345,2,793707,-,1,0,D5C1530E21DE9D21,927.0
kar_bon,2009-05-06,08:13:34,321,2,793311,-,1,0,EFCD4891D2DF7423,12799.0
vaughan,2009-05-06,08:15:04,345,2,793714,-,1,0,F35D2E30B2A7C228,924.0
mdettweiler,2009-05-06,08:15:57,339,2,793619,-,1,0,8708AA07C0FD5DC7,3853.0
kar_bon,2009-05-06,08:16:56,345,2,793401,-,1,0,BB2C8A8C94638E2D,10126.0
mdettweiler,2009-05-06,08:17:21,327,2,793621,-,1,0,04669DAEF13EC503,3854.0
mdettweiler,2009-05-06,08:17:28,327,2,793626,-,1,0,4602E90DE2EE6646,3856.0
mdettweiler,2009-05-06,08:17:31,345,2,793626,-,1,0,F42F0E6EC678DAC9,3852.0
kar_bon,2009-05-06,08:17:59,333,2,793430,-,1,0,16BACA73BB20CB47,9338.0
kar_bon,2009-05-06,08:20:25,315,2,793318,-,1,0,6E537F10EF8B239A,12899.0
vaughan,2009-05-06,08:22:52,315,2,793741,-,1,0,6DFCD9A97CEF0E84,903.0
vaughan,2009-05-06,08:25:57,321,2,793741,-,1,0,35C8401BF6C077D6,928.0
mdettweiler,2009-05-06,08:28:49,333,2,793643,-,1,0,2BE815963DAA5BAE,3856.0
mdettweiler,2009-05-06,08:30:11,339,2,793643,-,1,0,EAE18F3DE310053F,3852.0
mdettweiler,2009-05-06,08:30:19,315,2,793647,-,1,0,96909F266C8270B6,3855.0
mdettweiler,2009-05-06,08:30:21,327,2,793649,-,1,0,7BDAC3293D6FB077,3851.0
vaughan,2009-05-06,08:30:29,339,2,793747,-,1,0,A6753DBE883543FB,925.0
kar_bon,2009-05-06,08:33:37,327,2,793444,-,1,0,9B0AB36BC03C862A,10115.0
kar_bon,2009-05-06,08:33:39,345,2,793467,-,1,0,45F8FB1493A6A046,9337.0
kar_bon,2009-05-06,08:34:53,315,2,793358,-,1,0,6557F8B19A5E0A94,12809.0
vaughan,2009-05-06,08:37:56,315,2,793766,-,1,0,B865B01B67E75C01,904.0
vaughan,2009-05-06,08:41:24,321,2,793766,-,1,0,576085A3F3F8BC5C,927.0
mdettweiler,2009-05-06,08:41:59,339,2,793672,-,1,0,08237017E3957975,3877.0
kar_bon,2009-05-06,08:42:02,327,2,793368,-,1,0,1AFED924A949418C,12911.0
mdettweiler,2009-05-06,08:43:15,333,2,793676,-,1,0,2E0C9168BC17555A,3866.0
mdettweiler,2009-05-06,08:43:30,339,2,793685,-,1,0,92E8259C5AB7DC3B,3872.0
mdettweiler,2009-05-06,08:43:33,327,2,793681,-,1,0,89512A50954BA6A0,3877.0
vaughan,2009-05-06,08:45:53,321,2,793782,-,1,0,DF918072D575B138,925.0
kar_bon,2009-05-06,08:49:19,327,2,793506,-,1,0,98B85D6988DEAA13,9341.0
kar_bon,2009-05-06,08:50:15,315,2,793469,-,1,0,04DE8171C1EFE3A1,10095.0
vaughan,2009-05-06,08:53:00,333,2,793800,-,1,0,096439F394DF3F43,905.0
mdettweiler,2009-05-06,08:54:56,345,2,793696,-,1,0,59F4C00D1D84CA4D,3881.0
mdettweiler,2009-05-06,08:56:14,321,2,793697,-,1,0,26A8A39EA5A1028B,3874.0
kar_bon,2009-05-06,08:56:20,333,2,793398,-,1,0,59C6CF0187371E74,12809.0
mdettweiler,2009-05-06,08:56:29,327,2,793701,-,1,0,0E8D3D0D4F5A00D7,3879.0
mdettweiler,2009-05-06,08:56:29,327,2,793700,-,1,0,D134552B8946C7A8,3883.0
vaughan,2009-05-06,08:56:51,327,2,793804,-,1,0,333FFD076B273655,927.0
vaughan,2009-05-06,09:01:17,345,2,793819,-,1,0,4FAF33B83249744D,924.0
kar_bon,2009-05-06,09:03:34,315,2,793406,-,1,0,F8A9FE50E94577F3,12915.0
kar_bon,2009-05-06,09:05:00,333,2,793539,-,1,0,D8D5C6786BDB56F4,9349.0
kar_bon,2009-05-06,09:06:51,315,2,793512,-,1,0,B8486B4C65E3B5DC,10072.0
mdettweiler,2009-05-06,09:07:45,327,2,793733,-,1,0,08EED1AA7655E7D0,3879.0
vaughan,2009-05-06,09:08:02,339,2,793823,-,1,0,232BE75C73D963D0,903.0
