MyDogBuster,2008-12-27,10:02:33,951,2,607550,-,1,0,BC348BB8292733B9,476.0
MyDogBuster,2008-12-27,10:06:32,913,2,607551,-,1,0,F4D4578A2923D404,427.0
MyDogBuster,2008-12-27,10:06:34,961,2,607551,-,1,0,F1BA140F2158F4D8,428.0
MyDogBuster,2008-12-27,10:06:35,803,2,607552,-,1,0,BCCBC04168E83634,427.0
MyDogBuster,2008-12-27,10:06:38,869,2,607552,-,1,0,A7A8B44FBFF3D8C5,428.0
MyDogBuster,2008-12-27,10:09:39,899,2,607552,-,1,0,95B7C363D50DFBEE,477.0
MyDogBuster,2008-12-27,10:09:41,917,2,607552,-,1,0,1A358497B5B57D18,477.0
MyDogBuster,2008-12-27,10:09:57,939,2,607552,-,1,0,E34789C73911893C,476.0
MyDogBuster,2008-12-27,10:10:22,975,2,607552,-,1,0,23CA934E1428D935,478.0
MyDogBuster,2008-12-27,10:10:22,829,2,607553,-,1,0,6DFCB5AD3A23917B,476.0
MyDogBuster,2008-12-27,10:10:31,879,2,607553,-,1,0,9BA9533099034BC5,478.0
MyDogBuster,2008-12-27,10:13:39,889,2,607553,-,1,0,A7176EA2B9448448,427.0
MyDogBuster,2008-12-27,10:13:41,967,2,607553,-,1,0,481296F64C7A978F,427.0
MyDogBuster,2008-12-27,10:13:42,805,2,607555,-,1,0,EFD5C989D6A16C56,427.0
MyDogBuster,2008-12-27,10:13:45,843,2,607555,-,1,0,E3AE64F04F36D790,427.0
MyDogBuster,2008-12-27,10:17:35,885,2,607555,-,1,0,1B4ACF37EF4D2E52,476.0
MyDogBuster,2008-12-27,10:17:36,919,2,607555,-,1,0,413C26E90A9CF5A3,475.0
MyDogBuster,2008-12-27,10:17:53,839,2,607556,-,1,0,DD5D063933CB8815,476.0
MyDogBuster,2008-12-27,10:18:18,843,2,607556,-,1,0,B9A9CDE513DB9FF1,476.0
MyDogBuster,2008-12-27,10:18:20,855,2,607556,-,1,0,AF900002F3B1046D,478.0
MyDogBuster,2008-12-27,10:18:27,873,2,607556,-,1,0,89C5ECF0135B9660,476.0
MyDogBuster,2008-12-27,10:20:05,865,2,607551,-,1,0,2092BE75EBA4136E,1444.0
MyDogBuster,2008-12-27,10:20:08,871,2,607551,-,1,0,9CDD0487657F629C,1445.0
MyDogBuster,2008-12-27,10:20:29,873,2,607551,-,1,0,8FF038C00035DB8C,1318.0
MyDogBuster,2008-12-27,10:20:47,875,2,607556,-,1,0,7364B2D153F10DE8,428.0
MyDogBuster,2008-12-27,10:20:48,903,2,607556,-,1,0,E5BD44AD16444D0C,427.0
MyDogBuster,2008-12-27,10:20:50,935,2,607556,-,1,0,4F07C4ADC8B2CAC5,428.0
MyDogBuster,2008-12-27,10:20:52,885,2,607557,-,1,0,675CE905E1DCEF02,427.0
MyDogBuster,2008-12-27,10:21:34,873,2,607552,-,1,0,255C2AD0CC4B6151,1318.0
MyDogBuster,2008-12-27,10:25:30,889,2,607557,-,1,0,E882A6E8C192B30E,475.0
MyDogBuster,2008-12-27,10:25:33,919,2,607557,-,1,0,D2D95B42D497690B,477.0
MyDogBuster,2008-12-27,10:25:53,979,2,607557,-,1,0,87AF1705BDC9D70D,480.0
MyDogBuster,2008-12-27,10:26:16,801,2,607558,-,1,0,EBDA855CC20B967B,478.0
MyDogBuster,2008-12-27,10:26:16,813,2,607558,-,1,0,44A4F2FFE4EC2E88,476.0
MyDogBuster,2008-12-27,10:26:23,821,2,607558,-,1,0,41A06A4B1FD1F9E7,476.0
MyDogBuster,2008-12-27,10:27:54,911,2,607558,-,1,0,E135AFA751518D73,427.0
MyDogBuster,2008-12-27,10:27:55,957,2,607558,-,1,0,4643AE664A8B3C79,427.0
MyDogBuster,2008-12-27,10:27:57,995,2,607558,-,1,0,3993EFCAC76AE829,427.0
MyDogBuster,2008-12-27,10:28:00,859,2,607559,-,1,0,C9B69970A565E8FE,428.0
MyDogBuster,2008-12-27,10:33:27,879,2,607559,-,1,0,26739EB44FCF6274,477.0
MyDogBuster,2008-12-27,10:33:28,955,2,607559,-,1,0,5A5D4B9C669B3B9E,475.0
MyDogBuster,2008-12-27,10:33:49,969,2,607559,-,1,0,68EF8CAFE9D290DB,476.0
MyDogBuster,2008-12-27,10:34:12,985,2,607559,-,1,0,6C90872B8D63EF80,476.0
MyDogBuster,2008-12-27,10:34:13,973,2,607559,-,1,0,5D7561422D6115C3,477.0
MyDogBuster,2008-12-27,10:34:20,843,2,607560,-,1,0,49DD277791B51466,477.0
MyDogBuster,2008-12-27,10:34:25,917,2,607530,-,1,0,429C95EF2C3FB9FB,5719.0
MyDogBuster,2008-12-27,10:35:01,847,2,607561,-,1,0,8DF848C7B4FE06FD,427.0
MyDogBuster,2008-12-27,10:35:03,861,2,607561,-,1,0,598CDB98D9313CBD,428.0
MyDogBuster,2008-12-27,10:35:04,877,2,607561,-,1,0,7F9C5EF2E80BFCC5,427.0
MyDogBuster,2008-12-27,10:35:07,831,2,607562,-,1,0,03AE3134DC28CF18,428.0
MyDogBuster,2008-12-27,10:41:22,867,2,607562,-,1,0,29F44E934804D50C,475.0
MyDogBuster,2008-12-27,10:41:25,953,2,607562,-,1,0,C445E7C5770A8549,477.0
MyDogBuster,2008-12-27,10:41:46,983,2,607562,-,1,0,FCBAFE2120A7984A,477.0
MyDogBuster,2008-12-27,10:42:09,887,2,607564,-,1,0,EAAA043DD356C32F,428.0
MyDogBuster,2008-12-27,10:42:09,879,2,607563,-,1,0,1D8FBF70AC6B2B4F,477.0
MyDogBuster,2008-12-27,10:42:10,969,2,607563,-,1,0,E8C144A06EB96096,477.0
MyDogBuster,2008-12-27,10:42:11,905,2,607564,-,1,0,F751FC9D78B5FC05,428.0
MyDogBuster,2008-12-27,10:42:12,927,2,607564,-,1,0,4983DB80DBAF28C1,428.0
MyDogBuster,2008-12-27,10:42:14,989,2,607564,-,1,0,322342F56BD75468,427.0
MyDogBuster,2008-12-27,10:42:17,973,2,607563,-,1,0,F0AE42085A353EE1,477.0
MyDogBuster,2008-12-27,10:42:27,855,2,607558,-,1,0,3184693179C03335,1318.0
MyDogBuster,2008-12-27,10:43:31,861,2,607559,-,1,0,AE1AB5493073E994,1317.0
MyDogBuster,2008-12-27,10:44:09,831,2,607558,-,1,0,19D6D079A50179ED,1441.0
MyDogBuster,2008-12-27,10:44:10,825,2,607558,-,1,0,DF9301BAB1307DBF,1445.0
MyDogBuster,2008-12-27,10:49:16,855,2,607565,-,1,0,659F34BC8CF163CC,428.0
MyDogBuster,2008-12-27,10:49:18,819,2,607567,-,1,0,71A15E3C17C8F1F9,427.0
MyDogBuster,2008-12-27,10:49:18,1001,2,607566,-,1,0,D394ABD52EEACD73,427.0
MyDogBuster,2008-12-27,10:49:19,993,2,607564,-,1,0,52BC1ADA8C8D8976,477.0
MyDogBuster,2008-12-27,10:49:20,801,2,607565,-,1,0,F8C24850BD72FCD4,475.0
MyDogBuster,2008-12-27,10:49:21,831,2,607567,-,1,0,04C08AB0E64C061C,427.0
MyDogBuster,2008-12-27,10:49:42,825,2,607565,-,1,0,0CD384A50ECC284F,476.0
MyDogBuster,2008-12-27,10:50:05,981,2,607565,-,1,0,47C89B78DD8EE913,476.0
MyDogBuster,2008-12-27,10:50:07,993,2,607566,-,1,0,B2E3821B0082F9D9,477.0
MyDogBuster,2008-12-27,10:50:14,861,2,607567,-,1,0,F83A6E2EBDBE9A36,477.0
MyDogBuster,2008-12-27,10:56:23,969,2,607568,-,1,0,EA2FCAC9516DC3A3,427.0
MyDogBuster,2008-12-27,10:56:25,891,2,607569,-,1,0,75838FEF6C53E24F,427.0
MyDogBuster,2008-12-27,10:56:25,835,2,607569,-,1,0,77B954A9260DFE40,427.0
MyDogBuster,2008-12-27,10:56:28,915,2,607570,-,1,0,D5278F1A4884358A,427.0
MyDogBuster,2008-12-27,10:57:14,921,2,607569,-,1,0,99D651C18C38C7C8,475.0
MyDogBuster,2008-12-27,10:57:15,803,2,607570,-,1,0,0BBA969EE7EAE277,475.0
MyDogBuster,2008-12-27,10:57:39,933,2,607570,-,1,0,9788E9D6828F8F21,477.0
MyDogBuster,2008-12-27,10:58:03,971,2,607570,-,1,0,433C691A94495294,478.0
MyDogBuster,2008-12-27,10:58:04,889,2,607571,-,1,0,5FE2DB46CF7043E9,477.0
MyDogBuster,2008-12-27,10:58:10,973,2,607571,-,1,0,2186FF1303A96EED,476.0
MyDogBuster,2008-12-27,11:03:30,999,2,607571,-,1,0,4B90D6027D6CCEC0,427.0
MyDogBuster,2008-12-27,11:03:31,923,2,607572,-,1,0,B5BE3FECD2200973,426.0
MyDogBuster,2008-12-27,11:03:33,879,2,607572,-,1,0,E76F07FE5F4666AD,428.0
MyDogBuster,2008-12-27,11:03:35,957,2,607572,-,1,0,EB9BF3FA0DC2383C,427.0
MyDogBuster,2008-12-27,11:04:25,839,2,607568,-,1,0,21658A4D6E11B3AD,1318.0
MyDogBuster,2008-12-27,11:05:10,977,2,607572,-,1,0,5CE3B83C92F7DEBE,476.0
MyDogBuster,2008-12-27,11:05:11,919,2,607573,-,1,0,8138AC53A0465E24,476.0
MyDogBuster,2008-12-27,11:05:30,855,2,607568,-,1,0,608890D1988F2D2B,1319.0
MyDogBuster,2008-12-27,11:05:35,999,2,607573,-,1,0,48962B049FD3C32D,477.0
MyDogBuster,2008-12-27,11:05:59,861,2,607574,-,1,0,68AB0E7284FFFD89,476.0
MyDogBuster,2008-12-27,11:06:01,873,2,607574,-,1,0,DB9C0241FE83BE5B,477.0
MyDogBuster,2008-12-27,11:06:06,859,2,607575,-,1,0,E374EE6951CDC9A0,476.0
MyDogBuster,2008-12-27,11:08:11,959,2,607568,-,1,0,89831EA1625E9DA0,1441.0
MyDogBuster,2008-12-27,11:08:14,927,2,607568,-,1,0,A1011B97D7A607A4,1445.0
MyDogBuster,2008-12-27,11:10:37,891,2,607575,-,1,0,45458B69415F5E53,427.0
MyDogBuster,2008-12-27,11:10:39,949,2,607575,-,1,0,B1B23284DA3A53D8,428.0
MyDogBuster,2008-12-27,11:10:40,825,2,607576,-,1,0,7DF854DC5C254064,427.0
MyDogBuster,2008-12-27,11:10:42,843,2,607576,-,1,0,9CA6137A818DFFF1,427.0
MyDogBuster,2008-12-27,11:13:06,939,2,607576,-,1,0,4913B5E54E352BEB,476.0
MyDogBuster,2008-12-27,11:13:07,805,2,607577,-,1,0,E220C1A6A132E048,476.0
MyDogBuster,2008-12-27,11:13:31,889,2,607577,-,1,0,B241AC4E1BBE19EC,476.0
MyDogBuster,2008-12-27,11:13:56,945,2,607577,-,1,0,2BA7C0029A9DAA4C,477.0
MyDogBuster,2008-12-27,11:13:58,861,2,607578,-,1,0,DD03DCD8482B4366,477.0
MyDogBuster,2008-12-27,11:14:04,915,2,607578,-,1,0,C92D75D87652D00F,478.0
MyDogBuster,2008-12-27,11:17:44,993,2,607578,-,1,0,FDF6C13E19549758,427.0
MyDogBuster,2008-12-27,11:17:46,861,2,607579,-,1,0,C6E1C1F98F471DA4,427.0
MyDogBuster,2008-12-27,11:17:48,969,2,607579,-,1,0,460322CC359C82C4,428.0
MyDogBuster,2008-12-27,11:17:50,827,2,607580,-,1,0,4273424FC38EC482,428.0
MyDogBuster,2008-12-27,11:21:02,843,2,607580,-,1,0,DCC8D2296F166AD0,476.0
MyDogBuster,2008-12-27,11:21:03,945,2,607580,-,1,0,BDBEC46CB15EAB62,476.0
MyDogBuster,2008-12-27,11:21:28,963,2,607580,-,1,0,7957ADC94950B6C7,477.0
MyDogBuster,2008-12-27,11:21:53,825,2,607581,-,1,0,81AE8B782465E4EA,478.0
MyDogBuster,2008-12-27,11:21:55,895,2,607581,-,1,0,BBD93584708C82FB,477.0
MyDogBuster,2008-12-27,11:22:00,907,2,607581,-,1,0,8AA6B5931327E3DE,476.0
MyDogBuster,2008-12-27,11:24:51,951,2,607581,-,1,0,1C184DE03C1CA214,427.0
MyDogBuster,2008-12-27,11:24:53,961,2,607581,-,1,0,B7FD0CB8A9F5347F,427.0
MyDogBuster,2008-12-27,11:24:55,979,2,607581,-,1,0,B95AFAA50605E617,427.0
MyDogBuster,2008-12-27,11:24:57,843,2,607582,-,1,0,6BF944245387FEC2,428.0
MyDogBuster,2008-12-27,11:26:23,873,2,607576,-,1,0,3FAF35B8C65AEEB9,1318.0
MyDogBuster,2008-12-27,11:27:28,867,2,607577,-,1,0,86F4B9E93B967367,1318.0
MyDogBuster,2008-12-27,11:28:58,923,2,607582,-,1,0,A5EFBA08D321813D,476.0
MyDogBuster,2008-12-27,11:28:58,975,2,607582,-,1,0,98FA5267D2FB8FB9,475.0
MyDogBuster,2008-12-27,11:29:24,859,2,607583,-,1,0,C836B6697EF89C11,476.0
MyDogBuster,2008-12-27,11:29:49,879,2,607583,-,1,0,B74453B58B232F21,476.0
MyDogBuster,2008-12-27,11:29:52,895,2,607583,-,1,0,F78D371D6EB5092E,477.0
MyDogBuster,2008-12-27,11:29:57,915,2,607583,-,1,0,7EFB9A0EAF689CF2,477.0
MyDogBuster,2008-12-27,11:32:00,939,2,607583,-,1,0,FCBC6E722E411C9F,429.0
MyDogBuster,2008-12-27,11:32:00,963,2,607583,-,1,0,DCCC72817C5B15C1,427.0
MyDogBuster,2008-12-27,11:32:02,985,2,607583,-,1,0,C363E76C7930537E,427.0
MyDogBuster,2008-12-27,11:32:04,857,2,607584,-,1,0,CB21895836EE21AD,427.0
MyDogBuster,2008-12-27,11:32:13,971,2,607578,-,1,0,893F65A73EDC4465,1439.0
MyDogBuster,2008-12-27,11:32:17,951,2,607578,-,1,0,6631E4A012308EF3,1446.0
MyDogBuster,2008-12-27,11:36:54,923,2,607584,-,1,0,EEBD4E3F12B10CA3,476.0
MyDogBuster,2008-12-27,11:36:54,915,2,607584,-,1,0,2ECF83CF4FC2867C,476.0
MyDogBuster,2008-12-27,11:37:21,871,2,607585,-,1,0,B21A5601F278C6EA,477.0
MyDogBuster,2008-12-27,11:37:46,829,2,607587,-,1,0,529DEF870610AEC8,477.0
MyDogBuster,2008-12-27,11:37:49,895,2,607587,-,1,0,4E9762E2CE99B309,477.0
MyDogBuster,2008-12-27,11:37:54,931,2,607587,-,1,0,935D536C75DAC8D7,477.0
MyDogBuster,2008-12-27,11:39:07,855,2,607588,-,1,0,262668443476FA3D,427.0
MyDogBuster,2008-12-27,11:39:07,899,2,607588,-,1,0,4147767556CA8E94,427.0
MyDogBuster,2008-12-27,11:39:10,909,2,607588,-,1,0,23F19D8EA46B8CA1,428.0
MyDogBuster,2008-12-27,11:39:11,933,2,607588,-,1,0,1141B4347EF059DC,427.0
MyDogBuster,2008-12-27,11:44:49,831,2,607589,-,1,0,273D9D14C2E17371,475.0
MyDogBuster,2008-12-27,11:44:49,885,2,607589,-,1,0,C8673EE0FEB222C3,475.0
MyDogBuster,2008-12-27,11:45:18,907,2,607589,-,1,0,686ADA14CE2CF77D,477.0
MyDogBuster,2008-12-27,11:45:42,867,2,607590,-,1,0,A953F2A93A77D5FF,476.0
MyDogBuster,2008-12-27,11:45:46,977,2,607590,-,1,0,94B7D0A56ECCEA1C,478.0
MyDogBuster,2008-12-27,11:45:51,1001,2,607590,-,1,0,33ACC605F275C3A3,477.0
MyDogBuster,2008-12-27,11:46:13,901,2,607591,-,1,0,6BA711A1045E6EEF,426.0
MyDogBuster,2008-12-27,11:46:14,871,2,607591,-,1,0,43D2F9FB5025C4AE,427.0
MyDogBuster,2008-12-27,11:46:17,961,2,607591,-,1,0,916D24B472D24375,427.0
MyDogBuster,2008-12-27,11:46:19,837,2,607592,-,1,0,9BDB2EC0CE460B5E,428.0
MyDogBuster,2008-12-27,11:48:22,875,2,607584,-,1,0,481450354C8D4159,1319.0
MyDogBuster,2008-12-27,11:49:27,887,2,607584,-,1,0,15AC63EE53DC7A6E,1319.0
MyDogBuster,2008-12-27,11:52:45,855,2,607592,-,1,0,C3969EDA572A1C16,476.0
MyDogBuster,2008-12-27,11:52:46,935,2,607592,-,1,0,EC993F2DADC00B3A,477.0
MyDogBuster,2008-12-27,11:53:15,819,2,607593,-,1,0,EBA3A483F88912B5,477.0
MyDogBuster,2008-12-27,11:53:21,991,2,607593,-,1,0,522B1876A852338F,427.0
MyDogBuster,2008-12-27,11:53:22,955,2,607593,-,1,0,D82EA0704DCCCB96,429.0
MyDogBuster,2008-12-27,11:53:24,833,2,607594,-,1,0,83F79A37D7EFC889,427.0
MyDogBuster,2008-12-27,11:53:26,917,2,607594,-,1,0,C6E4901F12B30334,427.0
MyDogBuster,2008-12-27,11:53:38,861,2,607593,-,1,0,D5A714C39B4C6E77,476.0
MyDogBuster,2008-12-27,11:53:42,871,2,607593,-,1,0,7170577BEB1B8DFF,476.0
MyDogBuster,2008-12-27,11:53:47,937,2,607593,-,1,0,165066D26733FB0B,477.0
MyDogBuster,2008-12-27,11:56:18,989,2,607588,-,1,0,8F8221E94887BDA6,1441.0
MyDogBuster,2008-12-27,11:56:20,975,2,607588,-,1,0,032E9CF2EBB649AE,1447.0
MyDogBuster,2008-12-27,12:00:29,983,2,607596,-,1,0,588FC0BA8CAA35E5,428.0
MyDogBuster,2008-12-27,12:00:29,885,2,607597,-,1,0,7ABCDE6E9A14B39A,428.0
MyDogBuster,2008-12-27,12:00:31,895,2,607597,-,1,0,760E77B42FD4ED1C,427.0
MyDogBuster,2008-12-27,12:00:33,939,2,607597,-,1,0,1B38070357F90F28,427.0
MyDogBuster,2008-12-27,12:00:41,837,2,607596,-,1,0,E17E9C8BB133B765,476.0
MyDogBuster,2008-12-27,12:00:41,899,2,607596,-,1,0,D67F0D90DCAE953F,475.0
MyDogBuster,2008-12-27,12:01:11,903,2,607596,-,1,0,7BC89CE548C2A2F4,476.0
MyDogBuster,2008-12-27,12:01:35,967,2,607597,-,1,0,F1E90A75C7DBA9C5,477.0
MyDogBuster,2008-12-27,12:01:40,827,2,607598,-,1,0,840E111A68DA9BB8,478.0
MyDogBuster,2008-12-27,12:01:43,843,2,607598,-,1,0,79BD5FFF365BEF9A,476.0
MyDogBuster,2008-12-27,12:07:36,971,2,607598,-,1,0,8FDD8430C0F59BBB,427.0
MyDogBuster,2008-12-27,12:07:36,1001,2,607598,-,1,0,7FB580EC264FA7F4,427.0
MyDogBuster,2008-12-27,12:07:39,865,2,607599,-,1,0,15DF4F2094A98913,428.0
MyDogBuster,2008-12-27,12:07:41,931,2,607599,-,1,0,C075C7A9764F74F4,428.0
MyDogBuster,2008-12-27,12:08:36,975,2,607599,-,1,0,D9847B582128C359,475.0
MyDogBuster,2008-12-27,12:08:38,999,2,607599,-,1,0,FBB1DB55A1B3C774,477.0
MyDogBuster,2008-12-27,12:09:08,843,2,607600,-,1,0,197D97F20E0B4603,477.0
MyDogBuster,2008-12-27,12:09:31,873,2,607600,-,1,0,C4639D5410F0AED9,476.0
MyDogBuster,2008-12-27,12:09:36,899,2,607600,-,1,0,E09475F3DD3F9E1A,476.0
MyDogBuster,2008-12-27,12:09:40,989,2,607600,-,1,0,C68AB38D24CE53BC,477.0
MyDogBuster,2008-12-27,12:09:56,991,2,607563,-,1,0,F52ADD4AAEA40BCA,5731.0
MyDogBuster,2008-12-27,12:10:40,843,2,607595,-,1,0,C6C892F99A53F6BC,1338.0
MyDogBuster,2008-12-27,12:11:49,861,2,607595,-,1,0,F7680E316CF23278,1342.0
mdettweiler,2008-12-27,12:12:41,985,2,607333,-,1,0,0969B3FA76CEF003,39387.0
mdettweiler,2008-12-27,12:12:42,951,2,607333,-,1,0,D5254CB86AE0EEB4,39553.0
mdettweiler,2008-12-27,12:12:44,961,2,607333,-,1,0,015FCC5056AC74DC,39498.0
mdettweiler,2008-12-27,12:12:44,957,2,607333,-,1,0,CC4090E30155BF31,39535.0
mdettweiler,2008-12-27,12:14:35,841,2,607337,-,1,0,4F70D263AF1D42F0,39257.0
MyDogBuster,2008-12-27,12:14:43,829,2,607601,-,1,0,0AA45E989E649886,427.0
MyDogBuster,2008-12-27,12:14:43,951,2,607601,-,1,0,BC05ABDADD3A91B7,427.0
MyDogBuster,2008-12-27,12:14:46,803,2,607602,-,1,0,AA3037A0F48282CA,427.0
MyDogBuster,2008-12-27,12:14:48,885,2,607602,-,1,0,7F2676B7701340C8,428.0
mdettweiler,2008-12-27,12:14:53,867,2,607337,-,1,0,3F8BF2A2FAE22F30,39251.0
mdettweiler,2008-12-27,12:15:29,871,2,607337,-,1,0,721BECF06A505A72,39249.0
MyDogBuster,2008-12-27,12:16:33,923,2,607602,-,1,0,DF2334F071858BD6,477.0
MyDogBuster,2008-12-27,12:16:33,871,2,607603,-,1,0,34F45D7BD43AF5C3,475.0
MyDogBuster,2008-12-27,12:17:05,885,2,607603,-,1,0,729EB66FC44B4E58,477.0
mdettweiler,2008-12-27,12:17:10,925,2,607337,-,1,0,7FF6EE9C745A42DB,39244.0
MyDogBuster,2008-12-27,12:17:29,891,2,607603,-,1,0,0907E42185313014,478.0
MyDogBuster,2008-12-27,12:17:34,945,2,607603,-,1,0,0E1027972DB834EF,478.0
MyDogBuster,2008-12-27,12:17:37,951,2,607603,-,1,0,7FCD79EB0CB572FA,477.0
MyDogBuster,2008-12-27,12:20:21,887,2,607598,-,1,0,94B90D82F79E4D7A,1441.0
MyDogBuster,2008-12-27,12:20:25,867,2,607598,-,1,0,C2CD66B88F886755,1447.0
mdettweiler,2008-12-27,12:21:26,889,2,607341,-,1,0,48F376315F6722D4,39256.0
mdettweiler,2008-12-27,12:21:46,927,2,607341,-,1,0,BAF65FD8F22BE077,39253.0
MyDogBuster,2008-12-27,12:21:51,947,2,607606,-,1,0,A22DC2F74F0A2760,428.0
MyDogBuster,2008-12-27,12:21:51,843,2,607607,-,1,0,71196D66FAC296AE,428.0
MyDogBuster,2008-12-27,12:21:53,883,2,607607,-,1,0,788B9532A5F58112,427.0
MyDogBuster,2008-12-27,12:21:55,845,2,607608,-,1,0,F2659FE4A069129F,427.0
mdettweiler,2008-12-27,12:22:20,815,2,607342,-,1,0,578809464830C448,39252.0
mdettweiler,2008-12-27,12:23:59,827,2,607342,-,1,0,BA28F29F52E63BA3,39241.0
MyDogBuster,2008-12-27,12:24:28,855,2,607609,-,1,0,DFB81A8597E8FA5E,476.0
MyDogBuster,2008-12-27,12:24:29,897,2,607609,-,1,0,C0E4C828C7DA3E84,476.0
MyDogBuster,2008-12-27,12:25:01,997,2,607609,-,1,0,48931E46ADC9549F,476.0
MyDogBuster,2008-12-27,12:25:25,887,2,607610,-,1,0,6C61659DF03AB0B1,476.0
MyDogBuster,2008-12-27,12:25:31,951,2,607610,-,1,0,333FFB9756069CDD,477.0
MyDogBuster,2008-12-27,12:25:33,981,2,607610,-,1,0,7B1B6F7F25B864F8,476.0
mdettweiler,2008-12-27,12:28:17,871,2,607345,-,1,0,672BF32BE973350F,39254.0
mdettweiler,2008-12-27,12:28:43,919,2,607345,-,1,0,549A2CC659C408A9,39255.0
MyDogBuster,2008-12-27,12:28:58,855,2,607612,-,1,0,678DFFFFBE9BA8F5,427.0
MyDogBuster,2008-12-27,12:28:58,909,2,607612,-,1,0,D3973074D87A6511,427.0
MyDogBuster,2008-12-27,12:29:01,965,2,607612,-,1,0,11C488B5FFC3AC0B,428.0
MyDogBuster,2008-12-27,12:29:02,945,2,607613,-,1,0,C8857C2DEDFC1B5E,427.0
mdettweiler,2008-12-27,12:29:12,925,2,607345,-,1,0,E474003ABBDB357D,39253.0
mdettweiler,2008-12-27,12:31:01,955,2,607345,-,1,0,F21CA556682F7E1A,39253.0
MyDogBuster,2008-12-27,12:32:24,993,2,607614,-,1,0,454C206A22A75415,476.0
MyDogBuster,2008-12-27,12:32:25,805,2,607615,-,1,0,18605300A89F782A,476.0
MyDogBuster,2008-12-27,12:32:40,903,2,607604,-,1,0,F6FDE26BFEA75C34,1321.0
MyDogBuster,2008-12-27,12:32:58,861,2,607615,-,1,0,F62F6AF7608F1666,477.0
MyDogBuster,2008-12-27,12:33:22,871,2,607615,-,1,0,FB42582F89E3A7C8,477.0
MyDogBuster,2008-12-27,12:33:28,919,2,607615,-,1,0,CC43511087D6F80F,477.0
MyDogBuster,2008-12-27,12:33:30,999,2,607615,-,1,0,2388C6DC9C6E7C10,477.0
MyDogBuster,2008-12-27,12:33:45,927,2,607604,-,1,0,C9A687EB093CBC53,1316.0
mdettweiler,2008-12-27,12:35:05,963,2,607347,-,1,0,909BBE034C8F1CCA,39248.0
mdettweiler,2008-12-27,12:35:30,833,2,607348,-,1,0,F3436F1BAFAC101C,39254.0
mdettweiler,2008-12-27,12:36:02,819,2,607349,-,1,0,D81948FD3485FD09,39256.0
MyDogBuster,2008-12-27,12:36:04,897,2,607616,-,1,0,31765BB928AB74C9,426.0
MyDogBuster,2008-12-27,12:36:05,945,2,607616,-,1,0,1A9274120B8A3383,427.0
MyDogBuster,2008-12-27,12:36:08,819,2,607617,-,1,0,F3CE9EEE43A46AC8,428.0
MyDogBuster,2008-12-27,12:36:10,885,2,607617,-,1,0,9CBCACEF890C8733,428.0
mdettweiler,2008-12-27,12:37:47,885,2,607350,-,1,0,7B5A949CC155EA4C,39252.0
MyDogBuster,2008-12-27,12:40:20,827,2,607618,-,1,0,76062B9D14EA3E97,476.0
MyDogBuster,2008-12-27,12:40:21,867,2,607618,-,1,0,014622F4D2D3DBAF,476.0
MyDogBuster,2008-12-27,12:40:55,941,2,607618,-,1,0,A9DA24B250DC257D,477.0
MyDogBuster,2008-12-27,12:41:19,951,2,607618,-,1,0,C72B773EDD60A981,477.0
MyDogBuster,2008-12-27,12:41:26,885,2,607619,-,1,0,CC376D555A4F651D,478.0
MyDogBuster,2008-12-27,12:41:26,913,2,607619,-,1,0,EAAAE1F0A5C9B7D9,476.0
mdettweiler,2008-12-27,12:41:51,951,2,607605,-,1,0,AD35F8C6A1310B7A,1749.0
mdettweiler,2008-12-27,12:42:15,881,2,607606,-,1,0,51DFE4C5F17CB4DE,1771.0
mdettweiler,2008-12-27,12:42:49,961,2,607605,-,1,0,DB9E7B5A6EA68B2A,1805.0
MyDogBuster,2008-12-27,12:43:11,829,2,607621,-,1,0,E0330243027AF2BA,427.0
MyDogBuster,2008-12-27,12:43:12,867,2,607621,-,1,0,D42B87C08A2EF7BE,427.0
MyDogBuster,2008-12-27,12:43:15,939,2,607621,-,1,0,D32B4C4635719A51,427.0
MyDogBuster,2008-12-27,12:43:17,975,2,607621,-,1,0,B95FB066FA50FC15,427.0
MyDogBuster,2008-12-27,12:44:26,921,2,607611,-,1,0,BF5D321BA7EB640F,1441.0
MyDogBuster,2008-12-27,12:44:27,859,2,607611,-,1,0,29F92B0ED077AED2,1446.0
mdettweiler,2008-12-27,12:44:32,891,2,607605,-,1,0,FD9C68E9CAEA3D0E,1911.0
MyDogBuster,2008-12-27,12:48:16,999,2,607621,-,1,0,15F74BC11A6816B8,476.0
MyDogBuster,2008-12-27,12:48:17,825,2,607622,-,1,0,280B05F1EEEDA90E,476.0
mdettweiler,2008-12-27,12:48:36,887,2,607606,-,1,0,CE383726A26BF003,2041.0
MyDogBuster,2008-12-27,12:48:52,843,2,607622,-,1,0,B5C3D0DC14F382EC,477.0
mdettweiler,2008-12-27,12:49:01,905,2,607608,-,1,0,8FCCF30F51DA8372,2049.0
MyDogBuster,2008-12-27,12:49:15,885,2,607622,-,1,0,30A41BA611EFC043,476.0
MyDogBuster,2008-12-27,12:49:22,893,2,607622,-,1,0,4CDEE4A62BFE1917,476.0
MyDogBuster,2008-12-27,12:49:24,945,2,607622,-,1,0,0E2EEE554410A417,478.0
mdettweiler,2008-12-27,12:49:34,977,2,607608,-,1,0,BDF1EDF2E12CDB6F,2045.0
MyDogBuster,2008-12-27,12:50:19,899,2,607624,-,1,0,F6DD31F4BCC922CB,428.0
