MyDogBuster,2009-01-25,15:57:01,919,2,619267,-,1,0,526A3F3B9118781E,436.0
MyDogBuster,2009-01-25,15:57:33,885,2,619262,-,1,0,9D0234AA17878F2F,1329.0
MyDogBuster,2009-01-25,15:57:35,945,2,619262,-,1,0,362AD7C00FAB7620,1329.0
MyDogBuster,2009-01-25,15:57:36,873,2,619267,-,1,0,3AA1FE0AFC105F35,485.0
MyDogBuster,2009-01-25,15:58:16,879,2,619268,-,1,0,964886635AD61F09,484.0
MyDogBuster,2009-01-25,16:00:28,893,2,619268,-,1,0,B6CD758A863015B9,484.0
MyDogBuster,2009-01-25,16:01:17,963,2,619268,-,1,0,54A9B4B215EADEFF,484.0
MyDogBuster,2009-01-25,16:02:02,995,2,619268,-,1,0,0E736677A31F210E,435.0
MyDogBuster,2009-01-25,16:02:43,817,2,619269,-,1,0,B0B605B9091E1613,436.0
MyDogBuster,2009-01-25,16:03:29,861,2,619269,-,1,0,330B50FA4B380E2D,435.0
MyDogBuster,2009-01-25,16:04:16,955,2,619269,-,1,0,C6714823FD351C1F,435.0
MyDogBuster,2009-01-25,16:04:21,895,2,619269,-,1,0,E3753C590F96812E,487.0
MyDogBuster,2009-01-25,16:04:49,907,2,619269,-,1,0,A43B0286F4F0FE7F,485.0
MyDogBuster,2009-01-25,16:05:42,917,2,619270,-,1,0,944F113664BF7CD9,486.0
MyDogBuster,2009-01-25,16:05:55,819,2,619220,-,1,0,D755F9BA194258D3,108250.0
MyDogBuster,2009-01-25,16:06:23,951,2,619270,-,1,0,78A2510BE7922BDC,487.0
MyDogBuster,2009-01-25,16:06:58,829,2,619215,-,1,0,0CC2A5C1217C4537,108314.0
MyDogBuster,2009-01-25,16:08:32,957,2,619270,-,1,0,FAC2DEDFC883C372,484.0
MyDogBuster,2009-01-25,16:09:19,829,2,619271,-,1,0,CB0FB9B0063693E0,437.0
MyDogBuster,2009-01-25,16:09:21,975,2,619270,-,1,0,C5C52B00EAEAF071,484.0
MyDogBuster,2009-01-25,16:09:58,955,2,619271,-,1,0,E36ADFAEFB3DE138,435.0
MyDogBuster,2009-01-25,16:10:45,863,2,619272,-,1,0,66419D3F7CE80790,436.0
MyDogBuster,2009-01-25,16:11:32,909,2,619272,-,1,0,CA5DB6EE63836A38,436.0
MyDogBuster,2009-01-25,16:12:26,957,2,619272,-,1,0,2F2FE2975E04139B,485.0
MyDogBuster,2009-01-25,16:12:56,977,2,619272,-,1,0,9ECF665E7870F3EF,487.0
MyDogBuster,2009-01-25,16:13:47,807,2,619273,-,1,0,A340DEF446D22303,485.0
MyDogBuster,2009-01-25,16:14:29,817,2,619273,-,1,0,89D6F75CC85AA552,486.0
MyDogBuster,2009-01-25,16:16:34,831,2,619273,-,1,0,0D447DE7845D4843,435.0
MyDogBuster,2009-01-25,16:16:36,819,2,619273,-,1,0,12FA4D306A086224,484.0
MyDogBuster,2009-01-25,16:17:13,925,2,619273,-,1,0,76023FAC47E85C1A,435.0
MyDogBuster,2009-01-25,16:17:25,915,2,619273,-,1,0,7D4E5FCA1BF19D3E,484.0
MyDogBuster,2009-01-25,16:17:59,987,2,619273,-,1,0,B7EF81C1D62D2C7F,435.0
MyDogBuster,2009-01-25,16:18:48,875,2,619274,-,1,0,B8B61033C208EA5B,436.0
MyDogBuster,2009-01-25,16:19:40,867,2,619270,-,1,0,4586B276AFD8AF97,1327.0
MyDogBuster,2009-01-25,16:19:40,911,2,619270,-,1,0,99994C618FF4EB62,1325.0
MyDogBuster,2009-01-25,16:20:32,885,2,619274,-,1,0,3E0B6703E181DC71,486.0
MyDogBuster,2009-01-25,16:21:02,915,2,619274,-,1,0,9DB99998CCCC6819,486.0
MyDogBuster,2009-01-25,16:21:53,1001,2,619274,-,1,0,F510FA900B4200F3,486.0
MyDogBuster,2009-01-25,16:22:35,853,2,619275,-,1,0,31596279C8CB2FAA,486.0
MyDogBuster,2009-01-25,16:23:50,895,2,619275,-,1,0,928381BA537ACA4F,436.0
MyDogBuster,2009-01-25,16:24:28,969,2,619275,-,1,0,6D4769DE9305645A,435.0
MyDogBuster,2009-01-25,16:24:40,963,2,619275,-,1,0,65E30A59A5D4E633,484.0
MyDogBuster,2009-01-25,16:25:14,933,2,619276,-,1,0,26E59105A913BD7F,435.0
MyDogBuster,2009-01-25,16:25:28,999,2,619275,-,1,0,A88372F541CEEAB8,483.0
MyDogBuster,2009-01-25,16:26:02,831,2,619277,-,1,0,61BAEBB5381D4715,434.0
MyDogBuster,2009-01-25,16:28:37,967,2,619277,-,1,0,E28F6DCCD33D153E,485.0
MyDogBuster,2009-01-25,16:29:09,979,2,619277,-,1,0,71C75313D088A6FE,487.0
MyDogBuster,2009-01-25,16:29:59,815,2,619278,-,1,0,D8850A69B2AE1361,486.0
MyDogBuster,2009-01-25,16:30:28,875,2,619220,-,1,0,2A34CEB0BD6AB553,109723.0
MyDogBuster,2009-01-25,16:30:41,843,2,619278,-,1,0,97E69B68D4CB4200,486.0
MyDogBuster,2009-01-25,16:31:05,933,2,619278,-,1,0,5AB0572D2F844E8B,436.0
MyDogBuster,2009-01-25,16:31:27,933,2,619215,-,1,0,045616DD22264D63,109783.0
MyDogBuster,2009-01-25,16:31:43,971,2,619278,-,1,0,135CBF64E5F221D7,435.0
MyDogBuster,2009-01-25,16:32:29,829,2,619279,-,1,0,167229AB55FEBF38,435.0
MyDogBuster,2009-01-25,16:32:44,1001,2,619278,-,1,0,3D3D0C22C3BBCDF3,484.0
MyDogBuster,2009-01-25,16:33:18,861,2,619279,-,1,0,98222A2BE8E911D2,436.0
MyDogBuster,2009-01-25,16:33:33,855,2,619279,-,1,0,5191A74496316F61,485.0
MyDogBuster,2009-01-25,16:36:26,801,2,619258,-,1,0,B4CD22EC5B177EB7,8071.0
MyDogBuster,2009-01-25,16:36:43,979,2,619279,-,1,0,51A0FDAF6F32372C,486.0
MyDogBuster,2009-01-25,16:37:14,923,2,619280,-,1,0,C3F1C0CD2039DFEE,485.0
MyDogBuster,2009-01-25,16:38:04,829,2,619281,-,1,0,6C48CCF0933E9907,486.0
MyDogBuster,2009-01-25,16:38:20,951,2,619281,-,1,0,D10A0A0DF21D06AD,435.0
MyDogBuster,2009-01-25,16:38:48,945,2,619281,-,1,0,DC60D7BEF5D4342C,487.0
MyDogBuster,2009-01-25,16:38:57,991,2,619281,-,1,0,C966FF3A2E467015,434.0
MyDogBuster,2009-01-25,16:39:44,855,2,619282,-,1,0,078D5321C7976ECC,435.0
MyDogBuster,2009-01-25,16:40:33,957,2,619282,-,1,0,FD422372036362C5,435.0
MyDogBuster,2009-01-25,16:40:48,951,2,619282,-,1,0,18772C9E92AC9575,484.0
MyDogBuster,2009-01-25,16:41:36,995,2,619282,-,1,0,5682C0A3467C9502,483.0
MyDogBuster,2009-01-25,16:42:01,927,2,619277,-,1,0,2ABB2DAD090CC8AB,1341.0
MyDogBuster,2009-01-25,16:42:20,939,2,619277,-,1,0,888B179E3AE5A0E5,1360.0
MyDogBuster,2009-01-25,16:44:48,825,2,619283,-,1,0,C7100AD08AD49807,485.0
MyDogBuster,2009-01-25,16:45:20,861,2,619283,-,1,0,9901E2F22F38B920,486.0
MyDogBuster,2009-01-25,16:45:31,821,2,619258,-,1,0,EF77E66908A9185C,8207.0
MyDogBuster,2009-01-25,16:45:36,963,2,619283,-,1,0,017A3B5936E1550F,436.0
MyDogBuster,2009-01-25,16:46:10,939,2,619283,-,1,0,B27A0988C420269A,486.0
MyDogBuster,2009-01-25,16:46:13,873,2,619284,-,1,0,1D0E8A708D64E7DB,436.0
MyDogBuster,2009-01-25,16:46:54,985,2,619283,-,1,0,613AD231430E0E95,486.0
MyDogBuster,2009-01-25,16:47:00,899,2,619284,-,1,0,D17C6AA401ADD24E,436.0
MyDogBuster,2009-01-25,16:47:49,959,2,619284,-,1,0,DE843520E3A39E1A,436.0
MyDogBuster,2009-01-25,16:48:52,831,2,619285,-,1,0,208C006A2562DBDB,484.0
MyDogBuster,2009-01-25,16:49:41,847,2,619285,-,1,0,99965B4844AF1500,485.0
MyDogBuster,2009-01-25,16:52:51,867,2,619286,-,1,0,74C0929EE2978B43,435.0
MyDogBuster,2009-01-25,16:52:53,939,2,619285,-,1,0,96AC768EA33F5412,485.0
MyDogBuster,2009-01-25,16:53:25,961,2,619285,-,1,0,77068AC537B4E331,485.0
MyDogBuster,2009-01-25,16:53:28,921,2,619286,-,1,0,19E35B465C320D8D,435.0
MyDogBuster,2009-01-25,16:54:14,981,2,619286,-,1,0,9FFE93098FACC318,434.0
MyDogBuster,2009-01-25,16:54:14,887,2,619286,-,1,0,7E721B2651A75AD0,484.0
MyDogBuster,2009-01-25,16:54:56,945,2,619220,-,1,0,29740225FC34F8F1,111191.0
MyDogBuster,2009-01-25,16:54:59,957,2,619286,-,1,0,80C8BBB91A675488,485.0
MyDogBuster,2009-01-25,16:55:04,993,2,619286,-,1,0,A316B3D62B2011DE,435.0
MyDogBuster,2009-01-25,16:55:57,969,2,619216,-,1,0,C79D0831C033BFCF,111253.0
MyDogBuster,2009-01-25,16:56:56,849,2,619287,-,1,0,4EA9F8874C5A0F67,484.0
MyDogBuster,2009-01-25,16:57:44,871,2,619287,-,1,0,8B4176DC53FDDC1B,483.0
MyDogBuster,2009-01-25,17:00:07,895,2,619287,-,1,0,892326432254C64D,436.0
MyDogBuster,2009-01-25,17:00:43,989,2,619288,-,1,0,40CD5497E11B3405,435.0
MyDogBuster,2009-01-25,17:00:57,855,2,619288,-,1,0,CF8A4386777CFAA6,484.0
MyDogBuster,2009-01-25,17:01:30,831,2,619289,-,1,0,C89E3F7CC93F69E9,436.0
MyDogBuster,2009-01-25,17:01:31,933,2,619288,-,1,0,9DE1CF09C7FFE2F0,486.0
MyDogBuster,2009-01-25,17:02:20,843,2,619290,-,1,0,21848C6AC06651B4,436.0
MyDogBuster,2009-01-25,17:02:20,885,2,619289,-,1,0,B73B002C8277AA43,486.0
MyDogBuster,2009-01-25,17:03:05,957,2,619289,-,1,0,8DBEBF7EB27BF77B,486.0
MyDogBuster,2009-01-25,17:04:09,871,2,619285,-,1,0,3B0A080CAE3FFF1E,1328.0
MyDogBuster,2009-01-25,17:04:27,889,2,619285,-,1,0,FD575B43DC861490,1327.0
MyDogBuster,2009-01-25,17:05:00,851,2,619290,-,1,0,DDFB81FE3027BB9F,485.0
MyDogBuster,2009-01-25,17:05:48,977,2,619290,-,1,0,EFFAA8C69B671650,484.0
MyDogBuster,2009-01-25,17:07:22,871,2,619291,-,1,0,DD1BF9FA0082DCC7,435.0
MyDogBuster,2009-01-25,17:07:58,891,2,619291,-,1,0,E57158B4E5A89013,435.0
MyDogBuster,2009-01-25,17:08:45,961,2,619291,-,1,0,2859630F2F4F0CC9,435.0
MyDogBuster,2009-01-25,17:09:02,951,2,619291,-,1,0,D88D9B1C5832C700,485.0
MyDogBuster,2009-01-25,17:09:35,987,2,619292,-,1,0,36C9434DAC5147CC,435.0
MyDogBuster,2009-01-25,17:09:36,825,2,619292,-,1,0,DD969D34451EDC14,485.0
MyDogBuster,2009-01-25,17:10:25,885,2,619293,-,1,0,79AB972CDB791206,485.0
MyDogBuster,2009-01-25,17:11:10,951,2,619293,-,1,0,B263529470B708BB,485.0
MyDogBuster,2009-01-25,17:13:04,957,2,619294,-,1,0,05EB09E92DC10680,484.0
MyDogBuster,2009-01-25,17:13:51,983,2,619294,-,1,0,B624885846461A44,483.0
MyDogBuster,2009-01-25,17:14:37,921,2,619295,-,1,0,7C35DA47A594CEB8,435.0
MyDogBuster,2009-01-25,17:15:12,963,2,619295,-,1,0,DC22FC25D3528FEF,434.0
MyDogBuster,2009-01-25,17:16:00,979,2,619295,-,1,0,DAAF62D757012731,435.0
MyDogBuster,2009-01-25,17:16:50,903,2,619296,-,1,0,AA3DCC4226AC8CEE,435.0
MyDogBuster,2009-01-25,17:17:07,825,2,619296,-,1,0,C3CB3207BF4CA61B,485.0
MyDogBuster,2009-01-25,17:17:42,831,2,619297,-,1,0,942589E308962C1A,486.0
MyDogBuster,2009-01-25,17:18:30,885,2,619297,-,1,0,7FB0588E1F81B278,485.0
MyDogBuster,2009-01-25,17:19:16,937,2,619297,-,1,0,6E64AD6E7BD71EB5,486.0
MyDogBuster,2009-01-25,17:19:29,825,2,619221,-,1,0,01FE9DFA250AE015,112664.0
MyDogBuster,2009-01-25,17:20:27,945,2,619218,-,1,0,0230486CC27DC4E6,112722.0
MyDogBuster,2009-01-25,17:21:09,957,2,619297,-,1,0,BFE2C2FC9DAE9382,485.0
MyDogBuster,2009-01-25,17:21:53,845,2,619298,-,1,0,18B7ACA085FF8C7E,436.0
MyDogBuster,2009-01-25,17:21:55,843,2,619298,-,1,0,16AE0F2FCD7CC7B3,484.0
MyDogBuster,2009-01-25,17:22:28,867,2,619298,-,1,0,193EE89507894F33,436.0
MyDogBuster,2009-01-25,17:23:15,875,2,619298,-,1,0,ED30E1B4F1816891,435.0
MyDogBuster,2009-01-25,17:24:06,923,2,619298,-,1,0,493DF7727CBA650F,436.0
MyDogBuster,2009-01-25,17:25:11,927,2,619298,-,1,0,94237BF71AD785EC,484.0
MyDogBuster,2009-01-25,17:25:47,973,2,619299,-,1,0,BFECDBF736029F77,485.0
MyDogBuster,2009-01-25,17:26:18,891,2,619294,-,1,0,268C3C2AF360F1A2,1330.0
MyDogBuster,2009-01-25,17:26:32,951,2,619294,-,1,0,ED33842A0776774F,1325.0
MyDogBuster,2009-01-25,17:26:36,975,2,619299,-,1,0,40C86F7730BE1F9A,486.0
MyDogBuster,2009-01-25,17:27:21,939,2,619300,-,1,0,2F1BB5CDF5D3C50E,485.0
MyDogBuster,2009-01-25,17:29:08,829,2,619301,-,1,0,9C2B01D383ED2D65,435.0
MyDogBuster,2009-01-25,17:29:12,989,2,619300,-,1,0,22A4048FD0A0AF33,483.0
MyDogBuster,2009-01-25,17:29:43,937,2,619301,-,1,0,6FE0B573AEC69B0C,435.0
MyDogBuster,2009-01-25,17:29:58,889,2,619301,-,1,0,059B38F8A5400E5A,484.0
MyDogBuster,2009-01-25,17:30:29,875,2,619302,-,1,0,4D2B8A80299B8572,434.0
MyDogBuster,2009-01-25,17:31:21,917,2,619302,-,1,0,5D7E27EA44A0050C,435.0
MyDogBuster,2009-01-25,17:33:16,923,2,619302,-,1,0,7A834CDA831CC522,485.0
MyDogBuster,2009-01-25,17:33:53,945,2,619302,-,1,0,F3CF0048923E6BD6,486.0
MyDogBuster,2009-01-25,17:34:41,829,2,619303,-,1,0,56EEF99B93B5E62F,485.0
MyDogBuster,2009-01-25,17:35:28,853,2,619303,-,1,0,2C79FB60FBEAFC46,487.0
MyDogBuster,2009-01-25,17:36:24,855,2,619303,-,1,0,9CF5E90AA09DCA75,436.0
MyDogBuster,2009-01-25,17:36:58,951,2,619303,-,1,0,F62DB04E3C08FAF4,435.0
MyDogBuster,2009-01-25,17:37:16,895,2,619303,-,1,0,CF0C86F077822BDD,484.0
MyDogBuster,2009-01-25,17:37:45,857,2,619304,-,1,0,98D50DFA3F480A8E,436.0
MyDogBuster,2009-01-25,17:38:01,961,2,619303,-,1,0,18232D0EF0BA6118,483.0
MyDogBuster,2009-01-25,17:38:37,903,2,619304,-,1,0,5820CBB9B163DCD3,436.0
MyDogBuster,2009-01-25,17:41:21,927,2,619304,-,1,0,68C278B55E7F3807,485.0
MyDogBuster,2009-01-25,17:41:58,837,2,619305,-,1,0,A2756F21AC1BADC8,485.0
MyDogBuster,2009-01-25,17:42:47,849,2,619305,-,1,0,44555757028DA40A,486.0
MyDogBuster,2009-01-25,17:43:33,861,2,619305,-,1,0,B9DD408264D623EC,485.0
MyDogBuster,2009-01-25,17:43:39,919,2,619305,-,1,0,A3B1ACAA0083B8D3,435.0
MyDogBuster,2009-01-25,17:43:56,889,2,619221,-,1,0,B9A505157003E5CC,114130.0
MyDogBuster,2009-01-25,17:44:13,985,2,619305,-,1,0,8C6080CE8002F360,435.0
MyDogBuster,2009-01-25,17:44:57,859,2,619219,-,1,0,94C24BA18FC9E03C,114192.0
MyDogBuster,2009-01-25,17:45:00,843,2,619306,-,1,0,49536B44D5F2F078,435.0
MyDogBuster,2009-01-25,17:45:20,801,2,619306,-,1,0,DD22228D0FE0120D,484.0
MyDogBuster,2009-01-25,17:45:52,971,2,619306,-,1,0,16797FCA39F2D1B2,435.0
MyDogBuster,2009-01-25,17:46:05,941,2,619306,-,1,0,B9C54E6467F15CF0,484.0
MyDogBuster,2009-01-25,17:48:26,951,2,619302,-,1,0,BE7DE685E812CA74,1328.0
MyDogBuster,2009-01-25,17:48:37,965,2,619302,-,1,0,CE95EB93A27C489C,1325.0
MyDogBuster,2009-01-25,17:49:26,981,2,619306,-,1,0,1243F62B51F92A18,485.0
MyDogBuster,2009-01-25,17:50:05,987,2,619306,-,1,0,4569562A3CA90287,487.0
MyDogBuster,2009-01-25,17:50:52,861,2,619307,-,1,0,7CAD979602F45BE1,485.0
MyDogBuster,2009-01-25,17:50:55,903,2,619307,-,1,0,CB5928426125AFD4,436.0
MyDogBuster,2009-01-25,17:51:28,909,2,619307,-,1,0,879EDC35D1F8C2B7,435.0
MyDogBuster,2009-01-25,17:51:39,879,2,619307,-,1,0,DE4264C3824C5E1D,486.0
MyDogBuster,2009-01-25,17:52:16,915,2,619307,-,1,0,E66B918FF7B4437D,436.0
MyDogBuster,2009-01-25,17:53:07,819,2,619308,-,1,0,12459AA0BD7DE446,435.0
MyDogBuster,2009-01-25,17:53:23,981,2,619307,-,1,0,34DB77DAD015176B,483.0
MyDogBuster,2009-01-25,17:54:09,839,2,619308,-,1,0,7959EB9804BCDF25,484.0
MyDogBuster,2009-01-25,17:57:30,825,2,619309,-,1,0,FF7D9716DB53A104,484.0
MyDogBuster,2009-01-25,17:58:10,945,2,619309,-,1,0,285E7E733C8CDBBB,485.0
MyDogBuster,2009-01-25,17:58:11,851,2,619310,-,1,0,B8C6DF574ADE2273,436.0
MyDogBuster,2009-01-25,17:58:43,885,2,619310,-,1,0,9B5A17271D3E6115,435.0
MyDogBuster,2009-01-25,17:58:58,801,2,619310,-,1,0,E7842E28EDE6E91C,486.0
MyDogBuster,2009-01-25,17:59:31,923,2,619310,-,1,0,3C15DD5F0E066796,435.0
MyDogBuster,2009-01-25,17:59:44,887,2,619310,-,1,0,415D512F8FA7B046,485.0
MyDogBuster,2009-01-25,18:00:24,951,2,619310,-,1,0,FAC4713E2D3A3656,437.0
MyDogBuster,2009-01-25,18:01:28,951,2,619311,-,1,0,390E7AC48EC78D78,485.0
MyDogBuster,2009-01-25,18:02:13,973,2,619311,-,1,0,CF71035A46350F54,484.0
MyDogBuster,2009-01-25,18:05:27,869,2,619312,-,1,0,93381F20ED8FA9FA,436.0
MyDogBuster,2009-01-25,18:05:36,975,2,619311,-,1,0,BBCF8EA263F3DAAB,486.0
MyDogBuster,2009-01-25,18:06:00,929,2,619312,-,1,0,D6119624DA55D9A2,437.0
MyDogBuster,2009-01-25,18:06:16,827,2,619312,-,1,0,ED43F9DA90902D7F,486.0
MyDogBuster,2009-01-25,18:06:46,965,2,619312,-,1,0,6CF4221CB36DDF5F,435.0
MyDogBuster,2009-01-25,18:07:03,957,2,619312,-,1,0,559D5B1B0AAA59D3,485.0
MyDogBuster,2009-01-25,18:07:40,871,2,619313,-,1,0,1638BC645E6E228D,436.0
MyDogBuster,2009-01-25,18:07:51,983,2,619312,-,1,0,F1E051E6606C0B90,487.0
MyDogBuster,2009-01-25,18:08:29,955,2,619221,-,1,0,1F5DE890C36010C9,115603.0
MyDogBuster,2009-01-25,18:09:27,969,2,619219,-,1,0,5F7771F9DC44E03A,115662.0
MyDogBuster,2009-01-25,18:09:32,897,2,619313,-,1,0,0004FF1A99118141,484.0
MyDogBuster,2009-01-25,18:10:17,873,2,619314,-,1,0,229FE79E6682D53D,484.0
MyDogBuster,2009-01-25,18:10:35,887,2,619308,-,1,0,BB936FD6AF1B6B01,1330.0
MyDogBuster,2009-01-25,18:10:41,801,2,619309,-,1,0,E20315E9A4BF8344,1324.0
MyDogBuster,2009-01-25,18:12:43,875,2,619314,-,1,0,0DBC283DDEBA8B8D,436.0
MyDogBuster,2009-01-25,18:13:15,829,2,619315,-,1,0,87707902EAF166F4,435.0
MyDogBuster,2009-01-25,18:13:41,915,2,619314,-,1,0,99C827F252911701,485.0
MyDogBuster,2009-01-25,18:14:02,843,2,619316,-,1,0,C9114FB9BB613B68,436.0
MyDogBuster,2009-01-25,18:14:21,849,2,619315,-,1,0,8B280C629B99ABB6,485.0
MyDogBuster,2009-01-25,18:14:56,961,2,619317,-,1,0,E21A5FE6055D25DD,436.0
MyDogBuster,2009-01-25,18:15:09,957,2,619316,-,1,0,9E83AA057DC4F51D,486.0
MyDogBuster,2009-01-25,18:15:56,911,2,619318,-,1,0,44159E715B2425D3,485.0
MyDogBuster,2009-01-25,18:17:37,819,2,619319,-,1,0,A04088D8CEC99E85,485.0
MyDogBuster,2009-01-25,18:18:21,825,2,619319,-,1,0,6792019C180EDE5C,484.0
MyDogBuster,2009-01-25,18:19:49,933,2,619312,-,1,0,8AC6CDD6C8218547,1252.0
MyDogBuster,2009-01-25,18:19:59,969,2,619319,-,1,0,83A60C7B3EAEA6F2,436.0
MyDogBuster,2009-01-25,18:20:31,985,2,619319,-,1,0,6AC787438E8ED06E,436.0
MyDogBuster,2009-01-25,18:21:17,845,2,619320,-,1,0,F6FEA7B58562E23D,435.0
MyDogBuster,2009-01-25,18:21:47,803,2,619320,-,1,0,2C35425F33E6F9F5,486.0
MyDogBuster,2009-01-25,18:22:12,871,2,619321,-,1,0,7F1E76390CD53923,436.0
MyDogBuster,2009-01-25,18:22:28,861,2,619321,-,1,0,EBCB22E6FC126E1B,487.0
MyDogBuster,2009-01-25,18:23:14,955,2,619321,-,1,0,5B19C0EBCC92A255,485.0
MyDogBuster,2009-01-25,18:24:03,857,2,619322,-,1,0,9B216C17F0C2D0F9,487.0
MyDogBuster,2009-01-25,18:25:41,935,2,619322,-,1,0,19F70C42D61E8313,484.0
MyDogBuster,2009-01-25,18:26:24,853,2,619323,-,1,0,A75E6A54A5B10DAF,483.0
MyDogBuster,2009-01-25,18:27:14,871,2,619323,-,1,0,02D2924214009700,435.0
MyDogBuster,2009-01-25,18:27:46,873,2,619323,-,1,0,4FB505C0BD0E9405,436.0
MyDogBuster,2009-01-25,18:28:33,875,2,619324,-,1,0,E5E8F4C2BB77BDBE,436.0
MyDogBuster,2009-01-25,18:29:28,855,2,619325,-,1,0,5E9BDD06D361082C,436.0
MyDogBuster,2009-01-25,18:29:52,965,2,619324,-,1,0,8178349F17992030,485.0
MyDogBuster,2009-01-25,18:30:35,867,2,619325,-,1,0,211EF6CA1DAC4273,487.0
MyDogBuster,2009-01-25,18:31:20,885,2,619325,-,1,0,0126168ADC23601E,486.0
MyDogBuster,2009-01-25,18:32:08,801,2,619326,-,1,0,84DE05E32AD63E27,485.0
MyDogBuster,2009-01-25,18:32:59,831,2,619222,-,1,0,9E97675D07F5CF9B,117073.0
MyDogBuster,2009-01-25,18:33:04,879,2,619319,-,1,0,D5D3003B6E3BB14E,1349.0
MyDogBuster,2009-01-25,18:33:05,921,2,619319,-,1,0,AD4C0F485AF95705,1344.0
MyDogBuster,2009-01-25,18:33:44,815,2,619326,-,1,0,BD654C8B77992AE3,483.0
MyDogBuster,2009-01-25,18:34:00,839,2,619220,-,1,0,00132852B34A8463,117135.0
MyDogBuster,2009-01-25,18:34:28,843,2,619326,-,1,0,EA122B8069942648,484.0
MyDogBuster,2009-01-25,18:34:31,893,2,619326,-,1,0,DA10B810806D7C70,437.0
MyDogBuster,2009-01-25,18:35:01,917,2,619326,-,1,0,DA21CFC0D85838D5,435.0
MyDogBuster,2009-01-25,18:35:49,819,2,619327,-,1,0,D2762AA0E281F13C,436.0
MyDogBuster,2009-01-25,18:36:44,933,2,619327,-,1,0,3A22323323C8FFFE,437.0
MyDogBuster,2009-01-25,18:37:58,999,2,619327,-,1,0,D3B0587A10305C29,486.0
MyDogBuster,2009-01-25,18:38:41,867,2,619328,-,1,0,DD23958CF571AB81,486.0
MyDogBuster,2009-01-25,18:39:25,945,2,619328,-,1,0,5604FF83859FCF82,485.0
MyDogBuster,2009-01-25,18:40:15,969,2,619328,-,1,0,3D463CD3136F250B,487.0
MyDogBuster,2009-01-25,18:40:58,859,2,619323,-,1,0,DFE323B5BBB287A9,1269.0
MyDogBuster,2009-01-25,18:41:46,955,2,619329,-,1,0,1120659E2DD29C8D,435.0
MyDogBuster,2009-01-25,18:41:49,891,2,619329,-,1,0,3D3C96943C8EF22C,485.0
MyDogBuster,2009-01-25,18:42:17,825,2,619330,-,1,0,BE642C8CDD9760EB,436.0
MyDogBuster,2009-01-25,18:42:32,895,2,619329,-,1,0,5DBA04260347E59D,485.0
MyDogBuster,2009-01-25,18:43:04,891,2,619330,-,1,0,BE6FE9D8DBA0028B,435.0
MyDogBuster,2009-01-25,18:43:59,841,2,619331,-,1,0,1F9386F3E971A83F,435.0
MyDogBuster,2009-01-25,18:46:03,909,2,619331,-,1,0,9DEF56633B07F710,486.0
MyDogBuster,2009-01-25,18:46:47,943,2,619331,-,1,0,0D3B19DC6BE523EC,486.0
MyDogBuster,2009-01-25,18:47:31,975,2,619332,-,1,0,80C74BF9E5003B3B,486.0
MyDogBuster,2009-01-25,18:48:21,897,2,619333,-,1,0,C87FD1B3124F4A16,486.0
MyDogBuster,2009-01-25,18:49:03,917,2,619334,-,1,0,1DCF4270019E5EF7,437.0
MyDogBuster,2009-01-25,18:49:32,993,2,619334,-,1,0,97DD7B9BACBD8362,435.0
MyDogBuster,2009-01-25,18:49:54,953,2,619334,-,1,0,EC78DC18061539CA,485.0
MyDogBuster,2009-01-25,18:50:20,829,2,619335,-,1,0,828B5FD2A7EA1717,436.0
MyDogBuster,2009-01-25,18:50:35,825,2,619335,-,1,0,A0CF4E2C3EDB1469,483.0
MyDogBuster,2009-01-25,18:51:00,819,2,619283,-,1,0,0405A9FBE6E61C5F,8075.0
MyDogBuster,2009-01-25,18:51:16,859,2,619335,-,1,0,1510208FE5ECCF6D,437.0
MyDogBuster,2009-01-25,18:54:09,871,2,619335,-,1,0,1949A5F3DC94A1AC,486.0
MyDogBuster,2009-01-25,18:54:54,895,2,619335,-,1,0,94AAF64D66BA8E3E,487.0
MyDogBuster,2009-01-25,18:55:10,865,2,619329,-,1,0,C573FF463476A665,1325.0
MyDogBuster,2009-01-25,18:55:14,999,2,619328,-,1,0,0F9D2896560B805E,1331.0
MyDogBuster,2009-01-25,18:55:36,961,2,619335,-,1,0,0A7B2D198D6F434E,485.0
MyDogBuster,2009-01-25,18:56:19,917,2,619336,-,1,0,333DD7EA0EBF8906,436.0
MyDogBuster,2009-01-25,18:56:28,909,2,619336,-,1,0,CA47066C3E231E61,487.0
MyDogBuster,2009-01-25,18:56:48,975,2,619336,-,1,0,B29B53085AE8BA91,436.0
MyDogBuster,2009-01-25,18:57:31,891,2,619222,-,1,0,FB9665E3058610FD,118545.0
MyDogBuster,2009-01-25,18:57:35,871,2,619337,-,1,0,808A8B2280D559C8,435.0
MyDogBuster,2009-01-25,18:57:59,805,2,619337,-,1,0,E3485699162A51F1,485.0
MyDogBuster,2009-01-25,18:58:32,927,2,619220,-,1,0,FC1510A83B506DBA,118607.0
MyDogBuster,2009-01-25,18:58:32,855,2,619339,-,1,0,9497E67DE08A16E6,436.0
MyDogBuster,2009-01-25,18:58:40,949,2,619337,-,1,0,0268DA90F6755B14,485.0
MyDogBuster,2009-01-25,19:02:13,945,2,619333,-,1,0,4B0218A4C26F75A2,1275.0
MyDogBuster,2009-01-25,19:02:14,885,2,619339,-,1,0,750E85EF5D75D238,486.0
