kar_bon,2009-03-27,13:35:11,339,2,726049,-,1,0,3BC94ADD798576F6,65737.0
kar_bon,2009-03-27,13:35:12,315,2,726050,-,1,0,B8452287CA6D31F6,65737.0
kar_bon,2009-03-27,13:35:12,321,2,726050,-,1,0,3252330A0C91458C,65737.0
kar_bon,2009-03-27,13:35:12,333,2,726050,-,1,0,BE6F9A04110053B9,65736.0
kar_bon,2009-03-27,13:35:12,321,2,726054,-,1,0,8B193099DE98830C,65736.0
kar_bon,2009-03-27,13:35:13,345,2,726057,-,1,0,A81B76DFE7709493,65737.0
kar_bon,2009-03-27,13:35:13,315,2,726059,-,1,0,54F7A4535A90F486,65736.0
kar_bon,2009-03-27,13:35:13,327,2,726061,-,1,0,22F3C885C1D252B1,65736.0
kar_bon,2009-03-27,13:35:14,345,2,726066,-,1,0,F05B9794E2138EC7,65736.0
kar_bon,2009-03-27,13:35:14,315,2,726069,-,1,0,3E5481F0F1CF8072,65736.0
kar_bon,2009-03-27,13:35:14,333,2,726071,-,1,0,514B7BE25FCE0F47,65736.0
kar_bon,2009-03-27,13:35:15,339,2,726079,-,1,0,328677923B81C7CE,65736.0
kar_bon,2009-03-27,13:35:15,327,2,726081,-,1,0,87BB75B0B67FE146,65736.0
kar_bon,2009-03-27,13:35:15,345,2,726081,-,1,0,5DD0FC3943AA657A,65735.0
kar_bon,2009-03-27,13:35:16,321,2,726082,-,1,0,2BD888703A36D2FC,65736.0
kar_bon,2009-03-27,13:35:16,339,2,726085,-,1,0,687C57AFE42D22D8,65736.0
kar_bon,2009-03-27,13:35:16,315,2,726087,-,1,0,6E8AB719B5A3F9C0,65735.0
kar_bon,2009-03-27,13:35:16,345,2,726094,-,1,0,DC1D360258D73AF8,65735.0
kar_bon,2009-03-27,13:35:17,339,2,726665,-,1,0,8E3991E8F9043765,42452.0
kar_bon,2009-03-27,13:35:17,327,2,726668,-,1,0,FC7042F12D7746B6,42451.0
kar_bon,2009-03-27,13:35:17,327,2,726669,-,1,0,C717EBD276811DA9,42451.0
kar_bon,2009-03-27,13:35:18,321,2,726670,-,1,0,93F621A1E753A6A0,42452.0
kar_bon,2009-03-27,13:35:19,345,2,726672,-,1,0,3BB70C192A7EFFE3,42452.0
kar_bon,2009-03-27,13:35:19,333,2,726675,-,1,0,E64EC3249CC04150,42452.0
kar_bon,2009-03-27,13:35:19,339,2,726679,-,1,0,3D82C5CC93AD72C9,42451.0
kar_bon,2009-03-27,13:35:20,327,2,726684,-,1,0,C0F26ADECEBF3455,42452.0
kar_bon,2009-03-27,13:35:20,321,2,726685,-,1,0,8E8EA048DA360B80,42451.0
kar_bon,2009-03-27,13:35:20,315,2,726687,-,1,0,085AABF2F58E51B3,42451.0
kar_bon,2009-03-27,13:35:20,345,2,726687,-,1,0,88A97F09308A191B,42451.0
kar_bon,2009-03-27,13:35:21,315,2,726691,-,1,0,7C2BB1A645349E54,42451.0
kar_bon,2009-03-27,13:35:21,333,2,726695,-,1,0,C2090AB66762DDF2,42451.0
kar_bon,2009-03-27,13:35:55,315,2,726109,-,1,0,FB347DE08B0D9DE3,65737.0
kar_bon,2009-03-27,13:35:55,327,2,726113,-,1,0,02AC0E3D6346403E,65737.0
kar_bon,2009-03-27,13:35:56,339,2,726113,-,1,0,BFDB466576251AE2,65737.0
kar_bon,2009-03-27,13:35:56,315,2,726114,-,1,0,B2E20DE6E26BB7DC,65737.0
kar_bon,2009-03-27,13:35:56,315,2,726124,-,1,0,120C4E445FF6D205,65736.0
kar_bon,2009-03-27,13:35:57,315,2,726125,-,1,0,450B56BA03E1DC70,65737.0
kar_bon,2009-03-27,13:35:57,339,2,726125,-,1,0,21B193782F4DAB5E,65737.0
kar_bon,2009-03-27,13:35:57,321,2,726126,-,1,0,66C9D4F9148D5825,65736.0
kar_bon,2009-03-27,13:35:57,345,2,726126,-,1,0,E5039CCEB3F4A301,65736.0
kar_bon,2009-03-27,13:35:58,321,2,726133,-,1,0,117B213C8067053E,65736.0
kar_bon,2009-03-27,13:35:58,345,2,726136,-,1,0,8B40DF72620DC87B,65736.0
kar_bon,2009-03-27,13:35:58,327,2,726145,-,1,0,EE2BC6932024FA60,65735.0
kar_bon,2009-03-27,13:35:59,339,2,726145,-,1,0,634F4DE85A575FA6,65736.0
kar_bon,2009-03-27,13:35:59,315,2,726147,-,1,0,7F0D739176C0C59E,65736.0
kar_bon,2009-03-27,13:35:59,345,2,726150,-,1,0,3B8E09C94DFF2789,65735.0
kar_bon,2009-03-27,13:36:00,339,2,726153,-,1,0,2E637288B128DBB6,65736.0
kar_bon,2009-03-27,13:36:00,345,2,726154,-,1,0,FDF0B37F5F30CDBD,65735.0
kar_bon,2009-03-27,13:36:00,315,2,726155,-,1,0,759FC711352C271E,65735.0
kar_bon,2009-03-27,13:36:01,333,2,726156,-,1,0,CB678A1EB798DCF8,65736.0
kar_bon,2009-03-27,13:36:01,321,2,726157,-,1,0,8517C4ADE6A8297B,65735.0
kar_bon,2009-03-27,13:36:01,315,2,726159,-,1,0,E1FDACF9574C14C4,65735.0
kar_bon,2009-03-27,13:36:01,345,2,726160,-,1,0,C5083631D780F403,65734.0
kar_bon,2009-03-27,13:36:02,327,2,726161,-,1,0,D53EC6A730ADFCDB,65735.0
kar_bon,2009-03-27,13:36:02,327,2,726169,-,1,0,C195CE33D88096FF,65735.0
kar_bon,2009-03-27,13:36:02,321,2,726174,-,1,0,79AAB54D3C21E153,65734.0
kar_bon,2009-03-27,13:36:03,333,2,726174,-,1,0,BDDE1A6A9966D1B2,65735.0
kar_bon,2009-03-27,13:36:03,339,2,726176,-,1,0,FDA751A46D36BC88,65734.0
kar_bon,2009-03-27,13:36:03,315,2,726187,-,1,0,C6F0B2DDF04C7E96,65734.0
kar_bon,2009-03-27,13:36:04,345,2,726717,-,1,0,318DC29ACF38FA16,42422.0
kar_bon,2009-03-27,13:36:04,321,2,726718,-,1,0,8197FC32FA693EAA,42422.0
kar_bon,2009-03-27,13:36:04,339,2,726723,-,1,0,3320CF244ED477EC,42421.0
kar_bon,2009-03-27,13:36:05,327,2,726724,-,1,0,3333B57AE663DD45,42422.0
kar_bon,2009-03-27,13:36:06,345,2,726724,-,1,0,DE97B64050EB3370,42422.0
kar_bon,2009-03-27,13:36:06,321,2,726727,-,1,0,EE4FF3793FBC3F42,42422.0
kar_bon,2009-03-27,13:36:06,339,2,726727,-,1,0,5312F0EB5C7139BF,42422.0
kar_bon,2009-03-27,13:36:06,321,2,726734,-,1,0,F4140F01DF956876,42421.0
kar_bon,2009-03-27,13:36:07,315,2,726735,-,1,0,92E6C8B5A955414D,42422.0
kar_bon,2009-03-27,13:36:07,339,2,726735,-,1,0,91554329A2925C89,42421.0
kar_bon,2009-03-27,13:36:07,339,2,726737,-,1,0,51989604E263F69B,42421.0
kar_bon,2009-03-27,13:36:08,333,2,726738,-,1,0,EBD8CDA8BAF879C3,42422.0
kar_bon,2009-03-27,13:36:08,321,2,726742,-,1,0,365C9B80B6422EB8,42421.0
kar_bon,2009-03-27,13:36:49,321,2,726217,-,1,0,2669E6A23928ACC6,65745.0
kar_bon,2009-03-27,13:36:49,327,2,726220,-,1,0,02E804D6E16FB3BA,65745.0
kar_bon,2009-03-27,13:36:50,315,2,726226,-,1,0,2EDCAAB4E7D3EA2F,65745.0
kar_bon,2009-03-27,13:36:50,333,2,726228,-,1,0,7A8FA9D168DBDB4A,65745.0
kar_bon,2009-03-27,13:36:50,339,2,726229,-,1,0,EFA261119407DD14,65744.0
kar_bon,2009-03-27,13:36:51,315,2,726230,-,1,0,B3F7BF6C21E023B7,65745.0
kar_bon,2009-03-27,13:36:51,315,2,726231,-,1,0,3E531EFE13A6D1A3,65745.0
kar_bon,2009-03-27,13:36:51,321,2,726231,-,1,0,A7382A8F6826749E,65744.0
kar_bon,2009-03-27,13:36:52,345,2,726232,-,1,0,AF2C5729AFBC7320,65745.0
kar_bon,2009-03-27,13:36:52,327,2,726234,-,1,0,57099D1EA3EEAA25,65744.0
kar_bon,2009-03-27,13:36:52,333,2,726234,-,1,0,88C74E2568533683,65744.0
kar_bon,2009-03-27,13:36:52,333,2,726243,-,1,0,9B66B11BE3452104,65743.0
kar_bon,2009-03-27,13:36:53,315,2,726245,-,1,0,BB3E05070B904297,65744.0
kar_bon,2009-03-27,13:36:53,327,2,726245,-,1,0,F9F5670FC2CCF06C,65744.0
kar_bon,2009-03-27,13:36:53,315,2,726250,-,1,0,BF4C01DFA57D8D89,65743.0
kar_bon,2009-03-27,13:36:54,333,2,726254,-,1,0,21620710B902081C,65744.0
kar_bon,2009-03-27,13:36:54,315,2,726262,-,1,0,AD5684D960CBCB14,65743.0
kar_bon,2009-03-27,13:36:54,327,2,726265,-,1,0,6CF20CFDBEF97239,65743.0
kar_bon,2009-03-27,13:36:55,327,2,726266,-,1,0,F4AADD29FCCEB13F,65744.0
kar_bon,2009-03-27,13:36:55,333,2,726275,-,1,0,1B5C8C491209325C,65743.0
kar_bon,2009-03-27,13:36:55,333,2,726276,-,1,0,FB4FA8D40F58ADEB,65743.0
kar_bon,2009-03-27,13:36:55,321,2,726277,-,1,0,DF694C50AEB8A9FB,65742.0
kar_bon,2009-03-27,13:36:56,339,2,726289,-,1,0,5D55E8A85E64EBCF,65743.0
kar_bon,2009-03-27,13:36:56,327,2,726293,-,1,0,CEDDC655EE11977A,65742.0
kar_bon,2009-03-27,13:36:56,333,2,726294,-,1,0,8ED97FDD856D8B82,65742.0
kar_bon,2009-03-27,13:36:57,339,2,726295,-,1,0,39FFFDB45487A6AF,65743.0
kar_bon,2009-03-27,13:36:57,345,2,726297,-,1,0,9EC8E807DB6604B6,65742.0
kar_bon,2009-03-27,13:36:57,339,2,726301,-,1,0,7F16AC95FF49513B,65742.0
kar_bon,2009-03-27,13:36:58,339,2,726761,-,1,0,52DEF6F5CC54D945,42442.0
kar_bon,2009-03-27,13:36:58,333,2,726776,-,1,0,FD61B3735DB74B70,42442.0
kar_bon,2009-03-27,13:36:58,315,2,726781,-,1,0,4ABB670E74722470,42441.0
kar_bon,2009-03-27,13:36:59,339,2,726781,-,1,0,AB89E9106CFF9DD1,42442.0
kar_bon,2009-03-27,13:37:00,345,2,726787,-,1,0,5C34E98CDBF3C380,42442.0
kar_bon,2009-03-27,13:37:00,327,2,726788,-,1,0,87A5FDDDA20624D1,42442.0
kar_bon,2009-03-27,13:37:00,327,2,726789,-,1,0,0A915BB9B07336B0,42442.0
kar_bon,2009-03-27,13:37:00,345,2,726792,-,1,0,E39A8409B2CF83CF,42441.0
kar_bon,2009-03-27,13:37:01,315,2,726797,-,1,0,10B897340074FF64,42442.0
kar_bon,2009-03-27,13:37:01,321,2,726797,-,1,0,27196A63357FADEF,42441.0
kar_bon,2009-03-27,13:37:01,333,2,726803,-,1,0,ECE04064546F8586,42441.0
kar_bon,2009-03-27,13:37:02,321,2,726805,-,1,0,4EC29C5A64D58350,42442.0
kar_bon,2009-03-27,13:37:02,339,2,726805,-,1,0,95B8C2DC59975765,42441.0
kar_bon,2009-03-27,13:37:52,333,2,726326,-,1,0,E1DEA1147C0AB3B3,65759.0
kar_bon,2009-03-27,13:37:52,321,2,726334,-,1,0,B96FBEA3DFE5D47A,65758.0
kar_bon,2009-03-27,13:37:53,321,2,726338,-,1,0,422A3F0F4D90485E,65759.0
kar_bon,2009-03-27,13:37:53,327,2,726338,-,1,0,B2D2E8DDEC3A316C,65758.0
kar_bon,2009-03-27,13:37:53,339,2,726339,-,1,0,1D72E2E2C5D4DD5B,65758.0
kar_bon,2009-03-27,13:37:54,333,2,726348,-,1,0,AE0E789021ABEB19,65759.0
kar_bon,2009-03-27,13:37:54,327,2,726349,-,1,0,7816BF54B9177FC9,65758.0
kar_bon,2009-03-27,13:37:54,339,2,726351,-,1,0,3CAF7F09531DB932,65758.0
kar_bon,2009-03-27,13:37:54,321,2,726354,-,1,0,AE296FC79419E35E,65757.0
kar_bon,2009-03-27,13:37:55,333,2,726354,-,1,0,ECF18F8CA5553B08,65758.0
kar_bon,2009-03-27,13:37:55,339,2,726355,-,1,0,F83990B35888E4C3,65758.0
kar_bon,2009-03-27,13:37:55,345,2,726360,-,1,0,42BC19A8BE15163E,65757.0
kar_bon,2009-03-27,13:37:56,315,2,726364,-,1,0,79111B7B2C898159,65758.0
kar_bon,2009-03-27,13:37:56,345,2,726364,-,1,0,1A747400325B1009,65757.0
kar_bon,2009-03-27,13:37:56,321,2,726366,-,1,0,CA9AB60D950A43A5,65757.0
kar_bon,2009-03-27,13:37:57,321,2,726367,-,1,0,906C8B0EC6709504,65757.0
kar_bon,2009-03-27,13:37:57,339,2,726367,-,1,0,AA83F99C3985E3A5,65757.0
kar_bon,2009-03-27,13:37:57,327,2,726369,-,1,0,A720C6C5FCFF86D6,65757.0
kar_bon,2009-03-27,13:37:58,333,2,726374,-,1,0,E97BF5FF6AB1EFAD,65757.0
kar_bon,2009-03-27,13:37:58,327,2,726378,-,1,0,2D92627EBD13247C,65757.0
kar_bon,2009-03-27,13:37:58,333,2,726380,-,1,0,CA3D1D4A60B35E49,65756.0
kar_bon,2009-03-27,13:37:58,327,2,726381,-,1,0,04D4ADDBBAAC49E1,65756.0
kar_bon,2009-03-27,13:37:59,321,2,726382,-,1,0,07AE1302A7D9E602,65756.0
kar_bon,2009-03-27,13:37:59,321,2,726383,-,1,0,14EFD33B40DF669A,65756.0
kar_bon,2009-03-27,13:38:00,327,2,726384,-,1,0,2EA924C0A9C5E945,65757.0
kar_bon,2009-03-27,13:38:00,333,2,726390,-,1,0,CA0135BAC9D5A6A3,65756.0
kar_bon,2009-03-27,13:38:00,339,2,726391,-,1,0,ECE1D9343D232C5B,65756.0
kar_bon,2009-03-27,13:38:01,339,2,726399,-,1,0,0E4BEC11B2558695,65756.0
kar_bon,2009-03-27,13:38:01,333,2,726843,-,1,0,A020D11756FFC81D,42469.0
kar_bon,2009-03-27,13:38:01,327,2,726844,-,1,0,32C397FBAA4E963A,42469.0
kar_bon,2009-03-27,13:38:02,345,2,726844,-,1,0,A1F10D74E7C9556D,42469.0
kar_bon,2009-03-27,13:38:02,315,2,726845,-,1,0,D8B9FE6A83003FCF,42469.0
kar_bon,2009-03-27,13:38:03,327,2,726845,-,1,0,A9F7B5A1063693AF,42469.0
kar_bon,2009-03-27,13:38:03,345,2,726847,-,1,0,D4B5E7ED5E312C76,42469.0
kar_bon,2009-03-27,13:38:03,321,2,726850,-,1,0,26B9BAA5009AD822,42469.0
kar_bon,2009-03-27,13:38:03,333,2,726858,-,1,0,7368857AFC6CEC48,42468.0
kar_bon,2009-03-27,13:38:04,333,2,726860,-,1,0,64C4668B40C80991,42469.0
kar_bon,2009-03-27,13:38:04,345,2,726864,-,1,0,F908FB75E5082C4A,42468.0
kar_bon,2009-03-27,13:38:04,333,2,726866,-,1,0,76B002FC956816D4,42468.0
kar_bon,2009-03-27,13:38:05,315,2,726868,-,1,0,10DCF277B77E3EC4,42468.0
kar_bon,2009-03-27,13:39:16,327,2,725636,-,1,0,73C389390B483481,103285.0
kar_bon,2009-03-27,13:39:16,315,2,725637,-,1,0,F50916CE32EBBA4A,103284.0
kar_bon,2009-03-27,13:39:16,315,2,725638,-,1,0,2BBD2BE792738CE5,103284.0
kar_bon,2009-03-27,13:39:16,345,2,725644,-,1,0,A766015AC0B96699,103284.0
kar_bon,2009-03-27,13:39:17,345,2,725650,-,1,0,D61A053155C79E69,103284.0
kar_bon,2009-03-27,13:39:17,327,2,725652,-,1,0,8F443E1762216036,103284.0
kar_bon,2009-03-27,13:39:17,321,2,725654,-,1,0,D3C02F7EC0AD99D0,103283.0
kar_bon,2009-03-27,13:39:18,339,2,725657,-,1,0,651A715A4C6FEB98,103284.0
kar_bon,2009-03-27,13:39:18,339,2,725663,-,1,0,0648E2C575EC12C3,103284.0
kar_bon,2009-03-27,13:39:19,327,2,725664,-,1,0,D0950A06CABDF467,103284.0
kar_bon,2009-03-27,13:39:19,327,2,725666,-,1,0,D44032116B3A386D,103284.0
kar_bon,2009-03-27,13:39:19,315,2,725670,-,1,0,C0EF2DD0CBB6F40F,103283.0
kar_bon,2009-03-27,13:39:20,321,2,725670,-,1,0,57E3B30B1EF686C0,103284.0
kar_bon,2009-03-27,13:39:20,345,2,725671,-,1,0,2EDE11C089E1A1BF,103284.0
kar_bon,2009-03-27,13:39:20,315,2,725674,-,1,0,41E696776F2B112C,103283.0
kar_bon,2009-03-27,13:39:21,339,2,726400,-,1,0,991902CD20462536,65799.0
kar_bon,2009-03-27,13:39:21,321,2,726406,-,1,0,9A913AAD54004333,65799.0
kar_bon,2009-03-27,13:39:21,345,2,726406,-,1,0,9FAC4D32CDA43B0B,65798.0
kar_bon,2009-03-27,13:39:22,315,2,726407,-,1,0,59CB3EDE7E528B86,65799.0
kar_bon,2009-03-27,13:39:22,321,2,726407,-,1,0,626EB0A5803F21B0,65799.0
kar_bon,2009-03-27,13:39:22,345,2,726411,-,1,0,ACCC3AC3E49CDA89,65798.0
kar_bon,2009-03-27,13:39:23,345,2,726417,-,1,0,87076A09A1D41EDB,65799.0
kar_bon,2009-03-27,13:39:23,327,2,726420,-,1,0,FE4CC7D5D3B4FD16,65798.0
kar_bon,2009-03-27,13:39:23,339,2,726429,-,1,0,971FA00BEF241ECF,65798.0
kar_bon,2009-03-27,13:39:23,315,2,726434,-,1,0,5EDC3CDE91B4B497,65798.0
kar_bon,2009-03-27,13:39:24,327,2,726434,-,1,0,46DE893B3039457A,65798.0
kar_bon,2009-03-27,13:39:24,315,2,726435,-,1,0,64F6E9BAF62D6346,65798.0
kar_bon,2009-03-27,13:39:24,345,2,726435,-,1,0,0EF6A6E3AAE7EFB0,65798.0
kar_bon,2009-03-27,13:39:25,315,2,726438,-,1,0,9BD38DE9B542A776,65798.0
kar_bon,2009-03-27,13:39:25,315,2,726439,-,1,0,7CD614AA2BDFFBEA,65798.0
kar_bon,2009-03-27,13:39:25,321,2,726441,-,1,0,54C1616C1EAC58C6,65797.0
kar_bon,2009-03-27,13:39:26,339,2,726443,-,1,0,124A15B1E22CB987,65798.0
kar_bon,2009-03-27,13:39:26,321,2,726446,-,1,0,85E6A7A259A3CB32,65798.0
kar_bon,2009-03-27,13:39:27,321,2,726447,-,1,0,7D03D7160D110A05,65798.0
kar_bon,2009-03-27,13:39:27,327,2,726449,-,1,0,A2C5C68D5AE7F908,65798.0
kar_bon,2009-03-27,13:39:27,321,2,726450,-,1,0,05D19E71C9711248,65797.0
kar_bon,2009-03-27,13:39:27,315,2,726451,-,1,0,05AFA0A82775846D,65797.0
kar_bon,2009-03-27,13:39:28,339,2,726451,-,1,0,7FBBC584EA8F6DB6,65798.0
kar_bon,2009-03-27,13:39:28,345,2,726459,-,1,0,51DD87CB4CE99DDA,65797.0
kar_bon,2009-03-27,13:39:28,315,2,726462,-,1,0,F0793B768648C19E,65797.0
kar_bon,2009-03-27,13:39:29,345,2,726462,-,1,0,F61AAA908482F8C8,65797.0
